 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0438,13.1599,-0.0800682,-0.100683,-0.826383,1.06367,0.00324663,-0.00691344,-0.0345741,0.0331119,-0.0367787,-0.712454,0.0183274,891,884,1.5072,6.71731,10.9217,7.73601,13.8291,1.09259
-20.3593,13.1605,-0.0493234,-0.0997016,-0.874723,1.11936,0.000979628,-0.00563467,-0.0359001,0.0337246,-0.0383796,-0.739467,0.0181719,898,884,1.66796,7.12709,10.6852,8.04073,13.6676,1.00316
-19.6737,13.1615,-0.0219723,-0.0997844,-0.923558,1.17714,-0.00160804,-0.00416342,-0.0371768,0.034313,-0.0400844,-0.768221,0.0190749,905,884,1.82424,7.54779,10.4563,8.34038,13.5262,0.916358
-18.9878,13.1628,0.00592877,-0.105341,-0.971655,1.23922,-0.0046229,-0.00250422,-0.0383579,0.0348089,-0.0419361,-0.799203,0.0199122,912,884,1.93613,7.95456,10.1722,8.61668,13.3899,0.8212
-18.3001,13.1653,0.027707,-0.116926,-1.01694,1.29203,-0.00821728,-0.000668317,-0.0393918,0.0351294,-0.044015,-0.833162,0.0217301,919,884,1.96732,8.33963,9.87502,8.88432,13.2844,0.723178
-17.6092,13.1711,0.0367569,-0.130051,-1.05763,1.35301,-0.0123983,0.00134874,-0.0402857,0.0353431,-0.0463927,-0.869894,0.0223469,926,884,2.0019,8.64565,9.60906,9.08288,13.2358,0.597314
-16.9173,13.179,0.044125,-0.144806,-1.09709,1.41743,-0.0170385,0.0035406,-0.0410766,0.0355968,-0.0490947,-0.908121,0.0228371,933,884,2.02936,8.92768,9.33774,9.23342,13.2016,0.435481
-16.2301,13.1841,0.0737044,-0.166174,-1.13258,1.48009,-0.0219484,0.00590689,-0.0417772,0.0360169,-0.0520585,-0.946294,0.0219027,940,884,1.98691,9.17077,8.92578,9.33368,13.089,0.258987
-15.5454,13.1854,0.115231,-0.198274,-1.1661,1.54517,-0.0270415,0.00844388,-0.0423147,0.0365851,-0.0551828,-0.983916,0.0203299,947,884,1.84276,9.4164,8.36285,9.42258,12.9364,0.121715
-14.8583,13.1849,0.147902,-0.233031,-1.2043,1.61771,-0.0322755,0.0111153,-0.0426148,0.0372395,-0.0583997,-1.02085,0.0202497,954,884,1.6923,9.70176,7.80242,9.60804,12.8237,0.0495442
-14.1658,13.1873,0.158589,-0.267888,-1.24652,1.70494,-0.0375393,0.0139047,-0.0426857,0.0380193,-0.0616539,-1.05656,0.0221146,961,884,1.57826,10.0031,7.3124,9.8249,12.8031,-0.00937283
-13.4711,13.191,0.16215,-0.305144,-1.2883,1.79736,-0.042698,0.0168028,-0.0425272,0.0389528,-0.064848,-1.09061,0.0253487,968,884,1.45481,10.2876,6.82754,10.0296,12.8174,-0.0713888
-12.7783,13.1954,0.175769,-0.35055,-1.31951,1.89479,-0.0476847,0.0198527,-0.0420837,0.0400411,-0.067873,-1.1235,0.0261705,975,884,1.26104,10.4304,6.22597,10.0957,12.801,-0.182481
-12.0843,13.2,0.186009,-0.396722,-1.35182,1.99646,-0.0525123,0.0230751,-0.0412852,0.0412531,-0.0706903,-1.15604,0.0259708,982,884,1.07294,10.5768,5.6326,10.1773,12.8048,-0.283109
-11.3889,13.205,0.192287,-0.447377,-1.38713,2.09809,-0.0572394,0.0264638,-0.0401017,0.0425752,-0.0733508,-1.18877,0.0262448,989,884,0.843588,10.7522,5.01822,10.2948,12.8311,-0.38005
-10.693,13.2106,0.198505,-0.498078,-1.42354,2.19583,-0.0619554,0.0300181,-0.0385128,0.0440148,-0.0759521,-1.22221,0.0275879,996,884,0.608109,10.9463,4.41889,10.4157,12.8651,-0.489592
-10.0001,13.2143,0.219496,-0.552997,-1.45562,2.29699,-0.0667044,0.0337225,-0.0365065,0.0455906,-0.0785725,-1.25648,0.0289457,1003,884,0.340185,11.104,3.72422,10.4644,12.8493,-0.608826
-9.30766,13.2183,0.243693,-0.612022,-1.47811,2.39334,-0.0714742,0.0375919,-0.0340195,0.0473331,-0.0812154,-1.29192,0.0291953,1010,884,0.0197726,11.1784,2.99339,10.4009,12.8285,-0.743276
-8.61367,13.2223,0.263289,-0.674205,-1.50115,2.48061,-0.0761483,0.0415614,-0.0310318,0.0492412,-0.0838282,-1.32819,0.0292144,1017,884,-0.351026,11.2617,2.27009,10.3855,12.8326,-0.860957
-7.91572,13.228,0.268478,-0.73638,-1.53702,2.55839,-0.0805904,0.0455546,-0.0275949,0.051327,-0.0863628,-1.36459,0.0293835,1024,884,-0.73819,11.495,1.62364,10.5227,12.8998,-0.96744
-7.21705,13.2335,0.272662,-0.796002,-1.57498,2.6192,-0.0846682,0.0495112,-0.0236671,0.0535633,-0.0887203,-1.40123,0.0307255,1031,884,-1.13774,11.7752,1.0392,10.7175,12.978,-1.06666
-6.52238,13.2369,0.294864,-0.855734,-1.60904,2.65168,-0.088262,0.0533176,-0.0192092,0.0558776,-0.090822,-1.43831,0.0314848,1038,884,-1.60691,12.0638,0.431183,10.8993,12.9938,-1.18246
-5.8272,13.2411,0.31686,-0.926379,-1.64347,2.65884,-0.091441,0.0568647,-0.0142461,0.0582208,-0.0927971,-1.47589,0.0321806,1045,884,-2.24667,12.4082,-0.24485,11.0995,13.0179,-1.31194
-5.13093,13.245,0.336179,-1.00864,-1.68083,2.65345,-0.094158,0.0601128,-0.0087841,0.0606114,-0.0946566,-1.5141,0.0317469,1052,884,-3.0323,12.8074,-1.00548,11.3577,13.0596,-1.42849
-4.43317,13.2497,0.351345,-1.09367,-1.72389,2.64111,-0.0961231,0.0629973,-0.00288591,0.0630496,-0.0961754,-1.55267,0.0327209,1059,884,-3.86003,13.244,-1.76246,11.7159,13.1247,-1.54545
-3.73654,13.2534,0.372737,-1.17708,-1.75372,2.60769,-0.0971275,0.0654406,0.00336632,0.0655103,-0.0971972,1.5501,0.0339006,1066,884,-4.72753,13.5946,-2.49097,11.958,13.173,-1.66245
-3.03954,13.2566,0.394296,-1.25449,-1.77422,2.58266,-0.0970509,0.0673706,0.00997446,0.0679735,-0.0976538,1.51043,0.0337686,1073,884,-5.51606,13.8217,-3.16244,12.1162,13.2276,-1.76992
-2.34061,13.2602,0.410049,-1.32985,-1.78691,2.55274,-0.0959481,0.0687013,0.0168424,0.0704065,-0.0976532,1.4699,0.0318371,1080,884,-6.29841,13.9958,-3.77644,12.1934,13.3122,-1.86727
-1.63983,13.265,0.420493,-1.40093,-1.80216,2.49615,-0.0939176,0.0693805,0.0238281,0.0727864,-0.0973235,1.42882,0.0304675,1087,884,-7.10419,14.2173,-4.2852,12.3543,13.425,-1.97105
-0.935485,13.2729,0.419309,-1.46946,-1.8207,2.42846,-0.0908568,0.0693857,0.0308012,0.0751022,-0.0965734,1.38729,0.0316952,1094,884,-7.91176,14.4872,-4.70169,12.5449,13.5913,-2.09795
-0.23275,13.2789,0.426136,-1.54454,-1.83036,2.35187,-0.0866317,0.0687299,0.0376216,0.0773607,-0.0952625,1.34529,0.0337777,1101,884,-8.81096,14.6848,-5.19909,12.6646,13.7334,-2.21554
0.467257,13.283,0.445146,-1.61663,-1.82498,2.27161,-0.0811935,0.0674569,0.0442687,0.0796416,-0.0933781,1.3022,0.0343834,1108,884,-9.69548,14.7545,-5.70288,12.6206,13.8353,-2.33101
1.1663,13.2861,0.469504,-1.68624,-1.81717,2.18764,-0.0747057,0.0655393,0.0506168,0.0818993,-0.0910657,1.25818,0.0348808,1115,884,-10.5665,14.8079,-6.19253,12.5566,13.9236,-2.44519
1.8681,13.2909,0.485257,-1.74573,-1.80645,2.1197,-0.067491,0.0630315,0.0564669,0.0840694,-0.0885289,1.21416,0.0330962,1122,884,-11.2966,14.7888,-6.5586,12.4504,14.0531,-2.56351
2.57225,13.2968,0.494049,-1.79165,-1.78821,2.05228,-0.0597147,0.0600023,0.0616854,0.0860981,-0.0858104,1.17058,0.030501,1129,884,-11.8929,14.6821,-6.75225,12.2765,14.2175,-2.68253
3.27776,13.3035,0.499682,-1.83825,-1.76531,1.98478,-0.0513728,0.0564817,0.0661588,0.0879074,-0.0827986,1.12734,0.0285328,1136,884,-12.4986,14.5368,-6.93422,12.0402,14.4018,-2.80767
3.98636,13.3109,0.49569,-1.88349,-1.72787,1.92988,-0.0425308,0.0525568,0.0699426,0.0895848,-0.0795587,1.0839,0.0281492,1143,884,-13.0633,14.2371,-7.07194,11.6393,14.631,-2.91537
4.69453,13.3171,0.495135,-1.92781,-1.68537,1.86906,-0.0332887,0.0483443,0.0730461,0.0912041,-0.0761485,1.04018,0.0281664,1150,884,-13.6367,13.9031,-7.20076,11.2029,14.854,-3.00964
5.40183,13.3224,0.499713,-1.96139,-1.6388,1.79539,-0.0238987,0.0439395,0.0753079,0.0926145,-0.0725737,0.996994,0.0276902,1157,884,-14.1401,13.5684,-7.21953,10.7294,15.0643,-3.10076
6.10782,13.327,0.510933,-1.97278,-1.57872,1.70692,-0.0147628,0.0395108,0.0767352,0.0937663,-0.0690182,0.955356,0.0260094,1164,884,-14.4681,13.0941,-7.01321,10.1607,15.2563,-3.20096
6.81596,13.3337,0.51644,-1.97621,-1.51893,1.63347,-0.00612511,0.0351897,0.0774233,0.0946641,-0.0655995,0.915767,0.0268204,1171,884,-14.6789,12.5954,-6.71432,9.55219,15.4788,-3.32373
7.52599,13.3405,0.516896,-1.9755,-1.46707,1.56927,0.00188518,0.031075,0.0773671,0.0952118,-0.0622516,0.878625,0.0254199,1178,884,-14.8231,12.1582,-6.35919,9.0281,15.7283,-3.4324
8.23481,13.3463,0.523586,-1.97377,-1.42524,1.51494,0.00922614,0.0272325,0.0766655,0.0954216,-0.058963,0.843848,0.0243101,1185,884,-14.9292,11.8037,-6.02487,8.59624,15.961,-3.53938
8.9409,13.35,0.541819,-1.96474,-1.36426,1.45524,0.0159576,0.0237269,0.0754828,0.0954249,-0.0557404,0.811108,0.0231897,1192,884,-14.9859,11.2716,-5.648,7.97454,16.1556,-3.64297
9.6484,13.3548,0.556872,-1.95192,-1.29604,1.39663,0.0219637,0.0205863,0.0739401,0.0952183,-0.0526683,0.780741,0.022195,1199,884,-15.0062,10.6753,-5.21381,7.25541,16.3706,-3.75828
10.3591,13.3616,0.562378,-1.93666,-1.22827,1.34587,0.0270867,0.0178131,0.0720812,0.0946801,-0.0497802,0.753279,0.0225763,1206,884,-14.9826,10.0802,-4.7191,6.51243,16.631,-3.88057
11.0724,13.3697,0.560885,-1.91178,-1.17615,1.30367,0.031283,0.0153744,0.0698913,0.0936712,-0.0470138,0.728737,0.0245957,1213,884,-14.8366,9.60782,-4.10227,5.93264,16.9267,-4.0077
11.7861,13.3774,0.560025,-1.88834,-1.12421,1.25842,0.0347817,0.0132477,0.0674888,0.092357,-0.0443276,0.706296,0.0254791,1220,884,-14.7148,9.14296,-3.49315,5.36354,17.2275,-4.13032
12.4999,13.3845,0.560438,-1.86306,-1.07384,1.22439,0.0378843,0.0113739,0.0650544,0.0910202,-0.041762,0.684896,0.0243917,1227,884,-14.5451,8.68372,-2.87602,4.79747,17.5306,-4.24098
13.2143,13.3918,0.56092,-1.84224,-1.01727,1.18682,0.0405652,0.0097016,0.062659,0.0896647,-0.0393979,0.66466,0.0235201,1234,884,-14.4327,8.16545,-2.29374,4.16826,17.8413,-4.35952
13.9283,13.3984,0.56453,-1.81907,-0.962458,1.14935,0.0426666,0.00822785,0.0602173,0.0880782,-0.0371837,0.646137,0.0230481,1241,884,-14.2977,7.65733,-1.69361,3.57104,18.1471,-4.47181
14.6429,13.4054,0.568265,-1.79079,-0.907233,1.11568,0.0442061,0.00696176,0.0576963,0.086211,-0.0350432,0.629295,0.0230317,1248,884,-14.1034,7.13543,-1.0385,2.95982,18.4604,-4.59194
15.3582,13.4125,0.571094,-1.76,-0.855616,1.09825,0.0453949,0.00583003,0.0551864,0.0842374,-0.0330124,0.6133,0.0220631,1255,884,-13.8393,6.65872,-0.36361,2.32654,18.7849,-4.71066
16.0741,13.4192,0.574113,-1.7287,-0.806098,1.08807,0.0463649,0.00477386,0.0527945,0.0823119,-0.0311731,0.597781,0.0210602,1262,884,-13.5501,6.20076,0.316087,1.70022,19.1161,-4.82343
16.7892,13.4244,0.581374,-1.69678,-0.761158,1.07238,0.0472018,0.00375192,0.0505489,0.0804966,-0.0295428,0.582442,0.0195792,1269,884,-13.2699,5.77469,0.996684,1.17074,19.4379,-4.91827
17.5038,13.4287,0.592056,-1.66488,-0.719186,1.05138,0.047873,0.00279221,0.0484254,0.0787469,-0.0280817,0.567577,0.0205764,1276,884,-13.0049,5.38333,1.67525,0.692934,19.7537,-5.0043
18.2214,13.4355,0.594787,-1.62907,-0.675845,1.02561,0.0482642,0.00192414,0.0464183,0.0769739,-0.0267855,0.553911,0.0225141,1283,884,-12.7169,4.99061,2.43778,0.178202,20.1092,-5.11643
18.9413,13.4435,0.592044,-1.59253,-0.631919,1.00306,0.0484323,0.00115488,0.0445304,0.0752093,-0.0256221,0.541389,0.0237076,1290,884,-12.414,4.60589,3.23406,-0.373114,20.4943,-5.23542
19.6665,13.4534,0.573649,-1.556,-0.593181,0.987458,0.0484431,0.000444759,0.0427529,0.0734722,-0.0245843,0.529642,0.0243361,1297,884,-12.0903,4.27023,4.0932,-0.877636,20.9489,-5.3414
20.392,13.4637,0.55638,-1.52635,-0.558905,0.979031,0.0483094,-0.000217749,0.0410835,0.0717593,-0.0236677,0.518662,0.0228937,1304,884,-11.8124,3.94874,4.87836,-1.34071,21.4071,-5.4588
21.1162,13.4738,0.545457,-1.49483,-0.52063,0.965627,0.0480033,-0.000843354,0.0395118,0.0700308,-0.0228708,0.508577,0.0196775,1311,884,-11.5329,3.58355,5.6701,-1.84029,21.8483,-5.59179
21.8404,13.4828,0.536667,-1.46197,-0.480325,0.956201,0.0475524,-0.0014165,0.0380113,0.0682824,-0.0221465,0.499277,0.0189186,1318,884,-11.2306,3.19677,6.47094,-2.35529,22.2885,-5.7084
22.5632,13.4901,0.53429,-1.42373,-0.437417,0.925713,0.0470514,-0.00191196,0.0365799,0.0665861,-0.0214467,0.490498,0.0170143,1325,884,-10.9398,2.80003,7.32569,-2.83255,22.7108,-5.81294
23.2907,13.5005,0.518837,-1.39001,-0.401977,0.901287,0.0465382,-0.00231201,0.0352251,0.0649779,-0.0207518,0.482257,0.0152765,1332,884,-10.6735,2.47943,8.18842,-3.27256,23.1932,-5.93567
24.0198,13.5112,0.500028,-1.36094,-0.373989,0.884257,0.0460327,-0.002639,0.0339191,0.063443,-0.0200493,0.474221,0.0153352,1339,884,-10.4291,2.23258,9.01753,-3.6554,23.6967,-6.05449
24.747,13.5215,0.489645,-1.32997,-0.346117,0.858183,0.0455012,-0.00291525,0.0326269,0.06192,-0.019334,0.466227,0.0162228,1346,884,-10.1941,1.98436,9.84713,-4.02436,24.1751,-6.19235
25.4746,13.5306,0.480033,-1.29662,-0.31631,0.835439,0.0449402,-0.00315126,0.0313559,0.0604089,-0.0186199,0.458294,0.0173937,1353,884,-9.92805,1.70723,10.7024,-4.39249,24.6578,-6.30889
26.203,13.5396,0.469775,-1.26335,-0.284272,0.819676,0.0443412,-0.00332322,0.0301144,0.0589128,-0.0178948,0.450664,0.0178863,1360,884,-9.64394,1.40309,11.5618,-4.79533,25.1508,-6.41986
26.9365,13.549,0.445166,-1.23717,-0.254232,0.815467,0.0436185,-0.00341877,0.0288847,0.0573484,-0.0171486,0.443721,0.0171935,1367,884,-9.39392,1.12274,12.4035,-5.17963,25.7076,-6.49189
27.6729,13.5594,0.413668,-1.21083,-0.2257,0.80554,0.0427779,-0.0034432,0.0276713,0.05572,-0.0163853,0.437484,0.0168177,1374,884,-9.15948,0.865589,13.2862,-5.53673,26.2998,-6.56264
28.4097,13.5708,0.38358,-1.18097,-0.198195,0.786449,0.0419665,-0.00342596,0.026519,0.0541756,-0.015635,0.431459,0.0166501,1381,884,-8.91927,0.628534,14.2139,-5.88744,26.8948,-6.65755
29.147,13.5832,0.353944,-1.14471,-0.16901,0.759024,0.0412988,-0.00339076,0.0254634,0.0528313,-0.0149233,0.425269,0.0163226,1388,884,-8.64451,0.390955,15.219,-6.26448,27.4966,-6.773
29.8856,13.5966,0.322761,-1.11307,-0.143316,0.741758,0.0407091,-0.00333069,0.0244703,0.0516084,-0.0142299,0.419028,0.0155414,1395,884,-8.38313,0.158466,16.1837,-6.6238,28.1127,-6.90296
30.6237,13.6101,0.295463,-1.08513,-0.12044,0.724238,0.040106,-0.0032633,0.0235057,0.0504017,-0.013559,0.412837,0.0152494,1402,884,-8.1582,-0.0449456,17.1025,-6.97052,28.7218,-7.04897
31.3655,13.625,0.258911,-1.05656,-0.0993515,0.705305,0.039594,-0.00316592,0.0225873,0.0493153,-0.0128872,0.406426,0.0151572,1409,884,-7.93169,-0.224759,18.0729,-7.29638,29.3756,-7.19148
32.1092,13.6398,0.218787,-1.02901,-0.0793976,0.686603,0.0392651,-0.00305563,0.0217446,0.0484459,-0.0122365,0.399507,0.015449,1416,884,-7.71491,-0.381438,19.0541,-7.60893,30.0512,-7.32016
32.8581,13.6557,0.164932,-1.00462,-0.0626157,0.67979,0.0390831,-0.00299365,0.0209823,0.0477579,-0.0116684,0.392032,0.0161624,1423,884,-7.49114,-0.528368,20.0574,-7.88342,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.97924,-0.0470986,0.675783,0.0390841,-0.00294845,0.0202717,0.0472675,-0.0111319,0.383683,0.0159452,1430,884,-7.24915,-0.687428,21.065,-8.15782,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.95052,-0.0283408,0.660152,0.0394377,-0.0029244,0.0196675,0.0471608,-0.0106475,0.374182,0.0158335,1437,884,-7.01357,-0.856608,22.0888,-8.42404,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.918875,-0.00896057,0.647506,0.0402365,-0.0029017,0.019209,0.0475501,-0.0102154,0.363794,0.014894,1444,884,-6.74212,-1.02063,23.1156,-8.70022,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.221333,-0.157021,0.624376,0.00730704,-0.00567674,-0.00799016,0.0111102,-0.00947986,-0.444244,0.0128431,737,891,-1.06065,0.591526,14.1564,3.78959,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.217411,-0.17111,0.627882,0.00792185,-0.00579798,-0.00904997,0.012418,-0.0102941,-0.461096,0.0123887,744,891,-1.00098,0.741086,13.8884,3.84484,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.213897,-0.1861,0.634222,0.00841886,-0.0060687,-0.0101116,0.0136136,-0.0112635,-0.474581,0.0122704,751,891,-0.939709,0.886115,13.6256,3.92953,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.209464,-0.202159,0.641801,0.00885586,-0.0064426,-0.0111936,0.0147642,-0.0123509,-0.485663,0.0134022,758,891,-0.866167,1.03699,13.3682,4.00539,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.204018,-0.223663,0.664147,0.00926318,-0.00688862,-0.0122633,0.0158709,-0.0134963,-0.494219,0.0140135,765,891,-0.752127,1.21923,13.1482,4.08493,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.197049,-0.248171,0.688034,0.00966208,-0.00737225,-0.0132939,0.0169332,-0.0146434,-0.5005,0.0138053,772,891,-0.618273,1.44493,12.9209,4.175,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.188724,-0.273912,0.706036,0.0101201,-0.00786314,-0.0142835,0.0180066,-0.0157496,-0.50448,0.0131879,779,891,-0.481188,1.69115,12.7584,4.28853,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.182637,-0.29956,0.719052,0.0106903,-0.00834921,-0.0152914,0.0191831,-0.016842,-0.506978,0.0133674,786,891,-0.376369,1.93449,12.6177,4.40838,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.178172,-0.327322,0.727184,0.0113055,-0.00883297,-0.0163179,0.0204108,-0.0179382,-0.508961,0.0136944,793,891,-0.297012,2.20009,12.4453,4.5764,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.173697,-0.356423,0.7405,0.0118036,-0.0093099,-0.0173231,0.0215332,-0.0190395,-0.511746,0.0142127,800,891,-0.20656,2.47097,12.2787,4.74285,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.167437,-0.386844,0.764261,0.0121098,-0.00975649,-0.0183182,0.0225094,-0.0201562,-0.516349,0.0140807,807,891,-0.0760082,2.74004,12.092,4.91022,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.159811,-0.414966,0.787045,0.0122539,-0.0101545,-0.0193069,0.0233722,-0.0212727,-0.522487,0.0133923,814,891,0.066732,2.9764,11.9469,5.04477,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.15117,-0.443581,0.809454,0.0122715,-0.0105106,-0.0203269,0.0241815,-0.0224206,-0.530005,0.012968,821,891,0.219765,3.22394,11.8187,5.18812,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.144297,-0.475173,0.823694,0.0121566,-0.0108158,-0.021414,0.0249705,-0.0236297,-0.539232,0.012647,828,891,0.33915,3.52218,11.6646,5.37569,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.135584,-0.509441,0.84281,0.0118746,-0.0110635,-0.0225774,0.025729,-0.0249179,-0.55039,0.0127679,835,891,0.488458,3.84445,11.547,5.59706,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.127,-0.54439,0.867719,0.0114801,-0.0112399,-0.0238587,0.0265452,-0.026305,-0.563211,0.0130934,842,891,0.649184,4.17447,11.4438,5.80251,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.119895,-0.576788,0.896276,0.011035,-0.0113303,-0.0252806,0.0274958,-0.0277911,-0.577164,0.0132862,849,891,0.802595,4.47145,11.3366,5.97461,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.118575,-0.611002,0.924658,0.0104937,-0.011299,-0.0268072,0.0285345,-0.0293398,-0.592362,0.0150419,856,891,0.898081,4.76915,11.1889,6.1691,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.116577,-0.648883,0.952835,0.00976993,-0.0111022,-0.028395,0.029586,-0.0309182,-0.609295,0.0175976,863,891,1.00183,5.09841,11.0395,6.41254,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.112742,-0.688024,0.97964,0.0088695,-0.010729,-0.0299978,0.030628,-0.0324875,-0.627529,0.0200246,870,891,1.12248,5.44871,10.8978,6.67202,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.106265,-0.729578,1.01222,0.00781035,-0.0101686,-0.0315827,0.031658,-0.0340163,-0.646748,0.0199869,877,891,1.28378,5.82817,10.7558,6.93542,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.104185,-0.774152,1.05533,0.006484,-0.00941067,-0.0331268,0.0326034,-0.0355301,-0.66767,0.0190366,884,891,1.425,6.22219,10.5355,7.22942,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.105884,-0.816315,1.09347,0.00477679,-0.00844076,-0.0346113,0.0334046,-0.0370686,-0.691062,0.0189353,891,891,1.51766,6.59886,10.273,7.50986,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.104928,-0.863994,1.14525,0.00269437,-0.00726167,-0.0360504,0.0341089,-0.0386761,-0.71679,0.0190377,898,891,1.66993,6.99937,10.0327,7.80883,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.101377,-0.912505,1.20345,0.000270713,-0.00588787,-0.0374565,0.0347742,-0.0403914,-0.744385,0.019908,905,891,1.86445,7.40737,9.83535,8.09439,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.102398,-0.960379,1.26695,-0.00261768,-0.00431312,-0.0387896,0.0353334,-0.0422642,-0.774473,0.0205407,912,891,2.02592,7.80081,9.58129,8.36797,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.112102,-1.00403,1.32341,-0.00612438,-0.00254201,-0.0400005,0.0357074,-0.0443738,-0.807773,0.0219624,919,891,2.08434,8.16074,9.28776,8.61378,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.125348,-1.04457,1.38463,-0.0102669,-0.000558446,-0.0410965,0.0359695,-0.0467948,-0.844185,0.022363,926,891,2.11846,8.47955,9.01801,8.80867,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.139393,-1.08488,1.4534,-0.0149466,0.00163116,-0.042109,0.0362593,-0.0495747,-0.882577,0.0231969,933,891,2.1635,8.77368,8.76007,8.97042,12.6255,0.332289
-16.262,12.4878,0.134029,-0.1609,-1.12854,1.52906,-0.0199875,0.00402416,-0.0430452,0.0367065,-0.0526698,-0.921398,0.0233678,940,891,2.15179,9.0882,8.35907,9.16592,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.1921,-1.16648,1.59774,-0.025296,0.00661232,-0.0438188,0.0372911,-0.0559747,-0.959985,0.0214825,947,891,2.02678,9.36959,7.81222,9.30793,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.226282,-1.20599,1.67446,-0.0308191,0.00935865,-0.044345,0.0379529,-0.0594133,-0.998077,0.0216106,954,891,1.8928,9.65629,7.23729,9.50776,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.259583,-1.24843,1.76707,-0.0364392,0.0122456,-0.0446252,0.0387358,-0.0629295,-1.03508,0.0232461,961,891,1.80776,9.95002,6.7586,9.71638,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.295806,-1.29005,1.86858,-0.0420005,0.0152627,-0.0446658,0.0396858,-0.0664236,-1.07042,0.0254215,968,891,1.71666,10.2182,6.26231,9.89036,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.3429,-1.32335,1.97111,-0.0474111,0.01845,-0.0444134,0.0408093,-0.0697704,-1.1044,0.025275,975,891,1.5192,10.3776,5.62897,9.97215,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.391153,-1.35466,2.07572,-0.0526732,0.0218314,-0.0437799,0.0420631,-0.0729049,-1.13791,0.0245769,982,891,1.31768,10.5074,4.99337,10.038,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.442717,-1.3882,2.18264,-0.0578309,0.0253963,-0.0427245,0.0434239,-0.0758585,-1.17151,0.0252741,989,891,1.09219,10.6511,4.3509,10.1324,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.492206,-1.42577,2.28629,-0.0629574,0.0291527,-0.041226,0.0449091,-0.0787138,-1.20573,0.0280843,996,891,0.884373,10.8427,3.78182,10.2789,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.550363,-1.45773,2.39721,-0.0680716,0.03309,-0.0392787,0.0465501,-0.0815317,-1.24066,0.0310284,1003,891,0.608124,10.9942,3.06204,10.3234,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.61332,-1.48145,2.51264,-0.0731483,0.037206,-0.0368092,0.0483571,-0.0842994,-1.27664,0.0322203,1010,891,0.295538,11.0557,2.31132,10.2663,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.680954,-1.50474,2.62201,-0.0780858,0.0414233,-0.033777,0.0503091,-0.0869716,-1.31355,0.0309329,1017,891,-0.0752485,11.1179,1.5327,10.1975,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.745678,-1.53662,2.6985,-0.0827646,0.0456614,-0.0302372,0.0524245,-0.0895276,-1.35075,0.0291022,1024,891,-0.490677,11.3119,0.876535,10.2836,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.804407,-1.57299,2.76277,-0.0870775,0.0498664,-0.0261524,0.0546908,-0.0919019,-1.38837,0.0298559,1031,891,-0.871619,11.5764,0.301596,10.452,12.5303,-1.11897
