 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6842,-5.22182,-0.0690224,-0.0796884,0.0398779,0.112629,0.00141725,-0.000395989,0.00066011,0.0016321,-0.000610844,0.314669,0.00928087,1514,1073,-0.404721,-0.529499,29.494,-3.80201,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.0787955,0.0409349,0.109504,0.00138081,-0.000488938,0.000743017,0.00164011,-0.000748244,0.335775,0.00904652,1521,1073,-0.405019,-0.536396,30.2191,-3.79303,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.0746402,0.0655311,0.0539091,-0.000750724,-0.000173501,-6.52696e-05,-0.000166213,-0.000758012,-1.45959,0.00743647,716,1080,-0.687267,-0.746088,5.29279,-2.74605,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.0751827,0.0651834,0.0559433,-0.000685396,-0.000153411,-6.95956e-05,-0.000144457,-0.00069435,-1.44284,0.00723666,723,1080,-0.68799,-0.744766,4.94169,-2.75236,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.0756113,0.0647238,0.0579283,-0.000650836,-0.000132257,-8.81486e-05,-0.000117683,-0.00066541,-1.40694,0.0070186,730,1080,-0.687526,-0.743835,4.62793,-2.75543,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.0759296,0.0641648,0.0589039,-0.000615335,-0.00011025,-0.000115148,-8.52374e-05,-0.000640347,-1.3569,0.0068013,737,1080,-0.687724,-0.739487,4.41067,-2.74015,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.0760552,0.0641165,0.0607939,-0.00057711,-9.02658e-05,-0.000138064,-5.38377e-05,-0.000613538,-1.31283,0.00698512,744,1080,-0.684271,-0.744092,4.17716,-2.74533,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.0767694,0.0642626,0.0625358,-0.000548498,-7.40135e-05,-0.000154567,-2.81044e-05,-0.000594407,-1.28208,0.00735881,751,1080,-0.687196,-0.751541,3.88667,-2.75421,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.0776258,0.0643978,0.063706,-0.000532287,-6.06995e-05,-0.000168622,-6.61018e-06,-0.000586377,-1.26039,0.0076915,758,1080,-0.692659,-0.757646,3.55161,-2.77879,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.0782221,0.0640815,0.0658651,-0.000519596,-5.08082e-05,-0.000180085,1.03839e-05,-0.000580788,-1.24324,0.00759591,765,1080,-0.693336,-0.757029,3.29406,-2.78566,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.078651,0.0631331,0.0667935,-0.000497828,-4.50631e-05,-0.000190751,2.45866e-05,-0.000567478,-1.2207,0.00705809,772,1080,-0.694487,-0.745078,3.0696,-2.81845,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.0787433,0.0625277,0.0660136,-0.000469286,-4.79691e-05,-0.000197559,3.01744e-05,-0.000547429,-1.19414,0.00650692,779,1080,-0.695578,-0.736017,2.91004,-2.85435,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.0786329,0.0624972,0.0650532,-0.000438645,-6.02614e-05,-0.000200133,2.59497e-05,-0.000524856,-1.16405,0.00682538,786,1080,-0.695093,-0.73591,2.75181,-2.88501,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.078826,0.0629434,0.0658376,-0.000412881,-7.95855e-05,-0.000199617,1.38024e-05,-0.000506269,-1.13321,0.00713992,793,1080,-0.69439,-0.737665,2.55612,-2.90497,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.0794345,0.062617,0.0673283,-0.000391586,-0.000102661,-0.000197857,-2.14041e-06,-0.000492107,-1.10073,0.00721426,800,1080,-0.696325,-0.733874,2.36044,-2.90177,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.0803592,0.0618744,0.0692007,-0.000363848,-0.000129294,-0.000196965,-1.73349e-05,-0.000475807,-1.05392,0.00702563,807,1080,-0.700585,-0.72383,2.1687,-2.8981,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.0811554,0.0609903,0.0704844,-0.000325222,-0.000159415,-0.000197589,-2.80415e-05,-0.000456595,-0.984032,0.00637336,814,1080,-0.704625,-0.714614,1.99446,-2.89228,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.0814455,0.0604642,0.073479,-0.000276606,-0.000193465,-0.000195422,-3.52402e-05,-0.00043483,-0.890197,0.0060016,821,1080,-0.699983,-0.713147,1.82855,-2.86811,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.0810701,0.0599617,0.07652,-0.00022771,-0.000231053,-0.000190445,-3.89293e-05,-0.000419834,-0.78101,0.00587506,828,1080,-0.688332,-0.713097,1.6766,-2.85546,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.0805825,0.0594604,0.0783438,-0.00018967,-0.000268932,-0.000190271,-3.49469e-05,-0.000423656,-0.682722,0.00586701,835,1080,-0.677971,-0.712666,1.58929,-2.86101,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.0801478,0.0589669,0.0792897,-0.000159459,-0.000304981,-0.00020152,-1.79662e-05,-0.000446474,-0.612151,0.00594342,842,1080,-0.669955,-0.710231,1.50631,-2.88025,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.0798092,0.058977,0.0792615,-0.000127767,-0.000338573,-0.00021769,8.69499e-06,-0.000475035,-0.559939,0.00603436,849,1080,-0.66509,-0.711736,1.4204,-2.89923,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.0796932,0.0589413,0.07943,-8.78805e-05,-0.000372916,-0.000227566,3.81119e-05,-0.000498908,-0.505643,0.00629854,856,1080,-0.662085,-0.711823,1.32418,-2.91018,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.0797013,0.0584589,0.0814286,-4.153e-05,-0.000410787,-0.000232481,7.0717e-05,-0.000523034,-0.449811,0.00666048,863,1080,-0.656309,-0.709377,1.25794,-2.90988,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.0800619,0.0577939,0.0841123,6.5957e-06,-0.000452057,-0.000235375,0.000105891,-0.000551352,-0.399207,0.00700996,870,1080,-0.652538,-0.706297,1.25702,-2.91229,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.0803796,0.0572431,0.0860244,5.9271e-05,-0.000494802,-0.000234325,0.000145081,-0.000580612,-0.351033,0.00704569,877,1080,-0.649957,-0.702952,1.24528,-2.91753,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.0807277,0.0568387,0.0876188,0.000126593,-0.000537156,-0.000233438,0.000200469,-0.000611033,-0.3065,0.00678253,884,1080,-0.64838,-0.700704,1.18667,-2.92047,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.0809788,0.0563339,0.0878058,0.0002277,-0.00058046,-0.000233326,0.000290227,-0.000642987,-0.261827,0.00621931,891,1080,-0.648839,-0.694426,1.09052,-2.92784,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.0810602,0.0553606,0.0886682,0.000375474,-0.000628764,-0.00023017,0.000425716,-0.000679005,-0.214908,0.00640133,898,1080,-0.645942,-0.681828,1.0083,-2.91296,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.0814207,0.0549942,0.0908146,0.000565151,-0.000681623,-0.000213704,0.000600764,-0.000717236,-0.165128,0.00710723,905,1080,-0.643164,-0.675739,0.978867,-2.90274,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.0812948,0.0546308,0.0956158,0.000790493,-0.000737228,-0.000177238,0.000810785,-0.000757521,-0.113998,0.00781439,912,1080,-0.62944,-0.677762,0.975723,-2.92218,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.0808558,0.0541864,0.100489,0.00104558,-0.000794318,-0.000124907,0.00105402,-0.000802759,-0.0674755,0.00782407,919,1080,-0.612223,-0.681993,0.965668,-2.95502,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.0798151,0.0535252,0.106447,0.00133341,-0.000853184,-6.07559e-05,0.0013351,-0.000854871,-0.0277571,0.00798541,926,1080,-0.586263,-0.68338,0.963916,-2.96483,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.0785466,0.0523894,0.113388,0.00167031,-0.000915727,2.16361e-05,0.00167049,-0.000915908,0.00836573,0.00851647,933,1080,-0.55548,-0.677585,0.980337,-2.96904,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.0772244,0.0511188,0.119815,0.00206392,-0.000982,0.00013844,0.0020702,-0.00098828,0.0453264,0.0089541,940,1080,-0.525115,-0.672509,1.01686,-2.9738,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.0748997,0.0504916,0.127056,0.00252623,-0.00105235,0.000302769,0.00255167,-0.00107778,0.0838121,0.00840226,947,1080,-0.482722,-0.679557,1.09561,-2.98005,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.0721897,0.0501192,0.134283,0.00306519,-0.00112865,0.000521669,0.0031291,-0.00119256,0.121915,0.00789193,954,1080,-0.436369,-0.69363,1.16958,-2.98309,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.0695078,0.0508074,0.140803,0.00366191,-0.00121318,0.000812182,0.00379366,-0.00134493,0.160814,0.00745347,961,1080,-0.392092,-0.711757,1.2502,-2.98102,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.0668527,0.0508626,0.148237,0.00432065,-0.00131173,0.00121229,0.00457049,-0.00156158,0.203248,0.00824467,968,1080,-0.345648,-0.723989,1.34637,-2.97725,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.0644194,0.0508938,0.156981,0.00511329,-0.00142322,0.00176638,0.00556009,-0.00187002,0.247747,0.00884448,975,1080,-0.298221,-0.738497,1.40765,-2.9866,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0618103,0.050906,0.167199,0.00611092,-0.00152617,0.00249472,0.00685361,-0.00226886,0.289351,0.00942046,982,1080,-0.245348,-0.749465,1.46416,-3.00671,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0586433,0.0509485,0.178165,0.0072778,-0.00158703,0.00340001,0.00843165,-0.00274088,0.327171,0.00917968,989,1080,-0.184846,-0.759983,1.4979,-3.02736,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0545853,0.0519522,0.188305,0.0082225,-0.00155486,0.00443628,0.00993531,-0.00326767,0.368461,0.00943695,996,1080,-0.117351,-0.767376,1.61612,-3.05751,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.0490023,0.0541211,0.192908,0.00815526,-0.00138426,0.00535812,0.0105591,-0.00378807,0.421713,0.00960218,1003,1080,-0.0478708,-0.785589,1.79159,-3.0927,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0431766,0.0576585,0.196663,0.00658691,-0.0011576,0.00587826,0.00975371,-0.00432441,0.49415,0.0106568,1010,1080,0.0216378,-0.819697,1.97582,-3.1454,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0389339,0.0631021,0.200491,0.00360152,-0.000877663,0.00583496,0.00761193,-0.00488808,0.602157,0.0131169,1017,1080,0.0748088,-0.880462,2.10984,-3.25633,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0345526,0.0715486,0.196805,0.000246701,-0.000609719,0.00560478,0.0054396,-0.00580262,0.747272,0.0166307,1024,1080,0.110197,-0.966145,2.2438,-3.38748,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0257184,0.0792864,0.200298,-0.00355885,-0.000475505,0.00499317,0.00320857,-0.00724293,0.935134,0.0191833,1031,1080,0.208027,-1.05319,2.43282,-3.48691,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0120998,0.0882625,0.206827,-0.00739762,-0.000484708,0.00411497,0.00143285,-0.00931518,1.13472,0.0194176,1038,1080,0.361036,-1.17154,2.70466,-3.58528,3.098,-2.43204
-6.45891,-5.9707,0.570999,0.00038182,0.0944056,0.2128,-0.0110498,-0.000828544,0.00280604,-0.000108873,-0.0117694,1.31974,0.0191533,1045,1080,0.502012,-1.25035,3.00772,-3.64696,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.00754565,0.0933036,0.227861,-0.0141197,-0.00128668,0.00137382,-0.00114126,-0.0142652,1.46534,0.0203272,1052,1080,0.462691,-1.25027,3.13205,-3.6485,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.035854,0.0733209,0.25607,-0.0160041,-0.00183693,-0.000146162,-0.00183542,-0.0160056,-1.56048,0.0211782,1059,1080,0.257875,-1.06707,3.05899,-3.47088,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.0820131,0.0418147,0.288075,-0.0164836,-0.00247674,-0.0016057,-0.00229502,-0.0166653,-1.45811,0.0221778,1066,1080,-0.111777,-0.775328,2.79957,-3.1795,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.130706,0.0106391,0.296223,-0.0156442,-0.00317255,-0.00290344,-0.00252975,-0.016287,-1.35292,0.0218999,1073,1080,-0.565595,-0.471262,2.54188,-2.84108,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.166023,-0.0060396,0.286465,-0.0137319,-0.00386727,-0.0040167,-0.00243864,-0.0151605,-1.22908,0.0221098,1080,1080,-0.934302,-0.292458,2.40148,-2.65049,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.188524,-0.00451428,0.271953,-0.011008,-0.00451927,-0.00492255,-0.00186809,-0.0136592,-1.07676,0.0215903,1087,1080,-1.19219,-0.280204,2.35326,-2.68047,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.204549,0.00773249,0.262197,-0.00771069,-0.00509062,-0.00560043,-0.000649046,-0.0121523,-0.900291,0.0196559,1094,1080,-1.37649,-0.381993,2.37159,-2.83691,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.218623,0.0243409,0.257417,-0.00389162,-0.00554686,-0.00602991,0.00136721,-0.0108057,-0.717198,0.0193163,1101,1080,-1.52995,-0.544067,2.34583,-3.04709,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.22943,0.0374476,0.254325,0.000445723,-0.0058526,-0.00608968,0.00415232,-0.0095592,-0.546769,0.0188024,1108,1080,-1.64532,-0.689946,2.30816,-3.19083,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.237436,0.0499344,0.242856,0.00470765,-0.00590686,-0.00577995,0.00724735,-0.00844657,-0.414003,0.0179391,1115,1080,-1.7543,-0.821782,2.28543,-3.3165,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.239006,0.0565246,0.234883,0.00801792,-0.00578426,-0.0052822,0.00980744,-0.00757377,-0.326647,0.0164159,1122,1080,-1.78826,-0.878445,2.36558,-3.38398,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.233961,0.0569032,0.217557,0.00917968,-0.00546045,-0.00506748,0.0107626,-0.00704334,-0.302761,0.0150879,1129,1080,-1.77894,-0.872681,2.61279,-3.35043,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.227948,0.0545308,0.212599,0.00937752,-0.00508441,-0.00488506,0.010873,-0.00657988,-0.297072,0.0151716,1136,1080,-1.72702,-0.843834,2.85689,-3.30495,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.219757,0.0500921,0.206715,0.0091848,-0.00478345,-0.00472542,0.0106332,-0.00623185,-0.297422,0.014261,1143,1080,-1.65537,-0.790716,3.16491,-3.21504,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.212151,0.0461321,0.205342,0.00896688,-0.00445144,-0.00434431,0.0102506,-0.00573514,-0.287315,0.0135189,1150,1080,-1.57797,-0.743381,3.45491,-3.15288,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.204916,0.0427668,0.205578,0.0087014,-0.00427065,-0.00393675,0.00980263,-0.00537188,-0.27276,0.0128033,1157,1080,-1.50034,-0.698777,3.69485,-3.15216,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.197844,0.0406562,0.198734,0.00826432,-0.00415591,-0.0034383,0.00915262,-0.00504421,-0.252825,0.0116739,1164,1080,-1.44385,-0.675117,3.90435,-3.18548,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.191647,0.0376209,0.194669,0.00772976,-0.00402661,-0.00293286,0.0084208,-0.00471765,-0.2314,0.0110596,1171,1080,-1.38846,-0.648499,4.17512,-3.1769,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.185673,0.0353018,0.191405,0.00718514,-0.00385969,-0.00247125,0.00771286,-0.00438741,-0.210384,0.0102661,1178,1080,-1.33351,-0.620507,4.47137,-3.135,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.180131,0.0345071,0.188742,0.00666517,-0.00366669,-0.00205823,0.00706009,-0.00406162,-0.189573,0.0103671,1185,1080,-1.2819,-0.600668,4.75415,-3.1126,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.175682,0.0339874,0.184974,0.00617328,-0.00345957,-0.00170089,0.00646479,-0.00375108,-0.169736,0.0102074,1192,1080,-1.2444,-0.575719,4.99198,-3.13825,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.171691,0.0336356,0.183355,0.00573663,-0.00324587,-0.00140601,0.00595157,-0.00346081,-0.151695,0.00987218,1199,1080,-1.2057,-0.559156,5.27622,-3.15953,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.167834,0.0328188,0.180754,0.00536333,-0.00303644,-0.00116798,0.00552271,-0.00319582,-0.135622,0.00936537,1206,1080,-1.17099,-0.548624,5.56471,-3.16865,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.164054,0.0324464,0.178108,0.00505849,-0.00283413,-0.000970295,0.00517602,-0.00295167,-0.120546,0.00873686,1213,1080,-1.13742,-0.543016,5.86007,-3.16934,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.160725,0.0321371,0.172342,0.00482989,-0.00263754,-0.000801288,0.0049149,-0.00272255,-0.105701,0.00899871,1220,1080,-1.11714,-0.536765,6.14467,-3.19507,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.157526,0.0318456,0.167725,0.00465507,-0.00244791,-0.000653292,0.00471466,-0.0025075,-0.0909575,0.0096244,1227,1080,-1.09507,-0.53645,6.53924,-3.18044,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.154611,0.0315741,0.166557,0.00451357,-0.00226921,-0.00052554,0.00455404,-0.00230968,-0.0768701,0.00964354,1234,1080,-1.06628,-0.537052,6.94457,-3.14804,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.151338,0.0321021,0.164037,0.00439271,-0.0021058,-0.000415747,0.0044192,-0.00213229,-0.06363,0.00944909,1241,1080,-1.03817,-0.537829,7.26889,-3.11558,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.147915,0.0327989,0.15735,0.00428035,-0.00195206,-0.000330254,0.0042978,-0.00196951,-0.0527928,0.00948772,1248,1080,-1.02062,-0.533402,7.52558,-3.11212,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.144028,0.0335783,0.148883,0.00416537,-0.00180392,-0.000269543,0.00417752,-0.00181607,-0.0450327,0.00982717,1255,1080,-1.00381,-0.534519,7.78716,-3.11316,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.141023,0.0340373,0.143878,0.00403929,-0.00166247,-0.000218813,0.00404767,-0.00167086,-0.0383013,0.01041,1262,1080,-0.985912,-0.536523,8.08784,-3.10077,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.138688,0.0343239,0.143494,0.00391442,-0.00153372,-0.000167025,0.00391954,-0.00153883,-0.0306188,0.0101747,1269,1080,-0.96142,-0.534927,8.4143,-3.11562,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.135641,0.0340568,0.14288,0.00378826,-0.0014177,-0.00011596,0.00379085,-0.00142029,-0.0222597,0.0101927,1276,1080,-0.930423,-0.527684,8.81528,-3.15889,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.132522,0.0339295,0.140581,0.00365554,-0.00130907,-7.88543e-05,0.00365679,-0.00131032,-0.0158779,0.0102073,1283,1080,-0.903694,-0.519498,9.26125,-3.17472,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.129027,0.0340411,0.136382,0.00351152,-0.00120727,-6.19293e-05,0.00351233,-0.00120809,-0.013121,0.0102637,1290,1080,-0.878991,-0.51538,9.73525,-3.1714,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.126966,0.0348121,0.133992,0.00336002,-0.00111123,-5.41027e-05,0.00336067,-0.00111188,-0.0120978,0.0101168,1297,1080,-0.863421,-0.521377,10.2258,-3.13222,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.124679,0.0343244,0.129942,0.00321425,-0.00102282,-4.20749e-05,0.00321467,-0.00102323,-0.00992888,0.0100391,1304,1080,-0.850175,-0.522081,10.659,-3.11411,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.122624,0.0334301,0.126328,0.00307796,-0.000940836,-2.19788e-05,0.00307808,-0.000940956,-0.00546879,0.0100481,1311,1080,-0.837908,-0.51978,11.0639,-3.12648,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.120299,0.0338942,0.122559,0.00295353,-0.00087005,5.5793e-06,0.00295354,-0.000870058,0.00145918,0.0107983,1318,1080,-0.824089,-0.515594,11.4647,-3.1844,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.118006,0.034592,0.118184,0.00283275,-0.000813333,3.45614e-05,0.00283308,-0.000813661,0.0094779,0.0105826,1325,1080,-0.81258,-0.514944,11.9022,-3.17508,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.115335,0.0347111,0.115273,0.00272077,-0.000767119,5.70674e-05,0.00272171,-0.000768052,0.0163558,0.0107311,1332,1080,-0.792939,-0.508702,12.4026,-3.12814,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.112857,0.0341287,0.112461,0.00261939,-0.000726585,7.38369e-05,0.00262101,-0.000728213,0.0220531,0.0105561,1339,1080,-0.774741,-0.505037,12.8968,-3.09322,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.111728,0.0332139,0.114904,0.00251971,-0.00069033,9.03522e-05,0.00252225,-0.000692871,0.0281171,0.0100879,1346,1080,-0.753876,-0.494662,13.3555,-3.14296,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.110815,0.0329982,0.116541,0.00241809,-0.000660006,0.00011358,0.00242228,-0.000664191,0.0368325,0.00966923,1353,1080,-0.737747,-0.488121,13.8479,-3.21523,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.10953,0.033404,0.115799,0.00232143,-0.000636766,0.000141043,0.00232814,-0.000643476,0.047535,0.00938902,1360,1080,-0.725394,-0.48955,14.3997,-3.26164,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.107489,0.0342514,0.113771,0.00223321,-0.000613948,0.000164679,0.00224271,-0.000623442,0.0575837,0.00918974,1367,1080,-0.709818,-0.501759,14.9722,-3.28929,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.105694,0.0354917,0.112894,0.00214012,-0.000588196,0.000182191,0.00215223,-0.000600309,0.066385,0.0094554,1374,1080,-0.693347,-0.516783,15.5507,-3.31777,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.104359,0.0360983,0.114877,0.00204914,-0.000561459,0.000194266,0.00206351,-0.000575835,0.073872,0.00964678,1381,1080,-0.672382,-0.517718,16.1753,-3.33502,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.102537,0.0362338,0.11715,0.00197494,-0.000538372,0.000202294,0.00199112,-0.00055455,0.0798043,0.00975985,1388,1080,-0.645607,-0.514349,16.8209,-3.33149,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.101048,0.036329,0.119634,0.00192137,-0.000516999,0.000210032,0.00193933,-0.000534958,0.0852987,0.00983816,1395,1080,-0.621363,-0.515313,17.4652,-3.33786,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.10005,0.0365224,0.12162,0.00187763,-0.000493572,0.00021788,0.00189748,-0.000513426,0.090872,0.0099942,1402,1080,-0.60343,-0.521114,18.0607,-3.35367,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.0988415,0.0365568,0.122457,0.0018365,-0.000467513,0.000218982,0.00185713,-0.000488141,0.0939231,0.0101734,1409,1080,-0.586944,-0.523132,18.6776,-3.33848,19.7723,-2.81696
31.2816,-5.96967,0.337554,-0.0972048,0.0362688,0.123197,0.00180867,-0.000439266,0.000206763,0.00182753,-0.000458125,0.0909617,0.0100946,1416,1080,-0.566492,-0.517956,19.3633,-3.30451,20.4398,-2.78202
32.019,-5.96718,0.304751,-0.0952593,0.0367862,0.12241,0.00179801,-0.000410199,0.000180425,0.00181266,-0.000424844,0.0809906,0.00981575,1423,1080,-0.548182,-0.523028,20.0328,-3.29808,21.0871,-2.77225
32.7561,-5.96419,0.274983,-0.0935264,0.037661,0.120393,0.0017928,-0.000379152,0.000153971,0.00180366,-0.000390013,0.0704212,0.00944358,1430,1080,-0.53598,-0.535021,20.6971,-3.30665,21.7306,-2.78006
33.4934,-5.96176,0.246841,-0.0922745,0.0378655,0.119062,0.00177998,-0.00034816,0.000140108,0.00178917,-0.000357344,0.0654592,0.00893909,1437,1080,-0.526062,-0.545061,21.3573,-3.29822,22.3755,-2.78085
34.2331,-5.95858,0.213724,-0.0910518,0.0375686,0.117572,0.0017554,-0.000319482,0.000139461,0.00176473,-0.000328814,0.0668136,0.00864787,1444,1080,-0.516777,-0.541503,22.0452,-3.29561,23.0483,-2.78454
34.9751,-5.95445,0.176031,-0.0895572,0.037024,0.116515,0.00174001,-0.000295452,0.000146672,0.00175053,-0.000305967,0.0715656,0.00875361,1451,1080,-0.503466,-0.5303,22.7622,-3.30458,23.7478,-2.79633
35.7143,-5.95002,0.149008,-0.0883162,0.0373078,0.116111,0.0017377,-0.000279035,0.000154588,0.00174948,-0.000290815,0.0760605,0.00908242,1458,1080,-0.490892,-0.52051,23.4425,-3.36249,24.4133,-2.84015
36.4545,-5.94697,0.120995,-0.0868625,0.0372941,0.116485,0.0017205,-0.000269872,0.000171124,0.0017351,-0.000284477,0.0851437,0.00969796,1465,1080,-0.473703,-0.513721,24.1357,-3.38364,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.0853547,0.0364025,0.115547,0.0016833,-0.000267312,0.000202614,0.00170412,-0.000288136,0.102415,0.0105719,1472,1080,-0.459875,-0.508628,24.8483,-3.38795,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.0837645,0.0351545,0.114738,0.00164847,-0.000268171,0.000251809,0.001681,-0.000300701,0.128476,0.0110174,1479,1080,-0.444756,-0.50261,25.5554,-3.41284,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.0826775,0.0353628,0.1124,0.00162119,-0.000276196,0.000322784,0.0016746,-0.000329605,0.163977,0.0108982,1486,1080,-0.440002,-0.502329,26.3132,-3.4617,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.0816172,0.0360424,0.111493,0.00158655,-0.000295958,0.000408924,0.00167154,-0.000380948,0.204922,0.0105544,1493,1080,-0.431116,-0.50317,27.0924,-3.49994,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.081518,0.0378768,0.111954,0.00153952,-0.000332899,0.000497289,0.0016634,-0.000456777,0.244137,0.0100012,1500,1080,-0.427441,-0.511932,27.8925,-3.56101,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.0807615,0.0393257,0.110393,0.00148033,-0.000388098,0.000586632,0.00164924,-0.000557013,0.280356,0.00943462,1507,1080,-0.42397,-0.523191,28.639,-3.59167,29.5179,-3.04679
