 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8148,9.64686,-0.0195126,0.582383,0.462114,0.397996,0.0273257,-0.00548386,-0.0102518,0.0302655,-0.00842373,-0.279273,0.0151389,772,919,6.64902,-5.36362,19.0965,-3.24281,13.8975,2.03637
-32.1345,9.64847,-0.00459535,0.599789,0.455784,0.414131,0.0284472,-0.00581231,-0.0112588,0.031816,-0.00918109,-0.290734,0.0149259,779,919,6.86185,-5.32847,19.0252,-3.26399,13.6758,1.9707
-31.4547,9.6496,0.0149449,0.618939,0.448934,0.42455,0.0296671,-0.00613723,-0.0123209,0.0334973,-0.00996734,-0.301393,0.0155263,786,919,7.08156,-5.28174,18.9716,-3.27266,13.4435,1.90065
-30.7755,9.65064,0.0392092,0.641043,0.441144,0.428324,0.0308691,-0.00644863,-0.0133887,0.0351757,-0.0107552,-0.311205,0.0162245,793,919,7.31831,-5.19008,18.9487,-3.29997,13.2002,1.81762
-30.0951,9.65431,0.0596568,0.663337,0.435483,0.435948,0.0319075,-0.0067578,-0.0144066,0.036685,-0.0115353,-0.320209,0.0159457,800,919,7.56415,-5.13209,18.9441,-3.39088,12.9793,1.69248
-29.4139,9.65866,0.0777406,0.684863,0.430391,0.440461,0.0326764,-0.00705728,-0.0153671,0.0379261,-0.012307,-0.329188,0.0148209,807,919,7.7956,-5.08002,18.9539,-3.48408,12.7746,1.56081
-28.7301,9.66372,0.0851849,0.704422,0.425825,0.438385,0.0331458,-0.00734006,-0.0162742,0.0388764,-0.0130707,-0.338571,0.0138723,814,919,7.99304,-5.03158,19.0034,-3.54414,12.6172,1.44846
-28.0462,9.66688,0.093377,0.724505,0.419945,0.426377,0.0333566,-0.00760689,-0.0171709,0.039602,-0.0138523,-0.348846,0.0143018,821,919,8.17536,-4.9595,19.0788,-3.53296,12.4632,1.37294
-27.3634,9.66884,0.10897,0.75013,0.412949,0.415192,0.0333234,-0.00785181,-0.0181053,0.0401521,-0.0146805,-0.360666,0.0149799,828,919,8.41568,-4.86467,19.1865,-3.52335,12.2877,1.29879
-26.6808,9.67026,0.127102,0.77961,0.406515,0.407962,0.0329931,-0.00807954,-0.0190951,0.0404989,-0.0155854,-0.374524,0.0148784,835,919,8.7029,-4.78262,19.3235,-3.52124,12.1094,1.22815
-25.9969,9.67408,0.141095,0.811127,0.399648,0.412398,0.0323949,-0.00829466,-0.0201634,0.040694,-0.0165938,-0.39046,0.014361,842,919,9.03491,-4.7124,19.4846,-3.57093,11.9547,1.12137
-25.3112,9.67853,0.148761,0.835539,0.394341,0.408503,0.0316193,-0.00850263,-0.0213567,0.0408593,-0.0177427,-0.408336,0.0146472,849,919,9.27615,-4.64871,19.6203,-3.61293,11.8312,1.02154
-24.6255,9.68292,0.157962,0.85424,0.389683,0.39686,0.0307425,-0.00868813,-0.0227064,0.0410983,-0.0190439,-0.427894,0.0158507,856,919,9.4422,-4.58512,19.713,-3.64735,11.709,0.918173
-23.9403,9.68485,0.170987,0.868809,0.385212,0.373385,0.0297208,-0.00881929,-0.0241896,0.0413776,-0.0204761,-0.449059,0.0165231,863,919,9.54022,-4.49152,19.7752,-3.64033,11.5783,0.853625
-23.2549,9.68604,0.185429,0.885917,0.375821,0.350217,0.0284909,-0.00885478,-0.0257333,0.0416123,-0.0219762,-0.471538,0.0170104,870,919,9.6651,-4.3384,19.8622,-3.58277,11.4489,0.799952
-22.5686,9.68777,0.197075,0.905603,0.363824,0.329157,0.0271154,-0.00876076,-0.0272838,0.0418298,-0.0234751,-0.494596,0.0180977,877,919,9.82054,-4.16482,19.9887,-3.50129,11.3374,0.744129
-21.8829,9.68992,0.21384,0.923184,0.351507,0.305431,0.0255741,-0.0085304,-0.028799,0.0419906,-0.024947,-0.518098,0.01933,884,919,9.9482,-3.98979,20.0858,-3.43097,11.2137,0.663803
-21.1972,9.69231,0.232256,0.939956,0.3413,0.276173,0.0237922,-0.00817056,-0.0302537,0.0420262,-0.0264045,-0.542404,0.0197258,891,919,10.0542,-3.84071,20.1846,-3.37014,11.091,0.573587
-20.5118,9.69516,0.253941,0.958166,0.32892,0.246991,0.0217632,-0.00769526,-0.0316596,0.0419522,-0.0278842,-0.567672,0.019242,898,919,10.1747,-3.67198,20.2918,-3.30462,10.9631,0.463698
-19.8266,9.69749,0.27819,0.977735,0.31457,0.209108,0.0194295,-0.00710664,-0.0330001,0.041729,-0.0294061,-0.594257,0.0188046,905,919,10.2892,-3.46959,20.4225,-3.20281,10.8323,0.356618
-19.1423,9.69903,0.308316,0.995815,0.298701,0.17037,0.0165531,-0.00640117,-0.0342231,0.0411723,-0.0310204,-0.62361,0.0195992,912,919,10.3859,-3.25184,20.523,-3.08501,10.6859,0.24749
-18.4545,9.7023,0.324353,1.00352,0.28807,0.121001,0.0129671,-0.00557024,-0.0353012,0.0401961,-0.0327993,-0.657016,0.0209402,919,919,10.3509,-3.05926,20.5966,-3.00682,10.6009,0.147335
-17.7645,9.70646,0.332461,1.00546,0.285627,0.0663895,0.00864527,-0.00460094,-0.0362693,0.0388912,-0.0348469,-0.695089,0.0214877,926,919,10.242,-2.94683,20.6577,-2.99221,10.5536,0.0537602
-17.0726,9.71136,0.3339,1.00617,0.286162,0.00912951,0.00357558,-0.00347668,-0.0371641,0.0373805,-0.0372816,-0.7381,0.0225396,933,919,10.1122,-2.8557,20.7423,-3.00276,10.5392,-0.0338834
-16.3839,9.71341,0.351804,1.00681,0.286437,-0.060002,-0.00214185,-0.00221097,-0.0379844,0.035808,-0.0401609,-0.784943,0.0227479,940,919,9.95344,-2.73864,20.7862,-2.99027,10.468,-0.114546
-15.6975,9.71422,0.380959,1.01016,0.276373,-0.119481,-0.00837296,-0.000826259,-0.0387096,0.0342934,-0.0434926,-0.833984,0.0249028,947,919,9.84564,-2.5397,20.8033,-2.88911,10.3606,-0.204781
-15.011,9.71532,0.411496,1.01068,0.259045,-0.168349,-0.0150028,0.000657672,-0.0392733,0.0328737,-0.0472188,-0.883797,0.0282725,954,919,9.73427,-2.29594,20.775,-2.72839,10.2551,-0.305288
-14.3229,9.7166,0.436734,0.994532,0.248963,-0.204248,-0.0218801,0.00219919,-0.0396258,0.031574,-0.0512549,-0.932883,0.0295726,961,919,9.48213,-2.16373,20.5865,-2.63087,10.177,-0.392535
-13.6328,9.71912,0.455034,0.965219,0.241074,-0.247195,-0.0287061,0.00377114,-0.0397826,0.0305017,-0.0554367,-0.979169,0.0278972,968,919,9.07942,-2.02613,20.3083,-2.56566,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.928524,0.2358,-0.315719,-0.0352934,0.00532818,-0.0397592,0.0296641,-0.0596292,-1.02154,0.0258103,975,919,8.54082,-1.86194,20.0127,-2.48992,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.892013,0.228634,-0.386259,-0.0416509,0.00684189,-0.0395009,0.0289443,-0.0637533,-1.06066,0.0260792,982,919,7.99871,-1.6798,19.7259,-2.39331,10.0943,-0.649099
-11.557,9.72786,0.497906,0.852556,0.220604,-0.443188,-0.0477154,0.00830437,-0.0389959,0.0283074,-0.0677184,-1.09684,0.0274263,989,919,7.45838,-1.51469,19.401,-2.31142,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.813489,0.213477,-0.475189,-0.0534155,0.00972572,-0.0382939,0.027785,-0.0714748,-1.13013,0.0271893,996,919,6.97998,-1.38722,19.1229,-2.29069,10.1686,-0.837105
-10.159,9.7418,0.476732,0.768137,0.212116,-0.502807,-0.0587636,0.0111134,-0.0374356,0.0273815,-0.0750318,-1.16085,0.0278104,1003,919,6.4469,-1.30078,18.8224,-2.35067,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.717322,0.213333,-0.541448,-0.0638124,0.0124695,-0.0364527,0.0270877,-0.0784307,-1.18941,0.0280372,1010,919,5.83219,-1.24973,18.4143,-2.39987,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.662309,0.213236,-0.585567,-0.0685391,0.0138329,-0.0353606,0.02693,-0.0816362,-1.21608,0.0277354,1017,919,5.16258,-1.19851,17.9362,-2.40493,10.3755,-1.1077
-8.0738,9.75444,0.509058,0.610312,0.202668,-0.630943,-0.0730051,0.0152715,-0.0341968,0.0269688,-0.0847024,-1.24121,0.0282443,1024,919,4.52303,-1.06764,17.4914,-2.29885,10.4034,-1.22546
-7.37463,9.76117,0.506999,0.555558,0.186716,-0.670931,-0.0773427,0.0168986,-0.0329085,0.0272525,-0.0876966,-1.26598,0.0287693,1031,919,3.87008,-0.882605,17.0821,-2.14855,10.5048,-1.33712
-6.67609,9.76664,0.509351,0.502458,0.171177,-0.70684,-0.0815263,0.0188674,-0.0313951,0.0278768,-0.0905357,-1.29134,0.0287757,1038,919,3.2433,-0.684597,16.6728,-2.02045,10.5962,-1.43671
-5.98083,9.76899,0.526623,0.443846,0.149177,-0.742327,-0.085606,0.0212015,-0.0295349,0.0288246,-0.0932291,-1.31821,0.0307392,1045,919,2.56428,-0.398624,16.1534,-1.83391,10.6363,-1.51917
-5.28484,9.7705,0.542598,0.377086,0.12814,-0.803605,-0.0895453,0.0238926,-0.0271686,0.0300638,-0.0957165,-1.34744,0.0328904,1052,919,1.73971,-0.0628513,15.5959,-1.61578,10.6883,-1.58013
-4.58725,9.77313,0.554061,0.306467,0.106968,-0.869778,-0.0929953,0.0268978,-0.0242241,0.0316072,-0.0977047,-1.37878,0.0328179,1059,919,0.864118,0.27344,15.0288,-1.38935,10.7655,-1.6499
-3.88716,9.77795,0.557738,0.234086,0.0924881,-0.936366,-0.0954997,0.0301411,-0.0206096,0.0334354,-0.098794,-1.41229,0.0316307,1066,919,-0.0325698,0.547448,14.4814,-1.2553,10.881,-1.73964
-3.18835,9.78119,0.568241,0.162031,0.0685611,-0.984704,-0.0968841,0.0334822,-0.0161732,0.0354587,-0.0988605,-1.44919,0.0330214,1073,919,-0.878054,0.917894,13.8909,-1.07181,10.9769,-1.81829
-2.49146,9.78333,0.58801,0.0945881,0.0343609,-1.0066,-0.0970667,0.0367467,-0.010844,0.0376198,-0.0979398,-1.49046,0.0348664,1080,919,-1.60758,1.28373,13.2827,-0.763506,11.0441,-1.90339
-1.79532,9.78577,0.612577,0.0260099,0.00357046,-1.03701,-0.0958341,0.039749,-0.00468556,0.0399108,-0.0959958,-1.53629,0.0357884,1087,919,-2.37029,1.59489,12.6624,-0.464329,11.1003,-2.00947
-1.09777,9.79033,0.633658,-0.04635,-0.0235083,-1.06165,-0.0931274,0.0423062,0.00213354,0.0423398,-0.093161,1.55505,0.0346364,1094,919,-3.15691,1.88757,12.0174,-0.271948,11.1783,-2.14741
-0.397039,9.79568,0.644192,-0.136008,-0.0462494,-1.0391,-0.0889564,0.0442655,0.00936788,0.044921,-0.0896119,1.50094,0.0330101,1101,919,-3.9955,2.02779,11.187,-0.144544,11.3047,-2.26847
0.305319,9.80028,0.650188,-0.219329,-0.0539714,-1.02604,-0.0833335,0.0454981,0.0168043,0.047654,-0.0854893,1.4432,0.0328114,1108,919,-4.7986,2.07067,10.4588,-0.165598,11.4556,-2.36007
1.00879,9.8033,0.65356,-0.288876,-0.0570568,-1.00929,-0.0763427,0.0459833,0.0242218,0.0506049,-0.0809643,1.38226,0.0314127,1115,919,-5.45557,2.07087,9.88375,-0.208335,11.6234,-2.41104
1.71002,9.80637,0.667505,-0.343808,-0.0559876,-0.989605,-0.068196,0.0457198,0.0312873,0.0537472,-0.0762234,1.31964,0.0317564,1122,919,-5.95995,1.99707,9.42137,-0.303762,11.758,-2.49594
2.41005,9.80991,0.687884,-0.396488,-0.0504949,-0.95577,-0.0591537,0.0447217,0.0377297,0.0569794,-0.0714114,1.25667,0.0312856,1129,919,-6.40564,1.87966,8.94869,-0.518157,11.8754,-2.61012
3.11068,9.8131,0.707715,-0.441344,-0.0401869,-0.884996,-0.0494428,0.0430009,0.0433816,0.06017,-0.066612,1.19394,0.029738,1136,919,-6.6776,1.6789,8.52316,-0.851699,12.0022,-2.71532
3.81247,9.81839,0.725241,-0.47156,-0.00698426,-0.791136,-0.0393102,0.0406127,0.048088,0.0631763,-0.0618738,1.13208,0.0277824,1143,919,-6.7493,1.24792,8.24185,-1.5252,12.1463,-2.85571
4.5167,9.82324,0.735321,-0.499579,0.0261775,-0.693927,-0.0290389,0.0377971,0.0517301,0.0659645,-0.0572063,1.07218,0.0284097,1150,919,-6.78739,0.770591,8.01762,-2.1301,12.3265,-2.96401
5.22385,9.82682,0.736211,-0.526285,0.0523584,-0.593107,-0.0190415,0.0347583,0.0542142,0.0683793,-0.0526626,1.01569,0.0299767,1157,919,-6.79781,0.351068,7.84659,-2.60803,12.5492,-3.01769
5.93175,9.83028,0.736246,-0.553276,0.0787695,-0.479307,-0.00965657,0.0316304,0.0556463,0.070339,-0.0483652,0.963018,0.0293872,1164,919,-6.77376,-0.088923,7.67156,-3.10546,12.7826,-3.06619
6.63872,9.83257,0.741544,-0.578273,0.113166,-0.369122,-0.00104201,0.0285029,0.0561712,0.0718117,-0.0443508,0.913981,0.0280656,1171,919,-6.73931,-0.589746,7.51113,-3.68522,13.0027,-3.10716
7.34972,9.83936,0.734574,-0.585761,0.149242,-0.277787,0.00678203,0.0254647,0.0558501,0.0727493,-0.0405026,0.86826,0.0277884,1178,919,-6.57988,-1.10081,7.61027,-4.28305,13.28,-3.20113
8.06085,9.84579,0.729172,-0.583466,0.183016,-0.184024,0.0137235,0.0226008,0.0547656,0.0731073,-0.036783,0.825834,0.0279077,1185,919,-6.31438,-1.58593,7.81011,-4.86448,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.571774,0.219105,-0.106226,0.019593,0.0199909,0.0530645,0.0728568,-0.0332729,0.787272,0.0274955,1192,919,-5.99812,-2.05424,8.15244,-5.45423,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.553952,0.255238,-0.0276125,0.0244485,0.0176855,0.0510032,0.0721822,-0.0300482,0.752296,0.0237166,1199,919,-5.61782,-2.53914,8.43848,-6.05872,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.538654,0.289686,0.0442304,0.0283815,0.0156758,0.048781,0.0712216,-0.0271643,0.720646,0.0203446,1206,919,-5.27873,-3.0047,8.68826,-6.62209,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.521792,0.319231,0.113229,0.0314043,0.0139464,0.046427,0.0699158,-0.0245651,0.692476,0.0190486,1213,919,-4.92856,-3.44163,9.02177,-7.12803,14.444,-3.72841
11.6028,9.87159,0.779877,-0.496927,0.348711,0.18872,0.0335666,0.012419,0.0439391,0.0681863,-0.0222007,0.66732,0.0203235,1220,919,-4.48028,-3.85647,9.5218,-7.6742,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.469479,0.380667,0.253708,0.0350079,0.0110747,0.04142,0.0661553,-0.0200727,0.644773,0.0203995,1227,919,-4.03533,-4.26731,10.0486,-8.21293,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.440896,0.411218,0.306726,0.0358824,0.00990459,0.0389602,0.0639619,-0.0181749,0.624498,0.0195199,1234,919,-3.61105,-4.64948,10.5884,-8.69753,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.41924,0.437101,0.35271,0.0362736,0.00890611,0.0365369,0.0616051,-0.0164254,0.606224,0.0169026,1241,919,-3.27229,-4.96099,11,-9.1136,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.399023,0.459344,0.404245,0.036276,0.00803367,0.0341562,0.0591149,-0.0148053,0.589383,0.0171941,1248,919,-2.92985,-5.24681,11.4573,-9.49795,15.883,-4.16425
15.1654,9.89407,0.803722,-0.378414,0.480218,0.453087,0.0360484,0.0072164,0.0318473,0.0565906,-0.0133258,0.572866,0.0179761,1255,919,-2.58952,-5.5365,12.0052,-9.88668,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.356965,0.503346,0.485144,0.0356797,0.00641994,0.0296825,0.0541418,-0.0120422,0.556431,0.0176699,1262,919,-2.28864,-5.826,12.6219,-10.2681,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.330335,0.528679,0.499719,0.0350572,0.00565195,0.0276191,0.0516433,-0.0109341,0.540808,0.0161325,1269,919,-1.98756,-6.09962,13.2893,-10.6493,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.30123,0.555413,0.504864,0.0340786,0.00493798,0.025597,0.0489617,-0.00994508,0.526659,0.0140768,1276,919,-1.69008,-6.37044,13.9556,-11.0453,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.274157,0.576516,0.515629,0.032836,0.00428497,0.0236536,0.046188,-0.00906705,0.513895,0.0135451,1283,919,-1.39468,-6.59619,14.5714,-11.3902,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.252303,0.590486,0.524135,0.0315078,0.00369074,0.0218451,0.0434963,-0.00829774,0.501918,0.0137396,1290,919,-1.15439,-6.75272,15.1432,-11.6434,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.235211,0.601964,0.532736,0.0301732,0.00314413,0.0201829,0.0409485,-0.00763112,0.490382,0.0124932,1297,919,-0.95958,-6.87719,15.7078,-11.8505,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.217466,0.613916,0.538426,0.0287787,0.0026423,0.0186069,0.038448,-0.00702704,0.479254,0.0124552,1304,919,-0.767137,-7.00738,16.2984,-12.0438,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.197611,0.624671,0.53607,0.0273075,0.00220366,0.0170977,0.035966,-0.00645485,0.468765,0.0124472,1311,919,-0.577623,-7.0994,16.9371,-12.2404,19.349,-5.0199
21.64,9.95365,0.760807,-0.177417,0.636844,0.535234,0.0257961,0.00183262,0.0156766,0.0335455,-0.00591678,0.459101,0.0127003,1318,919,-0.381345,-7.19812,17.5855,-12.4792,19.782,-5.11678
22.3648,9.96245,0.748208,-0.157269,0.649427,0.529569,0.024306,0.00152242,0.0143818,0.0312612,-0.00543271,0.450446,0.0130591,1325,919,-0.200271,-7.30394,18.2663,-12.72,20.244,-5.2296
23.0921,9.97164,0.729701,-0.140728,0.66082,0.522791,0.0228721,0.0012376,0.0132273,0.0291421,-0.0050324,0.442648,0.0129213,1332,919,-0.0575351,-7.40639,18.9417,-12.926,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.126263,0.670539,0.513799,0.0215037,0.000973717,0.012173,0.027162,-0.00468458,0.435114,0.0123302,1339,919,0.058665,-7.49833,19.5821,-13.1112,21.215,-5.44316
24.5454,9.9885,0.703117,-0.112348,0.677905,0.502937,0.0202184,0.000730582,0.0111789,0.0253039,-0.0043549,0.426937,0.0115754,1346,919,0.164315,-7.56312,20.2301,-13.2526,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.0991461,0.683809,0.491035,0.018988,0.000517405,0.0102407,0.0235427,-0.00403725,0.418488,0.0114033,1353,919,0.259892,-7.60289,20.8653,-13.3651,22.1899,-5.61019
25.9982,10.001,0.685911,-0.0861737,0.688829,0.47868,0.0177779,0.000336323,0.00938804,0.0218707,-0.00375645,0.411114,0.0121597,1360,919,0.351665,-7.63042,21.4899,-13.4701,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.0730888,0.693865,0.46393,0.0166096,0.000173777,0.0086235,0.0203038,-0.00352044,0.404738,0.0134868,1367,919,0.436689,-7.64977,22.1567,-13.5955,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.0636878,0.698407,0.450704,0.0155373,2.22233e-05,0.00794353,0.0188828,-0.00332335,0.398622,0.0123777,1374,919,0.490321,-7.66176,22.8188,-13.7298,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.0542999,0.702334,0.44094,0.014612,-0.000129926,0.00734616,0.0176477,-0.00316555,0.391856,0.0116076,1381,919,0.554124,-7.67164,23.4915,-13.8478,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.0453733,0.707425,0.428344,0.0138463,-0.000278568,0.00681797,0.0166003,-0.00303259,0.383894,0.0101241,1388,919,0.603974,-7.69393,24.1864,-13.9828,24.887,-6.05405
29.6661,10.0498,0.566988,-0.0359123,0.710633,0.421244,0.0132015,-0.000417295,0.00635717,0.0157078,-0.00292355,0.375532,0.00930481,1395,919,0.676174,-7.7136,24.9184,-14.1102,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.0268987,0.712499,0.412911,0.0126481,-0.000549208,0.00595975,0.014941,-0.00284217,0.367284,0.0093624,1402,919,0.740501,-7.72799,25.6733,-14.2132,26.164,-6.27149
31.1479,10.0752,0.489999,-0.0188622,0.714461,0.404856,0.0122068,-0.000681514,0.00560987,0.0143065,-0.00278123,0.358148,0.00950268,1409,919,0.795859,-7.73957,26.4256,-14.3206,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.0108525,0.717341,0.397982,0.0118792,-0.000821982,0.00528782,0.0137925,-0.00273523,0.347167,0.00974667,1416,919,0.853873,-7.75425,27.1805,-14.4436,27.4874,-6.48463
32.63,10.0991,0.420642,-0.00344854,0.720778,0.393529,0.0116194,-0.000960321,0.00498052,0.0133525,-0.00269342,0.33487,0.00989714,1423,919,0.913081,-7.77482,27.9135,-14.5799,28.137,-6.58973
33.3726,10.1095,0.384524,0.00281682,0.723518,0.391732,0.0113725,-0.00109926,0.00465527,0.0129185,-0.00264527,0.320638,0.0101449,1430,919,0.969677,-7.78768,28.657,-14.6827,28.8104,-6.65967
34.1187,10.1211,0.34001,0.0111823,0.72756,0.383665,0.0111019,-0.00124638,0.00430044,0.012452,-0.00259645,0.304195,0.0106295,1437,919,1.02597,-7.8043,29.467,-14.7852,29.5253,-6.72685
34.8657,10.1347,0.295598,0.0218379,0.731082,0.370252,0.0107679,-0.00140639,0.00391989,0.0119209,-0.00255933,0.286059,0.0101596,1444,919,1.0872,-7.81537,30.3117,-14.9048,30.2487,-6.83268
35.6142,10.1489,0.249057,0.0319078,0.734106,0.354673,0.0103443,-0.00158828,0.00350547,0.0112979,-0.00254188,0.265605,0.00992398,1451,919,1.13572,-7.82704,31.1678,-15.0145,30.9889,-6.94571
36.359,10.1624,0.215688,0.0390396,0.735093,0.350102,0.00977591,-0.00179262,0.0030316,0.0105222,-0.00253893,0.241375,0.00889045,1458,919,1.19142,-7.83136,31.9438,-15.1493,31.6852,-7.08299
37.1027,10.1726,0.187602,0.0450218,0.736094,0.346112,0.00905197,-0.00203476,0.00249172,0.00958624,-0.00256902,0.211218,0.0101775,1465,919,1.23775,-7.8325,32.6934,-15.2409,32.3672,-7.17161
37.8486,10.1803,0.154783,0.0510935,0.737555,0.339865,0.00819148,-0.00234159,0.00188985,0.0085203,-0.0026704,0.172264,0.01095,1472,919,1.27727,-7.82759,33.47,-15.2769,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.476199,0.468643,0.368932,0.0236094,-0.00521793,-0.00621681,0.024893,-0.00650148,-0.203603,0.0139158,723,926,5.4939,-5.40478,19.3785,-2.80726,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.493626,0.463663,0.379563,0.0238195,-0.00487763,-0.00599217,0.0250204,-0.00607858,-0.197799,0.0145524,730,926,5.6956,-5.35533,19.2679,-2.87225,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.513,0.461518,0.377506,0.0241274,-0.00473327,-0.00610402,0.0253653,-0.00597118,-0.200087,0.015259,737,926,5.89277,-5.31814,19.179,-2.94654,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.530021,0.461189,0.366318,0.0245976,-0.00476544,-0.00650022,0.0259722,-0.00614007,-0.208404,0.0158494,744,926,6.04749,-5.28154,19.1096,-3.01934,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.544606,0.463667,0.359769,0.0253216,-0.00494003,-0.00713179,0.0269181,-0.00653656,-0.22023,0.0155715,751,926,6.18517,-5.29347,18.9941,-3.12601,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.560741,0.467037,0.358618,0.0262739,-0.0052217,-0.00794439,0.0281643,-0.00711211,-0.233611,0.0156274,758,926,6.34868,-5.33103,18.9067,-3.24185,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.577469,0.468647,0.370431,0.0273594,-0.00557276,-0.00888009,0.0296013,-0.00781464,-0.247294,0.0155992,765,926,6.54387,-5.38039,18.8097,-3.36306,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.594203,0.466667,0.393047,0.0285233,-0.00596062,-0.00988883,0.0311578,-0.00859513,-0.260365,0.015689,772,926,6.76121,-5.40658,18.7263,-3.44887,13.398,1.85962
-32.1598,8.96051,0.0493035,0.611236,0.460135,0.408293,0.0297527,-0.00634125,-0.0108775,0.0327774,-0.00936592,-0.271214,0.0158774,779,926,6.96846,-5.36658,18.6438,-3.44209,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.631016,0.452025,0.42261,0.0310712,-0.00672322,-0.0119287,0.0345212,-0.0101733,-0.281538,0.0167559,786,926,7.20271,-5.30874,18.5599,-3.4347,12.9057,1.763
-30.8038,8.9609,0.106034,0.654455,0.443794,0.423998,0.0323701,-0.00709552,-0.0129891,0.0362614,-0.0109868,-0.291076,0.0173495,793,926,7.44851,-5.21042,18.5339,-3.4705,12.6415,1.66166
-30.124,8.96459,0.128437,0.678356,0.437819,0.429721,0.0335037,-0.00746641,-0.0140014,0.0378315,-0.0117942,-0.29978,0.0162501,800,926,7.70697,-5.14374,18.541,-3.56484,12.4129,1.52934
-29.4419,8.97008,0.140596,0.699948,0.434379,0.427845,0.0343653,-0.00782887,-0.0149577,0.0391298,-0.0125933,-0.308367,0.0148141,807,926,7.92545,-5.09361,18.5857,-3.67525,12.2306,1.39226
-28.7574,8.97518,0.143435,0.721044,0.430302,0.42487,0.0349239,-0.00817633,-0.0158644,0.0401336,-0.013386,-0.317293,0.0137498,814,926,8.13631,-5.04285,18.6693,-3.73249,12.0904,1.29222
-28.0731,8.97857,0.148385,0.744412,0.423906,0.418334,0.0352267,-0.00850912,-0.0167662,0.0409143,-0.0141968,-0.327052,0.0140888,821,926,8.3633,-4.96983,18.7799,-3.72462,11.9484,1.22107
-27.3897,8.98047,0.159825,0.772329,0.415505,0.411024,0.0352946,-0.00882213,-0.017711,0.0415249,-0.0150525,-0.338258,0.0151574,828,926,8.63519,-4.86716,18.9191,-3.69271,11.7882,1.16053
-26.7069,8.98136,0.176176,0.802712,0.407625,0.40765,0.0350685,-0.00912246,-0.0187163,0.0419301,-0.015984,-0.351394,0.0156598,835,926,8.93989,-4.77476,19.0645,-3.66782,11.6161,1.10562
-26.0221,8.98505,0.185017,0.83471,0.400663,0.410667,0.0345714,-0.00941404,-0.0198066,0.0421756,-0.0170183,-0.366573,0.0156989,842,926,9.27373,-4.70638,19.2521,-3.69133,11.4805,1.01658
-25.3368,8.98936,0.193146,0.859728,0.396632,0.398339,0.0339016,-0.00971071,-0.0210328,0.0423921,-0.0182012,-0.383673,0.0161793,849,926,9.50291,-4.65266,19.4065,-3.72251,11.355,0.917284
-24.6524,8.99306,0.207523,0.879961,0.39429,0.38103,0.0331445,-0.0100053,-0.0224399,0.0426988,-0.0195596,-0.402524,0.0164294,856,926,9.67173,-4.60242,19.5046,-3.77656,11.2126,0.811026
-23.9683,8.99486,0.225332,0.895896,0.391553,0.356055,0.0322563,-0.0102772,-0.0240118,0.0430651,-0.021086,-0.422975,0.0164493,863,926,9.77973,-4.52612,19.5649,-3.79662,11.0633,0.733369
-23.2842,8.9959,0.244401,0.91211,0.384129,0.329053,0.0311669,-0.0104815,-0.0256788,0.043404,-0.0227186,-0.444708,0.0165866,870,926,9.88653,-4.39787,19.6319,-3.75498,10.916,0.667564
