 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5985,8.99722,0.258177,-0.0728996,-0.443251,0.901685,0.0122288,-0.0124151,-0.0249088,0.0276967,-0.027883,-0.555705,0.0147673,877,926,1.31574,3.19255,8.47449,3.67982,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.0664454,-0.479409,0.937324,0.0120312,-0.0125518,-0.0267101,0.0291423,-0.0296629,-0.569755,0.0159573,884,926,1.48109,3.52077,8.36565,3.89823,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.0577696,-0.517854,0.97836,0.0116949,-0.0125054,-0.0285283,0.0305831,-0.0313936,-0.584825,0.0164224,891,926,1.68249,3.85462,8.27775,4.13524,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.0483939,-0.558936,1.01623,0.0111416,-0.0122663,-0.0303345,0.0319517,-0.0330764,-0.601283,0.0167765,898,926,1.88592,4.2069,8.19374,4.39795,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.0408684,-0.604422,1.06458,0.0102765,-0.0118179,-0.0321559,0.0332299,-0.0347713,-0.619938,0.0175721,905,926,2.09601,4.58176,8.09375,4.70879,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.0374497,-0.650922,1.11493,0.00890934,-0.0111377,-0.0340009,0.0343334,-0.0365617,-0.642057,0.0208383,912,926,2.27044,4.96941,7.95164,5.02247,10.234,0.150982
-18.4785,9.01525,0.352722,-0.0377825,-0.690509,1.16892,0.00688585,-0.0101957,-0.0358748,0.0352225,-0.0385324,-0.668537,0.0224598,919,926,2.41447,5.29445,7.82049,5.22915,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.0414496,-0.724695,1.22292,0.00413584,-0.00896163,-0.0377714,0.0359221,-0.0407478,-0.699562,0.0230495,926,926,2.52488,5.56161,7.65264,5.39391,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.0435179,-0.757328,1.28411,0.000557554,-0.00742264,-0.0396736,0.0364412,-0.0433063,-0.73528,0.023248,933,926,2.66892,5.80463,7.51515,5.54662,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.0449497,-0.79352,1.35496,-0.00385648,-0.00560316,-0.0415673,0.0368467,-0.0463063,-0.774895,0.0210884,940,926,2.84433,6.059,7.32267,5.75324,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.0450236,-0.831914,1.4285,-0.00905882,-0.00354068,-0.0433752,0.0371631,-0.0497626,-0.81716,0.0214388,947,926,3.04234,6.33962,7.10358,5.9527,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.0524655,-0.8699,1.50343,-0.0150125,-0.00122815,-0.045013,0.0374173,-0.0536579,-0.861366,0.0232506,954,926,3.17097,6.61244,6.80022,6.11846,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.0741714,-0.906798,1.59543,-0.0215904,0.00132945,-0.0464558,0.037718,-0.0579789,-0.906326,0.0245739,961,926,3.19678,6.84512,6.3662,6.25512,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.105358,-0.947724,1.68722,-0.0285579,0.00416257,-0.047706,0.0382356,-0.062631,-0.950584,0.0263669,968,926,3.12998,7.11907,5.90441,6.43389,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.145391,-0.993039,1.78987,-0.0357255,0.00722528,-0.0486889,0.0389646,-0.0674648,-0.993101,0.0274383,975,926,3.00331,7.42232,5.35982,6.66033,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.191214,-1.03844,1.88803,-0.0430924,0.0105569,-0.0492658,0.0398276,-0.0723631,-1.0347,0.0284755,982,926,2.81073,7.73725,4.77712,6.89089,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.248765,-1.07894,2.00283,-0.0505508,0.0141483,-0.0493906,0.0408405,-0.077243,-1.07533,0.0304607,989,926,2.54101,7.98136,4.06512,7.04088,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.308927,-1.11414,2.14263,-0.0580338,0.0181452,-0.0490257,0.042139,-0.0820276,-1.11566,0.0322211,996,926,2.30681,8.12573,3.36147,7.10847,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.371658,-1.14073,2.28365,-0.0653612,0.0225592,-0.0480827,0.0437484,-0.0865504,-1.15572,0.0331794,1003,926,2.05153,8.17462,2.6486,7.08666,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.441066,-1.16276,2.41759,-0.0724162,0.027327,-0.0463643,0.0455496,-0.0906389,-1.19631,0.0333753,1010,926,1.71495,8.18223,1.81958,7.02287,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.519738,-1.18934,2.54116,-0.0790572,0.032349,-0.0437385,0.0474688,-0.0941771,-1.23797,0.0352697,1017,926,1.26542,8.22485,0.904931,7.04445,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.604131,-1.22347,2.68895,-0.0852245,0.0375455,-0.0402805,0.0495814,-0.0972604,-1.28044,0.0366946,1024,926,0.823416,8.33035,-0.0984939,7.07152,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.6861,-1.2586,2.81304,-0.0909408,0.0428571,-0.0359938,0.0519254,-0.100009,-1.32399,0.0359785,1031,926,0.352687,8.4859,-1.0067,7.14345,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.766154,-1.29416,2.92692,-0.0959916,0.0481809,-0.0308839,0.0545181,-0.102329,-1.36841,0.0339761,1038,926,-0.119649,8.65734,-1.86969,7.23711,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.843472,-1.3455,3.00208,-0.100309,0.0533684,-0.0249868,0.057329,-0.104269,-1.4136,0.0345255,1045,926,-0.651942,9.06519,-2.67924,7.56869,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.926813,-1.38648,3.03405,-0.103863,0.0582466,-0.0182948,0.0602856,-0.105902,-1.4598,0.0371352,1052,926,-1.35255,9.41822,-3.4724,7.89254,10.2619,-1.63263
-4.61367,9.08251,0.577408,-1.01183,-1.42289,3.04802,-0.106367,0.0625847,-0.0108756,0.0632819,-0.107064,-1.50678,0.0397669,1059,926,-2.1146,9.76495,-4.22613,8.18734,10.3612,-1.68918
-3.91452,9.08589,0.583919,-1.09639,-1.44981,3.01256,-0.107548,0.0661753,-0.0028572,0.0662223,-0.107595,-1.55436,0.0398892,1066,926,-2.99761,10.0922,-4.90328,8.44415,10.4649,-1.75994
-3.21629,9.08795,0.595843,-1.17834,-1.47701,2.93519,-0.107314,0.0688465,0.00568093,0.0690295,-0.107497,1.53859,0.0402584,1073,926,-3.95982,10.5152,-5.51413,8.7495,10.5546,-1.82022
-2.52009,9.08926,0.617528,-1.26229,-1.50352,2.84742,-0.105616,0.070509,0.0145792,0.0717077,-0.106815,1.48876,0.0397789,1080,926,-4.96931,10.9327,-6.16501,9.06302,10.6138,-1.89547
-1.82472,9.09107,0.644342,-1.34961,-1.53155,2.74763,-0.102373,0.0712266,0.0236648,0.0743947,-0.105541,1.43771,0.0394928,1087,926,-6.04349,11.3714,-6.84995,9.39706,10.6608,-1.99631
-1.1274,9.0961,0.665642,-1.43892,-1.56381,2.64326,-0.0974225,0.0708932,0.0327389,0.077037,-0.103566,1.38529,0.0397466,1094,926,-7.14856,11.8064,-7.52215,9.78595,10.7379,-2.14575
-0.426455,9.10147,0.674606,-1.53127,-1.59313,2.54784,-0.0908894,0.0694859,0.0415967,0.0796329,-0.101036,1.33153,0.0410526,1101,926,-8.26293,12.2131,-8.18374,10.1462,10.8702,-2.26366
0.277071,9.10607,0.675357,-1.61604,-1.60866,2.45603,-0.0827193,0.0670262,0.0500106,0.0821923,-0.0978854,1.27635,0.0398796,1108,926,-9.29723,12.5086,-8.73412,10.3655,11.0411,-2.34036
0.980588,9.10846,0.677796,-1.68618,-1.61387,2.36039,-0.0731228,0.0637092,0.0577538,0.0848267,-0.0942403,1.22025,0.0375645,1115,926,-10.1992,12.7055,-9.13119,10.5246,11.212,-2.37718
1.68183,9.11093,0.69092,-1.74926,-1.60335,2.2564,-0.0625351,0.0597363,0.0646365,0.0875694,-0.0903682,1.16418,0.0373217,1122,926,-11.0583,12.7519,-9.48044,10.504,11.3492,-2.4486
2.38199,9.11442,0.710122,-1.8102,-1.57675,2.14939,-0.0511813,0.0552222,0.0706307,0.0904462,-0.0864054,1.10818,0.0362077,1129,926,-11.9108,12.6329,-9.8208,10.2904,11.4709,-2.55924
3.08235,9.11896,0.730531,-1.8544,-1.5342,2.03873,-0.0391851,0.0502524,0.0756379,0.093402,-0.0823348,1.05237,0.0334406,1136,926,-12.6125,12.3654,-9.98312,9.88677,11.5959,-2.69469
3.78396,9.12418,0.748048,-1.87516,-1.47695,1.93429,-0.0268598,0.0449998,0.0795177,0.0963284,-0.0781883,0.997593,0.0313884,1143,926,-13.0707,11.9335,-9.89478,9.32449,11.7399,-2.83499
4.48699,9.12828,0.761866,-1.88916,-1.4244,1.83695,-0.0146434,0.0396944,0.0821586,0.0990598,-0.0740088,0.945082,0.0313301,1150,926,-13.4438,11.5408,-9.72787,8.83216,11.905,-2.94093
5.1928,9.13148,0.767013,-1.89534,-1.37604,1.75723,-0.00299419,0.0345345,0.0834991,0.101352,-0.0698114,0.895925,0.0313618,1157,926,-13.693,11.1776,-9.46384,8.38798,12.1109,-3.00172
5.8993,9.13375,0.771405,-1.8975,-1.32045,1.67952,0.00777198,0.0296555,0.0836802,0.103106,-0.0656788,0.850408,0.0307038,1164,926,-13.9013,10.7549,-9.15233,7.87178,12.3267,-3.04115
6.60772,9.13646,0.770673,-1.90199,-1.24912,1.60509,0.0175349,0.0251418,0.0829219,0.104347,-0.0616708,0.808316,0.0299387,1171,926,-14.1308,10.1374,-8.84079,7.22679,12.5701,-3.07361
7.31725,9.1421,0.768286,-1.90105,-1.18241,1.53321,0.0262646,0.0210152,0.0813363,0.105018,-0.0577387,0.769269,0.029439,1178,926,-14.2999,9.56659,-8.464,6.56787,12.8289,-3.16013
8.02693,9.1483,0.767412,-1.88859,-1.1196,1.48048,0.033826,0.0173034,0.0790305,0.105026,-0.0538964,0.733321,0.0303329,1185,926,-14.3038,8.98915,-7.99071,5.92171,13.0897,-3.26247
8.73707,9.15458,0.766869,-1.86379,-1.05803,1.41622,0.0399914,0.0140588,0.0761815,0.104302,-0.050252,0.701105,0.0295205,1192,926,-14.218,8.44558,-7.37392,5.30042,13.3569,-3.36736
9.44276,9.15811,0.783977,-1.82404,-0.998087,1.36352,0.0448518,0.0113301,0.0730635,0.103052,-0.0468704,0.672648,0.0265616,1199,926,-13.9548,7.89919,-6.68118,4.68281,13.562,-3.47064
10.1493,9.1617,0.799948,-1.78844,-0.941626,1.32098,0.0486525,0.00907448,0.0698801,0.101492,-0.0437646,0.647418,0.0239692,1206,926,-13.7061,7.39018,-6.03175,4.07047,13.7791,-3.57163
10.8586,9.16755,0.807856,-1.75612,-0.890031,1.27914,0.0514366,0.00719089,0.0666809,0.0995688,-0.0409412,0.625226,0.0234854,1213,926,-13.4878,6.93353,-5.37819,3.48216,14.0361,-3.69307
11.5705,9.17394,0.808584,-1.71429,-0.836335,1.24423,0.0534296,0.00557496,0.0635073,0.0973676,-0.038363,0.60524,0.022953,1220,926,-13.1586,6.43445,-4.59883,2.88393,14.3289,-3.80342
12.2814,9.1789,0.814763,-1.67208,-0.781149,1.20495,0.0549409,0.00417633,0.0604255,0.0950987,-0.0359815,0.586559,0.0221147,1227,926,-12.8402,5.92251,-3.82648,2.29459,14.6074,-3.90139
12.9914,9.18252,0.825675,-1.6267,-0.724322,1.16178,0.0559757,0.00298909,0.057446,0.0927433,-0.0337785,0.569339,0.0209257,1234,926,-12.5039,5.40236,-3.03014,1.70569,14.8747,-3.98644
13.6982,9.18214,0.849169,-1.587,-0.671579,1.12224,0.0564363,0.00201185,0.0545123,0.0901511,-0.0317029,0.553897,0.0200995,1241,926,-12.2145,4.94581,-2.34126,1.16798,15.0988,-4.02941
14.4127,9.18588,0.848108,-1.54886,-0.624,1.08205,0.0564111,0.00118014,0.0516626,0.0873758,-0.0297846,0.539952,0.0221654,1248,926,-11.9417,4.55226,-1.5634,0.666423,15.4278,-4.0801
15.1313,9.19375,0.835487,-1.51489,-0.57998,1.0583,0.0562244,0.000419886,0.0489771,0.0846896,-0.0280454,0.526477,0.023298,1255,926,-11.6636,4.15084,-0.790284,0.147092,15.8115,-4.17822
15.8509,9.20281,0.821396,-1.48331,-0.537934,1.05262,0.0560251,-0.000308634,0.0464786,0.0822056,-0.0264891,0.512982,0.0220592,1262,926,-11.3583,3.73299,-0.0455187,-0.390398,16.2092,-4.29575
16.5708,9.21129,0.808408,-1.44932,-0.493531,1.05239,0.055658,-0.000989284,0.0440826,0.079732,-0.0250632,0.499851,0.0201344,1269,926,-11.0154,3.26552,0.722394,-0.934133,16.6101,-4.4048
17.2888,9.21898,0.803921,-1.40993,-0.44351,1.04586,0.0549727,-0.00158608,0.0417271,0.0771004,-0.0237138,0.487589,0.0183322,1276,926,-10.6405,2.7664,1.52598,-1.55024,16.9854,-4.52385
18.0047,9.22442,0.808261,-1.36576,-0.394995,1.0272,0.0540034,-0.00209445,0.0394547,0.0743633,-0.0224544,0.476391,0.0181014,1283,926,-10.2543,2.30886,2.36131,-2.1209,17.3329,-4.62434
18.7195,9.22781,0.818023,-1.32585,-0.357157,1.0149,0.0529881,-0.00252783,0.03736,0.0717734,-0.0213131,0.4659,0.0192586,1290,926,-9.8892,1.95562,3.13106,-2.57333,17.6661,-4.69998
19.4366,9.23191,0.821856,-1.29584,-0.325218,1.0045,0.0520734,-0.00289959,0.0354493,0.069444,-0.0202702,0.455626,0.0183005,1297,926,-9.61425,1.66505,3.82803,-2.97059,18.0305,-4.77169
20.1564,9.23679,0.818653,-1.26589,-0.29495,0.995858,0.0511557,-0.00321579,0.0336402,0.0672219,-0.019282,0.445558,0.0187124,1304,926,-9.33476,1.37161,4.55833,-3.3304,18.4304,-4.83731
20.8801,9.24521,0.805286,-1.23254,-0.262908,0.983351,0.0501099,-0.00343984,0.0318893,0.0649742,-0.0183041,0.43618,0.0192869,1311,926,-9.03463,1.06814,5.37614,-3.74409,18.8794,-4.94287
21.6066,9.25373,0.784452,-1.19297,-0.22458,0.973079,0.0489366,-0.00356247,0.0302049,0.0627042,-0.0173301,0.427673,0.0202698,1318,926,-8.67048,0.703422,6.29368,-4.20927,19.3653,-5.02736
22.3321,9.2617,0.769007,-1.15567,-0.189234,0.960449,0.0477305,-0.00359872,0.0286265,0.0605126,-0.0163808,0.41995,0.0202083,1325,926,-8.33538,0.357065,7.17568,-4.63026,19.8379,-5.11711
23.0598,9.26982,0.748324,-1.1218,-0.157891,0.948779,0.0465396,-0.0036032,0.0271674,0.0584363,-0.0154999,0.41275,0.0190204,1332,926,-8.03044,0.0612121,8.04941,-5.00997,20.3388,-5.19365
23.7862,9.27829,0.734377,-1.09123,-0.130013,0.934818,0.0453647,-0.0035836,0.0257968,0.0564497,-0.0146686,0.405851,0.0184561,1339,926,-7.7641,-0.199488,8.87191,-5.37498,20.8214,-5.29766
24.5125,9.28592,0.722493,-1.06121,-0.103682,0.913348,0.0442215,-0.00354381,0.0244885,0.0545451,-0.0138674,0.398961,0.0175281,1346,926,-7.52603,-0.424208,9.69318,-5.71026,21.3035,-5.3908
25.2384,9.29265,0.714085,-1.03053,-0.0783992,0.886975,0.0430705,-0.00346875,0.0232424,0.0526898,-0.0130881,0.392406,0.0170801,1353,926,-7.29709,-0.62961,10.5179,-6.02066,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.999681,-0.0552949,0.863518,0.0418348,-0.00336095,0.0220729,0.0508261,-0.0123523,0.386823,0.017493,1360,926,-7.05816,-0.820704,11.318,-6.31117,22.2322,-5.563
26.6907,9.30605,0.70108,-0.968684,-0.0320624,0.844514,0.0405413,-0.00323419,0.020992,0.0489807,-0.0116736,0.382255,0.0189402,1367,926,-6.80541,-1.02332,12.1713,-6.61407,22.74,-5.65742
27.4224,9.31424,0.680402,-0.942795,-0.00831118,0.826538,0.039299,-0.00310884,0.020032,0.0472651,-0.0110749,0.378493,0.0171982,1374,926,-6.60016,-1.2273,13.0113,-6.91143,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.919422,0.0121514,0.815281,0.0382319,-0.00301133,0.0192099,0.045793,-0.0105725,0.374985,0.0151218,1381,926,-6.3985,-1.40716,13.8303,-7.17786,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.895809,0.0325308,0.79669,0.037377,-0.00293778,0.0184897,0.0445727,-0.0101334,0.371136,0.0137931,1388,926,-6.21762,-1.57347,14.6788,-7.45492,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.871167,0.048931,0.776247,0.0366625,-0.00287034,0.0178433,0.0435249,-0.00973275,0.367154,0.0122842,1395,926,-6.03171,-1.70557,15.5863,-7.70508,25.056,-6.00588
30.3688,9.35722,0.558486,-0.845674,0.0642908,0.757155,0.0360467,-0.00282214,0.0172662,0.0426088,-0.00938424,0.363194,0.0118223,1402,926,-5.83393,-1.83021,16.5354,-7.94971,25.7185,-6.12452
31.111,9.37025,0.516291,-0.822386,0.0795301,0.741953,0.0356115,-0.00278224,0.0167613,0.0418991,-0.0090699,0.358884,0.0128897,1409,926,-5.64628,-1.95903,17.4705,-8.18803,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.798372,0.094477,0.723119,0.0354001,-0.00276526,0.0163146,0.0414235,-0.00878865,0.353678,0.0140163,1416,926,-5.46366,-2.0819,18.4066,-8.41323,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.775147,0.111127,0.70616,0.0353027,-0.00277792,0.0158876,0.0410606,-0.00853581,0.34769,0.0148721,1423,926,-5.28445,-2.22256,19.3207,-8.65139,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.753588,0.12764,0.696423,0.0351966,-0.00281404,0.0154374,0.0406763,-0.00829371,0.341088,0.0154371,1430,926,-5.09951,-2.36666,20.2313,-8.87718,28.3855,-6.50061
34.081,9.414,0.366567,-0.728479,0.146031,0.679931,0.0350065,-0.00287462,0.0149378,0.0401882,-0.0080563,0.333896,0.0157751,1437,926,-4.90301,-2.52412,21.2164,-9.0864,29.092,-6.54836
34.8249,9.42498,0.330472,-0.700679,0.162495,0.663485,0.0346948,-0.00296784,0.0144076,0.0395742,-0.00784723,0.326543,0.014328,1444,926,-4.68081,-2.6619,22.2117,-9.3122,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.671425,0.178787,0.639311,0.0342187,-0.00308487,0.0138339,0.038789,-0.00765516,0.319081,0.0124892,1451,926,-4.46995,-2.7876,23.2475,-9.55836,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.645071,0.193076,0.62224,0.0334144,-0.00322799,0.0131395,0.037639,-0.0074526,0.31108,0.0111727,1458,926,-4.2648,-2.90632,24.1944,-9.82481,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.620376,0.206673,0.606368,0.0321827,-0.00340773,0.0122933,0.036016,-0.00724105,0.302269,0.0139195,1465,926,-4.07231,-3.01297,25.1587,-10.0294,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.598314,0.219928,0.594296,0.0304797,-0.00365767,0.0113118,0.0338878,-0.00706575,0.292634,0.0150743,1472,926,-3.89358,-3.10548,26.1365,-10.1814,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.579395,0.230257,0.588786,0.0283084,-0.00398654,0.0102288,0.0312756,-0.00695368,0.282329,0.0149066,1479,926,-3.72323,-3.18859,27.1021,-10.3167,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.206351,0.0157279,0.554589,0.00517668,-0.00352933,-0.00609982,0.00831743,-0.00667009,-0.475491,0.0105748,723,933,-1.09419,-1.04325,11.5156,1.30095,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.202816,0.00313145,0.568291,0.00550993,-0.00361773,-0.0060899,0.00855632,-0.00666412,-0.463836,0.0113046,730,933,-1.02079,-0.940922,11.2865,1.32214,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.199041,-0.0108186,0.580926,0.00583975,-0.00377297,-0.00623267,0.00890405,-0.00683727,-0.456946,0.0117111,737,933,-0.946308,-0.820512,11.0401,1.36961,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.194812,-0.0249849,0.592771,0.00622889,-0.00399655,-0.00649485,0.00938195,-0.0071496,-0.451956,0.0118291,744,933,-0.868282,-0.692437,10.8097,1.43775,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.191314,-0.0382559,0.6036,0.00668703,-0.0042887,-0.00687933,0.00999927,-0.00760094,-0.44872,0.0118145,751,933,-0.799641,-0.56542,10.5538,1.47686,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.186535,-0.0497784,0.614582,0.00719808,-0.00464042,-0.00738151,0.0107406,-0.0081829,-0.447448,0.0126575,758,933,-0.71758,-0.462679,10.3391,1.48211,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.18282,-0.0617111,0.625781,0.00774127,-0.00503393,-0.00797307,0.0115699,-0.00886256,-0.447678,0.0131157,765,933,-0.645636,-0.360352,10.121,1.4953,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.179706,-0.0756996,0.638098,0.00831466,-0.00545911,-0.0086199,0.012461,-0.00960544,-0.448348,0.012843,772,933,-0.576916,-0.236605,9.90879,1.54857,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.175841,-0.0924145,0.651938,0.00892392,-0.00589725,-0.00926724,0.0133792,-0.0103525,-0.448133,0.0131891,779,933,-0.496595,-0.0767916,9.6677,1.65055,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.169243,-0.110521,0.670937,0.009606,-0.00637108,-0.00998108,0.0144018,-0.0111669,-0.447915,0.0138879,786,933,-0.377262,0.0841948,9.42404,1.72524,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.162548,-0.129017,0.684912,0.010296,-0.00686935,-0.010744,0.0154646,-0.0120379,-0.448384,0.0147709,793,933,-0.266392,0.25918,9.19426,1.79169,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.155324,-0.149721,0.700029,0.0108909,-0.00738861,-0.0115097,0.0164484,-0.012946,-0.449833,0.0135794,800,933,-0.146918,0.452543,9.0207,1.84725,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.149746,-0.171947,0.71039,0.0113536,-0.00792275,-0.0122641,0.0173136,-0.0138828,-0.452362,0.0129296,807,933,-0.053217,0.675582,8.90526,1.92786,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.143167,-0.194831,0.726115,0.0117078,-0.00846412,-0.0130227,0.0180936,-0.0148499,-0.455903,0.0119008,814,933,0.0621463,0.890996,8.81951,2.032,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.135389,-0.217785,0.744103,0.012003,-0.00900839,-0.0138286,0.018864,-0.0158693,-0.460555,0.0119492,821,933,0.194903,1.09684,8.73491,2.16225,11.4557,1.0909
-27.4151,8.293,0.2067,-0.125249,-0.241681,0.761345,0.0122376,-0.00955802,-0.0146986,0.0196377,-0.016958,-0.466405,0.0123339,828,933,0.350948,1.31676,8.65915,2.31095,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.113831,-0.266429,0.776762,0.0123887,-0.0101243,-0.0156353,0.020398,-0.0181337,-0.473407,0.012838,835,933,0.516827,1.55769,8.58824,2.46269,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.101419,-0.29306,0.800458,0.0125221,-0.0107002,-0.0166837,0.0212374,-0.0194155,-0.481395,0.0128122,842,933,0.711054,1.79957,8.54509,2.60374,11.0091,0.871085
-25.363,8.3019,0.240792,-0.0933252,-0.319136,0.820658,0.0127185,-0.0112868,-0.0178963,0.0222645,-0.0208327,-0.490011,0.0127573,849,933,0.854343,2.02839,8.45475,2.75015,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.0880301,-0.344131,0.840756,0.0129491,-0.0118785,-0.0192932,0.0234772,-0.0224065,-0.499527,0.0123514,856,933,0.969143,2.2454,8.32727,2.89614,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.0850962,-0.369375,0.859338,0.013123,-0.012471,-0.0208376,0.0247794,-0.0241274,-0.510026,0.012324,863,933,1.0572,2.47559,8.18363,3.05562,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.0829397,-0.397532,0.880137,0.0132212,-0.013029,-0.0225064,0.02615,-0.0259578,-0.521421,0.0124361,870,933,1.14333,2.74254,8.01389,3.22436,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.0795464,-0.430528,0.912148,0.0132911,-0.0134971,-0.0242955,0.02764,-0.027846,-0.533478,0.0136913,877,933,1.26807,3.05213,7.868,3.42468,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.0731948,-0.466203,0.949215,0.013332,-0.0138196,-0.026179,0.0292459,-0.0297335,-0.546199,0.0150427,884,933,1.43558,3.37207,7.75205,3.62707,10.1489,0.388097
-21.256,8.31367,0.345296,-0.0638855,-0.504021,0.99175,0.0132756,-0.0139758,-0.0280982,0.0308776,-0.0315778,-0.559638,0.0157444,891,933,1.6468,3.69598,7.67533,3.85119,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.0523328,-0.544365,1.03559,0.0130224,-0.0139488,-0.0300199,0.0324466,-0.033373,-0.574295,0.0160171,898,933,1.88559,4.03295,7.62122,4.10771,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.0426595,-0.589417,1.08544,0.0124544,-0.0137149,-0.0319675,0.0339115,-0.035172,-0.591144,0.0175435,905,933,2.12101,4.40374,7.56863,4.42817,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.0386508,-0.636242,1.13762,0.0113805,-0.0132431,-0.0339524,0.0351844,-0.037047,-0.611462,0.0202436,912,933,2.30588,4.79696,7.44727,4.76179,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.0377464,-0.679121,1.19149,0.00964791,-0.0124919,-0.0359864,0.0362286,-0.0390726,-0.636185,0.0216998,919,933,2.46343,5.1543,7.31182,5.01503,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.0401001,-0.716506,1.24758,0.00718281,-0.0114287,-0.0380647,0.0370627,-0.0413087,-0.665513,0.0234925,926,933,2.59304,5.45512,7.14287,5.20174,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.039645,-0.751063,1.31294,0.00384935,-0.0100344,-0.0401617,0.0376647,-0.0438498,-0.69982,0.0240622,933,933,2.77301,5.71521,7.02245,5.37342,9.609,-0.227826
-16.438,8.33392,0.430328,-0.0401164,-0.786772,1.38928,-0.00040895,-0.00834027,-0.0422495,0.0380606,-0.0468098,-0.738604,0.0227927,940,933,2.97092,5.96655,6.84872,5.56424,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.0387868,-0.824019,1.46598,-0.00556217,-0.00638609,-0.0442651,0.0382929,-0.0502411,-0.780745,0.0220131,947,933,3.19061,6.22525,6.64831,5.75952,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.0426911,-0.861525,1.54501,-0.0115914,-0.00414783,-0.0461386,0.0384188,-0.0541581,-0.825644,0.0231588,954,933,3.36499,6.48003,6.36684,5.91993,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.0580376,-0.898738,1.64614,-0.0183654,-0.00161775,-0.0478465,0.0385822,-0.0585654,-0.872028,0.025464,961,933,3.47701,6.70266,5.99717,6.03127,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.0878919,-0.942438,1.74966,-0.0256205,0.0012241,-0.0493697,0.0389635,-0.0633599,-0.918127,0.027721,968,933,3.45239,6.9976,5.54503,6.2233,9.21696,-0.67339
