 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6518,10.3615,0.0639352,-0.412238,-0.582986,0.870492,0.00266625,-0.00552673,-0.0168506,0.0159112,-0.0187717,-0.666158,0.0120405,835,912,-2.26117,4.59032,6.87775,5.9126,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.407059,-0.614151,0.901099,0.0026896,-0.00589191,-0.0178957,0.0168017,-0.0200041,-0.667737,0.0116722,842,912,-2.12183,4.85402,6.71101,6.07958,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.404741,-0.646027,0.93258,0.0028082,-0.00625082,-0.0190901,0.0178988,-0.0213414,-0.668917,0.0117183,849,912,-2.00883,5.13581,6.56579,6.26007,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.407272,-0.677863,0.9616,0.00298424,-0.00658655,-0.0204377,0.0191893,-0.0227917,-0.670397,0.0119764,856,912,-1.94955,5.41897,6.38777,6.43701,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.410798,-0.710276,0.987601,0.00310114,-0.00686624,-0.0218964,0.0205738,-0.0243389,-0.673503,0.0126562,863,912,-1.90586,5.71818,6.19478,6.64037,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.413353,-0.74673,1.01765,0.00313658,-0.00706364,-0.0234327,0.0220178,-0.0259448,-0.678245,0.0144643,870,912,-1.8418,6.05943,5.99514,6.88323,12.0131,0.921001
-22.538,10.3802,0.132869,-0.412388,-0.787565,1.0559,0.00312542,-0.00713513,-0.0250329,0.0235483,-0.027558,-0.684327,0.016594,877,912,-1.72221,6.4382,5.82342,7.15163,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.412587,-0.82784,1.09516,0.00301586,-0.00704298,-0.0266895,0.0251457,-0.0291728,-0.692269,0.0177543,884,912,-1.61119,6.79838,5.62674,7.40496,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.41172,-0.868272,1.13495,0.0027123,-0.00675747,-0.0283836,0.0267532,-0.0307984,-0.70275,0.0174976,891,912,-1.48688,7.14965,5.4475,7.66588,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.412156,-0.915244,1.18955,0.00213626,-0.00626811,-0.0300957,0.0283218,-0.0324536,-0.716033,0.0167006,898,912,-1.34038,7.53867,5.23885,7.95754,11.507,0.576885
-19.7967,10.3888,0.221214,-0.412615,-0.966235,1.24681,0.00123193,-0.00556317,-0.0318492,0.0298643,-0.0341956,-0.732261,0.0161199,905,912,-1.18553,7.95578,4.99947,8.29649,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.41624,-1.01844,1.30555,-0.000151057,-0.00462994,-0.0336452,0.0313292,-0.0361102,-0.752167,0.0161324,912,912,-1.05754,8.38731,4.69702,8.6361,11.182,0.36054
-18.4294,10.3895,0.290622,-0.424898,-1.06302,1.35429,-0.00216889,-0.00344111,-0.035462,0.0326627,-0.0382727,-0.77643,0.0175896,919,912,-1.00324,8.75921,4.39676,8.93516,11.0385,0.274348
-17.7394,10.394,0.299772,-0.431159,-1.10546,1.41285,-0.00488036,-0.00195472,-0.0372882,0.0338993,-0.0407344,-0.805003,0.0179413,926,912,-0.901562,9.10719,4.2001,9.16713,10.9876,0.172155
-17.047,10.3994,0.30009,-0.437573,-1.1489,1.47947,-0.00832082,-0.000152838,-0.0391013,0.0350771,-0.0435508,-0.837433,0.0184581,933,912,-0.781144,9.45185,4.03225,9.40495,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.445354,-1.19653,1.55133,-0.0124414,0.00195259,-0.0408705,0.0362549,-0.0467437,-0.872551,0.018269,940,912,-0.659507,9.82561,3.80503,9.67512,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.458578,-1.24557,1.62165,-0.0171732,0.00434551,-0.0425146,0.037441,-0.0502687,-0.909333,0.0200861,947,912,-0.593952,10.2061,3.47725,9.97641,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.478474,-1.29349,1.69401,-0.0224758,0.0070053,-0.0439313,0.0386031,-0.0540736,-0.947264,0.0227151,954,912,-0.589496,10.5822,3.08868,10.2662,10.744,-0.211183
-14.293,10.4082,0.38765,-0.507307,-1.34309,1.77881,-0.0282324,0.00991331,-0.0451001,0.0398077,-0.0581268,-0.985444,0.0232042,961,912,-0.643942,10.9599,2.61396,10.5455,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.543934,-1.39162,1.8642,-0.0342623,0.0130726,-0.0460199,0.0411543,-0.0623441,-1.0229,0.0229215,968,912,-0.773408,11.3197,2.0887,10.8119,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.583751,-1.44226,1.95554,-0.0404346,0.0164698,-0.0466163,0.0426308,-0.0665957,-1.0594,0.0229172,975,912,-0.917796,11.6836,1.53519,11.1049,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.632145,-1.49363,2.06087,-0.0466989,0.0200961,-0.0467883,0.0441838,-0.0707866,-1.09536,0.0244706,982,912,-1.11274,12.0379,0.881183,11.3773,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.685256,-1.54166,2.15652,-0.0530117,0.0239421,-0.0464952,0.0458165,-0.0748861,-1.13105,0.0274084,989,912,-1.37587,12.3733,0.213415,11.6228,10.577,-0.683262
-10.8303,10.427,0.451041,-0.743245,-1.58555,2.26914,-0.0593226,0.0280472,-0.0457112,0.0475911,-0.0788665,-1.16677,0.0288607,996,912,-1.64575,12.646,-0.454243,11.7871,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.80147,-1.62905,2.38433,-0.0655487,0.0324286,-0.0444102,0.0495622,-0.0826823,-1.20259,0.0293484,1003,912,-1.90824,12.9057,-1.0808,11.9614,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.866863,-1.66819,2.5039,-0.0716017,0.0370373,-0.0424598,0.051663,-0.0862274,-1.23906,0.0298234,1010,912,-2.23009,13.1152,-1.82087,12.088,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.933095,-1.70538,2.5943,-0.0773719,0.0417649,-0.0397659,0.0538186,-0.0894256,-1.27648,0.0303098,1017,912,-2.62768,13.3407,-2.56109,12.2538,10.8567,-1.05552
-8.04279,10.4475,0.4634,-1.00128,-1.7462,2.68653,-0.0828108,0.0465504,-0.0363681,0.0560737,-0.0923341,-1.31469,0.0308819,1024,912,-3.03629,13.6031,-3.32203,12.4262,10.893,-1.16497
-7.3435,10.4544,0.461701,-1.07147,-1.78947,2.77581,-0.0879152,0.0513241,-0.03222,0.0584184,-0.0950094,-1.35407,0.0318545,1031,912,-3.46839,13.8954,-4.03285,12.6223,10.9934,-1.27939
-6.64596,10.4588,0.468824,-1.14168,-1.83739,2.85189,-0.0925343,0.056022,-0.0273625,0.0609016,-0.0974139,-1.39432,0.0316389,1038,912,-3.92858,14.2672,-4.75242,12.8973,11.0663,-1.37158
-5.95121,10.4608,0.488917,-1.21295,-1.88592,2.89849,-0.0966114,0.0605732,-0.0218267,0.0635478,-0.099586,-1.43535,0.0312815,1045,912,-4.46933,14.678,-5.48506,13.2478,11.0956,-1.45402
-5.25655,10.4614,0.510933,-1.28892,-1.93538,2.92524,-0.100071,0.0647769,-0.0155537,0.0662316,-0.101526,-1.47754,0.032842,1052,912,-5.10427,15.1261,-6.23861,13.6644,11.1243,-1.51389
-4.55883,10.4647,0.522776,-1.36745,-1.98443,2.92499,-0.10268,0.0685377,-0.00861621,0.0689702,-0.103113,-1.52064,0.0350588,1059,912,-5.83048,15.6056,-6.93321,14.0992,11.2006,-1.59796
-3.85815,10.4716,0.525138,-1.44979,-2.02858,2.89793,-0.104203,0.0717378,-0.00107725,0.0717444,-0.10421,-1.56467,0.0377986,1066,912,-6.66234,16.0751,-7.58439,14.4826,11.3223,-1.72496
-3.15994,10.4766,0.539019,-1.53033,-2.06793,2.84144,-0.104478,0.0742527,0.00704433,0.0745299,-0.104755,1.53146,0.0414429,1073,912,-7.55128,16.5655,-8.21688,14.8409,11.4063,-1.84915
-2.46343,10.4791,0.561097,-1.6141,-2.09874,2.76562,-0.103465,0.0759957,0.0156363,0.0773479,-0.104817,1.48453,0.044273,1080,912,-8.52432,17.0052,-8.88328,15.1608,11.465,-1.94798
-1.76664,10.4813,0.583751,-1.70103,-2.11566,2.66175,-0.100993,0.0768786,0.0245213,0.0801972,-0.104312,1.43628,0.0447217,1087,912,-9.60485,17.3137,-9.54058,15.4204,11.5287,-2.04051
-1.06731,10.4852,0.598475,-1.78717,-2.14145,2.59422,-0.0969241,0.0768187,0.0334827,0.0830479,-0.103153,1.38686,0.0419258,1094,912,-10.583,17.6434,-10.2017,15.7163,11.6311,-2.14387
-0.365003,10.4899,0.603524,-1.87085,-2.16284,2.53272,-0.0912395,0.0757525,0.0422608,0.0858383,-0.101325,1.33652,0.0363545,1101,912,-11.5226,17.9399,-10.801,15.9492,11.7785,-2.23418
0.33557,10.4945,0.617213,-1.94423,-2.16912,2.45736,-0.0839011,0.0737132,0.0507242,0.0886264,-0.0988144,1.28485,0.0324619,1108,912,-12.3998,18.104,-11.3037,16.0242,11.9001,-2.34903
1.0367,10.4986,0.630501,-2.01177,-2.16856,2.38266,-0.0751206,0.0708168,0.0586808,0.091485,-0.0957888,1.23215,0.0323133,1115,912,-13.2195,18.1964,-11.74,16.0435,12.0303,-2.44995
1.73735,10.5025,0.647436,-2.0745,-2.14689,2.29536,-0.0652771,0.0672162,0.0658894,0.0944042,-0.0924651,1.17945,0.0325681,1122,912,-14.0314,18.11,-12.1175,15.8406,12.1539,-2.55973
2.43783,10.5058,0.66675,-2.12858,-2.10494,2.21855,-0.0545716,0.0629725,0.0722264,0.0973176,-0.0889167,1.12692,0.0315074,1129,912,-14.7375,17.8143,-12.4216,15.4055,12.2756,-2.66562
3.13941,10.5085,0.683545,-2.17465,-2.0528,2.13953,-0.0431293,0.0581467,0.0775639,0.100139,-0.0851216,1.07459,0.0306129,1136,912,-15.3735,17.4124,-12.6246,14.8965,12.4141,-2.75083
3.84306,10.5133,0.694656,-2.21408,-2.00254,2.07094,-0.0312375,0.0528879,0.0818292,0.102832,-0.0811818,1.0228,0.0277924,1143,912,-15.9164,16.9961,-12.7442,14.3856,12.583,-2.85857
4.54981,10.5187,0.696082,-2.24309,-1.95344,2.01471,-0.0192719,0.0474077,0.0849122,0.105291,-0.0771551,0.97247,0.0294998,1150,912,-16.3234,16.5579,-12.7281,13.8977,12.7971,-2.95099
5.25755,10.5228,0.695559,-2.25204,-1.89681,1.958,-0.00763136,0.0419924,0.0867137,0.107374,-0.0730132,0.924743,0.0300638,1157,912,-16.5356,16.0718,-12.4921,13.3419,13.0256,-3.00809
5.96549,10.5272,0.696359,-2.2491,-1.83401,1.89351,0.00336271,0.0367608,0.0873492,0.108993,-0.0688693,0.879846,0.0294232,1164,912,-16.6536,15.5364,-12.1237,12.7226,13.2567,-3.07694
6.67185,10.531,0.704855,-2.23961,-1.76563,1.82015,0.0134977,0.0318197,0.0869908,0.110131,-0.0648131,0.83786,0.0297817,1171,912,-16.7341,14.959,-11.7024,12.0486,13.4654,-3.15758
7.38445,10.5396,0.693014,-2.23334,-1.704,1.74294,0.0226376,0.0272577,0.0857382,0.110717,-0.0608216,0.798867,0.0335322,1178,912,-16.8561,14.4396,-11.2229,11.4337,13.7625,-3.26958
8.09679,10.5459,0.683915,-2.21833,-1.6373,1.66944,0.0306425,0.0231339,0.0837339,0.110706,-0.0569298,0.762995,0.033739,1185,912,-16.8853,13.8706,-10.664,10.7908,14.0556,-3.34555
8.80948,10.5519,0.675517,-2.19622,-1.57036,1.60168,0.0373696,0.0195107,0.0812026,0.110132,-0.0532519,0.730635,0.033306,1192,912,-16.831,13.2929,-10.0361,10.1408,14.3534,-3.41572
9.51264,10.5535,0.703009,-2.16718,-1.50908,1.553,0.0428812,0.0164243,0.0783875,0.109149,-0.0498431,0.701807,0.0279253,1199,912,-16.658,12.7533,-9.49602,9.4878,14.5179,-3.50974
10.2138,10.5556,0.739312,-2.13273,-1.44721,1.50071,0.0472946,0.0138352,0.0754331,0.107831,-0.0467011,0.676274,0.0232692,1206,912,-16.4435,12.1894,-8.92454,8.81975,14.656,-3.64307
10.9214,10.5612,0.754842,-2.10016,-1.38775,1.45118,0.050657,0.0116255,0.0723525,0.10608,-0.0437971,0.653668,0.0218844,1213,912,-16.2405,11.6519,-8.28628,8.16089,14.8838,-3.78052
11.6357,10.5693,0.748555,-2.06448,-1.32462,1.40115,0.0532089,0.00968676,0.0692085,0.103997,-0.0411012,0.633078,0.0239138,1220,912,-16.0107,11.0769,-7.52192,7.48477,15.2049,-3.89959
12.3505,10.577,0.742793,-2.02686,-1.26194,1.35608,0.0552388,0.00796395,0.0661292,0.101828,-0.0386254,0.613753,0.0258537,1227,912,-15.7499,10.4934,-6.73898,6.8177,15.5314,-4.01219
13.0625,10.5817,0.748125,-1.98091,-1.20147,1.3067,0.0567424,0.00644463,0.0631417,0.0995592,-0.0363722,0.595881,0.0243939,1234,912,-15.4207,9.94619,-5.90513,6.20037,15.8212,-4.09857
13.7725,10.5847,0.7623,-1.94169,-1.1449,1.26975,0.0576123,0.00514504,0.0601862,0.0970337,-0.0342764,0.579876,0.0218557,1241,912,-15.1241,9.43754,-5.18233,5.59399,16.0835,-4.17702
14.4848,10.5889,0.770487,-1.90549,-1.08867,1.22731,0.0579576,0.00401841,0.0572845,0.0943036,-0.0323276,0.56539,0.0203368,1248,912,-14.8742,8.945,-4.45474,4.9891,16.3773,-4.262
15.2037,10.5978,0.758311,-1.87386,-1.0452,1.20436,0.0580743,0.00299186,0.0545115,0.091607,-0.0305409,0.551484,0.0223417,1255,912,-14.611,8.53563,-3.70523,4.46762,16.7601,-4.37852
15.9245,10.6067,0.741598,-1.83916,-1.001,1.18774,0.0581098,0.00203037,0.0519162,0.0890744,-0.0289343,0.537794,0.0226352,1262,912,-14.3009,8.10005,-2.9049,3.95264,17.1683,-4.48039
16.6444,10.6142,0.729835,-1.79849,-0.953819,1.16639,0.0579961,0.00113038,0.0494487,0.0866035,-0.0274771,0.524482,0.0215051,1269,912,-13.9482,7.65435,-2.05153,3.41649,17.5643,-4.56871
17.3607,10.6194,0.732025,-1.75409,-0.901765,1.13928,0.0576023,0.000335444,0.0470526,0.084049,-0.0261113,0.51206,0.0208953,1276,912,-13.579,7.189,-1.20318,2.8227,17.9127,-4.6544
18.0758,10.6245,0.740385,-1.71061,-0.854276,1.10758,0.0569167,-0.00033421,0.0447664,0.0814274,-0.0248449,0.50094,0.0197719,1283,912,-13.232,6.77793,-0.377689,2.2643,18.2448,-4.75785
18.7925,10.6307,0.745325,-1.67416,-0.813675,1.08933,0.0561437,-0.000890004,0.0426655,0.078945,-0.0236913,0.490804,0.0197062,1290,912,-12.9141,6.39789,0.383943,1.76181,18.5985,-4.87209
19.5128,10.6374,0.740237,-1.64,-0.774145,1.0741,0.0553975,-0.00137065,0.0407456,0.0766709,-0.022644,0.481172,0.0182744,1297,912,-12.6104,6.01664,1.16614,1.29632,18.9991,-4.96288
20.2326,10.6423,0.738678,-1.60454,-0.732614,1.05212,0.0546076,-0.00179833,0.0389524,0.0744952,-0.0216859,0.47206,0.0166238,1304,912,-12.3154,5.62296,1.96047,0.847536,19.393,-5.03026
20.9548,10.6491,0.731066,-1.56436,-0.691497,1.02655,0.0536899,-0.00216104,0.0372458,0.0723163,-0.0207875,0.463724,0.0158288,1311,912,-11.9859,5.25004,2.83815,0.378473,19.8191,-5.11716
21.6772,10.6564,0.725018,-1.52617,-0.651054,1.00813,0.0526266,-0.00244028,0.0356033,0.0701007,-0.0199144,0.456262,0.0163292,1318,912,-11.656,4.87477,3.69056,-0.111747,20.2472,-5.21921
22.4021,10.6655,0.712934,-1.48945,-0.612467,0.997531,0.0514924,-0.00264075,0.0340356,0.0679117,-0.01906,0.449481,0.0164909,1325,912,-11.3179,4.49674,4.55332,-0.600014,20.7074,-5.33534
23.1295,10.6757,0.694903,-1.45611,-0.573983,0.983807,0.0503652,-0.00280018,0.0325627,0.0658178,-0.0182528,0.443081,0.0170176,1332,912,-11.0227,4.12675,5.41535,-1.09024,21.1993,-5.45732
23.8546,10.6843,0.686191,-1.42632,-0.537229,0.970418,0.0492941,-0.00292128,0.031171,0.0638466,-0.0174737,0.436783,0.0167216,1339,912,-10.7616,3.77322,6.21037,-1.55941,21.6619,-5.57616
24.5811,10.692,0.675113,-1.39657,-0.504494,0.948728,0.0482832,-0.00300674,0.0298261,0.0619735,-0.016697,0.430316,0.0169737,1346,912,-10.5252,3.48342,7.02723,-1.95816,22.1411,-5.66859
25.3081,10.6983,0.663922,-1.36446,-0.477512,0.924085,0.047267,-0.00304806,0.0285248,0.0601432,-0.0159243,0.424021,0.0170273,1353,912,-10.2736,3.25499,7.87726,-2.26231,22.6279,-5.73117
26.0367,10.7053,0.65005,-1.33213,-0.450129,0.899885,0.0461563,-0.00302698,0.02728,0.0582927,-0.0151634,0.41859,0.0176056,1360,912,-10.0199,3.02528,8.74735,-2.58196,23.1334,-5.80132
26.7676,10.7149,0.631217,-1.30222,-0.422321,0.875729,0.0449357,-0.00294678,0.0260918,0.0564058,-0.0144169,0.414177,0.0179754,1367,912,-9.79089,2.78894,9.62047,-2.93937,23.6674,-5.90705
27.5003,10.7267,0.608949,-1.27394,-0.393998,0.850543,0.0437119,-0.00281882,0.0249912,0.054591,-0.0136978,0.410574,0.0175545,1374,912,-9.58187,2.53421,10.4995,-3.31944,24.2238,-6.04644
28.2357,10.7374,0.58007,-1.245,-0.366619,0.832208,0.0426545,-0.00268416,0.02401,0.053006,-0.0130357,0.407055,0.0163722,1381,912,-9.3465,2.28782,11.413,-3.66599,24.8134,-6.14217
28.9708,10.7474,0.554235,-1.21352,-0.335661,0.807782,0.0418176,-0.00254761,0.0231396,0.0516898,-0.0124198,0.403255,0.0142271,1388,912,-9.10751,2.008,12.3522,-4.02702,25.3987,-6.23276
29.7084,10.7574,0.523048,-1.17884,-0.311517,0.798091,0.0411126,-0.00239415,0.022357,0.0505529,-0.0118344,0.39954,0.0126393,1395,912,-8.7912,1.78183,13.3427,-4.33406,26.0128,-6.30801
30.4484,10.769,0.486641,-1.14765,-0.292891,0.783302,0.0404691,-0.00224203,0.0216483,0.0495225,-0.0112955,0.396102,0.0128065,1402,912,-8.52293,1.6246,14.329,-4.59681,26.6561,-6.39767
31.1877,10.7809,0.454641,-1.1211,-0.275627,0.770296,0.0399761,-0.00209366,0.0210176,0.0486768,-0.0107944,0.392493,0.0123981,1409,912,-8.29442,1.47826,15.2568,-4.86818,27.2903,-6.50705
31.9268,10.7928,0.425365,-1.09848,-0.257676,0.754699,0.0397094,-0.00197736,0.0204566,0.0480708,-0.0103387,0.388016,0.0125604,1416,912,-8.11278,1.3254,16.1426,-5.14763,27.9218,-6.62516
32.6665,10.804,0.396838,-1.07721,-0.237013,0.73955,0.0395999,-0.00192494,0.019925,0.0476139,-0.00993895,0.382409,0.013647,1423,912,-7.94474,1.14654,17.0184,-5.44587,28.5581,-6.732
33.411,10.8168,0.355597,-1.05427,-0.214443,0.728197,0.0395577,-0.00191958,0.0193723,0.0471983,-0.00956013,0.375674,0.0149268,1430,912,-7.75008,0.945156,17.9679,-5.76173,29.2527,-6.82901
34.1597,10.8312,0.304287,-1.02517,-0.190001,0.7126,0.0395023,-0.00197739,0.0187672,0.046733,-0.00920807,0.367755,0.0155869,1437,912,-7.51093,0.720102,19.0313,-6.07922,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.992704,-0.167632,0.689843,0.039386,-0.00211038,0.0181246,0.0461876,-0.00891195,0.359005,0.0144845,1444,912,-7.26217,0.524251,20.1455,-6.38524,30.751,-7.04862
35.6597,10.8617,0.200968,-0.960084,-0.147707,0.667251,0.0391835,-0.00230225,0.0174213,0.0455288,-0.00864753,0.349291,0.0134372,1451,912,-7.01166,0.346937,21.2628,-6.64518,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.930052,-0.132179,0.654753,0.038687,-0.00254946,0.016591,0.0445333,-0.00839577,0.338792,0.0127652,1458,912,-6.75365,0.206822,22.3004,-6.87589,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.899962,-0.11641,0.646898,0.0377328,-0.00287388,0.0156134,0.043042,-0.00818312,0.327778,0.0132012,1465,912,-6.48156,0.0667457,23.2984,-7.11203,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.874451,-0.0998554,0.635335,0.0361678,-0.0032931,0.0144939,0.0409193,-0.00804454,0.316784,0.0136761,1472,912,-6.26619,-0.0654293,24.2521,-7.34127,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.423976,-0.244367,0.600201,-0.000377218,-0.0018613,-0.00667076,0.00559265,-0.00783117,-0.730007,0.0118513,723,919,-3.1966,1.55262,10.3189,4.24478,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.424473,-0.26189,0.618755,-9.95821e-05,-0.00169648,-0.0066797,0.00582922,-0.00762528,-0.725914,0.0123187,730,919,-3.15251,1.71167,9.99908,4.32109,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.425091,-0.276746,0.6314,0.000144184,-0.00168974,-0.00689553,0.00618346,-0.00772901,-0.719296,0.0123647,737,919,-3.12079,1.84286,9.66998,4.34573,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.42471,-0.290718,0.641348,0.000389285,-0.001801,-0.00722464,0.00660131,-0.00801302,-0.710179,0.0126013,744,919,-3.0837,1.97405,9.38039,4.35589,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.424943,-0.303932,0.64883,0.000634425,-0.00199867,-0.00767045,0.00710049,-0.00846473,-0.700407,0.0124348,751,919,-3.05747,2.09568,9.09309,4.37183,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.425309,-0.320247,0.661227,0.000869286,-0.00224995,-0.00822534,0.00768156,-0.00906223,-0.691705,0.0122085,758,919,-3.02222,2.2466,8.79786,4.43438,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.425696,-0.339266,0.676298,0.00109722,-0.00252532,-0.00885175,0.00832111,-0.00974921,-0.68448,0.011951,765,919,-2.98097,2.41644,8.5133,4.51278,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.426106,-0.360432,0.698478,0.00132167,-0.00280827,-0.00951555,0.00899373,-0.0104803,-0.67855,0.0117937,772,919,-2.92502,2.59421,8.25567,4.61478,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.425982,-0.381528,0.721335,0.00157429,-0.0030775,-0.0101677,0.00967873,-0.0111819,-0.672956,0.0118325,779,919,-2.86161,2.76792,7.99583,4.73475,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.425264,-0.401249,0.737573,0.00188482,-0.00336027,-0.0108877,0.0104614,-0.0119368,-0.667213,0.012376,786,919,-2.80488,2.94027,7.74431,4.84412,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.424751,-0.421794,0.749188,0.00220438,-0.00365578,-0.0116546,0.0112916,-0.012743,-0.662246,0.0131957,793,919,-2.75886,3.13583,7.48842,4.94822,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.424208,-0.446135,0.766942,0.00243676,-0.00398105,-0.0124197,0.0120554,-0.0135997,-0.658977,0.0131731,800,919,-2.69891,3.358,7.24377,5.042,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.425192,-0.471751,0.787301,0.00255141,-0.00431834,-0.013166,0.0127232,-0.0144901,-0.657797,0.0125155,807,919,-2.64845,3.58943,6.99551,5.13788,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.426252,-0.498511,0.811823,0.00258502,-0.00466632,-0.0138954,0.0133199,-0.0154012,-0.65778,0.0116712,814,919,-2.58935,3.83006,6.78699,5.254,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.42686,-0.524268,0.834066,0.00260908,-0.00502409,-0.0146568,0.013938,-0.016353,-0.658028,0.0114676,821,919,-2.5298,4.06771,6.59136,5.39661,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.424866,-0.550558,0.854091,0.00263335,-0.00539662,-0.0154858,0.0146162,-0.0173794,-0.658557,0.01191,828,919,-2.44738,4.30782,6.40475,5.55615,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.421252,-0.577807,0.878644,0.00263966,-0.00578926,-0.0163919,0.0153502,-0.0184998,-0.659571,0.0122112,835,919,-2.3382,4.55132,6.22408,5.7214,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.416012,-0.608506,0.910813,0.00269744,-0.00619497,-0.0174116,0.0162215,-0.0197191,-0.66039,0.0115586,842,919,-2.19485,4.8068,6.07047,5.88551,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.414491,-0.639433,0.944252,0.00286766,-0.00660859,-0.0185828,0.0173068,-0.0210478,-0.660571,0.0111319,849,919,-2.08583,5.06655,5.90955,6.05268,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.416756,-0.669852,0.970429,0.00311466,-0.00701911,-0.0199175,0.0185997,-0.0225041,-0.660844,0.0109944,856,919,-2.02998,5.33717,5.72519,6.21741,11.709,0.918173
-23.9403,9.68485,0.170987,-0.420049,-0.701289,0.991683,0.00332099,-0.00740194,-0.0213785,0.0200001,-0.024081,-0.662538,0.0116638,863,919,-1.99411,5.63801,5.53071,6.42658,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.422312,-0.736588,1.01879,0.0034644,-0.00772783,-0.0229374,0.0214785,-0.0257419,-0.665749,0.0136661,870,919,-1.93357,5.97557,5.33786,6.67062,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.422148,-0.776574,1.0604,0.00358956,-0.00795012,-0.0245838,0.0230715,-0.0274321,-0.670134,0.0158877,877,919,-1.81495,6.33666,5.1632,6.9398,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.421082,-0.81715,1.10678,0.00366416,-0.00802361,-0.0263092,0.0247707,-0.0291301,-0.676111,0.0172937,884,919,-1.67539,6.68998,4.97864,7.18983,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.419042,-0.858472,1.15658,0.00360337,-0.00791932,-0.0280896,0.0265164,-0.0308324,-0.684248,0.0173456,891,919,-1.51687,7.04193,4.80042,7.43618,11.091,0.573587
-20.5118,9.69516,0.253941,-0.417561,-0.90484,1.2106,0.0033133,-0.00761963,-0.0299011,0.0282435,-0.0325499,-0.694988,0.0171166,898,919,-1.35195,7.42917,4.6051,7.71782,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.416361,-0.954594,1.26653,0.00271053,-0.00710231,-0.031765,0.0299458,-0.0343376,-0.708774,0.0164937,905,919,-1.18313,7.83863,4.40178,8.04347,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.420172,-1.00838,1.32602,0.00163004,-0.00634503,-0.0336894,0.031567,-0.036282,-0.726491,0.0172916,912,919,-1.0546,8.2784,4.12733,8.4085,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.428363,-1.05406,1.38035,-8.88236e-05,-0.00531348,-0.0356645,0.0330589,-0.0384612,-0.74884,0.0194329,919,919,-0.982388,8.65117,3.88174,8.69927,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.437045,-1.09649,1.44307,-0.00251842,-0.00396227,-0.0376789,0.0344455,-0.0409262,-0.775819,0.0202091,926,919,-0.895558,8.99334,3.65781,8.93443,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.443548,-1.13761,1.5079,-0.00573635,-0.00227251,-0.0396994,0.0357328,-0.0437416,-0.807197,0.0206396,933,919,-0.780218,9.31312,3.48778,9.16474,10.5392,-0.0338834
