 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.27884,-5.30235,0.657641,-0.262751,-0.000293577,0.246853,0.00872795,-0.00514852,-0.00184966,0.00897027,-0.00539084,-0.130265,0.0102173,1192,1073,-1.92576,-0.325604,4.14712,-2.91557,7.10842,-2.63205
8.98488,-5.30281,0.663296,-0.257448,0.000174059,0.243679,0.00827045,-0.00475073,-0.00156343,0.00845554,-0.00493581,-0.117837,0.0101199,1199,1073,-1.87715,-0.317709,4.45235,-2.9444,7.35306,-2.65144
9.69159,-5.30422,0.668316,-0.251964,-0.000486259,0.239291,0.00790077,-0.00437879,-0.00134092,0.0080455,-0.00452351,-0.107511,0.00958218,1206,1073,-1.82987,-0.30135,4.77011,-2.93502,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.246063,-0.000199099,0.228794,0.00759581,-0.0040328,-0.00115505,0.00770942,-0.00414642,-0.0980514,0.00964843,1213,1073,-1.79594,-0.284613,5.08764,-2.93054,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.241222,0.000217659,0.219946,0.0073403,-0.00371116,-0.000991376,0.00742853,-0.00379938,-0.0887611,0.0104507,1220,1073,-1.76826,-0.27872,5.39766,-2.94671,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.236495,0.000425899,0.21801,0.00710793,-0.00341885,-0.00084501,0.00717533,-0.00348625,-0.0795932,0.0115582,1227,1073,-1.72253,-0.28258,5.78619,-2.93591,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.231048,0.000220903,0.220937,0.00688919,-0.0031606,-0.000720807,0.00694063,-0.00321204,-0.0712376,0.0118263,1234,1073,-1.65601,-0.283552,6.20762,-2.91048,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.225425,3.75319e-05,0.220334,0.00668672,-0.00293365,-0.000616939,0.00672612,-0.00297305,-0.0637802,0.0111923,1241,1073,-1.59779,-0.273081,6.57713,-2.89938,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.21996,-0.000529538,0.217157,0.00649189,-0.00273176,-0.00053055,0.00652231,-0.00276218,-0.0572688,0.010805,1248,1073,-1.54846,-0.25954,6.8599,-2.91298,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.214474,-0.00111202,0.210747,0.00627134,-0.00254973,-0.000451349,0.00629438,-0.00257276,-0.0509896,0.0113122,1255,1073,-1.50828,-0.249729,7.12938,-2.92664,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.209549,-0.00110153,0.206203,0.00599943,-0.00238466,-0.000372552,0.00601595,-0.00240119,-0.0443192,0.0120101,1262,1073,-1.46871,-0.242928,7.45356,-2.91022,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.205739,-7.27584e-05,0.202819,0.00570373,-0.00223672,-0.00029474,0.00571466,-0.00224765,-0.0370509,0.0118346,1269,1073,-1.43725,-0.239492,7.8179,-2.91138,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.201733,0.000742996,0.200483,0.00540963,-0.00210319,-0.000220985,0.00541612,-0.00210968,-0.0293805,0.0116276,1276,1073,-1.40087,-0.238596,8.23817,-2.96615,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.197166,-6.89027e-05,0.203221,0.00511667,-0.00198312,-0.00015651,0.00512012,-0.00198657,-0.0220301,0.0107008,1283,1073,-1.34383,-0.236525,8.70947,-2.99407,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.192518,-0.0012217,0.20725,0.00481556,-0.00187251,-9.97865e-05,0.00481705,-0.001874,-0.0149156,0.00982137,1290,1073,-1.28212,-0.235378,9.18909,-3.00799,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.188743,-0.00193782,0.208906,0.00451373,-0.00176824,-4.65699e-05,0.00451407,-0.00176859,-0.00741272,0.00956514,1297,1073,-1.23598,-0.234069,9.73332,-2.96508,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.185402,-0.00192524,0.200744,0.00423828,-0.00166767,8.82323e-06,0.00423829,-0.00166769,0.00149395,0.00922736,1304,1073,-1.22319,-0.229553,10.1892,-2.94306,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.183143,-0.0010734,0.190391,0.00400454,-0.00157102,6.4094e-05,0.00400528,-0.00157176,0.0114935,0.0090026,1311,1073,-1.228,-0.229191,10.6068,-2.96165,12.652,-2.73928
21.095,-5.31042,0.676997,-0.181561,-8.78682e-05,0.187838,0.00381642,-0.00148249,0.000113263,0.00381884,-0.00148491,0.0213618,0.00893415,1318,1073,-1.21674,-0.235047,10.9862,-3.02822,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.179495,0.000591005,0.187238,0.0036629,-0.00140435,0.000151062,0.00366739,-0.00140885,0.0297763,0.00878351,1325,1073,-1.19493,-0.240353,11.3829,-3.06381,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.176753,0.000991136,0.18446,0.00353363,-0.00133179,0.000177713,0.00354011,-0.00133827,0.036461,0.00878067,1332,1073,-1.17293,-0.243185,11.8486,-3.04633,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.173619,0.00102028,0.180034,0.00342704,-0.00125942,0.000198709,0.00343545,-0.00126783,0.0422995,0.00869628,1339,1073,-1.15199,-0.23925,12.3802,-3.01222,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.171797,0.0015892,0.177954,0.00334384,-0.00118573,0.000217644,0.00335427,-0.00119616,0.0479026,0.00845321,1346,1073,-1.13715,-0.244245,12.8683,-3.04844,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.170403,0.0020665,0.176883,0.00327674,-0.00111342,0.00023704,0.0032895,-0.00112618,0.0537852,0.00828937,1353,1073,-1.12346,-0.251298,13.3814,-3.08922,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.168711,0.00236634,0.176971,0.00322357,-0.00104571,0.000255946,0.00323886,-0.001061,0.059666,0.0084929,1360,1073,-1.10335,-0.252816,13.916,-3.11786,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.166509,0.00285524,0.178401,0.00318275,-0.000980246,0.000271486,0.00320038,-0.000997876,0.064848,0.00854169,1367,1073,-1.07431,-0.254611,14.4744,-3.16489,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.163968,0.00374098,0.17971,0.00313145,-0.000914807,0.000279379,0.00315065,-0.000934006,0.0686123,0.00883944,1374,1073,-1.04249,-0.257691,15.0567,-3.20859,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.161049,0.00431426,0.178,0.00307102,-0.000850196,0.000279167,0.00309079,-0.000869972,0.0707186,0.0089263,1381,1073,-1.01615,-0.258951,15.677,-3.2262,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.158329,0.00467838,0.175037,0.00301848,-0.000787217,0.000277806,0.00303865,-0.000807389,0.0724854,0.00882489,1388,1073,-0.995592,-0.260164,16.289,-3.21462,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.15609,0.00479576,0.172912,0.0029783,-0.000729234,0.000281862,0.0029996,-0.00075054,0.0754462,0.0085963,1395,1073,-0.977121,-0.261819,16.9175,-3.23225,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.15411,0.0053905,0.172509,0.00293376,-0.000677572,0.000290547,0.00295699,-0.000700798,0.0797703,0.00842418,1402,1073,-0.956085,-0.27477,17.5528,-3.25799,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.152658,0.00652487,0.173973,0.00287594,-0.000632609,0.000290693,0.00289986,-0.000656531,0.0821069,0.00897379,1409,1073,-0.934583,-0.292553,18.2373,-3.25704,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.150722,0.00786825,0.172955,0.00282204,-0.00059163,0.000273578,0.00284383,-0.000613416,0.0794658,0.00931198,1416,1073,-0.916208,-0.30575,18.9801,-3.23962,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.148624,0.00897771,0.169613,0.00277738,-0.000552679,0.000244762,0.00279527,-0.000570573,0.072978,0.0093649,1423,1073,-0.903553,-0.312804,19.6827,-3.24311,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.146435,0.00914208,0.164876,0.00273442,-0.000512353,0.000221413,0.00274945,-0.000527383,0.0677764,0.0093012,1430,1073,-0.894161,-0.314533,20.3618,-3.25661,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.143547,0.00908568,0.158301,0.00268212,-0.000468427,0.000212493,0.00269639,-0.000482694,0.0670415,0.00862932,1437,1073,-0.883926,-0.318533,21.0368,-3.22718,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.140478,0.00957529,0.152012,0.00261468,-0.000423651,0.00021135,0.00262931,-0.000438283,0.0691177,0.00822353,1444,1073,-0.871473,-0.320534,21.7017,-3.21768,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.137999,0.0101776,0.148563,0.00254209,-0.000381904,0.000213702,0.00255763,-0.00039744,0.0725716,0.00785984,1451,1073,-0.85589,-0.317115,22.3985,-3.23616,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.137683,0.00998741,0.15251,0.00248229,-0.000343901,0.000218969,0.00249916,-0.000360765,0.076867,0.00836346,1458,1073,-0.837288,-0.300843,23.0692,-3.31946,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.136618,0.00890398,0.155455,0.00243788,-0.000309374,0.000230738,0.00245712,-0.000328619,0.0832118,0.00896881,1465,1073,-0.81427,-0.280726,23.7756,-3.36932,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.134284,0.0072578,0.152501,0.00239463,-0.000279048,0.000253995,0.00241855,-0.000302963,0.0938793,0.00964102,1472,1073,-0.797777,-0.264402,24.5056,-3.3751,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.131669,0.00625436,0.147387,0.00234906,-0.00025132,0.000290406,0.0023811,-0.000283358,0.109875,0.010122,1479,1073,-0.785921,-0.263265,25.2343,-3.38591,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.129729,0.00718903,0.142534,0.0023116,-0.000228886,0.000337618,0.00235571,-0.000272988,0.129892,0.0100628,1486,1073,-0.780599,-0.272095,25.9611,-3.43117,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.129634,0.00971294,0.144181,0.00229234,-0.000214928,0.000382861,0.0023495,-0.000272088,0.148202,0.00974282,1493,1073,-0.772559,-0.293143,26.715,-3.48056,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.130021,0.0117809,0.146806,0.00230425,-0.000211809,0.00041685,0.00237151,-0.000279073,0.159983,0.00972614,1500,1073,-0.765724,-0.316969,27.4824,-3.52084,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.128706,0.0130953,0.143353,0.00234774,-0.000224238,0.000436434,0.00241978,-0.000296278,0.16359,0.00940005,1507,1073,-0.76218,-0.333359,28.2417,-3.52412,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.126576,0.0141067,0.136081,0.00242208,-0.000254329,0.000428656,0.00248906,-0.000321307,0.154998,0.00909934,1514,1073,-0.763404,-0.344668,28.9985,-3.5227,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.124066,0.014567,0.128283,0.00258383,-0.000294612,0.000355571,0.0026271,-0.000337884,0.121104,0.0088675,1521,1073,-0.762736,-0.335391,29.7425,-3.50616,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.109283,0.0627334,0.0614094,-0.000736976,-0.000100212,-0.000244339,-1.72606e-05,-0.000819928,-1.24351,0.00768371,716,1080,-1.0315,-0.732887,4.93035,-2.71978,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.109693,0.0619794,0.0630441,-0.000747072,-6.36842e-05,-0.000269568,2.98476e-05,-0.000840604,-1.23682,0.00748026,723,1080,-1.03122,-0.726198,4.58119,-2.72213,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.11026,0.0610219,0.0651186,-0.000735708,-4.48014e-05,-0.000300344,6.75058e-05,-0.000848015,-1.21297,0.00729766,730,1080,-1.03163,-0.716707,4.26567,-2.72383,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.110882,0.059813,0.0664113,-0.000715287,-3.53981e-05,-0.00032707,9.6396e-05,-0.000847081,-1.18775,0.00708054,737,1080,-1.03391,-0.703306,4.04455,-2.7051,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.111214,0.0593179,0.0689056,-0.000693422,-3.23951e-05,-0.000341549,0.000112375,-0.000838192,-1.16989,0.00727709,744,1080,-1.03103,-0.70387,3.80763,-2.70664,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.111957,0.0593259,0.0702957,-0.00067081,-3.38494e-05,-0.000346422,0.000118242,-0.000822902,-1.1571,0.00767412,751,1080,-1.03458,-0.709981,3.51744,-2.71311,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.112533,0.0592422,0.0711235,-0.000651645,-3.85261e-05,-0.000345268,0.000116638,-0.000806809,-1.14844,0.0080807,758,1080,-1.03747,-0.712707,3.18573,-2.73573,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.113295,0.0579362,0.0757159,-0.000634913,-4.64613e-05,-0.000338538,0.00010784,-0.000789215,-1.14314,0.0080882,765,1080,-1.03457,-0.702905,2.92162,-2.73756,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.113776,0.0562887,0.0796985,-0.00061846,-5.59452e-05,-0.000334344,9.97091e-05,-0.000774114,-1.13509,0.00771852,772,1080,-1.02974,-0.687693,2.69071,-2.76686,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.114218,0.0547398,0.0847381,-0.000603181,-7.70307e-05,-0.000325604,7.8495e-05,-0.000758707,-1.12519,0.00722078,779,1080,-1.02229,-0.678926,2.51659,-2.79755,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.114722,0.0544578,0.0862176,-0.000591395,-0.000108787,-0.000316813,4.81528e-05,-0.000748335,-1.11086,0.00755413,786,1080,-1.02273,-0.679392,2.34771,-2.82856,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.11544,0.054069,0.0876184,-0.000583778,-0.000148276,-0.000312601,1.49392e-05,-0.000746993,-1.08961,0.00788365,793,1080,-1.02548,-0.67543,2.14554,-2.83854,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.115767,0.053084,0.0909415,-0.000573425,-0.000191832,-0.000314365,-1.4894e-05,-0.000750363,-1.05815,0.00801856,800,1080,-1.02013,-0.672752,1.94933,-2.82513,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.116144,0.0514143,0.0954467,-0.000556629,-0.000238539,-0.000322732,-3.77905e-05,-0.000757377,-1.01434,0.00794365,807,1080,-1.01263,-0.663285,1.75829,-2.80825,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.116632,0.0502806,0.100066,-0.000535431,-0.000288357,-0.000333609,-5.61466e-05,-0.000767641,-0.962722,0.00735287,814,1080,-1.00604,-0.658142,1.58129,-2.80153,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.117304,0.0496113,0.103819,-0.000511824,-0.000343322,-0.000344802,-7.26276e-05,-0.000782519,-0.905224,0.00705465,821,1080,-1.0031,-0.652035,1.41039,-2.78105,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.117505,0.0490045,0.105762,-0.000484805,-0.000401145,-0.000358532,-8.20107e-05,-0.000803939,-0.843471,0.00698492,828,1080,-0.998977,-0.645862,1.25481,-2.76972,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.117562,0.0481056,0.108362,-0.000449269,-0.000460859,-0.000378359,-7.66606e-05,-0.000833467,-0.77774,0.00702051,835,1080,-0.991855,-0.640696,1.16079,-2.77381,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.117575,0.0468775,0.110732,-0.000405763,-0.000520058,-0.000406376,-5.25362e-05,-0.000873285,-0.715542,0.0070954,842,1080,-0.984596,-0.635943,1.07092,-2.78375,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.117634,0.0460957,0.113254,-0.000359681,-0.000576586,-0.00043345,-2.13217e-05,-0.000914945,-0.662811,0.00722121,849,1080,-0.977541,-0.634723,0.976691,-2.79552,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.117584,0.0455659,0.114121,-0.000308925,-0.000632994,-0.00045004,7.36237e-06,-0.000949281,-0.612601,0.00748479,856,1080,-0.972891,-0.63055,0.878816,-2.80233,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.117541,0.0446477,0.116885,-0.000245329,-0.00069162,-0.000459488,4.23316e-05,-0.000979281,-0.559351,0.0078481,863,1080,-0.964122,-0.623871,0.812021,-2.79925,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.117511,0.0435082,0.11998,-0.000170769,-0.000753152,-0.000465345,8.69827e-05,-0.0010109,-0.505828,0.00817581,870,1080,-0.954608,-0.614703,0.814619,-2.79909,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.117991,0.0420534,0.124982,-8.82245e-05,-0.00081649,-0.000464715,0.000138026,-0.00104274,-0.45308,0.00821677,877,1080,-0.946021,-0.606474,0.796211,-2.79837,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.118685,0.0405839,0.131876,1.02751e-05,-0.000879784,-0.000460225,0.000205447,-0.00107496,-0.401091,0.00793559,884,1080,-0.935379,-0.598222,0.725426,-2.79872,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.119287,0.0392242,0.136058,0.000143826,-0.000946516,-0.000450533,0.000305897,-0.00110859,-0.345318,0.00728627,891,1080,-0.929598,-0.589481,0.619384,-2.80096,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.119388,0.0378445,0.138502,0.000323399,-0.00102107,-0.000431641,0.000450047,-0.00114772,-0.285401,0.00743951,898,1080,-0.922402,-0.574003,0.534794,-2.78458,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.11919,0.0368128,0.139855,0.000541683,-0.00110336,-0.000395197,0.000631698,-0.00119337,-0.223951,0.00815824,905,1080,-0.914583,-0.556587,0.512737,-2.77013,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.118995,0.0359332,0.14425,0.000795983,-0.00119114,-0.00033753,0.000851751,-0.0012469,-0.163743,0.00889047,912,1080,-0.900001,-0.547884,0.511398,-2.78878,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.118704,0.0346986,0.151047,0.00110014,-0.0012836,-0.00026287,0.00112879,-0.00131225,-0.108538,0.00891127,919,1080,-0.878854,-0.544623,0.497142,-2.81774,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.117747,0.0326867,0.160341,0.00147266,-0.00138208,-0.000171469,0.00148292,-0.00139234,-0.0597785,0.00917502,926,1080,-0.844896,-0.542213,0.489557,-2.81186,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.116799,0.0303537,0.169171,0.00191984,-0.00149069,-5.47605e-05,0.00192072,-0.00149157,-0.0160507,0.0098923,933,1080,-0.811761,-0.536146,0.500147,-2.79635,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.115431,0.0281897,0.17787,0.00243514,-0.00160804,0.000104527,0.00243784,-0.00161074,0.0258297,0.0105191,940,1080,-0.774487,-0.527282,0.534059,-2.79222,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.113044,0.0273442,0.185781,0.00302617,-0.00173304,0.000322514,0.00304792,-0.0017548,0.0673559,0.00996734,947,1080,-0.728806,-0.530251,0.613064,-2.79983,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.110431,0.0269335,0.194306,0.0037066,-0.00186857,0.000608231,0.00377218,-0.00193415,0.107413,0.00939626,954,1080,-0.679371,-0.54049,0.684738,-2.80926,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.107944,0.0273425,0.203819,0.00445774,-0.00201651,0.000982073,0.00460344,-0.0021622,0.147277,0.00881143,961,1080,-0.628967,-0.557417,0.759485,-2.81019,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.105081,0.0268208,0.216249,0.0052798,-0.00218386,0.00148673,0.00556505,-0.00246911,0.18956,0.00965023,968,1080,-0.567466,-0.573806,0.850894,-2.80289,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.101258,0.0261373,0.226858,0.00623153,-0.00236888,0.00217285,0.00674931,-0.00288666,0.233935,0.0104198,975,1080,-0.500212,-0.586714,0.924207,-2.80384,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0967395,0.0255095,0.236229,0.00736081,-0.00254362,0.00306516,0.00823265,-0.00341546,0.277117,0.0112118,982,1080,-0.428633,-0.587658,1.00215,-2.81883,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.09173,0.0249194,0.244689,0.00860531,-0.00266895,0.00415531,0.00997132,-0.00403495,0.317607,0.0109296,989,1080,-0.354093,-0.584142,1.05905,-2.83439,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0862784,0.0255846,0.25507,0.00953259,-0.0026918,0.00537445,0.0115594,-0.00471862,0.36063,0.0110804,996,1080,-0.270708,-0.585765,1.19189,-2.86405,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.0791656,0.0271189,0.263744,0.00925214,-0.00253364,0.00644884,0.012095,-0.00537652,0.415207,0.0108503,1003,1080,-0.174698,-0.607634,1.37784,-2.89276,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0721263,0.0299933,0.273308,0.00723993,-0.00231919,0.00705122,0.0109788,-0.00605807,0.487551,0.0115353,1010,1080,-0.0775646,-0.645225,1.56696,-2.94294,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0673428,0.0356389,0.284461,0.00380517,-0.00203773,0.00702567,0.00849259,-0.00672515,0.588361,0.0135714,1017,1080,-7.56594e-06,-0.719201,1.69718,-3.06315,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0616831,0.0456197,0.284152,-0.000746084,-0.0018245,0.00625996,0.00499785,-0.00756844,0.742436,0.0169126,1024,1080,0.0573635,-0.826999,1.8408,-3.21217,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.052008,0.0550819,0.286761,-0.0062876,-0.00167762,0.00485748,0.00139402,-0.00935923,1.00693,0.0193901,1031,1080,0.162349,-0.933303,2.04105,-3.32558,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.038099,0.0657827,0.289427,-0.0120105,-0.0014587,0.00336431,-0.000477303,-0.0129919,1.28697,0.0197986,1038,1080,0.309598,-1.05499,2.32259,-3.44649,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0258384,0.0711613,0.300149,-0.0169199,-0.00168845,0.00121733,-0.00159177,-0.0170166,1.49154,0.0200405,1045,1080,0.461635,-1.12773,2.61796,-3.51049,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0390515,0.0673311,0.320343,-0.0210429,-0.00205442,-0.00111832,-0.00198879,-0.0211085,-1.51217,0.0219927,1052,1080,0.384119,-1.09343,2.68217,-3.50313,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.0776464,0.042014,0.365337,-0.0239658,-0.00252807,-0.00350128,-0.00197072,-0.0245231,-1.41294,0.0229474,1059,1080,0.12101,-0.878276,2.4821,-3.28974,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.140445,0.00340217,0.394815,-0.0250061,-0.00311894,-0.00567515,-0.00173494,-0.0263901,-1.33159,0.0237544,1066,1080,-0.41815,-0.518621,2.05632,-2.91383,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.192527,-0.0316671,0.385127,-0.0241582,-0.00379104,-0.00748638,-0.00133535,-0.0266139,-1.25383,0.0234271,1073,1080,-0.948046,-0.15658,1.78802,-2.50898,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.234432,-0.0493492,0.369437,-0.0216998,-0.00449697,-0.0088815,-0.00073451,-0.0254622,-1.17009,0.0236956,1080,1080,-1.39591,0.0159303,1.58892,-2.27656,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.262486,-0.0471849,0.352228,-0.018003,-0.00519679,-0.00983917,0.000139317,-0.0233391,-1.07386,0.0224898,1087,1080,-1.71489,0.021026,1.48848,-2.30574,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.282156,-0.0337652,0.340474,-0.0134647,-0.00585375,-0.0103545,0.00137247,-0.0206909,-0.961495,0.0197161,1094,1080,-1.93956,-0.0835213,1.47317,-2.47857,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.299438,-0.0160841,0.335966,-0.00830264,-0.00642698,-0.0104434,0.00312062,-0.0178502,-0.830179,0.0191808,1101,1080,-2.12318,-0.252304,1.41528,-2.70476,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.314297,-0.00205263,0.336292,-0.00258874,-0.00690092,-0.0100422,0.00552625,-0.0150159,-0.679652,0.0189306,1108,1080,-2.26891,-0.410494,1.33287,-2.86366,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.326132,0.0127808,0.328614,0.00296856,-0.00710918,-0.00920441,0.00842309,-0.0125637,-0.53496,0.0182782,1115,1080,-2.40536,-0.570054,1.26749,-3.01912,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.329798,0.0221287,0.319263,0.00719485,-0.00712234,-0.00819311,0.0109162,-0.0108437,-0.426342,0.0169482,1122,1080,-2.46296,-0.654296,1.32915,-3.11208,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.326188,0.0239156,0.304143,0.00969889,-0.00691942,-0.00722232,0.012399,-0.00961953,-0.357768,0.0159024,1129,1080,-2.46082,-0.657458,1.56019,-3.10396,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.321775,0.0223435,0.301102,0.0108032,-0.00666244,-0.00652343,0.0129707,-0.00882996,-0.32079,0.015882,1136,1080,-2.41822,-0.627024,1.78672,-3.08122,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.312746,0.017801,0.296229,0.0107468,-0.00652887,-0.00631346,0.0128081,-0.00859019,-0.315585,0.0146689,1143,1080,-2.33366,-0.564912,2.10316,-3.00072,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.304542,0.0146124,0.293198,0.0100704,-0.00616166,-0.00578828,0.011923,-0.00801428,-0.309762,0.0137016,1150,1080,-2.2531,-0.516923,2.40234,-2.95089,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.297272,0.0119235,0.29229,0.00973279,-0.00593929,-0.0052575,0.0113331,-0.0075396,-0.295477,0.0128488,1157,1080,-2.17655,-0.475398,2.64502,-2.9581,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.290375,0.0108923,0.281682,0.00955134,-0.00577789,-0.00466261,0.0108581,-0.00708469,-0.273261,0.0116362,1164,1080,-2.13046,-0.462067,2.85805,-2.99383,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.283331,0.00799533,0.273044,0.00922306,-0.00559408,-0.00407595,0.0102703,-0.00664129,-0.251486,0.0109529,1171,1080,-2.07726,-0.437374,3.14357,-2.97484,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.275451,0.00512512,0.264612,0.00883992,-0.0053642,-0.00352638,0.00966721,-0.00619149,-0.230434,0.00995886,1178,1080,-2.01552,-0.400171,3.46587,-2.91808,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.267372,0.00403442,0.25572,0.00845793,-0.00509372,-0.00302709,0.00910336,-0.00573916,-0.210073,0.0100307,1185,1080,-1.95397,-0.372428,3.78225,-2.88213,6.80298,-2.54223
