 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7005,15.0972,0.00691431,0.300595,0.817678,0.294497,0.000858578,-0.00118902,-0.00112711,0.00135745,-0.00168789,-0.416696,0.00882458,1430,870,3.47167,-8.55545,35.5694,-16.6748,32.6018,-7.84935
34.4501,15.1143,-0.0424181,0.301099,0.81635,0.285728,0.000800553,-0.00119065,-0.00122523,0.00138369,-0.00177379,-0.444215,0.00854066,1437,870,3.44853,-8.51773,36.3188,-16.7901,33.3386,-7.98724
-34.6772,13.7879,-0.54706,0.254406,0.558379,0.370578,0.00977006,-0.000186259,-0.00272538,0.0104673,-0.000883465,-0.250448,0.0132627,751,877,3.19914,-6.3212,20.2196,-2.7626,18.2452,3.46056
-33.9973,13.7884,-0.527992,0.259865,0.563334,0.374024,0.0102314,-0.000161763,-0.00330559,0.0111937,-0.00112402,-0.283273,0.0140757,758,877,3.26306,-6.37812,20.0177,-2.86901,17.9892,3.40842
-33.3177,13.791,-0.504666,0.2669,0.565714,0.384368,0.010604,-0.000145336,-0.00383706,0.0118332,-0.00137446,-0.310001,0.0135582,765,877,3.35722,-6.43096,19.8103,-3.00908,17.7251,3.29694
-32.6402,13.7935,-0.469284,0.276022,0.566079,0.393896,0.0109161,-0.000125535,-0.00430837,0.0123983,-0.00160768,-0.331333,0.0128559,772,877,3.47179,-6.45714,19.5867,-3.16839,17.4226,3.14961
-31.959,13.7983,-0.450496,0.285574,0.565666,0.403439,0.0112271,-9.97121e-05,-0.00470587,0.0129271,-0.00179968,-0.346657,0.0135021,779,877,3.59082,-6.45518,19.4371,-3.33114,17.19,3.01133
-31.2748,13.8055,-0.445803,0.293025,0.565577,0.415418,0.0115867,-6.42141e-05,-0.0050654,0.013481,-0.00195848,-0.35786,0.0138646,786,877,3.6932,-6.46174,19.3235,-3.50436,17.0183,2.86819
-30.5904,13.8107,-0.43998,0.29945,0.565808,0.424211,0.0119756,-1.18408e-05,-0.00540031,0.0140496,-0.00208583,-0.366682,0.0136369,793,877,3.77892,-6.47222,19.2076,-3.63093,16.8484,2.76378
-29.9066,13.8164,-0.428611,0.305189,0.566804,0.431274,0.0123204,3.49209e-05,-0.00569053,0.0145511,-0.00219584,-0.373602,0.0132129,800,877,3.85428,-6.50344,19.0749,-3.77595,16.6648,2.62981
-29.2225,13.8214,-0.417759,0.311584,0.566509,0.443359,0.0125668,8.37808e-05,-0.00594017,0.0149416,-0.0022911,-0.380334,0.013126,807,877,3.94689,-6.5265,18.9483,-3.90135,16.4898,2.51395
-28.5382,13.8261,-0.405523,0.318983,0.567959,0.453324,0.0127006,0.00013186,-0.0061557,0.0152131,-0.0023807,-0.387528,0.0124789,814,877,4.04524,-6.56156,18.838,-4.04311,16.3165,2.39818
-27.8537,13.8299,-0.392157,0.327162,0.5696,0.464736,0.0127448,0.000199477,-0.0063518,0.0153991,-0.00245488,-0.395834,0.0118944,821,877,4.15454,-6.58837,18.7355,-4.18571,16.1455,2.29873
-27.1717,13.8307,-0.365271,0.336152,0.57153,0.473123,0.0127197,0.000280304,-0.00654917,0.0155319,-0.00253196,-0.405598,0.01102,828,877,4.26604,-6.609,18.6015,-4.31497,15.9293,2.21516
-26.4863,13.8346,-0.353204,0.346338,0.571974,0.483426,0.0126183,0.000378278,-0.00676757,0.0156227,-0.0026261,-0.417801,0.0105659,835,877,4.39402,-6.61757,18.5403,-4.44502,15.7771,2.11853
-25.7994,13.8399,-0.346257,0.356072,0.572964,0.493699,0.0124497,0.000491903,-0.00701412,0.0156874,-0.00274575,-0.432452,0.0106047,842,877,4.51735,-6.63722,18.5021,-4.58812,15.6519,2.00852
-25.1128,13.8457,-0.335695,0.364642,0.576559,0.502333,0.0122328,0.000619568,-0.00728634,0.0157433,-0.00289087,-0.448968,0.0110781,849,877,4.625,-6.69226,18.4495,-4.763,15.5202,1.87869
-24.4273,13.8493,-0.317991,0.369894,0.582449,0.503689,0.0119557,0.000768845,-0.00756056,0.015767,-0.00304243,-0.466922,0.0113866,856,877,4.68318,-6.76835,18.3558,-4.91918,15.3677,1.76925
-23.7423,13.8514,-0.296669,0.37554,0.58514,0.510444,0.0115823,0.000960001,-0.00782676,0.0157299,-0.00318751,-0.487292,0.0120988,863,877,4.75761,-6.81419,18.2491,-5.03864,15.2079,1.67982
-23.0573,13.8537,-0.273402,0.381128,0.587274,0.515624,0.0111189,0.00119196,-0.00808382,0.0156414,-0.00333057,-0.510073,0.0124405,870,877,4.82825,-6.84615,18.1442,-5.16708,15.0479,1.57894
-22.373,13.8568,-0.244649,0.388977,0.589603,0.522479,0.0105782,0.0014606,-0.0083281,0.0155136,-0.0034748,-0.534976,0.0116574,877,877,4.92541,-6.87331,18.0462,-5.34512,14.8745,1.443
-21.6904,13.8583,-0.206491,0.397383,0.591689,0.529423,0.00994618,0.0017546,-0.00853703,0.0153191,-0.00361831,-0.561733,0.0105494,884,877,5.02861,-6.89487,17.9246,-5.52012,14.6718,1.31134
-21.0091,13.8579,-0.161306,0.404409,0.594082,0.530872,0.0092242,0.00206889,-0.00868656,0.015041,-0.00374791,-0.590053,0.00954868,891,877,5.10586,-6.90962,17.7777,-5.67658,14.4488,1.19341
-20.3245,13.8589,-0.129567,0.411105,0.59612,0.52963,0.0084477,0.00240121,-0.00878444,0.0147146,-0.00386567,-0.619667,0.00909284,898,877,5.17381,-6.92519,17.6904,-5.79703,14.2841,1.09404
-19.6392,13.8598,-0.0997033,0.417446,0.598232,0.529287,0.00765766,0.00274763,-0.00885397,0.0143907,-0.00398539,-0.650156,0.00919269,905,877,5.23996,-6.94027,17.6122,-5.91569,14.1335,1.00141
-18.954,13.8602,-0.0674219,0.422006,0.601285,0.52982,0.00680794,0.00309432,-0.00888121,0.0140244,-0.00412211,-0.682347,0.00919222,912,877,5.28973,-6.96834,17.5125,-6.04174,13.9806,0.910459
-18.2664,13.8619,-0.044423,0.425189,0.605148,0.531735,0.0058126,0.00343318,-0.00883764,0.0135403,-0.00429447,-0.718491,0.009366,919,877,5.32831,-7.0088,17.4398,-6.17008,13.8704,0.825563
-17.5753,13.8676,-0.0349949,0.42716,0.60914,0.534846,0.00463852,0.00375093,-0.00872258,0.0129286,-0.00453914,-0.75998,0.00971046,926,877,5.35717,-7.05737,17.4134,-6.33477,13.8207,0.702363
-16.884,13.8741,-0.0243637,0.429593,0.612939,0.538904,0.00334424,0.0040394,-0.00854805,0.0122469,-0.00486329,-0.805718,0.0100287,933,877,5.39299,-7.11331,17.3934,-6.51134,13.7738,0.558991
-16.1962,13.8788,0.00344733,0.431359,0.617287,0.541092,0.00204252,0.00429526,-0.00835035,0.0115949,-0.00525709,-0.852438,0.00995871,940,877,5.41788,-7.16906,17.3107,-6.71182,13.6681,0.39744
-15.5099,13.8809,0.0394101,0.432521,0.62225,0.537961,0.000782889,0.00452639,-0.0081532,0.0110199,-0.00571065,-0.898229,0.00999305,947,877,5.42435,-7.21317,17.2051,-6.8941,13.5374,0.261012
-14.8226,13.8813,0.0724542,0.434241,0.627744,0.534584,-0.000433811,0.00473192,-0.00795578,0.0105136,-0.0062155,-0.942357,0.0107954,954,877,5.43554,-7.2575,17.1229,-7.04028,13.4241,0.170445
-14.1309,13.8848,0.0879755,0.435539,0.632395,0.531399,-0.00157583,0.00490439,-0.00775622,0.0100701,-0.0067415,-0.983252,0.011977,961,877,5.44284,-7.2976,17.111,-7.17994,13.386,0.0735234
-13.4389,13.8886,0.104183,0.434915,0.636864,0.52873,-0.00258146,0.0050425,-0.0075548,0.00969256,-0.00723152,-1.01905,0.0126222,968,877,5.43194,-7.34065,17.0836,-7.32141,13.3525,-0.0301492
-12.7448,13.8937,0.113067,0.430479,0.643908,0.525425,-0.00345549,0.00515883,-0.00736043,0.00937972,-0.00767638,-1.05012,0.0131066,975,877,5.38029,-7.40353,17.0544,-7.49687,13.3547,-0.137508
-12.0494,13.8986,0.118797,0.423466,0.652992,0.519913,-0.00423727,0.00526624,-0.00717422,0.00911963,-0.00809067,-1.0779,0.0126604,982,877,5.29678,-7.47106,17.0216,-7.68615,13.3761,-0.229157
-11.3541,13.9029,0.126338,0.416046,0.661779,0.51447,-0.00494853,0.00537805,-0.00700173,0.0089144,-0.00848488,-1.1031,0.0119469,989,877,5.20934,-7.53552,16.9844,-7.86863,13.3976,-0.316651
-10.6594,13.9081,0.138893,0.411217,0.667881,0.511899,-0.00559136,0.00550558,-0.00683636,0.00876173,-0.00884752,-1.12629,0.011315,996,877,5.15557,-7.58932,16.9574,-8.04949,13.4076,-0.437006
-9.96804,13.9119,0.166808,0.409043,0.670665,0.508634,-0.00617342,0.00565478,-0.00666031,0.00864778,-0.00916641,-1.14846,0.0106403,1003,877,5.12788,-7.61527,16.9057,-8.20869,13.3656,-0.5771
-9.27649,13.9156,0.195817,0.40643,0.672496,0.508009,-0.00672121,0.0058317,-0.00646742,0.00856754,-0.00945705,-1.17061,0.0106883,1010,877,5.10238,-7.64135,16.8487,-8.36157,13.3267,-0.721683
-8.58389,13.918,0.221867,0.403527,0.674769,0.504876,-0.00722915,0.00604821,-0.00626749,0.00853935,-0.00972028,-1.19247,0.0109748,1017,877,5.06769,-7.66018,16.8101,-8.48477,13.3057,-0.828631
-7.8877,13.9221,0.23498,0.400454,0.677888,0.499343,-0.00770995,0.00631141,-0.00606293,0.00856942,-0.00996796,-1.21428,0.01137,1024,877,5.02503,-7.68407,16.8303,-8.6027,13.3421,-0.92654
-7.18928,13.9278,0.241016,0.397131,0.680199,0.490712,-0.00821915,0.00662535,-0.00585085,0.00865414,-0.0102479,-1.23702,0.0116158,1031,877,4.97233,-7.69632,16.887,-8.71695,13.4137,-1.036
-6.49168,13.9337,0.252334,0.391437,0.680884,0.486648,-0.00883247,0.00698495,-0.00563164,0.00878516,-0.0106327,-1.2614,0.0114027,1038,877,4.90743,-7.69336,16.9002,-8.84837,13.4724,-1.16502
-5.79335,13.9401,0.262676,0.384037,0.681007,0.485054,-0.00959782,0.00738874,-0.00538322,0.00895105,-0.0111601,-1.28834,0.011151,1045,877,4.83168,-7.68521,16.9039,-8.98822,13.5424,-1.30043
-5.0957,13.9449,0.277396,0.376158,0.68131,0.48265,-0.0104923,0.00783543,-0.00508176,0.00915015,-0.011807,-1.31763,0.011386,1052,877,4.74916,-7.67644,16.8935,-9.11205,13.6023,-1.41812
-4.39856,13.9493,0.295919,0.369425,0.682373,0.474711,-0.0114351,0.00833021,-0.00472317,0.00940087,-0.0125058,-1.34788,0.011857,1059,877,4.66421,-7.67907,16.8947,-9.22376,13.6548,-1.53795
-3.70239,13.9526,0.319986,0.362987,0.682443,0.464656,-0.0123455,0.00886486,-0.00430162,0.00970406,-0.0131847,-1.37813,0.0125426,1066,877,4.57713,-7.66953,16.8868,-9.31812,13.6929,-1.65511
-3.00602,13.9551,0.344892,0.355767,0.682862,0.456331,-0.0132186,0.00942682,-0.00380292,0.0100484,-0.0138402,-1.40878,0.0127892,1073,877,4.48626,-7.65683,16.8721,-9.41541,13.7347,-1.75927
-2.3084,13.9568,0.36639,0.345397,0.684243,0.448442,-0.0140292,0.00999781,-0.00319371,0.0104151,-0.0144465,-1.44088,0.0124345,1080,877,4.36461,-7.64643,16.8447,-9.50304,13.7966,-1.83505
-1.60512,13.9632,0.368014,0.334369,0.686891,0.443144,-0.0147265,0.0105529,-0.00244693,0.0107876,-0.0149612,-1.47518,0.0130321,1087,877,4.24239,-7.65491,16.893,-9.63513,13.9442,-1.94065
-0.898923,13.9727,0.360687,0.322287,0.688738,0.440828,-0.0152714,0.0110728,-0.00156779,0.0111658,-0.0153644,-1.51156,0.0140194,1094,877,4.1176,-7.67398,16.9698,-9.78431,14.1351,-2.08055
-0.195783,13.9794,0.366921,0.308967,0.688486,0.439376,-0.0156164,0.0115366,-0.000576078,0.0115488,-0.0156286,-1.54959,0.0140212,1101,877,3.98356,-7.67159,16.9867,-9.90189,14.2801,-2.20656
0.503398,13.9833,0.390004,0.296719,0.687203,0.443116,-0.0157252,0.0119344,0.000529164,0.0119446,-0.0157353,1.55167,0.0141027,1108,877,3.87414,-7.663,16.9495,-10.0201,14.3665,-2.33039
1.20378,13.9877,0.410248,0.285701,0.685652,0.450505,-0.0155548,0.0122483,0.00174923,0.012358,-0.0156644,1.50821,0.0152448,1115,877,3.78666,-7.65491,16.939,-10.1451,14.4715,-2.45495
1.90658,13.9933,0.423213,0.275265,0.688411,0.454738,-0.0150802,0.0124591,0.00303174,0.0127889,-0.0154101,1.46244,0.0154336,1122,877,3.69571,-7.69194,16.9748,-10.3039,14.6124,-2.58189
2.60983,13.999,0.436275,0.263645,0.693048,0.457993,-0.0142903,0.0125531,0.00430424,0.0132264,-0.0149636,1.41563,0.0140676,1129,877,3.59012,-7.74881,17.0071,-10.4772,14.7605,-2.70835
3.31483,14.0046,0.44454,0.252766,0.700713,0.459165,-0.0131764,0.0125239,0.00551829,0.0136586,-0.0143112,1.36799,0.0123168,1136,877,3.48558,-7.82976,17.0756,-10.6645,14.9345,-2.81859
4.02238,14.0106,0.445147,0.243481,0.707361,0.468834,-0.0117704,0.0123741,0.00664415,0.0140817,-0.013478,1.31923,0.0114324,1143,877,3.41959,-7.90331,17.1876,-10.8476,15.1455,-2.91023
4.73127,14.0178,0.442887,0.234415,0.712999,0.490248,-0.0101494,0.0121062,0.00765141,0.014483,-0.0125261,1.26962,0.0114471,1150,877,3.38763,-7.99,17.3079,-11.0521,15.3758,-3.01828
5.43881,14.0242,0.447533,0.225139,0.718945,0.513777,-0.00837302,0.0117243,0.00848847,0.0148297,-0.0114784,1.22008,0.0117488,1157,877,3.35985,-8.08835,17.405,-11.2622,15.5866,-3.1303
6.14517,14.0292,0.458296,0.218812,0.728243,0.52987,-0.00651218,0.0112452,0.00913775,0.0151074,-0.0103744,1.17091,0.0123633,1164,877,3.3409,-8.20964,17.5245,-11.4853,15.7807,-3.23478
6.8539,14.0356,0.462375,0.215639,0.738803,0.543435,-0.00463686,0.0106913,0.00960457,0.0153149,-0.00926041,1.12215,0.0122526,1171,877,3.34621,-8.33574,17.7135,-11.7275,16.0088,-3.34633
7.56415,14.0414,0.462703,0.213077,0.747309,0.55933,-0.00276626,0.0100814,0.00988444,0.015446,-0.00813089,1.07355,0.0121111,1178,877,3.36483,-8.44337,17.928,-11.9277,16.2586,-3.43162
8.27266,14.0468,0.471308,0.211709,0.755158,0.574392,-0.000955365,0.00943217,0.00998157,0.0154904,-0.00701357,1.02529,0.0115722,1185,877,3.3936,-8.54257,18.1315,-12.14,16.4839,-3.53644
8.97882,14.0511,0.490174,0.212005,0.761845,0.589649,0.000754694,0.00876089,0.00992,0.015455,-0.00593946,0.977175,0.0110095,1192,877,3.44003,-8.62434,18.3193,-12.3581,16.6767,-3.65213
9.68763,14.0572,0.501527,0.214646,0.770055,0.604537,0.00232455,0.00807386,0.00974023,0.0153548,-0.00495637,0.928891,0.010852,1199,877,3.50834,-8.72533,18.5695,-12.5992,16.9068,-3.78104
10.3991,14.0648,0.505379,0.217769,0.778521,0.617224,0.00367895,0.00738939,0.00946457,0.0151789,-0.00411052,0.88218,0.0107759,1206,877,3.57545,-8.82194,18.8646,-12.8445,17.1742,-3.91208
11.1134,14.0734,0.50098,0.221115,0.785938,0.628407,0.00478003,0.00671495,0.00908007,0.014879,-0.00338398,0.838472,0.0107295,1213,877,3.64123,-8.92113,19.2039,-13.0562,17.4816,-4.03862
11.8276,14.0821,0.499337,0.22483,0.792802,0.634149,0.00564367,0.00606369,0.00860168,0.0144579,-0.00275056,0.797603,0.0108698,1220,877,3.6959,-9.00542,19.5494,-13.2636,17.786,-4.17495
12.5427,14.0904,0.496332,0.229357,0.799347,0.635912,0.00631627,0.00543346,0.00807535,0.0139623,-0.00221255,0.758095,0.0104649,1227,877,3.74755,-9.07745,19.9199,-13.4518,18.1032,-4.29954
13.2574,14.0979,0.496632,0.234269,0.804742,0.639444,0.00681354,0.00483174,0.00752904,0.0134166,-0.00177133,0.719969,0.0103049,1234,877,3.80821,-9.13236,20.2872,-13.6337,18.4149,-4.41822
13.9712,14.1052,0.501818,0.238847,0.809662,0.641553,0.00711779,0.00426352,0.00696901,0.0128043,-0.00142298,0.684403,0.0105685,1241,877,3.86173,-9.17449,20.641,-13.8237,18.7152,-4.54639
14.6836,14.1108,0.513586,0.245675,0.814712,0.636679,0.00725487,0.00372605,0.0063946,0.012124,-0.0011431,0.650787,0.0102691,1248,877,3.91742,-9.19964,21.0057,-13.9998,18.9969,-4.66397
15.3981,14.1171,0.520035,0.250708,0.818243,0.629023,0.00727479,0.00321497,0.00581112,0.0114003,-0.000910573,0.617366,0.0102588,1255,877,3.94791,-9.20884,21.3829,-14.1483,19.3073,-4.77814
16.1141,14.124,0.523317,0.254686,0.820633,0.622985,0.00717891,0.00272713,0.00524634,0.010652,-0.000745984,0.58477,0.0101485,1262,877,3.97283,-9.21311,21.7678,-14.2841,19.6378,-4.89234
16.8306,14.1305,0.526975,0.258624,0.822391,0.614634,0.00698921,0.00225508,0.00471221,0.00989547,-0.000651176,0.552645,0.0105776,1269,877,3.99081,-9.21456,22.1601,-14.3949,19.9744,-4.99914
17.5477,14.1367,0.530162,0.265042,0.824133,0.59457,0.00671851,0.00180018,0.00420819,0.00913339,-0.000614701,0.520972,0.0117598,1276,877,3.99898,-9.19489,22.5973,-14.4808,20.3204,-5.09907
18.2661,14.1439,0.531091,0.271791,0.827028,0.572128,0.00637468,0.00136464,0.00374284,0.00837343,-0.000634108,0.490492,0.0120456,1283,877,4.00246,-9.18015,23.0562,-14.5902,20.6833,-5.21203
18.9842,14.1507,0.535028,0.277258,0.830154,0.552392,0.00600164,0.000952074,0.00331317,0.00764238,-0.000688668,0.459815,0.0114724,1290,877,4.00053,-9.16829,23.495,-14.7115,21.0421,-5.32613
19.7065,14.1605,0.52717,0.281046,0.831519,0.536614,0.00560812,0.000566533,0.00290443,0.00693311,-0.000758464,0.427997,0.0113807,1297,877,3.99373,-9.14401,23.9675,-14.844,21.4559,-5.46197
20.4313,14.17,0.512784,0.283137,0.830991,0.522761,0.00519921,0.000217544,0.00250796,0.00624308,-0.000826326,0.394412,0.0107957,1304,877,3.97641,-9.12139,24.4536,-14.9138,21.9026,-5.56852
21.1551,14.1789,0.503923,0.284703,0.830521,0.509888,0.00478911,-9.68002e-05,0.00212556,0.00558437,-0.000892061,0.358018,0.00940946,1311,877,3.9565,-9.09911,24.9192,-14.996,22.3355,-5.68317
21.8801,14.1882,0.492953,0.286869,0.831345,0.491945,0.00438476,-0.000370316,0.00176011,0.00496537,-0.000950932,0.318635,0.00884422,1318,877,3.92666,-9.0836,25.4107,-15.079,22.7844,-5.79613
22.6036,14.1972,0.489412,0.290388,0.833137,0.468897,0.00398567,-0.000596834,0.00141042,0.00438498,-0.000996142,0.275893,0.00867963,1325,877,3.89398,-9.06346,25.8983,-15.1894,23.2122,-5.9289
23.3314,14.2083,0.473477,0.293158,0.83408,0.449392,0.00358417,-0.000768478,0.00107202,0.00383387,-0.00101818,0.228848,0.00837773,1332,877,3.86417,-9.03914,26.432,-15.2995,23.697,-6.06319
24.0614,14.2197,0.453083,0.294613,0.833596,0.436661,0.00319996,-0.000897656,0.000748422,0.00333238,-0.00103008,0.175118,0.00847781,1339,877,3.84175,-9.00473,26.9717,-15.4044,24.2072,-6.18883
24.7905,14.2303,0.437247,0.296211,0.832401,0.425222,0.00285836,-0.000996241,0.000449514,0.00291009,-0.00104797,0.114569,0.00901598,1346,877,3.82463,-8.9745,27.5013,-15.4913,24.707,-6.31045
25.5192,14.2394,0.424592,0.298126,0.831852,0.411348,0.00255381,-0.00106994,0.00018038,0.00256277,-0.0010789,0.0496135,0.0098272,1353,877,3.8028,-8.95334,28.0305,-15.5562,25.2017,-6.41399
26.2477,14.2479,0.414526,0.299313,0.831557,0.39767,0.00226553,-0.00112254,-5.75225e-05,0.00226651,-0.00112352,-0.0169714,0.0100644,1360,877,3.77409,-8.93426,28.5491,-15.6211,25.6938,-6.51361
26.9826,14.2591,0.386602,0.299338,0.831192,0.389053,0.0019906,-0.00115602,-0.000265448,0.00201283,-0.00117825,-0.0835727,0.0100405,1367,877,3.74894,-8.91234,29.1305,-15.6988,26.2646,-6.60883
27.7206,14.2715,0.351112,0.299387,0.831065,0.381388,0.00173512,-0.00117342,-0.000440612,0.0018004,-0.0012387,-0.147094,0.00913267,1374,877,3.72648,-8.88619,29.7492,-15.7891,26.8734,-6.70489
28.4586,14.285,0.318054,0.300129,0.830476,0.371214,0.00152081,-0.00118761,-0.000580146,0.00163985,-0.00130665,-0.202374,0.00874557,1381,877,3.70304,-8.85155,30.3755,-15.8982,27.4811,-6.82869
29.1974,14.2982,0.284833,0.300923,0.829172,0.363622,0.00136554,-0.00120735,-0.000684044,0.0015361,-0.00137791,-0.244355,0.00871891,1388,877,3.68807,-8.819,31.0086,-15.9931,28.0973,-6.9463
29.9368,14.3115,0.251923,0.301599,0.828016,0.352813,0.00124838,-0.00123048,-0.000765025,0.00146547,-0.00144757,-0.276499,0.00863474,1395,877,3.66183,-8.78352,31.6491,-16.0855,28.7203,-7.06603
30.6752,14.3238,0.224115,0.302222,0.826493,0.341509,0.00114966,-0.00125265,-0.000835542,0.00141169,-0.00151468,-0.303889,0.00849158,1402,877,3.63351,-8.7462,32.2767,-16.1674,29.3309,-7.18209
31.4148,14.337,0.195083,0.302341,0.824378,0.33145,0.00107837,-0.00126943,-0.000911508,0.0013907,-0.00158176,-0.330117,0.00802661,1409,877,3.60413,-8.70358,32.9111,-16.2591,29.9546,-7.3106
32.1566,14.351,0.161542,0.301815,0.821975,0.324394,0.00103058,-0.00128118,-0.000989436,0.00139623,-0.00164682,-0.353984,0.00848203,1416,877,3.57774,-8.66275,33.5628,-16.3551,30.6042,-7.44127
32.9031,14.3663,0.116024,0.301427,0.820173,0.317428,0.000979792,-0.0012975,-0.00106355,0.00139924,-0.00171695,-0.375656,0.0089947,1423,877,3.5525,-8.62943,34.2709,-16.4442,31.3092,-7.56053
33.6525,14.384,0.0642186,0.301351,0.819068,0.308709,0.000914756,-0.00130924,-0.00114865,0.00140148,-0.00179597,-0.400804,0.009222,1430,877,3.52425,-8.59871,35.0166,-16.5626,32.0478,-7.70357
34.4017,14.4013,0.015378,0.302207,0.818287,0.299455,0.000834073,-0.00132301,-0.00125591,0.001411,-0.00189993,-0.430616,0.00939161,1437,877,3.50293,-8.57091,35.7682,-16.6874,32.7827,-7.85124
35.1485,14.4156,-0.0244324,0.302972,0.816568,0.289899,0.000696194,-0.00135306,-0.00140692,0.00141205,-0.00206892,-0.470671,0.00931433,1444,877,3.47999,-8.53158,36.4902,-16.7719,33.4889,-7.96658
-35.3874,13.0938,-0.477607,0.25334,0.55383,0.361594,0.00951026,-0.000269922,-0.00204326,0.00991997,-0.000679635,-0.197894,0.0124243,744,884,3.1705,-6.26104,19.846,-2.84757,17.8712,3.31201
-34.7073,13.0948,-0.462677,0.258771,0.558863,0.366424,0.010066,-0.000258339,-0.00261162,0.0106891,-0.00088137,-0.234184,0.0127694,751,884,3.23664,-6.31763,19.6495,-2.95772,17.6237,3.26262
-34.0288,13.0947,-0.437353,0.264217,0.563285,0.36965,0.0105488,-0.000267507,-0.00315204,0.0114003,-0.00111902,-0.26385,0.0136759,758,884,3.30009,-6.36712,19.4237,-3.07124,17.3437,3.19951
-33.3485,13.0983,-0.419255,0.271192,0.565485,0.381094,0.0109655,-0.000287508,-0.00366846,0.0120558,-0.00137778,-0.288888,0.0134893,765,884,3.39565,-6.40799,19.233,-3.22473,17.0991,3.0864
-32.6699,13.1008,-0.390872,0.280183,0.565675,0.392468,0.0113335,-0.000305539,-0.00414319,0.0126577,-0.00162975,-0.30935,0.0128008,772,884,3.51243,-6.43022,19.0303,-3.36798,16.8224,2.96125
-31.9884,13.1046,-0.375278,0.290698,0.565187,0.404454,0.0117092,-0.000317425,-0.00455514,0.0132397,-0.00184793,-0.324145,0.0132627,779,884,3.64619,-6.43579,18.8972,-3.49938,16.601,2.85272
-31.3039,13.111,-0.373188,0.299845,0.565581,0.414819,0.0121346,-0.000316564,-0.00494377,0.0138588,-0.00204075,-0.335569,0.0136313,786,884,3.76261,-6.44669,18.8127,-3.64924,16.4383,2.7327
-30.621,13.1152,-0.360772,0.307501,0.566425,0.41885,0.0125793,-0.000295722,-0.00531377,0.0144891,-0.00220553,-0.345031,0.0135142,793,884,3.85131,-6.4614,18.6924,-3.77077,16.2429,2.62583
-29.9385,13.1203,-0.3449,0.314455,0.567341,0.424635,0.0129657,-0.00027763,-0.00564144,0.015043,-0.00235495,-0.352818,0.0132888,800,884,3.93642,-6.48186,18.5565,-3.92302,16.0418,2.48964
-29.2556,13.1245,-0.329,0.321235,0.566908,0.436444,0.0132431,-0.000253104,-0.0059282,0.0154772,-0.00248723,-0.360404,0.012903,807,884,4.03236,-6.5029,18.4145,-4.04766,15.8471,2.37266
-28.5717,13.1295,-0.315656,0.328732,0.56804,0.447946,0.0134027,-0.000223545,-0.00617885,0.0157872,-0.00260807,-0.368308,0.0122736,814,884,4.13487,-6.54353,18.2979,-4.19237,15.6694,2.24663
-27.8874,13.1336,-0.303372,0.336965,0.569721,0.460452,0.0134701,-0.000173053,-0.0064104,0.0160095,-0.00271241,-0.377166,0.0116757,821,884,4.24695,-6.5826,18.198,-4.33114,15.5022,2.14263
-27.2064,13.1343,-0.272762,0.34486,0.571672,0.466515,0.0134628,-0.000105912,-0.00664409,0.0161743,-0.00281742,-0.387477,0.010866,828,884,4.34256,-6.61339,18.0427,-4.45129,15.2714,2.05049
-26.522,13.1374,-0.256942,0.354671,0.573441,0.469705,0.0133702,-2.02152e-05,-0.00689835,0.0162882,-0.00293818,-0.400171,0.0104244,835,884,4.45158,-6.62854,17.9755,-4.57629,15.1044,1.95583
-25.8355,13.1424,-0.249548,0.36544,0.574907,0.477068,0.0132051,8.28349e-05,-0.00717917,0.0163697,-0.00308171,-0.415173,0.0103003,842,884,4.57897,-6.63939,17.9502,-4.72329,14.9769,1.85082
-25.1481,13.1481,-0.24414,0.375192,0.577493,0.491269,0.0129923,0.000203314,-0.00748659,0.0164435,-0.00324794,-0.431957,0.0104216,849,884,4.71023,-6.67656,17.9185,-4.89759,14.8643,1.73708
-24.4616,13.1522,-0.232544,0.381229,0.581537,0.498314,0.0127245,0.000350331,-0.00780314,0.0164958,-0.00342094,-0.4502,0.0112427,856,884,4.78861,-6.73589,17.8455,-5.04246,14.7347,1.63682
-23.7766,13.1549,-0.212488,0.387514,0.58352,0.505057,0.0123595,0.000547088,-0.00811681,0.0164915,-0.00358492,-0.470876,0.0123056,863,884,4.86956,-6.7758,17.7498,-5.16271,14.5795,1.53785
-23.0911,13.1579,-0.192448,0.393697,0.585639,0.507448,0.0118959,0.000791651,-0.00842059,0.01643,-0.00374248,-0.493938,0.0132341,870,884,4.94013,-6.80556,17.6677,-5.28788,14.4316,1.43281
-22.4077,13.1604,-0.161107,0.40242,0.58791,0.509997,0.011349,0.00107813,-0.00870896,0.0163239,-0.00389677,-0.519003,0.0128034,877,884,5.03678,-6.82754,17.575,-5.45014,14.2477,1.30243
-21.7256,13.1608,-0.12185,0.411304,0.589095,0.515211,0.0107057,0.00139194,-0.0089609,0.0161476,-0.00404989,-0.54576,0.011434,884,884,5.14112,-6.83799,17.4557,-5.59585,14.04,1.18704
-21.0438,13.1599,-0.0800682,0.418176,0.590769,0.515545,0.00996703,0.00172572,-0.00915484,0.0158858,-0.00419309,-0.573927,0.0104744,891,884,5.21433,-6.84807,17.3211,-5.71509,13.8291,1.09259
