 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.2034,11.5422,0.260159,-0.786926,0.0511783,0.652698,0.0360378,-0.00240788,0.0166946,0.0422753,-0.00864533,0.357561,0.014,1437,905,-5.50724,-1.58385,22.039,-8.65025,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.757691,0.0707691,0.633089,0.0358956,-0.00258235,0.0160475,0.0417097,-0.00839652,0.347599,0.0137801,1444,905,-5.28205,-1.74829,23.1297,-8.93839,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.728809,0.0866535,0.614127,0.0356756,-0.00281842,0.0153365,0.0410387,-0.00818148,0.336401,0.0129578,1451,905,-5.05781,-1.88579,24.1911,-9.15782,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.702636,0.100942,0.601648,0.0351987,-0.00311272,0.0144938,0.0400641,-0.00797808,0.323866,0.0130165,1458,905,-4.83957,-2.00188,25.1818,-9.37364,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.677064,0.11601,0.589989,0.0343061,-0.00348391,0.0135194,0.0386446,-0.0078224,0.310527,0.0131919,1465,905,-4.6256,-2.1258,26.1714,-9.5977,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.197884,-0.103007,0.587572,0.00616833,-0.0040353,-0.00666845,0.00946275,-0.00732972,-0.458861,0.0131034,730,912,-0.910579,0.117337,12.8743,2.93898,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.193717,-0.116909,0.598086,0.00660103,-0.00409887,-0.00712485,0.0101609,-0.00765878,-0.463364,0.0137857,737,912,-0.835819,0.250612,12.6193,2.94907,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.190183,-0.130609,0.601768,0.00702399,-0.00428809,-0.00766662,0.0108952,-0.00815926,-0.467591,0.0138426,744,912,-0.78032,0.391872,12.369,2.96744,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.18621,-0.144931,0.605085,0.00746108,-0.00457611,-0.00830332,0.0116977,-0.00881269,-0.471796,0.0133393,751,912,-0.720732,0.532746,12.1404,2.99282,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.182454,-0.161016,0.61012,0.00791613,-0.00493924,-0.00902856,0.0125713,-0.00959443,-0.476055,0.0125645,758,912,-0.659567,0.689404,11.8967,3.07277,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.177222,-0.179076,0.625844,0.00838763,-0.0053544,-0.00981148,0.0134948,-0.0104615,-0.479933,0.0118252,765,912,-0.561902,0.853073,11.6576,3.1402,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.17134,-0.198879,0.6497,0.00888178,-0.00580435,-0.010626,0.0144551,-0.0113777,-0.483053,0.0114808,772,912,-0.440802,1.0223,11.4453,3.20055,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.166618,-0.219174,0.671415,0.00944456,-0.00626987,-0.011444,0.015469,-0.0122943,-0.484566,0.0112596,779,912,-0.335066,1.1991,11.2424,3.28306,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.161702,-0.238714,0.684713,0.0101033,-0.00676079,-0.0123154,0.0165967,-0.0132542,-0.485216,0.0119044,786,912,-0.243609,1.37964,11.0719,3.37003,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.156023,-0.260979,0.693261,0.0107856,-0.00726425,-0.0132164,0.0177645,-0.0142432,-0.485835,0.0129489,793,912,-0.152865,1.59776,10.8981,3.52427,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.148836,-0.284711,0.706916,0.0113645,-0.00777862,-0.0141034,0.0188376,-0.0152518,-0.487265,0.0133138,800,912,-0.0357543,1.81223,10.7338,3.64866,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.141564,-0.309582,0.72538,0.0117836,-0.00829065,-0.0149827,0.0197804,-0.0162875,-0.490274,0.0130115,807,912,0.0926143,2.02846,10.5609,3.77095,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.135254,-0.335447,0.749159,0.012077,-0.00879938,-0.0158726,0.020636,-0.0173584,-0.49454,0.0123553,814,912,0.222702,2.25044,10.4071,3.87894,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.129566,-0.361928,0.768116,0.0122894,-0.00929783,-0.0168071,0.0214703,-0.0184787,-0.49996,0.0124499,821,912,0.337263,2.49579,10.2825,4.01586,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.121292,-0.387801,0.776357,0.0123995,-0.00977274,-0.0177939,0.0222782,-0.0196515,-0.506808,0.0129855,828,912,0.456493,2.75235,10.1789,4.16735,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.110165,-0.415592,0.793545,0.012384,-0.01022,-0.0188469,0.0230579,-0.020894,-0.515308,0.0128014,835,912,0.624123,3.01682,10.0845,4.31987,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.0961469,-0.446548,0.8186,0.0123076,-0.0106319,-0.0200202,0.0239108,-0.0222352,-0.525267,0.0125071,842,912,0.83899,3.29032,10.0165,4.49018,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.0858374,-0.477621,0.851404,0.0122347,-0.0110034,-0.0213528,0.024925,-0.0236937,-0.536229,0.0128051,849,912,1.03297,3.55626,9.94984,4.6663,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.0811491,-0.508249,0.882866,0.0121296,-0.0113104,-0.0228421,0.026083,-0.0252638,-0.548366,0.0137,856,912,1.16753,3.82205,9.84078,4.82852,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.0775244,-0.539567,0.907182,0.0118884,-0.0115216,-0.0244349,0.0272771,-0.0269103,-0.562034,0.0147901,863,912,1.27698,4.11967,9.72309,5.01642,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.0727717,-0.576326,0.935066,0.0115026,-0.0116174,-0.0260806,0.0284703,-0.0285852,-0.576789,0.016286,870,912,1.40754,4.48594,9.60083,5.24695,12.0131,0.921001
-22.538,10.3802,0.132869,-0.0656509,-0.616982,0.969116,0.0110225,-0.0115558,-0.0277596,0.0297007,-0.030234,-0.592274,0.018032,877,912,1.57736,4.87687,9.49852,5.51246,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.0616748,-0.655033,0.999101,0.010402,-0.0113009,-0.0294537,0.0309397,-0.0318385,-0.608902,0.0187337,884,912,1.70693,5.2074,9.36022,5.77932,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.0571498,-0.6938,1.0334,0.00954462,-0.0108345,-0.0311362,0.0321162,-0.0334061,-0.627262,0.0182785,891,912,1.85256,5.54212,9.22755,6.03993,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.0538479,-0.738073,1.07905,0.00839742,-0.0101603,-0.0327968,0.0332027,-0.0349656,-0.647542,0.017223,898,912,2.01322,5.90719,9.07212,6.32829,11.507,0.576885
-19.7967,10.3888,0.221214,-0.0492965,-0.786486,1.13187,0.00691251,-0.00928156,-0.0344604,0.0342144,-0.0365834,-0.670008,0.0166756,905,912,2.20493,6.30114,8.89135,6.65134,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.0480721,-0.834464,1.18688,0.00492111,-0.00817962,-0.0361221,0.035082,-0.0383405,-0.695703,0.0167716,912,912,2.36912,6.69949,8.64506,6.94895,11.182,0.36054
-18.4294,10.3895,0.290622,-0.0519884,-0.874094,1.23929,0.00224351,-0.00683432,-0.0377581,0.0357346,-0.0403254,-0.72558,0.0182887,919,912,2.47468,7.02303,8.38801,7.18361,11.0385,0.274348
-17.7394,10.394,0.299772,-0.0550979,-0.911265,1.30289,-0.00116429,-0.00521571,-0.0393771,0.0362392,-0.0426192,-0.759699,0.0187562,926,912,2.61443,7.31262,8.21644,7.3505,10.9876,0.172155
-17.047,10.3994,0.30009,-0.0588427,-0.949375,1.37413,-0.00529497,-0.00331575,-0.0409997,0.0367063,-0.045317,-0.797464,0.0192875,933,912,2.76712,7.59858,8.06957,7.52372,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.0648903,-0.990659,1.44766,-0.0100815,-0.00115572,-0.0425911,0.0372056,-0.0484429,-0.8376,0.0188401,940,912,2.9048,7.89733,7.85894,7.73391,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.0764425,-1.0316,1.51641,-0.0154467,0.00124179,-0.0440475,0.0377285,-0.0519334,-0.879008,0.0206799,947,912,2.97796,8.19338,7.55254,7.95865,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.0949625,-1.07061,1.59095,-0.0213392,0.00385748,-0.0452758,0.0382551,-0.0557368,-0.921094,0.0233725,954,912,2.99538,8.47988,7.17667,8.14892,10.744,-0.211183
-14.293,10.4082,0.38765,-0.123682,-1.11037,1.67406,-0.0276272,0.00667584,-0.0462617,0.0388632,-0.0598146,-0.962918,0.0238143,961,912,2.93193,8.768,6.70796,8.32141,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.160899,-1.14949,1.76511,-0.0340931,0.00970391,-0.0470291,0.039683,-0.0640722,-1.00329,0.0238172,968,912,2.80354,9.03701,6.17031,8.46821,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.20089,-1.19051,1.86677,-0.0405846,0.0129523,-0.0475114,0.0407172,-0.0683494,-1.04194,0.0240816,975,912,2.67553,9.29475,5.60192,8.63787,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.252807,-1.23059,1.97596,-0.0470816,0.0164293,-0.0475751,0.0418736,-0.0725258,-1.07968,0.025703,982,912,2.44779,9.51963,4.90925,8.79638,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.308838,-1.26986,2.08139,-0.0535746,0.0201094,-0.0471515,0.0431055,-0.0765707,-1.11703,0.0287226,989,912,2.17284,9.74377,4.19973,8.94314,10.577,-0.683262
-10.8303,10.427,0.451041,-0.368606,-1.30611,2.20274,-0.0600166,0.0240667,-0.0462198,0.0445052,-0.0804552,-1.15445,0.0301229,996,912,1.90069,9.91239,3.50346,9.02756,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.429742,-1.3362,2.32824,-0.0663403,0.0283158,-0.0447509,0.0461229,-0.0841474,-1.19209,0.0306051,1003,912,1.62672,10.0219,2.83547,9.04535,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.498961,-1.36194,2.46105,-0.0724552,0.032815,-0.0426077,0.0478989,-0.0875391,-1.23055,0.0313069,1010,912,1.29164,10.0752,2.04074,9.01232,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.568697,-1.38664,2.57155,-0.0782334,0.0374507,-0.0397112,0.0497705,-0.0905532,-1.26998,0.0322152,1017,912,0.901136,10.1489,1.23934,9.01116,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.639816,-1.41585,2.6834,-0.083623,0.0421443,-0.0361434,0.0517914,-0.09327,-1.30997,0.0330156,1024,912,0.504986,10.2602,0.423996,9.03568,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.712635,-1.44851,2.78644,-0.0886199,0.0468214,-0.0318385,0.0539324,-0.0957309,-1.35106,0.0339923,1031,912,0.0747998,10.4223,-0.329764,9.10152,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.784312,-1.48398,2.87094,-0.0930809,0.0514067,-0.0268096,0.0562208,-0.0978951,-1.39312,0.0335444,1038,912,-0.3853,10.65,-1.07264,9.23956,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.856624,-1.52227,2.92168,-0.097005,0.0558095,-0.0211618,0.0586859,-0.0998813,-1.4357,0.033074,1045,912,-0.931388,10.9345,-1.81855,9.49394,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.934341,-1.562,2.94776,-0.100334,0.0598644,-0.0148945,0.0612374,-0.101707,-1.47887,0.034575,1052,912,-1.59063,11.2795,-2.58629,9.81643,11.1243,-1.51389
-4.55883,10.4647,0.522776,-1.01063,-1.60295,2.94943,-0.102718,0.0634681,-0.00805786,0.0638579,-0.103108,-1.52246,0.036813,1059,912,-2.29424,11.6532,-3.25828,10.1861,11.2006,-1.59796
-3.85815,10.4716,0.525138,-1.09221,-1.64051,2.90762,-0.103901,0.06648,-0.000726722,0.0664831,-0.103904,-1.56653,0.0395504,1066,912,-3.16041,12.0953,-3.88062,10.5087,11.3223,-1.72496
-3.15994,10.4766,0.539019,-1.17224,-1.67499,2.84492,-0.103863,0.0688072,0.00706535,0.0690958,-0.104152,1.52997,0.0437462,1073,912,-4.0645,12.5668,-4.49888,10.8068,11.4063,-1.84915
-2.46343,10.4791,0.561097,-1.25476,-1.70078,2.78112,-0.102564,0.0703505,0.015208,0.0716779,-0.103891,1.48374,0.0470898,1080,912,-4.99923,12.9288,-5.16732,11.0662,11.465,-1.94798
-1.76664,10.4813,0.583751,-1.345,-1.71735,2.67144,-0.0998868,0.0710668,0.0235177,0.0742431,-0.103063,1.43655,0.0477745,1087,912,-6.13118,13.2741,-5.85107,11.3016,11.5287,-2.04051
-1.06731,10.4852,0.598475,-1.42914,-1.73466,2.59035,-0.0957411,0.0709463,0.0318109,0.0768108,-0.101606,1.38849,0.0448876,1094,912,-7.12956,13.5293,-6.47295,11.5425,11.6311,-2.14387
-0.365003,10.4899,0.603524,-1.51533,-1.75729,2.51276,-0.0901246,0.0698765,0.0398592,0.0792563,-0.0995044,1.33968,0.0394615,1101,912,-8.13833,13.857,-7.07773,11.8207,11.7785,-2.23418
0.33557,10.4945,0.617213,-1.59131,-1.76791,2.42801,-0.0830229,0.0679308,0.0475888,0.0816809,-0.096773,1.28952,0.035519,1108,912,-9.06785,14.0747,-7.59618,11.9616,11.9001,-2.34903
1.0367,10.4986,0.630501,-1.65709,-1.77128,2.32669,-0.0746265,0.0652162,0.0548546,0.0841657,-0.0935759,1.23818,0.0350042,1115,912,-9.94128,14.2487,-7.98247,12.0636,12.0303,-2.44995
1.73735,10.5025,0.647436,-1.71857,-1.75516,2.22145,-0.0653343,0.0618876,0.0614464,0.0867188,-0.0901655,1.18675,0.0350852,1122,912,-10.7895,14.2401,-8.3268,11.9539,12.1539,-2.55973
2.43783,10.5058,0.66675,-1.77134,-1.71728,2.12791,-0.0553106,0.0580147,0.0672615,0.0892995,-0.0865955,1.13544,0.033466,1129,912,-11.529,14.0183,-8.59882,11.5815,12.2756,-2.66562
3.13941,10.5085,0.683545,-1.81787,-1.67038,2.03553,-0.0446259,0.0536313,0.0721678,0.0918057,-0.0828003,1.08424,0.0321092,1136,912,-12.2074,13.6909,-8.79253,11.1483,12.4141,-2.75083
3.84306,10.5133,0.694656,-1.86086,-1.62431,1.9499,-0.0335129,0.0488504,0.0761117,0.0942073,-0.0788698,1.03338,0.0285981,1143,912,-12.834,13.3452,-8.93049,10.707,12.583,-2.85857
4.54981,10.5187,0.696082,-1.89436,-1.58192,1.87013,-0.0223011,0.0438613,0.0790292,0.0964537,-0.0748936,0.983615,0.0302726,1150,912,-13.3504,13.0116,-8.93516,10.3259,12.7971,-2.95099
5.25755,10.5228,0.695559,-1.90804,-1.53205,1.80111,-0.0113721,0.0388927,0.0807996,0.0983783,-0.0708577,0.936178,0.0310162,1157,912,-13.6455,12.6261,-8.73657,9.84764,13.0256,-3.00809
5.96549,10.5272,0.696359,-1.91005,-1.47509,1.7262,-0.00109506,0.0340624,0.0814823,0.0998406,-0.0668732,0.891638,0.0302915,1164,912,-13.8442,12.181,-8.41027,9.29151,13.2567,-3.07694
6.67185,10.531,0.704855,-1.90563,-1.41163,1.64824,0.00838391,0.0294877,0.0812495,0.100868,-0.062996,0.849972,0.030415,1171,912,-13.9914,11.6741,-8.03903,8.66364,13.4654,-3.15758
7.38445,10.5396,0.693014,-1.90457,-1.35502,1.56889,0.0170568,0.0252277,0.0802033,0.101449,-0.059165,0.810845,0.0338703,1178,912,-14.1748,11.2031,-7.61405,8.11163,13.7625,-3.26958
8.09679,10.5459,0.683915,-1.89377,-1.29355,1.50461,0.0247457,0.0213365,0.0784521,0.101512,-0.0554295,0.774536,0.0343335,1185,912,-14.2249,10.6696,-7.11199,7.51362,14.0556,-3.34555
8.80948,10.5519,0.675517,-1.87409,-1.23045,1.44117,0.0312883,0.0178871,0.0761938,0.101076,-0.0519002,0.74154,0.0340168,1192,912,-14.1872,10.109,-6.5169,6.9136,14.3534,-3.41572
9.51264,10.5535,0.703009,-1.84887,-1.172,1.39939,0.0367187,0.0149196,0.0736582,0.100279,-0.0486412,0.711944,0.02853,1199,912,-14.0373,9.56502,-6.02575,6.30279,14.5179,-3.50974
10.2138,10.5556,0.739312,-1.81925,-1.11579,1.3496,0.0411375,0.0124184,0.0709896,0.0992053,-0.0456493,0.685606,0.0234839,1206,912,-13.8671,9.06734,-5.50948,5.67753,14.656,-3.64307
10.9214,10.5612,0.754842,-1.79013,-1.06056,1.30571,0.0445692,0.0102697,0.0681784,0.0977217,-0.0428828,0.662184,0.0220186,1213,912,-13.6866,8.5762,-4.91526,5.04269,14.8838,-3.78052
11.6357,10.5693,0.748555,-1.75823,-1.00156,1.26397,0.0472188,0.00838638,0.0652808,0.0959097,-0.0403045,0.640851,0.0242707,1220,912,-13.4751,8.03453,-4.20115,4.39342,15.2049,-3.89959
12.3505,10.577,0.742793,-1.72309,-0.941257,1.22524,0.0493929,0.00671645,0.062434,0.0940344,-0.0379251,0.620735,0.0263058,1227,912,-13.2254,7.4689,-3.45257,3.73928,15.5314,-4.01219
13.0625,10.5817,0.748125,-1.6795,-0.882397,1.17839,0.0510827,0.00525123,0.0596721,0.092088,-0.035754,0.602067,0.0247726,1234,912,-12.9167,6.94183,-2.64771,3.12864,15.8212,-4.09857
13.7725,10.5847,0.7623,-1.64364,-0.825408,1.14228,0.052163,0.00401438,0.0569136,0.0898846,-0.0337072,0.585312,0.0221332,1241,912,-12.6559,6.42688,-1.96227,2.519,16.0835,-4.17702
14.4848,10.5889,0.770487,-1.61134,-0.7719,1.11064,0.0527204,0.0029567,0.054168,0.0874479,-0.0317708,0.570099,0.0205199,1248,912,-12.4179,5.95606,-1.28753,1.91579,16.3773,-4.262
15.2037,10.5978,0.758311,-1.58308,-0.729996,1.09181,0.0530577,0.00199487,0.0515297,0.0850342,-0.0299817,0.55539,0.0223704,1255,912,-12.1802,5.5599,-0.578526,1.40161,16.7601,-4.37852
15.9245,10.6067,0.741598,-1.55186,-0.688494,1.08715,0.0533014,0.00108895,0.0490505,0.0827603,-0.02837,0.540849,0.02236,1262,912,-11.8741,5.13554,0.172774,0.894615,17.1683,-4.48039
16.6444,10.6142,0.729835,-1.51428,-0.644186,1.07498,0.053363,0.000237927,0.0466809,0.0805096,-0.0269088,0.526733,0.0209616,1269,912,-11.5289,4.70214,0.983987,0.377374,17.5643,-4.56871
17.3607,10.6194,0.732025,-1.47274,-0.594674,1.05857,0.0531197,-0.000515431,0.0443621,0.0781401,-0.0255358,0.513532,0.0204252,1276,912,-11.1605,4.24525,1.79159,-0.205121,17.9127,-4.6544
18.0758,10.6245,0.740385,-1.43131,-0.549572,1.03103,0.0525629,-0.00115136,0.0421287,0.075667,-0.0242555,0.501628,0.0194438,1283,912,-10.8248,3.85333,2.59069,-0.745762,18.2448,-4.75785
18.7925,10.6307,0.745325,-1.39686,-0.510477,1.01531,0.0519087,-0.00167599,0.0400596,0.0733097,-0.0230771,0.490655,0.0195949,1290,912,-10.5226,3.48685,3.32828,-1.23785,18.5985,-4.87209
19.5128,10.6374,0.740237,-1.36521,-0.47345,1.00528,0.051269,-0.00212589,0.0381514,0.0711364,-0.0219933,0.48011,0.0183249,1297,912,-10.2313,3.12508,4.07877,-1.68692,18.9991,-4.96288
20.2326,10.6423,0.738678,-1.33238,-0.434123,0.989023,0.0505623,-0.00252166,0.0363496,0.0690289,-0.0209882,0.470048,0.0167007,1304,912,-9.94836,2.74767,4.83995,-2.12377,19.393,-5.03026
20.9548,10.6491,0.731066,-1.29614,-0.39469,0.97084,0.0497049,-0.0028516,0.0346224,0.0668922,-0.020039,0.460782,0.0160331,1311,912,-9.63895,2.38564,5.66956,-2.59116,19.8191,-5.11716
21.6772,10.6564,0.725018,-1.26157,-0.355949,0.958396,0.0486899,-0.00309535,0.0329637,0.0647143,-0.0191197,0.452483,0.0167201,1318,912,-9.32992,2.02712,6.47873,-3.08084,20.2472,-5.21921
22.4021,10.6655,0.712934,-1.22793,-0.318698,0.950034,0.047606,-0.00325447,0.0313854,0.0625705,-0.018219,0.444916,0.0170073,1325,912,-9.01816,1.66591,7.30706,-3.56446,20.7074,-5.33534
23.1295,10.6757,0.694903,-1.19711,-0.28326,0.937572,0.0465194,-0.00336956,0.0299011,0.0605146,-0.0173648,0.437764,0.0174676,1332,912,-8.74616,1.3272,8.14091,-4.02671,21.1993,-5.45732
23.8546,10.6843,0.686191,-1.16821,-0.250266,0.921575,0.0454542,-0.00345102,0.028497,0.0585517,-0.0165485,0.430816,0.0168625,1339,912,-8.50345,1.00991,8.92766,-4.44656,21.6619,-5.57616
24.5811,10.692,0.675113,-1.1394,-0.222179,0.898399,0.0444391,-0.00350096,0.027145,0.0566825,-0.0157444,0.423716,0.0166891,1346,912,-8.28221,0.766802,9.73473,-4.79187,22.1411,-5.66859
25.3081,10.6983,0.663922,-1.11002,-0.199901,0.877106,0.0434553,-0.0035073,0.0258508,0.0548973,-0.0149493,0.416696,0.0166027,1353,912,-8.04881,0.579099,10.5528,-5.0507,22.6279,-5.73117
26.0367,10.7053,0.65005,-1.08009,-0.176794,0.85645,0.0424239,-0.00345624,0.0246307,0.0531427,-0.014175,0.410461,0.017178,1360,912,-7.80947,0.382104,11.3945,-5.32634,23.1334,-5.80132
26.7676,10.7149,0.631217,-1.05373,-0.153355,0.840998,0.0413145,-0.00335991,0.023488,0.0513909,-0.0134363,0.405253,0.0175302,1367,912,-7.59015,0.173848,12.2238,-5.64934,23.6674,-5.90705
27.5003,10.7267,0.608949,-1.02713,-0.128092,0.816937,0.0402048,-0.00323131,0.0224467,0.0497203,-0.0127467,0.400948,0.0169312,1374,912,-7.39608,-0.0479922,13.0836,-6.00242,24.2238,-6.04644
28.2357,10.7374,0.58007,-1.0004,-0.103629,0.796596,0.0392453,-0.0031045,0.0215328,0.0482704,-0.0121296,0.396889,0.0158879,1381,912,-7.19033,-0.25487,13.9747,-6.3217,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.971609,-0.0758478,0.771281,0.0384964,-0.00298154,0.0207317,0.0470816,-0.0115668,0.392612,0.0141389,1388,912,-6.98208,-0.493949,14.8856,-6.65489,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.941357,-0.054631,0.764476,0.0378814,-0.00284679,0.020009,0.0460665,-0.0110319,0.388301,0.0124532,1395,912,-6.70169,-0.691001,15.8276,-6.9396,26.0128,-6.30801
30.4484,10.769,0.486641,-0.91239,-0.0384815,0.749699,0.0373423,-0.00271703,0.019356,0.0451666,-0.0105413,0.384149,0.0121494,1402,912,-6.45699,-0.820947,16.79,-7.17822,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.886445,-0.0230813,0.73138,0.0369441,-0.00259306,0.0187668,0.0444334,-0.0100823,0.379704,0.01148,1409,912,-6.25301,-0.94094,17.7139,-7.4203,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.863924,-0.00737848,0.709498,0.0367352,-0.00250888,0.0182284,0.0438956,-0.00966925,0.374297,0.0117672,1416,912,-6.09402,-1.06888,18.6014,-7.65841,27.9218,-6.62516
32.6665,10.804,0.396838,-0.84433,0.0103408,0.695033,0.0366286,-0.00249306,0.0177075,0.043453,-0.00931746,0.367854,0.0132161,1423,912,-5.94187,-1.22293,19.4585,-7.92294,28.5581,-6.732
33.411,10.8168,0.355597,-0.823689,0.0297419,0.686482,0.0365367,-0.00252915,0.0171522,0.0429987,-0.00899113,0.360297,0.014653,1430,912,-5.76253,-1.39496,20.3815,-8.21156,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.797135,0.0515641,0.672624,0.0364162,-0.00262286,0.0165507,0.0424884,-0.0086951,0.351639,0.0152783,1437,912,-5.54454,-1.59088,21.4164,-8.50915,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.766749,0.0718781,0.649692,0.0362202,-0.00278079,0.0159195,0.0418931,-0.00845369,0.34232,0.0140197,1444,912,-5.31867,-1.7603,22.508,-8.79793,30.751,-7.04862
35.6597,10.8617,0.200968,-0.736948,0.0890373,0.6268,0.0358974,-0.00300211,0.0152243,0.0411473,-0.008252,0.332067,0.0128797,1451,912,-5.09813,-1.91069,23.5952,-9.02662,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.709341,0.100873,0.611789,0.0352758,-0.00328319,0.0143935,0.040056,-0.00806342,0.32065,0.0124342,1458,912,-4.8728,-2.01416,24.608,-9.21052,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.681697,0.113628,0.60032,0.0342438,-0.00363913,0.0134177,0.0385147,-0.00791002,0.308163,0.0131559,1465,912,-4.63729,-2.12425,25.5814,-9.40365,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.658056,0.128339,0.591042,0.0326477,-0.00408582,0.0123107,0.0363918,-0.00782996,0.295247,0.0139036,1472,912,-4.43477,-2.23484,26.5137,-9.6232,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.207189,-0.0862004,0.576466,0.00553216,-0.00396337,-0.00645741,0.00879934,-0.00723056,-0.468403,0.0117835,723,919,-1.03997,-0.0445149,12.5664,2.69342,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.202595,-0.0993166,0.594615,0.00600553,-0.0039564,-0.00667993,0.00935712,-0.00730798,-0.465039,0.0124846,730,919,-0.94695,0.0823039,12.2998,2.71305,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.198057,-0.113002,0.604516,0.00642983,-0.0040736,-0.00702964,0.00995287,-0.00759665,-0.464583,0.0128467,737,919,-0.869456,0.219308,12.0282,2.71624,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.194344,-0.126779,0.609229,0.00686126,-0.00430391,-0.0074793,0.0106117,-0.00805434,-0.4648,0.0133893,744,919,-0.810022,0.361838,11.7824,2.72736,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.191067,-0.140616,0.612748,0.00732136,-0.00462864,-0.00804029,0.0113637,-0.00867097,-0.465852,0.0134065,751,919,-0.757147,0.49575,11.538,2.7562,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.186961,-0.156131,0.618742,0.00780919,-0.00502841,-0.008704,0.0122052,-0.00942445,-0.467686,0.0131165,758,919,-0.690492,0.640734,11.3002,2.82857,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.181568,-0.173415,0.633422,0.00832035,-0.0054794,-0.00943935,0.0131128,-0.0102718,-0.469793,0.0125856,765,919,-0.593153,0.791913,11.075,2.89165,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.175944,-0.192808,0.657005,0.00885778,-0.00596644,-0.0102169,0.014068,-0.0111767,-0.471588,0.012207,772,919,-0.475152,0.955273,10.8759,2.96751,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.171361,-0.213028,0.679905,0.00945915,-0.00646662,-0.0110004,0.0150763,-0.0120838,-0.472114,0.0123838,779,919,-0.368365,1.12892,10.6613,3.06938,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.165617,-0.233098,0.696692,0.0101509,-0.00699516,-0.0118454,0.0162001,-0.0130444,-0.472156,0.0134192,786,919,-0.261164,1.30267,10.4595,3.18292,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.159272,-0.253964,0.706817,0.0108603,-0.00753752,-0.0127261,0.017364,-0.0140413,-0.472454,0.0144851,793,919,-0.160534,1.50313,10.2652,3.29348,13.2002,1.81762
