 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.83055,0.152616,0.764264,-0.5161,-0.254338,0.483638,-0.0227283,-0.00296035,0.00554505,-0.00151116,-0.0241775,1.31517,0.031481,1080,1017,-3.86299,1.8902,0.0295902,-0.267569,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.563641,-0.28472,0.420124,-0.0164631,-0.00349018,0.00995555,0.00190557,-0.0218589,1.07413,0.0266446,1087,1017,-4.4806,2.28625,-0.213178,0.0807318,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.572333,-0.291648,0.383783,-0.00898602,-0.00429828,0.0140816,0.00763321,-0.0209175,0.867867,0.0219112,1094,1017,-4.64831,2.42452,-0.0740432,0.131996,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.569788,-0.277209,0.369307,-0.000719626,-0.00537203,0.0176272,0.0147342,-0.0208259,0.719794,0.0203724,1101,1017,-4.65486,2.33529,0.261645,-0.0604147,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.557298,-0.244907,0.366523,0.00755855,-0.00681082,0.0203852,0.0219881,-0.0212404,0.615972,0.0206473,1108,1017,-4.53789,2.03196,0.725336,-0.418607,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.533318,-0.20639,0.374384,0.0145701,-0.00829561,0.0216567,0.0276265,-0.021352,0.542534,0.0192824,1115,1017,-4.28105,1.62877,1.27845,-0.86917,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.504633,-0.17627,0.398166,0.019429,-0.00949308,0.0216163,0.0309754,-0.0210395,0.490595,0.016139,1122,1017,-3.934,1.26944,1.61282,-1.20723,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.480348,-0.152237,0.407681,0.0226529,-0.0103465,0.0207506,0.032664,-0.0203577,0.449512,0.0134502,1129,1017,-3.66626,1.0035,1.83597,-1.51837,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.458814,-0.130993,0.406224,0.0240636,-0.0107893,0.0191545,0.0325327,-0.0192584,0.416301,0.0115566,1136,1017,-3.45386,0.780691,2.12754,-1.77295,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.442805,-0.114043,0.391623,0.0238434,-0.0109388,0.0170333,0.0307953,-0.0178908,0.387502,0.0115861,1143,1017,-3.33006,0.614936,2.45176,-1.98594,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.429371,-0.0987439,0.379454,0.0223697,-0.0106268,0.0145528,0.0278709,-0.016128,0.361414,0.0116155,1150,1017,-3.22552,0.477445,2.78231,-2.17317,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.417472,-0.0851777,0.372734,0.0206891,-0.00982226,0.0124275,0.0251103,-0.0142434,0.341794,0.0116506,1157,1017,-3.12166,0.356584,3.11002,-2.33621,7.82,-2.70137
5.59013,0.166761,0.821258,-0.406317,-0.0740961,0.368171,0.0189397,-0.00885364,0.0106151,0.0225301,-0.012444,0.326156,0.0113628,1164,1017,-3.019,0.255089,3.42014,-2.46207,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.394145,-0.065808,0.359733,0.0172842,-0.00788959,0.00913952,0.0202524,-0.0108578,0.314019,0.0108322,1171,1017,-2.91611,0.172032,3.71299,-2.55958,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.382356,-0.0592028,0.353833,0.0159302,-0.00701305,0.0079073,0.0183914,-0.00947424,0.301752,0.010853,1178,1017,-2.80997,0.101249,4.01738,-2.64702,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.37084,-0.055664,0.345924,0.0148253,-0.00625023,0.00686572,0.0168646,-0.00828954,0.288727,0.0110298,1185,1017,-2.71136,0.0723646,4.31505,-2.72759,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.36226,-0.0518712,0.34308,0.0138937,-0.00559399,0.00599361,0.0155895,-0.00728982,0.275731,0.0111817,1192,1017,-2.6283,0.0354665,4.68197,-2.81051,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.355056,-0.048898,0.344409,0.0131219,-0.00502641,0.00527605,0.0145443,-0.00644878,0.263329,0.0111079,1199,1017,-2.54732,-0.000561088,5.04562,-2.8821,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.347397,-0.0455422,0.343881,0.0124605,-0.00453237,0.00469367,0.0136707,-0.00574263,0.252353,0.0108787,1206,1017,-2.46719,-0.0376469,5.42134,-2.96033,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.338302,-0.0421493,0.336656,0.0118536,-0.00410175,0.00422333,0.0129026,-0.00515069,0.243442,0.0110938,1213,1017,-2.3917,-0.0517855,5.75291,-3.03442,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.328334,-0.0380993,0.325947,0.0112705,-0.00372518,0.00383758,0.0121955,-0.0046502,0.236532,0.0110473,1220,1017,-2.31789,-0.0658607,6.06838,-3.10979,9.773,-3.06364
11.9351,0.169555,0.930784,-0.318281,-0.0337023,0.314726,0.0107182,-0.00339283,0.00351939,0.0115472,-0.00422188,0.23135,0.0110038,1227,1017,-2.24518,-0.0856665,6.40393,-3.16678,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.311628,-0.0313613,0.314391,0.010206,-0.00309776,0.00326652,0.0109648,-0.00385653,0.228238,0.0107384,1234,1017,-2.1751,-0.108877,6.73678,-3.21409,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.305407,-0.0296022,0.316509,0.00972855,-0.00283105,0.00306811,0.010438,-0.00354047,0.22723,0.00999656,1241,1017,-2.10224,-0.126547,7.10097,-3.28077,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.300361,-0.0283785,0.317425,0.00928364,-0.00258611,0.00290038,0.00995445,-0.00325692,0.227284,0.00970861,1248,1017,-2.04418,-0.141932,7.46777,-3.33663,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.293196,-0.0262696,0.30774,0.00887096,-0.00235865,0.00274878,0.0095077,-0.0029954,0.22763,0.00973812,1255,1017,-1.99574,-0.156102,7.91816,-3.3642,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.286775,-0.0232411,0.297152,0.00850512,-0.00214976,0.00260854,0.00910947,-0.00275411,0.227664,0.00952675,1262,1017,-1.95787,-0.17447,8.36571,-3.42096,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.28095,-0.020228,0.289032,0.00819092,-0.00196152,0.00247704,0.00876304,-0.00253364,0.226989,0.00907969,1269,1017,-1.91913,-0.200176,8.81401,-3.49628,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.275357,-0.0177352,0.28551,0.00790923,-0.00179009,0.0023501,0.00844865,-0.0023295,0.225622,0.00887878,1276,1017,-1.86954,-0.225665,9.26504,-3.57808,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.269108,-0.016696,0.284259,0.00767155,-0.00163045,0.00222602,0.00817681,-0.00213571,0.223195,0.0090683,1283,1017,-1.80667,-0.230745,9.718,-3.63275,12.739,-3.42882
18.3623,0.189919,0.906798,-0.263824,-0.0156556,0.285966,0.00749684,-0.0014818,0.00210668,0.00796656,-0.00195152,0.21938,0.00977924,1290,1017,-1.74478,-0.239782,10.1601,-3.66248,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.259212,-0.0139298,0.288566,0.00737081,-0.00134371,0.0019944,0.00780556,-0.00177845,0.214627,0.0104106,1297,1017,-1.68716,-0.258015,10.6029,-3.7006,13.5184,-3.456
19.7985,0.193425,0.896288,-0.254929,-0.0118744,0.289984,0.0072485,-0.0012203,0.00189159,0.0076518,-0.0016236,0.210062,0.0108529,1304,1017,-1.63632,-0.284139,11.0577,-3.75141,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.249826,-0.00941743,0.288556,0.00710811,-0.00110747,0.00179598,0.00748356,-0.00148292,0.206085,0.0114069,1311,1017,-1.58601,-0.31074,11.551,-3.81608,14.362,-3.53235
21.2395,0.201469,0.878191,-0.243764,-0.00716315,0.283875,0.00696743,-0.00100065,0.00171276,0.00731999,-0.00135321,0.203009,0.011481,1318,1017,-1.53604,-0.322844,12.0502,-3.90844,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.238728,-0.00555038,0.281271,0.00682441,-0.000894738,0.0016484,0.00716169,-0.00123201,0.201821,0.0114072,1325,1017,-1.48994,-0.323506,12.5103,-4.01556,15.1936,-3.686
22.6773,0.208351,0.878382,-0.234578,-0.00561358,0.282589,0.00666723,-0.000791207,0.0016071,0.00699878,-0.00112276,0.203449,0.0113206,1332,1017,-1.44034,-0.310093,12.977,-4.09128,15.615,-3.74629
23.4007,0.211223,0.866916,-0.229918,-0.0059849,0.28092,0.00650395,-0.000689089,0.00158754,0.00683874,-0.00102388,0.207843,0.011614,1339,1017,-1.39457,-0.296003,13.4988,-4.12152,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.223338,-0.00429919,0.27426,0.00634299,-0.000589885,0.0015784,0.00668543,-0.000932323,0.213642,0.0118973,1346,1017,-1.34595,-0.307666,14.0545,-4.17426,16.5627,-3.82305
24.852,0.217626,0.835241,-0.217184,-0.00281524,0.269442,0.00617453,-0.000495345,0.0015786,0.00652928,-0.000850094,0.221052,0.0112703,1353,1017,-1.2961,-0.318135,14.6421,-4.17918,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.213206,-0.000300053,0.265002,0.00597099,-0.000405775,0.00158594,0.00634365,-0.000778429,0.230787,0.00985492,1360,1017,-1.26685,-0.342085,15.1868,-4.26312,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.210711,0.0017407,0.260515,0.0057181,-0.000327009,0.00159257,0.006112,-0.000720903,0.242466,0.00953572,1367,1017,-1.25209,-0.357549,15.7818,-4.32987,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.20781,0.0036,0.257408,0.00545888,-0.000260253,0.00159555,0.00587389,-0.00067527,0.25447,0.010422,1374,1017,-1.22929,-0.367508,16.3965,-4.39968,18.7175,-3.994
27.7732,0.240989,0.738939,-0.204085,0.00569801,0.256282,0.00524233,-0.000209368,0.00159325,0.0056738,-0.000640844,0.264471,0.0108619,1381,1017,-1.19269,-0.380355,17.0222,-4.4707,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.200011,0.00839053,0.255636,0.00506393,-0.000170731,0.00158694,0.00550745,-0.000614249,0.272527,0.0104259,1388,1017,-1.15152,-0.402926,17.7252,-4.53651,19.957,-4.07421
29.2503,0.255283,0.652348,-0.195638,0.0107662,0.251878,0.00489388,-0.000145141,0.00156696,0.0053414,-0.000592665,0.278194,0.00965038,1395,1017,-1.11701,-0.425828,18.4303,-4.57331,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.192003,0.0121387,0.24851,0.00473332,-0.000131646,0.00152941,0.00517418,-0.000572499,0.280643,0.00882801,1402,1017,-1.08823,-0.444756,19.0746,-4.59925,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.18926,0.0134537,0.246796,0.0046143,-0.00012479,0.00148309,0.00504017,-0.000550654,0.279623,0.00911449,1409,1017,-1.06309,-0.455385,19.6715,-4.64072,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.18657,0.0152263,0.245149,0.0045372,-0.000123816,0.00143592,0.00494405,-0.000530664,0.276101,0.00937872,1416,1017,-1.03855,-0.466758,20.2365,-4.74652,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.183236,0.016909,0.241316,0.00447493,-0.000125021,0.00138997,0.00486232,-0.000512407,0.271803,0.00925067,1423,1017,-1.01465,-0.480682,20.8899,-4.83501,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.179806,0.0179235,0.23794,0.00442499,-0.000125766,0.00134626,0.00479343,-0.000494201,0.267133,0.00864535,1430,1017,-0.988281,-0.494593,21.5357,-4.91345,23.527,-4.39789
33.6538,0.286691,0.530758,-0.17661,0.0179516,0.236968,0.00439042,-0.000119681,0.00130263,0.00473962,-0.000468877,0.261912,0.00857168,1437,1017,-0.956321,-0.501931,22.2307,-4.91533,24.185,-4.40921
34.3954,0.291348,0.494283,-0.173751,0.019298,0.233449,0.00436035,-0.000107643,0.00126075,0.00469155,-0.000438842,0.256895,0.00858162,1444,1017,-0.936246,-0.513114,22.9528,-4.91884,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.170795,0.021188,0.227828,0.00432284,-8.9834e-05,0.00122725,0.0046412,-0.00040819,0.253811,0.00875102,1451,1017,-0.922266,-0.530922,23.6762,-4.94704,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.168012,0.0235986,0.222102,0.00427568,-6.59698e-05,0.00119897,0.00458478,-0.000375065,0.252307,0.00841332,1458,1017,-0.910706,-0.54901,24.355,-5.03631,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.164644,0.0260037,0.216666,0.00424063,-4.04807e-05,0.00117559,0.0045422,-0.000342053,0.251114,0.00852259,1465,1017,-0.892821,-0.562936,25.0646,-5.1099,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.161108,0.0277291,0.213056,0.00421329,-1.63535e-05,0.00115337,0.00450735,-0.000310418,0.249643,0.00890021,1472,1017,-0.867379,-0.573717,25.7882,-5.16939,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.157742,0.0286524,0.212136,0.00416638,4.56727e-06,0.00113224,0.00445447,-0.000283521,0.249154,0.00984072,1479,1017,-0.834731,-0.579107,26.546,-5.20578,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.154721,0.029931,0.207129,0.00410438,7.56373e-06,0.00111592,0.00438862,-0.00027668,0.249412,0.0105418,1486,1017,-0.818768,-0.582241,27.3949,-5.21502,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.151866,0.0309406,0.202856,0.00403981,2.20575e-06,0.0010953,0.0043178,-0.000275784,0.248553,0.0103939,1493,1017,-0.802066,-0.585622,28.2329,-5.24105,29.889,-4.64979
40.3554,0.341534,0.205043,-0.149389,0.0323935,0.196413,0.00401329,-1.41154e-05,0.00108138,0.00428528,-0.000286103,0.246408,0.0106576,1500,1017,-0.796379,-0.594895,29.0317,-5.24238,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.146798,0.0334849,0.190935,0.00403069,-4.05462e-05,0.00108032,0.00429959,-0.000309455,0.243957,0.0107349,1507,1017,-0.786529,-0.599661,29.7875,-5.31696,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.145217,0.0339749,0.189466,0.00409898,-8.06532e-05,0.00109681,0.00436932,-0.000350991,0.241659,0.0102039,1514,1017,-0.773104,-0.59952,30.4981,-5.42689,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.142586,0.0348514,0.183571,0.00424159,-0.000139303,0.00113594,0.00451861,-0.000416326,0.239203,0.00948757,1521,1017,-0.764472,-0.599782,31.2269,-5.54545,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.139219,0.0367675,0.176494,0.00448267,-0.000217772,0.00119438,0.00476875,-0.000503853,0.235093,0.00898273,1528,1017,-0.753345,-0.607837,32.0444,-5.55027,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.135173,0.0398253,0.167582,0.00485671,-0.000313826,0.00126768,0.00515079,-0.000607903,0.227948,0.00929242,1535,1017,-0.742595,-0.614259,32.8458,-5.57607,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.158527,0.0688823,0.113079,-0.00116062,-8.28166e-05,-0.000127679,-6.78978e-05,-0.00117553,-1.45448,0.00708046,716,1024,-1.44397,-0.872308,7.28569,-1.07222,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.159722,0.0682431,0.114974,-0.00107901,-8.38835e-05,-0.00018651,-5.00759e-05,-0.00111282,-1.39148,0.00691425,723,1024,-1.45037,-0.873558,6.97832,-1.17382,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.160511,0.0673355,0.118966,-0.00101767,-9.87129e-05,-0.000213558,-5.15085e-05,-0.00106487,-1.35326,0.00700922,730,1024,-1.44848,-0.873386,6.68196,-1.28253,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.161024,0.0665932,0.122476,-0.000970886,-0.000118578,-0.000233145,-5.89708e-05,-0.00103049,-1.32049,0.00701945,737,1024,-1.44461,-0.873598,6.36586,-1.34272,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.161712,0.0647851,0.125957,-0.000934672,-0.000135937,-0.00025468,-6.16421e-05,-0.00100897,-1.28695,0.00676931,744,1024,-1.44228,-0.859058,6.04243,-1.34068,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.162451,0.0627709,0.130271,-0.000908064,-0.000149782,-0.000279769,-5.77348e-05,-0.00100011,-1.25294,0.00671295,751,1024,-1.43871,-0.837028,5.7281,-1.36692,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.16294,0.0610793,0.135855,-0.000889029,-0.000163547,-0.000311411,-4.8211e-05,-0.00100436,-1.21609,0.00688105,758,1024,-1.43004,-0.821048,5.4468,-1.40427,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.163357,0.0602297,0.141844,-0.000872309,-0.000180061,-0.000352805,-3.19451e-05,-0.00102042,-1.17332,0.00685027,765,1024,-1.41979,-0.81769,5.25281,-1.44301,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.163948,0.0602,0.14578,-0.000842796,-0.000201333,-0.000404977,-5.46465e-06,-0.00103866,-1.12031,0.00689434,772,1024,-1.41533,-0.82616,5.11836,-1.44018,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.164729,0.0599837,0.149358,-0.000807041,-0.000220388,-0.000457909,3.00876e-05,-0.00105752,-1.07026,0.00695424,779,1024,-1.41339,-0.83199,4.96471,-1.4361,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.165737,0.0590192,0.150778,-0.000770481,-0.000243022,-0.00050804,6.5663e-05,-0.00107917,-1.02481,0.00693675,786,1024,-1.41787,-0.827458,4.72303,-1.42544,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.166564,0.0578196,0.151295,-0.000738908,-0.000270054,-0.000554761,9.7778e-05,-0.00110674,-0.985305,0.00709864,793,1024,-1.42225,-0.817181,4.41996,-1.45099,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.16727,0.0564096,0.152287,-0.000709787,-0.000302797,-0.00059756,0.000124966,-0.00113755,-0.949511,0.00732573,800,1024,-1.42433,-0.805801,4.1439,-1.50283,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.167793,0.0546259,0.154997,-0.000673954,-0.000339127,-0.000638833,0.000153865,-0.00116695,-0.913547,0.00739301,807,1024,-1.42088,-0.790605,3.91931,-1.56698,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.168257,0.0519492,0.158609,-0.000627042,-0.000377741,-0.000680005,0.000188943,-0.00119373,-0.876046,0.00756505,814,1024,-1.41467,-0.761456,3.7464,-1.60732,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.168635,0.0490379,0.162984,-0.000572175,-0.000422084,-0.000721981,0.000228741,-0.001223,-0.837184,0.00767581,821,1024,-1.40582,-0.733207,3.59199,-1.63626,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.168539,0.0465284,0.167407,-0.000513446,-0.000476871,-0.000760556,0.000265617,-0.00125593,-0.797418,0.00800025,828,1024,-1.39195,-0.711281,3.47595,-1.66814,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.168105,0.0449229,0.171022,-0.000449041,-0.000545681,-0.000800673,0.000304769,-0.00129949,-0.75526,0.00785279,835,1024,-1.3764,-0.702014,3.35166,-1.71414,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.168089,0.044325,0.174473,-0.000372936,-0.000629002,-0.000849966,0.000358586,-0.00136052,-0.710644,0.00753279,842,1024,-1.36564,-0.706075,3.20948,-1.75186,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.168928,0.0433271,0.175421,-0.000279865,-0.000720998,-0.000915608,0.000441368,-0.00144223,-0.667202,0.00741469,849,1024,-1.36874,-0.697505,3.04793,-1.77236,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.170051,0.0415723,0.177122,-0.000162115,-0.00082013,-0.00100023,0.00056183,-0.00154407,-0.626506,0.00749971,856,1024,-1.37289,-0.681289,2.90486,-1.76154,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.170568,0.0397669,0.180157,-1.65657e-05,-0.000924437,-0.00110008,0.000719556,-0.00166056,-0.589721,0.00766258,863,1024,-1.36791,-0.668996,2.80291,-1.75449,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.170725,0.0377509,0.186298,0.000153933,-0.00103669,-0.00120754,0.000904927,-0.00178768,-0.556383,0.00787257,870,1024,-1.35244,-0.657846,2.69473,-1.75707,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.170316,0.03553,0.193928,0.000348006,-0.00115796,-0.0013177,0.00111269,-0.00192265,-0.525822,0.00774152,877,1024,-1.32776,-0.643474,2.58522,-1.79523,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.169995,0.033233,0.202056,0.000564103,-0.00128836,-0.0014338,0.00134483,-0.00206909,-0.49862,0.00747338,884,1024,-1.30268,-0.625532,2.48557,-1.83951,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.169687,0.0300609,0.211438,0.000808291,-0.0014251,-0.00155732,0.00160791,-0.00222472,-0.474356,0.00743282,891,1024,-1.27453,-0.604638,2.41579,-1.87718,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.169545,0.0268339,0.220636,0.00108865,-0.0015704,-0.00168007,0.00190162,-0.00238337,-0.450676,0.00763863,898,1024,-1.24817,-0.586136,2.36047,-1.91984,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.168839,0.0226532,0.23088,0.00140413,-0.00172271,-0.00179213,0.00221894,-0.00253753,-0.426725,0.00811241,905,1024,-1.21325,-0.563525,2.33639,-1.93425,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.166741,0.0181224,0.244242,0.00176168,-0.00188515,-0.00189602,0.0025688,-0.00269227,-0.402457,0.00873052,912,1024,-1.15682,-0.536997,2.38817,-1.97147,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.164711,0.0140402,0.25596,0.00217614,-0.00205712,-0.00200634,0.00297593,-0.00285691,-0.379328,0.00923506,919,1024,-1.10456,-0.512104,2.43683,-1.97545,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.163461,0.0115824,0.265014,0.0026661,-0.00224174,-0.00213736,0.00346641,-0.00304205,-0.358279,0.00891454,926,1024,-1.06644,-0.494122,2.41564,-1.97252,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.162291,0.00917344,0.271834,0.00325294,-0.00244177,-0.00230026,0.004066,-0.00325483,-0.339757,0.00884971,933,1024,-1.034,-0.475575,2.3251,-1.96409,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.160701,0.00620446,0.278414,0.00396363,-0.00266808,-0.00250002,0.00480049,-0.00350493,-0.323015,0.00904495,940,1024,-0.997558,-0.448839,2.22449,-1.95475,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.158086,0.00208133,0.290428,0.0048187,-0.00293457,-0.00275126,0.00569577,-0.00381165,-0.308605,0.00952849,947,1024,-0.937738,-0.412211,2.22564,-1.9898,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.155301,-0.00157611,0.300302,0.00582451,-0.00325518,-0.00307837,0.00676978,-0.00420046,-0.29793,0.00992703,954,1024,-0.880949,-0.379727,2.28182,-2.02372,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.151853,-0.00414442,0.308419,0.00694979,-0.00363622,-0.00351129,0.00800856,-0.00469498,-0.292863,0.010292,961,1024,-0.821573,-0.364646,2.33013,-2.04968,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.146439,-0.00765482,0.317407,0.00815014,-0.00408601,-0.00406504,0.0093775,-0.00531336,-0.293227,0.0105535,968,1024,-0.739825,-0.342975,2.39546,-2.05751,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.139343,-0.0122446,0.329486,0.00934839,-0.00462654,-0.00471,0.0107876,-0.00606574,-0.296553,0.0106186,975,1024,-0.633351,-0.315597,2.47574,-2.05228,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.131207,-0.0178551,0.344375,0.0103961,-0.00528406,-0.00542587,0.0120906,-0.00697849,-0.302691,0.01076,982,1024,-0.509213,-0.279909,2.5762,-2.05573,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.12201,-0.0231774,0.359893,0.0110605,-0.00606898,-0.00623711,0.0130909,-0.00809934,-0.314711,0.0108273,989,1024,-0.372653,-0.254541,2.66289,-2.06248,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.110121,-0.029094,0.370453,0.0108075,-0.0069636,-0.00718867,0.0133513,-0.0095074,-0.340111,0.011061,996,1024,-0.220267,-0.212334,2.79442,-2.06536,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.0956842,-0.0365102,0.375148,0.00915462,-0.00766164,-0.00851772,0.0127151,-0.0112221,-0.395936,0.0112644,1003,1024,-0.0556462,-0.153369,2.99559,-2.03338,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.0776179,-0.0461834,0.378944,0.00607143,-0.00816718,-0.00988606,0.0111348,-0.0132306,-0.473342,0.0118048,1010,1024,0.143964,-0.0586932,3.30715,-1.96659,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.0589731,-0.0586566,0.388789,0.00157494,-0.0085045,-0.0113013,0.00890934,-0.0158389,-0.575662,0.0131086,1017,1024,0.364719,0.0619378,3.63327,-1.87005,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.042966,-0.073597,0.407095,-0.00471683,-0.00851381,-0.0126243,0.00615091,-0.0193816,-0.710765,0.0148974,1024,1024,0.580288,0.194021,3.89642,-1.75496,4.91315,-1.96476
-7.7264,-0.538428,0.716709,-0.0346778,-0.0833827,0.412919,-0.0121532,-0.00816639,-0.0135921,0.00357769,-0.0238973,-0.858208,0.0166888,1031,1024,0.686419,0.288648,4.0683,-1.69229,5.00452,-1.99182
-7.0269,-0.536077,0.705229,-0.0497957,-0.0829731,0.416658,-0.0198841,-0.0071435,-0.0138262,0.00170937,-0.0287369,-1.00127,0.0211102,1038,1024,0.549138,0.278508,4.05539,-1.7202,5.14502,-2.01134
-6.32375,-0.530936,0.681399,-0.0882625,-0.0807582,0.440435,-0.0253102,-0.0060171,-0.0122956,-3.55411e-05,-0.0312917,-1.11802,0.0231702,1045,1024,0.226583,0.232729,3.83388,-1.82744,5.34187,-2.05459
-5.61816,-0.524556,0.65009,-0.154092,-0.0837636,0.502333,-0.0288657,-0.0053091,-0.00999574,-0.00163933,-0.0325355,-1.21894,0.0309048,1052,1024,-0.273248,0.186206,3.31871,-1.93522,5.57565,-2.10296
-4.9227,-0.521973,0.661396,-0.255658,-0.109032,0.582806,-0.0302605,-0.00493763,-0.00702093,-0.00312131,-0.0320768,-1.31765,0.03467,1059,1024,-1.07616,0.309585,2.25284,-1.84519,5.65063,-2.18906
-4.23638,-0.526134,0.710195,-0.383193,-0.147385,0.669976,-0.0293956,-0.00489694,-0.00361496,-0.00437466,-0.0299179,-1.42731,0.0359095,1066,1024,-2.11572,0.527588,0.771152,-1.56328,5.58503,-2.23861
-3.54988,-0.530998,0.759618,-0.479906,-0.194541,0.622488,-0.0266287,-0.00515426,0.000123986,-0.00515354,-0.0266294,1.56502,0.0371669,1073,1024,-3.17954,1.08614,-0.215254,-1.06499,5.52393,-2.2755
