 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.0957,13.9449,0.277396,-0.0466225,-0.158921,-0.0896293,-0.0599304,0.0276005,-0.0116044,0.0291128,-0.0614427,-1.4412,0.0218604,1052,877,-0.640047,1.76569,13.2224,0.325346,13.6023,-1.41812
-4.39856,13.9493,0.295919,-0.0911696,-0.175542,-0.120099,-0.0622278,0.0298284,-0.00939097,0.0307766,-0.0631761,-1.47016,0.0221506,1059,877,-1.15549,1.9727,12.8588,0.432318,13.6548,-1.53795
-3.70239,13.9526,0.319986,-0.138632,-0.195991,-0.144484,-0.0639063,0.0321526,-0.00677322,0.0326279,-0.0643815,-1.50075,0.0234748,1066,877,-1.68363,2.19063,12.4419,0.588575,13.6929,-1.65511
-3.00602,13.9551,0.344892,-0.188056,-0.216804,-0.16364,-0.0648807,0.0344963,-0.00370691,0.0346343,-0.0650188,-1.53356,0.023567,1073,877,-2.21813,2.42039,12.0011,0.736183,13.7347,-1.75927
-2.3084,13.9568,0.36639,-0.243015,-0.243962,-0.171883,-0.0651548,0.036769,-0.000183435,0.0367694,-0.0651551,-1.569,0.025836,1080,877,-2.77826,2.71772,11.5084,0.937107,13.7966,-1.83505
-1.60512,13.9632,0.368014,-0.290538,-0.259277,-0.188068,-0.064674,0.0388523,0.0037471,0.0389877,-0.0648094,1.53466,0.0285967,1087,877,-3.28751,2.93218,11.1882,0.977091,13.9442,-1.94065
-0.898923,13.9727,0.360687,-0.336342,-0.265818,-0.203192,-0.0633476,0.0406326,0.00800633,0.0412455,-0.0639605,1.4944,0.0318027,1094,877,-3.7789,3.01468,10.9283,0.933566,14.1351,-2.08055
-0.195783,13.9794,0.366921,-0.391169,-0.275466,-0.210091,-0.0610905,0.0420219,0.0124891,0.043513,-0.0625816,1.45196,0.0312572,1101,877,-4.33761,3.09319,10.5196,0.943845,14.2801,-2.20656
0.503398,13.9833,0.390004,-0.442081,-0.285875,-0.213114,-0.0578953,0.0429774,0.0171119,0.0458012,-0.0607191,1.40725,0.0284248,1108,877,-4.84675,3.16637,10.087,0.964771,14.3665,-2.33039
1.20378,13.9877,0.410248,-0.486306,-0.295067,-0.205991,-0.0538679,0.0434518,0.0217771,0.0481026,-0.0585187,1.36039,0.0280019,1115,877,-5.26339,3.24046,9.72828,0.926615,14.4715,-2.45495
1.90658,13.9933,0.423213,-0.522102,-0.294326,-0.187235,-0.0491682,0.0434255,0.0262835,0.050366,-0.0561087,1.31262,0.0268887,1122,877,-5.56861,3.19942,9.47883,0.762622,14.6124,-2.58189
2.60983,13.999,0.436275,-0.558195,-0.286469,-0.156487,-0.0438595,0.0429201,0.0304454,0.0525359,-0.0534753,1.26487,0.0245018,1129,877,-5.84684,3.0619,9.22061,0.512587,14.7605,-2.70835
3.31483,14.0046,0.44454,-0.594656,-0.271644,-0.126121,-0.0379825,0.0419783,0.0341479,0.0545765,-0.0505807,1.21736,0.0226228,1136,877,-6.13074,2.8661,8.98648,0.197184,14.9345,-2.81859
4.02238,14.0106,0.445147,-0.624359,-0.25681,-0.0895088,-0.0316421,0.0406514,0.037351,0.0564824,-0.0474731,1.16991,0.0222201,1143,877,-6.33015,2.66938,8.85172,-0.118984,15.1455,-2.91023
4.73127,14.0178,0.442887,-0.646075,-0.236647,-0.0417897,-0.0249993,0.0389869,0.0400329,0.0582403,-0.0442526,1.12252,0.0231029,1150,877,-6.42167,2.39716,8.80634,-0.519654,15.3758,-3.01828
5.43881,14.0242,0.447533,-0.66267,-0.2129,0.0104469,-0.018305,0.0370495,0.0420871,0.0597444,-0.0409999,1.07625,0.0240314,1157,877,-6.45039,2.0763,8.79034,-0.962538,15.5866,-3.1303
6.14517,14.0292,0.458296,-0.673092,-0.180891,0.0494497,-0.0118433,0.0349484,0.0435116,0.0609552,-0.0378501,1.03207,0.0250114,1164,877,-6.45451,1.67812,8.8374,-1.44443,15.7807,-3.23478
6.8539,14.0356,0.462375,-0.680593,-0.14888,0.0889322,-0.0057612,0.0327616,0.0443779,0.0618779,-0.0348775,0.990146,0.0243296,1171,877,-6.42747,1.28567,8.94883,-1.94065,16.0088,-3.34633
7.56415,14.0414,0.462703,-0.687258,-0.125683,0.137329,-3.84379e-05,0.0305524,0.0446898,0.0624918,-0.0319778,0.950279,0.0226354,1178,877,-6.36448,0.985942,9.08053,-2.35381,16.2586,-3.43162
8.27266,14.0468,0.471308,-0.689478,-0.106064,0.193541,0.00530481,0.0283615,0.044502,0.0628041,-0.0291379,0.912138,0.0211876,1185,877,-6.23431,0.712633,9.2256,-2.76579,16.4839,-3.53644
8.97882,14.0511,0.490174,-0.685089,-0.0756229,0.241014,0.0102004,0.0262567,0.0439183,0.0628746,-0.0264175,0.875799,0.0203825,1192,877,-6.06499,0.33639,9.41741,-3.27592,16.6767,-3.65213
9.68763,14.0572,0.501527,-0.672259,-0.0339939,0.273967,0.0145468,0.0242797,0.0430555,0.0627429,-0.0239164,0.841673,0.0194568,1199,877,-5.85458,-0.145732,9.75073,-3.87201,16.9068,-3.78104
10.3991,14.0648,0.505379,-0.657111,0.00589929,0.301324,0.0182269,0.0224478,0.0419585,0.062349,-0.0216742,0.810526,0.0185421,1206,877,-5.63552,-0.599352,10.1515,-4.44519,17.1742,-3.91208
11.1134,14.0734,0.50098,-0.643941,0.0334604,0.341992,0.0212172,0.0207453,0.040599,0.061581,-0.0196184,0.782492,0.0176342,1213,877,-5.39485,-0.938549,10.5581,-4.92217,17.4816,-4.03862
11.8276,14.0821,0.499337,-0.632016,0.0596227,0.379304,0.0236423,0.0191731,0.0390453,0.0605169,-0.0177015,0.756814,0.0178946,1220,877,-5.17446,-1.26295,10.9533,-5.38455,17.786,-4.17495
12.5427,14.0904,0.496332,-0.61766,0.087325,0.41294,0.0256862,0.0177217,0.0374426,0.0593577,-0.0159498,0.732419,0.0173946,1227,877,-4.94029,-1.59171,11.3909,-5.84965,18.1032,-4.29954
13.2574,14.0979,0.496632,-0.597884,0.114625,0.438134,0.0273432,0.0163749,0.0358605,0.0581365,-0.0144184,0.709521,0.0170148,1234,877,-4.67583,-1.9105,11.8876,-6.28287,18.4149,-4.41822
13.9712,14.1052,0.501818,-0.577706,0.139787,0.466799,0.0285378,0.0151344,0.0342601,0.0567455,-0.0130733,0.688812,0.0168486,1241,877,-4.39674,-2.21582,12.3743,-6.70704,18.7152,-4.54639
14.6836,14.1108,0.513586,-0.554328,0.16523,0.487441,0.029302,0.0140044,0.0325884,0.0551272,-0.0118207,0.67013,0.0158016,1248,877,-4.1088,-2.5032,12.8834,-7.11781,18.9969,-4.66397
15.3981,14.1171,0.520035,-0.532557,0.19067,0.502442,0.02977,0.0129716,0.0308963,0.0533885,-0.0106469,0.65268,0.0153383,1255,877,-3.85246,-2.77442,13.4105,-7.52259,19.3073,-4.77814
16.1141,14.124,0.523317,-0.512309,0.215061,0.516551,0.0300205,0.012017,0.0292837,0.0516548,-0.00961722,0.636283,0.0148824,1262,877,-3.61318,-3.03647,13.9434,-7.91243,19.6378,-4.89234
16.8306,14.1305,0.526975,-0.492639,0.235222,0.529762,0.0300498,0.0111045,0.0277615,0.0499103,-0.00875602,0.620985,0.0152736,1269,877,-3.3806,-3.26249,14.4774,-8.24244,19.9744,-4.99914
17.5477,14.1367,0.530162,-0.470605,0.253765,0.536181,0.0298333,0.0102298,0.0262861,0.0480857,-0.00802261,0.60694,0.0167797,1276,877,-3.14393,-3.45415,15.0513,-8.54473,20.3204,-5.09907
18.2661,14.1439,0.531091,-0.4442,0.273878,0.523696,0.0293452,0.00939617,0.0248687,0.0461652,-0.00742382,0.594677,0.0168835,1283,877,-2.9198,-3.63292,15.7036,-8.84239,20.6833,-5.21203
18.9842,14.1507,0.535028,-0.418907,0.294527,0.512101,0.028675,0.00861004,0.0235239,0.0442164,-0.00693139,0.583836,0.0155802,1290,877,-2.70496,-3.81526,16.3394,-9.15132,21.0421,-5.32613
19.7065,14.1605,0.52717,-0.394636,0.312075,0.503399,0.0278935,0.00785652,0.0222377,0.0422652,-0.00651524,0.573756,0.014886,1297,877,-2.49145,-3.95043,17.0166,-9.47542,21.4559,-5.46197
20.4313,14.17,0.512784,-0.37923,0.32304,0.514183,0.0270303,0.00713932,0.0209886,0.0403105,-0.00614089,0.564143,0.0136896,1304,877,-2.30558,-4.06311,17.6194,-9.72391,21.9026,-5.56852
21.1551,14.1789,0.503923,-0.364422,0.335557,0.522042,0.0261159,0.00645186,0.0197847,0.0383769,-0.00580914,0.554795,0.0116147,1311,877,-2.13464,-4.1938,18.2049,-9.98442,22.3355,-5.68317
21.8801,14.1882,0.492953,-0.349104,0.349484,0.52365,0.0251739,0.00581942,0.0186532,0.0365107,-0.00551738,0.546112,0.0109738,1318,877,-1.97764,-4.33657,18.8171,-10.2391,22.7844,-5.79613
22.6036,14.1972,0.489412,-0.330191,0.367297,0.503508,0.0242442,0.00525208,0.0176012,0.0347476,-0.00525129,0.53802,0.0109789,1325,877,-1.85152,-4.49368,19.4623,-10.5064,23.2122,-5.9289
23.3314,14.2083,0.473477,-0.312537,0.382698,0.484875,0.0233223,0.00475109,0.0166215,0.033076,-0.00500267,0.530669,0.0108458,1332,877,-1.73313,-4.62332,20.1498,-10.7587,23.697,-6.06319
24.0614,14.2197,0.453083,-0.297592,0.393185,0.475329,0.0224378,0.00428927,0.0157025,0.0314994,-0.00477241,0.523399,0.01105,1339,877,-1.61303,-4.70668,20.8271,-10.9789,24.2072,-6.18883
24.7905,14.2303,0.437247,-0.281114,0.402607,0.466165,0.0216128,0.00385808,0.0148375,0.0300258,-0.00455497,0.515812,0.0116306,1346,877,-1.47706,-4.78264,21.5091,-11.1822,24.707,-6.31045
25.5192,14.2394,0.424592,-0.264653,0.412334,0.454984,0.0208549,0.00346205,0.0140419,0.0286753,-0.0043583,0.508146,0.012274,1353,877,-1.34797,-4.85796,22.187,-11.3676,25.2017,-6.41399
26.2477,14.2479,0.414526,-0.249393,0.422869,0.443819,0.0201376,0.00311495,0.0133071,0.0274226,-0.00416999,0.500881,0.0122491,1360,877,-1.23136,-4.93638,22.8498,-11.5622,25.6938,-6.51361
26.9826,14.2591,0.386602,-0.238805,0.432232,0.437556,0.0194007,0.00281966,0.0126024,0.0261951,-0.00397472,0.494461,0.0120218,1367,877,-1.1451,-5.01315,23.5395,-11.7464,26.2646,-6.60883
27.7206,14.2715,0.351112,-0.226884,0.441162,0.430326,0.018653,0.00256869,0.0119202,0.0249903,-0.00376856,0.488638,0.0113075,1374,877,-1.04901,-5.09239,24.2816,-11.9168,26.8734,-6.70489
28.4586,14.285,0.318054,-0.212396,0.450777,0.418253,0.0179422,0.00235723,0.0112843,0.0238631,-0.00356367,0.483216,0.0111018,1381,877,-0.943638,-5.17008,25.0521,-12.1144,27.4811,-6.82869
29.1974,14.2982,0.284833,-0.197373,0.461039,0.407915,0.0173303,0.00215423,0.0107148,0.0228718,-0.00338729,0.4773,0.0108686,1388,877,-0.828599,-5.26148,25.8349,-12.3107,28.0973,-6.9463
29.9368,14.3115,0.251923,-0.184042,0.470758,0.400708,0.0167922,0.0019567,0.0101907,0.0219789,-0.00323008,0.470798,0.0104461,1395,877,-0.720638,-5.34403,26.6048,-12.5171,28.7203,-7.06603
30.6752,14.3238,0.224115,-0.173136,0.478962,0.396577,0.0162789,0.00177346,0.00969125,0.0211308,-0.00307846,0.464167,0.0101537,1402,877,-0.626432,-5.40872,27.3353,-12.7172,29.3309,-7.18209
31.4148,14.337,0.195083,-0.162838,0.485332,0.394906,0.0158422,0.00160415,0.0092046,0.0203595,-0.0029132,0.456237,0.00974896,1409,877,-0.530038,-5.46314,28.0708,-12.9112,29.9546,-7.3106
32.1566,14.351,0.161542,-0.151952,0.49016,0.388911,0.0155015,0.00143959,0.00873574,0.0196843,-0.00274317,0.446553,0.0104787,1416,877,-0.441045,-5.49651,28.8409,-13.0831,30.6042,-7.44127
32.9031,14.3663,0.116024,-0.141722,0.49397,0.384104,0.0151981,0.00126517,0.00829185,0.0190615,-0.00259826,0.436022,0.0112512,1423,877,-0.354573,-5.52239,29.6587,-13.2341,31.3092,-7.56053
33.6525,14.384,0.0642186,-0.132088,0.49817,0.379137,0.0149207,0.0010742,0.00787462,0.0184827,-0.00248784,0.424801,0.0118977,1430,877,-0.274723,-5.5569,30.504,-13.4077,32.0478,-7.70357
34.4017,14.4013,0.015378,-0.121583,0.503596,0.372255,0.0147393,0.000854471,0.00752339,0.018034,-0.00244023,0.412769,0.012091,1437,877,-0.193337,-5.60261,31.3555,-13.593,32.7827,-7.85124
35.1485,14.4156,-0.0244324,-0.109493,0.511503,0.362068,0.014622,0.000575466,0.00724151,0.0176867,-0.00248916,0.400348,0.0110742,1444,877,-0.108719,-5.65263,32.1962,-13.7805,33.4889,-7.96658
-35.3874,13.0938,-0.477607,0.228355,0.253061,0.439872,0.0124518,0.00050613,-0.00614147,0.0150459,-0.00208797,-0.399659,0.0138643,744,884,3.12692,-3.28802,19.3776,0.0371651,17.8712,3.31201
-34.7073,13.0948,-0.462677,0.236011,0.251677,0.443208,0.0126636,0.000553385,-0.00696043,0.0158341,-0.00261712,-0.427422,0.0136389,751,884,3.21613,-3.27284,19.206,-0.00973427,17.6237,3.26262
-34.0288,13.0947,-0.437353,0.244356,0.249469,0.445467,0.0129593,0.000544141,-0.00778147,0.0167059,-0.00320244,-0.448718,0.0143239,758,884,3.31057,-3.24773,19.0108,-0.0601451,17.3437,3.19951
-33.3485,13.0983,-0.419255,0.253503,0.245292,0.458265,0.0132952,0.000506747,-0.00859556,0.017614,-0.0038121,-0.465606,0.0142819,765,884,3.43418,-3.23112,18.8393,-0.145854,17.0991,3.0864
-32.6699,13.1008,-0.390872,0.263568,0.238928,0.469554,0.0136469,0.000465255,-0.00937652,0.0185173,-0.00440506,-0.47906,0.013508,772,884,3.56501,-3.18702,18.6475,-0.221891,16.8224,2.96125
-31.9884,13.1046,-0.375278,0.274199,0.231064,0.478875,0.0140693,0.00043488,-0.0101183,0.0194527,-0.00494854,-0.488954,0.0140023,779,884,3.69812,-3.11536,18.5202,-0.272038,16.601,2.85272
-31.3039,13.111,-0.373188,0.282451,0.222322,0.488533,0.014601,0.000430699,-0.0108686,0.0204899,-0.00545819,-0.496546,0.0143147,786,884,3.80783,-3.03858,18.4276,-0.321868,16.4383,2.7327
-30.621,13.1152,-0.360772,0.290408,0.21377,0.490723,0.0151802,0.000462057,-0.0116301,0.021584,-0.0059417,-0.503318,0.0141661,793,884,3.89981,-2.95527,18.313,-0.344768,16.2429,2.62583
-29.9385,13.1203,-0.3449,0.299363,0.204727,0.496023,0.0156708,0.000509555,-0.012357,0.0225871,-0.00640676,-0.510266,0.0139947,800,884,4.00839,-2.87298,18.1972,-0.396054,16.0418,2.48964
-29.2556,13.1245,-0.329,0.30872,0.194806,0.508382,0.0159759,0.000575853,-0.0130433,0.0234224,-0.00687064,-0.518753,0.013698,807,884,4.13564,-2.79213,18.0795,-0.431816,15.8471,2.37266
-28.5717,13.1295,-0.315656,0.319476,0.186934,0.516724,0.0160804,0.00065995,-0.0136838,0.0240767,-0.00733632,-0.52884,0.01325,814,884,4.26878,-2.73364,18.0007,-0.482614,15.6694,2.24663
-27.8874,13.1336,-0.303372,0.330339,0.179428,0.525488,0.0160314,0.000771672,-0.0143075,0.0246163,-0.00781326,-0.540442,0.0130466,821,884,4.4038,-2.6681,17.9332,-0.527482,15.5022,2.14263
-27.2064,13.1343,-0.272762,0.340524,0.17099,0.52345,0.0158457,0.000909694,-0.014942,0.025082,-0.00832663,-0.553655,0.0123649,828,884,4.51005,-2.57332,17.8142,-0.535929,15.2714,2.05049
-26.522,13.1374,-0.256942,0.352031,0.161369,0.516691,0.0154957,0.00107924,-0.0156069,0.0254785,-0.0089036,-0.569061,0.0119725,835,884,4.61992,-2.46023,17.7801,-0.525645,15.1044,1.95583
-25.8355,13.1424,-0.249548,0.364494,0.151039,0.515328,0.0149847,0.00128494,-0.0163205,0.0258345,-0.00956484,-0.586707,0.0117061,842,884,4.75056,-2.3401,17.7857,-0.535972,14.9769,1.85082
-25.1481,13.1481,-0.24414,0.375914,0.142252,0.519365,0.0143371,0.00153112,-0.0170809,0.0261757,-0.0103075,-0.606073,0.0117393,849,884,4.8814,-2.24173,17.7869,-0.582178,14.8643,1.73708
-24.4616,13.1522,-0.232544,0.382938,0.134487,0.516249,0.0135705,0.00183757,-0.01787,0.0265123,-0.0111042,-0.626798,0.012749,856,884,4.95236,-2.16734,17.7396,-0.588252,14.7347,1.63682
-23.7766,13.1549,-0.212488,0.389257,0.126092,0.510014,0.0126387,0.00223692,-0.0186782,0.0268266,-0.0119509,-0.649613,0.014055,863,884,5.00956,-2.08074,17.6649,-0.582375,14.5795,1.53785
-23.0911,13.1579,-0.192448,0.395691,0.118897,0.493578,0.0115209,0.00273551,-0.0194923,0.0271093,-0.0128529,-0.674572,0.015503,870,884,5.04553,-1.99673,17.6156,-0.571188,14.4316,1.43281
-22.4077,13.1604,-0.161107,0.404843,0.110014,0.482994,0.0102289,0.0033239,-0.0203006,0.0273685,-0.0138157,-0.70117,0.0153785,877,884,5.12164,-1.88542,17.5472,-0.597761,14.2477,1.30243
-21.7256,13.1608,-0.12185,0.413897,0.0988798,0.47578,0.00872942,0.00398645,-0.0210731,0.027564,-0.0148481,-0.729366,0.0143089,884,884,5.20434,-1.75199,17.448,-0.596757,14.04,1.18704
-21.0438,13.1599,-0.0800682,0.421176,0.0860742,0.466052,0.00701106,0.00471115,-0.0217903,0.0276818,-0.0159596,-0.759036,0.0136135,891,884,5.26371,-1.59534,17.3313,-0.556072,13.8291,1.09259
-20.3593,13.1605,-0.0493234,0.427027,0.0708682,0.452767,0.00510706,0.005495,-0.0224629,0.0277647,-0.0171627,-0.789716,0.012884,898,884,5.30103,-1.41719,17.2548,-0.471384,13.6676,1.00316
-19.6737,13.1615,-0.0219723,0.432375,0.055293,0.438696,0.00301184,0.00633301,-0.0230853,0.0278173,-0.0184725,-0.821303,0.0128742,905,884,5.33115,-1.22795,17.1942,-0.385235,13.5262,0.916358
-18.9878,13.1628,0.00592877,0.435975,0.0413474,0.424618,0.000611607,0.00720426,-0.0236112,0.0277481,-0.0199323,-0.854754,0.0128743,912,884,5.34274,-1.05238,17.1211,-0.326982,13.3899,0.8212
-18.3001,13.1653,0.027707,0.43309,0.0316423,0.404282,-0.00220319,0.00808807,-0.024003,0.0274908,-0.0216059,-0.890987,0.0136066,919,884,5.27321,-0.911224,17.0237,-0.303217,13.2844,0.723178
-17.6092,13.1711,0.0367569,0.427421,0.0219132,0.376913,-0.00546409,0.00896365,-0.0242559,0.0270557,-0.0235562,-0.929936,0.0137258,926,884,5.15923,-0.776834,16.9655,-0.277033,13.2358,0.597314
-16.9173,13.179,0.044125,0.421278,0.0107791,0.352072,-0.00908979,0.00982412,-0.0243841,0.0265209,-0.0257866,-0.970385,0.0144138,933,884,5.04599,-0.638595,16.9122,-0.270426,13.2016,0.435481
-16.2301,13.1841,0.0737044,0.416079,-0.00286477,0.332026,-0.0129184,0.010668,-0.0244101,0.0259845,-0.0282349,-1.01043,0.0148287,940,884,4.95354,-0.47708,16.7815,-0.266459,13.089,0.258987
-15.5454,13.1854,0.115231,0.409849,-0.0162232,0.308287,-0.0168314,0.0115018,-0.0243489,0.0255054,-0.030835,-1.04887,0.0158517,947,884,4.84171,-0.293635,16.6055,-0.239379,12.9364,0.121715
-14.8583,13.1849,0.147902,0.399095,-0.0226937,0.275291,-0.020763,0.0123179,-0.0242105,0.0250987,-0.0335438,-1.08508,0.0172734,954,884,4.66056,-0.168814,16.4382,-0.198563,12.8237,0.0495442
-14.1658,13.1873,0.158589,0.382159,-0.0248884,0.236065,-0.0246431,0.0131007,-0.023998,0.0247583,-0.0363007,-1.11859,0.0183764,961,884,4.40072,-0.0860737,16.3095,-0.169099,12.8031,-0.00937283
-13.4711,13.191,0.16215,0.358763,-0.0241873,0.193275,-0.0283389,0.0138373,-0.0237135,0.0244831,-0.0389847,-1.14883,0.019595,968,884,4.06608,-0.0423865,16.155,-0.151076,12.8174,-0.0713888
-12.7783,13.1954,0.175769,0.331414,-0.0282563,0.165824,-0.0318051,0.0145416,-0.0233632,0.0242748,-0.0415383,-1.17606,0.0200511,975,884,3.72808,0.0448388,15.9053,-0.178936,12.801,-0.182481
-12.0843,13.2,0.186009,0.301557,-0.0342636,0.148591,-0.0350812,0.0152321,-0.0229261,0.0241116,-0.0439608,-1.20128,0.020935,982,884,3.389,0.147008,15.6342,-0.205294,12.8048,-0.283109
-11.3889,13.205,0.192287,0.268466,-0.0406401,0.13458,-0.0382076,0.0159186,-0.0224278,0.024004,-0.046293,-1.22479,0.0209815,989,884,3.02515,0.244408,15.3476,-0.226165,12.8311,-0.38005
-10.693,13.2106,0.198505,0.236249,-0.0490739,0.105761,-0.0412527,0.0166361,-0.0218836,0.0239777,-0.0485942,-1.24711,0.0202701,996,884,2.6357,0.368113,15.0978,-0.196248,12.8651,-0.489592
-10.0001,13.2143,0.219496,0.209706,-0.0628535,0.0706948,-0.0442504,0.017411,-0.0212641,0.0240328,-0.0508722,-1.2689,0.0192515,1003,884,2.28958,0.559123,14.8626,-0.114513,12.8493,-0.608826
-9.30766,13.2183,0.243693,0.184746,-0.0784101,0.0398028,-0.0471877,0.0182911,-0.020564,0.0242136,-0.0531102,-1.29038,0.0190839,1010,884,1.96946,0.750793,14.6315,-0.0260759,12.8285,-0.743276
-8.61367,13.2223,0.263289,0.15597,-0.0924285,0.0121313,-0.0500423,0.0193195,-0.0197847,0.024566,-0.0552889,-1.31158,0.020058,1017,884,1.61787,0.944003,14.3811,0.0355479,12.8326,-0.860957
-7.91572,13.228,0.268478,0.121638,-0.104411,-0.0159251,-0.0528501,0.0205464,-0.0189161,0.0251347,-0.0574384,-1.33283,0.0213138,1024,884,1.20877,1.12697,14.1374,0.0781814,12.8998,-0.96744
-7.21705,13.2335,0.272662,0.085784,-0.118136,-0.0504184,-0.055641,0.0220048,-0.0178846,0.0259263,-0.0595624,-1.35495,0.0222687,1031,884,0.769057,1.34517,13.8968,0.14871,12.978,-1.06666
-6.52238,13.2369,0.294864,0.0493778,-0.132165,-0.0946654,-0.0584264,0.0237057,-0.0166094,0.0269374,-0.0616581,-1.37863,0.0221785,1038,884,0.300002,1.55118,13.6003,0.252742,12.9938,-1.18246
-5.8272,13.2411,0.31686,0.00593365,-0.153203,-0.132044,-0.0612695,0.0256523,-0.0150602,0.0281877,-0.0638049,-1.40401,0.0228591,1045,884,-0.220853,1.80543,13.2293,0.414358,13.0179,-1.31194
-5.13093,13.245,0.336179,-0.0429414,-0.179237,-0.165194,-0.0640679,0.0278246,-0.0131491,0.0296691,-0.0659124,-1.43143,0.0239268,1052,884,-0.784312,2.11119,12.8131,0.624536,13.0596,-1.42849
-4.43317,13.2497,0.351345,-0.0928398,-0.202059,-0.199769,-0.0664988,0.030178,-0.0108224,0.0313747,-0.0676955,-1.46067,0.025316,1059,884,-1.36253,2.38929,12.4113,0.801299,13.1247,-1.54545
-3.73654,13.2534,0.372737,-0.142865,-0.225221,-0.23122,-0.0682589,0.0326395,-0.00804837,0.0332775,-0.0688969,-1.4917,0.0266857,1066,884,-1.93416,2.65855,11.9861,0.983553,13.173,-1.66245
-3.03954,13.2566,0.394296,-0.195805,-0.249607,-0.254844,-0.0692666,0.0351314,-0.00477862,0.0353497,-0.0694848,-1.52515,0.0270362,1073,884,-2.51483,2.92354,11.5265,1.17889,13.2276,-1.76992
-2.34061,13.2602,0.410049,-0.251189,-0.275838,-0.266927,-0.0695199,0.0375521,-0.000995738,0.0375614,-0.0695292,-1.5615,0.0293849,1080,884,-3.08999,3.19265,11.0561,1.38011,13.3122,-1.86727
-1.63983,13.265,0.420493,-0.307232,-0.287888,-0.277167,-0.0689377,0.0397668,0.00324711,0.0398637,-0.0690346,1.54096,0.0316383,1087,884,-3.67107,3.34988,10.6062,1.39337,13.425,-1.97105
-0.935485,13.2729,0.419309,-0.362398,-0.297244,-0.287309,-0.0674128,0.0416423,0.00785633,0.0422053,-0.0679758,1.49925,0.0348461,1094,884,-4.24319,3.46451,10.2185,1.37101,13.5913,-2.09795
-0.23275,13.2789,0.426136,-0.421492,-0.311065,-0.294613,-0.0648599,0.0430817,0.0127054,0.0445571,-0.0663353,1.4552,0.0336786,1101,884,-4.84508,3.59776,9.76237,1.42053,13.7334,-2.21554
0.467257,13.283,0.445146,-0.472605,-0.322544,-0.295018,-0.0612831,0.0440421,0.0176989,0.0469367,-0.0641777,1.40869,0.0305235,1108,884,-5.35013,3.68707,9.33835,1.44692,13.8353,-2.33101
1.1663,13.2861,0.469504,-0.517682,-0.334128,-0.286174,-0.0568075,0.0444794,0.0227286,0.0493459,-0.061674,1.35987,0.0300425,1115,884,-5.77092,3.77923,8.9507,1.44434,13.9236,-2.44519
1.8681,13.2909,0.485257,-0.55363,-0.335302,-0.26425,-0.0516065,0.0443798,0.0275752,0.0517377,-0.0589643,1.31004,0.0293122,1122,884,-6.06959,3.74067,8.68314,1.31566,14.0531,-2.56351
2.57225,13.2968,0.494049,-0.591661,-0.326262,-0.232091,-0.0457515,0.0437661,0.0320316,0.054047,-0.0560324,1.26022,0.0268757,1129,884,-6.36444,3.58654,8.41885,1.06185,14.2175,-2.68253
3.27776,13.3035,0.499682,-0.631587,-0.30644,-0.203869,-0.0392933,0.0426796,0.0359773,0.0562299,-0.0528436,1.21059,0.0246406,1136,884,-6.69045,3.33684,8.16173,0.691748,14.4018,-2.80767
3.98636,13.3109,0.49569,-0.666134,-0.285905,-0.162553,-0.0323539,0.0411775,0.0393709,0.05828,-0.0494564,1.161,0.024752,1143,884,-6.92779,3.05678,7.99,0.312876,14.631,-2.91537
4.69453,13.3171,0.495135,-0.690622,-0.265022,-0.111547,-0.0251265,0.0393278,0.0421922,0.0601927,-0.0459914,1.11154,0.025628,1150,884,-7.03889,2.76552,7.90444,-0.0790619,14.854,-3.00964
5.40183,13.3224,0.499713,-0.70977,-0.244288,-0.0567685,-0.0178955,0.037218,0.0443266,0.0618553,-0.0425328,1.0635,0.0262792,1157,884,-7.08575,2.47677,7.85733,-0.479251,15.0643,-3.10076
6.10782,13.327,0.510933,-0.718633,-0.211523,-0.0193702,-0.0109541,0.0349618,0.0457701,0.063209,-0.0392013,1.01786,0.0258577,1164,884,-7.07965,2.09523,7.91886,-0.982739,15.2563,-3.20096
6.81596,13.3337,0.51644,-0.720885,-0.174816,0.0286454,-0.00444446,0.0326461,0.0466062,0.0642612,-0.0360596,0.974752,0.0253298,1171,884,-6.98008,1.64888,8.06813,-1.55784,15.4788,-3.32373
7.52599,13.3405,0.516896,-0.721523,-0.14581,0.081785,0.00164963,0.0303319,0.0468542,0.0649906,-0.0330091,0.933911,0.0232397,1178,884,-6.84715,1.27658,8.25579,-2.05346,15.7283,-3.4324
8.23481,13.3463,0.523586,-0.720018,-0.127412,0.149358,0.00729024,0.0280652,0.0465707,0.0653928,-0.0300374,0.895126,0.0221059,1185,884,-6.64948,0.985586,8.43311,-2.46045,15.961,-3.53938
8.9409,13.35,0.541819,-0.713056,-0.0972517,0.208344,0.0123871,0.0259203,0.0458654,0.0655155,-0.0272081,0.858636,0.0205462,1192,884,-6.42371,0.586631,8.64025,-2.96624,16.1556,-3.64297
9.6484,13.3548,0.556872,-0.702083,-0.0565766,0.252485,0.0168485,0.0239376,0.0448709,0.0654038,-0.0246176,0.824814,0.0185044,1199,884,-6.20105,0.108092,8.92711,-3.56878,16.3706,-3.75828
