 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0606,-6.68481,0.621764,-0.161479,0.00318404,0.160147,0.00301686,-0.00113223,-0.000118234,0.00302023,-0.00113559,-0.0284655,0.00941954,1318,1087,-1.10399,-0.209134,10.7911,-2.86589,12.5863,-2.62184
21.7821,-6.68692,0.60872,-0.160018,0.00413906,0.157836,0.0029823,-0.00108244,-8.65466e-05,0.00298414,-0.00108428,-0.0212792,0.00936046,1325,1087,-1.09371,-0.212821,11.2663,-2.82182,13.0424,-2.56782
22.5064,-6.68888,0.588309,-0.157499,0.00482936,0.152538,0.00296752,-0.00103637,-6.96015e-05,0.00296873,-0.00103758,-0.0173765,0.00931343,1332,1087,-1.08197,-0.215582,11.7915,-2.7515,13.5354,-2.49915
23.2317,-6.68955,0.567108,-0.155239,0.00459159,0.148358,0.00295653,-0.000988763,-5.5441e-05,0.00295731,-0.000989542,-0.0140487,0.00905505,1339,1087,-1.06925,-0.209932,12.3245,-2.69784,14.04,-2.45498
23.954,-6.68732,0.558015,-0.153045,0.00409061,0.144597,0.00292269,-0.000938339,-3.60465e-05,0.00292302,-0.000938676,-0.0093349,0.00858261,1346,1087,-1.05598,-0.210257,12.818,-2.72203,14.5062,-2.49886
24.6756,-6.68381,0.553582,-0.150945,0.00370906,0.141385,0.00286227,-0.00088569,-9.40856e-06,0.0028623,-0.000885713,-0.00251029,0.00821861,1353,1087,-1.04214,-0.21412,13.3001,-2.78385,14.9625,-2.57996
25.4019,-6.67821,0.536204,-0.149342,0.00475161,0.138124,0.00279574,-0.000830547,1.67839e-05,0.00279582,-0.000830625,0.00462827,0.00804722,1360,1087,-1.03389,-0.227679,13.837,-2.87588,15.4787,-2.67215
26.1308,-6.67555,0.512203,-0.147302,0.00600618,0.137311,0.00273022,-0.000770289,3.48449e-05,0.00273057,-0.000770636,0.00995292,0.00810791,1367,1087,-1.01414,-0.23526,14.4093,-2.90835,16.0274,-2.6888
26.8611,-6.67344,0.485704,-0.144925,0.00711688,0.135683,0.00265183,-0.000705179,4.55108e-05,0.00265245,-0.000705796,0.0135536,0.00843593,1374,1087,-0.993594,-0.235842,15.0031,-2.92609,16.5937,-2.68867
27.596,-6.67091,0.446856,-0.142451,0.00719088,0.134291,0.00256211,-0.00063745,5.25883e-05,0.00256298,-0.000638314,0.0164302,0.00842574,1381,1087,-0.971056,-0.232028,15.6546,-2.9064,17.2168,-2.66718
28.334,-6.66715,0.400875,-0.140462,0.00730543,0.132837,0.00247148,-0.000570183,6.33016e-05,0.0024728,-0.000571499,0.0207995,0.0085752,1388,1087,-0.953482,-0.226611,16.3377,-2.89663,17.8765,-2.65339
29.07,-6.66355,0.36352,-0.139166,0.00776436,0.133616,0.00238408,-0.000508517,7.94353e-05,0.00238626,-0.000510697,0.0274341,0.00871175,1395,1087,-0.935934,-0.229733,16.9861,-2.90875,18.5101,-2.65747
29.7998,-6.6638,0.347019,-0.138178,0.00803035,0.135421,0.00229457,-0.000451992,9.79793e-05,0.00229806,-0.000455483,0.0356131,0.00898929,1402,1087,-0.918165,-0.235307,17.5547,-2.88978,19.0678,-2.63434
30.5314,-6.66328,0.3275,-0.137032,0.0081844,0.136617,0.00220334,-0.000401094,0.000110299,0.002208,-0.000405757,0.0422496,0.00898279,1409,1087,-0.900683,-0.238521,18.1454,-2.87785,19.6457,-2.61955
31.2663,-6.66233,0.299499,-0.13569,0.00829491,0.136059,0.00212796,-0.000358969,0.000111096,0.00213291,-0.000363922,0.0445535,0.00895473,1416,1087,-0.886748,-0.23889,18.781,-2.85184,20.2652,-2.59321
32.0001,-6.66094,0.277479,-0.134163,0.00874618,0.133458,0.00208094,-0.000328961,0.000102514,0.00208529,-0.000333314,0.0424366,0.00874781,1423,1087,-0.877608,-0.248143,19.4044,-2.84259,20.8694,-2.59023
32.7375,-6.65796,0.246533,-0.133196,0.00896951,0.13202,0.00204823,-0.000308763,9.50515e-05,0.00205205,-0.00031259,0.0402404,0.00835531,1430,1087,-0.870188,-0.258578,20.0651,-2.84109,21.5175,-2.59802
33.4772,-6.65312,0.211091,-0.132078,0.00878238,0.131613,0.00201268,-0.000295686,9.44024e-05,0.00201654,-0.00029954,0.0408049,0.00827294,1437,1087,-0.85794,-0.266644,20.7535,-2.86281,22.1922,-2.63239
34.2203,-6.64812,0.167621,-0.130453,0.00853085,0.1312,0.00197415,-0.000287581,9.53537e-05,0.00197817,-0.000291594,0.0420601,0.00811287,1444,1087,-0.840839,-0.264256,21.4868,-2.87731,22.9067,-2.65068
34.9642,-6.64326,0.124039,-0.128145,0.00849951,0.129567,0.00194666,-0.000283675,9.21944e-05,0.00195046,-0.00028748,0.0412428,0.00817658,1451,1087,-0.821172,-0.25773,22.2364,-2.89452,23.6296,-2.66617
35.7035,-6.64055,0.0962727,-0.12627,0.00862133,0.128184,0.00193823,-0.000283255,8.34178e-05,0.00194136,-0.000286383,0.0374801,0.00850781,1458,1087,-0.805039,-0.245208,22.9259,-2.91614,24.2972,-2.67659
36.4416,-6.63924,0.0740937,-0.125007,0.00831251,0.127371,0.00192961,-0.000287425,7.70627e-05,0.00193229,-0.000290101,0.0347034,0.00869673,1465,1087,-0.792837,-0.226406,23.5941,-2.92231,24.9502,-2.67261
37.1803,-6.63753,0.0525292,-0.123799,0.00785374,0.125508,0.00190643,-0.000290363,8.58506e-05,0.00190978,-0.000293713,0.0390007,0.00904484,1472,1087,-0.784526,-0.210534,24.268,-2.92956,25.609,-2.67814
37.9204,-6.63561,0.028545,-0.121225,0.00806439,0.11783,0.0018726,-0.000290285,9.88868e-05,0.00187711,-0.000294797,0.045593,0.00963277,1479,1087,-0.782223,-0.210042,24.9765,-2.91971,26.2855,-2.68216
38.6701,-6.62958,-0.0209449,-0.119134,0.00862846,0.114625,0.00184115,-0.000287773,0.000112843,0.00184712,-0.000293738,0.0528076,0.00965801,1486,1087,-0.770387,-0.221623,25.7885,-2.93738,27.0727,-2.70763
39.4179,-6.62437,-0.0626527,-0.117764,0.00912527,0.114818,0.00181099,-0.000280716,0.00012293,0.00181819,-0.000287916,0.058502,0.00958247,1493,1087,-0.754495,-0.234263,26.5685,-2.96315,27.8368,-2.73534
40.1708,-6.61631,-0.116492,-0.117775,0.00990217,0.118767,0.00178285,-0.000272325,0.000129068,0.00179092,-0.000280399,0.0624745,0.00896682,1500,1087,-0.739656,-0.244445,27.39,-3.03403,28.6584,-2.79115
40.9152,-6.61113,-0.143511,-0.117296,0.0106451,0.117171,0.00176089,-0.000268002,0.000135654,0.00176992,-0.000277031,0.0664668,0.00859283,1507,1087,-0.738208,-0.24726,28.1196,-3.10479,29.3808,-2.85374
41.6579,-6.60861,-0.164098,-0.115856,0.0107285,0.109325,0.00176263,-0.000265514,0.000139478,0.00177218,-0.000275061,0.0683423,0.00883826,1514,1087,-0.747912,-0.239266,28.843,-3.12015,30.0846,-2.87862
-38.7271,-7.30448,0.589604,-0.105312,0.0519131,0.0569893,-0.000487398,-3.42257e-05,-0.00029864,0.000114058,-0.000635682,-1.10993,0.00766647,716,1094,-0.996555,-0.612979,4.49929,-3.07393,5.6552,-2.48025
-38.0594,-7.31078,0.634879,-0.105467,0.0517272,0.0581424,-0.000535454,-4.05813e-05,-0.000264197,7.39562e-05,-0.000649991,-1.16172,0.00745612,723,1094,-0.994762,-0.614673,4.09388,-3.06297,5.2536,-2.47207
-37.3879,-7.31548,0.660166,-0.105778,0.0509278,0.0600525,-0.000545334,-5.18137e-05,-0.000256315,5.72181e-05,-0.000654366,-1.1686,0.00738295,730,1094,-0.992932,-0.610286,3.76841,-3.03122,4.93505,-2.4478
-36.7116,-7.31787,0.661651,-0.10621,0.0500785,0.0627965,-0.000543161,-6.62452e-05,-0.000261064,4.88736e-05,-0.00065828,-1.15549,0.00737259,737,1094,-0.990649,-0.607345,3.53821,-2.98842,4.71448,-2.41301
-36.0357,-7.32065,0.667636,-0.106779,0.0498865,0.0641978,-0.000541085,-8.18931e-05,-0.00026364,3.81116e-05,-0.000661089,-1.14364,0.00744822,744,1094,-0.992435,-0.608271,3.2991,-2.95515,4.4836,-2.38135
-35.3606,-7.32278,0.679772,-0.107763,0.0500179,0.0649563,-0.000537062,-9.7172e-05,-0.000264589,2.69519e-05,-0.000661186,-1.13216,0.00754292,751,1094,-0.99978,-0.609182,3.04101,-2.95601,4.23658,-2.37858
-34.6878,-7.32561,0.706181,-0.108095,0.0500579,0.0640057,-0.000531481,-0.000111518,-0.000266228,1.75716e-05,-0.000660571,-1.11931,0.00775029,758,1094,-1.00369,-0.606045,2.74512,-2.97571,3.94198,-2.3967
-34.0129,-7.32799,0.722904,-0.108132,0.0493255,0.0659269,-0.000522651,-0.000124592,-0.000263331,6.46271e-06,-0.000653706,-1.109,0.00784157,765,1094,-0.998759,-0.599651,2.49038,-2.97545,3.69118,-2.40041
-33.3366,-7.32841,0.734637,-0.107719,0.0476546,0.0700874,-0.000512977,-0.000136659,-0.000254109,-8.62969e-06,-0.000641006,-1.10408,0.00784547,772,1094,-0.984499,-0.591585,2.26253,-2.99136,3.46712,-2.43263
-32.658,-7.32719,0.735911,-0.107462,0.0457693,0.0754368,-0.000502614,-0.000155287,-0.000239631,-3.30079e-05,-0.000624894,-1.09896,0.00774605,779,1094,-0.969299,-0.585174,2.07841,-3.01263,3.29047,-2.4735
-31.9773,-7.32409,0.729279,-0.107741,0.0449559,0.0772852,-0.000491974,-0.000177471,-0.000227181,-5.84269e-05,-0.000611018,-1.08813,0.00738749,786,1094,-0.966694,-0.575299,1.93369,-3.07073,3.15172,-2.53394
-31.2978,-7.32409,0.730302,-0.1086,0.0456994,0.0755952,-0.000478938,-0.000200658,-0.0002201,-7.94061e-05,-0.00060019,-1.06727,0.00729455,793,1094,-0.977504,-0.5722,1.76655,-3.10008,2.98946,-2.54888
-30.6188,-7.32619,0.736161,-0.109143,0.0463059,0.0731648,-0.000460486,-0.000223905,-0.000217895,-9.42624e-05,-0.000590129,-1.03408,0.00719192,800,1094,-0.986571,-0.573099,1.59146,-3.08891,2.81484,-2.53219
-29.9404,-7.32882,0.74635,-0.10948,0.0460176,0.073697,-0.00043624,-0.000248118,-0.00022071,-0.000102262,-0.000582096,-0.986831,0.00712833,807,1094,-0.987333,-0.574359,1.40301,-3.06592,2.63047,-2.51519
-29.2618,-7.33037,0.75817,-0.109489,0.0453496,0.0747786,-0.000411332,-0.000273439,-0.000225075,-0.000106987,-0.000577784,-0.934024,0.00715438,814,1094,-0.983492,-0.579745,1.2181,-3.05875,2.44736,-2.5249
-28.5817,-7.33191,0.763679,-0.109711,0.0450581,0.0755956,-0.00038847,-0.000299979,-0.000228171,-0.000111803,-0.000576647,-0.881166,0.00702405,821,1094,-0.982431,-0.580367,1.06278,-3.04847,2.29532,-2.5194
-27.9014,-7.334,0.770691,-0.109931,0.0449847,0.0762526,-0.000365906,-0.000326288,-0.000232122,-0.000113131,-0.000579062,-0.827964,0.00668699,828,1094,-0.981716,-0.576533,0.908799,-3.03912,2.14431,-2.50611
-27.2204,-7.33669,0.776047,-0.110455,0.0445498,0.0778948,-0.000337676,-0.000352805,-0.00024563,-9.94937e-05,-0.000590987,-0.770004,0.00642725,835,1094,-0.981946,-0.569726,0.763011,-3.01148,2.00639,-2.47664
-26.5367,-7.3356,0.77059,-0.110831,0.0432816,0.0804417,-0.000304435,-0.000380383,-0.000273505,-6.62804e-05,-0.000618537,-0.716419,0.00634117,842,1094,-0.97847,-0.558427,0.667186,-3.02531,1.91853,-2.49906
-25.8519,-7.33422,0.762119,-0.110815,0.0422044,0.0812773,-0.00027345,-0.000409005,-0.000303066,-3.06752e-05,-0.00065178,-0.675389,0.00654726,849,1094,-0.974553,-0.549957,0.59714,-3.03481,1.84944,-2.52039
-25.1659,-7.33235,0.749887,-0.110562,0.0415034,0.079734,-0.000244397,-0.000438819,-0.000320575,-6.6178e-06,-0.000676599,-0.638185,0.00669569,856,1094,-0.973332,-0.543879,0.555437,-3.04484,1.80207,-2.54266
-24.4809,-7.33317,0.744454,-0.110222,0.0412764,0.079208,-0.00021123,-0.000469602,-0.000328247,1.23371e-05,-0.00069317,-0.597926,0.00669331,863,1094,-0.969225,-0.540434,0.492824,-3.02533,1.73463,-2.52579
-23.7963,-7.33437,0.742981,-0.110616,0.0410244,0.0808837,-0.000170873,-0.000503361,-0.000331639,3.38567e-05,-0.000708091,-0.553063,0.00687292,870,1094,-0.967908,-0.537128,0.41084,-3.01273,1.659,-2.51102
-23.1121,-7.33568,0.745481,-0.1113,0.0402635,0.0842307,-0.000120028,-0.000539596,-0.000329516,6.08159e-05,-0.000720439,-0.501934,0.00690401,877,1094,-0.965752,-0.53169,0.31491,-3.00354,1.57524,-2.504
-22.4283,-7.33635,0.751632,-0.111969,0.0389012,0.0887587,-5.05244e-05,-0.000575848,-0.000320578,0.000101255,-0.000727628,-0.442187,0.00660835,884,1094,-0.96062,-0.523459,0.210586,-3.00993,1.48493,-2.51917
-21.7414,-7.3354,0.745922,-0.112319,0.0376478,0.0921368,5.0199e-05,-0.000613716,-0.000298245,0.000164499,-0.000728016,-0.365977,0.00662568,891,1094,-0.954625,-0.514845,0.164882,-3.02091,1.44793,-2.53912
-21.051,-7.33543,0.725663,-0.112739,0.0364523,0.0960681,0.000186983,-0.000653428,-0.000260058,0.000260946,-0.000727392,-0.277094,0.0069425,898,1094,-0.948016,-0.50606,0.180242,-2.97837,1.47346,-2.50294
-20.3593,-7.33652,0.701783,-0.112553,0.0360714,0.0992881,0.000354163,-0.000696343,-0.000203572,0.000392232,-0.000734413,-0.184872,0.00774292,905,1094,-0.936902,-0.508487,0.223787,-2.90894,1.51963,-2.43608
-19.6674,-7.33625,0.679201,-0.112206,0.0358102,0.10228,0.000545632,-0.000740917,-0.000126611,0.000557973,-0.000753259,-0.0971695,0.00834091,912,1094,-0.924612,-0.511406,0.272389,-2.87248,1.56871,-2.40078
-18.9778,-7.33535,0.669917,-0.111774,0.034878,0.106403,0.000766616,-0.000784553,-3.19269e-05,0.000767273,-0.000785209,-0.0205709,0.00854405,919,1094,-0.908678,-0.508926,0.276464,-2.87629,1.57431,-2.41131
-18.2899,-7.33431,0.670299,-0.111313,0.0340078,0.109041,0.00102759,-0.00082608,7.95495e-05,0.001031,-0.000829488,0.0428095,0.00877631,926,1094,-0.895742,-0.500646,0.253511,-2.91034,1.5501,-2.44867
-17.6043,-7.33503,0.682701,-0.110647,0.0328586,0.10991,0.00132933,-0.000866189,0.000212394,0.00134969,-0.000886547,0.0955587,0.00890584,933,1094,-0.884599,-0.483425,0.195676,-2.93656,1.48611,-2.47909
-16.9164,-7.33578,0.686396,-0.109397,0.0317837,0.112089,0.00166267,-0.000902839,0.000378537,0.00171735,-0.000957526,0.143477,0.00900818,940,1094,-0.864526,-0.470695,0.182385,-2.94129,1.46277,-2.48787
-16.2222,-7.33391,0.665132,-0.107338,0.030667,0.117403,0.00202871,-0.000934249,0.000594092,0.00214339,-0.00104893,0.19069,0.00891674,947,1094,-0.828949,-0.468689,0.277049,-2.9349,1.54384,-2.48957
-15.5271,-7.33166,0.642009,-0.105068,0.0299374,0.12598,0.00243419,-0.00095938,0.000867886,0.00264326,-0.00116846,0.236398,0.0087771,954,1094,-0.783689,-0.477889,0.383664,-2.9366,1.63957,-2.49463
-14.8296,-7.32901,0.61047,-0.103004,0.0301982,0.134342,0.00286018,-0.000974704,0.00121651,0.00321353,-0.00132805,0.282682,0.00881657,961,1094,-0.741089,-0.500821,0.528962,-2.9322,1.77521,-2.48759
-14.1341,-7.32688,0.590236,-0.10137,0.0309469,0.14234,0.00329718,-0.00097541,0.00167532,0.00387574,-0.00155397,0.332521,0.00920549,968,1094,-0.70367,-0.518623,0.634336,-2.95934,1.87447,-2.49772
-13.4423,-7.32574,0.588124,-0.0994251,0.0316099,0.151444,0.00377708,-0.000942698,0.00227316,0.00469383,-0.00185944,0.38334,0.00934356,975,1094,-0.660328,-0.537759,0.678423,-3.01006,1.91082,-2.53185
-12.7539,-7.32654,0.602356,-0.0975201,0.0317489,0.159367,0.00433833,-0.000844746,0.00302361,0.00572904,-0.00223545,0.431097,0.00995605,982,1094,-0.619841,-0.547754,0.667464,-3.05639,1.89059,-2.566
-12.0649,-7.32789,0.61558,-0.0951536,0.0314071,0.165764,0.00495318,-0.000647538,0.00393013,0.00697857,-0.00267293,0.475853,0.0102661,989,1094,-0.577987,-0.551169,0.67446,-3.08197,1.88125,-2.58633
-11.37,-7.32983,0.605699,-0.092251,0.0312749,0.177007,0.00534735,-0.000313275,0.00495486,0.00822329,-0.00318922,0.525904,0.0111975,996,1094,-0.519058,-0.554368,0.776253,-3.05545,1.96805,-2.53825
-10.672,-7.33057,0.585201,-0.0879992,0.0321521,0.189932,0.0050085,0.000193938,0.00590038,0.00897378,-0.00377134,0.591712,0.010902,1003,1094,-0.442504,-0.56739,0.938844,-3.04297,2.10374,-2.48919
-9.97329,-7.33128,0.563586,-0.0836951,0.0342162,0.201219,0.00369385,0.000801724,0.00649253,0.00889941,-0.00440383,0.675823,0.0107753,1010,1094,-0.369452,-0.584856,1.11664,-3.04424,2.25116,-2.438
-9.27612,-7.33057,0.551002,-0.0796023,0.0391464,0.208363,0.00143474,0.00143903,0.00653867,0.00797556,-0.00510179,0.785562,0.0110259,1017,1094,-0.309207,-0.650847,1.2721,-3.09708,2.37177,-2.43842
-8.57549,-7.32786,0.5265,-0.0760599,0.0459451,0.212156,-0.001688,0.00190004,0.00591181,0.00628404,-0.00607201,0.932714,0.0122792,1024,1094,-0.263109,-0.744075,1.48156,-3.16506,2.54676,-2.45112
-7.87773,-7.32693,0.515856,-0.0742765,0.05212,0.219343,-0.00525976,0.00203292,0.00480038,0.0044148,-0.00764164,1.1102,0.0134256,1031,1094,-0.226217,-0.833473,1.6214,-3.22961,2.67481,-2.46099
-7.18003,-7.32562,0.507642,-0.075692,0.0558716,0.229052,-0.00898908,0.00219489,0.00345751,0.00317745,-0.00997164,1.29391,0.0135934,1038,1094,-0.214448,-0.891936,1.72318,-3.29536,2.80106,-2.48493
-6.48284,-7.32551,0.503384,-0.0799804,0.0543148,0.241749,-0.0122147,0.00196268,0.00179678,0.00218685,-0.0124389,1.44667,0.0147745,1045,1094,-0.222329,-0.882209,1.78255,-3.31272,2.91888,-2.49372
-5.78228,-7.32468,0.487644,-0.092331,0.0473407,0.256283,-0.0150818,0.00159742,-0.000253973,0.00160129,-0.0150857,-1.55557,0.0163738,1052,1094,-0.304628,-0.818992,1.80884,-3.26391,3.08889,-2.48966
-5.07997,-7.32352,0.467057,-0.111071,0.0328568,0.270446,-0.0174159,0.00108617,-0.00240527,0.00139374,-0.0177234,-1.44361,0.0161799,1059,1094,-0.449174,-0.675546,1.79599,-3.13505,3.28528,-2.48055
-4.37712,-7.32282,0.446503,-0.133124,0.0149768,0.274808,-0.0186452,0.000460047,-0.00446791,0.00145327,-0.0196384,-1.35205,0.0158258,1066,1094,-0.649871,-0.491799,1.7693,-2.94389,3.48882,-2.46238
-3.67265,-7.32056,0.421894,-0.155977,-0.00415967,0.278027,-0.0186238,-0.000214941,-0.00627942,0.001723,-0.0205618,-1.27145,0.0153508,1073,1094,-0.86059,-0.304284,1.75963,-2.7502,3.71629,-2.46642
-2.96857,-7.31746,0.401213,-0.177625,-0.0183255,0.28142,-0.0174372,-0.000865584,-0.00773215,0.00218178,-0.0204846,-1.19537,0.0155201,1080,1094,-1.05986,-0.171867,1.75558,-2.63067,3.93643,-2.49723
-2.26551,-7.31606,0.386507,-0.194711,-0.0214592,0.280884,-0.015322,-0.00143907,-0.00876224,0.00279805,-0.0195591,-1.12038,0.0159931,1087,1094,-1.22645,-0.131791,1.7883,-2.61559,4.14017,-2.50815
-1.56526,-7.31695,0.384631,-0.207734,-0.0150642,0.27469,-0.012573,-0.00190009,-0.00936517,0.00354232,-0.0180154,-1.04436,0.0153672,1094,1094,-1.36964,-0.178544,1.82749,-2.67948,4.30061,-2.50315
-0.868951,-7.31903,0.399885,-0.218813,-0.00463656,0.267989,-0.00935578,-0.00223256,-0.00958019,0.00442665,-0.016015,-0.963365,0.0159068,1101,1094,-1.496,-0.27008,1.82803,-2.79752,4.40151,-2.51565
-0.172718,-7.32062,0.417286,-0.230136,0.00635694,0.257771,-0.00576559,-0.00244886,-0.0093917,0.00542977,-0.0136442,-0.872786,0.0170129,1108,1094,-1.63412,-0.382721,1.82944,-2.9127,4.50174,-2.54347
0.525298,-7.32277,0.429541,-0.241627,0.0164552,0.25264,-0.00223182,-0.00251176,-0.00882798,0.00645731,-0.0112009,-0.777471,0.0168559,1115,1094,-1.76054,-0.49094,1.84958,-3.00246,4.62915,-2.54747
1.22241,-7.32622,0.4469,-0.248146,0.0227465,0.248649,0.000766129,-0.00246038,-0.00805114,0.00736405,-0.00905831,-0.68652,0.0160844,1122,1094,-1.83316,-0.54584,1.90561,-3.05622,4.74359,-2.53723
1.92126,-7.32943,0.45947,-0.251121,0.0266408,0.239731,0.00302589,-0.00227177,-0.00722637,0.0080736,-0.00731948,-0.609727,0.0153354,1129,1094,-1.88262,-0.569568,2.02941,-3.07363,4.88423,-2.52058
2.62074,-7.33256,0.471479,-0.25073,0.0273448,0.234849,0.00430762,-0.00202153,-0.00662711,0.00848696,-0.00620087,-0.562647,0.0143461,1136,1094,-1.88705,-0.559079,2.19216,-3.07025,5.03458,-2.50433
3.32851,-7.33362,0.454446,-0.249811,0.0273146,0.230088,0.00494771,-0.00213675,-0.00634377,0.00867121,-0.00586025,-0.530771,0.0129778,1143,1094,-1.88569,-0.54414,2.48152,-3.02881,5.3064,-2.46033
4.03821,-7.33445,0.432348,-0.247333,0.0261042,0.229839,0.00501224,-0.00217225,-0.00604231,0.00844949,-0.0056095,-0.51721,0.0119787,1150,1094,-1.85656,-0.518433,2.80892,-2.97732,5.60564,-2.40877
4.7433,-7.33517,0.429611,-0.243051,0.025517,0.225508,0.00529862,-0.0023758,-0.00554755,0.00820674,-0.00528392,-0.482833,0.0126804,1157,1094,-1.8207,-0.507115,3.09166,-2.96364,5.83717,-2.40644
5.44302,-7.33623,0.448605,-0.238605,0.0246742,0.219706,0.00573313,-0.00259798,-0.00503798,0.00810463,-0.00496948,-0.439954,0.0126592,1164,1094,-1.78733,-0.50082,3.3003,-2.98223,5.99148,-2.45005
6.14361,-7.33692,0.466247,-0.233532,0.0222876,0.217478,0.00597465,-0.00276775,-0.00452534,0.0078952,-0.00468829,-0.401361,0.012315,1171,1094,-1.7378,-0.476814,3.52407,-2.99996,6.15874,-2.49795
6.84645,-7.33926,0.477179,-0.227766,0.0186423,0.212714,0.00605048,-0.0028608,-0.00402312,0.00759802,-0.00440835,-0.367215,0.0120123,1178,1094,-1.68793,-0.43635,3.79044,-2.95231,6.35895,-2.49606
7.54961,-7.34399,0.488495,-0.221696,0.0152188,0.206651,0.00600958,-0.00288231,-0.00354125,0.00724755,-0.00412028,-0.336305,0.011678,1185,1094,-1.63886,-0.393932,4.06637,-2.86044,6.56415,-2.44654
8.25114,-7.34827,0.507575,-0.216766,0.0136142,0.197426,0.0058984,-0.00284493,-0.00310644,0.0068897,-0.00383624,-0.308897,0.0114006,1192,1094,-1.6106,-0.373477,4.31156,-2.8042,6.74683,-2.42507
8.95697,-7.34866,0.513383,-0.212223,0.0129128,0.194167,0.0057519,-0.0027662,-0.00273673,0.00655538,-0.00356967,-0.285566,0.0111664,1199,1094,-1.57032,-0.366314,4.60754,-2.81503,6.99068,-2.45096
9.66445,-7.34713,0.515425,-0.208031,0.0122944,0.193302,0.00557185,-0.00266734,-0.00242213,0.00623114,-0.00332664,-0.265757,0.011106,1206,1094,-1.52706,-0.357866,4.92064,-2.86504,7.25776,-2.50725
10.3731,-7.34726,0.515167,-0.203696,0.0109333,0.189211,0.00535968,-0.0025564,-0.00214219,0.0059022,-0.00309892,-0.24804,0.0110281,1213,1094,-1.49116,-0.346578,5.25444,-2.85534,7.54069,-2.52398
11.0799,-7.34881,0.5231,-0.199723,0.00881104,0.183748,0.00512044,-0.00243586,-0.0018835,0.0055639,-0.00287932,-0.231233,0.0110162,1220,1094,-1.46259,-0.331869,5.56058,-2.82124,7.79862,-2.53177
11.7872,-7.35178,0.53086,-0.195972,0.00704281,0.178383,0.00485486,-0.00231195,-0.00163884,0.00521183,-0.00266892,-0.214471,0.0107122,1227,1094,-1.43623,-0.31794,5.87194,-2.76485,8.06423,-2.51055
12.4966,-7.35374,0.533106,-0.19262,0.00645804,0.176554,0.00458539,-0.00218996,-0.00141641,0.00486957,-0.00247415,-0.198008,0.0106755,1234,1094,-1.40445,-0.303944,6.20546,-2.74825,8.35953,-2.4964
13.2029,-7.35604,0.548278,-0.188646,0.00755723,0.169449,0.00434215,-0.00207248,-0.00122688,0.0045688,-0.00229913,-0.182676,0.0107883,1241,1094,-1.38214,-0.298584,6.50741,-2.76924,8.61176,-2.50693
13.9092,-7.35951,0.564961,-0.185154,0.00736843,0.167828,0.00413099,-0.00195862,-0.00107618,0.00431558,-0.00214321,-0.169871,0.0106292,1248,1094,-1.34882,-0.287202,6.80017,-2.7631,8.8652,-2.49726
14.6175,-7.36286,0.576879,-0.182541,0.00654297,0.165864,0.00393277,-0.0018507,-0.000952413,0.00408558,-0.00200351,-0.159084,0.0097396,1255,1094,-1.32499,-0.28009,7.11054,-2.73006,9.14502,-2.47872
15.3265,-7.36544,0.587818,-0.180084,0.00527321,0.166052,0.00374451,-0.00174922,-0.000835979,0.0038689,-0.00187362,-0.147717,0.00898151,1262,1094,-1.29646,-0.270228,7.42905,-2.70953,9.43672,-2.47382
16.033,-7.36734,0.609473,-0.177035,0.00519538,0.162811,0.00358086,-0.00165453,-0.000721192,0.00367839,-0.00175206,-0.134418,0.00855963,1269,1094,-1.27243,-0.264012,7.72292,-2.74088,9.69441,-2.50838
16.7409,-7.36802,0.628112,-0.174136,0.00615443,0.160708,0.00344718,-0.00156332,-0.000615285,0.00352163,-0.00163777,-0.120416,0.00864534,1276,1094,-1.24708,-0.266203,8.03438,-2.80559,9.97217,-2.56078
17.4534,-7.36897,0.63304,-0.172144,0.00710136,0.161137,0.00333365,-0.00147674,-0.000527755,0.00339087,-0.00153396,-0.108,0.00867061,1283,1094,-1.22335,-0.264673,8.39564,-2.84142,10.3113,-2.57483
18.1714,-7.37017,0.621046,-0.170596,0.00695145,0.163045,0.00322894,-0.0013969,-0.000458925,0.00327403,-0.00144199,-0.097937,0.0086444,1290,1094,-1.19925,-0.257351,8.82509,-2.81852,10.7245,-2.54321
18.8913,-7.37122,0.605003,-0.167943,0.00630114,0.162873,0.00313702,-0.00132449,-0.000397905,0.00317223,-0.0013597,-0.0882579,0.00840565,1297,1094,-1.17021,-0.247524,9.29152,-2.77646,11.1615,-2.50506
19.6093,-7.37133,0.59728,-0.164891,0.00502178,0.16113,0.00307082,-0.00126001,-0.000335437,0.00309665,-0.00128584,-0.0768425,0.00853355,1304,1094,-1.1417,-0.236662,9.73887,-2.7581,11.5741,-2.50616
20.3264,-7.37045,0.594917,-0.162888,0.00442528,0.160345,0.00302565,-0.00120051,-0.000272757,0.00304318,-0.00121804,-0.0641852,0.00904192,1311,1094,-1.12097,-0.226886,10.1618,-2.78773,11.9738,-2.54025
21.0478,-7.37077,0.579853,-0.161694,0.00440722,0.159936,0.00298724,-0.00114878,-0.000215396,0.00299842,-0.00115997,-0.051891,0.00967457,1318,1094,-1.10726,-0.220933,10.6335,-2.77171,12.4308,-2.51976
