 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4854,8.02011,0.371067,0.274888,0.541893,0.273087,0.000183457,-0.00171442,-0.00153516,0.00103929,-0.00257025,-0.508574,0.00908909,1451,940,3.27849,-5.78903,32.2397,-12.3536,29.5187,-6.38874
36.228,8.03041,0.342166,0.275506,0.543565,0.259542,-6.36305e-06,-0.00180097,-0.00165596,0.000979776,-0.00278711,-0.537111,0.00882757,1458,940,3.24033,-5.78201,32.933,-12.4482,30.1958,-6.48625
36.9742,8.04127,0.304643,0.276045,0.545921,0.247407,-0.000240229,-0.00190435,-0.00179285,0.000904235,-0.00304881,-0.56814,0.00923443,1465,940,3.20519,-5.77112,33.6665,-12.5494,30.9149,-6.56896
37.725,8.05228,0.255853,0.274639,0.546652,0.243461,-0.000519212,-0.00203077,-0.00195536,0.000821348,-0.00337133,-0.600984,0.00949674,1472,940,3.17806,-5.75837,34.428,-12.6137,31.6863,-6.62104
38.4773,8.06348,0.204773,0.272694,0.546287,0.242583,-0.000807895,-0.00217832,-0.00213661,0.000750686,-0.0037369,-0.630229,0.00967628,1479,940,3.15607,-5.74467,35.1996,-12.663,32.4748,-6.66985
39.2283,8.07583,0.16027,0.270275,0.544512,0.24229,-0.00106619,-0.00234459,-0.00234474,0.000724915,-0.0041357,-0.652327,0.00914243,1486,940,3.13214,-5.72918,35.949,-12.7299,33.2462,-6.76077
39.9775,8.08932,0.123435,0.268356,0.541994,0.239608,-0.00128068,-0.00251694,-0.00260802,0.000781463,-0.00457908,-0.66904,0.00894984,1493,940,3.10564,-5.70868,36.683,-12.8256,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.0948747,0.302487,0.193611,0.00312716,0.00159485,-0.00190154,0.00441109,0.000310916,-0.593891,0.009969,723,947,1.27569,-3.43075,14.1665,-1.43068,13.5231,1.89556
-36.9863,6.88891,0.113965,0.0962422,0.299852,0.19979,0.00309179,0.00161407,-0.00160327,0.00411826,0.000587602,-0.569481,0.0106023,730,947,1.30347,-3.42551,13.9657,-1.49292,13.3187,1.80245
-36.3061,6.89275,0.11388,0.0974191,0.297794,0.205818,0.00303316,0.00164348,-0.00140601,0.00390665,0.000769991,-0.555903,0.0109112,737,947,1.32897,-3.41243,13.761,-1.55107,13.1119,1.73306
-35.6277,6.89463,0.125,0.0988675,0.295948,0.213033,0.00296517,0.00167262,-0.00128522,0.00375745,0.000880339,-0.552436,0.0107371,744,947,1.35961,-3.39215,13.5209,-1.61856,12.869,1.66989
-34.9496,6.8965,0.139549,0.101915,0.295024,0.218858,0.00290774,0.00169925,-0.00122109,0.00366591,0.000941076,-0.555642,0.0103493,751,947,1.40401,-3.3816,13.2938,-1.70077,12.6201,1.59691
-34.2709,6.89845,0.153155,0.104673,0.295865,0.222518,0.00287366,0.00172549,-0.00120584,0.0036351,0.000964052,-0.563229,0.00973709,758,947,1.44106,-3.40289,13.079,-1.77891,12.3816,1.5251
-33.5925,6.89953,0.169977,0.107088,0.296531,0.22187,0.00285549,0.00175517,-0.00122442,0.00364767,0.00096299,-0.574251,0.0100411,765,947,1.46631,-3.41836,12.8633,-1.83812,12.1376,1.46153
-32.9148,6.89964,0.192519,0.108005,0.296403,0.22108,0.00284374,0.00179137,-0.00125285,0.00367642,0.000958692,-0.58659,0.0099313,772,947,1.476,-3.4173,12.6175,-1.89461,11.8784,1.40086
-32.2378,6.90028,0.220177,0.108866,0.295025,0.2206,0.00283334,0.00183146,-0.00126132,0.00368955,0.000975246,-0.596372,0.00962452,779,947,1.48592,-3.38928,12.358,-1.9803,11.607,1.31375
-31.56,6.90093,0.245528,0.110508,0.292574,0.227025,0.00282341,0.0018863,-0.00127064,0.00370913,0.00100057,-0.608756,0.00931639,786,947,1.5178,-3.36103,12.1091,-2.0583,11.3512,1.23351
-30.8816,6.90165,0.269275,0.11241,0.290984,0.233632,0.00280899,0.00194892,-0.00128044,0.00372968,0.00102823,-0.623392,0.00882447,793,947,1.55273,-3.35336,11.8758,-2.12996,11.1083,1.15676
-30.1999,6.90406,0.278222,0.114683,0.290118,0.241673,0.00278295,0.00201551,-0.00128353,0.00373889,0.00105957,-0.640147,0.00884128,800,947,1.5943,-3.35882,11.7075,-2.19704,10.9289,1.09028
-29.5166,6.90836,0.281592,0.116966,0.289653,0.247411,0.0027487,0.00208566,-0.00127868,0.00373813,0.00109622,-0.658558,0.00944477,807,947,1.63136,-3.36324,11.5727,-2.28853,10.7784,1.00166
-28.8314,6.9128,0.277221,0.119342,0.288502,0.254446,0.00271372,0.00216229,-0.00125718,0.00372507,0.00115095,-0.677451,0.00954735,814,947,1.67223,-3.35379,11.4728,-2.36286,10.6643,0.934076
-28.1465,6.91717,0.276779,0.121051,0.287412,0.260327,0.00267484,0.0022382,-0.00120707,0.00368318,0.00122986,-0.695932,0.0094329,821,947,1.70409,-3.34817,11.3606,-2.44174,10.5423,0.855822
-27.4636,6.92016,0.28818,0.121987,0.286672,0.267046,0.00262479,0.00230782,-0.00112703,0.00360443,0.00132818,-0.715543,0.00959925,828,947,1.72987,-3.34577,11.201,-2.53428,10.3819,0.770475
-26.7813,6.92271,0.304341,0.12274,0.286919,0.270568,0.00256548,0.00236562,-0.00103287,0.00350324,0.00142786,-0.737173,0.00946375,835,947,1.74708,-3.35251,11.0344,-2.63382,10.2103,0.679568
-26.1005,6.92536,0.329145,0.123752,0.286513,0.275133,0.00251521,0.00241111,-0.000947013,0.0034116,0.00151471,-0.757944,0.00953029,842,947,1.76939,-3.35552,10.8429,-2.7549,10.013,0.560741
-25.4172,6.92919,0.344201,0.126079,0.285879,0.276315,0.00248896,0.00244451,-0.000877449,0.00334447,0.001589,-0.772735,0.00998173,849,947,1.79815,-3.35956,10.7149,-2.85449,9.8601,0.447156
-24.7331,6.93148,0.356922,0.128112,0.285288,0.279065,0.00248528,0.00246983,-0.000812232,0.00328982,0.00166528,-0.780642,0.00977521,856,947,1.82722,-3.36507,10.5965,-2.91923,9.72242,0.372568
-24.048,6.93275,0.366912,0.130324,0.285477,0.284751,0.00250218,0.00248805,-0.000739375,0.00323453,0.00175571,-0.78062,0.00990055,863,947,1.86419,-3.37785,10.4922,-2.9722,9.60171,0.327294
-23.3641,6.93261,0.383871,0.132151,0.285732,0.293461,0.00254049,0.00250393,-0.000666012,0.00318847,0.00185595,-0.771675,0.00956131,870,947,1.90385,-3.39146,10.3591,-3.02694,9.46097,0.290095
-22.6801,6.9332,0.402769,0.1337,0.286336,0.300593,0.00258785,0.00251812,-0.000601483,0.00315548,0.00195049,-0.75645,0.00905227,877,947,1.93736,-3.40533,10.2261,-3.10451,9.32023,0.232189
-21.9952,6.93586,0.419037,0.135031,0.287505,0.306105,0.00263132,0.00253675,-0.000549591,0.00313565,0.00203241,-0.742487,0.0093207,884,947,1.96517,-3.42531,10.1119,-3.21718,9.19746,0.139616
-21.3097,6.93915,0.43479,0.135941,0.287998,0.313902,0.00267885,0.00256775,-0.00050557,0.00313191,0.00211469,-0.730681,0.00963223,891,947,1.99396,-3.43851,9.99903,-3.34117,9.084,0.0357396
-20.6228,6.94243,0.445874,0.13682,0.28757,0.324137,0.00272965,0.00261459,-0.000453432,0.00312919,0.00221505,-0.722299,0.00944923,898,947,2.02818,-3.44129,9.90674,-3.44942,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.138422,0.286816,0.337835,0.00276825,0.00267397,-0.000384953,0.00310894,0.00233328,-0.724469,0.00945848,905,947,2.07773,-3.44748,9.84067,-3.5279,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.140505,0.28725,0.347261,0.00278393,0.00274344,-0.000307241,0.00307159,0.00245577,-0.7525,0.00953743,912,947,2.12276,-3.46575,9.74499,-3.60991,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.143023,0.288582,0.353747,0.00278582,0.0028198,-0.000241395,0.0030448,0.00256082,-0.820538,0.0100087,919,947,2.16563,-3.49594,9.65775,-3.69406,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.145294,0.290561,0.359094,0.0027854,0.00290598,-0.000200425,0.00305499,0.00263639,-0.931502,0.0103728,926,947,2.20335,-3.52758,9.59703,-3.8115,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.14671,0.291806,0.365121,0.00278007,0.00299793,-0.000168001,0.00308922,0.00268877,-1.07302,0.0107099,933,947,2.23418,-3.55409,9.59084,-3.90989,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.14733,0.292699,0.373148,0.00276881,0.00308949,-0.00012071,0.00312984,0.00272845,-1.24814,0.0107778,940,947,2.26171,-3.57627,9.57515,-4.00144,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.148724,0.29384,0.379078,0.00275235,0.00317497,-5.61481e-05,0.0031823,0.00274502,-1.44094,0.010332,947,947,2.29241,-3.59211,9.5478,-4.08126,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.15055,0.296353,0.385144,0.00274377,0.00325343,8.30473e-06,0.00325357,0.00274364,1.55451,0.0101564,954,947,2.32754,-3.61864,9.50266,-4.20045,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.15253,0.299737,0.391154,0.00276611,0.00332244,5.59882e-05,0.00332802,0.00276053,1.47148,0.0100375,961,947,2.36394,-3.64652,9.45713,-4.35128,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.154214,0.302777,0.399071,0.0028233,0.00338546,9.25431e-05,0.0034003,0.00280846,1.41176,0.0105302,968,947,2.40204,-3.68366,9.42986,-4.48187,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.156848,0.30356,0.407304,0.00290908,0.00344245,0.000133098,0.00347382,0.00287771,1.33934,0.0107331,975,947,2.45126,-3.70903,9.46202,-4.5669,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.159295,0.303821,0.418277,0.00302101,0.00349294,0.000187288,0.00355824,0.00295572,1.23535,0.0108999,982,947,2.50532,-3.73353,9.53458,-4.63798,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.161058,0.305134,0.431024,0.00315501,0.00353168,0.000248838,0.00365542,0.00303127,1.10934,0.0103412,989,947,2.55661,-3.77004,9.61098,-4.75008,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.162654,0.308252,0.441799,0.00330152,0.0035511,0.000305063,0.00375591,0.00309671,0.979546,0.00983438,996,947,2.60125,-3.80939,9.68857,-4.88005,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.164191,0.311911,0.449922,0.00345188,0.00355102,0.000353803,0.00385871,0.00314419,0.855,0.00976444,1003,947,2.63907,-3.85248,9.74473,-5.02343,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.166871,0.313742,0.453475,0.00360206,0.00353194,0.000397431,0.00396597,0.00316802,0.741404,0.00963417,1010,947,2.67815,-3.88079,9.79877,-5.11034,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.169852,0.315578,0.456891,0.00374923,0.00349513,0.000444513,0.00408449,0.00315987,0.646204,0.00957992,1017,947,2.71995,-3.90846,9.88076,-5.18105,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.173109,0.317988,0.461494,0.00388813,0.0034357,0.000498889,0.0042097,0.00311413,0.572541,0.00934097,1024,947,2.7672,-3.938,9.9877,-5.26286,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.176781,0.321023,0.469465,0.00400648,0.00335433,0.000552184,0.00432168,0.00303913,0.518692,0.00938687,1031,947,2.82668,-3.9735,10.1241,-5.38718,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.179794,0.324285,0.473774,0.00410332,0.00325716,0.000597036,0.00441198,0.00294849,0.477149,0.00954646,1038,947,2.87067,-4.01232,10.247,-5.51677,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.183042,0.325721,0.477768,0.0041819,0.0031539,0.000633275,0.00448352,0.00285228,0.444493,0.0095614,1045,947,2.9169,-4.0382,10.34,-5.64087,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.184851,0.32668,0.487641,0.00424507,0.0030499,0.000668015,0.00454378,0.00275118,0.420495,0.0096733,1052,947,2.96352,-4.06325,10.4054,-5.77838,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.185878,0.330071,0.49733,0.00430202,0.00294354,0.000705759,0.0046023,0.00264326,0.402272,0.00970119,1059,947,3.0013,-4.10937,10.4806,-5.92728,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.18748,0.334445,0.504829,0.0043467,0.00283702,0.000737006,0.00464683,0.00253689,0.386721,0.00992476,1066,947,3.03929,-4.16504,10.5565,-6.05846,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.190047,0.339159,0.508604,0.00437513,0.0027358,0.000755641,0.00467029,0.00244064,0.372389,0.0102786,1073,947,3.07752,-4.21385,10.6712,-6.16912,9.33813,-1.95357
-2.59738,7.01982,0.67354,0.194107,0.34209,0.512025,0.0043928,0.00265357,0.000765931,0.00468202,0.00236435,0.361043,0.0106932,1080,947,3.13027,-4.24064,10.8306,-6.24789,9.45294,-1.99
-1.89895,7.02072,0.686205,0.197228,0.344538,0.518636,0.0043942,0.00259799,0.000769463,0.00467874,0.00231344,0.354204,0.0111651,1087,947,3.18194,-4.26047,10.9618,-6.3395,9.55342,-2.0324
-1.20256,7.02128,0.70862,0.19953,0.348673,0.522525,0.00437332,0.0025718,0.000777597,0.00466253,0.0022826,0.356074,0.011585,1094,947,3.21815,-4.30057,11.0584,-6.45927,9.62355,-2.09692
-0.50335,7.02359,0.722045,0.201594,0.352938,0.525868,0.00432586,0.00257236,0.000788743,0.00462843,0.00226979,0.366304,0.012159,1101,947,3.25052,-4.33944,11.1961,-6.58975,9.73656,-2.17011
0.196542,7.02675,0.73478,0.204756,0.357511,0.526318,0.00425508,0.00259044,0.000791474,0.00457132,0.0022742,0.380125,0.0124692,1108,947,3.28629,-4.38313,11.3593,-6.72787,9.86006,-2.25829
0.899168,7.03073,0.738945,0.209713,0.361727,0.528928,0.00417217,0.00262281,0.000790091,0.004504,0.00229098,0.397624,0.0123261,1115,947,3.34555,-4.4288,11.5791,-6.85394,10.0245,-2.33735
1.60065,7.0335,0.749231,0.213896,0.364722,0.533934,0.00407433,0.0026677,0.000798719,0.00443526,0.00230677,0.424414,0.0122184,1122,947,3.40377,-4.46764,11.7713,-6.96288,10.1722,-2.41001
2.3021,7.03681,0.761605,0.21691,0.369001,0.534267,0.00396058,0.00272978,0.000826308,0.00437547,0.00231489,0.465331,0.0126823,1129,947,3.43783,-4.52409,11.9572,-7.0834,10.3196,-2.49974
3.00354,7.04015,0.775863,0.219241,0.372844,0.532954,0.00385993,0.00280312,0.000864763,0.00434495,0.0023181,0.51115,0.0133198,1136,947,3.46086,-4.57289,12.1382,-7.20405,10.4671,-2.59574
3.70268,7.04226,0.800413,0.221602,0.377188,0.531115,0.00378019,0.00288019,0.000888461,0.00432612,0.00233427,0.550984,0.0139314,1143,947,3.48258,-4.62427,12.2872,-7.33672,10.5818,-2.69751
4.40428,7.04461,0.817483,0.224027,0.382342,0.5318,0.00370674,0.0029515,0.000888624,0.00429465,0.00236359,0.584485,0.0137451,1150,947,3.51117,-4.674,12.4705,-7.47707,10.733,-2.78148
5.1092,7.04868,0.824199,0.226028,0.387142,0.536899,0.003626,0.00301407,0.000878225,0.00425003,0.00239004,0.617778,0.0129979,1157,947,3.54735,-4.72598,12.6929,-7.62492,10.9326,-2.86923
5.81512,7.0528,0.829122,0.227314,0.391258,0.542102,0.00353974,0.00306824,0.000874179,0.0042094,0.00239858,0.653691,0.0127483,1164,947,3.57705,-4.77694,12.9224,-7.75554,11.1467,-2.95244
6.52118,7.05754,0.835552,0.229047,0.39466,0.546583,0.00347624,0.00310483,0.000881542,0.00419143,0.00238965,0.681588,0.0119865,1171,947,3.60954,-4.82032,13.1594,-7.89398,11.3628,-3.05251
7.22709,7.06102,0.844232,0.232063,0.398471,0.546251,0.00344353,0.00311486,0.000889934,0.00418418,0.00237422,0.694098,0.010792,1178,947,3.64157,-4.8525,13.4132,-8.01867,11.5772,-3.13395
7.9343,7.06379,0.84992,0.235835,0.403823,0.545945,0.00341111,0.00309028,0.000890591,0.00415562,0.00234577,0.696291,0.010517,1185,947,3.68047,-4.89121,13.6935,-8.14433,11.8104,-3.1916
8.64089,7.06569,0.859647,0.239069,0.409117,0.546178,0.00334856,0.00303412,0.000882131,0.00408738,0.00229531,0.69721,0.0100525,1192,947,3.71551,-4.93451,13.9593,-8.26046,12.0351,-3.24379
9.34744,7.067,0.871318,0.24124,0.413999,0.546537,0.0032465,0.0029475,0.000868762,0.00397853,0.00221547,0.700191,0.0106536,1199,947,3.74048,-4.97246,14.2139,-8.36749,12.2596,-3.2896
10.0563,7.07077,0.877036,0.242746,0.418458,0.544252,0.00312553,0.00283016,0.00086338,0.00385377,0.00210193,0.70069,0.0117709,1206,947,3.75169,-5.0128,14.4962,-8.48754,12.516,-3.36734
10.7648,7.07597,0.885918,0.24366,0.422653,0.541361,0.00301333,0.00269431,0.000873258,0.00374153,0.00196611,0.695063,0.0112117,1213,947,3.7554,-5.05026,14.7689,-8.6417,12.7683,-3.48348
11.4733,7.08089,0.896549,0.245483,0.427349,0.538786,0.00291325,0.00254026,0.000895956,0.00364192,0.0018116,0.682787,0.0105935,1220,947,3.76866,-5.09058,15.0513,-8.80336,13.0214,-3.59892
12.1813,7.08479,0.910872,0.247776,0.433048,0.535828,0.00283301,0.00236921,0.000923805,0.00355358,0.00164865,0.662425,0.010061,1227,947,3.78497,-5.13285,15.3317,-8.9724,13.2672,-3.70444
12.8897,7.08669,0.925288,0.250965,0.44061,0.530649,0.00276788,0.00217672,0.000947457,0.00346479,0.00147981,0.634196,0.0106137,1234,947,3.80309,-5.1934,15.6298,-9.1143,13.5194,-3.76998
13.6012,7.08895,0.930354,0.253114,0.445905,0.52965,0.00270854,0.00197368,0.000968156,0.00337664,0.00130557,0.604036,0.0112332,1241,947,3.82337,-5.24823,15.9572,-9.20721,13.8158,-3.81442
14.3154,7.09235,0.928593,0.254397,0.449665,0.530389,0.00265944,0.00176602,0.000984744,0.00329406,0.0011314,0.572464,0.0116369,1248,947,3.84044,-5.28595,16.3087,-9.29386,14.1469,-3.86166
15.0308,7.09793,0.9246,0.255634,0.452471,0.526681,0.00262838,0.00156531,0.000987003,0.00321787,0.000975818,0.538401,0.0111365,1255,947,3.8447,-5.31176,16.681,-9.39677,14.4955,-3.94601
15.7468,7.10475,0.920847,0.257666,0.456957,0.514361,0.0026244,0.00137812,0.000969047,0.00315337,0.000849154,0.499664,0.0109287,1262,947,3.83141,-5.34288,17.0768,-9.52814,14.8514,-4.05604
16.4657,7.11385,0.909671,0.259755,0.461561,0.505982,0.00262109,0.00120972,0.000925738,0.00307945,0.000751366,0.459735,0.0111524,1269,947,3.82953,-5.38261,17.507,-9.68861,15.2451,-4.18968
17.1876,7.12252,0.889898,0.261738,0.466949,0.500973,0.00258577,0.00105978,0.000862283,0.00297416,0.000671387,0.423207,0.0118447,1276,947,3.83572,-5.43292,17.9742,-9.82989,15.6798,-4.28882
17.9085,7.12858,0.875316,0.263915,0.472838,0.495625,0.00250998,0.000920514,0.000788953,0.00283509,0.000595404,0.390875,0.0123646,1283,947,3.84246,-5.47981,18.4298,-9.94644,16.1009,-4.35076
18.6275,7.13377,0.86928,0.265819,0.477846,0.488786,0.00241649,0.000789519,0.000703848,0.00267872,0.000527291,0.356634,0.0123417,1290,947,3.84238,-5.51571,18.8575,-10.0594,16.496,-4.42029
19.3407,7.13561,0.884369,0.267913,0.482823,0.479056,0.00233248,0.000664219,0.000609179,0.00253124,0.000465454,0.315392,0.0116606,1297,947,3.83575,-5.55988,19.2133,-10.151,16.8149,-4.48548
20.0581,7.14119,0.887555,0.269144,0.486829,0.469116,0.00224981,0.000548712,0.000505082,0.00238847,0.000410049,0.267936,0.0113739,1304,947,3.82003,-5.59138,19.616,-10.2741,17.1898,-4.5902
20.7799,7.14785,0.87822,0.270106,0.488945,0.462974,0.00214158,0.000445203,0.000393691,0.0022285,0.000358289,0.217281,0.0108387,1311,947,3.8131,-5.59803,20.0695,-10.379,17.6218,-4.67912
21.5049,7.1554,0.860579,0.271693,0.492223,0.453915,0.00201124,0.000348123,0.000272801,0.00205484,0.000304518,0.158499,0.0107937,1318,947,3.80294,-5.60708,20.5723,-10.489,18.0945,-4.76116
22.2317,7.16253,0.838923,0.273139,0.494754,0.447982,0.00188481,0.000252429,0.000143183,0.00189727,0.000239965,0.0868307,0.0104917,1325,947,3.8006,-5.6041,21.0942,-10.5847,18.5905,-4.82278
22.9586,7.17078,0.819201,0.273663,0.50018,0.439068,0.00177292,0.000157999,1.84534e-05,0.00177313,0.000157788,0.0114249,0.0108867,1332,947,3.77923,-5.63285,21.6096,-10.7265,19.0874,-4.91238
23.6853,7.17851,0.80237,0.27287,0.50721,0.429515,0.00168214,6.41182e-05,-8.63669e-05,0.00168674,5.95213e-05,-0.0531767,0.0114847,1339,947,3.74243,-5.69114,22.1083,-10.8676,19.5806,-5.00002
24.4116,7.18417,0.788492,0.273605,0.510979,0.424342,0.00160412,-3.60482e-05,-0.000177005,0.001623,-5.49331e-05,-0.106289,0.0115086,1346,947,3.73459,-5.72355,22.6143,-10.9486,20.0691,-5.05467
25.1378,7.18902,0.776933,0.275233,0.514439,0.418334,0.00152401,-0.000143033,-0.000264964,0.00156512,-0.000184134,-0.153892,0.0117949,1353,947,3.73289,-5.7562,23.1284,-11.0113,20.556,-5.09981
25.862,7.19441,0.774158,0.277249,0.515743,0.411522,0.00142279,-0.000260458,-0.000349912,0.00149263,-0.000330299,-0.197008,0.011104,1360,947,3.73315,-5.75947,23.6205,-11.0941,21.0168,-5.18175
26.5898,7.20271,0.761904,0.278393,0.517782,0.403188,0.00129831,-0.000389509,-0.000426517,0.00139997,-0.000491168,-0.233982,0.0105228,1367,947,3.71978,-5.76464,24.1508,-11.2151,21.5238,-5.29371
27.3225,7.21178,0.736364,0.278912,0.520184,0.395177,0.00117917,-0.000527678,-0.000495854,0.00131276,-0.000661272,-0.263173,0.0104859,1374,947,3.7009,-5.77746,24.7343,-11.3126,22.0912,-5.38174
28.058,7.2188,0.703706,0.279231,0.52295,0.386619,0.00108054,-0.000663997,-0.000568626,0.00124952,-0.000832972,-0.288852,0.0110806,1381,947,3.67804,-5.79594,25.3508,-11.3472,22.6933,-5.40707
28.7921,7.22755,0.678233,0.278629,0.525573,0.378145,0.000993992,-0.000787781,-0.000655259,0.00120902,-0.00100281,-0.317082,0.0111206,1388,947,3.64639,-5.80677,25.9381,-11.443,23.2761,-5.48842
29.5259,7.23732,0.655642,0.278651,0.529339,0.364926,0.000909536,-0.000904244,-0.000738397,0.00117212,-0.00116683,-0.341672,0.0111588,1395,947,3.60546,-5.81825,26.5318,-11.5757,23.8561,-5.59862
30.2595,7.24678,0.636018,0.278677,0.532893,0.348541,0.000826954,-0.00101416,-0.00081246,0.00113421,-0.00132141,-0.361552,0.0108106,1402,947,3.55462,-5.83327,27.1231,-11.6936,24.4322,-5.71111
30.9961,7.25529,0.609201,0.279092,0.535,0.337314,0.000754875,-0.00112339,-0.000888502,0.00110857,-0.00147709,-0.378851,0.0099544,1409,947,3.52365,-5.84108,27.7506,-11.7645,25.044,-5.78322
31.7331,7.26341,0.582915,0.279029,0.536411,0.328508,0.000690725,-0.00122609,-0.000973314,0.00109829,-0.00163366,-0.396557,0.0101147,1416,947,3.49557,-5.83618,28.3771,-11.8345,25.6616,-5.84885
32.4728,7.27389,0.551163,0.278535,0.538157,0.320144,0.000612115,-0.00132031,-0.0010663,0.00108485,-0.00179304,-0.417301,0.00991414,1423,947,3.46432,-5.83182,29.0289,-11.9429,26.3096,-5.94538
33.215,7.28542,0.514033,0.278667,0.539968,0.311826,0.000513807,-0.00139389,-0.00116502,0.00106565,-0.00194573,-0.442366,0.00970486,1430,947,3.43898,-5.831,29.7167,-12.0539,26.9873,-6.04683
33.9601,7.29574,0.469844,0.278235,0.541216,0.305213,0.000407204,-0.00146068,-0.0012694,0.00104922,-0.00210269,-0.468244,0.00954895,1437,947,3.41359,-5.82858,30.4324,-12.1149,27.7,-6.10293
34.7038,7.30407,0.432454,0.278008,0.54163,0.299381,0.0002874,-0.00153512,-0.00138382,0.00103305,-0.00228077,-0.494232,0.00976686,1444,947,3.39289,-5.82526,31.1302,-12.1428,28.3932,-6.13939
35.4455,7.31281,0.403069,0.278728,0.543143,0.286379,0.000140521,-0.00160479,-0.00149639,0.00100012,-0.00246438,-0.52142,0.0098316,1451,947,3.35798,-5.82439,31.818,-12.2007,29.0633,-6.20744
36.1895,7.32315,0.369503,0.279565,0.544617,0.27314,-3.97348e-05,-0.00167237,-0.00160972,0.000948826,-0.00266093,-0.550736,0.00964653,1458,947,3.32302,-5.81226,32.5318,-12.2875,29.7585,-6.29494
36.9385,7.33502,0.323087,0.279442,0.545896,0.262612,-0.000248181,-0.00175468,-0.00173248,0.000887718,-0.00289058,-0.580335,0.00925504,1465,947,3.28719,-5.79383,33.2932,-12.3767,30.5129,-6.3748
37.6917,7.34719,0.26666,0.277338,0.54605,0.257668,-0.000493594,-0.00185749,-0.00187766,0.000822125,-0.00317321,-0.61121,0.00905355,1472,947,3.25054,-5.77682,34.0786,-12.4347,31.3148,-6.43096
38.4432,7.35844,0.21745,0.275383,0.545954,0.254802,-0.000750581,-0.00198019,-0.0020401,0.000765338,-0.00349611,-0.639046,0.00909551,1479,947,3.2221,-5.76589,34.8439,-12.4909,32.096,-6.4899
39.1911,7.3695,0.181411,0.273816,0.546084,0.250712,-0.000972796,-0.0021209,-0.00222574,0.000751731,-0.00384543,-0.659191,0.00911942,1486,947,3.19339,-5.75946,35.5701,-12.5787,32.8335,-6.5836
39.9375,7.38101,0.152247,0.273064,0.54474,0.246491,-0.00113761,-0.00226125,-0.0024474,0.000811629,-0.00421049,-0.672574,0.00967007,1493,947,3.17261,-5.74685,36.2858,-12.6722,33.5524,-6.70656
-37.6898,6.20107,0.168084,0.0950996,0.302436,0.196468,0.00308954,0.00171344,-0.00183645,0.00436261,0.00044038,-0.606161,0.0101926,723,954,1.28352,-3.42997,13.6665,-1.65425,13.0266,1.67846
-37.0103,6.20548,0.168483,0.0969622,0.30001,0.203398,0.003059,0.00168429,-0.00157204,0.00408738,0.000655903,-0.579303,0.0107588,730,954,1.31781,-3.42521,13.458,-1.71338,12.811,1.59447
-36.3306,6.20978,0.169557,0.098634,0.298462,0.208961,0.00300703,0.00168416,-0.00139295,0.00388761,0.000803579,-0.563737,0.0109749,737,954,1.34746,-3.41569,13.2548,-1.79111,12.5997,1.51076
-35.6527,6.2118,0.182165,0.0999811,0.29704,0.215359,0.00294563,0.00169626,-0.0012794,0.0037447,0.000897187,-0.55829,0.0109563,744,954,1.37546,-3.39955,13.0096,-1.86838,12.351,1.43974
-34.9746,6.21337,0.195673,0.102598,0.296038,0.221428,0.00289374,0.00171319,-0.00121642,0.00365554,0.000951391,-0.559507,0.010521,751,954,1.41598,-3.39181,12.7812,-1.93793,12.1055,1.37539
-34.2964,6.21441,0.21058,0.104972,0.29621,0.225881,0.00286382,0.00173366,-0.00119947,0.00362466,0.000972824,-0.565265,0.00986657,758,954,1.45079,-3.40226,12.5553,-2.00164,11.8614,1.31765
-33.6181,6.21443,0.226799,0.107472,0.296162,0.226504,0.00284842,0.00175936,-0.00121552,0.00363581,0.000971976,-0.574811,0.0100488,765,954,1.47959,-3.41044,12.3394,-2.03414,11.6188,1.27739
