 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7164,12.0191,0.656914,-1.94697,-0.867866,1.17515,0.0536625,0.000280641,0.0534764,0.0867388,-0.0327957,0.553928,0.0240679,1269,898,-15.4014,6.70017,-2.63192,2.3142,18.4964,-4.75873
17.4301,12.0229,0.669358,-1.90646,-0.823483,1.14576,0.054101,-0.000679543,0.0511824,0.0847612,-0.0313398,0.539713,0.022595,1276,898,-15.0732,6.29453,-1.86322,1.82546,18.8047,-4.84524
18.1459,12.028,0.676482,-1.86517,-0.782659,1.12307,0.0542273,-0.00151403,0.0489962,0.0827251,-0.0300118,0.526804,0.0209428,1283,898,-14.7184,5.94443,-1.0645,1.3243,19.142,-4.94016
18.8643,12.0334,0.676843,-1.82802,-0.741455,1.10478,0.0541853,-0.0022235,0.0469528,0.0807536,-0.0287918,0.514932,0.0201721,1290,898,-14.3928,5.58036,-0.278335,0.829313,19.5134,-5.02115
19.5864,12.04,0.667184,-1.79341,-0.697835,1.08636,0.0540322,-0.00285187,0.0450343,0.078854,-0.0276737,0.503746,0.0196643,1297,898,-14.0943,5.19864,0.529292,0.313054,19.9322,-5.09276
20.3093,12.0491,0.656938,-1.75499,-0.649413,1.0575,0.053743,-0.00341427,0.0432294,0.0769864,-0.0266577,0.493331,0.0197704,1304,898,-13.7914,4.75188,1.39641,-0.251361,20.3622,-5.21319
21.034,12.0595,0.642882,-1.7174,-0.603595,1.04009,0.0533098,-0.00390572,0.0415377,0.075138,-0.0257339,0.483841,0.0195743,1311,898,-13.4637,4.30992,2.2678,-0.816455,20.8154,-5.34621
21.7586,12.0695,0.631506,-1.68124,-0.558404,1.02172,0.0527564,-0.00431517,0.0399303,0.0732993,-0.0248581,0.475156,0.0202809,1318,898,-13.1538,3.87492,3.12183,-1.37335,21.2658,-5.48023
22.4837,12.0768,0.619873,-1.64904,-0.521577,1.01873,0.0521438,-0.00463396,0.0383925,0.0715034,-0.0239935,0.467045,0.0173091,1325,898,-12.8357,3.52319,3.92883,-1.83727,21.7238,-5.55928
23.212,12.0873,0.600569,-1.61883,-0.489242,1.00075,0.051518,-0.00486945,0.0369434,0.0697968,-0.0231483,0.459463,0.0169451,1332,898,-12.5797,3.21162,4.76658,-2.24288,22.221,-5.67795
23.939,12.0972,0.587139,-1.58378,-0.456832,0.97684,0.050924,-0.00503656,0.0355711,0.0682008,-0.0223134,0.45214,0.0164343,1339,898,-12.2956,2.90767,5.64273,-2.64532,22.7029,-5.80355
24.6659,12.1075,0.576484,-1.54769,-0.422577,0.944596,0.0503725,-0.00516313,0.0342407,0.0666896,-0.0214802,0.444704,0.0169913,1346,898,-12.0281,2.60411,6.5324,-3.07273,23.182,-5.94329
25.3904,12.1144,0.574954,-1.51106,-0.390706,0.918284,0.0498287,-0.00525217,0.0329457,0.0652289,-0.0206523,0.437262,0.0187428,1353,898,-11.7388,2.34103,7.39244,-3.47373,23.6318,-6.04645
26.1195,12.1224,0.560868,-1.47821,-0.358064,0.89703,0.0491954,-0.00528005,0.0316732,0.0637319,-0.0198166,0.430274,0.0205855,1360,898,-11.4722,2.05305,8.26686,-3.86034,24.1389,-6.12842
26.8505,12.1307,0.542914,-1.44661,-0.326542,0.876525,0.0483886,-0.00523282,0.0304059,0.0621159,-0.0189602,0.424076,0.0201826,1367,898,-11.2163,1.77477,9.15053,-4.23287,24.6691,-6.20704
27.5851,12.1407,0.51557,-1.41418,-0.295695,0.856113,0.0474742,-0.00512471,0.0291789,0.0604567,-0.0181072,0.418627,0.0186774,1374,898,-10.9524,1.48636,10.0878,-4.58406,25.2446,-6.28778
28.3199,12.1519,0.490182,-1.38106,-0.266588,0.830183,0.0466511,-0.00500687,0.02805,0.0589527,-0.0173084,0.413299,0.0166441,1381,898,-10.6994,1.23566,11.0359,-4.95081,25.8211,-6.39953
29.0553,12.1628,0.465055,-1.34596,-0.235722,0.803848,0.0460128,-0.00488424,0.0270251,0.0576854,-0.0165569,0.407717,0.0153457,1388,898,-10.4305,0.982809,12.0107,-5.34406,26.4043,-6.50631
29.7941,12.1764,0.431796,-1.31192,-0.209861,0.788269,0.0454642,-0.00473245,0.0260689,0.0565531,-0.0158213,0.402182,0.0150765,1395,898,-10.138,0.745706,13.008,-5.71272,27.0284,-6.63959
30.5341,12.1915,0.397243,-1.27869,-0.187392,0.773571,0.0449321,-0.0045793,0.0251494,0.0554657,-0.0151129,0.396643,0.0156859,1402,898,-9.85045,0.541691,14.0094,-6.07409,27.6663,-6.79838
31.2772,12.2048,0.354993,-1.2469,-0.16719,0.757669,0.0445319,-0.00440854,0.0242817,0.0545348,-0.0144114,0.390766,0.015098,1409,898,-9.5805,0.369492,15.0335,-6.35727,28.3414,-6.89711
32.0185,12.2176,0.320629,-1.21757,-0.14676,0.738635,0.0443467,-0.00425466,0.0234823,0.0538387,-0.0137466,0.384136,0.0152309,1416,898,-9.34524,0.202014,16.0105,-6.65506,28.9934,-7.01127
32.7624,12.2298,0.28033,-1.19154,-0.126603,0.725822,0.0443302,-0.00416352,0.0227495,0.0533317,-0.013165,0.376774,0.0145971,1423,898,-9.12307,0.0203765,16.9802,-6.92105,29.6763,-7.09349
33.5073,12.2435,0.239732,-1.16418,-0.106682,0.717832,0.044458,-0.00412012,0.0220361,0.0529644,-0.0126266,0.368401,0.0154807,1430,898,-8.87387,-0.164062,17.9705,-7.2234,30.369,-7.20454
34.2527,12.2558,0.199586,-1.1319,-0.0848852,0.704354,0.0447461,-0.00414752,0.0213346,0.0527464,-0.0121478,0.358762,0.0158269,1437,898,-8.59631,-0.347361,19.0199,-7.52157,31.0674,-7.29069
35.0005,12.2692,0.154538,-1.09435,-0.0629735,0.686978,0.0451743,-0.00422872,0.0206637,0.0526777,-0.0117321,0.348313,0.0161317,1444,898,-8.28136,-0.530324,20.1531,-7.81418,31.7934,-7.38134
35.7474,12.2824,0.114757,-1.05868,-0.0414802,0.664659,0.04566,-0.0043359,0.01996,0.0526511,-0.011327,0.336903,0.0158581,1451,898,-8.00099,-0.717934,21.2564,-8.09116,32.5068,-7.48487
36.4948,12.2955,0.0756093,-1.02667,-0.0210715,0.648557,0.0458801,-0.00446224,0.0191314,0.0523253,-0.0109075,0.324951,0.0144767,1458,898,-7.7368,-0.896675,22.3235,-8.37225,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.344217,-0.133232,0.638,0.00446862,-0.00594103,-0.00716399,0.00811891,-0.00959132,-0.471244,0.0137142,730,905,-2.31515,0.318424,11.8963,3.31658,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.341665,-0.149167,0.649053,0.00493597,-0.00589446,-0.00776082,0.0089841,-0.00994259,-0.480787,0.0143899,737,905,-2.254,0.466292,11.6452,3.37354,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.339217,-0.16491,0.653269,0.00540592,-0.00604908,-0.00844334,0.00988108,-0.0105242,-0.487376,0.0137048,744,905,-2.2067,0.624617,11.3777,3.42711,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.336267,-0.182317,0.65885,0.00587725,-0.00635501,-0.00921738,0.0108231,-0.0113008,-0.49248,0.0124451,751,905,-2.1511,0.797221,11.1259,3.50766,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.333509,-0.201499,0.670397,0.00634922,-0.00677347,-0.0100768,0.0118125,-0.0122368,-0.496812,0.0122442,758,905,-2.08544,0.981714,10.8511,3.61343,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.32964,-0.222612,0.69111,0.00682134,-0.00726757,-0.0109868,0.0128281,-0.0132743,-0.500325,0.0121099,765,905,-1.9898,1.17751,10.5996,3.69107,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.325182,-0.245062,0.713332,0.00730038,-0.00780271,-0.011922,0.0138612,-0.0143635,-0.503085,0.0118785,772,905,-1.88424,1.38003,10.361,3.76882,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.321565,-0.267644,0.732589,0.00782826,-0.00834501,-0.01285,0.0149244,-0.0154411,-0.504551,0.0110598,779,905,-1.79242,1.57993,10.1496,3.85346,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.318795,-0.289589,0.742742,0.00844354,-0.00889551,-0.0138303,0.016097,-0.0165489,-0.505434,0.0108714,786,905,-1.72689,1.78877,9.96841,3.95152,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.314914,-0.315396,0.752221,0.00907487,-0.00945698,-0.0148534,0.0173155,-0.0176976,-0.506521,0.0113297,793,905,-1.65017,2.03828,9.7882,4.13506,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.309296,-0.343889,0.765464,0.0095858,-0.0100243,-0.0158836,0.018447,-0.0188854,-0.508874,0.0119194,800,905,-1.54716,2.30923,9.62574,4.33316,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.302487,-0.373597,0.788559,0.00992496,-0.0105812,-0.0169254,0.0194606,-0.0201169,-0.513069,0.0119782,807,905,-1.41132,2.56984,9.45102,4.50908,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.295939,-0.403977,0.820694,0.0101212,-0.0111192,-0.0179662,0.0203714,-0.0213694,-0.518465,0.0116501,814,905,-1.2589,2.81799,9.27721,4.64876,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.290898,-0.432786,0.847601,0.0102151,-0.0116346,-0.0190368,0.0212391,-0.0226586,-0.524902,0.0120189,821,905,-1.13207,3.06192,9.11166,4.77503,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.285573,-0.461993,0.861026,0.0101843,-0.0121076,-0.0201623,0.0220764,-0.0239997,-0.532898,0.0128343,828,905,-1.02938,3.33956,8.95766,4.93616,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.276583,-0.494379,0.881408,0.0100058,-0.0125376,-0.0213598,0.0228856,-0.0254173,-0.542615,0.0132865,835,905,-0.873686,3.64243,8.82997,5.12103,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.26657,-0.529062,0.906597,0.00976418,-0.0129168,-0.0226815,0.0237822,-0.0269348,-0.553579,0.0134096,842,905,-0.696405,3.96581,8.71558,5.32441,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.258951,-0.56495,0.945396,0.00953498,-0.0132379,-0.0241637,0.0248607,-0.0285636,-0.565218,0.0138523,849,905,-0.513904,4.27886,8.60578,5.53777,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.256998,-0.602754,0.98827,0.00926321,-0.0134645,-0.0257863,0.0260786,-0.0302799,-0.577854,0.0151715,856,905,-0.378914,4.59481,8.44904,5.75911,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.255749,-0.641588,1.02458,0.00883556,-0.0135604,-0.0274882,0.0273191,-0.032044,-0.591974,0.0158952,863,905,-0.263639,4.93951,8.29082,6.00796,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.254468,-0.684901,1.06121,0.00825414,-0.0135067,-0.0292263,0.0285596,-0.0338122,-0.607205,0.0174465,870,905,-0.145156,5.33216,8.12245,6.2985,12.597,1.03728
-22.506,11.0744,0.0624471,-0.25144,-0.73009,1.09603,0.00756391,-0.0132671,-0.0309866,0.0298386,-0.0355418,-0.623265,0.0191513,877,905,-0.0113315,5.76123,7.97152,6.60248,12.4688,0.959795
-21.821,11.076,0.0844932,-0.252674,-0.773031,1.13531,0.0066997,-0.0128109,-0.0327585,0.0311245,-0.0372357,-0.640682,0.0199607,884,905,0.0894322,6.14503,7.75676,6.88634,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.254875,-0.815474,1.17942,0.00554648,-0.0121196,-0.0345157,0.0323414,-0.0389145,-0.66013,0.019904,891,905,0.192029,6.51165,7.52774,7.16075,12.1845,0.791647
-20.4508,11.08,0.13296,-0.254419,-0.865892,1.24002,0.00405017,-0.011204,-0.0362392,0.0334562,-0.0406101,-0.681679,0.0185414,898,905,0.361371,6.91943,7.29921,7.47641,12.044,0.678101
-19.7667,11.0814,0.164297,-0.251682,-0.919581,1.30543,0.00218782,-0.0100729,-0.0379483,0.0344977,-0.0423829,-0.705317,0.0178871,905,905,0.567221,7.34977,7.07008,7.82591,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.251979,-0.971143,1.36685,-0.000200385,-0.00870926,-0.0396366,0.0354095,-0.0443191,-0.731935,0.0176521,912,905,0.734723,7.77049,6.78722,8.14753,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.259506,-1.01488,1.42753,-0.00328973,-0.00709879,-0.0412761,0.0361258,-0.0465143,-0.762344,0.0189758,919,905,0.826889,8.12384,6.45965,8.40407,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.268536,-1.05818,1.5039,-0.00710193,-0.00521731,-0.0428742,0.036725,-0.0490442,-0.796386,0.0202293,926,905,0.94076,8.46334,6.22005,8.60933,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.280078,-1.10348,1.59213,-0.0116036,-0.00306013,-0.044436,0.037309,-0.0519727,-0.833317,0.0221262,933,905,1.05884,8.79963,5.97825,8.82452,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.297763,-1.15204,1.68154,-0.0167034,-0.000642462,-0.0459279,0.0379517,-0.0552976,-0.871948,0.0226207,940,905,1.12106,9.1425,5.63283,9.08944,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.324619,-1.19829,1.76748,-0.0223262,0.00201834,-0.0472355,0.0386247,-0.0589326,-0.911501,0.0221587,947,905,1.0846,9.45969,5.13012,9.34208,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.352579,-1.24306,1.85446,-0.0283804,0.00490231,-0.0482694,0.0393185,-0.0627966,-0.951398,0.0230378,954,905,1.04156,9.77748,4.63713,9.57693,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.389464,-1.28807,1.95654,-0.0346982,0.00799453,-0.0490513,0.040143,-0.0668467,-0.990631,0.0240173,961,905,0.945836,10.0943,4.07177,9.75263,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.43159,-1.32909,2.05991,-0.0411219,0.0113014,-0.0495841,0.0411757,-0.0709962,-1.02854,0.0248437,968,905,0.802272,10.363,3.47531,9.89145,11.1612,-0.325719
-12.88,11.108,0.368433,-0.478425,-1.36773,2.17423,-0.0475249,0.0148414,-0.0497756,0.042395,-0.0750785,-1.06523,0.0246115,975,905,0.639484,10.5722,2.81315,10.0103,11.124,-0.425442
-12.1885,11.111,0.386465,-0.533321,-1.40834,2.30404,-0.0538402,0.0186131,-0.0495067,0.0437321,-0.0789592,-1.10126,0.0251493,982,905,0.436038,10.7534,2.05818,10.1527,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.597524,-1.44881,2.43103,-0.0600607,0.022613,-0.0487325,0.0451791,-0.0826268,-1.13713,0.0274859,989,905,0.135809,10.9485,1.25061,10.2737,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.666371,-1.48937,2.57103,-0.0662221,0.0268751,-0.0474389,0.0467887,-0.0861357,-1.17336,0.0299424,996,905,-0.176297,11.1365,0.444765,10.3739,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.733072,-1.52347,2.70772,-0.0722724,0.0314131,-0.0456394,0.0486401,-0.0894994,-1.20987,0.0316101,1003,905,-0.472094,11.2696,-0.314486,10.4161,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.803746,-1.55449,2.84948,-0.078157,0.0361864,-0.0432278,0.0506893,-0.0926599,-1.2471,0.033137,1010,905,-0.792276,11.3569,-1.13837,10.4312,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.878062,-1.58564,2.9782,-0.0837792,0.0410717,-0.0400835,0.0528326,-0.0955402,-1.28539,0.0334165,1017,905,-1.17637,11.4698,-1.99121,10.4546,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.953609,-1.61999,3.07909,-0.0890364,0.0459729,-0.0362789,0.0551039,-0.0981675,-1.32423,0.0323131,1024,905,-1.6355,11.6413,-2.82197,10.5464,11.4323,-1.10993
-7.31011,11.1493,0.407223,-1.02514,-1.65405,3.16234,-0.0939317,0.0509157,-0.0317928,0.0575867,-0.100603,-1.36397,0.0324485,1031,905,-2.09396,11.8555,-3.54677,10.6536,11.5177,-1.21897
-6.6147,11.1528,0.423888,-1.09688,-1.69302,3.23385,-0.098302,0.0556942,-0.0265775,0.060152,-0.10276,-1.40461,0.0327153,1038,905,-2.5792,12.1452,-4.30664,10.8312,11.5538,-1.31995
-5.92113,11.154,0.449523,-1.17205,-1.73339,3.28265,-0.102106,0.0601709,-0.0206765,0.062764,-0.104699,-1.44604,0.033592,1045,905,-3.15202,12.4935,-5.09772,11.0672,11.5619,-1.40411
-5.22677,11.1549,0.473606,-1.25508,-1.77706,3.30739,-0.105303,0.0642484,-0.0141307,0.065418,-0.106473,-1.48821,0.0350069,1052,905,-3.86051,12.8873,-5.92267,11.4112,11.583,-1.47737
-4.52834,11.1586,0.483379,-1.34506,-1.83033,3.31484,-0.107657,0.0678378,-0.00705045,0.0681206,-0.10794,-1.53071,0.0374433,1059,905,-4.67739,13.3914,-6.73229,11.885,11.6676,-1.56036
-3.82838,11.1659,0.489469,-1.43853,-1.87529,3.28483,-0.10886,0.0707996,0.000561138,0.0708013,-0.108862,1.56767,0.0399784,1066,905,-5.62417,13.8802,-7.5028,12.2584,11.7754,-1.7047
-3.13097,11.1715,0.507429,-1.52871,-1.91343,3.23777,-0.108802,0.0730618,0.00864682,0.073472,-0.109212,1.52339,0.0442441,1073,905,-6.58249,14.3286,-8.25686,12.5824,11.8443,-1.85338
-2.43602,11.174,0.536434,-1.6141,-1.93964,3.17282,-0.107525,0.0745367,0.0170895,0.076127,-0.109115,1.47801,0.0474597,1080,905,-7.54153,14.6849,-8.9754,12.8405,11.8766,-1.9725
-1.73936,11.1756,0.560217,-1.70486,-1.95524,3.0775,-0.10501,0.0751688,0.0257138,0.0787666,-0.108608,1.43178,0.0481309,1087,905,-8.63496,14.975,-9.68232,13.0775,11.9359,-2.05634
-1.03947,11.1786,0.573274,-1.79402,-1.97477,2.99041,-0.101154,0.0749047,0.0342929,0.0813485,-0.107597,1.38506,0.0449161,1094,905,-9.69089,15.2933,-10.337,13.3449,12.0445,-2.13527
-0.33589,11.1836,0.574113,-1.88373,-1.99369,2.90593,-0.0958755,0.0737243,0.0426131,0.0838291,-0.10598,1.33797,0.0395156,1101,905,-10.7462,15.6071,-10.9469,13.5933,12.2085,-2.21606
0.365702,11.1885,0.584614,-1.96537,-2.00379,2.81696,-0.089102,0.0716755,0.0506553,0.0863042,-0.103731,1.28966,0.0358535,1108,905,-11.7357,15.8281,-11.4999,13.7396,12.3427,-2.32585
1.06733,11.1936,0.596883,-2.03532,-2.0072,2.71653,-0.0810016,0.0688394,0.058271,0.0888325,-0.100995,1.24028,0.0358961,1115,905,-12.6407,15.9997,-11.9201,13.8258,12.4776,-2.44435
1.76834,11.1991,0.613403,-2.09866,-1.99567,2.62105,-0.0719393,0.0653571,0.0651892,0.0913779,-0.0979601,1.19102,0.0346947,1122,905,-13.473,16.0251,-12.2885,13.7164,12.6038,-2.58436
2.46951,11.2034,0.630951,-2.15139,-1.95942,2.52772,-0.0621245,0.0612983,0.0713079,0.0938902,-0.0947164,1.14209,0.0326344,1129,905,-14.2028,15.7991,-12.5475,13.3706,12.7329,-2.70164
3.17155,11.2068,0.64685,-2.20455,-1.91631,2.4302,-0.0515644,0.0565957,0.0764804,0.0961847,-0.0911534,1.09314,0.0320067,1136,905,-14.9514,15.4998,-12.7941,12.9924,12.8755,-2.79771
3.87681,11.2114,0.652613,-2.26226,-1.87715,2.34531,-0.0404791,0.0515503,0.0807193,0.0984493,-0.0873781,1.04445,0.0298291,1143,905,-15.7122,15.2109,-13.058,12.6536,13.0651,-2.88504
4.58453,11.2158,0.650987,-2.31362,-1.84126,2.26151,-0.0291604,0.0463317,0.0840273,0.100702,-0.0835304,0.996497,0.0314077,1150,905,-16.4069,14.9723,-13.2249,12.3565,13.2907,-2.94363
5.29244,11.22,0.650656,-2.34148,-1.79794,2.17818,-0.0179602,0.0410817,0.0862279,0.102702,-0.0795806,0.950324,0.0326059,1157,905,-16.8701,14.6711,-13.1508,11.9691,13.5188,-3.00337
5.99978,11.225,0.654514,-2.34359,-1.7363,2.06782,-0.00727916,0.0359655,0.0873368,0.104317,-0.0756304,0.906745,0.0320309,1164,905,-17.1569,14.2371,-12.7902,11.3997,13.7386,-3.0901
6.70553,11.2301,0.666203,-2.333,-1.66953,1.97002,0.00274605,0.0310691,0.0875426,0.105588,-0.0717731,0.865587,0.0333375,1171,905,-17.2884,13.7033,-12.3395,10.7588,13.9357,-3.20558
7.41745,11.2377,0.657464,-2.32524,-1.60765,1.87636,0.0119549,0.0264998,0.0868609,0.106392,-0.0679374,0.827163,0.0370323,1178,905,-17.4373,13.2037,-11.8368,10.1852,14.2206,-3.30598
8.12959,11.2439,0.649778,-2.31764,-1.5483,1.78799,0.0201944,0.0223326,0.08541,0.10668,-0.0641532,0.791657,0.0365223,1185,905,-17.5754,12.73,-11.3421,9.64552,14.5083,-3.38248
8.84123,11.2494,0.64584,-2.30491,-1.48789,1.70655,0.027376,0.018635,0.0834028,0.106523,-0.0605117,0.759221,0.0343025,1192,905,-17.6469,12.2416,-10.8124,9.0822,14.7888,-3.45481
9.54618,11.2525,0.667723,-2.28593,-1.43044,1.63876,0.033518,0.0154451,0.0810736,0.106057,-0.0570941,0.729897,0.0296988,1199,905,-17.6218,11.7564,-10.3313,8.50201,14.9759,-3.5605
10.2494,11.2568,0.69767,-2.26521,-1.36701,1.58434,0.0386303,0.012715,0.0785198,0.105254,-0.0539091,0.703623,0.0255063,1206,905,-17.5474,11.2021,-9.8715,7.77795,15.14,-3.71665
10.9595,11.2631,0.705206,-2.23692,-1.30493,1.53118,0.0426764,0.010341,0.0757148,0.10393,-0.0509131,0.680211,0.0253758,1213,905,-17.3954,10.6558,-9.24037,7.10002,15.3993,-3.8417
11.6711,11.2689,0.708904,-2.20955,-1.24715,1.47792,0.0459167,0.00824777,0.0727671,0.102247,-0.0480829,0.658761,0.0258789,1220,905,-17.253,10.1358,-8.59799,6.50634,15.6808,-3.94471
12.3845,11.2757,0.708584,-2.17649,-1.18559,1.42024,0.0487055,0.00637634,0.0698469,0.100524,-0.0454421,0.638288,0.0271958,1227,905,-17.0698,9.58416,-7.87016,5.87501,15.986,-4.05406
13.0963,11.2806,0.715487,-2.14011,-1.1242,1.36437,0.0510368,0.00471042,0.0670065,0.0987707,-0.0430235,0.618985,0.0254726,1234,905,-16.8513,9.04409,-7.13341,5.24656,16.27,-4.14811
13.8093,11.2859,0.720173,-2.11013,-1.06525,1.32888,0.052743,0.00327625,0.0641678,0.0967791,-0.0407599,0.601449,0.0233155,1241,905,-16.6403,8.5042,-6.46794,4.60352,16.5705,-4.24253
14.5252,11.2931,0.716785,-2.0798,-1.00795,1.29933,0.0538695,0.00202738,0.0613274,0.0945288,-0.0386319,0.585452,0.0225727,1248,905,-16.4098,7.97208,-5.76559,3.95583,16.9108,-4.34902
15.2442,11.303,0.705071,-2.04914,-0.959843,1.27187,0.0547252,0.000885573,0.0585881,0.092282,-0.0366713,0.570045,0.0237056,1255,905,-16.1681,7.51813,-5.02187,3.3808,17.2924,-4.48477
15.9631,11.3109,0.695589,-2.01344,-0.914616,1.24755,0.055466,-0.000190379,0.0560227,0.0901914,-0.0349158,0.554884,0.0250869,1262,905,-15.8685,7.07667,-4.23237,2.87675,17.6722,-4.58627
16.6809,11.3172,0.691637,-1.97115,-0.866277,1.21818,0.0560349,-0.001211,0.0535914,0.0881681,-0.0333443,0.540123,0.0238926,1269,905,-15.5213,6.633,-3.38567,2.34256,18.0375,-4.67388
17.3958,11.3214,0.699384,-1.92671,-0.81789,1.18609,0.0562944,-0.00212363,0.0512359,0.0860623,-0.0318916,0.52633,0.023335,1276,905,-15.1628,6.20778,-2.55459,1.80428,18.364,-4.7556
18.1111,11.3264,0.707638,-1.88352,-0.77743,1.15803,0.0562259,-0.00289971,0.0489814,0.0838744,-0.0305482,0.513885,0.02219,1283,905,-14.804,5.87365,-1.73556,1.30726,18.6967,-4.85361
18.8286,11.3316,0.710382,-1.84555,-0.736607,1.13488,0.0560221,-0.00354638,0.0468819,0.0817808,-0.029305,0.502411,0.0207905,1290,905,-14.4836,5.51846,-0.945765,0.821013,19.0586,-4.93912
19.5494,11.3383,0.704405,-1.8113,-0.693634,1.11305,0.0557547,-0.00410632,0.0449238,0.0798055,-0.0281572,0.491541,0.0193729,1297,905,-14.1975,5.12577,-0.152867,0.323378,19.4629,-5.02561
20.2696,11.3449,0.70221,-1.77294,-0.644908,1.08496,0.0553686,-0.00459836,0.0430795,0.0778719,-0.0271016,0.481379,0.0184132,1304,905,-13.8927,4.66998,0.680532,-0.219676,19.8602,-5.12396
20.9929,11.3532,0.691979,-1.73301,-0.598277,1.06411,0.0548357,-0.00501219,0.0413412,0.0759464,-0.0261229,0.472128,0.018369,1311,905,-13.5521,4.23707,1.56325,-0.773748,20.2974,-5.23061
21.7165,11.3619,0.682661,-1.69549,-0.554066,1.04806,0.0541746,-0.00532992,0.0396844,0.0740212,-0.0251765,0.463736,0.0191948,1318,905,-13.2214,3.81458,2.42078,-1.31403,20.739,-5.34724
22.442,11.3705,0.669269,-1.6611,-0.515134,1.04214,0.0534433,-0.00555184,0.0380969,0.0721275,-0.024236,0.455969,0.0178467,1325,905,-12.8905,3.43289,3.26074,-1.80395,21.2043,-5.44811
23.1696,11.3812,0.651464,-1.63013,-0.479591,1.02649,0.052693,-0.00570098,0.0365999,0.070315,-0.023323,0.44872,0.0179665,1332,905,-12.6211,3.08769,4.0993,-2.25969,21.6956,-5.57743
23.8956,11.3906,0.640775,-1.59571,-0.444735,1.00312,0.0519766,-0.00579288,0.0351874,0.0686164,-0.0224326,0.441725,0.017294,1339,905,-12.342,2.76049,4.95798,-2.69169,22.1664,-5.70362
24.6218,11.3997,0.631252,-1.56107,-0.411316,0.973,0.0513186,-0.00584497,0.0338275,0.0670224,-0.0215488,0.434627,0.0173291,1346,905,-12.0816,2.45861,5.82644,-3.09493,22.6404,-5.82644
25.3489,11.4063,0.620809,-1.5245,-0.382161,0.94566,0.0506725,-0.00585398,0.032509,0.0654865,-0.0206679,0.427574,0.0185721,1353,905,-11.7942,2.22793,6.72152,-3.43718,23.1246,-5.89569
26.0784,11.4139,0.604642,-1.49315,-0.35169,0.92621,0.0499213,-0.00579848,0.0312192,0.0639041,-0.0197813,0.421099,0.0201662,1360,905,-11.5354,1.9622,7.5875,-3.79968,23.6395,-5.96858
26.8095,11.4225,0.585511,-1.46267,-0.321409,0.903979,0.0490003,-0.00567577,0.0299459,0.0622101,-0.0188856,0.415446,0.0200113,1367,905,-11.2944,1.69848,8.46588,-4.1608,24.1743,-6.05083
27.5429,11.4341,0.561694,-1.43042,-0.291771,0.880991,0.0479982,-0.00550268,0.0287344,0.0605066,-0.0180111,0.41057,0.0186809,1374,905,-11.0392,1.42886,9.3902,-4.54445,24.7368,-6.17685
28.2784,11.4452,0.533449,-1.39612,-0.261415,0.852593,0.0471216,-0.00533174,0.0276395,0.0589972,-0.0172073,0.40581,0.0176057,1381,905,-10.7821,1.17225,10.3639,-4.91613,25.3242,-6.281
29.0134,11.4549,0.508673,-1.35924,-0.229077,0.821076,0.0464488,-0.00516171,0.0266502,0.05774,-0.0164529,0.400752,0.0154737,1388,905,-10.5118,0.902703,11.3592,-5.28691,25.9053,-6.36744
