 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.6154,3.03284,0.713061,-0.105877,0.0406948,0.118981,0.00184912,-2.99496e-05,0.000489067,0.00196879,-0.000149618,0.239973,0.00895857,1388,989,-0.672754,-0.598847,20.0166,-5.19262,21.1837,-4.62815
29.3451,3.03913,0.700252,-0.104849,0.0414957,0.118061,0.00178601,-6.63527e-06,0.000483069,0.0019079,-0.000128522,0.247158,0.00814244,1395,989,-0.663779,-0.599568,20.5687,-5.28912,21.7231,-4.71199
30.0719,3.04196,0.69828,-0.103715,0.0416557,0.116778,0.00173335,1.53367e-05,0.000488678,0.00186262,-0.000113937,0.258614,0.00804866,1402,989,-0.654705,-0.595273,21.0857,-5.33766,22.2262,-4.75686
30.8053,3.047,0.677664,-0.10239,0.0416675,0.116041,0.00171571,3.35325e-05,0.000502336,0.0018543,-0.000105058,0.269195,0.0081976,1409,989,-0.642062,-0.591519,21.6866,-5.37609,22.8115,-4.79365
31.551,3.05683,0.621874,-0.102288,0.0403943,0.119539,0.00172963,4.88891e-05,0.000519514,0.00187725,-9.87265e-05,0.276845,0.00911313,1416,989,-0.627454,-0.587675,22.4209,-5.39811,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.101916,0.0403511,0.118838,0.00174716,6.33493e-05,0.0005379,0.00190433,-9.38152e-05,0.284269,0.00973623,1423,989,-0.623805,-0.587386,23.1562,-5.44165,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.10041,0.0410057,0.115716,0.00175851,7.79486e-05,0.00055384,0.00192461,-8.81562e-05,0.291378,0.00996188,1430,989,-0.617182,-0.58762,23.8487,-5.49158,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.0982916,0.0421082,0.11096,0.0017729,8.88387e-05,0.000561767,0.0019431,-8.13543e-05,0.29417,0.00969404,1437,989,-0.610115,-0.591786,24.4803,-5.59488,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.0965668,0.043687,0.107981,0.00178749,9.63275e-05,0.000558393,0.00195522,-7.14078e-05,0.291814,0.00939738,1444,989,-0.601547,-0.600964,25.1451,-5.70763,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.0954686,0.0443834,0.108369,0.00179119,0.000105268,0.000553084,0.00195644,-5.99797e-05,0.290333,0.00891367,1451,989,-0.588067,-0.603701,25.8153,-5.79746,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.0943386,0.0449074,0.109206,0.00178146,0.000121073,0.000545979,0.00194491,-4.23697e-05,0.290868,0.00853953,1458,989,-0.572809,-0.60377,26.4864,-5.87494,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.0931922,0.0442578,0.110888,0.00177012,0.000136244,0.000535187,0.00192982,-2.34509e-05,0.289981,0.00861733,1465,989,-0.554188,-0.603947,27.1517,-5.91237,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.0920741,0.0450298,0.11054,0.0017494,0.000145306,0.000516326,0.00190122,-6.51908e-06,0.285988,0.00944847,1472,989,-0.542881,-0.615164,27.8656,-5.94858,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.0909706,0.04605,0.110265,0.00171472,0.000153818,0.000492317,0.00185702,1.15117e-05,0.281384,0.00971229,1479,989,-0.531628,-0.623315,28.6119,-5.98803,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.0894696,0.0465071,0.108997,0.00168491,0.000151231,0.000472941,0.00181902,1.71175e-05,0.276319,0.00959101,1486,989,-0.519611,-0.620959,29.3656,-6.03638,30.3365,-5.40832
39.718,3.14247,0.266953,-0.0873722,0.0455275,0.107279,0.00166538,0.000151466,0.00046508,0.00179684,2.00072e-05,0.275473,0.00859917,1493,989,-0.502831,-0.605329,30.1723,-6.09337,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.0857451,0.0445264,0.104822,0.00166936,0.000148314,0.000477528,0.00180685,1.08235e-05,0.280338,0.00867091,1500,989,-0.492994,-0.589752,30.9658,-6.15417,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.0847219,0.0444951,0.10113,0.00169336,0.00013636,0.000517781,0.00184982,-2.01052e-05,0.293459,0.00893461,1507,989,-0.49341,-0.58185,31.7395,-6.22076,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.0841846,0.0451759,0.0997987,0.00175029,0.000107222,0.000589316,0.0019398,-8.22885e-05,0.311133,0.00845239,1514,989,-0.491106,-0.58789,32.4615,-6.28055,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.0829284,0.0462647,0.0982167,0.00185833,4.68418e-05,0.000684157,0.00208768,-0.000182511,0.32346,0.00773295,1521,989,-0.483014,-0.597406,33.1967,-6.33028,34.0885,-5.7155
43.455,3.17887,0.120605,-0.0815204,0.0471115,0.0970242,0.00200303,-5.68164e-05,0.000804114,0.00227976,-0.000333546,0.331446,0.00697683,1528,989,-0.472169,-0.603434,33.9493,-6.37903,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.0837324,0.0716919,0.0562628,-0.000507898,4.13265e-05,2.98846e-05,4.29478e-05,-0.000509519,1.5166,0.00663827,716,996,-0.775775,-0.822649,9.60861,-0.326836,10.5389,0.477996
-37.82,2.11746,0.421062,-0.0838046,0.0709485,0.0597689,-0.000478501,5.26383e-06,-1.54911e-05,5.75939e-06,-0.000478997,-1.53882,0.00639192,723,996,-0.768708,-0.823038,9.32504,-0.32844,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.0840579,0.0704524,0.0617214,-0.000456944,-2.41204e-05,-4.1573e-05,-2.01634e-05,-0.000460901,-1.4759,0.00634505,730,996,-0.766393,-0.822193,9.04991,-0.330694,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.0841895,0.0702815,0.0622447,-0.000444464,-5.07427e-05,-5.61403e-05,-4.28941e-05,-0.000452312,-1.43189,0.00641121,737,996,-0.765532,-0.823103,8.81192,-0.361826,9.758,0.430127
-35.7892,2.11871,0.449485,-0.0844071,0.0701367,0.0623066,-0.000440436,-7.3625e-05,-6.96438e-05,-6.08473e-05,-0.000453213,-1.38934,0.00668137,744,996,-0.766431,-0.822954,8.57584,-0.41802,9.52394,0.3712
-35.113,2.11987,0.467389,-0.0847913,0.0703048,0.0613129,-0.000442831,-9.44711e-05,-8.58637e-05,-7.44573e-05,-0.000462845,-1.3418,0.00680528,751,996,-0.771149,-0.826101,8.31014,-0.487869,9.25989,0.298674
-34.437,2.12017,0.487643,-0.0851538,0.0698016,0.0635352,-0.000448078,-0.000115764,-0.000106457,-8.45854e-05,-0.000479257,-1.28589,0.00683361,758,996,-0.769301,-0.824738,8.03602,-0.546571,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.0854172,0.0696277,0.0658033,-0.000452745,-0.000138002,-0.000132164,-8.98665e-05,-0.000500881,-1.22152,0.00705293,765,996,-0.766363,-0.823614,7.77281,-0.617766,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.0854881,0.0694922,0.0684443,-0.000449694,-0.0001621,-0.000163311,-8.83011e-05,-0.000523493,-1.14637,0.00741713,772,996,-0.760642,-0.818083,7.59366,-0.678903,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.0859224,0.0691984,0.0699853,-0.000441223,-0.000180349,-0.000196891,-7.46084e-05,-0.000546963,-1.07795,0.00765994,779,996,-0.760727,-0.811081,7.39063,-0.73324,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.0867416,0.0687344,0.0699888,-0.000428916,-0.000195526,-0.000231408,-5.30543e-05,-0.000571388,-1.01893,0.00746439,786,996,-0.767714,-0.805508,7.19905,-0.780111,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.0873944,0.0676433,0.0709875,-0.00041882,-0.000207708,-0.000264857,-2.81478e-05,-0.000598381,-0.975021,0.0067797,793,996,-0.77085,-0.798579,6.96282,-0.840563,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.0879836,0.0670631,0.0709407,-0.000410776,-0.000217859,-0.000298911,-2.2832e-07,-0.000628406,-0.941473,0.00632112,800,996,-0.775507,-0.795687,6.76785,-0.89884,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.0880568,0.066594,0.0721848,-0.000398304,-0.000228269,-0.000333728,3.11001e-05,-0.000657673,-0.910121,0.006245,807,996,-0.772307,-0.788433,6.55583,-0.936904,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.0881666,0.066368,0.0742361,-0.000379704,-0.000239588,-0.000369994,6.69221e-05,-0.000686214,-0.878965,0.00623714,814,996,-0.767842,-0.788207,6.35321,-0.978883,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.0882981,0.0659081,0.0754537,-0.00035829,-0.000251539,-0.000407809,0.000106373,-0.000716202,-0.85047,0.00620281,821,996,-0.765173,-0.787891,6.18894,-0.991698,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.0884483,0.0652761,0.0762716,-0.000332975,-0.000264981,-0.00044539,0.000147708,-0.000745663,-0.82349,0.00604553,828,996,-0.763401,-0.788736,6.105,-1.03988,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.0886334,0.0646275,0.0776568,-0.000303165,-0.000281876,-0.000484601,0.000192197,-0.000777239,-0.796379,0.00603248,835,996,-0.760799,-0.787039,5.99535,-1.10738,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.0886217,0.063724,0.0802213,-0.000270951,-0.000305013,-0.000522709,0.000235005,-0.000810968,-0.769113,0.00596662,842,996,-0.753642,-0.780341,5.85104,-1.16878,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.0887194,0.0625631,0.0838839,-0.000237032,-0.000335161,-0.000564598,0.000280629,-0.000852822,-0.742056,0.00597296,849,996,-0.745174,-0.769685,5.68519,-1.21878,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.0890984,0.0616425,0.0851944,-0.000194133,-0.00036989,-0.000618,0.000342206,-0.000906228,-0.714772,0.00611093,856,996,-0.744517,-0.758463,5.54171,-1.26189,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.0895773,0.0608412,0.0849256,-0.000131513,-0.000408928,-0.000682154,0.000425893,-0.000966334,-0.685097,0.00631746,863,996,-0.748228,-0.746291,5.42552,-1.32659,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.0901733,0.0602645,0.0844748,-4.67525e-05,-0.000452023,-0.000754183,0.000531543,-0.00103032,-0.654157,0.00651297,870,996,-0.753574,-0.740038,5.28814,-1.38462,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.0902704,0.0593587,0.0855522,5.34104e-05,-0.000500308,-0.000828569,0.000650152,-0.00109705,-0.624159,0.0067568,877,996,-0.750431,-0.734947,5.18878,-1.42813,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.0901361,0.0582456,0.08934,0.00015896,-0.000553929,-0.000907369,0.000777386,-0.00117235,-0.598242,0.00690607,884,996,-0.738937,-0.733214,5.12429,-1.46743,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.0896832,0.0572297,0.0936879,0.000276227,-0.000609492,-0.000997376,0.000924644,-0.00125791,-0.576461,0.00722987,891,996,-0.722908,-0.729764,5.07837,-1.50321,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.0896269,0.0563257,0.0977671,0.000414106,-0.000662438,-0.00109587,0.00109676,-0.00134509,-0.557114,0.00763814,898,996,-0.711438,-0.726159,5.00384,-1.55192,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.0896536,0.0547951,0.102189,0.000566938,-0.000714006,-0.00119561,0.00128282,-0.00142989,-0.539504,0.00791693,905,996,-0.69978,-0.716958,4.9327,-1.57738,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.0897884,0.0534202,0.106374,0.0007287,-0.00076804,-0.00129892,0.00147941,-0.00151875,-0.52405,0.00776033,912,996,-0.689658,-0.710004,4.8753,-1.59817,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.0892333,0.0519783,0.111005,0.000902205,-0.000824619,-0.00141603,0.00169729,-0.0016197,-0.511622,0.00758258,919,996,-0.671388,-0.702897,4.86681,-1.60623,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.0878305,0.0498042,0.117817,0.00109361,-0.000883565,-0.00155608,0.00194858,-0.00173853,-0.50241,0.00808225,926,996,-0.639289,-0.695267,4.83267,-1.65408,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.0863922,0.0482169,0.123895,0.00129992,-0.000944271,-0.00172533,0.00223595,-0.0018803,-0.497082,0.00886966,933,996,-0.608519,-0.68849,4.75262,-1.74744,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.0854066,0.046764,0.129057,0.00151959,-0.00101164,-0.00192938,0.00256142,-0.00205347,-0.495117,0.00908696,940,996,-0.584346,-0.677106,4.61707,-1.84808,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.0848691,0.0453994,0.134077,0.00174647,-0.00108496,-0.0021788,0.0029291,-0.0022676,-0.497292,0.00926351,947,996,-0.564948,-0.659824,4.51801,-1.88989,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.0843533,0.0443125,0.13837,0.00196746,-0.00116149,-0.00247986,0.00333509,-0.00252913,-0.503993,0.00931597,954,996,-0.547364,-0.649718,4.45333,-1.92605,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.0836011,0.0427612,0.145451,0.00216089,-0.00123768,-0.00284194,0.00377283,-0.00284962,-0.515949,0.00958513,961,996,-0.520622,-0.653639,4.44787,-1.96835,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.0819992,0.0403576,0.153959,0.00229306,-0.00130745,-0.00328314,0.00423712,-0.00325151,-0.534616,0.00945385,968,996,-0.481519,-0.653149,4.53877,-2.00024,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.0801161,0.0375657,0.162264,0.00230151,-0.00137006,-0.00379685,0.00468309,-0.00375164,-0.560217,0.00949006,975,996,-0.439767,-0.639951,4.66151,-2.03161,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.0775465,0.0340847,0.170126,0.00210448,-0.00143609,-0.0043672,0.00504655,-0.00437817,-0.592839,0.00917475,982,996,-0.39178,-0.609704,4.75892,-2.05235,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.0753222,0.0300161,0.178886,0.00161133,-0.00152379,-0.0049878,0.0052721,-0.00518456,-0.633146,0.00904563,989,996,-0.344802,-0.577791,4.81606,-2.08031,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.0729574,0.0260017,0.188011,0.000649852,-0.00165712,-0.00567519,0.00528759,-0.00629486,-0.685138,0.0093485,996,996,-0.295321,-0.553628,4.8894,-2.11027,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.0717291,0.0216505,0.200249,-0.000980939,-0.00185379,-0.006446,0.00504339,-0.00787812,-0.751597,0.00970537,1003,996,-0.249501,-0.537746,4.97916,-2.11833,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.0721879,0.0184247,0.208638,-0.00339882,-0.00206227,-0.00725642,0.00455658,-0.0100177,-0.831316,0.0100654,1010,996,-0.229985,-0.517476,5.06053,-2.11948,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.0748597,0.0154051,0.213152,-0.00655392,-0.00220567,-0.00803624,0.00394535,-0.0127049,-0.917506,0.0104233,1017,996,-0.241963,-0.48757,5.11959,-2.12679,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.0808681,0.0126495,0.218096,-0.0102419,-0.00213831,-0.00864386,0.00335629,-0.0157365,-1.00456,0.0109511,1024,996,-0.286386,-0.456621,5.13996,-2.15679,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.0914014,0.0124658,0.22316,-0.0140368,-0.0018119,-0.008901,0.00287332,-0.018722,-1.08628,0.0112311,1031,996,-0.376532,-0.4515,5.09298,-2.23838,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.102803,0.0122813,0.232068,-0.0174699,-0.00116957,-0.00863769,0.00255608,-0.0211955,-1.16358,0.0114808,1038,996,-0.465658,-0.457899,5.03804,-2.32198,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.117297,0.0113788,0.241398,-0.0202408,-0.000350502,-0.00779875,0.00234265,-0.0229339,-1.23829,0.0117722,1045,996,-0.584179,-0.460456,4.96638,-2.38517,6.48505,-1.93346
-5.54943,2.20465,0.70216,-0.134557,0.0036504,0.248,-0.0220722,0.000537354,-0.00634099,0.00219429,-0.0237291,-1.31521,0.0122638,1052,996,-0.734671,-0.398888,4.92134,-2.3602,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.155163,-0.00970642,0.256109,-0.0226712,0.00145514,-0.00435026,0.00221557,-0.0234316,-1.39774,0.0119837,1059,996,-0.91282,-0.281758,4.82959,-2.27877,6.75104,-2.03748
-4.15237,2.20981,0.705659,-0.177361,-0.0266495,0.261586,-0.021906,0.0023371,-0.00194083,0.00249149,-0.0220604,-1.49141,0.0122172,1066,996,-1.11195,-0.116028,4.7007,-2.17136,6.8552,-2.09477
-3.45402,2.21243,0.711063,-0.199122,-0.045964,0.261531,-0.0198255,0.00308444,0.000754198,0.00310924,-0.0198503,1.53792,0.0123017,1073,996,-1.31941,0.0830578,4.59217,-2.04161,6.96839,-2.16025
-2.75237,2.21617,0.705497,-0.22083,-0.0634781,0.254975,-0.0165815,0.00360301,0.00354953,0.00420902,-0.0171875,1.4017,0.012771,1080,996,-1.54294,0.272406,4.54312,-1.91237,7.13188,-2.2174
-2.05261,2.21807,0.709157,-0.234937,-0.0749918,0.241303,-0.0124594,0.00382453,0.00621759,0.00592707,-0.014562,1.24471,0.0131042,1087,996,-1.71029,0.412438,4.55214,-1.82489,7.26635,-2.26313
-1.35192,2.22001,0.711147,-0.24277,-0.0799309,0.230416,-0.00787712,0.00372213,0.00855426,0.00825744,-0.0124124,1.0833,0.0132219,1094,996,-1.80998,0.484929,4.63618,-1.80788,7.41475,-2.30483
-0.65261,2.22134,0.720348,-0.244007,-0.0757139,0.218067,-0.00321864,0.00331418,0.01042,0.0109677,-0.0108722,0.937285,0.0133361,1101,996,-1.85062,0.462389,4.76968,-1.8864,7.54245,-2.35443
0.0463241,2.22218,0.732808,-0.240207,-0.0653988,0.210818,0.00116567,0.00265705,0.0117128,0.0136478,-0.00982512,0.817188,0.0129732,1108,996,-1.83005,0.364893,4.94349,-2.02771,7.66476,-2.40304
0.745088,2.2224,0.747671,-0.234498,-0.0538427,0.208093,0.00494322,0.00179804,0.0123593,0.0158296,-0.00908834,0.722119,0.0122751,1115,996,-1.77941,0.249039,5.12919,-2.18289,7.78495,-2.44597
1.44432,2.22242,0.762524,-0.226667,-0.0410074,0.20333,0.00782378,0.00081928,0.0123733,0.017181,-0.00853791,0.647482,0.0110083,1122,996,-1.71354,0.124523,5.34648,-2.34529,7.91253,-2.48442
2.14487,2.2224,0.774157,-0.217947,-0.0291389,0.198964,0.00965512,-0.000218862,0.0118004,0.0175097,-0.0080734,0.587275,0.00988121,1129,996,-1.63776,0.0126785,5.59198,-2.49206,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.209757,-0.0186063,0.192889,0.0103556,-0.00116399,0.010724,0.0167687,-0.00757706,0.538957,0.00954793,1136,996,-1.57157,-0.0909665,5.83787,-2.61661,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.202748,-0.00995373,0.184987,0.010202,-0.00192873,0.00937002,0.0152984,-0.00702517,0.498155,0.0101789,1143,996,-1.52165,-0.173524,6.05825,-2.72171,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.196242,-0.00413154,0.179479,0.00954645,-0.0023667,0.00794437,0.0135193,-0.00633957,0.463716,0.0108881,1150,996,-1.46983,-0.220546,6.27301,-2.82231,8.4871,-2.62155
4.94752,2.22158,0.837076,-0.190732,0.000215707,0.175767,0.00869431,-0.00250133,0.00659445,0.0117465,-0.0055535,0.43348,0.0110254,1157,996,-1.42284,-0.25653,6.51001,-2.90189,8.66112,-2.65896
5.65013,2.22305,0.850269,-0.185951,0.00443709,0.174639,0.00778521,-0.00246417,0.00545553,0.0101455,-0.00482448,0.408329,0.0101018,1164,996,-1.37627,-0.300856,6.74225,-3.00363,8.84078,-2.72218
6.35145,2.22466,0.870049,-0.181408,0.00922597,0.17303,0.00693615,-0.00234941,0.00455373,0.00879659,-0.00420985,0.387857,0.0092332,1171,996,-1.33365,-0.350833,6.95472,-3.13142,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.177745,0.0135474,0.171664,0.00623257,-0.00220222,0.00384743,0.00772387,-0.00369352,0.369778,0.00902167,1178,996,-1.29909,-0.391227,7.17525,-3.26185,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.17442,0.0159377,0.171465,0.0056714,-0.00204598,0.0032871,0.00688169,-0.00325627,0.352789,0.00935259,1185,996,-1.26418,-0.404795,7.40775,-3.36197,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.171077,0.0166381,0.171061,0.00521847,-0.001889,0.0028518,0.00622125,-0.00289177,0.338126,0.00954985,1192,996,-1.22911,-0.40781,7.64948,-3.43734,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.167236,0.0167494,0.169473,0.00486247,-0.00173876,0.00252135,0.00571532,-0.0025916,0.32617,0.0094571,1199,996,-1.19221,-0.410129,7.91209,-3.4853,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.163274,0.0175841,0.165534,0.00457775,-0.00159783,0.00226572,0.00531984,-0.00233992,0.316516,0.00891712,1206,996,-1.16092,-0.419231,8.1855,-3.53726,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.159553,0.0192018,0.161604,0.00434386,-0.00146822,0.00206654,0.00500373,-0.00212808,0.309074,0.00876528,1213,996,-1.13241,-0.432653,8.48168,-3.60385,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.156893,0.021212,0.159814,0.00414058,-0.00134961,0.0019118,0.00474071,-0.00194974,0.304167,0.00888918,1220,996,-1.10871,-0.444238,8.80631,-3.68511,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.154792,0.0228644,0.15832,0.00396099,-0.00124361,0.00179182,0.00451821,-0.00180083,0.301501,0.00927682,1227,996,-1.08966,-0.453332,9.1271,-3.73845,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.152534,0.0237312,0.155038,0.00381716,-0.00114845,0.00170313,0.00434516,-0.00167646,0.300623,0.00955227,1234,996,-1.07386,-0.458216,9.45719,-3.78799,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.149855,0.0240526,0.150455,0.00371581,-0.00106127,0.00163301,0.00422069,-0.00156614,0.299846,0.00942556,1241,996,-1.05751,-0.454812,9.8093,-3.8433,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.147181,0.0245912,0.14625,0.00363931,-0.000979511,0.00156489,0.00411957,-0.00145977,0.297772,0.00943273,1248,996,-1.04038,-0.447136,10.1915,-3.90013,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.144732,0.0259001,0.14343,0.00356416,-0.000900598,0.00149244,0.00401709,-0.00135353,0.29465,0.00967854,1255,996,-1.02194,-0.450425,10.5795,-3.95189,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.142062,0.0281047,0.1406,0.00348965,-0.000823752,0.00141832,0.00391422,-0.00124833,0.290861,0.00992581,1262,996,-1.00177,-0.471588,10.9385,-4.01695,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.13967,0.0295846,0.139101,0.00342369,-0.000748683,0.00134867,0.00382167,-0.00114666,0.286947,0.00982118,1269,996,-0.98035,-0.496275,11.2909,-4.13295,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.138225,0.0306904,0.139942,0.00336061,-0.000674921,0.00128123,0.00373302,-0.00104733,0.282869,0.00974406,1276,996,-0.961394,-0.520173,11.6769,-4.23092,13.22,-3.73283
17.7124,2.26402,0.939949,-0.136582,0.0311105,0.138707,0.00328713,-0.00060557,0.00121617,0.00363585,-0.000954289,0.279244,0.00957836,1283,996,-0.946308,-0.520921,12.0677,-4.24103,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.133704,0.0321923,0.132992,0.00320691,-0.000541443,0.00115156,0.00353242,-0.000866953,0.275482,0.00959468,1290,996,-0.932447,-0.522852,12.4714,-4.24811,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.129986,0.0336283,0.12526,0.00313035,-0.000481614,0.00108484,0.00343113,-0.000782396,0.270465,0.00982119,1297,996,-0.916573,-0.526996,12.8937,-4.30252,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.127258,0.0349615,0.120358,0.00304584,-0.000424302,0.00101535,0.0033211,-0.000699558,0.264731,0.0097354,1304,996,-0.90226,-0.533169,13.3593,-4.37186,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.125499,0.0361024,0.117858,0.00294454,-0.000368851,0.000944446,0.00319483,-0.000619147,0.259064,0.00959584,1311,996,-0.890411,-0.542961,13.8761,-4.41766,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.123095,0.0370051,0.113898,0.00284169,-0.00031757,0.000876909,0.00306877,-0.000544649,0.253389,0.00938747,1318,996,-0.876607,-0.544913,14.4064,-4.46089,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.120572,0.0374677,0.111176,0.00274943,-0.000273478,0.000813064,0.00295425,-0.000478289,0.246766,0.0092192,1325,996,-0.858018,-0.542533,14.8157,-4.52984,16.1421,-3.99821
22.75,2.28794,0.8975,-0.118829,0.0379238,0.109951,0.00265878,-0.00023454,0.000757513,0.00284511,-0.000420869,0.241186,0.0092499,1332,996,-0.842656,-0.544941,15.2029,-4.60919,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.11764,0.0384554,0.111771,0.00255805,-0.000200146,0.00071045,0.00273029,-0.000372386,0.237849,0.00905729,1339,996,-0.823655,-0.556948,15.6153,-4.68587,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.115953,0.0394482,0.113211,0.0024502,-0.000169009,0.000667339,0.00261042,-0.000329237,0.235639,0.00911899,1346,996,-0.801046,-0.576009,16.1333,-4.76948,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.113718,0.0403812,0.114245,0.00234351,-0.000141974,0.000625446,0.00249202,-0.000290487,0.233134,0.00923181,1353,996,-0.774283,-0.598445,16.7235,-4.84588,17.976,-4.30258
25.658,2.3117,0.82311,-0.112296,0.0404966,0.117676,0.00223281,-0.000118857,0.000583787,0.00236976,-0.000255803,0.230417,0.00924455,1360,996,-0.747893,-0.609544,17.3116,-4.87283,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.111362,0.0404823,0.118241,0.00211214,-9.93683e-05,0.000545396,0.00223933,-0.000226557,0.22911,0.00959565,1367,996,-0.734807,-0.618046,17.8908,-4.86693,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.110181,0.0408089,0.119468,0.00199998,-8.39931e-05,0.000513774,0.00211976,-0.000203773,0.229045,0.00981223,1374,996,-0.717507,-0.616601,18.4679,-4.8577,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.108244,0.0407946,0.119004,0.00191353,-6.96565e-05,0.000488409,0.00202728,-0.000183414,0.228835,0.00933175,1381,996,-0.697963,-0.605727,19.035,-4.9464,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.106803,0.0408584,0.120602,0.00184475,-5.29129e-05,0.000469861,0.00195472,-0.000162878,0.2299,0.00898036,1388,996,-0.676937,-0.600952,19.6221,-5.06611,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.105921,0.0411573,0.122609,0.00177755,-3.5555e-05,0.000460685,0.00188789,-0.000145894,0.235082,0.00859336,1395,996,-0.660132,-0.594938,20.2283,-5.16172,21.3971,-4.57734
