 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4731,-1.88724,0.827379,-0.261579,-0.0198327,0.247292,0.00950067,-0.0041788,0.00194579,0.00977206,-0.00445019,0.13858,0.00899661,1213,1038,-1.89014,-0.141461,5.91035,-2.95631,8.85196,-2.85
11.1816,-1.88695,0.831576,-0.256359,-0.0179769,0.245195,0.00901258,-0.0037867,0.00177218,0.00925342,-0.00402754,0.135075,0.00960919,1220,1038,-1.84006,-0.151909,6.24312,-3.00174,9.12605,-2.87362
11.8899,-1.88709,0.838197,-0.249935,-0.0166675,0.239742,0.00860328,-0.0034557,0.00161349,0.00881543,-0.00366785,0.130737,0.0103944,1227,1038,-1.78745,-0.150186,6.58968,-3.03683,9.39813,-2.89467
12.5986,-1.88701,0.845352,-0.243927,-0.0155468,0.235304,0.00827895,-0.0031758,0.00147241,0.00846518,-0.00336204,0.125817,0.0107587,1234,1038,-1.73625,-0.151224,6.93633,-3.07402,9.67588,-2.92184
13.3065,-1.88577,0.857363,-0.237689,-0.015294,0.231351,0.00802519,-0.00293257,0.00135248,0.00818965,-0.00309703,0.121008,0.0103235,1241,1038,-1.68134,-0.149707,7.27399,-3.1337,9.94287,-2.98523
14.0168,-1.88351,0.863121,-0.231985,-0.0155127,0.233554,0.00781013,-0.00271599,0.00124746,0.00795595,-0.0028618,0.116363,0.0102056,1248,1038,-1.61424,-0.152319,7.63283,-3.2003,10.2424,-3.05299
14.7286,-1.88353,0.864858,-0.226542,-0.0153179,0.234822,0.00759791,-0.00251733,0.00115078,0.00772718,-0.0026466,0.111863,0.0109716,1255,1038,-1.55253,-0.160674,8.01242,-3.21009,10.5644,-3.0638
15.4409,-1.88349,0.867176,-0.220522,-0.0143411,0.230655,0.00735525,-0.00233438,0.00106438,0.00747079,-0.00244992,0.108129,0.0117498,1262,1038,-1.50101,-0.168234,8.40856,-3.22516,10.8918,-3.07749
16.1517,-1.88303,0.876567,-0.214985,-0.0128683,0.22504,0.00708418,-0.00216521,0.000994328,0.00718986,-0.0022709,0.10589,0.0119869,1269,1038,-1.45879,-0.173604,8.78106,-3.27591,11.1994,-3.11834
16.8616,-1.88196,0.890852,-0.209347,-0.0123251,0.220976,0.00678592,-0.00200574,0.000943078,0.00688595,-0.00210577,0.105668,0.0117541,1276,1038,-1.41101,-0.174324,9.14201,-3.34151,11.4959,-3.18433
17.573,-1.88039,0.902075,-0.203996,-0.0117383,0.218765,0.00646316,-0.00185181,0.000908313,0.00656123,-0.00194988,0.107548,0.0110534,1283,1038,-1.36089,-0.17705,9.51817,-3.41307,11.8123,-3.25251
18.2898,-1.8788,0.896834,-0.198904,-0.0109254,0.217132,0.00613118,-0.0017002,0.000885208,0.00622999,-0.00179901,0.111165,0.010438,1290,1038,-1.31178,-0.185722,9.96353,-3.44228,12.201,-3.278
19.0146,-1.87541,0.866886,-0.19521,-0.00888332,0.214251,0.00579786,-0.00155043,0.00087099,0.00589969,-0.00165226,0.116381,0.00993523,1297,1038,-1.2805,-0.201429,10.5012,-3.45742,12.6951,-3.27499
19.7387,-1.87306,0.841361,-0.192225,-0.00684698,0.210746,0.00546142,-0.00140698,0.000867272,0.00556924,-0.0015148,0.123684,0.00945748,1304,1038,-1.25812,-0.215511,11.022,-3.46319,13.1793,-3.26261
20.4616,-1.87074,0.822087,-0.189403,-0.00618642,0.20916,0.00513553,-0.00127341,0.000869537,0.00525141,-0.00138929,0.132485,0.00907192,1311,1038,-1.23134,-0.218424,11.5227,-3.47284,13.6468,-3.26607
21.1804,-1.86801,0.81839,-0.186518,-0.00597253,0.210064,0.00485005,-0.00115276,0.000871498,0.00497402,-0.00127673,0.141296,0.00914347,1318,1038,-1.19656,-0.221869,11.9688,-3.52864,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.182889,-0.00448899,0.206756,0.00461531,-0.00104417,0.000875259,0.00474758,-0.00117644,0.149987,0.00883868,1325,1038,-1.16751,-0.234813,12.4248,-3.63571,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.179373,-0.00299876,0.203457,0.00443021,-0.000950024,0.000883621,0.00457161,-0.00109143,0.158683,0.00844931,1332,1038,-1.13967,-0.246341,12.9123,-3.73308,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.176058,-0.001569,0.199241,0.00428927,-0.000869122,0.000891895,0.00443913,-0.00101898,0.166466,0.00769451,1339,1038,-1.11665,-0.256224,13.3933,-3.76657,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.172771,-0.00156004,0.196481,0.00418986,-0.000800891,0.000896438,0.00434599,-0.000957025,0.172441,0.00737419,1346,1038,-1.08916,-0.251956,13.8709,-3.74346,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.169612,-0.00153937,0.195128,0.00411907,-0.000741621,0.000898787,0.00427994,-0.000902491,0.17711,0.0074441,1353,1038,-1.05879,-0.248967,14.4165,-3.71425,16.3097,-3.48051
25.5152,-1.85525,0.766458,-0.167406,-0.000286111,0.196096,0.00406326,-0.000689196,0.000904816,0.0042297,-0.000855634,0.181913,0.00767055,1360,1038,-1.03117,-0.260434,14.9593,-3.73426,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.164868,0.00162491,0.194701,0.00401928,-0.000640662,0.000909696,0.00419057,-0.000811953,0.186116,0.00795592,1367,1038,-1.0078,-0.274815,15.5123,-3.76381,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.16185,0.0026804,0.191478,0.0039689,-0.000595362,0.000902333,0.00414081,-0.000767274,0.188263,0.00841328,1374,1038,-0.985079,-0.280713,16.094,-3.78194,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.158926,0.00285053,0.189149,0.00390729,-0.000550234,0.000878957,0.00407435,-0.00071729,0.187822,0.00838977,1381,1038,-0.960316,-0.285542,16.694,-3.85181,18.462,-3.5814
28.435,-1.83553,0.678466,-0.155925,0.00323648,0.186242,0.00384252,-0.00050342,0.00084318,0.00400037,-0.000661276,0.185073,0.00837098,1388,1038,-0.936772,-0.29162,17.3124,-3.94607,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.153113,0.00480838,0.184123,0.00377307,-0.000456021,0.000803193,0.00392047,-0.000603427,0.181505,0.0088089,1395,1038,-0.913204,-0.303371,17.9542,-4.01866,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.150191,0.00660612,0.183572,0.00369435,-0.000410853,0.000762651,0.00383146,-0.000547957,0.177873,0.00945191,1402,1038,-0.883907,-0.311934,18.6435,-4.02985,20.3096,-3.72448
30.6447,-1.82024,0.572963,-0.147342,0.0076338,0.182061,0.00362166,-0.000368116,0.00072041,0.00374775,-0.000494211,0.173277,0.00989003,1409,1038,-0.85807,-0.315972,19.314,-4.05498,20.9471,-3.73687
31.3804,-1.81391,0.545219,-0.144784,0.00829463,0.180355,0.00355991,-0.000325744,0.000674336,0.00367361,-0.000439445,0.16704,0.00976378,1416,1038,-0.835592,-0.325577,19.9654,-4.11689,21.5685,-3.79953
32.112,-1.80873,0.53202,-0.141829,0.00992667,0.17428,0.00349343,-0.00027999,0.000627986,0.00359519,-0.000381757,0.160657,0.0100067,1423,1038,-0.823448,-0.344851,20.5736,-4.19235,22.1401,-3.87694
32.8501,-1.80407,0.501146,-0.1402,0.0112414,0.17418,0.00342228,-0.000229913,0.000590705,0.00351544,-0.000323077,0.156428,0.0102543,1430,1038,-0.805342,-0.358857,21.242,-4.22563,22.7891,-3.89784
33.5917,-1.79903,0.4617,-0.138556,0.0114624,0.175732,0.00335635,-0.000175943,0.000562353,0.00344372,-0.000263311,0.154129,0.0104498,1437,1038,-0.781482,-0.36774,21.9516,-4.23175,23.48,-3.90423
34.3361,-1.79544,0.41563,-0.136684,0.0103271,0.176468,0.0033038,-0.00012268,0.000539485,0.00338673,-0.000205613,0.152531,0.010142,1444,1038,-0.757482,-0.351058,22.6975,-4.18699,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.134318,0.0106844,0.174241,0.00325321,-7.50427e-05,0.000522851,0.00333341,-0.000155247,0.152212,0.00938321,1451,1038,-0.738769,-0.352735,23.4036,-4.26559,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.13216,0.0115341,0.170893,0.00319689,-3.31913e-05,0.000513726,0.00327662,-0.000112928,0.153984,0.00879021,1458,1038,-0.725952,-0.355122,24.0067,-4.40484,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.12913,0.0134912,0.167691,0.00313927,2.57904e-06,0.000514657,0.00322156,-7.97055e-05,0.15854,0.00888833,1465,1038,-0.704842,-0.37939,24.6989,-4.48375,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.126578,0.0143842,0.165384,0.00307725,2.91466e-05,0.000524597,0.00316501,-5.86133e-05,0.165755,0.00893002,1472,1038,-0.685133,-0.388166,25.4228,-4.48333,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.124155,0.0146028,0.165279,0.00301236,5.12799e-05,0.000536525,0.00310657,-4.29363e-05,0.173833,0.00900364,1479,1038,-0.659386,-0.390648,26.1762,-4.44069,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.122163,0.0148296,0.164023,0.00294788,5.76934e-05,0.000549019,0.00304866,-4.30839e-05,0.181538,0.00871283,1486,1038,-0.641582,-0.37471,26.9042,-4.44311,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.119723,0.0145663,0.161491,0.00287329,5.01066e-05,0.000563323,0.00298154,-5.81453e-05,0.189852,0.00862136,1493,1038,-0.623473,-0.361208,27.7003,-4.44192,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.116982,0.0146154,0.158377,0.00279615,2.59389e-05,0.00056965,0.00290872,-8.66262e-05,0.195091,0.00871225,1500,1038,-0.604596,-0.353866,28.5576,-4.41224,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.115229,0.0148931,0.155196,0.00272904,-1.47163e-05,0.000573102,0.00284393,-0.000129612,0.197857,0.00873228,1507,1038,-0.595568,-0.356599,29.3477,-4.47192,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.113402,0.015753,0.150728,0.00268358,-7.30586e-05,0.000583033,0.00280182,-0.000191299,0.200089,0.00896199,1514,1038,-0.590412,-0.362675,30.1057,-4.57062,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.111739,0.0169085,0.146574,0.00268344,-0.000150266,0.000602403,0.00280619,-0.000273011,0.201007,0.00880836,1521,1038,-0.586047,-0.369203,30.84,-4.61225,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.109818,0.0174815,0.143043,0.00274296,-0.000234369,0.000620014,0.00286691,-0.000358324,0.19732,0.00858226,1528,1038,-0.577071,-0.366977,31.5961,-4.61952,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.107966,0.0604217,0.0961111,-0.00113839,-0.000235416,5.77288e-05,-0.00023174,-0.00114207,1.50721,0.00745204,716,1045,-0.951703,-0.772333,6.42172,-1.62898,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.108695,0.0605726,0.0958943,-0.0010563,-0.000218398,-3.54771e-05,-0.000216899,-0.0010578,-1.52856,0.00737909,723,1045,-0.957894,-0.775272,6.14058,-1.66796,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.109191,0.0597808,0.0956923,-0.000994112,-0.000199687,-0.000104117,-0.000186268,-0.00100753,-1.44262,0.00710897,730,1045,-0.961452,-0.766504,5.82491,-1.7456,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.109913,0.0588287,0.0957758,-0.000944116,-0.000176548,-0.00016198,-0.000143765,-0.000976899,-1.37111,0.00714101,737,1045,-0.966753,-0.754012,5.55185,-1.79233,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.110604,0.0580335,0.0979707,-0.000907021,-0.000151529,-0.000210104,-9.70296e-05,-0.00096152,-1.317,0.00711937,744,1045,-0.96769,-0.747596,5.33591,-1.82843,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.111408,0.0572182,0.102933,-0.000886541,-0.000126348,-0.000250659,-5.11382e-05,-0.000961751,-1.2793,0.00704794,751,1045,-0.964379,-0.746727,5.12628,-1.82152,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.111854,0.056571,0.107923,-0.000879493,-0.000101945,-0.00029185,-4.59023e-06,-0.000976848,-1.24882,0.00731505,758,1045,-0.957243,-0.748278,4.88007,-1.81268,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.112402,0.0562018,0.110795,-0.00087295,-8.32828e-05,-0.000336248,4.04936e-05,-0.000996726,-1.21808,0.00789327,765,1045,-0.955198,-0.75603,4.65026,-1.81661,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.112551,0.0555797,0.110966,-0.000852878,-7.32059e-05,-0.000384781,8.4707e-05,-0.00101079,-1.18136,0.00860573,772,1045,-0.95419,-0.756975,4.44303,-1.83648,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.113116,0.054686,0.111613,-0.000830977,-7.16461e-05,-0.000427396,0.000120364,-0.00102299,-1.14856,0.00880541,779,1045,-0.956491,-0.745408,4.22927,-1.89258,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.113436,0.0532164,0.112691,-0.000807773,-8.06814e-05,-0.000464862,0.00014591,-0.00103436,-1.11725,0.00875987,786,1045,-0.955267,-0.727186,3.97484,-1.93553,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.113981,0.0516425,0.116084,-0.000783808,-9.9594e-05,-0.000499531,0.000163748,-0.00104715,-1.08564,0.00830971,793,1045,-0.951646,-0.71,3.73825,-1.95091,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.11489,0.0508315,0.117436,-0.00075614,-0.00012905,-0.000528638,0.000172034,-0.00105722,-1.05307,0.00778044,800,1045,-0.955927,-0.708642,3.53662,-1.91817,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.115907,0.0500309,0.119609,-0.000720186,-0.000167317,-0.000554388,0.000175733,-0.00106324,-1.01667,0.00755595,807,1045,-0.959596,-0.710682,3.34792,-1.89813,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.116492,0.0493611,0.122506,-0.000673677,-0.000211729,-0.000580456,0.00018202,-0.00106743,-0.974753,0.00786897,814,1045,-0.957314,-0.710234,3.165,-1.91897,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.116403,0.0483351,0.126547,-0.000620665,-0.000263815,-0.000605096,0.000188614,-0.00107309,-0.92877,0.00810654,821,1045,-0.945579,-0.70679,3.02783,-1.99324,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.116806,0.04658,0.129787,-0.000564198,-0.000323192,-0.000622521,0.000190382,-0.00107777,-0.881002,0.00801729,828,1045,-0.940258,-0.688554,2.91967,-2.05185,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.117309,0.0449066,0.13002,-0.00050324,-0.000386561,-0.000635533,0.000193305,-0.00108311,-0.831168,0.00788829,835,1045,-0.942142,-0.668157,2.82757,-2.08875,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.117719,0.0432575,0.12877,-0.000430872,-0.000451045,-0.000651606,0.000210726,-0.00109264,-0.777659,0.00769534,842,1045,-0.946156,-0.650529,2.75217,-2.08111,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.118171,0.0420487,0.129182,-0.000343498,-0.000513108,-0.000679041,0.000256013,-0.00111262,-0.723275,0.00756693,849,1045,-0.947236,-0.638541,2.66485,-2.10159,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.118583,0.0408648,0.130796,-0.000238544,-0.000577448,-0.00071944,0.00033113,-0.00114712,-0.66974,0.00793411,856,1045,-0.945382,-0.624514,2.52499,-2.10565,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.118949,0.0399302,0.133427,-0.000108893,-0.000648112,-0.000768412,0.000435836,-0.00119284,-0.616675,0.00830514,863,1045,-0.940894,-0.608435,2.40598,-2.09023,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.119503,0.0386153,0.140012,4.32571e-05,-0.000724355,-0.000820763,0.000565519,-0.00124662,-0.566693,0.00831909,870,1045,-0.929627,-0.604967,2.29974,-2.07968,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.119715,0.0371174,0.146567,0.00021813,-0.000810211,-0.000871699,0.000716002,-0.00130808,-0.518937,0.00812926,877,1045,-0.914675,-0.604412,2.22364,-2.08517,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.119252,0.0354256,0.150353,0.000414876,-0.000907015,-0.000926184,0.000891764,-0.0013839,-0.475493,0.00811791,884,1045,-0.898642,-0.599159,2.13815,-2.11695,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.118435,0.0340653,0.151537,0.000644521,-0.00101543,-0.000985289,0.00110282,-0.00147373,-0.435375,0.00849267,891,1045,-0.884701,-0.580744,2.08804,-2.13035,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.117416,0.0324914,0.154231,0.000916846,-0.00114081,-0.00103955,0.0013506,-0.00157457,-0.395291,0.00884479,898,1045,-0.865311,-0.560403,2.02438,-2.16525,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.117098,0.0304413,0.159923,0.00122965,-0.00128172,-0.0010824,0.00163178,-0.00168384,-0.35571,0.00919995,905,1045,-0.846208,-0.542492,1.96616,-2.18406,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.116998,0.0280113,0.168478,0.00159404,-0.00143934,-0.00111416,0.00195929,-0.00180459,-0.316786,0.00877681,912,1045,-0.822701,-0.530575,1.87558,-2.21619,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.116076,0.0256346,0.175824,0.00202575,-0.0016133,-0.00114081,0.00235381,-0.00194136,-0.280012,0.00848824,919,1045,-0.793279,-0.527523,1.86861,-2.23702,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.11389,0.0241736,0.180043,0.00253962,-0.00180515,-0.0011679,0.00283366,-0.00209919,-0.246642,0.00844553,926,1045,-0.75809,-0.528473,1.9453,-2.27834,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.111287,0.0231132,0.184232,0.0031435,-0.00201843,-0.00119407,0.00340633,-0.00228126,-0.216659,0.00875022,933,1045,-0.718787,-0.52416,2.01825,-2.31799,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.109561,0.0205269,0.195143,0.00385408,-0.00225909,-0.00121381,0.00408627,-0.00249129,-0.189008,0.00969805,940,1045,-0.672623,-0.497604,2.01283,-2.32415,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.107563,0.0170679,0.211279,0.00470578,-0.00253715,-0.00122754,0.00490817,-0.00273954,-0.163404,0.0103547,947,1045,-0.611206,-0.47415,1.99034,-2.3318,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.105304,0.0141298,0.225278,0.00573528,-0.00286615,-0.00124113,0.00591078,-0.00304165,-0.140477,0.0107804,954,1045,-0.551784,-0.464327,1.97657,-2.34002,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.101708,0.0121338,0.235557,0.00692925,-0.00325727,-0.00125795,0.0070823,-0.00341032,-0.121068,0.0106406,961,1045,-0.487328,-0.470382,2.01971,-2.34841,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.0969794,0.0101396,0.24467,0.00827475,-0.00373033,-0.00126492,0.00840658,-0.00386216,-0.103846,0.0104274,968,1045,-0.413924,-0.468691,2.06571,-2.32571,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.0906626,0.00724617,0.257687,0.00979433,-0.00431945,-0.00121875,0.0098988,-0.00442392,-0.0855084,0.0102283,975,1045,-0.314868,-0.454461,2.15817,-2.2934,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.082301,0.00373549,0.271227,0.0114668,-0.00503893,-0.00110535,0.0115405,-0.00511262,-0.0665715,0.0106761,982,1045,-0.193473,-0.431411,2.27975,-2.29804,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.073266,0.00224248,0.276779,0.013173,-0.00588545,-0.000947255,0.0132199,-0.00593242,-0.04954,0.0110801,989,1045,-0.0845575,-0.413732,2.3982,-2.3292,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.0627472,0.00200053,0.278805,0.0142373,-0.0068158,-0.000815413,0.0142688,-0.00684734,-0.0386541,0.011172,996,1045,0.0305919,-0.40086,2.55142,-2.37939,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.0488255,0.00146952,0.285456,0.0139219,-0.00772747,-0.000920079,0.0139609,-0.0077665,-0.0423972,0.0123022,1003,1045,0.191167,-0.398987,2.79863,-2.41808,3.70553,-2.03726
-9.87284,-2.58712,0.718387,-0.0299687,-0.000445913,0.297383,0.0118736,-0.00851218,-0.00130979,0.0119575,-0.00859599,-0.0638999,0.0142738,1010,1045,0.414635,-0.406424,3.09336,-2.43086,3.82174,-2.06541
-9.17549,-2.58539,0.707907,-0.0076111,-0.00396454,0.307774,0.0079024,-0.00891173,-0.00254973,0.00828055,-0.00928988,-0.147234,0.0169694,1017,1045,0.670173,-0.396139,3.42365,-2.41096,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.0209381,-0.00553862,0.307679,0.00214633,-0.00935837,-0.0041636,0.00349504,-0.0107071,-0.313264,0.0193225,1024,1045,0.961893,-0.395036,3.82619,-2.37797,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.0513728,-0.000744954,0.296731,-0.00510394,-0.00973912,-0.00591268,-0.00107086,-0.0137722,-0.598616,0.0225727,1031,1045,1.24363,-0.429881,4.30372,-2.43168,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.0903027,0.0102725,0.291699,-0.0128378,-0.00942002,-0.007241,-0.00368897,-0.0185688,-0.901277,0.0259034,1038,1045,1.62271,-0.513747,4.84623,-2.61215,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.144489,0.0263477,0.247288,-0.0187886,-0.00918869,-0.00756661,-0.005028,-0.0229493,-1.06805,0.0332091,1045,1045,2.05527,-0.646514,5.66035,-2.75164,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.139411,0.0238136,0.291684,-0.0230853,-0.00928103,-0.00750327,-0.00598814,-0.0263782,-1.15724,0.0446959,1052,1045,2.11771,-0.758341,5.75412,-2.75693,4.71859,-2.26113
-1.47572,-2.55834,0.614561,-0.712263,-0.238741,0.231808,-0.00832834,-0.012546,0.00119047,-0.00801552,-0.0128588,0.256961,0.045565,1094,1045,-6.45412,1.97283,-2.00837,-0.155445,5.59583,-2.4658
-0.772331,-2.55836,0.604734,-0.62523,-0.106736,0.271163,-0.000607681,-0.0134251,0.00320936,0.000151004,-0.0141838,0.232136,0.0396618,1101,1045,-5.5159,0.617728,-0.948297,-1.58612,5.79564,-2.44673
-0.0708458,-2.559,0.604253,-0.57418,-0.0548857,0.287707,0.00766689,-0.0142886,0.00503353,0.00876587,-0.0153876,0.214959,0.0378959,1108,1045,-4.97167,0.157584,-0.266908,-2.22384,5.96648,-2.43981
0.629285,-2.55988,0.61091,-0.515984,-0.048111,0.311166,0.015411,-0.0150172,0.00633932,0.0166789,-0.0162851,0.197399,0.0319482,1115,1045,-4.32443,0.0843125,0.453185,-2.35805,6.11701,-2.44653
1.32815,-2.56089,0.624288,-0.460493,-0.0506787,0.311115,0.0207677,-0.0154725,0.00719779,0.0221449,-0.0168497,0.189057,0.0259573,1122,1045,-3.76269,0.105697,1.15538,-2.34935,6.2489,-2.46851
2.02787,-2.56243,0.636141,-0.427047,-0.0467159,0.306698,0.0236903,-0.015155,0.00712713,0.0249566,-0.0164214,0.175847,0.0213194,1129,1045,-3.43489,0.0428714,1.65157,-2.3633,6.39394,-2.47548
2.72909,-2.56342,0.644226,-0.397161,-0.0443984,0.310985,0.0245521,-0.0144126,0.00638248,0.0255709,-0.0154314,0.158292,0.0172852,1136,1045,-3.11976,0.0111911,2.12319,-2.39914,6.56136,-2.48403
3.42855,-2.56325,0.660964,-0.371825,-0.0414146,0.305942,0.023734,-0.0137531,0.00519006,0.0244392,-0.0144584,0.135065,0.0159863,1143,1045,-2.87518,-0.00612496,2.5339,-2.48482,6.70321,-2.53895
4.12626,-2.56378,0.68591,-0.353231,-0.0372351,0.300135,0.0215397,-0.0126439,0.00386078,0.0219703,-0.0130745,0.111078,0.0149674,1150,1045,-2.7006,-0.0344805,2.85183,-2.58907,6.82032,-2.60111
4.82567,-2.56541,0.706109,-0.340253,-0.0344368,0.306026,0.0194261,-0.0112879,0.00306284,0.0197286,-0.0115903,0.0984298,0.0142489,1157,1045,-2.55054,-0.0643926,3.12405,-2.65917,6.96287,-2.62839
5.52643,-2.56778,0.722909,-0.327758,-0.0328876,0.310494,0.0174781,-0.0100123,0.00258685,0.0177194,-0.0102537,0.093012,0.013549,1164,1045,-2.4087,-0.077251,3.41345,-2.69325,7.12581,-2.63177
6.22925,-2.56936,0.734051,-0.315464,-0.0299076,0.30676,0.015621,-0.00884727,0.00231614,0.0158383,-0.00906458,0.0935516,0.012251,1171,1045,-2.29148,-0.0973595,3.7404,-2.72916,7.31866,-2.63662
6.93001,-2.57176,0.754422,-0.30408,-0.0267186,0.291621,0.0140626,-0.00780502,0.00211208,0.0142647,-0.00800715,0.0954096,0.0105562,1178,1045,-2.21454,-0.11425,4.04147,-2.74988,7.48275,-2.64875
7.63016,-2.5734,0.77886,-0.293661,-0.0237253,0.272816,0.0127887,-0.00689704,0.00194215,0.0129785,-0.00708681,0.0974062,0.00876012,1185,1045,-2.15763,-0.130939,4.32835,-2.78352,7.63889,-2.68708
8.33228,-2.57359,0.798034,-0.2837,-0.0214766,0.258239,0.0117086,-0.00612085,0.00179106,0.0118867,-0.00629899,0.0991356,0.00823768,1192,1045,-2.09406,-0.144704,4.63427,-2.83202,7.82375,-2.74138
9.03752,-2.57286,0.807832,-0.274989,-0.0195754,0.254631,0.0108443,-0.0054568,0.00164442,0.0110085,-0.00562103,0.0995418,0.00918731,1199,1045,-2.0131,-0.161447,4.95992,-2.8932,8.05316,-2.78988
9.74614,-2.57243,0.807332,-0.268445,-0.0185084,0.252357,0.0101622,-0.00488806,0.0015042,0.0103111,-0.00503693,0.0986449,0.00910927,1206,1045,-1.94979,-0.166331,5.30965,-2.91976,8.33022,-2.80543
10.4558,-2.57164,0.805268,-0.26239,-0.017371,0.248255,0.00959117,-0.0044034,0.00139031,0.00972795,-0.00454018,0.0980693,0.00955961,1213,1045,-1.89657,-0.168457,5.67002,-2.94893,8.6212,-2.8243
11.1629,-2.57234,0.813841,-0.257183,-0.0158157,0.242031,0.00909945,-0.00398899,0.00129281,0.00922593,-0.00411546,0.0975191,0.00963246,1220,1045,-1.858,-0.168865,5.98914,-2.98025,8.87763,-2.8405
11.8683,-2.57399,0.830262,-0.25139,-0.0149285,0.236323,0.00868629,-0.00363754,0.00119898,0.00880186,-0.0037531,0.0960887,0.0100267,1227,1045,-1.81224,-0.164139,6.29019,-3.00571,9.11061,-2.85809
12.5753,-2.57452,0.842863,-0.245147,-0.0145645,0.233928,0.00835852,-0.00334095,0.00111092,0.00846308,-0.00344551,0.0938371,0.0103816,1234,1045,-1.75278,-0.160456,6.61541,-3.04093,9.36666,-2.88847
13.2839,-2.57335,0.852062,-0.23907,-0.0142375,0.231759,0.00810534,-0.00308546,0.00103314,0.00819992,-0.00318005,0.0912925,0.0104117,1241,1045,-1.69443,-0.162202,6.96058,-3.09635,9.64445,-2.94461
