 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5005,1.46817,0.678593,0.0068152,0.0307341,-0.000868883,-2.71391e-05,-3.75614e-06,-7.71163e-05,6.25499e-05,-9.34451e-05,-0.860629,0.00616915,891,1003,0.0594878,-0.307021,5.76514,-1.24026,5.68891,-0.920716
-20.8125,1.47018,0.677892,0.007161,0.0309781,-0.00114311,-1.63705e-05,-1.69053e-05,-6.78364e-05,5.1199e-05,-8.44748e-05,-0.783427,0.00649376,898,1003,0.0622331,-0.31038,5.72293,-1.27879,5.64272,-0.958445
-20.1247,1.47145,0.680215,0.00715611,0.0307731,-0.000337495,-1.14593e-05,-2.90851e-05,-5.11515e-05,3.16329e-05,-7.21773e-05,-0.700091,0.00657308,905,1003,0.0639266,-0.315935,5.67058,-1.30228,5.59183,-0.989591
-19.4352,1.47397,0.676459,0.0068758,0.0305858,0.00147647,-1.0084e-05,-4.04341e-05,-3.13658e-05,9.58479e-06,-6.01029e-05,-0.560093,0.00639326,912,1003,0.0650804,-0.322571,5.64488,-1.33629,5.5719,-1.02921
-18.7438,1.47666,0.66664,0.00662231,0.0301312,0.00289543,-1.16861e-05,-4.86629e-05,-1.44736e-05,-6.69461e-06,-5.36544e-05,-0.332097,0.00621244,919,1003,0.0657217,-0.319406,5.65051,-1.36006,5.58243,-1.05521
-18.0551,1.47899,0.670823,0.00693151,0.0298626,0.00227059,-1.47569e-05,-5.18344e-05,-1.89896e-06,-1.46599e-05,-5.19314e-05,-0.0510381,0.00608668,926,1003,0.0674507,-0.311466,5.61861,-1.4187,5.54647,-1.11314
-17.3693,1.48077,0.689638,0.00734184,0.0296815,0.000367318,-1.7283e-05,-5.11017e-05,8.79316e-06,-1.51333e-05,-5.32514e-05,0.239767,0.00612958,933,1003,0.0672733,-0.304068,5.54067,-1.50505,5.46147,-1.20106
-16.6859,1.48144,0.72151,0.00740588,0.0295252,-0.000375258,-2.44383e-05,-4.68511e-05,2.25009e-05,-1.05077e-05,-6.07818e-05,0.554358,0.00595887,940,1003,0.0661874,-0.303256,5.41407,-1.60197,5.33311,-1.30249
-15.9986,1.48122,0.737283,0.00700063,0.0298363,-0.000970306,-3.55287e-05,-3.96442e-05,3.98452e-05,2.31188e-06,-7.74847e-05,0.759599,0.00608109,947,1003,0.0605389,-0.30816,5.35098,-1.63968,5.27314,-1.34047
-15.3103,1.48103,0.7503,0.00666397,0.0304925,-0.000850155,-4.34905e-05,-2.68264e-05,5.42004e-05,1.96786e-05,-8.99955e-05,0.861664,0.00632934,954,1003,0.0571197,-0.315857,5.30522,-1.6765,5.23093,-1.37128
-14.6204,1.48254,0.758471,0.00662223,0.0313452,-0.00184125,-4.62251e-05,-1.13586e-05,6.2201e-05,3.5806e-05,-9.33897e-05,0.922029,0.00681117,961,1003,0.0540591,-0.323885,5.29081,-1.7353,5.21529,-1.42352
-13.9258,1.48653,0.748319,0.00690861,0.0317024,-0.00172944,-4.38985e-05,4.1183e-06,6.50018e-05,4.94037e-05,-8.91839e-05,0.962302,0.00694477,968,1003,0.0569928,-0.328347,5.35656,-1.78998,5.27832,-1.47514
-13.2305,1.49031,0.737425,0.00695601,0.0311533,0.000418669,-4.01044e-05,1.81417e-05,6.48924e-05,6.01465e-05,-8.21092e-05,0.996322,0.00690491,975,1003,0.0625345,-0.326541,5.42682,-1.83175,5.35141,-1.52042
-12.5364,1.49258,0.733922,0.00730272,0.0308194,0.000386364,-3.5873e-05,3.3671e-05,6.48164e-05,7.24534e-05,-7.46554e-05,1.0316,0.00685867,982,1003,0.0659484,-0.320881,5.48162,-1.86546,5.40276,-1.55541
-11.8433,1.49483,0.736403,0.00764009,0.0307561,-0.000140021,-2.53972e-05,5.26355e-05,6.77799e-05,9.18266e-05,-6.45882e-05,1.04655,0.0066852,989,1003,0.0680158,-0.316781,5.52146,-1.91812,5.43843,-1.60675
-11.1483,1.49778,0.732913,0.00753169,0.0311882,-0.00169008,-8.7225e-06,7.22135e-05,7.09887e-05,0.000113459,-4.99678e-05,1.04446,0.00651043,996,1003,0.0629947,-0.317241,5.58884,-1.97109,5.50467,-1.65572
-10.4518,1.50089,0.72514,0.00695279,0.0316005,-0.00157754,1.54627e-05,9.01271e-05,7.31126e-05,0.000134887,-2.92974e-05,1.02145,0.0063325,1003,1003,0.0571894,-0.322927,5.67296,-2.01429,5.59479,-1.69595
-9.7552,1.50332,0.719127,0.00648999,0.031602,-0.000582267,4.73301e-05,0.000104029,7.62305e-05,0.00015701,-5.65188e-06,0.963418,0.00620111,1010,1003,0.0547982,-0.323518,5.7572,-2.04753,5.68519,-1.72708
-9.05839,1.50614,0.714266,0.00667609,0.0313148,-0.000312982,7.95576e-05,0.000114732,8.42346e-05,0.000183196,1.10936e-05,0.888313,0.00619917,1017,1003,0.0572895,-0.318596,5.85213,-2.08975,5.7787,-1.76953
-8.36115,1.50939,0.709715,0.00695501,0.0311757,-0.000614469,0.000111136,0.000120336,9.91533e-05,0.000214996,1.64762e-05,0.808577,0.00647375,1024,1003,0.0592946,-0.316366,5.95524,-2.1402,5.87859,-1.82151
-7.66513,1.512,0.712166,0.00687296,0.0311294,-7.02266e-05,0.000139602,0.000122175,0.000113305,0.000244529,1.72487e-05,0.747022,0.00653877,1031,1003,0.0597004,-0.315562,6.03355,-2.2001,5.9586,-1.8801
-6.96885,1.51392,0.715432,0.00688033,0.0310268,0.000478807,0.000163848,0.000121402,0.000122555,0.000267004,1.82456e-05,0.699664,0.00671818,1038,1003,0.0610528,-0.315732,6.1168,-2.24587,6.04251,-1.92664
-6.27184,1.51562,0.717635,0.00695146,0.031244,0.000387538,0.000188306,0.000116774,0.000129267,0.000286664,1.84168e-05,0.650433,0.00652167,1045,1003,0.0613854,-0.319154,6.21291,-2.28568,6.13781,-1.9658
-5.57182,1.51845,0.709781,0.00722708,0.0314115,-0.00051783,0.000210153,0.000108092,0.000135068,0.000303509,1.47356e-05,0.604781,0.00635645,1052,1003,0.0617585,-0.321464,6.35895,-2.31822,6.27981,-1.99982
-4.87278,1.52076,0.707887,0.00770518,0.0318532,-0.00191587,0.000225897,9.48937e-05,0.000138127,0.000313266,7.52459e-06,0.563994,0.00641093,1059,1003,0.0628061,-0.321423,6.49186,-2.36344,6.406,-2.03992
-4.17483,1.52261,0.712277,0.00805596,0.0319988,-0.00208778,0.000235013,8.18349e-05,0.000134339,0.000313062,3.7859e-06,0.52632,0.00654864,1066,1003,0.0656849,-0.315631,6.60478,-2.41989,6.51516,-2.08814
-3.47717,1.52472,0.719819,0.00812617,0.0321354,-0.00112996,0.000239213,7.1948e-05,0.000122773,0.000304133,7.02855e-06,0.486401,0.00684071,1073,1003,0.0685951,-0.310673,6.70873,-2.49245,6.61967,-2.15032
-2.77655,1.52774,0.717621,0.00830264,0.032007,1.83511e-05,0.000238372,6.67996e-05,0.000105506,0.000288567,1.66052e-05,0.44406,0.00709269,1080,1003,0.0731704,-0.308441,6.85894,-2.54897,6.76966,-2.2041
-2.07651,1.53059,0.719732,0.00835642,0.0319895,-0.000713564,0.000231564,6.41835e-05,8.42044e-05,0.000266593,2.91537e-05,0.394231,0.00724882,1087,1003,0.0717469,-0.310352,7.00107,-2.60679,6.91038,-2.26634
-1.37589,1.53299,0.72146,0.00847888,0.0319043,-0.0035346,0.000221486,6.40863e-05,6.01533e-05,0.000241842,4.37302e-05,0.326307,0.00715747,1094,1003,0.0656716,-0.310001,7.15529,-2.64929,7.05982,-2.31816
-0.674906,1.53466,0.723625,0.00834127,0.0322471,-0.00537604,0.00021335,6.90096e-05,3.57034e-05,0.000221699,6.0661e-05,0.229704,0.00712441,1101,1003,0.0593134,-0.315038,7.31102,-2.68423,7.21471,-2.35633
0.0269359,1.5361,0.72439,0.00801556,0.0324793,-0.00520952,0.000203591,8.18566e-05,1.2413e-05,0.000204844,8.06038e-05,0.100588,0.00713281,1108,1003,0.0562527,-0.320826,7.47506,-2.71312,7.38239,-2.38591
0.727835,1.53698,0.730667,0.00801622,0.0323475,-0.00248296,0.000188176,9.93355e-05,-7.24826e-06,0.000188764,9.8748e-05,-0.0808742,0.00719264,1115,1003,0.0631962,-0.322327,7.62524,-2.75004,7.53597,-2.41946
1.42587,1.53701,0.749679,0.00831951,0.0319288,0.000193628,0.000170334,0.000116171,-2.041e-05,0.000177164,0.000109341,-0.322917,0.00692058,1122,1003,0.0731757,-0.3187,7.73636,-2.8041,7.64731,-2.47106
2.12439,1.53687,0.768584,0.00853724,0.0317847,0.00160824,0.000147294,0.000131367,-2.59719e-05,0.000166496,0.000112165,-0.636641,0.00659279,1129,1003,0.0789727,-0.315757,7.85596,-2.85582,7.76644,-2.51887
2.82424,1.53692,0.784249,0.00866002,0.0318769,0.00188222,0.000117537,0.000143184,-2.60658e-05,0.00015941,0.000101311,-1.014,0.00639355,1136,1003,0.0807819,-0.314457,7.99621,-2.9022,7.90567,-2.56136
3.52405,1.53687,0.801826,0.00846764,0.0319466,0.00186845,8.43301e-05,0.000149917,-2.52838e-05,0.000158533,7.57149e-05,-1.24239,0.00658014,1143,1003,0.0787297,-0.31776,8.13352,-2.94611,8.04494,-2.60725
4.22429,1.53648,0.819536,0.00850345,0.032028,0.0011879,5.4114e-05,0.000150264,-2.55836e-05,0.000156647,4.77305e-05,-1.32627,0.00686063,1150,1003,0.0771631,-0.318758,8.28072,-2.98426,8.19102,-2.64672
4.92527,1.5355,0.836159,0.00881163,0.0322031,-0.000655134,3.02508e-05,0.000144556,-2.43161e-05,0.000149514,2.52931e-05,-1.36967,0.00714095,1157,1003,0.0751427,-0.318513,8.44355,-3.00716,8.34855,-2.67097
5.62721,1.53594,0.851191,0.00903899,0.0321372,-0.00177397,3.48626e-06,0.000134146,-1.75081e-05,0.000136451,1.18088e-06,-1.43987,0.00700011,1164,1003,0.0742818,-0.313962,8.61895,-3.05589,8.52043,-2.71971
6.32839,1.53697,0.870902,0.00919303,0.0321801,-0.00226143,-3.17358e-05,0.000119201,-8.11931e-06,0.000119637,-3.21713e-05,-1.51721,0.0067719,1171,1003,0.0743251,-0.309839,8.7825,-3.13303,8.68193,-2.79327
7.03121,1.53883,0.886496,0.00886706,0.0319441,-0.000591171,-6.54079e-05,0.000102289,-4.11193e-06,0.00010239,-6.55087e-05,-1.5463,0.006717,1178,1003,0.0755455,-0.308103,8.96267,-3.21371,8.86735,-2.8724
7.73427,1.53926,0.902805,0.00849262,0.0322769,0.000339298,-8.2069e-05,8.51465e-05,-6.94966e-06,8.54348e-05,-8.23573e-05,-1.52933,0.00669337,1185,1003,0.0741415,-0.31377,9.14733,-3.26936,9.05688,-2.92444
8.43882,1.54025,0.91554,0.00827761,0.0322426,0.000291884,-8.16468e-05,7.21706e-05,-1.19793e-05,7.30979e-05,-8.25741e-05,-1.49354,0.00685093,1192,1003,0.071803,-0.318118,9.35638,-3.31762,9.26815,-2.97794
9.14429,1.54134,0.926816,0.00836369,0.0320038,-0.000911499,-7.74212e-05,6.42442e-05,-1.78947e-05,6.64697e-05,-7.96466e-05,-1.44707,0.00707522,1199,1003,0.0693327,-0.318139,9.58313,-3.3606,9.49272,-3.02921
9.85116,1.54359,0.935067,0.008816,0.0317287,-0.00174908,-7.61537e-05,6.16358e-05,-2.42931e-05,6.57934e-05,-8.03113e-05,-1.4013,0.00702129,1206,1003,0.0714555,-0.315155,9.83304,-3.42218,9.73721,-3.0958
10.5606,1.54596,0.935905,0.00924423,0.0319375,-0.00223734,-7.2856e-05,6.19209e-05,-3.1326e-05,6.88461e-05,-7.97812e-05,-1.35323,0.00710844,1213,1003,0.0741188,-0.318143,10.1189,-3.47024,10.0183,-3.144
11.2701,1.54752,0.938623,0.00880462,0.0324611,-0.00144068,-6.4666e-05,6.63567e-05,-3.68517e-05,7.60104e-05,-7.43197e-05,-1.31459,0.0069892,1220,1003,0.0716749,-0.324628,10.3946,-3.51376,10.2993,-3.18121
11.978,1.54775,0.948395,0.0081009,0.0328125,-0.00107604,-5.81092e-05,7.22681e-05,-3.97585e-05,8.34358e-05,-6.92769e-05,-1.29696,0.00731382,1227,1003,0.0655059,-0.328195,10.6475,-3.54784,10.5598,-3.21075
12.686,1.54824,0.960162,0.00797748,0.0323127,-0.00161716,-5.92167e-05,7.56679e-05,-4.02544e-05,8.67679e-05,-7.03166e-05,-1.30174,0.00735921,1234,1003,0.0628187,-0.32298,10.9072,-3.58178,10.8203,-3.25126
13.3958,1.55092,0.967321,0.00863294,0.0313059,-0.00244223,-6.71157e-05,7.61853e-05,-3.58175e-05,8.46391e-05,-7.55694e-05,-1.33902,0.00731292,1241,1003,0.067145,-0.310122,11.2017,-3.64382,11.1075,-3.3233
14.1088,1.55306,0.965253,0.00917332,0.031094,-0.00263755,-7.46946e-05,7.45292e-05,-2.62399e-05,7.90088e-05,-7.91742e-05,-1.40171,0.00743708,1248,1003,0.0717904,-0.297877,11.538,-3.68642,11.4381,-3.35867
14.8246,1.55529,0.955697,0.00909858,0.0309421,-0.00116093,-8.04162e-05,7.19142e-05,-1.34789e-05,7.30977e-05,-8.15997e-05,-1.48322,0.00775914,1255,1003,0.0751214,-0.289579,11.9034,-3.71211,11.8058,-3.37525
15.5406,1.55859,0.947444,0.00891647,0.0312302,-0.00157399,-8.80548e-05,6.74049e-05,-3.14976e-06,6.74687e-05,-8.81186e-05,-1.55055,0.00802117,1262,1003,0.0719234,-0.293501,12.2727,-3.75471,12.1766,-3.41713
16.2572,1.56466,0.939608,0.00888634,0.031236,-0.00115322,-9.8984e-05,6.24563e-05,4.6374e-06,6.25894e-05,-9.91171e-05,1.5421,0.00805336,1269,1003,0.0727308,-0.305428,12.6501,-3.84313,12.5548,-3.51618
16.975,1.57068,0.929627,0.0084352,0.0315619,0.000133925,-0.000108352,5.74564e-05,1.37955e-05,5.85964e-05,-0.000109492,1.48835,0.00797857,1276,1003,0.0718132,-0.323272,13.0387,-3.92758,12.9491,-3.60822
17.6922,1.57244,0.923195,0.0078398,0.0316191,0.00192333,-0.000111258,5.24934e-05,2.36723e-05,5.58469e-05,-0.000114611,1.43007,0.00783712,1283,1003,0.0710347,-0.329005,13.4173,-3.94347,13.3353,-3.62377
18.4076,1.57256,0.924443,0.00709185,0.0317688,0.00314586,-0.000108361,4.90078e-05,2.85672e-05,5.40331e-05,-0.000113386,1.39667,0.00783419,1290,1003,0.0671245,-0.330648,13.7717,-3.95191,13.6985,-3.62747
19.1222,1.57317,0.930519,0.00683616,0.0320875,0.00403419,-9.6301e-05,4.57101e-05,2.2919e-05,4.93174e-05,-9.99083e-05,1.41469,0.00781547,1297,1003,0.0670041,-0.326745,14.1207,-3.99146,14.0508,-3.65437
19.8422,1.57758,0.921154,0.00751356,0.0322122,0.00321813,-7.65223e-05,4.24646e-05,1.07744e-05,4.34323e-05,-7.74901e-05,1.48122,0.00771799,1304,1003,0.0711011,-0.321158,14.5506,-4.05812,14.4731,-3.71538
20.5665,1.5841,0.899568,0.00852165,0.0322347,0.000684369,-5.65473e-05,3.86263e-05,-1.15061e-06,3.86402e-05,-5.65612e-05,-1.55871,0.00797607,1311,1003,0.0733901,-0.315776,15.042,-4.12659,14.9521,-3.78517
21.2922,1.58993,0.87551,0.00885124,0.0323151,-0.0012608,-4.47609e-05,3.49155e-05,-1.27902e-05,3.69183e-05,-4.67638e-05,-1.41547,0.00801066,1318,1003,0.0707056,-0.3113,15.543,-4.17616,15.4482,-3.83422
22.0095,1.59261,0.880716,0.00808555,0.0323072,-0.000347458,-4.27613e-05,3.24224e-05,-3.09967e-05,4.35537e-05,-5.38925e-05,-1.22603,0.0078011,1325,1003,0.0658075,-0.307899,15.9222,-4.24799,15.8361,-3.90044
22.7257,1.59448,0.891433,0.00756371,0.032208,0.000546237,-4.00969e-05,3.22432e-05,-5.25385e-05,5.98585e-05,-6.77121e-05,-1.08686,0.00777805,1332,1003,0.0632975,-0.305397,16.2899,-4.31563,16.2099,-3.96525
23.4445,1.59665,0.895414,0.00757424,0.0320728,0.000335956,-2.76765e-05,3.42751e-05,-6.69613e-05,7.70781e-05,-7.04795e-05,-1.00204,0.00802088,1339,1003,0.0627173,-0.304284,16.6982,-4.3659,16.6179,-4.01781
24.1702,1.60239,0.879395,0.0083347,0.0320293,-0.000870401,-1.40791e-05,3.60814e-05,-6.70935e-05,8.26291e-05,-6.06268e-05,-0.964262,0.00813271,1346,1003,0.0664096,-0.308111,17.2028,-4.4271,17.114,-4.08706
24.8996,1.60933,0.853799,0.0087426,0.0314589,-0.000836093,-1.97406e-05,3.84886e-05,-5.7157e-05,7.3519e-05,-5.4771e-05,-1.02096,0.00786883,1353,1003,0.0705535,-0.30356,17.749,-4.48686,17.656,-4.15388
25.6293,1.61537,0.829318,0.00840153,0.030872,0.00183502,-4.50844e-05,4.06771e-05,-4.50453e-05,5.99883e-05,-6.43956e-05,-1.16579,0.00766719,1360,1003,0.0754203,-0.305391,18.2887,-4.53235,18.2012,-4.20579
26.3603,1.62102,0.80259,0.00817547,0.030953,0.00212118,-6.67217e-05,4.34418e-05,-3.10963e-05,5.16134e-05,-7.48932e-05,-1.31382,0.00777682,1367,1003,0.0739895,-0.312453,18.8478,-4.56541,18.7629,-4.24348
27.0889,1.62561,0.785771,0.00784176,0.0312771,0.00273331,-6.93543e-05,4.67226e-05,-1.87001e-05,4.96609e-05,-7.22925e-05,-1.41495,0.00813132,1374,1003,0.0724243,-0.32077,19.3742,-4.60911,19.2932,-4.28724
27.8177,1.63067,0.770358,0.00788032,0.0309469,0.00396431,-6.35781e-05,5.34336e-05,-1.09585e-05,5.44511e-05,-6.45955e-05,-1.47822,0.00814569,1381,1003,0.0766003,-0.318622,19.9067,-4.66478,19.8261,-4.34421
28.5566,1.63841,0.72545,0.00771591,0.03069,0.00452426,-6.43943e-05,6.50745e-05,-4.23727e-06,6.5213e-05,-6.45329e-05,-1.53811,0.00792618,1388,1003,0.0767262,-0.308867,20.5625,-4.70028,20.484,-4.37386
29.2954,1.64571,0.683356,0.00813298,0.0309814,0.00317439,-7.38563e-05,8.02065e-05,3.87913e-06,8.03041e-05,-7.39539e-05,1.54564,0.00755194,1395,1003,0.0764039,-0.306867,21.2223,-4.73285,21.1386,-4.40248
30.0294,1.65169,0.658322,0.00860175,0.0322205,-1.86717e-05,-8.13179e-05,9.50351e-05,1.00762e-05,9.56089e-05,-8.18917e-05,1.51391,0.00750926,1402,1003,0.0704837,-0.312985,21.8242,-4.79172,21.7336,-4.4514
30.7597,1.65751,0.64668,0.00878046,0.0330232,-0.00143775,-7.29354e-05,0.000107466,1.08548e-05,0.000108117,-7.35862e-05,1.51091,0.00780907,1409,1003,0.0673669,-0.319238,22.3772,-4.88014,22.2839,-4.53385
31.498,1.66101,0.612371,0.0083438,0.03341,-0.000743093,-4.50555e-05,0.000114654,7.33459e-06,0.00011499,-4.53916e-05,1.525,0.00814339,1416,1003,0.0650157,-0.319143,23.0184,-4.86339,22.9301,-4.50745
32.2389,1.66684,0.572421,0.00743999,0.0330441,0.000812153,-7.8721e-06,0.000118426,6.08607e-06,0.000118718,-8.1647e-06,1.52276,0.0079817,1423,1003,0.0611792,-0.312995,23.6856,-4.87097,23.6076,-4.51226
32.978,1.67116,0.540127,0.00738882,0.0320689,0.000670868,2.45849e-05,0.000118407,9.65456e-06,0.00011939,2.36017e-05,1.46931,0.00766143,1430,1003,0.0604986,-0.298252,24.3398,-4.86089,24.2624,-4.50786
33.7104,1.67949,0.531019,0.00727702,0.0306278,0.00174451,5.20959e-05,0.000116258,1.09435e-05,0.000118074,5.02807e-05,1.40643,0.00829776,1437,1003,0.0632923,-0.292838,24.9115,-4.97975,24.8358,-4.64749
34.4495,1.68886,0.503998,0.00700329,0.0304909,0.00321961,7.53816e-05,0.000112635,5.30293e-06,0.000113376,7.46415e-05,1.43212,0.00745207,1444,1003,0.0653215,-0.301591,25.5602,-5.08339,25.4882,-4.75852
35.1906,1.69638,0.472596,0.0066511,0.0306504,0.00387837,9.43872e-05,0.000108339,-3.54683e-06,0.000109188,9.35373e-05,-1.3356,0.00724811,1451,1003,0.0639081,-0.305883,26.2331,-5.14609,26.1651,-4.82054
35.9288,1.70345,0.452024,0.00703616,0.0313818,0.00163684,0.000111695,0.000103581,-7.45595e-06,0.000116126,9.91499e-05,-0.536249,0.00673943,1458,1003,0.0601061,-0.310991,26.8802,-5.23194,26.8071,-4.903
36.6711,1.71129,0.421418,0.0075887,0.0313022,-0.0008062,0.000130239,0.000100167,-7.95958e-07,0.00013026,0.000100146,-0.0264436,0.00752584,1465,1003,0.0575456,-0.314158,27.5771,-5.29092,27.497,-4.97346
37.4177,1.71964,0.380329,0.00809237,0.0315796,-0.00142827,0.000145028,9.32526e-05,1.06565e-05,0.000147136,9.11451e-05,0.195251,0.00818069,1472,1003,0.0601359,-0.319522,28.322,-5.34135,28.2365,-5.02544
38.1651,1.72858,0.339261,0.00813878,0.0319417,0.000584862,0.000150655,8.41397e-05,1.59419e-05,0.000154278,8.05163e-05,0.223494,0.0081928,1479,1003,0.0667592,-0.32198,29.0692,-5.41522,28.9842,-5.0891
38.9111,1.73755,0.304459,0.00806528,0.0319618,0.00190853,0.000151851,7.07562e-05,1.64971e-05,0.000155079,6.75287e-05,0.193202,0.00861393,1486,1003,0.0701788,-0.315851,29.799,-5.50642,29.7154,-5.17044
39.6569,1.74437,0.272393,0.00893016,0.0319114,0.000538671,0.000147492,6.06006e-05,1.83849e-05,0.000151222,5.68708e-05,0.20016,0.00845713,1493,1003,0.0738932,-0.312787,30.536,-5.55046,30.4429,-5.21639
40.4048,1.75048,0.236127,0.00955346,0.0319785,-0.00148145,0.000152536,5.33754e-05,2.46032e-05,0.000158305,4.76066e-05,0.230312,0.00829235,1500,1003,0.0731067,-0.31205,31.295,-5.56685,31.1947,-5.23643
41.1543,1.75773,0.1978,0.0096892,0.0321968,-0.00313459,0.000167505,4.99815e-05,4.25921e-05,0.000181317,3.61689e-05,0.313598,0.00821774,1507,1003,0.0687668,-0.314099,32.0655,-5.60197,31.9632,-5.27382
41.9052,1.76564,0.157578,0.00852963,0.0319018,-0.00109907,0.000200288,4.43297e-05,7.34806e-05,0.000229455,1.51635e-05,0.377852,0.00787957,1514,1003,0.0643588,-0.311783,32.8371,-5.64895,32.7477,-5.31907
42.6507,1.771,0.13503,0.00814746,0.0321922,-0.00161805,0.000273906,2.35122e-05,0.000114975,0.00031869,-2.12716e-05,0.371431,0.0073535,1521,1003,0.0587672,-0.313099,33.5549,-5.6944,33.4694,-5.36153
43.3964,1.77369,0.113545,0.00850559,0.0323442,-0.0019131,0.000403109,-2.25873e-05,0.00016477,0.000459433,-7.89108e-05,0.329379,0.00658609,1528,1003,0.0609828,-0.313352,34.2831,-5.68854,34.1938,-5.35386
44.145,1.77621,0.0857881,0.00898118,0.0318568,-0.00101131,0.000567822,-9.99427e-05,0.000202537,0.00062445,-0.000156571,0.272633,0.00627638,1535,1003,0.0685361,-0.313278,35.0449,-5.65307,34.951,-5.32568
-38.5316,0.765665,0.452722,0.0065132,0.0288544,0.0112071,-0.000190217,3.76695e-05,0.000363558,0.000304722,-0.000457269,0.937256,0.00668534,716,1010,0.0818916,-0.306517,9.81728,-0.236664,9.76741,0.0795821
-37.8574,0.765713,0.471113,0.00644736,0.0297013,0.00772512,-0.000134642,6.80546e-05,0.000282352,0.000266697,-0.000333284,0.957708,0.00664098,723,1010,0.0745809,-0.312125,9.52951,-0.290642,9.47316,0.027615
-37.1812,0.767679,0.481194,0.00646972,0.0300022,0.00561882,-9.27032e-05,0.000102909,0.000215029,0.00024133,-0.000231125,0.998838,0.00681922,730,1010,0.0707936,-0.313454,9.27867,-0.35817,9.21788,-0.0409183
-36.5039,0.767393,0.487334,0.00670441,0.0299923,0.00491731,-5.59289e-05,0.000136984,0.000163176,0.00023008,-0.000149025,1.05233,0.00689363,737,1010,0.0718708,-0.312901,9.04788,-0.367122,8.98333,-0.0515582
-35.8275,0.767803,0.499649,0.00673999,0.0290733,0.00690144,-2.39655e-05,0.000166338,0.000132677,0.000234456,-9.2084e-05,1.09647,0.00706506,744,1010,0.0762017,-0.304599,8.79358,-0.40452,8.73266,-0.0939843
-35.1519,0.767674,0.518633,0.00647026,0.0286589,0.00771511,2.79012e-07,0.000188128,0.000118002,0.000245023,-5.66153e-05,1.12153,0.00725191,751,1010,0.0750894,-0.303594,8.52009,-0.449129,8.46343,-0.143884
-34.477,0.766211,0.542658,0.00626478,0.0288262,0.00741905,1.60233e-05,0.000201652,0.000108821,0.000251864,-3.4189e-05,1.13849,0.00731365,758,1010,0.0723848,-0.307257,8.23671,-0.484267,8.18141,-0.180209
-33.8,0.765825,0.557901,0.0060749,0.0292425,0.00723619,2.9648e-05,0.000207076,0.000102718,0.000254087,-1.73629e-05,1.14158,0.00713617,765,1010,0.0699987,-0.314125,7.99384,-0.519421,7.93991,-0.214288
-33.1212,0.766101,0.565437,0.00620772,0.0294888,0.00693516,4.37432e-05,0.000205965,9.90308e-05,0.000252862,-3.15408e-06,1.12852,0.00690377,772,1010,0.0707314,-0.318276,7.79067,-0.545635,7.73474,-0.24053
-32.4424,0.766248,0.574629,0.00654305,0.0293195,0.0074501,5.75512e-05,0.000201637,0.000101893,0.000254384,4.80456e-06,1.09312,0.00681542,779,1010,0.0752355,-0.316059,7.58856,-0.574012,7.53017,-0.268735
-31.7636,0.767673,0.586721,0.00691438,0.0291918,0.00677473,6.49292e-05,0.000191589,0.000106831,0.00025245,4.06761e-06,1.05295,0.00676057,786,1010,0.0777451,-0.314005,7.38551,-0.6344,7.32213,-0.331565
-31.0857,0.769166,0.604685,0.00728019,0.0294489,0.00508817,6.36134e-05,0.000176885,0.000110142,0.0002441,-3.6012e-06,1.02287,0.00676137,793,1010,0.0780578,-0.313845,7.16908,-0.715788,7.09881,-0.41223
-30.408,0.770706,0.625476,0.00751547,0.0299116,0.00234116,5.74019e-05,0.00015888,0.000111483,0.000230627,-1.43451e-05,0.998953,0.00680323,800,1010,0.0747989,-0.316157,6.94949,-0.80483,6.87171,-0.501762
-29.7292,0.770809,0.642753,0.00738762,0.0304348,0.00020874,4.73327e-05,0.000140914,0.000103442,0.000207656,-1.94092e-05,0.997796,0.00681312,807,1010,0.0689544,-0.314796,6.74465,-0.860956,6.66422,-0.551634
-29.0486,0.770897,0.652802,0.00719994,0.0300841,-0.000744056,3.35824e-05,0.000125523,8.69849e-05,0.000177938,-1.88326e-05,1.02849,0.0068647,814,1010,0.0650511,-0.303435,6.5713,-0.891932,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.00720738,0.0298053,-0.00104439,1.76122e-05,0.00011295,6.97529e-05,0.000149766,-1.92044e-05,1.08515,0.00679833,821,1010,0.0644524,-0.294782,6.42839,-0.910223,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.00730868,0.0299111,-0.000145838,2.54202e-07,0.000103179,5.62882e-05,0.000127984,-2.45509e-05,1.15572,0.00663389,828,1010,0.0672166,-0.298961,6.34256,-0.942911,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.00746329,0.0306033,0.00130058,-1.52042e-05,9.5106e-05,4.0704e-05,0.000108499,-2.85976e-05,1.25291,0.00632762,835,1010,0.0715614,-0.315068,6.26111,-0.996173,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.0077153,0.0312623,0.00224214,-2.60335e-05,8.83454e-05,1.72011e-05,9.08762e-05,-2.85643e-05,1.42471,0.00624912,842,1010,0.0758807,-0.328191,6.15638,-1.05889,6.07606,-0.740682
