 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7945,2.86568,0.69264,0.0538493,0.118991,0.0157991,0.000270546,-0.000291522,0.000219549,0.000346138,-0.000367114,0.331592,0.00812195,989,989,0.546758,-1.26166,6.77428,-2.70087,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.0539858,0.119111,0.0190645,0.000387194,-0.00025253,0.00022527,0.000458558,-0.000323895,0.306794,0.00867969,996,989,0.555461,-1.26017,6.84143,-2.77689,6.30057,-1.55137
-10.402,2.87307,0.680167,0.0539638,0.11886,0.0235068,0.000519292,-0.000212194,0.000232541,0.000586958,-0.000279859,0.283165,0.00902479,1003,989,0.565577,-1.25893,6.92711,-2.82914,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.0540028,0.1188,0.0266367,0.000639792,-0.00017607,0.000247272,0.000708884,-0.000245162,0.272468,0.00931803,1010,989,0.573207,-1.2577,7.01894,-2.85839,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.0544382,0.118923,0.0273795,0.000730874,-0.000146668,0.000268563,0.000806541,-0.000222335,0.274627,0.00956048,1017,989,0.579088,-1.25614,7.09682,-2.88031,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.055838,0.119274,0.0237475,0.000794795,-0.000127978,0.000289032,0.000877851,-0.000211034,0.279818,0.00963368,1024,989,0.583978,-1.25197,7.17314,-2.91983,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.0569034,0.119932,0.0195604,0.000851763,-0.000118213,0.000301947,0.000938076,-0.000204527,0.278431,0.00918955,1031,989,0.583969,-1.2536,7.23265,-2.99383,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.0577797,0.120644,0.0169947,0.000916036,-0.000114223,0.000308337,0.00100126,-0.000199452,0.269681,0.00878798,1038,989,0.585921,-1.26249,7.30088,-3.07773,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.0585996,0.12119,0.0152253,0.00098143,-0.000115394,0.000309589,0.00106278,-0.000196744,0.256961,0.00861397,1045,989,0.589236,-1.27082,7.39558,-3.15309,6.80057,-1.90837
-5.5289,2.89012,0.701926,0.0594767,0.121746,0.0148998,0.0010403,-0.000121853,0.000304386,0.00111519,-0.00019675,0.241266,0.00891767,1052,989,0.596617,-1.27764,7.54169,-3.22108,6.93711,-1.97304
-4.82949,2.89334,0.699743,0.0604123,0.12227,0.013423,0.00108227,-0.000134017,0.0002878,0.00114694,-0.000198679,0.221006,0.0093977,1059,989,0.601692,-1.27982,7.68148,-3.27989,7.06516,-2.02787
-4.13155,2.89544,0.705351,0.0608766,0.12254,0.0128542,0.00110826,-0.000150353,0.000255016,0.00115797,-0.00020006,0.192504,0.00972642,1066,989,0.604364,-1.28159,7.79213,-3.33581,7.17008,-2.08186
-3.43215,2.8981,0.707108,0.0608626,0.122485,0.0139048,0.00111895,-0.000167056,0.000209457,0.0011522,-0.000200311,0.157454,0.00960833,1073,989,0.6064,-1.28108,7.91821,-3.39226,7.29752,-2.13622
-2.73025,2.9022,0.701144,0.0605859,0.121956,0.0156623,0.00111634,-0.000183769,0.000160306,0.00113581,-0.000203244,0.12089,0.00969638,1080,989,0.607757,-1.27553,8.07853,-3.45369,7.46287,-2.19815
-2.03031,2.9038,0.70464,0.061011,0.122784,0.0151999,0.00110161,-0.00019982,0.000107621,0.00111045,-0.00020866,0.0819524,0.00948786,1087,989,0.610114,-1.28049,8.21888,-3.50153,7.598,-2.23569
-1.3314,2.90471,0.713967,0.0623736,0.123559,0.014277,0.00106684,-0.000215962,4.90784e-05,0.00106872,-0.000217837,0.0381843,0.00944456,1094,989,0.620662,-1.28748,8.35397,-3.54761,7.71774,-2.27577
-0.63501,2.90466,0.734828,0.0646908,0.124281,0.0100919,0.00101697,-0.000228606,-1.63655e-05,0.00101719,-0.000228821,-0.0131359,0.00975831,1101,989,0.632329,-1.28974,8.46522,-3.60113,7.79988,-2.32896
0.0643142,2.90662,0.74637,0.0667557,0.124461,0.00718646,0.000954851,-0.000232091,-8.34907e-05,0.000960695,-0.000237936,-0.0698824,0.00955939,1108,989,0.644792,-1.28561,8.6166,-3.66816,7.92641,-2.39667
0.76407,2.90815,0.758037,0.0672621,0.124324,0.00949845,0.000882362,-0.000227272,-0.00014486,0.000900962,-0.000245872,-0.127697,0.00941805,1115,989,0.65525,-1.2789,8.75233,-3.73761,8.05971,-2.45587
1.46497,2.90938,0.767108,0.067334,0.124222,0.0134783,0.000797565,-0.00021784,-0.000196311,0.000834197,-0.000254471,-0.184479,0.00897282,1122,989,0.665775,-1.27635,8.899,-3.79495,8.21039,-2.50169
2.16642,2.90939,0.775835,0.0674699,0.124025,0.0154986,0.000696097,-0.000205311,-0.000235367,0.000753853,-0.000263068,-0.240633,0.00867503,1129,989,0.67195,-1.27492,9.05709,-3.81764,8.36933,-2.52148
2.86799,2.90865,0.785835,0.0678871,0.12482,0.0100062,0.000583245,-0.000192025,-0.000265549,0.000665479,-0.000274259,-0.300311,0.00903634,1136,989,0.660903,-1.28158,9.22927,-3.81947,8.53048,-2.52957
3.56902,2.90846,0.799822,0.0681177,0.125454,0.00419399,0.000468266,-0.000177182,-0.000292005,0.000580764,-0.00028968,-0.367734,0.00940001,1143,989,0.647072,-1.28718,9.39203,-3.84063,8.68394,-2.56018
4.26979,2.90958,0.816751,0.0679374,0.125806,0.00105724,0.000359762,-0.000161609,-0.000316701,0.000509267,-0.000311114,-0.441055,0.00974469,1150,989,0.636215,-1.29305,9.54404,-3.89847,8.83409,-2.62581
4.97255,2.9109,0.828057,0.0687638,0.12449,0.00349394,0.000263063,-0.000146051,-0.000334472,0.000450571,-0.000333559,-0.510952,0.00974403,1157,989,0.650652,-1.28277,9.72917,-3.94233,9.01366,-2.67955
5.67553,2.9127,0.840481,0.0689951,0.123849,0.00565872,0.000185524,-0.000131547,-0.000340412,0.000402507,-0.00034853,-0.567475,0.00922676,1164,989,0.658274,-1.27371,9.91206,-4.01085,9.19664,-2.74615
6.37716,2.91383,0.859625,0.0690526,0.123732,0.00657949,0.000131461,-0.000119598,-0.000338204,0.000366681,-0.000354817,-0.607696,0.00892176,1171,989,0.660708,-1.26774,10.0758,-4.08879,9.36076,-2.81808
7.07796,2.91504,0.883554,0.0685123,0.124516,0.00385681,9.77141e-05,-0.000112028,-0.000336312,0.000345127,-0.000359441,-0.634262,0.00883629,1178,989,0.647104,-1.26882,10.2265,-4.18265,9.51385,-2.90503
7.78178,2.91758,0.89837,0.0682613,0.124187,0.00506356,7.59508e-05,-0.000108556,-0.000340028,0.000336018,-0.000368623,-0.652931,0.00904816,1185,989,0.647337,-1.26232,10.4193,-4.27391,9.7105,-2.9933
8.48674,2.91992,0.910832,0.0683341,0.123076,0.00726223,5.78911e-05,-0.000107335,-0.000348493,0.000333429,-0.000382873,-0.669017,0.00920827,1192,989,0.653787,-1.25375,10.6308,-4.34321,9.92378,-3.07068
9.1917,2.92099,0.924914,0.0686522,0.12151,0.00921057,3.6766e-05,-0.000106303,-0.000358928,0.000331219,-0.000400756,-0.687037,0.009451,1199,989,0.66219,-1.2419,10.8461,-4.38446,10.1377,-3.12668
9.89674,2.92154,0.940482,0.0688659,0.120906,0.0078875,1.10183e-05,-0.000103193,-0.000367945,0.000326262,-0.000418437,-0.708411,0.00938023,1206,989,0.660268,-1.23563,11.0652,-4.42428,10.3533,-3.1765
10.6026,2.92253,0.955056,0.0688749,0.120816,0.00649736,-8.95028e-06,-0.000100221,-0.000375304,0.000323482,-0.000432654,-0.724897,0.00921261,1213,989,0.655932,-1.23401,11.294,-4.47564,10.5805,-3.23224
11.3127,2.92646,0.956467,0.068421,0.120912,0.00751107,-1.52516e-05,-9.53447e-05,-0.000382374,0.000329168,-0.000439764,-0.733223,0.00918453,1220,989,0.653589,-1.23368,11.5758,-4.55859,10.8679,-3.31033
12.0248,2.92937,0.952965,0.0680858,0.121024,0.00942927,-1.2763e-05,-8.84239e-05,-0.000386539,0.000337793,-0.00043898,-0.736619,0.00945568,1227,989,0.654967,-1.23606,11.8843,-4.60717,11.1817,-3.3539
12.7369,2.93199,0.951346,0.0680039,0.121377,0.00736457,-1.08221e-05,-7.99914e-05,-0.000382856,0.000339008,-0.000429821,-0.740354,0.00943748,1234,989,0.647647,-1.2403,12.1996,-4.64664,11.4957,-3.39664
13.4496,2.93489,0.949407,0.068066,0.121432,0.00498984,-1.07252e-05,-7.06451e-05,-0.000367984,0.000328516,-0.000409886,-0.744779,0.00929663,1241,989,0.640915,-1.23988,12.5257,-4.68876,11.8188,-3.44425
14.1654,2.93979,0.93905,0.068091,0.120641,0.00814567,-1.15756e-05,-6.24697e-05,-0.000346366,0.000310277,-0.000384322,-0.74873,0.00902763,1248,989,0.64967,-1.23225,12.8875,-4.75327,12.1834,-3.50862
14.8807,2.94396,0.932485,0.0679389,0.119318,0.0134761,-1.42388e-05,-5.62499e-05,-0.000326988,0.000292417,-0.000362906,-0.753322,0.00909472,1255,989,0.663123,-1.21859,13.238,-4.81485,12.5405,-3.56875
15.5936,2.94713,0.936114,0.0683739,0.118011,0.0169203,-8.75654e-06,-5.46208e-05,-0.000313461,0.00028261,-0.000345987,-0.748884,0.00936104,1262,989,0.677099,-1.2047,13.564,-4.88025,12.8652,-3.63746
16.304,2.95088,0.949864,0.0687127,0.11794,0.0152116,3.15945e-06,-5.62682e-05,-0.000302289,0.000277192,-0.0003303,-0.736408,0.00942667,1269,989,0.675047,-1.20442,13.8623,-4.98285,13.1582,-3.74632
17.0169,2.95454,0.957347,0.0689299,0.118369,0.0115537,2.90434e-06,-6.03764e-05,-0.000290634,0.000263616,-0.000321088,-0.731178,0.00931321,1276,989,0.665965,-1.20751,14.1932,-5.06699,13.4835,-3.83548
17.7321,2.95636,0.958497,0.0684681,0.119254,0.00893283,-7.80142e-06,-6.30785e-05,-0.000278782,0.000244709,-0.000315589,-0.735989,0.00923475,1283,989,0.652977,-1.21682,14.5478,-5.10214,13.8403,-3.86959
18.4485,2.95772,0.957261,0.0682831,0.119437,0.00765636,-1.6743e-05,-6.44728e-05,-0.000270719,0.000231161,-0.000312377,-0.741435,0.0094803,1290,989,0.646782,-1.22012,14.9208,-5.11681,14.214,-3.88776
19.1677,2.96207,0.949371,0.0685857,0.119395,0.00500041,-1.55524e-05,-6.6033e-05,-0.000269572,0.000229959,-0.000311544,-0.738719,0.00970598,1297,989,0.641355,-1.21616,15.3351,-5.1716,14.6229,-3.94735
19.8904,2.96773,0.931795,0.0681318,0.119115,0.00503694,-1.46432e-05,-6.8719e-05,-0.000273385,0.000233037,-0.0003164,-0.736108,0.00955143,1304,989,0.636418,-1.21022,15.7856,-5.23046,15.0781,-4.0063
20.616,2.97361,0.906755,0.0673475,0.118914,0.00569638,-2.92021e-05,-7.26224e-05,-0.000281205,0.00023113,-0.000332954,-0.746873,0.00968644,1311,989,0.630061,-1.20551,16.2692,-5.27443,15.5705,-4.04827
21.3394,2.97757,0.890878,0.0678781,0.118366,0.00416323,-4.9878e-05,-7.38342e-05,-0.000294038,0.000232426,-0.000356138,-0.765041,0.00936773,1318,989,0.630209,-1.19487,16.7393,-5.2983,16.0339,-4.07748
22.0575,2.97961,0.894167,0.0687809,0.118006,0.00289903,-6.9639e-05,-7.07935e-05,-0.000310448,0.000240232,-0.000380665,-0.784469,0.00916005,1325,989,0.634689,-1.18732,17.1449,-5.33907,16.4293,-4.12193
22.7759,2.98277,0.89854,0.069017,0.117962,0.00316609,-9.0306e-05,-6.36318e-05,-0.000324241,0.000247546,-0.000401484,-0.805953,0.00906238,1332,989,0.637085,-1.18575,17.5465,-5.40991,16.8287,-4.19169
23.4959,2.98698,0.899892,0.0683242,0.118396,0.00408041,-0.000113055,-5.54327e-05,-0.000328941,0.000245957,-0.000414444,-0.829081,0.00880321,1339,989,0.632204,-1.18808,17.9584,-5.50121,17.2483,-4.27425
24.2216,2.99361,0.884899,0.0675898,0.118103,0.00613553,-0.000141313,-5.0622e-05,-0.000323684,0.000230877,-0.000422812,-0.854991,0.00866724,1346,989,0.630643,-1.19062,18.4418,-5.58332,17.741,-4.3594
24.953,3.00135,0.853873,0.0678222,0.1168,0.00630635,-0.000169802,-4.9778e-05,-0.000313666,0.000209565,-0.000429145,-0.879918,0.00886429,1353,989,0.633198,-1.17942,19.0079,-5.6305,18.3049,-4.42185
25.6855,3.00712,0.821043,0.0677312,0.11591,0.00666165,-0.000197556,-5.15035e-05,-0.000300235,0.000184459,-0.000433519,-0.904697,0.00914181,1360,989,0.633021,-1.17185,19.5845,-5.63809,18.8828,-4.43935
26.4158,3.01138,0.797533,0.067634,0.11508,0.00709505,-0.000229157,-5.61817e-05,-0.000284919,0.000155087,-0.000440426,-0.932754,0.00946682,1367,989,0.633031,-1.16671,20.1318,-5.64061,19.4314,-4.45276
27.15,3.01689,0.763798,0.0678172,0.114966,0.00700862,-0.000256603,-6.34127e-05,-0.000272075,0.000128706,-0.000448721,-0.955973,0.00976718,1374,989,0.633904,-1.16952,20.7309,-5.64468,20.0287,-4.4626
27.8832,3.02496,0.735815,0.0680154,0.114686,0.0064115,-0.000271247,-7.21656e-05,-0.000265275,0.000111629,-0.000455043,-0.964887,0.00903534,1381,989,0.633403,-1.1653,21.3172,-5.71852,20.6125,-4.54009
28.6154,3.03284,0.713061,0.0680401,0.114421,0.00645773,-0.000276731,-8.07298e-05,-0.000262239,0.000101222,-0.000458683,-0.964217,0.00872259,1388,989,0.633172,-1.15916,21.8886,-5.80695,21.1837,-4.62815
29.3451,3.03913,0.700252,0.0677121,0.114358,0.00585598,-0.000281388,-9.09105e-05,-0.000257373,8.82795e-05,-0.000460578,-0.962607,0.00813276,1395,989,0.627459,-1.14914,22.425,-5.8973,21.7231,-4.71199
30.0719,3.04196,0.69828,0.0668879,0.114449,0.00635978,-0.000281606,-0.000101005,-0.000248222,7.28313e-05,-0.000455442,-0.959851,0.00809445,1402,989,0.620337,-1.14417,22.9192,-5.94993,22.2262,-4.75686
30.8053,3.047,0.677664,0.0664976,0.114265,0.0084655,-0.000263769,-0.000110636,-0.000241398,6.60465e-05,-0.000440452,-0.938969,0.00818029,1409,989,0.622477,-1.14003,23.4991,-5.99255,22.8115,-4.79365
31.551,3.05683,0.621874,0.0656206,0.113319,0.0127459,-0.000235856,-0.000118861,-0.000239413,6.90971e-05,-0.000423815,-0.905219,0.00868526,1416,989,0.627016,-1.13139,24.2212,-6.02771,23.5452,-4.82798
32.2965,3.06681,0.569256,0.0652475,0.112685,0.0126004,-0.000210599,-0.000127092,-0.000238516,7.32981e-05,-0.000410989,-0.872047,0.00918767,1423,989,0.622583,-1.12598,24.9468,-6.06564,24.2746,-4.87429
33.0375,3.07456,0.53261,0.0650953,0.112258,0.0120819,-0.000182854,-0.000138336,-0.00023618,7.66318e-05,-0.000397822,-0.832383,0.00944016,1430,989,0.619035,-1.12017,25.6191,-6.1068,24.9481,-4.92034
33.7728,3.08224,0.515288,0.0652071,0.111555,0.0109124,-0.000147804,-0.000152545,-0.000234444,8.42817e-05,-0.000384631,-0.780344,0.00940419,1437,989,0.616118,-1.11683,26.2265,-6.19107,25.5538,-5.01911
34.5114,3.09098,0.49041,0.0655613,0.111447,0.0100503,-0.000116408,-0.000167275,-0.000238587,9.8097e-05,-0.00038178,-0.732298,0.00916965,1444,989,0.616236,-1.12283,26.8746,-6.27882,26.1977,-5.11778
35.2512,3.0989,0.463965,0.0657932,0.111631,0.00989176,-0.000101522,-0.000177856,-0.00024729,0.000110529,-0.000389906,-0.708832,0.00847528,1451,989,0.617234,-1.1237,27.5347,-6.35845,26.8553,-5.19548
35.9911,3.10593,0.43928,0.065807,0.111681,0.00901528,-0.000101106,-0.000185036,-0.00025851,0.000118823,-0.000404965,-0.704934,0.0078925,1458,989,0.613923,-1.12612,28.1937,-6.41914,27.5137,-5.26044
36.7305,3.11157,0.417872,0.0653927,0.110835,0.0100189,-0.000102485,-0.000195534,-0.000268727,0.000123716,-0.000421734,-0.699683,0.00784752,1465,989,0.612855,-1.11929,28.8418,-6.45737,28.1665,-5.30654
37.4741,3.11796,0.38646,0.0649137,0.110901,0.0103587,-0.000108308,-0.000209063,-0.000280981,0.000126776,-0.000444147,-0.696695,0.00866356,1472,989,0.608676,-1.11603,29.5372,-6.49527,28.8671,-5.33949
38.2205,3.12496,0.348845,0.065372,0.111467,0.00880868,-0.000120355,-0.000227468,-0.000303593,0.000134369,-0.000482192,-0.698091,0.00908762,1479,989,0.607164,-1.11528,30.276,-6.53051,29.6004,-5.36759
38.9672,3.13241,0.312645,0.0661113,0.111507,0.00592143,-0.000136494,-0.000256933,-0.000336003,0.000144643,-0.00053807,-0.696728,0.00904077,1486,989,0.604194,-1.11152,31.0209,-6.56713,30.3365,-5.40832
39.718,3.14247,0.266953,0.0666634,0.110426,0.00418177,-0.000159673,-0.000287941,-0.00037246,0.000154134,-0.000601749,-0.700139,0.00801119,1493,989,0.603546,-1.10355,31.81,-6.61433,31.1193,-5.47469
40.4682,3.15227,0.225452,0.0669667,0.109384,0.00180635,-0.000180951,-0.000327212,-0.000413407,0.000165743,-0.000673907,-0.697855,0.00774135,1500,989,0.598392,-1.09186,32.5882,-6.6705,31.8935,-5.54747
41.2172,3.16117,0.189459,0.0662887,0.108561,0.00219202,-0.000198545,-0.000383142,-0.000454637,0.000173068,-0.000754755,-0.685251,0.00778066,1507,989,0.592767,-1.08187,33.3411,-6.73446,32.6538,-5.61751
41.9623,3.16751,0.166816,0.0655552,0.108313,0.00436025,-0.00020021,-0.000467347,-0.000497272,0.000181119,-0.000848676,-0.654194,0.00748076,1514,989,0.592259,-1.0809,34.0472,-6.79207,33.3684,-5.67357
42.7079,3.17306,0.144721,0.0647795,0.107956,0.00642739,-0.000182423,-0.000594091,-0.000552298,0.00020115,-0.000977664,-0.607028,0.00709682,1521,989,0.591145,-1.08335,34.7586,-6.82986,34.0885,-5.7155
43.455,3.17887,0.120605,0.0643333,0.107188,0.00909759,-0.000143921,-0.000771742,-0.000618842,0.000236074,-0.00115174,-0.550681,0.00655335,1528,989,0.59537,-1.08277,35.4894,-6.86341,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.0504703,0.11456,0.000553702,-0.000211973,-0.000119801,0.000141247,-1.73115e-05,-0.000314462,0.943093,0.007396,716,996,0.497804,-1.18127,11.0693,-0.688776,10.5389,0.477996
-37.82,2.11746,0.421062,0.050246,0.114778,0.00134937,-4.97498e-05,-0.000133861,9.72331e-05,1.41331e-05,-0.000197744,0.581286,0.00726445,723,996,0.496461,-1.1889,10.7896,-0.695096,10.2629,0.470556
-37.1442,2.11604,0.434507,0.0499243,0.114707,0.00203315,6.27567e-05,-0.000130523,6.50584e-05,8.26152e-05,-0.000150381,0.296257,0.00720049,730,996,0.493988,-1.19309,10.5162,-0.697358,9.99394,0.464353
-36.4668,2.11688,0.441276,0.0501072,0.114558,0.00206345,0.000137741,-0.000113073,5.12229e-05,0.000147799,-0.000123131,0.193886,0.0072061,737,996,0.495498,-1.19302,10.2821,-0.728473,9.758,0.430127
-35.7892,2.11871,0.449485,0.0506524,0.114244,0.000816987,0.000187252,-9.11646e-05,5.49595e-05,0.000197709,-0.000101621,0.188008,0.00745383,744,996,0.498329,-1.18681,10.0559,-0.783581,9.52394,0.3712
-35.113,2.11987,0.467389,0.0512615,0.114384,0.000481389,0.000218929,-7.14949e-05,6.36436e-05,0.000232263,-8.48296e-05,0.206533,0.00751527,751,996,0.503449,-1.18931,9.79862,-0.855355,9.25989,0.298674
-34.437,2.12017,0.487643,0.051848,0.114929,0.00183052,0.000231157,-5.50327e-05,6.53432e-05,0.00024537,-6.9246e-05,0.214182,0.00752119,758,996,0.51151,-1.20262,9.53572,-0.918194,8.99344,0.237256
-33.7605,2.12086,0.507122,0.0523227,0.115214,0.00233652,0.000226304,-4.10427e-05,6.13628e-05,0.000239716,-5.44542e-05,0.215177,0.00780947,765,996,0.516857,-1.21113,9.28314,-0.983962,8.73693,0.170081
-33.0798,2.12349,0.506762,0.0523655,0.115124,0.00243282,0.000222611,-3.32658e-05,5.84246e-05,0.000235319,-4.59747e-05,0.21419,0.00820282,772,996,0.517002,-1.20793,9.10962,-1.0363,8.56315,0.11924
-32.4002,2.12498,0.514013,0.052077,0.115041,0.00235746,0.000213468,-2.919e-05,5.88252e-05,0.000226977,-4.26984e-05,0.225723,0.00835813,779,996,0.513398,-1.20084,8.91078,-1.09042,8.36704,0.0702964
-31.72,2.12676,0.519848,0.0517822,0.115368,0.00171583,0.000196363,-3.29597e-05,5.5971e-05,0.000209294,-4.58914e-05,0.227058,0.00827983,786,996,0.508515,-1.19932,8.72546,-1.14764,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.0517537,0.116258,-0.00010752,0.000169042,-4.38698e-05,5.10013e-05,0.000180628,-5.54563e-05,0.223388,0.00773814,793,996,0.503877,-1.20597,8.50076,-1.22714,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.0520459,0.116846,-0.00230079,0.000140023,-6.20316e-05,4.6826e-05,0.000150348,-7.2356e-05,0.217011,0.00752543,800,996,0.501809,-1.21377,8.31842,-1.29249,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.0521264,0.116193,0.000390656,0.000120027,-8.83828e-05,4.01284e-05,0.000127486,-9.58424e-05,0.183794,0.00756227,807,996,0.50771,-1.21061,8.10494,-1.32664,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.0518012,0.115711,0.00497729,0.000108173,-0.000120975,2.98481e-05,0.000111997,-0.000124799,0.127425,0.00762764,814,996,0.513355,-1.21235,7.8952,-1.36852,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.0517678,0.115241,0.00703579,9.95386e-05,-0.000159969,1.76325e-05,0.000100731,-0.000161162,0.0675324,0.00746972,821,996,0.516911,-1.21192,7.73004,-1.38358,7.19726,-0.217467
-27.636,2.1331,0.583851,0.0520452,0.11625,0.00580692,9.02516e-05,-0.000201238,7.66965e-06,9.04532e-05,-0.00020144,0.0262877,0.00712509,828,996,0.516527,-1.22499,7.65392,-1.44731,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.0522915,0.116869,0.00582857,8.30428e-05,-0.000245119,-2.23628e-06,8.3058e-05,-0.000245134,-0.00681414,0.00690911,835,996,0.518482,-1.23292,7.55083,-1.52721,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.0525319,0.11733,0.00669327,8.55634e-05,-0.000288256,-1.24592e-05,8.59783e-05,-0.000288671,-0.0332803,0.00672404,842,996,0.52217,-1.23487,7.41162,-1.6031,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.0523757,0.116823,0.00865763,9.57001e-05,-0.000329323,-1.95079e-05,9.65937e-05,-0.000330216,-0.0457702,0.00681827,849,996,0.524404,-1.23219,7.24783,-1.6536,6.71094,-0.471588
-24.904,2.14043,0.619293,0.0524896,0.116484,0.00759056,0.000106061,-0.000365458,-2.09425e-05,0.000106989,-0.000366386,-0.0442987,0.00702706,856,996,0.52298,-1.23004,7.11307,-1.69262,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.0529373,0.116102,0.00617234,0.000125434,-0.000394483,-2.04521e-05,0.000126237,-0.000395287,-0.0392563,0.0073573,863,996,0.524187,-1.22652,7.00775,-1.75382,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.0530813,0.116449,0.00525257,0.000156534,-0.000414556,-2.48537e-05,0.000157614,-0.000415636,-0.0434104,0.00748886,870,996,0.523121,-1.22337,6.87827,-1.82637,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.0526487,0.116496,0.00806943,0.000187498,-0.000422947,-3.41991e-05,0.000189408,-0.000424857,-0.0557904,0.00762221,877,996,0.524275,-1.21701,6.77222,-1.89572,6.23119,-0.707312
-22.164,2.14866,0.647581,0.0518174,0.116607,0.0121141,0.000207657,-0.000422098,-3.82009e-05,0.000209966,-0.000424407,-0.060365,0.00760827,884,996,0.524107,-1.21738,6.6972,-1.9588,6.17115,-0.757143
-21.4758,2.15121,0.644525,0.0517655,0.116979,0.0123054,0.000209183,-0.000414003,-2.94629e-05,0.000210573,-0.000415393,-0.0471377,0.00780597,891,996,0.523497,-1.21749,6.6527,-2.00769,6.12727,-0.798152
-20.7889,2.15315,0.649865,0.0523585,0.117677,0.00951458,0.000196061,-0.00040513,-1.14288e-05,0.000196278,-0.000405347,-0.0190011,0.00821547,898,996,0.522833,-1.22294,6.59451,-2.06058,6.05824,-0.850309
-20.1018,2.1542,0.655722,0.0530942,0.118088,0.00854545,0.000169862,-0.000397625,1.2784e-05,0.00017015,-0.000397913,0.0225122,0.00840496,905,996,0.52765,-1.22935,6.53949,-2.09481,5.99398,-0.885551
-19.4138,2.15526,0.659716,0.0533975,0.118237,0.00971643,0.000133101,-0.000391667,4.27379e-05,0.000136559,-0.000395125,0.0807327,0.00812102,912,996,0.532885,-1.2403,6.49088,-2.12014,5.944,-0.915829
-18.7234,2.15698,0.654527,0.0542074,0.118082,0.0103641,9.92816e-05,-0.000385468,7.41615e-05,0.000110374,-0.00039656,0.148466,0.00778967,919,996,0.542171,-1.24359,6.49069,-2.13276,5.93658,-0.93339
-18.0346,2.15964,0.659392,0.0552886,0.117458,0.0119474,7.08422e-05,-0.00037859,0.000102859,9.32643e-05,-0.000401012,0.214631,0.00793089,926,996,0.556437,-1.23726,6.46094,-2.19627,5.89836,-0.999024
-17.3487,2.1621,0.678584,0.0555346,0.116934,0.0123065,4.35107e-05,-0.000375774,0.000124988,7.79421e-05,-0.000410206,0.26881,0.00834683,933,996,0.559469,-1.22782,6.37702,-2.29791,5.81244,-1.10097
-16.6658,2.16256,0.71311,0.0547659,0.117254,0.0113516,1.6981e-05,-0.000375096,0.000141288,6.25896e-05,-0.000420704,0.312247,0.00843753,940,996,0.549033,-1.22845,6.23258,-2.40545,5.67406,-1.20537
-15.9806,2.16105,0.738643,0.0536966,0.118073,0.0101927,-7.10804e-06,-0.000372972,0.00015225,4.79605e-05,-0.000428041,0.347057,0.00857419,947,996,0.534932,-1.2367,6.12612,-2.44874,5.57634,-1.24356
-15.2935,2.16037,0.757469,0.0530885,0.118903,0.0095676,-1.62753e-05,-0.000366274,0.00015713,4.3916e-05,-0.000426466,0.365824,0.00866799,954,996,0.526711,-1.24942,6.05672,-2.4872,5.51183,-1.27972
-14.6027,2.16264,0.762629,0.0532464,0.119237,0.0100819,7.08241e-07,-0.000356104,0.000161513,6.29583e-05,-0.000418354,0.367872,0.0088221,961,996,0.528998,-1.26151,6.05417,-2.54129,5.50824,-1.3379
-13.9066,2.16777,0.746617,0.0532882,0.119343,0.0113994,4.15415e-05,-0.000346272,0.000167206,0.000103677,-0.000408407,0.355797,0.00868136,968,996,0.532007,-1.26573,6.1389,-2.59947,5.5944,-1.39474
-13.2087,2.17341,0.725156,0.053412,0.119108,0.0128931,9.62601e-05,-0.000333431,0.000171172,0.000156112,-0.000393282,0.336369,0.00877666,975,996,0.536362,-1.26235,6.25266,-2.65401,5.70905,-1.44682
-12.5126,2.17704,0.713968,0.053729,0.119388,0.0141288,0.000161972,-0.000313792,0.000173778,0.000218686,-0.000370506,0.315458,0.00848785,982,996,0.541936,-1.25713,6.33586,-2.7078,5.7907,-1.48638
-11.8187,2.17986,0.713869,0.0542225,0.119825,0.0153558,0.000249856,-0.000282859,0.000176019,0.000302762,-0.000335765,0.291979,0.00817092,989,996,0.549287,-1.25995,6.38539,-2.77173,5.83674,-1.54092
-11.1239,2.18333,0.711838,0.0545733,0.120179,0.0174078,0.000365497,-0.000244288,0.000178721,0.000414017,-0.000292808,0.265096,0.00829114,996,996,0.557208,-1.26366,6.44727,-2.84307,5.89781,-1.60318
