 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9961,3.5217,0.647389,0.0156538,0.027519,0.00482886,-0.000173532,-0.000132072,6.87844e-07,-0.00013206,-0.000173543,1.55421,0.00664072,926,982,0.162322,-0.299619,6.7166,-1.07628,6.56064,-0.800158
-17.3101,3.52298,0.667624,0.0158328,0.0276771,0.00195651,-0.000176777,-0.000137345,1.41576e-05,-0.000132788,-0.000181334,1.25942,0.00673128,933,982,0.157487,-0.292243,6.63295,-1.15785,6.47061,-0.879319
-16.6245,3.52359,0.690944,0.0163431,0.0277829,-0.000524033,-0.000185891,-0.000142037,3.19548e-05,-0.00012521,-0.000202719,1.08609,0.00686479,940,982,0.156829,-0.283036,6.54699,-1.23639,6.37562,-0.953516
-15.9382,3.52375,0.713472,0.0170888,0.0277033,-0.00149924,-0.000202653,-0.000145949,5.66298e-05,-0.000110971,-0.000237632,1.01749,0.00677004,947,982,0.162004,-0.279758,6.47101,-1.29783,6.2906,-1.01616
-15.2503,3.52517,0.730133,0.0173905,0.0277895,-0.00120243,-0.000216321,-0.000146874,8.23885e-05,-9.21906e-05,-0.000271004,0.984833,0.00680918,954,982,0.165564,-0.287476,6.41882,-1.36433,6.23577,-1.08785
-14.5564,3.53028,0.723359,0.0165678,0.0276116,0.00130608,-0.000221609,-0.000145468,0.000104063,-7.27303e-05,-0.000294347,0.960757,0.00704177,961,982,0.16296,-0.298842,6.4505,-1.43599,6.27958,-1.16749
-13.8601,3.53653,0.708215,0.0155016,0.0275113,0.00254141,-0.000219713,-0.000143552,0.000121246,-5.4547e-05,-0.000308718,0.937558,0.0070927,968,982,0.154957,-0.302843,6.52158,-1.51213,6.36328,-1.24626
-13.1625,3.54274,0.689565,0.0147054,0.0271199,0.00473568,-0.000211419,-0.000140695,0.000137439,-3.41414e-05,-0.000317972,0.911313,0.0070494,975,982,0.152033,-0.300869,6.61465,-1.58024,6.46774,-1.31411
-12.4665,3.54638,0.679841,0.0148303,0.0268503,0.00688286,-0.000198037,-0.000136459,0.00015407,-1.01312e-05,-0.000324364,0.884018,0.00657807,982,982,0.15831,-0.295815,6.68922,-1.62655,6.54415,-1.35473
-11.77,3.55072,0.670444,0.015138,0.027213,0.00723957,-0.000173125,-0.000130958,0.000167389,1.66703e-05,-0.000320754,0.848045,0.00666678,989,982,0.162082,-0.29828,6.77475,-1.6885,6.62695,-1.41076
-11.0738,3.55465,0.664089,0.0151692,0.0278716,0.00706108,-0.000134336,-0.000125438,0.000177809,4.79777e-05,-0.000307752,0.797906,0.00694029,996,982,0.161723,-0.304834,6.85379,-1.7511,6.70523,-1.46708
-10.3775,3.55812,0.65932,0.0149493,0.0285758,0.00636204,-8.01672e-05,-0.000119508,0.000186446,8.76437e-05,-0.000287318,0.732842,0.00712947,1003,982,0.157564,-0.309357,6.93211,-1.81013,6.78455,-1.5183
-9.68131,3.56027,0.65685,0.0145115,0.0281725,0.00728258,-7.38755e-06,-0.00011429,0.000191871,0.000138338,-0.000260015,0.649553,0.00725626,1010,982,0.155385,-0.299277,7.00356,-1.84569,6.86179,-1.54933
-8.98569,3.56107,0.658687,0.0139729,0.027275,0.00919235,7.27099e-05,-0.000111157,0.000192731,0.000194311,-0.000232758,0.562857,0.00756218,1017,982,0.154764,-0.286556,7.06279,-1.86111,6.9292,-1.56488
-8.29152,3.56227,0.668539,0.0139225,0.0270161,0.00909038,0.000150246,-0.000113579,0.00018897,0.000248791,-0.000212124,0.480687,0.00742416,1024,982,0.154046,-0.280324,7.10666,-1.90854,6.97333,-1.61169
-7.59824,3.56414,0.684072,0.0145351,0.0276754,0.00630735,0.000222999,-0.00012037,0.000179904,0.000299993,-0.000197364,0.404386,0.00710124,1031,982,0.153188,-0.285136,7.14684,-1.98597,7.00323,-1.6885
-6.90465,3.56688,0.70023,0.0150683,0.028362,0.00522565,0.000291555,-0.000127725,0.00016531,0.000348891,-0.000185061,0.333858,0.00694348,1038,982,0.155629,-0.29457,7.18909,-2.08358,7.03843,-1.78476
-6.20763,3.57047,0.704394,0.0153122,0.0286478,0.00609826,0.000355906,-0.000133035,0.000146787,0.000396589,-0.000173717,0.270367,0.00686801,1045,982,0.160058,-0.299269,7.27965,-2.16647,7.12755,-1.86404
-5.50853,3.5742,0.702078,0.0153746,0.0287642,0.00712248,0.000404654,-0.000135883,0.000129341,0.000434009,-0.000165237,0.223176,0.00710434,1052,982,0.163111,-0.302773,7.40063,-2.23134,7.24908,-1.92722
-4.80988,3.57689,0.703439,0.015645,0.0290393,0.00498419,0.000436771,-0.000136304,0.000116627,0.000459596,-0.00015913,0.193272,0.00753423,1059,982,0.160342,-0.304098,7.52058,-2.28204,7.36339,-1.97984
-4.11162,3.57942,0.708309,0.0163149,0.0295892,0.00206515,0.000463647,-0.000133321,0.000104041,0.00048126,-0.000150934,0.167698,0.00770884,1066,982,0.159484,-0.310183,7.63946,-2.33815,7.47151,-2.03928
-3.41168,3.58214,0.708432,0.0170172,0.0296309,0.00119965,0.000486679,-0.000125708,8.77757e-05,0.000499012,-0.000138041,0.13959,0.00764738,1073,982,0.164182,-0.311928,7.78172,-2.38422,7.60543,-2.08877
-2.70968,3.5857,0.702532,0.0176687,0.0294951,0.0014691,0.000498794,-0.000111757,6.74636e-05,0.00050616,-0.000119123,0.108748,0.00756238,1080,982,0.171253,-0.310745,7.9531,-2.4325,7.77043,-2.13798
-2.01036,3.58707,0.708919,0.0180811,0.0293079,0.00309893,0.000494828,-9.30222e-05,4.48984e-05,0.000498238,-9.64316e-05,0.0757914,0.0074898,1087,982,0.179399,-0.306677,8.07925,-2.47724,7.89445,-2.17781
-1.31408,3.5873,0.728954,0.0182167,0.0289516,0.00230951,0.000479256,-7.11293e-05,2.53992e-05,0.000480426,-7.2299e-05,0.0460176,0.00731697,1094,982,0.178716,-0.303828,8.15981,-2.52621,7.97267,-2.23352
-0.618734,3.58732,0.754328,0.0183965,0.0286733,0.00241981,0.000464637,-4.62727e-05,8.75728e-06,0.000464787,-4.64228e-05,0.0171339,0.00756322,1101,982,0.180734,-0.300848,8.22635,-2.59049,8.03756,-2.30019
0.0793213,3.58905,0.771154,0.0183265,0.0289129,0.000654684,0.000453121,-1.85318e-05,-4.60461e-06,0.000453166,-1.85768e-05,-0.00976147,0.00729509,1108,982,0.175254,-0.299707,8.33402,-2.6683,8.14368,-2.37708
0.781262,3.59225,0.775022,0.0185397,0.0295954,-0.00118539,0.000439692,1.11098e-05,-1.40055e-05,0.000440149,1.06526e-05,-0.0326324,0.00747497,1115,982,0.172186,-0.297658,8.50293,-2.74858,8.30804,-2.44676
1.48473,3.59448,0.774843,0.0192045,0.029984,-0.00298409,0.000423688,3.99223e-05,-1.89819e-05,0.000424625,3.89856e-05,-0.0493018,0.00757874,1122,982,0.173773,-0.295724,8.6989,-2.79136,8.49512,-2.48491
2.18791,3.59554,0.77759,0.0198463,0.0301258,-0.0042622,0.000396948,6.75048e-05,-2.22407e-05,0.000398443,6.60101e-05,-0.0671042,0.00802704,1129,982,0.176535,-0.296209,8.88966,-2.81286,8.67784,-2.50771
2.8894,3.59552,0.788492,0.0200629,0.0305151,-0.00421125,0.000350821,9.05552e-05,-2.80402e-05,0.000353807,8.75685e-05,-0.106114,0.00850134,1136,982,0.178462,-0.303024,9.05005,-2.83811,8.83599,-2.53179
3.59156,3.59682,0.798899,0.0201678,0.0307466,-0.00252971,0.000289771,0.000107443,-3.62705e-05,0.000296721,0.000100492,-0.18933,0.00855594,1143,982,0.183617,-0.305518,9.21731,-2.89455,9.00417,-2.58127
4.29273,3.59825,0.814877,0.0200233,0.0308869,-0.000360895,0.000229189,0.00011622,-4.45836e-05,0.000244664,0.000100745,-0.334095,0.0087932,1150,982,0.187663,-0.307435,9.36749,-2.96972,9.15833,-2.64931
4.99619,3.60004,0.824186,0.0202274,0.0304815,0.00227643,0.000178619,0.000119064,-5.13856e-05,0.000208232,8.94518e-05,-0.522797,0.00876323,1157,982,0.196637,-0.303044,9.5542,-3.02948,9.34602,-2.70549
5.69892,3.60204,0.838084,0.0204572,0.0303592,0.00149913,0.000126734,0.000116986,-5.57486e-05,0.000177821,6.58986e-05,-0.741793,0.00837116,1164,982,0.196688,-0.297867,9.73499,-3.10342,9.52355,-2.77904
6.40075,3.60356,0.857062,0.0210192,0.0306868,-0.00198345,6.22968e-05,0.000108407,-5.41719e-05,0.000144226,2.6478e-05,-0.986584,0.00835623,1171,982,0.192582,-0.296289,9.9097,-3.17978,9.68867,-2.85718
7.10154,3.60477,0.881519,0.0215178,0.0315504,-0.00749309,-2.47502e-06,9.44152e-05,-4.90078e-05,0.000114881,-2.29407e-05,-1.17521,0.00829778,1178,982,0.182122,-0.304592,10.0722,-3.26087,9.83989,-2.94478
7.80537,3.60721,0.896816,0.0213133,0.0307431,-0.00583089,-4.72962e-05,7.64223e-05,-4.13852e-05,8.89895e-05,-5.98634e-05,-1.27598,0.00846279,1185,982,0.184602,-0.30238,10.263,-3.33744,10.0348,-3.03088
8.51054,3.60974,0.909021,0.0207484,0.0289909,-0.00104174,-6.85059e-05,6.05865e-05,-3.21525e-05,6.81513e-05,-7.60707e-05,-1.33972,0.00832956,1192,982,0.192419,-0.293727,10.4665,-3.40337,10.2493,-3.11013
9.21557,3.61152,0.92347,0.0203668,0.0274545,0.00289428,-7.8292e-05,4.9244e-05,-2.41548e-05,5.36656e-05,-8.27136e-05,-1.38975,0.00805802,1199,982,0.199758,-0.284365,10.6713,-3.46294,10.4624,-3.18041
9.9223,3.61314,0.933624,0.0207591,0.0272844,0.00223393,-8.79087e-05,4.19536e-05,-1.62059e-05,4.39454e-05,-8.99005e-05,-1.4485,0.00783458,1206,982,0.201692,-0.279186,10.9133,-3.51742,10.6996,-3.23512
10.6302,3.61487,0.941464,0.0210111,0.0277591,0.000321022,-9.53945e-05,3.72248e-05,-1.27001e-05,3.84301e-05,-9.65997e-05,-1.47618,0.00765505,1213,982,0.198529,-0.277545,11.1718,-3.57334,10.9536,-3.2853
11.3413,3.61912,0.940254,0.0208972,0.0282897,-0.000672827,-9.57444e-05,3.59081e-05,-1.33696e-05,3.72521e-05,-9.70884e-05,-1.47061,0.00766683,1220,982,0.194249,-0.279175,11.4696,-3.65486,11.2515,-3.3606
12.0498,3.62192,0.949854,0.0202667,0.0291476,-0.000339345,-9.1496e-05,3.77987e-05,-1.51724e-05,3.95553e-05,-9.32526e-05,-1.45553,0.00779864,1227,982,0.188499,-0.294831,11.7259,-3.73456,11.5144,-3.43756
12.7588,3.62355,0.959174,0.0197255,0.0299718,-0.000637735,-8.42101e-05,4.11274e-05,-1.14578e-05,4.21663e-05,-8.52489e-05,-1.48038,0.00791109,1234,982,0.181889,-0.311314,11.9918,-3.78626,11.7855,-3.48982
13.4713,3.62587,0.958501,0.019763,0.0305659,-0.00178173,-7.15678e-05,4.51977e-05,-2.95807e-06,4.52726e-05,-7.16427e-05,-1.54548,0.0082416,1241,982,0.17863,-0.318228,12.3114,-3.82556,12.1035,-3.52728
14.1872,3.6301,0.948291,0.0197435,0.0300652,-3.60976e-05,-5.75572e-05,4.74689e-05,-5.93839e-07,4.74722e-05,-5.75606e-05,-1.56514,0.00835369,1248,982,0.183317,-0.314359,12.6731,-3.87332,12.4672,-3.57644
14.904,3.63503,0.936923,0.0196203,0.0295586,0.00201352,-5.57175e-05,4.75273e-05,-7.66784e-06,4.80937e-05,-5.62838e-05,-1.49707,0.00851772,1255,982,0.187886,-0.308541,13.0462,-3.93448,12.8436,-3.63632
15.6176,3.63863,0.938637,0.0194576,0.0290387,0.00341727,-6.66072e-05,4.23419e-05,-2.15035e-05,4.64325e-05,-7.06978e-05,-1.38281,0.00862257,1262,982,0.190294,-0.303274,13.3757,-4.00325,13.176,-3.70652
16.3289,3.64173,0.949882,0.0196738,0.0286069,0.00457165,-7.86927e-05,3.33128e-05,-3.4036e-05,4.28444e-05,-8.82243e-05,-1.29775,0.00874729,1269,982,0.19573,-0.303173,13.6796,-4.08482,13.4787,-3.79347
17.042,3.64463,0.956964,0.0200425,0.0285075,0.00357336,-8.317e-05,2.19239e-05,-4.13667e-05,3.62528e-05,-9.74989e-05,-1.23734,0.00823903,1276,982,0.196347,-0.298745,14.011,-4.15551,13.8053,-3.86473
17.7574,3.64748,0.957769,0.0202734,0.028526,0.00200991,-8.08746e-05,8.60614e-06,-4.18903e-05,2.5156e-05,-9.74245e-05,-1.19454,0.00759686,1283,982,0.193896,-0.291598,14.3736,-4.21047,14.1641,-3.91679
18.4744,3.65198,0.95556,0.0202559,0.0294638,-0.00235206,-7.93466e-05,-7.9304e-06,-3.83982e-05,8.7971e-06,-9.60741e-05,-1.15995,0.0077116,1290,982,0.18054,-0.293454,14.7563,-4.29196,14.5432,-3.99364
19.194,3.65703,0.946982,0.0200964,0.0295162,-0.00177007,-7.5095e-05,-2.73006e-05,-3.53325e-05,-8.54271e-06,-9.38529e-05,-1.08274,0.00857568,1297,982,0.180426,-0.296243,15.1661,-4.36161,14.9553,-4.06341
19.9159,3.66229,0.932358,0.0202342,0.0293128,3.41182e-05,-6.83979e-05,-4.54015e-05,-3.36239e-05,-2.13641e-05,-9.24353e-05,-0.950147,0.0085033,1304,982,0.18689,-0.297157,15.6096,-4.41833,15.3989,-4.12008
20.6394,3.66714,0.914614,0.0201486,0.0292062,0.00111425,-6.09627e-05,-5.98661e-05,-3.30615e-05,-2.73484e-05,-9.34804e-05,-0.79369,0.00845717,1311,982,0.189054,-0.297772,16.0713,-4.45809,15.8623,-4.15966
21.3603,3.67043,0.907377,0.0200053,0.0287632,0.000721705,-5.3712e-05,-7.01269e-05,-3.17779e-05,-2.90988e-05,-9.47401e-05,-0.659023,0.00808276,1318,982,0.186455,-0.290811,16.4995,-4.49266,16.2917,-4.1975
22.082,3.67377,0.899341,0.0195844,0.0285591,0.0010204,-4.59491e-05,-7.53029e-05,-3.06201e-05,-2.66701e-05,-9.45819e-05,-0.561914,0.00785429,1325,982,0.183123,-0.289962,16.9353,-4.52673,16.7321,-4.23411
22.8048,3.67764,0.890075,0.0190389,0.0283363,0.00240997,-2.90834e-05,-7.20072e-05,-3.06034e-05,-1.31664e-05,-8.79242e-05,-0.479602,0.00789413,1332,982,0.181835,-0.288912,17.3819,-4.57081,17.1854,-4.27777
23.5276,3.68241,0.882631,0.0190284,0.0285625,0.00134712,-4.16591e-06,-5.97892e-05,-3.31484e-05,1.12925e-05,-7.52477e-05,-0.43636,0.00789286,1339,982,0.178304,-0.289768,17.8371,-4.63819,17.6399,-4.34451
24.2541,3.68929,0.865677,0.0190534,0.0285828,5.95584e-05,1.17418e-05,-4.33782e-05,-3.27355e-05,2.69739e-05,-5.86104e-05,-0.435512,0.00807208,1346,982,0.174491,-0.28863,18.3389,-4.71843,18.1404,-4.42697
24.9814,3.69632,0.848171,0.0192737,0.0279807,0.00138706,2.46356e-06,-2.41396e-05,-2.72371e-05,1.94736e-05,-4.11496e-05,-0.558251,0.00878878,1353,982,0.180639,-0.28432,18.8508,-4.79767,18.6511,-4.51048
25.7127,3.70275,0.820097,0.019144,0.0281064,0.00418128,-2.14068e-05,-3.36406e-06,-2.25511e-05,1.19032e-05,-3.6674e-05,-0.975669,0.00879276,1360,982,0.187585,-0.290035,19.4072,-4.84402,19.2108,-4.55211
26.4404,3.70747,0.805236,0.0193917,0.0285072,0.00650083,-4.16179e-05,1.857e-05,-1.61681e-05,2.26382e-05,-4.56861e-05,-1.32429,0.00890783,1367,982,0.196709,-0.297541,19.9232,-4.89567,19.7258,-4.59658
27.1764,3.71408,0.766404,0.0195064,0.028997,0.00789594,-5.84349e-05,3.99142e-05,-1.00886e-05,4.09385e-05,-5.94591e-05,-1.46962,0.00902849,1374,982,0.201728,-0.302191,20.5414,-4.91927,20.3436,-4.61109
27.9116,3.72278,0.732523,0.0200037,0.0285857,0.00535053,-7.67957e-05,6.02095e-05,-4.32246e-06,6.03457e-05,-7.69319e-05,-1.53929,0.00837269,1381,982,0.198796,-0.297234,21.1556,-4.97904,20.951,-4.68159
28.6444,3.73195,0.708586,0.0204767,0.0282032,0.00180332,-9.73575e-05,8.07833e-05,2.94054e-06,8.08318e-05,-9.7406e-05,1.5543,0.00803077,1388,982,0.192479,-0.290945,21.7393,-5.07533,21.5275,-4.78952
29.3728,3.73549,0.700075,0.0206288,0.0281207,-0.000834885,-0.000119855,0.000100511,1.33048e-05,0.000101312,-0.000120655,1.51071,0.00732664,1395,982,0.185652,-0.284934,22.2639,-5.11052,22.0488,-4.82806
30.0981,3.73811,0.702857,0.0192982,0.0285614,0.00240122,-0.000138004,0.000117589,2.9764e-05,0.000121009,-0.000141424,1.45638,0.00727419,1402,982,0.182423,-0.290013,22.7326,-5.17533,22.5333,-4.8799
30.8327,3.74475,0.679415,0.0178963,0.0285489,0.00569742,-0.00013767,0.000131179,4.93645e-05,0.000139956,-0.000146448,1.39483,0.00752815,1409,982,0.178963,-0.292562,23.3134,-5.24029,23.1306,-4.93838
31.5769,3.7566,0.628871,0.0173531,0.0272691,0.00645585,-0.00011924,0.000141882,6.93866e-05,0.000159174,-0.000136532,1.32655,0.00804298,1416,982,0.17648,-0.28735,24.0214,-5.30762,23.8447,-5.02429
32.3193,3.76652,0.5861,0.0176636,0.0275096,0.00446579,-9.27077e-05,0.000148828,8.75698e-05,0.000177235,-0.000121115,1.25711,0.0078767,1423,982,0.173039,-0.290789,24.7166,-5.37271,24.5354,-5.09368
33.0604,3.7751,0.54954,0.0180118,0.0281435,0.00231845,-7.10891e-05,0.000149637,9.80205e-05,0.000186882,-0.000108334,1.20768,0.00799793,1430,982,0.169256,-0.296167,25.3951,-5.43381,25.2091,-5.15351
33.7997,3.78267,0.520582,0.0188078,0.0299355,-0.00063456,-5.48326e-05,0.000144489,9.87709e-05,0.000185142,-9.54856e-05,1.18034,0.0078584,1437,982,0.166713,-0.309874,26.0564,-5.50874,25.8604,-5.21442
34.5408,3.79157,0.488399,0.019505,0.0301643,-0.000921573,-3.03682e-05,0.000137428,9.25934e-05,0.00017848,-7.14198e-05,1.15348,0.00804534,1444,982,0.17214,-0.30451,26.7364,-5.5961,26.5331,-5.29292
35.2824,3.80016,0.457171,0.0193981,0.0295515,0.00218823,6.19289e-06,0.00013323,8.42275e-05,0.000175205,-3.57821e-05,1.10847,0.00782962,1451,982,0.180941,-0.292558,27.4105,-5.67894,27.21,-5.36772
36.0233,3.80757,0.429985,0.0191047,0.0289502,0.00527676,4.97975e-05,0.000132697,7.45248e-05,0.000176523,5.97095e-06,1.03919,0.00773766,1458,982,0.187977,-0.283947,28.0743,-5.74641,27.8784,-5.43023
36.7625,3.81251,0.409558,0.0188911,0.0286744,0.0053783,7.96204e-05,0.000134266,6.43885e-05,0.000176889,3.69975e-05,0.986056,0.00731573,1465,982,0.186253,-0.289337,28.7209,-5.76793,28.5272,-5.46238
37.5036,3.81755,0.385622,0.0191283,0.0292852,0.00308687,8.17218e-05,0.00012792,4.82508e-05,0.000158316,5.1326e-05,1.00864,0.00796142,1472,982,0.180818,-0.301167,29.3951,-5.78624,29.1978,-5.48657
38.2481,3.8247,0.354087,0.0196394,0.0299159,0.00119427,7.35649e-05,0.000116039,2.41316e-05,0.000126947,6.26562e-05,1.14624,0.00844242,1479,982,0.17917,-0.305597,30.1108,-5.83369,29.9073,-5.53122
38.998,3.83425,0.309291,0.0193919,0.0296768,0.00191103,6.52562e-05,0.00010616,-1.01317e-06,0.000106185,6.52311e-05,-1.54605,0.00846861,1486,982,0.179004,-0.303816,30.8789,-5.88785,30.6783,-5.58653
39.7502,3.84477,0.259901,0.019049,0.028573,0.0029317,5.46658e-05,0.000103454,-1.53624e-05,0.000107888,5.02315e-05,-1.28979,0.00821127,1493,982,0.17929,-0.295429,31.6724,-5.93858,31.4758,-5.64835
40.5021,3.85506,0.213892,0.0189483,0.0276255,0.00420151,4.13634e-05,0.000108425,-1.65702e-05,0.000112296,3.74925e-05,-1.34131,0.00771183,1500,982,0.182656,-0.288159,32.4631,-5.99663,32.2681,-5.7148
41.2494,3.86363,0.183583,0.0192972,0.0274525,0.00475808,1.64649e-05,0.000117338,-8.34016e-06,0.000118023,1.578e-05,-1.48886,0.00792905,1507,982,0.18768,-0.285709,33.2043,-6.07318,33.0059,-5.791
41.9944,3.87053,0.16174,0.0195122,0.0279907,0.00372812,-2.13552e-05,0.000122223,1.43429e-06,0.000122237,-2.13695e-05,1.56081,0.00744077,1514,982,0.185949,-0.285536,33.9187,-6.14764,33.7177,-5.85759
42.7397,3.87656,0.140894,0.0194014,0.0283302,0.00411635,-6.86379e-05,0.000110478,1.18409e-05,0.000111257,-6.94173e-05,1.50507,0.00709773,1521,982,0.185833,-0.284281,34.633,-6.20869,34.4332,-5.9097
-38.4766,2.79715,0.380475,0.0184027,0.0265279,-0.00241446,-0.00025636,-7.7885e-05,0.000228546,7.82273e-05,-0.000412472,0.971525,0.00705935,716,989,0.179911,-0.275717,11.1369,0.403433,10.942,0.663761
-37.8004,2.79546,0.390708,0.0182889,0.0261698,-0.000260057,-0.000150114,-9.22446e-05,0.000208821,8.96366e-05,-0.000331995,0.854241,0.00696396,723,989,0.182654,-0.274218,10.868,0.412308,10.6785,0.672926
-37.1243,2.79346,0.403479,0.0181968,0.0261125,0.00176588,-0.000102694,-8.31838e-05,0.000184529,9.1848e-05,-0.000277725,0.811806,0.006758,730,989,0.18539,-0.279873,10.5968,0.421802,10.4121,0.681261
-36.4476,2.79403,0.415144,0.018263,0.0261602,0.00272967,-8.34385e-05,-6.18645e-05,0.000155696,8.34178e-05,-0.000228721,0.819984,0.00685934,737,989,0.187765,-0.282421,10.3414,0.378869,10.1579,0.639453
-35.7703,2.79616,0.425626,0.0184021,0.0261231,0.00375838,-7.45158e-05,-3.6339e-05,0.000129128,7.51038e-05,-0.000185959,0.858779,0.00718656,744,989,0.191044,-0.280554,10.0987,0.304042,9.91561,0.568714
-35.0929,2.7985,0.43795,0.0188599,0.0260006,0.00344566,-7.25355e-05,-1.20454e-05,0.000103998,6.60159e-05,-0.000150597,0.926907,0.00746125,751,989,0.195077,-0.277988,9.86167,0.224304,9.67339,0.488113
-34.4161,2.7996,0.454846,0.0192163,0.0266571,0.00308378,-7.71722e-05,8.37682e-06,7.53748e-05,5.22685e-05,-0.000121064,1.04348,0.00758218,758,989,0.197808,-0.289138,9.61305,0.155378,9.42024,0.420327
-33.7389,2.80091,0.471927,0.0191379,0.0273091,0.00102588,-8.39043e-05,2.39808e-05,4.76309e-05,4.20001e-05,-0.000101924,1.20913,0.00781429,765,989,0.192759,-0.302218,9.3695,0.0884863,9.17335,0.347576
-33.059,2.80337,0.47633,0.0186984,0.027397,-0.000322538,-8.50832e-05,3.17858e-05,2.99072e-05,3.89945e-05,-9.22919e-05,1.33427,0.00800106,772,989,0.185432,-0.303347,9.17608,0.031888,8.98175,0.287684
-32.379,2.80471,0.482503,0.0180399,0.0268808,-3.12757e-05,-8.58541e-05,3.68267e-05,2.33526e-05,4.11216e-05,-9.0149e-05,1.38891,0.00801657,779,989,0.179181,-0.294602,8.97697,-0.0089072,8.78991,0.245985
-31.6977,2.8064,0.484192,0.0175845,0.0260775,0.0019762,-8.67073e-05,3.6707e-05,1.94592e-05,3.97025e-05,-8.97028e-05,1.41806,0.00787952,786,989,0.178502,-0.283043,8.80077,-0.0459635,8.62212,0.209897
-31.0187,2.80826,0.499207,0.0175016,0.025764,0.0040789,-9.08138e-05,3.20873e-05,1.71961e-05,3.4448e-05,-9.31746e-05,1.43437,0.00735279,793,989,0.181802,-0.280293,8.58495,-0.126292,8.41097,0.13191
-30.3394,2.81032,0.515051,0.0172488,0.0260779,0.00449055,-9.55037e-05,2.28869e-05,2.1711e-05,2.67427e-05,-9.93596e-05,1.39503,0.00699666,800,989,0.179877,-0.285905,8.37454,-0.212542,8.20369,0.047599
-29.6603,2.81014,0.533309,0.0171751,0.0259298,0.00476787,-9.63936e-05,9.11831e-06,2.96816e-05,1.68949e-05,-0.00010417,1.31456,0.00700023,807,989,0.179613,-0.280029,8.16284,-0.261158,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.0172565,0.0256216,0.00571051,-9.36889e-05,-6.76708e-06,3.68579e-05,6.75761e-06,-0.000107214,1.21911,0.00708112,814,989,0.182337,-0.272156,7.97955,-0.305529,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.0175537,0.0253906,0.00534174,-9.09714e-05,-2.31791e-05,4.31749e-05,-2.1843e-06,-0.000111966,1.11819,0.00702036,821,989,0.184586,-0.265178,7.81881,-0.339427,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.0174839,0.026564,0.00306358,-9.43023e-05,-3.88773e-05,4.98008e-05,-9.59764e-06,-0.000123582,1.0393,0.00686724,828,989,0.178822,-0.282728,7.69903,-0.420142,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.0174278,0.0274358,0.00146361,-0.000102534,-5.38185e-05,5.36468e-05,-1.92585e-05,-0.000137094,0.998501,0.0067377,835,989,0.174621,-0.297353,7.56165,-0.499423,7.383,-0.231784
-26.2493,2.81944,0.576474,0.0174423,0.0276992,0.00134765,-0.000108427,-6.75612e-05,4.88526e-05,-3.50404e-05,-0.000140947,0.983469,0.00651916,842,989,0.174335,-0.302498,7.4117,-0.56158,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.0176217,0.027006,0.00330807,-0.000112185,-8.25295e-05,3.49566e-05,-5.9386e-05,-0.000135329,0.985986,0.00650501,849,989,0.180332,-0.298019,7.27747,-0.604403,7.1,-0.341063
-24.8809,2.82242,0.588358,0.0178149,0.0267092,0.00340615,-0.000118242,-9.62001e-05,1.72933e-05,-8.67145e-05,-0.000127728,1.0691,0.00650303,856,989,0.182469,-0.294955,7.17694,-0.642191,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.017809,0.0268292,0.00323637,-0.000126563,-0.00010923,-1.29849e-07,-0.000109229,-0.000126564,-1.56331,0.00653349,863,989,0.181901,-0.29641,7.08644,-0.702907,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.0174812,0.0271409,0.00165693,-0.000136358,-0.000120646,-1.91973e-05,-0.00010776,-0.000149245,-0.979617,0.00657588,870,989,0.174959,-0.293907,6.96809,-0.76098,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.0171288,0.0269885,0.00198252,-0.000141868,-0.000128866,-4.01795e-05,-9.46649e-05,-0.000176069,-0.865603,0.00671673,877,989,0.171962,-0.29003,6.87276,-0.809744,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.0166323,0.0268043,0.00303474,-0.000144476,-0.000133342,-5.50138e-05,-8.36143e-05,-0.000194204,-0.83582,0.00683999,884,989,0.16911,-0.290217,6.80348,-0.858855,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.0164889,0.0263216,0.00412864,-0.000147748,-0.000132379,-5.92214e-05,-8.03455e-05,-0.000199781,-0.849915,0.00700004,891,989,0.170051,-0.287225,6.75863,-0.905968,6.5937,-0.643654
-20.7634,2.83573,0.612464,0.016591,0.026418,0.00327589,-0.000150555,-0.000130344,-5.43792e-05,-8.51394e-05,-0.00019576,-0.87727,0.00727184,898,989,0.169078,-0.283413,6.67657,-0.966199,6.50916,-0.700489
-20.0773,2.83643,0.624061,0.0166037,0.0268793,0.00205034,-0.000159331,-0.000130077,-4.50643e-05,-9.73255e-05,-0.000192083,-0.942327,0.00730107,905,989,0.166246,-0.281684,6.59273,-1.0174,6.42309,-0.743958
