Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
127,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0127_1.tif,46.0982,46.0982,0.3850,0.2965,0.1812,0.1419,0.0549,0.0652,0.0285,0.0478,0.3850,0.2965,0.1812,0.1419,0.0549,0.0652,0.0285,0.0478
128,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0128_1.tif,46.1313,46.1312,0.1309,0.2214,0.1870,0.1728,0.0871,0.0916,0.0478,0.0607,0.1309,0.2214,0.1870,0.1728,0.0871,0.0916,0.0478,0.0607
129,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0129_1.tif,46.1642,46.1641,0.0001,0.1309,0.1489,0.1731,0.1039,0.1132,0.0678,0.0774,0.0001,0.1309,0.1489,0.1731,0.1039,0.1132,0.0678,0.0774
130,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0130_1.tif,46.1982,46.1981,0.0001,0.0816,0.1084,0.1554,0.1055,0.1245,0.0842,0.0939,0.0001,0.0816,0.1084,0.1554,0.1055,0.1245,0.0842,0.0939
131,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0131_1.tif,46.2314,46.2314,0.0001,0.0591,0.0762,0.1316,0.0968,0.1277,0.0942,0.1071,0.0001,0.0591,0.0762,0.1316,0.0968,0.1277,0.0942,0.1071
132,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0132_1.tif,46.2644,46.2644,-0.0002,0.0456,0.0523,0.1090,0.0816,0.1222,0.0968,0.1148,-0.0002,0.0456,0.0523,0.1090,0.0816,0.1222,0.0968,0.1148
133,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0133_1.tif,46.2982,46.2982,0.0008,0.0343,0.0349,0.0884,0.0646,0.1122,0.0935,0.1180,0.0008,0.0343,0.0349,0.0884,0.0646,0.1122,0.0935,0.1180
134,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0134_1.tif,46.3312,46.3312,0.0720,0.0687,0.0423,0.0810,0.0523,0.1019,0.0868,0.1161,0.0720,0.0687,0.0423,0.0810,0.0523,0.1019,0.0868,0.1161
135,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0135_1.tif,46.3642,46.3642,0.3267,0.2085,0.1119,0.1100,0.0604,0.1000,0.0826,0.1135,0.3267,0.2085,0.1119,0.1100,0.0604,0.1000,0.0826,0.1135
136,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0136_1.tif,46.3984,46.3983,0.3921,0.3010,0.1899,0.1599,0.0868,0.1113,0.0861,0.1142,0.3921,0.3010,0.1899,0.1599,0.0868,0.1113,0.0861,0.1142
137,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0137_1.tif,46.4314,46.4314,0.1316,0.2237,0.1928,0.1857,0.1109,0.1270,0.0958,0.1187,0.1316,0.2237,0.1928,0.1857,0.1109,0.1270,0.0958,0.1187
138,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0138_1.tif,46.4645,46.4644,0.0001,0.1328,0.1535,0.1815,0.1212,0.1403,0.1058,0.1261,0.0001,0.1328,0.1535,0.1815,0.1212,0.1403,0.1058,0.1261
139,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0139_1.tif,46.4984,46.4984,-0.0005,0.0877,0.1129,0.1625,0.1180,0.1457,0.1142,0.1332,-0.0005,0.0877,0.1129,0.1625,0.1180,0.1457,0.1142,0.1332
140,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0140_1.tif,46.5314,46.5314,-0.0002,0.0607,0.0794,0.1367,0.1058,0.1441,0.1174,0.1390,-0.0002,0.0607,0.0794,0.1367,0.1058,0.1441,0.1174,0.1390
141,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0141_1.tif,46.5643,46.5643,0.0001,0.0459,0.0543,0.1126,0.0890,0.1345,0.1151,0.1406,0.0001,0.0459,0.0543,0.1126,0.0890,0.1345,0.1151,0.1406
142,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0142_1.tif,46.5984,46.5984,0.0005,0.0365,0.0359,0.0916,0.0697,0.1209,0.1074,0.1380,0.0005,0.0365,0.0359,0.0916,0.0697,0.1209,0.1074,0.1380
143,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0143_1.tif,46.6312,46.6312,-0.0005,0.0323,0.0259,0.0745,0.0517,0.1061,0.0968,0.1312,-0.0005,0.0323,0.0259,0.0745,0.0517,0.1061,0.0968,0.1312
144,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0144_1.tif,46.6641,46.6641,0.0001,0.0269,0.0166,0.0620,0.0365,0.0910,0.0836,0.1219,0.0001,0.0269,0.0166,0.0620,0.0365,0.0910,0.0836,0.1219
145,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0145_1.tif,46.6983,46.6982,0.0001,0.0275,0.0117,0.0530,0.0246,0.0774,0.0707,0.1109,0.0001,0.0275,0.0117,0.0530,0.0246,0.0774,0.0707,0.1109
146,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0146_1.tif,46.7311,46.7311,0.0001,0.0288,0.0104,0.0468,0.0150,0.0655,0.0581,0.0993,0.0001,0.0288,0.0104,0.0468,0.0150,0.0655,0.0581,0.0993
147,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0147_1.tif,46.7641,46.7641,0.0001,0.0301,0.0101,0.0436,0.0085,0.0559,0.0468,0.0894,0.0001,0.0301,0.0101,0.0436,0.0085,0.0559,0.0468,0.0894
148,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0148_1.tif,46.7981,46.7982,0.0001,0.0272,0.0088,0.0410,0.0030,0.0491,0.0381,0.0781,0.0001,0.0272,0.0088,0.0410,0.0030,0.0491,0.0381,0.0781
149,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0149_1.tif,46.8312,46.8312,-0.0005,0.0243,0.0072,0.0391,-0.0005,0.0427,0.0298,0.0694,-0.0005,0.0243,0.0072,0.0391,-0.0005,0.0427,0.0298,0.0694
150,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0150_1.tif,46.8641,46.8641,-0.0002,0.0269,0.0072,0.0378,-0.0034,0.0381,0.0246,0.0617,-0.0002,0.0269,0.0072,0.0378,-0.0034,0.0381,0.0246,0.0617
151,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0151_1.tif,46.8981,46.8981,-0.0005,0.0285,0.0079,0.0375,-0.0044,0.0352,0.0191,0.0555,-0.0005,0.0285,0.0079,0.0375,-0.0044,0.0352,0.0191,0.0555
152,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0152_1.tif,46.9311,46.9311,0.0723,0.0617,0.0240,0.0449,-0.0021,0.0356,0.0172,0.0510,0.0723,0.0617,0.0240,0.0449,-0.0021,0.0356,0.0172,0.0510
153,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0153_1.tif,46.9642,46.9641,0.3377,0.2063,0.1010,0.0852,0.0195,0.0452,0.0198,0.0501,0.3377,0.2063,0.1010,0.0852,0.0195,0.0452,0.0198,0.0501
154,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0154_1.tif,46.9982,46.9982,0.3921,0.3032,0.1857,0.1444,0.0575,0.0681,0.0330,0.0559,0.3921,0.3032,0.1857,0.1444,0.0575,0.0681,0.0330,0.0559
155,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0155_1.tif,47.0313,47.0313,0.1238,0.2227,0.1895,0.1763,0.0897,0.0942,0.0520,0.0671,0.1238,0.2227,0.1895,0.1763,0.0897,0.0942,0.0520,0.0671
156,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0156_1.tif,47.0644,47.0644,0.0001,0.1303,0.1506,0.1750,0.1068,0.1154,0.0710,0.0826,0.0001,0.1303,0.1506,0.1750,0.1068,0.1154,0.0710,0.0826
157,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0157_1.tif,47.0983,47.0982,0.0005,0.0832,0.1100,0.1580,0.1080,0.1274,0.0871,0.0977,0.0005,0.0832,0.1100,0.1580,0.1080,0.1274,0.0871,0.0977
158,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0158_1.tif,47.1312,47.1312,-0.0002,0.0575,0.0768,0.1332,0.0981,0.1293,0.0968,0.1100,-0.0002,0.0575,0.0768,0.1332,0.0981,0.1293,0.0968,0.1100
159,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0159_1.tif,47.1644,47.1644,-0.0002,0.0436,0.0526,0.1090,0.0829,0.1238,0.0990,0.1177,-0.0002,0.0436,0.0526,0.1090,0.0829,0.1238,0.0990,0.1177
160,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0160_1.tif,47.1983,47.1983,0.0005,0.0369,0.0365,0.0884,0.0658,0.1142,0.0948,0.1196,0.0005,0.0369,0.0365,0.0884,0.0658,0.1142,0.0948,0.1196
161,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0161_1.tif,47.2313,47.2313,-0.0005,0.0340,0.0256,0.0736,0.0494,0.1003,0.0871,0.1180,-0.0005,0.0340,0.0256,0.0736,0.0494,0.1003,0.0871,0.1180
162,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0162_1.tif,47.2644,47.2644,0.0005,0.0317,0.0188,0.0623,0.0349,0.0877,0.0774,0.1119,0.0005,0.0317,0.0188,0.0623,0.0349,0.0877,0.0774,0.1119
163,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0163_1.tif,47.2984,47.2984,0.0001,0.0311,0.0150,0.0543,0.0240,0.0752,0.0658,0.1039,0.0001,0.0311,0.0150,0.0543,0.0240,0.0752,0.0658,0.1039
164,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0164_1.tif,47.3314,47.3315,-0.0002,0.0301,0.0127,0.0488,0.0156,0.0652,0.0555,0.0945,-0.0002,0.0301,0.0127,0.0488,0.0156,0.0652,0.0555,0.0945
165,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0165_1.tif,47.3643,47.3643,0.0001,0.0301,0.0114,0.0446,0.0092,0.0559,0.0452,0.0849,0.0001,0.0301,0.0114,0.0446,0.0092,0.0559,0.0452,0.0849
166,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0166_1.tif,47.3984,47.3984,0.0001,0.0291,0.0101,0.0427,0.0046,0.0491,0.0372,0.0755,0.0001,0.0291,0.0101,0.0427,0.0046,0.0491,0.0372,0.0755
167,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0167_1.tif,47.4314,47.4314,-0.0002,0.0304,0.0104,0.0410,0.0014,0.0446,0.0298,0.0681,-0.0002,0.0304,0.0104,0.0410,0.0014,0.0446,0.0298,0.0681
168,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0168_1.tif,47.4643,47.4642,0.0001,0.0314,0.0108,0.0407,-0.0008,0.0407,0.0246,0.0617,0.0001,0.0314,0.0108,0.0407,-0.0008,0.0407,0.0246,0.0617
169,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0169_1.tif,47.4982,47.4982,0.0001,0.0291,0.0098,0.0394,-0.0028,0.0375,0.0208,0.0555,0.0001,0.0291,0.0098,0.0394,-0.0028,0.0375,0.0208,0.0555
170,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0170_1.tif,47.5312,47.5312,-0.0008,0.0298,0.0098,0.0394,-0.0037,0.0359,0.0175,0.0514,-0.0008,0.0298,0.0098,0.0394,-0.0037,0.0359,0.0175,0.0514
171,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0171_1.tif,47.5642,47.5641,-0.0008,0.0288,0.0095,0.0391,-0.0044,0.0343,0.0153,0.0481,-0.0008,0.0288,0.0095,0.0391,-0.0044,0.0343,0.0153,0.0481
172,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0172_1.tif,47.5983,47.5982,0.0001,0.0275,0.0088,0.0388,-0.0050,0.0320,0.0133,0.0452,0.0001,0.0275,0.0088,0.0388,-0.0050,0.0320,0.0133,0.0452
173,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0173_1.tif,47.6313,47.6313,0.0005,0.0272,0.0075,0.0378,-0.0050,0.0320,0.0124,0.0433,0.0005,0.0272,0.0075,0.0378,-0.0050,0.0320,0.0124,0.0433
174,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0174_1.tif,47.6642,47.6642,0.0001,0.0278,0.0079,0.0378,-0.0063,0.0311,0.0108,0.0414,0.0001,0.0278,0.0079,0.0378,-0.0063,0.0311,0.0108,0.0414
175,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0175_1.tif,47.6981,47.6981,-0.0002,0.0240,0.0056,0.0365,-0.0066,0.0301,0.0098,0.0401,-0.0002,0.0240,0.0056,0.0365,-0.0066,0.0301,0.0098,0.0401
176,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0176_1.tif,47.7311,47.7312,-0.0008,0.0272,0.0072,0.0365,-0.0073,0.0304,0.0088,0.0391,-0.0008,0.0272,0.0072,0.0365,-0.0073,0.0304,0.0088,0.0391
177,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0177_1.tif,47.7642,47.7642,0.0001,0.0259,0.0066,0.0356,-0.0082,0.0285,0.0085,0.0378,0.0001,0.0259,0.0066,0.0356,-0.0082,0.0285,0.0085,0.0378
178,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0178_1.tif,47.7982,47.7982,-0.0008,0.0259,0.0063,0.0352,-0.0079,0.0285,0.0075,0.0378,-0.0008,0.0259,0.0063,0.0352,-0.0079,0.0285,0.0075,0.0378
179,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0179_1.tif,47.8312,47.8311,0.0001,0.0307,0.0085,0.0362,-0.0086,0.0285,0.0072,0.0362,0.0001,0.0307,0.0085,0.0362,-0.0086,0.0285,0.0072,0.0362
180,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0180_1.tif,47.8641,47.8641,-0.0002,0.0298,0.0088,0.0375,-0.0076,0.0278,0.0069,0.0356,-0.0002,0.0298,0.0088,0.0375,-0.0076,0.0278,0.0069,0.0356
181,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0181_1.tif,47.8981,47.8981,0.0001,0.0262,0.0072,0.0369,-0.0079,0.0282,0.0072,0.0362,0.0001,0.0262,0.0072,0.0369,-0.0079,0.0282,0.0072,0.0362
182,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0182_1.tif,47.9312,47.9311,-0.0005,0.0266,0.0072,0.0369,-0.0076,0.0285,0.0072,0.0365,-0.0005,0.0266,0.0072,0.0369,-0.0076,0.0285,0.0072,0.0365
183,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0183_1.tif,47.9642,47.9641,-0.0005,0.0266,0.0069,0.0369,-0.0082,0.0288,0.0069,0.0356,-0.0005,0.0266,0.0069,0.0369,-0.0082,0.0288,0.0069,0.0356
184,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0184_1.tif,47.9982,47.9981,0.0001,0.0259,0.0059,0.0359,-0.0079,0.0282,0.0072,0.0356,0.0001,0.0259,0.0059,0.0359,-0.0079,0.0282,0.0072,0.0356
185,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0185_1.tif,48.0312,48.0312,-0.0002,0.0266,0.0063,0.0352,-0.0089,0.0275,0.0066,0.0356,-0.0002,0.0266,0.0063,0.0352,-0.0089,0.0275,0.0066,0.0356
186,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0186_1.tif,48.0641,48.0641,-0.0005,0.0249,0.0056,0.0349,-0.0089,0.0272,0.0059,0.0349,-0.0005,0.0249,0.0056,0.0349,-0.0089,0.0272,0.0059,0.0349
187,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0187_1.tif,48.0981,48.0981,0.0008,0.0259,0.0056,0.0346,-0.0092,0.0275,0.0063,0.0349,0.0008,0.0259,0.0056,0.0346,-0.0092,0.0275,0.0063,0.0349
188,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0188_1.tif,48.1311,48.1311,-0.0005,0.0249,0.0050,0.0343,-0.0086,0.0272,0.0063,0.0356,-0.0005,0.0249,0.0050,0.0343,-0.0086,0.0272,0.0063,0.0356
189,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0189_1.tif,48.1642,48.1641,-0.0002,0.0230,0.0040,0.0343,-0.0102,0.0262,0.0056,0.0346,-0.0002,0.0230,0.0040,0.0343,-0.0102,0.0262,0.0056,0.0346
190,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0190_1.tif,48.1981,48.1981,0.0001,0.0230,0.0034,0.0333,-0.0108,0.0262,0.0053,0.0343,0.0001,0.0230,0.0034,0.0333,-0.0108,0.0262,0.0053,0.0343
