 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.69159,-5.30422,0.668316,-0.20272,0.00503438,0.172527,0.006499,-0.00314206,-0.000987454,0.0065991,-0.00324215,-0.101024,0.00985914,1206,1073,-1.52909,-0.262791,5.34616,-2.91956,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.198213,0.00504479,0.170131,0.00606515,-0.00289864,-0.000817213,0.00613904,-0.00297254,-0.0901775,0.0095553,1213,1073,-1.48758,-0.259562,5.64023,-2.91629,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.194064,0.00489798,0.164703,0.00564913,-0.00267682,-0.000659714,0.00570108,-0.00272877,-0.0785824,0.00996856,1220,1073,-1.45812,-0.260435,5.9389,-2.92282,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.189866,0.0048406,0.159845,0.00524764,-0.00247835,-0.000519304,0.00528239,-0.0025131,-0.0668146,0.0106171,1227,1073,-1.42674,-0.267648,6.32419,-2.89597,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.186178,0.00469956,0.161762,0.00487718,-0.00230484,-0.000401624,0.00489957,-0.00232723,-0.0556893,0.0105118,1234,1073,-1.3815,-0.271726,6.72779,-2.86622,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.183365,0.00444824,0.164471,0.00456229,-0.00215193,-0.000305141,0.00457613,-0.00216577,-0.0453224,0.00977629,1241,1073,-1.34268,-0.262512,7.06442,-2.86075,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.1807,0.00372335,0.165646,0.00430537,-0.00201211,-0.000232458,0.00431391,-0.00202066,-0.0367297,0.00939624,1248,1073,-1.30953,-0.244066,7.31354,-2.88683,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.177518,0.00284446,0.163812,0.00408144,-0.00188227,-0.000177169,0.0040867,-0.00188753,-0.0296729,0.00957073,1255,1073,-1.27983,-0.225847,7.55434,-2.9142,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.173921,0.00359165,0.159829,0.00387895,-0.00176202,-0.000125281,0.00388174,-0.0017648,-0.0221945,0.0100621,1262,1073,-1.25282,-0.218694,7.86381,-2.91448,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.17028,0.00523463,0.155613,0.00370811,-0.00165224,-7.24611e-05,0.00370909,-0.00165322,-0.0135147,0.00990322,1269,1073,-1.22647,-0.217627,8.22666,-2.92369,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.167829,0.00532157,0.155864,0.0035679,-0.00154989,-2.41074e-05,0.00356801,-0.00155,-0.00471038,0.00991838,1276,1073,-1.19851,-0.216311,8.6279,-2.97049,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.165641,0.00388592,0.159588,0.00345022,-0.00145351,1.10565e-05,0.00345025,-0.00145353,0.0022547,0.00944139,1283,1073,-1.16254,-0.214803,9.07316,-2.98759,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.163188,0.00270279,0.161502,0.00334167,-0.00136135,3.40079e-05,0.00334192,-0.0013616,0.00723056,0.00903696,1290,1073,-1.12925,-0.213938,9.5314,-2.9953,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.160261,0.00299507,0.159485,0.00324192,-0.00127256,5.31337e-05,0.00324254,-0.00127318,0.0117674,0.00887477,1297,1073,-1.10329,-0.216488,10.0695,-2.95987,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.158359,0.00321065,0.156112,0.00316312,-0.0011868,7.63696e-05,0.00316446,-0.00118814,0.0175493,0.00869919,1304,1073,-1.09145,-0.21206,10.5059,-2.95378,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.157767,0.00368113,0.154506,0.00310144,-0.0011043,9.69583e-05,0.00310367,-0.00110654,0.0230375,0.00857348,1311,1073,-1.08744,-0.211471,10.8984,-2.98663,12.652,-2.73928
21.095,-5.31042,0.676997,-0.155903,0.00450652,0.150603,0.0030497,-0.00103055,0.000112627,0.00305281,-0.00103366,0.0275749,0.00874066,1318,1073,-1.07799,-0.219508,11.2814,-3.04443,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.153103,0.00528657,0.143526,0.00300621,-0.000967394,0.000126901,0.00301026,-0.000971443,0.0318928,0.00885552,1325,1073,-1.06893,-0.227932,11.6903,-3.06287,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.149951,0.00536863,0.136704,0.00297565,-0.000909909,0.000139953,0.00298069,-0.000914944,0.0359565,0.00898535,1332,1073,-1.05561,-0.226559,12.1627,-3.03304,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.147699,0.00510833,0.132552,0.00295066,-0.000853423,0.00015227,0.00295675,-0.000859508,0.0399429,0.00891363,1339,1073,-1.04313,-0.218049,12.6843,-2.99825,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.146415,0.00483882,0.132569,0.00291345,-0.000798524,0.000164487,0.00292073,-0.000805798,0.0441971,0.00873075,1346,1073,-1.0277,-0.214361,13.1646,-3.03126,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.145138,0.00454145,0.131939,0.00286098,-0.000746361,0.000181916,0.00287014,-0.000755511,0.0502594,0.00858549,1353,1073,-1.01429,-0.214839,13.6755,-3.06394,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.143343,0.00498134,0.12973,0.0028077,-0.000696146,0.000201698,0.00281927,-0.000707718,0.0573125,0.00882414,1360,1073,-1.00094,-0.21929,14.2122,-3.08683,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.14127,0.00581118,0.128549,0.00275443,-0.000643182,0.000215735,0.00276807,-0.000656826,0.063158,0.00875062,1367,1073,-0.981974,-0.222334,14.7704,-3.13303,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.139131,0.00700902,0.128106,0.00268748,-0.000587971,0.000220212,0.00270222,-0.00060271,0.0668303,0.00897499,1374,1073,-0.960335,-0.227246,15.349,-3.17688,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.136935,0.00769791,0.127161,0.00261588,-0.000532703,0.000219256,0.00263108,-0.000547897,0.0691911,0.00902519,1381,1073,-0.93952,-0.226805,15.9606,-3.20039,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.134304,0.00785662,0.124799,0.00255136,-0.000478889,0.000218521,0.00256704,-0.000494566,0.0716192,0.00894619,1388,1073,-0.91871,-0.229587,16.5706,-3.18463,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.13218,0.00754354,0.123562,0.00248994,-0.000429938,0.000219456,0.00250634,-0.00044634,0.0746008,0.00875378,1395,1073,-0.899248,-0.230926,17.1966,-3.19611,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.130636,0.00824306,0.12338,0.00241482,-0.000385262,0.000222685,0.00243242,-0.000402861,0.0788673,0.00861158,1402,1073,-0.882578,-0.241483,17.8265,-3.22685,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.129576,0.00979714,0.123335,0.00233345,-0.000347163,0.000218182,0.00235109,-0.000364806,0.0806849,0.00905322,1409,1073,-0.870488,-0.254896,18.5072,-3.2349,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.128036,0.0107364,0.123141,0.00227051,-0.000313417,0.000199757,0.00228586,-0.000328768,0.0767003,0.00920228,1416,1073,-0.854003,-0.265881,19.2446,-3.21355,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.126545,0.0111013,0.122634,0.00222147,-0.000283773,0.000171549,0.00223316,-0.000295466,0.0680525,0.00925993,1423,1073,-0.838817,-0.27406,19.9385,-3.20798,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.124978,0.0107639,0.121535,0.00216351,-0.000255591,0.000148577,0.0021726,-0.000264682,0.0611122,0.00924658,1430,1073,-0.824534,-0.274949,20.6083,-3.22121,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.122708,0.0109522,0.117576,0.00208774,-0.00022888,0.000138371,0.00209597,-0.000237116,0.0594482,0.00857628,1437,1073,-0.812773,-0.277349,21.2749,-3.20473,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.120419,0.0112453,0.114655,0.0020085,-0.000204777,0.000136218,0.00201685,-0.000213129,0.0612379,0.00817268,1444,1073,-0.797736,-0.277069,21.9293,-3.20183,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.119093,0.0111396,0.116027,0.00194584,-0.000184815,0.000136693,0.00195458,-0.000193549,0.0638064,0.00783376,1451,1073,-0.778233,-0.274268,22.6111,-3.21738,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.118956,0.0106833,0.120344,0.00190545,-0.000168322,0.000138831,0.0019147,-0.000177575,0.0665503,0.00837356,1458,1073,-0.760602,-0.257374,23.2793,-3.29685,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.117273,0.00988534,0.119774,0.00187038,-0.000154239,0.000151024,0.00188158,-0.000165442,0.0740477,0.00894564,1465,1073,-0.743569,-0.239626,23.9934,-3.34148,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.114697,0.00873537,0.11544,0.00182342,-0.000142003,0.000182117,0.00184015,-0.000158735,0.0916213,0.00951405,1472,1073,-0.729969,-0.227655,24.726,-3.34959,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.112409,0.00800381,0.111682,0.00177218,-0.000127875,0.000220658,0.00179746,-0.000153164,0.11411,0.0100085,1479,1073,-0.717576,-0.227899,25.4502,-3.36785,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.1113,0.00808021,0.110678,0.00173626,-0.000115421,0.000268633,0.00177444,-0.000153606,0.141199,0.0100453,1486,1073,-0.707985,-0.228781,26.1661,-3.41312,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.111499,0.00920953,0.114097,0.00172015,-0.000106243,0.000322744,0.0017755,-0.000161598,0.169861,0.00977678,1493,1073,-0.696981,-0.23574,26.9156,-3.45265,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.112038,0.0105714,0.117414,0.00172463,-0.000103711,0.000380088,0.0018005,-0.000179578,0.197015,0.00966793,1500,1073,-0.689559,-0.248805,27.6807,-3.49097,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.111278,0.0113404,0.116968,0.0017366,-0.000111544,0.000442917,0.00183726,-0.000212208,0.22348,0.00911083,1507,1073,-0.68175,-0.259177,28.4326,-3.49659,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.109897,0.0120584,0.113695,0.00176857,-0.000131347,0.000513187,0.00189833,-0.000261102,0.247652,0.00866931,1514,1073,-0.677319,-0.266996,29.1798,-3.50252,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.108054,0.0131029,0.107681,0.00189398,-0.000156497,0.000571469,0.00204249,-0.00030501,0.254254,0.00851178,1521,1073,-0.677763,-0.262219,29.9158,-3.49767,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.0997034,0.0466623,0.0514757,-0.000716647,-4.50824e-05,-0.000263393,4.58971e-05,-0.000807627,-1.23821,0.00800162,716,1080,-0.94719,-0.552313,5.04224,-2.54492,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.100188,0.0465291,0.0520369,-0.000716896,-4.69732e-05,-0.000243686,3.22902e-05,-0.000796159,-1.25632,0.00780737,723,1080,-0.949984,-0.552984,4.69454,-2.54992,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.100739,0.0462935,0.0538018,-0.000691888,-5.49802e-05,-0.000235235,2.24804e-05,-0.000769348,-1.25269,0.00753345,730,1080,-0.951143,-0.554616,4.37989,-2.55448,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.101279,0.0459239,0.0547692,-0.000654003,-6.31557e-05,-0.000235165,1.90153e-05,-0.000736174,-1.23464,0.00714695,737,1080,-0.953563,-0.552823,4.16033,-2.54053,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.101627,0.045787,0.0560933,-0.000615481,-7.02073e-05,-0.000232947,1.57573e-05,-0.000701445,-1.21727,0.00727248,744,1080,-0.953349,-0.550789,3.92553,-2.54927,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.102539,0.0459901,0.0569084,-0.000581781,-7.48677e-05,-0.000228601,1.29945e-05,-0.000669643,-1.20386,0.00772617,751,1080,-0.960019,-0.549348,3.63468,-2.56613,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.103411,0.0461017,0.0573446,-0.000553871,-7.71229e-05,-0.000226828,1.35518e-05,-0.000644545,-1.1905,0.00825406,758,1080,-0.966971,-0.548649,3.30069,-2.59535,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.103971,0.045596,0.0591016,-0.00052863,-7.72251e-05,-0.000226746,1.70029e-05,-0.000622858,-1.17694,0.00831842,765,1080,-0.967924,-0.545763,3.04405,-2.59959,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.1043,0.0442274,0.0617612,-0.000501624,-7.67063e-05,-0.000225947,2.09811e-05,-0.000599311,-1.16272,0.00785352,772,1080,-0.96445,-0.536572,2.81707,-2.62518,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.104212,0.0426998,0.065153,-0.000470884,-8.31675e-05,-0.000220342,1.64559e-05,-0.000570507,-1.14617,0.00723669,779,1080,-0.955066,-0.529457,2.65121,-2.65047,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.104466,0.0420723,0.065393,-0.000439256,-9.71804e-05,-0.0002142,5.89009e-06,-0.000542327,-1.12231,0.00750639,786,1080,-0.955625,-0.523953,2.48686,-2.67729,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.10502,0.0420616,0.0642193,-0.00041109,-0.000116949,-0.000211318,-6.56059e-06,-0.000521478,-1.0894,0.00784101,793,1080,-0.962269,-0.516278,2.29096,-2.69245,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.105398,0.041765,0.0644273,-0.000383629,-0.00013884,-0.000212115,-1.63397e-05,-0.000506129,-1.04707,0.00801768,800,1080,-0.964254,-0.514486,2.09986,-2.6846,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.105788,0.0411722,0.0657042,-0.000352682,-0.000162862,-0.000215983,-2.18561e-05,-0.000493688,-0.992414,0.00791537,807,1080,-0.964102,-0.511671,1.9145,-2.67517,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.105997,0.0404676,0.069121,-0.000322171,-0.000190941,-0.000219489,-2.74693e-05,-0.000485643,-0.930642,0.0072627,814,1080,-0.957638,-0.516288,1.74226,-2.66437,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.106061,0.0398985,0.0719099,-0.00029513,-0.000224572,-0.000220851,-3.62006e-05,-0.000483502,-0.8646,0.00686417,821,1080,-0.950923,-0.515659,1.57889,-2.63796,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.105611,0.0394755,0.0731386,-0.000273226,-0.000261512,-0.000223425,-4.3867e-05,-0.000490871,-0.798502,0.00669699,828,1080,-0.94212,-0.51043,1.43084,-2.62771,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.105351,0.0390499,0.0736501,-0.000254012,-0.000299535,-0.00023255,-4.31119e-05,-0.000510435,-0.736615,0.0066519,835,1080,-0.9367,-0.503397,1.34345,-2.6383,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.105235,0.0382854,0.0744869,-0.00023339,-0.000336698,-0.000251793,-2.80069e-05,-0.000542081,-0.684229,0.00668206,842,1080,-0.931982,-0.497911,1.25726,-2.65478,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.105297,0.0379688,0.0753459,-0.000210526,-0.000371874,-0.000275336,-4.28915e-06,-0.000578111,-0.642886,0.00688985,849,1080,-0.929136,-0.497783,1.16556,-2.67092,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.105397,0.038009,0.0751353,-0.000184213,-0.000407297,-0.000295195,1.98105e-05,-0.000611321,-0.60476,0.00722887,856,1080,-0.929018,-0.498186,1.06771,-2.68219,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.105628,0.0379171,0.0756634,-0.00015162,-0.000444172,-0.00031186,4.65644e-05,-0.000642357,-0.566109,0.00751434,863,1080,-0.928616,-0.496605,1.00169,-2.68545,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.105772,0.0375658,0.0752074,-0.000107272,-0.000484645,-0.000325205,8.00215e-05,-0.000671938,-0.522528,0.00769749,870,1080,-0.929334,-0.489401,1.00821,-2.69071,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.106267,0.0365731,0.0777662,-4.76284e-05,-0.000527329,-0.000332654,0.000122628,-0.000697585,-0.473051,0.00758336,877,1080,-0.926955,-0.484025,0.993322,-2.69053,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.107051,0.0353156,0.0821258,3.11395e-05,-0.000570799,-0.000337417,0.000182313,-0.000721973,-0.421215,0.00729529,884,1080,-0.923495,-0.476271,0.92533,-2.68839,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.107791,0.0341272,0.0855031,0.000144712,-0.000616824,-0.000334632,0.000270859,-0.000742971,-0.360499,0.00669022,891,1080,-0.921638,-0.469994,0.818672,-2.68966,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.107901,0.0328882,0.0860536,0.000304477,-0.000669964,-0.000318256,0.000399211,-0.000764697,-0.289313,0.00678479,898,1080,-0.919467,-0.456662,0.736523,-2.66926,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.107609,0.0321384,0.0853179,0.000505362,-0.000731454,-0.000283298,0.000567164,-0.000793256,-0.214788,0.00731557,905,1080,-0.91614,-0.443935,0.718235,-2.65065,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.107203,0.0316456,0.0874704,0.000740802,-0.000798252,-0.00023099,0.000774723,-0.000832172,-0.145807,0.00791988,912,1080,-0.905293,-0.439103,0.722056,-2.66776,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.106768,0.0306452,0.0931623,0.00100946,-0.000868054,-0.000164815,0.00102382,-0.000882412,-0.0868981,0.00795389,919,1080,-0.886028,-0.438477,0.710371,-2.69614,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.105553,0.0296707,0.0996845,0.00132116,-0.000942085,-8.18357e-05,0.00132411,-0.00094504,-0.0360958,0.00825788,926,1080,-0.85682,-0.439917,0.70927,-2.70088,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.10425,0.0283742,0.104627,0.00168726,-0.0010243,2.49402e-05,0.00168749,-0.00102453,0.00919669,0.00891649,933,1080,-0.830041,-0.435896,0.729026,-2.69498,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.103129,0.0269987,0.111313,0.00210649,-0.00111202,0.000164301,0.00211485,-0.00112038,0.0508725,0.00948336,940,1080,-0.801,-0.430488,0.762907,-2.69862,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.101348,0.026666,0.1179,0.00258796,-0.00120369,0.00034826,0.00261968,-0.00123541,0.0908365,0.00908169,947,1080,-0.765607,-0.438168,0.837032,-2.70873,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.0991689,0.0265983,0.126685,0.00314516,-0.00130191,0.000589404,0.00322196,-0.0013787,0.129558,0.00870279,954,1080,-0.721026,-0.452292,0.903083,-2.72197,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.0967455,0.0275193,0.134868,0.00376841,-0.00140769,0.000907899,0.00392304,-0.00156231,0.168696,0.00827493,961,1080,-0.675456,-0.467481,0.978415,-2.73191,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.0940627,0.0272115,0.145026,0.00446539,-0.00152683,0.00134164,0.00475206,-0.00181351,0.210508,0.00913128,968,1080,-0.622122,-0.478475,1.07055,-2.7288,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.0913291,0.0271115,0.155891,0.00529339,-0.00165645,0.00192809,0.00579246,-0.00215552,0.253283,0.00984814,975,1080,-0.566456,-0.497274,1.13158,-2.73646,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0881243,0.0269057,0.166532,0.00630284,-0.00177577,0.00268731,0.00711509,-0.00258802,0.293524,0.0105752,982,1080,-0.506291,-0.503434,1.19341,-2.75805,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0843329,0.0270561,0.177011,0.00744629,-0.00185443,0.00362125,0.00868993,-0.00309808,0.33081,0.0103874,989,1080,-0.440458,-0.511745,1.23416,-2.78198,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.079623,0.0278339,0.188256,0.00824481,-0.00184298,0.00467224,0.0100763,-0.00367445,0.373583,0.0106317,996,1080,-0.363475,-0.515279,1.3573,-2.81419,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.0734536,0.0297116,0.195864,0.00799652,-0.0016174,0.00564411,0.0106033,-0.00422413,0.432665,0.0105204,1003,1080,-0.280563,-0.536391,1.53432,-2.84806,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0671861,0.0329462,0.204314,0.00620723,-0.00131662,0.0061823,0.00968222,-0.00479161,0.512075,0.0112035,1010,1080,-0.194929,-0.57654,1.7163,-2.90026,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0630066,0.0386752,0.211526,0.00320618,-0.000807422,0.0061278,0.00764742,-0.00524865,0.627156,0.0131991,1017,1080,-0.13397,-0.646514,1.84501,-3.01631,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0584664,0.047991,0.209228,-0.00106761,-0.000489851,0.0052338,0.00446304,-0.0060205,0.812967,0.0164739,1024,1080,-0.093499,-0.749128,1.9789,-3.15184,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0500205,0.0564615,0.212939,-0.00589468,-0.000183098,0.00412542,0.00197855,-0.00805633,1.08815,0.0188476,1031,1080,0.00111014,-0.849216,2.1639,-3.25381,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0366188,0.0663854,0.218158,-0.00961095,4.75871e-05,0.00315288,0.000985681,-0.010549,1.2816,0.0191255,1038,1080,0.148801,-0.96541,2.4356,-3.37063,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0249365,0.0716974,0.230841,-0.0132493,-9.72164e-05,0.00146631,6.42766e-05,-0.0134108,1.4611,0.0191757,1045,1080,0.298962,-1.03365,2.72137,-3.44268,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0352767,0.0695619,0.247723,-0.016471,-0.000380503,-0.000304478,-0.000374744,-0.0164767,-1.55188,0.0206468,1052,1080,0.240681,-1.01353,2.81867,-3.44768,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.0668415,0.0486292,0.281098,-0.0183737,-0.000805411,-0.00210706,-0.000556235,-0.0186229,-1.45308,0.0216293,1059,1080,0.016856,-0.829909,2.70556,-3.26385,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.118534,0.0159835,0.306506,-0.018686,-0.001382,-0.00374806,-0.000605047,-0.0194629,-1.3664,0.0227613,1066,1080,-0.423975,-0.536202,2.39843,-2.93443,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.164466,-0.015198,0.30397,-0.0174505,-0.00207538,-0.00511065,-0.000531614,-0.0189943,-1.27744,0.0227916,1073,1080,-0.876556,-0.223834,2.18308,-2.57764,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.200822,-0.0322138,0.297309,-0.0149422,-0.00282638,-0.00616069,-0.000244137,-0.0175245,-1.17389,0.0231724,1080,1080,-1.24734,-0.0536248,2.02807,-2.37928,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.224183,-0.0317193,0.286796,-0.0115297,-0.00357558,-0.00688579,0.000399149,-0.0155045,-1.04728,0.0223315,1087,1080,-1.50289,-0.0341091,1.9659,-2.40543,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.239841,-0.0201908,0.276314,-0.00760488,-0.00426573,-0.00729558,0.00154888,-0.0134195,-0.897885,0.0198606,1094,1080,-1.68468,-0.125184,1.98893,-2.55616,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.253732,-0.00392721,0.268519,-0.00328724,-0.00484966,-0.00740946,0.00338208,-0.011519,-0.732875,0.019035,1101,1080,-1.8435,-0.282433,1.9689,-2.75666,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.265141,0.00961754,0.261982,0.00127153,-0.0053392,-0.00719337,0.00588261,-0.00995028,-0.570035,0.0185396,1108,1080,-1.9735,-0.427484,1.92945,-2.90166,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.273957,0.022047,0.253275,0.00549607,-0.00555669,-0.00664228,0.00861033,-0.00867096,-0.438423,0.0177347,1115,1080,-2.08299,-0.559572,1.89507,-3.03281,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.275729,0.0286793,0.246049,0.00847948,-0.00565167,-0.00594224,0.0106461,-0.00781825,-0.349627,0.0162782,1122,1080,-2.11662,-0.614282,1.97231,-3.10501,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.271439,0.0280913,0.238287,0.0103091,-0.00536934,-0.00518475,0.0118685,-0.00692879,-0.292169,0.0147986,1129,1080,-2.08898,-0.60059,2.20031,-3.08347,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.266334,0.0251084,0.237129,0.0105158,-0.00506808,-0.00498803,0.0119756,-0.00652789,-0.284711,0.0145137,1136,1080,-2.03531,-0.561729,2.43077,-3.04499,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.259016,0.0211209,0.23236,0.00947295,-0.0048401,-0.0051319,0.0111228,-0.00648996,-0.311053,0.0132753,1143,1080,-1.96891,-0.51211,2.72888,-2.96363,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.25315,0.0184789,0.227379,0.00902257,-0.00450759,-0.00469822,0.010494,-0.00597898,-0.303506,0.0125854,1150,1080,-1.91817,-0.470895,3.00566,-2.91334,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.247132,0.016667,0.220768,0.00891005,-0.00431851,-0.00428226,0.0101753,-0.00558372,-0.287282,0.0122216,1157,1080,-1.87081,-0.438979,3.24134,-2.91469,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.241597,0.0152163,0.213214,0.00864181,-0.00418921,-0.00378117,0.00967318,-0.00522058,-0.266287,0.0114608,1164,1080,-1.83118,-0.423601,3.43606,-2.95146,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.233925,0.0124524,0.205925,0.00827261,-0.0040449,-0.0032729,0.00908824,-0.00486054,-0.244234,0.0112369,1171,1080,-1.76938,-0.397254,3.7257,-2.94023,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.225974,0.010095,0.196719,0.00785905,-0.00386284,-0.00279504,0.00849141,-0.00449519,-0.222495,0.0107984,1178,1080,-1.71042,-0.364066,4.04883,-2.88805,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.2177,0.00901927,0.185821,0.00742669,-0.00365126,-0.00235865,0.00790797,-0.00413254,-0.201286,0.0111012,1185,1080,-1.65365,-0.3331,4.36854,-2.85066,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.21164,0.00858028,0.177886,0.0069896,-0.00342741,-0.00198424,0.00735476,-0.00379257,-0.181993,0.0110175,1192,1080,-1.61134,-0.311148,4.62725,-2.8647,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.206576,0.00815244,0.175477,0.00657829,-0.00320297,-0.00168224,0.00685953,-0.00348421,-0.165648,0.0106126,1199,1080,-1.56395,-0.296593,4.92317,-2.88056,7.22874,-2.57907
