 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.499,-5.98139,0.682081,0.00570377,-0.00416444,0.00249882,-3.16881e-05,4.56115e-05,1.93329e-06,4.56599e-05,-3.17365e-05,1.54581,0.00372893,954,1080,0.0647743,0.0434082,2.15362,-2.27863,2.10024,-2.31426
-14.8057,-5.98118,0.669526,0.0056166,-0.00402601,0.00233238,-3.7653e-05,4.59109e-05,-4.18631e-07,4.5913e-05,-3.76551e-05,-1.56579,0.00360773,961,1080,0.0634664,0.0394718,2.21476,-2.26291,2.16194,-2.30009
-14.1113,-5.98051,0.654483,0.00559491,-0.00355493,0.00107749,-4.22294e-05,4.32667e-05,-1.1323e-06,4.32817e-05,-4.22444e-05,-1.55756,0.00397305,968,1080,0.0601821,0.0358043,2.29537,-2.25472,2.24073,-2.289
-13.4187,-5.98044,0.649287,0.00558536,-0.00337043,0.00020183,-4.11373e-05,3.93514e-05,-2.88022e-06,3.94543e-05,-4.12402e-05,-1.53507,0.00418102,975,1080,0.0579608,0.0330393,2.34457,-2.25507,2.28868,-2.29062
-12.7263,-5.98056,0.647183,0.005475,-0.00348597,0.000883185,-3.45678e-05,3.26166e-05,-5.30044e-06,3.30322e-05,-3.49834e-05,-1.49255,0.00429421,982,1080,0.0584561,0.0312867,2.38576,-2.25803,2.33194,-2.296
-12.0356,-5.98188,0.653989,0.00529969,-0.00387896,0.00207062,-2.54448e-05,2.3294e-05,-4.60621e-06,2.37255e-05,-2.58763e-05,-1.47739,0.00412081,989,1080,0.0595964,0.0305285,2.39788,-2.25509,2.34762,-2.29894
-11.3403,-5.9817,0.64376,0.00531985,-0.00439936,0.00279701,-1.87226e-05,1.35495e-05,-1.11897e-06,1.35883e-05,-1.87613e-05,-1.53618,0.00419025,996,1080,0.061677,0.0364729,2.48635,-2.24378,2.43697,-2.29046
-10.643,-5.98044,0.626959,0.00543574,-0.00434384,0.00269334,-1.68626e-05,5.89297e-06,2.62277e-06,6.19136e-06,-1.7161e-05,1.45752,0.00425782,1003,1080,0.062584,0.0391487,2.61031,-2.24482,2.55953,-2.2879
-9.94532,-5.97891,0.610882,0.00548456,-0.00416435,0.00219285,-1.4471e-05,7.71848e-07,4.94969e-06,2.23808e-06,-1.59372e-05,1.2828,0.0044276,1010,1080,0.0618181,0.0397742,2.73887,-2.25284,2.68682,-2.29293
-9.24971,-5.9765,0.605745,0.00569115,-0.0039883,0.00181539,-1.2881e-05,-8.39483e-07,6.23321e-06,1.80593e-06,-1.55264e-05,1.16943,0.0044537,1017,1080,0.0629306,0.0373373,2.83447,-2.30367,2.77968,-2.34343
-8.55485,-5.97459,0.605709,0.00593777,-0.0037968,0.000279317,-1.50703e-05,1.30785e-06,7.97246e-06,4.54774e-06,-1.83102e-05,1.1848,0.00469993,1024,1080,0.0616067,0.0365632,2.9195,-2.35594,2.85998,-2.39645
-7.85873,-5.97392,0.602314,0.00606774,-0.00349313,-0.00114672,-1.85972e-05,5.94873e-06,1.18824e-05,1.07585e-05,-2.34069e-05,1.18618,0.00491535,1031,1080,0.0593002,0.036099,3.02296,-2.37732,2.96007,-2.41555
-7.16019,-5.97245,0.591141,0.00585184,-0.0032001,-0.001562,-2.41609e-05,1.11617e-05,1.62117e-05,1.74742e-05,-3.04733e-05,1.19948,0.0049536,1038,1080,0.0559644,0.0366242,3.15929,-2.39936,3.098,-2.43204
-6.45891,-5.9707,0.570999,0.00534198,-0.00320704,-0.000906968,-3.16852e-05,1.73298e-05,1.79423e-05,2.31957e-05,-3.75511e-05,1.25482,0.00497231,1045,1080,0.0524036,0.037845,3.33335,-2.40185,3.27816,-2.43181
-5.75483,-5.96848,0.541822,0.00505399,-0.00341029,-0.000579409,-4.00058e-05,2.41661e-05,1.6163e-05,2.80072e-05,-4.38468e-05,1.33748,0.0048443,1052,1080,0.0503405,0.0389811,3.55277,-2.38661,3.50096,-2.41882
-5.04868,-5.96593,0.506692,0.00484837,-0.00352006,-0.00158993,-4.44911e-05,3.24072e-05,1.05462e-05,3.38274e-05,-4.59113e-05,1.43694,0.00468928,1059,1080,0.0457447,0.0409735,3.80546,-2.36313,3.75446,-2.39815
-4.3423,-5.96333,0.473034,0.00497436,-0.00334804,-0.00263273,-4.55182e-05,4.02533e-05,4.22381e-06,4.04608e-05,-4.57257e-05,1.52171,0.00457238,1066,1080,0.0442845,0.0405762,4.06359,-2.34767,4.0098,-2.38215
-3.63608,-5.96142,0.442292,0.00513104,-0.00313083,-0.00221927,-4.95578e-05,4.58763e-05,-1.1806e-06,4.58909e-05,-4.95724e-05,-1.55843,0.00460931,1073,1080,0.0467657,0.0361819,4.31587,-2.32608,4.26108,-2.3594
-2.9327,-5.96015,0.424962,0.00513534,-0.00313273,-0.000346241,-5.55815e-05,4.82903e-05,-6.52746e-06,4.86989e-05,-5.59901e-05,-1.50828,0.0047881,1080,1080,0.0515003,0.0297737,4.52009,-2.32183,4.46764,-2.35695
-2.23234,-5.95934,0.421643,0.00528448,-0.00285668,0.00162667,-5.76646e-05,4.72216e-05,-1.24341e-05,4.86755e-05,-5.91185e-05,-1.4544,0.00516741,1087,1080,0.0579009,0.0197811,4.67877,-2.34554,4.62722,-2.38006
-1.53161,-5.95817,0.418914,0.00535929,-0.00281893,0.00240561,-5.02979e-05,4.30317e-05,-1.89003e-05,4.6714e-05,-5.39801e-05,-1.37838,0.0053204,1094,1080,0.0606187,0.0179427,4.84356,-2.3785,4.79216,-2.41221
-0.8347,-5.95843,0.432857,0.00547996,-0.00278017,0.00130712,-3.79867e-05,3.56906e-05,-2.47894e-05,4.32546e-05,-4.55508e-05,-1.27464,0.00528865,1101,1080,0.0589809,0.0214615,4.95327,-2.42448,4.89927,-2.45662
-0.140667,-5.96096,0.459422,0.00532608,-0.00314359,0.000275716,-2.93598e-05,2.57816e-05,-2.80794e-05,3.75631e-05,-4.11414e-05,-1.17353,0.00509041,1108,1080,0.0548733,0.0314244,5.01755,-2.45371,4.96379,-2.48577
0.551727,-5.96438,0.493834,0.00501391,-0.00353385,-0.000632982,-2.93693e-05,1.53911e-05,-3.00712e-05,3.04962e-05,-4.44744e-05,-1.1053,0.00520158,1115,1080,0.0494938,0.0378841,5.05642,-2.48057,5.00485,-2.51648
1.24689,-5.96776,0.519265,0.00464691,-0.00380047,0.00061043,-3.34011e-05,5.91465e-06,-3.06025e-05,2.26291e-05,-5.01155e-05,-1.07089,0.00547581,1122,1080,0.0491307,0.0407308,5.13447,-2.49027,5.0882,-2.52567
1.94802,-5.96926,0.52394,0.0043826,-0.0038994,0.00201134,-3.13473e-05,-2.6002e-06,-2.79693e-05,1.44727e-05,-4.84202e-05,-1.02275,0.00566854,1129,1080,0.0501864,0.0393135,5.30249,-2.48652,5.26051,-2.52188
2.6493,-5.97139,0.529838,0.00425586,-0.00389743,0.0026599,-2.51804e-05,-9.40661e-06,-2.3473e-05,7.46902e-06,-4.20561e-05,-0.947473,0.00572802,1136,1080,0.0506344,0.0380807,5.47525,-2.4736,5.43529,-2.50855
3.35337,-5.97366,0.527183,0.00456148,-0.0037496,0.00237183,-1.66707e-05,-1.36899e-05,-1.48062e-05,-2.99305e-07,-3.00613e-05,-0.83556,0.00541951,1143,1080,0.052871,0.0374898,5.69436,-2.43787,5.65081,-2.47114
4.05698,-5.97578,0.528206,0.00507091,-0.00338975,-0.000321128,-6.49513e-06,-1.59176e-05,-1.64987e-06,-6.21459e-06,-1.61981e-05,-0.168426,0.00519508,1150,1080,0.0506512,0.0369312,5.91158,-2.413,5.85964,-2.44607
4.75753,-5.97718,0.54267,0.00548975,-0.00310116,-0.00337483,2.95169e-06,-1.50514e-05,1.20293e-05,8.97451e-06,-2.10742e-05,0.464191,0.00488808,1157,1080,0.0465158,0.0374092,6.08375,-2.43476,6.02404,-2.46902
5.45546,-5.9777,0.568674,0.00547057,-0.00319384,-0.00595766,1.06414e-05,-1.11174e-05,2.11546e-05,2.35501e-05,-2.40262e-05,0.547895,0.00458123,1164,1080,0.0393414,0.0394651,6.21387,-2.49829,6.15143,-2.53883
6.15847,-5.97778,0.577764,0.00510858,-0.00373087,-0.00378868,1.43507e-05,-4.60591e-06,2.26254e-05,2.94029e-05,-1.96581e-05,0.587042,0.00465397,1171,1080,0.0416731,0.0448798,6.40857,-2.5351,6.35242,-2.57588
6.86345,-5.97969,0.581267,0.00481834,-0.00401903,-0.00157946,1.6263e-05,3.83519e-06,1.97094e-05,3.07148e-05,-1.06167e-05,0.632693,0.00471464,1178,1080,0.044803,0.0473687,6.63264,-2.52288,6.58193,-2.56159
7.56782,-5.98235,0.588797,0.00467945,-0.00410729,0.00106502,1.9075e-05,1.18119e-05,1.5697e-05,3.15551e-05,-6.68186e-07,0.671721,0.00498995,1185,1080,0.0506124,0.0454068,6.84939,-2.50638,6.80298,-2.54223
8.2697,-5.98437,0.607272,0.00469091,-0.00386573,0.000358057,1.78691e-05,2.04711e-05,1.26749e-05,3.19116e-05,6.42855e-06,0.836541,0.00499833,1192,1080,0.0486983,0.039686,7.03651,-2.52464,6.98921,-2.56305
8.97533,-5.98523,0.614172,0.00478629,-0.00376054,0.00069715,9.92807e-06,2.82514e-05,1.10153e-05,3.34171e-05,4.7624e-06,1.13229,0.00482331,1199,1080,0.0505145,0.0374093,7.27672,-2.54142,7.22874,-2.57907
9.68126,-5.98591,0.621835,0.00492434,-0.00377943,0.000214162,2.87541e-06,3.3534e-05,1.09572e-05,3.70474e-05,-6.37974e-07,1.26051,0.00453986,1206,1080,0.05053,0.0389455,7.52289,-2.56318,7.47298,-2.60084
10.3877,-5.98719,0.629439,0.00495354,-0.00362536,-2.67089e-05,2.82415e-06,3.57613e-05,1.06581e-05,3.89093e-05,-3.23857e-07,1.2836,0.0041755,1213,1080,0.0500691,0.0394239,7.7753,-2.57553,7.72481,-2.6102
11.0935,-5.9875,0.641477,0.00475906,-0.00370954,-0.000994563,8.36892e-06,3.43731e-05,6.73292e-06,3.6013e-05,6.72907e-06,1.33189,0.004274,1220,1080,0.0454513,0.0411747,8.01688,-2.61332,7.96738,-2.65036
11.8074,-5.98644,0.626856,0.00446239,-0.00415165,2.86994e-05,1.07265e-05,3.03165e-05,1.80498e-06,3.04814e-05,1.05615e-05,1.47968,0.00466161,1227,1080,0.0454975,0.0436976,8.36784,-2.6119,8.32247,-2.65285
12.5225,-5.98634,0.609731,0.00428635,-0.00462848,0.00158275,5.31953e-06,2.44086e-05,-9.65701e-08,2.44091e-05,5.31904e-06,-1.56574,0.00495481,1234,1080,0.0482661,0.0466126,8.73672,-2.58569,8.69462,-2.62963
13.2315,-5.98974,0.616113,0.00441806,-0.00476253,0.00176744,-2.33528e-06,1.7526e-05,2.29993e-06,1.77889e-05,-2.59813e-06,1.457,0.0052823,1241,1080,0.0501236,0.0502122,9.02419,-2.55087,8.98094,-2.59344
13.935,-5.99411,0.643008,0.00464011,-0.00417975,0.000164669,-7.71055e-06,1.14608e-05,5.48795e-06,1.29206e-05,-9.17036e-06,1.31081,0.00556942,1248,1080,0.0475595,0.0450387,9.24135,-2.54818,9.19419,-2.58808
14.6383,-5.99816,0.672239,0.00485517,-0.00350122,-0.00152674,-1.20199e-05,7.17895e-06,7.7371e-06,9.90882e-06,-1.47497e-05,1.2316,0.00561017,1255,1080,0.0445959,0.0398225,9.45708,-2.55987,9.40608,-2.5953
15.3453,-6.00157,0.690332,0.00499472,-0.00298774,-0.00280207,-1.72483e-05,4.2349e-06,1.08642e-05,8.77114e-06,-2.17845e-05,1.17526,0.00565143,1262,1080,0.0420911,0.0335889,9.72319,-2.55367,9.66951,-2.58791
16.0551,-6.00333,0.701158,0.00497447,-0.00330874,-0.00230101,-1.92891e-05,2.21048e-06,1.42602e-05,9.31881e-06,-2.63974e-05,1.10837,0.00558919,1269,1080,0.043376,0.0392056,10.0229,-2.56241,9.96987,-2.59641
16.7698,-6.00161,0.697261,0.00493516,-0.0043471,-0.000534849,-1.73239e-05,1.47354e-06,1.65241e-05,1.10848e-05,-2.69352e-05,1.04398,0.0059551,1276,1080,0.0483883,0.0517319,10.3882,-2.6012,10.3373,-2.63952
17.4878,-6.00015,0.684439,0.00498271,-0.00435729,6.11097e-05,-1.9546e-05,3.30313e-06,1.50423e-05,1.07675e-05,-2.70103e-05,1.11017,0.00628144,1283,1080,0.050543,0.0549545,10.7983,-2.62176,10.7473,-2.65556
18.2075,-5.99897,0.667808,0.00501863,-0.00420134,0.00164133,-2.83076e-05,8.03407e-06,8.26474e-06,9.82533e-06,-3.00989e-05,1.35736,0.00627388,1290,1080,0.0554009,0.0528714,11.2299,-2.62758,11.18,-2.65646
18.9297,-5.99917,0.644665,0.00490931,-0.0034313,0.00213089,-3.55303e-05,1.30643e-05,-2.76863e-06,1.32216e-05,-3.56875e-05,-1.51407,0.00579931,1297,1080,0.0554704,0.0409141,11.694,-2.58977,11.6454,-2.61356
19.6473,-5.99925,0.638987,0.00480506,-0.00351189,0.00210535,-3.56059e-05,1.68901e-05,-1.45179e-05,2.06375e-05,-3.93533e-05,-1.31818,0.00549024,1304,1080,0.0543989,0.0362222,12.0977,-2.58601,12.0502,-2.61612
20.363,-5.99867,0.641868,0.00461341,-0.00343169,0.0017466,-3.15314e-05,1.8626e-05,-2.45545e-05,2.86452e-05,-4.15506e-05,-1.18338,0.00539678,1311,1080,0.0514352,0.0352083,12.4753,-2.62297,12.4295,-2.65334
21.0781,-5.99773,0.648527,0.00462503,-0.00296047,0.00121229,-2.60138e-05,1.92506e-05,-3.10713e-05,3.50585e-05,-4.18217e-05,-1.10016,0.00601388,1318,1080,0.0497874,0.0347496,12.8483,-2.68448,12.8018,-2.70712
21.796,-5.99918,0.647614,0.00480513,-0.00306323,3.66615e-05,-1.81998e-05,1.87768e-05,-3.58274e-05,4.0605e-05,-4.0028e-05,-1.0236,0.00623635,1325,1080,0.0480729,0.0388109,13.2599,-2.67029,13.2107,-2.69392
22.5185,-6.00075,0.633337,0.00503143,-0.00300642,-0.00121979,-8.45446e-06,1.59761e-05,-4.45153e-05,4.99217e-05,-4.24e-05,-0.919306,0.00646269,1332,1080,0.0464776,0.0394812,13.7324,-2.6208,13.6798,-2.6457
23.2408,-6.00131,0.622225,0.00480219,-0.00335641,-0.00139008,7.58776e-07,1.11148e-05,-5.63061e-05,6.24804e-05,-5.06069e-05,-0.83125,0.00614284,1339,1080,0.0438158,0.0365331,14.1953,-2.59069,14.1448,-2.62589
23.9617,-5.99914,0.617843,0.00446916,-0.00383318,-0.000215106,1.09684e-05,5.46476e-06,-6.57965e-05,7.40706e-05,-5.76375e-05,-0.764499,0.00578526,1346,1080,0.0442333,0.0357742,14.6385,-2.63532,14.5925,-2.67802
24.6853,-5.99545,0.606742,0.00426365,-0.00438499,0.000524711,1.59765e-05,-4.64856e-07,-6.80785e-05,7.63289e-05,-6.08172e-05,-0.725313,0.00571715,1353,1080,0.0446394,0.0365804,15.1186,-2.69308,15.0752,-2.74431
25.4133,-5.99158,0.583975,0.00444655,-0.00428124,-0.000431231,1.1891e-05,-4.71786e-06,-6.35436e-05,6.76705e-05,-6.04974e-05,-0.720422,0.00591652,1360,1080,0.0434588,0.0354864,15.6577,-2.73335,15.6118,-2.7859
26.1422,-5.98827,0.560146,0.0047226,-0.0038512,-0.000554341,6.77945e-06,-6.27024e-06,-5.61855e-05,5.68177e-05,-5.63085e-05,-0.727592,0.00602897,1367,1080,0.0455639,0.0344214,16.2091,-2.76835,16.1602,-2.81358
26.8719,-5.98527,0.535922,0.00484513,-0.00335126,0.000547187,-1.48798e-06,-5.46743e-06,-4.6153e-05,4.27181e-05,-4.96736e-05,-0.763856,0.00612158,1374,1080,0.0498828,0.0302722,16.7675,-2.79756,16.718,-2.83401
27.6059,-5.98187,0.500373,0.00516209,-0.00364434,0.000797065,-1.461e-05,-3.45488e-06,-3.37923e-05,2.5217e-05,-4.32819e-05,-0.867188,0.00598864,1381,1080,0.0537949,0.0372078,17.3812,-2.80033,17.3285,-2.83523
28.3413,-5.979,0.462637,0.00536109,-0.00409253,0.001241,-2.95496e-05,-2.68084e-06,-2.04014e-05,8.31225e-06,-4.05427e-05,-1.07656,0.00596655,1388,1080,0.0572223,0.0438972,18.0097,-2.784,17.9554,-2.82025
29.0769,-5.97562,0.426485,0.00538201,-0.00428998,0.000492359,-4.53868e-05,-4.0961e-06,-6.95722e-06,-2.95537e-06,-4.65275e-05,-1.40828,0.00612158,1395,1080,0.0551619,0.0467821,18.6393,-2.78051,18.5842,-2.81981
29.809,-5.97316,0.403426,0.00518183,-0.00428726,0.000261495,-6.28269e-05,-6.62436e-06,3.71422e-06,-6.37997e-06,-6.30713e-05,1.50509,0.00654343,1402,1080,0.0524793,0.0419145,19.2222,-2.78814,19.1691,-2.83272
30.5427,-5.9718,0.37758,0.00447689,-0.00416385,0.00161863,-8.22319e-05,-1.11422e-05,9.60833e-06,-9.86648e-06,-8.35076e-05,1.43879,0.00706109,1409,1080,0.0498152,0.0391259,19.8174,-2.77544,19.7723,-2.81696
31.2816,-5.96967,0.337554,0.00398225,-0.00390625,0.00336019,-9.11425e-05,-1.6016e-05,1.08478e-05,-1.4481e-05,-9.26775e-05,1.43023,0.0072202,1416,1080,0.0503679,0.0352408,20.4789,-2.74625,20.4398,-2.78202
32.019,-5.96718,0.304751,0.00440502,-0.00368105,0.00374234,-8.47091e-05,-2.31679e-05,8.50143e-06,-2.20151e-05,-8.58619e-05,1.43602,0.00700044,1423,1080,0.0555582,0.03077,21.1304,-2.7376,21.0871,-2.77225
32.7561,-5.96419,0.274983,0.00479873,-0.00352353,0.00365076,-7.53082e-05,-3.07255e-05,5.92598e-06,-2.99513e-05,-7.60825e-05,1.44088,0.00668268,1430,1080,0.0590068,0.0250539,21.778,-2.74279,21.7306,-2.78006
33.4934,-5.96176,0.246841,0.00461455,-0.00389965,0.0042714,-7.24751e-05,-3.59706e-05,2.67513e-06,-3.57756e-05,-7.26701e-05,1.49803,0.00615939,1437,1080,0.0593463,0.0236927,22.4207,-2.73614,22.3755,-2.78085
34.2331,-5.95858,0.213724,0.00420245,-0.00403883,0.00465845,-7.5926e-05,-3.84435e-05,-5.60603e-07,-3.84351e-05,-7.59344e-05,-1.55584,0.00581898,1444,1080,0.056682,0.0270944,23.0892,-2.74134,23.0483,-2.78454
34.9751,-5.95445,0.176031,0.00404943,-0.00417097,0.00443428,-6.89624e-05,-3.83518e-05,-1.35773e-06,-3.82917e-05,-6.90225e-05,-1.52656,0.00591162,1451,1080,0.0545735,0.0330644,23.7872,-2.75572,23.7478,-2.79633
35.7143,-5.95002,0.149008,0.00413842,-0.00418905,0.00402472,-4.21101e-05,-3.76665e-05,2.95019e-06,-3.61951e-05,-4.35815e-05,1.10814,0.00633911,1458,1080,0.0541472,0.0405959,24.454,-2.80555,24.4133,-2.84015
36.4545,-5.94697,0.120995,0.00432261,-0.00436766,0.00401277,-9.00734e-06,-3.72999e-05,1.23253e-05,-4.39118e-06,-4.19161e-05,0.358357,0.00705756,1465,1080,0.0559577,0.0466918,25.1327,-2.82197,25.0901,-2.85421
37.1962,-5.94333,0.090497,0.00495955,-0.00464628,0.0023848,9.34283e-06,-3.96005e-05,2.92575e-05,2.30138e-05,-5.32716e-05,0.437118,0.00775183,1472,1080,0.0569447,0.0500588,25.8352,-2.83543,25.7851,-2.87389
37.9375,-5.93883,0.0637434,0.0057116,-0.00473808,0.000171589,2.4008e-05,-3.50419e-05,5.76856e-05,5.92855e-05,-7.03194e-05,0.548867,0.00813615,1479,1080,0.0570234,0.050036,26.5326,-2.87439,26.4737,-2.92011
38.6836,-5.93271,0.0252164,0.00537798,-0.00506134,0.00224984,4.80598e-05,-3.10766e-05,9.56509e-05,0.000112004,-9.50204e-05,0.589279,0.00812334,1486,1080,0.0606467,0.0492762,27.2722,-2.92255,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,0.00436808,-0.00552271,0.00648374,8.26356e-05,-3.30007e-05,0.000142287,0.000178403,-0.000128768,0.592414,0.00789342,1493,1080,0.0649259,0.0492637,28.0262,-2.95148,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,0.00338626,-0.00519296,0.00946712,0.0001301,-4.57396e-05,0.000196132,0.000257116,-0.000172756,0.574691,0.00747693,1500,1080,0.0651954,0.0423478,28.8126,-2.99059,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,0.00399609,-0.00446826,0.00466173,0.000200841,-7.46751e-05,0.000254826,0.000352761,-0.000226595,0.5376,0.00709332,1507,1080,0.0550838,0.03801,29.5574,-3.00584,29.5179,-3.04679
41.6715,-5.91358,-0.117535,0.00473096,-0.00301303,-0.0015587,0.000304325,-0.000124736,0.00031677,0.000472374,-0.000292784,0.487754,0.00686534,1514,1080,0.0411033,0.0323678,30.277,-3.06011,30.2274,-3.09261
-38.7147,-6.63638,0.600712,0.0062493,-0.00307147,0.00208362,-0.000281343,-7.18992e-05,-0.000102798,-2.98761e-05,-0.000323366,-1.18273,0.00554259,716,1087,0.0692795,0.0358844,5.96921,-2.23882,5.91145,-2.26072
-38.047,-6.64259,0.646386,0.00601658,-0.0033996,-0.000446609,-0.000166991,-7.08856e-05,-5.34366e-05,-4.70736e-05,-0.000190803,-1.1516,0.00537808,723,1087,0.0622053,0.0410755,5.56895,-2.22603,5.50858,-2.25582
-37.3762,-6.64818,0.67633,0.00583121,-0.00358463,-0.00279343,-9.3097e-05,-6.22455e-05,-3.24957e-05,-4.17001e-05,-0.000113642,-1.007,0.00534958,730,1087,0.0558666,0.0463734,5.23531,-2.19029,5.17219,-2.2243
-36.6988,-6.65002,0.672255,0.00577723,-0.00338387,-0.00475983,-4.42259e-05,-5.01168e-05,-2.81636e-05,-1.88541e-05,-7.54886e-05,-0.733295,0.0053878,737,1087,0.051458,0.0465361,5.0395,-2.1516,4.97308,-2.18619
-36.0219,-6.65054,0.673594,0.0062581,-0.00309671,-0.00432075,-2.03285e-05,-3.80752e-05,-2.93649e-05,1.47438e-06,-5.98781e-05,-0.638672,0.00548049,744,1087,0.0571114,0.041531,4.83141,-2.15647,4.76098,-2.18911
-35.3474,-6.6527,0.689494,0.00662153,-0.00299126,-0.00241582,-1.78623e-05,-2.69479e-05,-3.28557e-05,1.07632e-05,-5.55734e-05,-0.716701,0.0054099,751,1087,0.0644281,0.0343902,4.57029,-2.16154,4.49987,-2.19457
-34.6758,-6.65602,0.722695,0.00661984,-0.00310205,-1.97536e-05,-3.03277e-05,-1.58788e-05,-3.78561e-05,1.5436e-05,-6.16425e-05,-0.879684,0.00541469,758,1087,0.0690264,0.0313616,4.24533,-2.18677,4.17947,-2.21923
-34.0006,-6.65841,0.738333,0.00635548,-0.00341329,0.0011022,-5.03422e-05,-4.38928e-06,-4.2728e-05,2.11482e-05,-7.58796e-05,-1.03209,0.00530428,765,1087,0.0685321,0.0330068,3.99399,-2.18481,3.93294,-2.21931
-33.3241,-6.65813,0.749197,0.00620039,-0.00389615,0.00223339,-6.31293e-05,6.7648e-06,-4.47545e-05,2.86003e-05,-8.49649e-05,-1.11688,0.00503066,772,1087,0.0692553,0.0382263,3.76995,-2.22693,3.71266,-2.26327
-32.645,-6.6561,0.749299,0.00661936,-0.00416775,0.00181603,-7.20244e-05,1.65835e-05,-4.55163e-05,3.57978e-05,-9.12388e-05,-1.17135,0.00475688,779,1087,0.0728101,0.0403166,3.6033,-2.27623,3.54098,-2.31712
-31.9649,-6.65399,0.745839,0.00703615,-0.00397619,0.000375051,-7.36942e-05,2.50567e-05,-4.52526e-05,4.26569e-05,-9.12944e-05,-1.19987,0.00478188,786,1087,0.0741732,0.039659,3.45909,-2.32251,3.38987,-2.36365
-31.2862,-6.65539,0.751383,0.00655127,-0.00349297,-0.00181871,-7.14865e-05,3.14895e-05,-4.49519e-05,4.83512e-05,-8.83482e-05,-1.21193,0.00522593,793,1087,0.0646282,0.0397146,3.27848,-2.32314,3.20992,-2.35963
-30.6078,-6.6575,0.760279,0.00602612,-0.00340791,-0.00183889,-6.45651e-05,3.67464e-05,-4.52946e-05,5.40436e-05,-8.18623e-05,-1.20601,0.00524088,800,1087,0.0591055,0.0407144,3.0872,-2.31551,3.02387,-2.34926
-29.9288,-6.65986,0.768599,0.00546983,-0.00360604,-0.00104552,-5.01978e-05,3.97685e-05,-4.54039e-05,5.86994e-05,-6.91287e-05,-1.17577,0.00491289,807,1087,0.054991,0.0454224,2.90314,-2.30133,2.84688,-2.33247
-29.2499,-6.66147,0.778867,0.00541607,-0.00365926,0.000674091,-2.91957e-05,4.00965e-05,-4.2694e-05,6.04334e-05,-4.95326e-05,-1.12625,0.00434915,814,1087,0.0579315,0.0449865,2.72241,-2.30791,2.6698,-2.33622
-28.5697,-6.66349,0.784699,0.00536611,-0.00369611,0.00232248,-4.27532e-06,3.67114e-05,-3.72317e-05,5.87172e-05,-2.62811e-05,-1.03698,0.00414363,821,1087,0.0608057,0.0444975,2.56566,-2.29511,2.51644,-2.32064
-27.8896,-6.66538,0.792881,0.00543775,-0.00375064,0.0018733,1.61639e-05,3.06629e-05,-3.09832e-05,5.52335e-05,-8.40663e-06,-0.900321,0.0041483,828,1087,0.0606274,0.0452334,2.41197,-2.28672,2.36121,-2.31365
-27.2073,-6.66609,0.792791,0.00587034,-0.00379643,0.00113776,2.51217e-05,2.3124e-05,-2.78395e-05,5.19802e-05,-3.73453e-06,-0.767467,0.00416389,835,1087,0.0635392,0.0438115,2.30156,-2.27946,2.24511,-2.31067
-26.5241,-6.66469,0.789916,0.00642552,-0.00397952,0.0014551,2.32058e-05,1.58406e-05,-2.90886e-05,4.8844e-05,-9.79759e-06,-0.722433,0.00408985,842,1087,0.0699275,0.0443089,2.20923,-2.31102,2.14767,-2.34479
-25.8399,-6.66357,0.784637,0.00688593,-0.00424323,0.00293553,1.15091e-05,9.18535e-06,-3.1345e-05,4.17138e-05,-2.10193e-05,-0.766873,0.00395234,849,1087,0.0778246,0.0446217,2.12997,-2.33181,2.06639,-2.36702
-25.1538,-6.66195,0.772737,0.00704172,-0.00440449,0.00439689,-7.83419e-06,1.76588e-06,-3.1272e-05,2.86041e-05,-3.46724e-05,-0.86155,0.00388126,856,1087,0.0825672,0.0462285,2.08046,-2.35021,2.01776,-2.38343
-24.4671,-6.66154,0.759697,0.00678808,-0.00439272,0.00486143,-3.06156e-05,-7.08373e-06,-2.83141e-05,1.18118e-05,-4.95111e-05,-0.982318,0.0039435,863,1087,0.0809784,0.0496991,2.0395,-2.34361,1.98009,-2.37192
-23.7803,-6.66093,0.748253,0.00630749,-0.00431938,0.00398828,-5.58728e-05,-1.61695e-05,-2.21328e-05,-6.28991e-06,-6.57525e-05,-1.15096,0.00422891,870,1087,0.0741902,0.0523083,1.99976,-2.34259,1.94357,-2.36882
-23.0933,-6.66016,0.738135,0.00608639,-0.00414138,0.0023574,-8.08e-05,-2.28335e-05,-1.28998e-05,-2.00924e-05,-8.35411e-05,-1.36142,0.00430353,877,1087,0.0683703,0.0514276,1.966,-2.34483,1.90922,-2.37235
-22.4089,-6.66128,0.742393,0.00601255,-0.00398442,0.00101873,-0.000102699,-2.48483e-05,-5.50813e-06,-2.44605e-05,-0.000103087,-1.50051,0.00405408,884,1087,0.0646599,0.0466501,1.88454,-2.33987,1.82614,-2.3724
-21.7238,-6.66169,0.745443,0.00592927,-0.00377872,0.000223589,-0.000113509,-2.20623e-05,-6.47016e-07,-2.20577e-05,-0.000113514,-1.56372,0.00373265,891,1087,0.0619969,0.0401078,1.8141,-2.34758,1.75515,-2.38448
