 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3253,-1.20043,0.875787,-0.36893,-0.0229172,0.437941,0.0125078,-0.00402123,0.00323153,0.0131171,-0.00463056,0.186368,0.0119161,1241,1031,-2.3882,-0.344259,5.96999,-3.36775,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.361018,-0.0217291,0.440766,0.0120205,-0.0037097,0.00307014,0.0125985,-0.00428768,0.186079,0.011394,1248,1031,-2.29452,-0.37467,6.34639,-3.43693,10.4812,-3.07824
14.7464,-1.19813,0.887692,-0.353564,-0.0206596,0.440277,0.0115777,-0.00341595,0.00293342,0.0121312,-0.00396942,0.186486,0.0119924,1255,1031,-2.21479,-0.394305,6.74127,-3.45842,10.7934,-3.09876
15.4586,-1.1976,0.890458,-0.346096,-0.0186036,0.434227,0.0111762,-0.00313765,0.00281885,0.0117113,-0.00367277,0.187603,0.0122174,1262,1031,-2.15128,-0.406503,7.15545,-3.49511,11.1194,-3.12188
16.1691,-1.19665,0.90129,-0.338463,-0.0152566,0.425934,0.0108239,-0.00287444,0.00271672,0.011343,-0.00339356,0.188808,0.0118751,1269,1031,-2.09339,-0.419505,7.54949,-3.58089,11.4217,-3.17477
16.8796,-1.19572,0.913868,-0.330592,-0.011384,0.418771,0.0104949,-0.00262463,0.00262193,0.0109994,-0.00312921,0.190124,0.0112654,1276,1031,-2.03041,-0.445055,7.94574,-3.6726,11.7249,-3.23225
17.5938,-1.19434,0.916009,-0.321841,-0.00771485,0.410764,0.0101812,-0.00238483,0.00253383,0.0106728,-0.00287652,0.191667,0.0109749,1283,1031,-1.96142,-0.473683,8.40062,-3.73612,12.0769,-3.27091
18.3121,-1.19216,0.90604,-0.314151,-0.00556604,0.403599,0.00988459,-0.00215258,0.00244949,0.010364,-0.00263194,0.193258,0.0111431,1290,1031,-1.90011,-0.496515,8.89914,-3.76076,12.4845,-3.29372
19.0355,-1.18789,0.881356,-0.307837,-0.00344093,0.399641,0.00959205,-0.00192774,0.00236565,0.0100589,-0.00239461,0.194853,0.0111105,1297,1031,-1.84316,-0.517311,9.44715,-3.79867,12.9585,-3.31973
19.7585,-1.18453,0.859908,-0.302079,-0.000634855,0.39568,0.00928282,-0.00171401,0.00227983,0.00973673,-0.00216792,0.196529,0.0110046,1304,1031,-1.79214,-0.543142,9.9841,-3.83576,13.4273,-3.33617
20.4799,-1.18231,0.84605,-0.296289,0.0026009,0.391813,0.00894271,-0.00151066,0.00218654,0.00938164,-0.00194959,0.198109,0.0111592,1311,1031,-1.74092,-0.573288,10.4987,-3.87436,13.8736,-3.34944
21.197,-1.18042,0.848433,-0.289538,0.00607098,0.386385,0.00859268,-0.00131643,0.00209124,0.00901594,-0.00173969,0.199699,0.0114892,1318,1031,-1.68525,-0.607779,10.9682,-3.94606,14.2639,-3.39932
21.9171,-1.17521,0.84314,-0.282729,0.00832751,0.383524,0.00825247,-0.00113188,0.00200347,0.0086623,-0.00154171,0.201774,0.0115923,1325,1031,-1.62119,-0.62971,11.4758,-4.0589,14.6936,-3.49576
22.6381,-1.17238,0.836451,-0.276383,0.00927697,0.383053,0.00793866,-0.000958614,0.0019319,0.00834003,-0.00135999,0.204847,0.0113096,1332,1031,-1.55427,-0.628619,11.9886,-4.12251,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.270703,0.00974723,0.384149,0.00766464,-0.0007953,0.00188339,0.00806498,-0.00119564,0.209448,0.0106493,1339,1031,-1.48909,-0.622632,12.5145,-4.16912,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.265188,0.0114301,0.38242,0.00744343,-0.00064346,0.00185336,0.00784795,-0.00104798,0.214893,0.00999094,1346,1031,-1.4345,-0.6305,13.0278,-4.17907,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.260112,0.0137303,0.378208,0.00728543,-0.000506947,0.00183623,0.00769645,-0.000917964,0.220208,0.00961278,1353,1031,-1.39199,-0.646754,13.5965,-4.19519,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.255535,0.0167989,0.372225,0.00717131,-0.000385819,0.00183233,0.00759215,-0.000806655,0.225758,0.00944573,1360,1031,-1.36016,-0.666455,14.179,-4.24283,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.251556,0.01882,0.368999,0.00706274,-0.000283784,0.00183545,0.00749578,-0.000716826,0.231695,0.00934549,1367,1031,-1.32561,-0.670327,14.7664,-4.29341,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.247355,0.0205619,0.365842,0.00694613,-0.000201083,0.00184234,0.00739308,-0.000648033,0.238001,0.00997779,1374,1031,-1.28873,-0.6758,15.3735,-4.33473,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.242941,0.021103,0.363193,0.00685303,-0.000136242,0.00184674,0.00731098,-0.000594192,0.243074,0.00994813,1381,1031,-1.24791,-0.681734,15.9903,-4.4176,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.237624,0.0228077,0.355597,0.00679299,-8.8937e-05,0.00184776,0.00725772,-0.000553666,0.246399,0.00982717,1388,1031,-1.21413,-0.695709,16.6347,-4.51122,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.231468,0.0258763,0.34464,0.00672665,-5.89836e-05,0.00184077,0.00719384,-0.00052617,0.248552,0.00953361,1395,1031,-1.18338,-0.720782,17.3037,-4.58697,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.225684,0.0286415,0.336821,0.00662955,-4.51883e-05,0.00182424,0.00709558,-0.000511224,0.250119,0.00957888,1402,1031,-1.14675,-0.746982,18.0135,-4.60792,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.220558,0.0311774,0.331394,0.00652149,-4.01569e-05,0.00180272,0.00698414,-0.000502807,0.251219,0.00955653,1409,1031,-1.10928,-0.765597,18.6983,-4.64707,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.216414,0.03347,0.328944,0.00641499,-3.77106e-05,0.00177495,0.006871,-0.000493722,0.251476,0.00941493,1416,1031,-1.07213,-0.787092,19.3727,-4.73421,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.212602,0.0360695,0.326787,0.00629879,-3.42532e-05,0.00174239,0.00674651,-0.000481979,0.251519,0.00937667,1423,1031,-1.03754,-0.809548,20.0125,-4.82582,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.209359,0.0381513,0.325576,0.00617574,-2.76677e-05,0.00171049,0.00661612,-0.000468047,0.251985,0.00937058,1430,1031,-1.00537,-0.828497,20.6683,-4.87132,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.205536,0.0398158,0.322953,0.0060511,-1.34413e-05,0.00168008,0.00648543,-0.000447771,0.252979,0.00951549,1437,1031,-0.971974,-0.842396,21.4056,-4.86836,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.20135,0.0416006,0.314911,0.00592731,6.99997e-06,0.00164422,0.0063533,-0.000418991,0.25351,0.0095815,1444,1031,-0.952425,-0.843632,22.1854,-4.85505,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.196658,0.0435927,0.304073,0.00581064,3.27365e-05,0.00160831,0.00622816,-0.000384775,0.25399,0.00897471,1451,1031,-0.937261,-0.859253,22.8911,-4.95689,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.192283,0.0459864,0.294042,0.00570117,6.209e-05,0.0015766,0.00611203,-0.000348767,0.254927,0.0082173,1458,1031,-0.923095,-0.876261,23.5618,-5.0901,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.187566,0.0489793,0.286527,0.00560007,9.11669e-05,0.00154889,0.0060057,-0.000314455,0.256127,0.00772617,1465,1031,-0.898151,-0.900638,24.2504,-5.17606,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.183885,0.051462,0.282374,0.0055047,0.000118692,0.0015271,0.00590755,-0.000284159,0.257925,0.0076989,1472,1031,-0.872389,-0.914749,24.9819,-5.19103,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.180379,0.0531806,0.279713,0.00540941,0.00014447,0.00150567,0.00580958,-0.000255705,0.259773,0.00793936,1479,1031,-0.843364,-0.921789,25.7301,-5.17668,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.176846,0.0539755,0.275242,0.00530184,0.000164643,0.00148182,0.00569862,-0.000232143,0.261631,0.00803345,1486,1031,-0.819679,-0.919536,26.5015,-5.16206,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.172819,0.0550374,0.26899,0.0051693,0.000170563,0.00146083,0.0055649,-0.00022504,0.264464,0.00821761,1493,1031,-0.797308,-0.91444,27.3819,-5.12784,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.168876,0.0564506,0.260629,0.00505106,0.000162761,0.00144318,0.00544533,-0.000231509,0.266688,0.00862809,1500,1031,-0.782956,-0.911682,28.2866,-5.06065,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.165776,0.0586484,0.25269,0.0049576,0.000143747,0.001432,0.00535137,-0.000250027,0.268349,0.00843559,1507,1031,-0.775881,-0.922063,29.051,-5.17911,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.162774,0.0608577,0.245194,0.00488352,0.000116247,0.00143543,0.00528236,-0.000282594,0.271018,0.00842173,1514,1031,-0.768544,-0.936265,29.7821,-5.34367,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.159183,0.0634308,0.235418,0.00484429,8.88647e-05,0.00145888,0.00525618,-0.00032302,0.275167,0.00860573,1521,1031,-0.763502,-0.950905,30.5048,-5.43025,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.155444,0.0651305,0.226787,0.00485378,7.54972e-05,0.00149394,0.00528241,-0.000353137,0.279409,0.00850794,1528,1031,-0.753197,-0.957727,31.285,-5.43453,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.152422,0.0662899,0.22069,0.00494722,9.07101e-05,0.00152861,0.0053883,-0.00035037,0.280918,0.0084023,1535,1031,-0.74134,-0.962522,32.0718,-5.42571,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.203286,0.0886792,0.151698,-0.00136554,-0.00012913,0.000203575,-9.6474e-05,-0.0013982,1.41174,0.00758593,716,1038,-1.84058,-1.13441,5.86716,-1.73812,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.204295,0.0878893,0.153553,-0.00128607,-0.000119005,7.84001e-05,-0.000113762,-0.00129132,1.50402,0.00742717,723,1038,-1.84437,-1.12954,5.56388,-1.7939,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.204871,0.0863789,0.155619,-0.00124945,-0.000110339,-2.63637e-05,-0.000109729,-0.00125006,-1.54767,0.00724607,730,1038,-1.8431,-1.11371,5.24194,-1.91719,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.205058,0.0849324,0.158173,-0.00122956,-0.000100118,-0.000101705,-9.10329e-05,-0.00123864,-1.4817,0.00710013,737,1038,-1.8368,-1.10026,4.96048,-2.00084,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.205499,0.08341,0.162391,-0.00121288,-8.85821e-05,-0.000153432,-6.80193e-05,-0.00123344,-1.43757,0.00688502,744,1038,-1.82981,-1.088,4.70782,-2.03969,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.206446,0.081976,0.167139,-0.00120449,-7.44655e-05,-0.00019439,-4.1961e-05,-0.00123699,-1.40512,0.00650565,751,1038,-1.82692,-1.0791,4.45449,-2.01721,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.207545,0.0803338,0.174599,-0.00120783,-5.91366e-05,-0.000233327,-1.35516e-05,-0.00125342,-1.37786,0.00658203,758,1038,-1.82018,-1.07192,4.17267,-2.00022,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.208529,0.0782352,0.181839,-0.00121285,-4.75389e-05,-0.000271731,1.27094e-05,-0.0012731,-1.35261,0.0069099,765,1038,-1.81231,-1.0619,3.94422,-2.00797,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.209201,0.0760521,0.187513,-0.00119459,-4.40361e-05,-0.000314022,3.60902e-05,-0.00127471,-1.32097,0.0075354,772,1038,-1.80401,-1.04868,3.77962,-2.02305,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.21046,0.0744778,0.191035,-0.00116866,-4.48382e-05,-0.000352175,5.64035e-05,-0.0012699,-1.29087,0.00773562,779,1038,-1.80602,-1.03438,3.59078,-2.05498,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.211679,0.0736026,0.193357,-0.00114347,-5.4491e-05,-0.000386857,6.89465e-05,-0.00126691,-1.26193,0.00791327,786,1038,-1.81014,-1.02972,3.32962,-2.06057,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.212905,0.07277,0.196727,-0.00112106,-7.14248e-05,-0.00041871,7.51382e-05,-0.00126762,-1.23409,0.00772318,793,1038,-1.81217,-1.02602,3.05821,-2.0667,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.214271,0.0711144,0.202162,-0.00109061,-9.64248e-05,-0.000446029,7.43474e-05,-0.00126138,-1.20514,0.00740397,800,1038,-1.81113,-1.01735,2.81844,-2.05249,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.215591,0.0688004,0.208591,-0.00104318,-0.0001285,-0.000472348,7.16351e-05,-0.00124331,-1.17003,0.00708558,807,1038,-1.80725,-1.00212,2.60749,-2.06106,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.216666,0.0661934,0.215658,-0.000983255,-0.000166967,-0.000501571,7.1538e-05,-0.00122176,-1.12693,0.00714065,814,1038,-1.79931,-0.980827,2.40815,-2.08534,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.217165,0.0634929,0.222328,-0.000916566,-0.000212849,-0.000534882,7.55293e-05,-0.00120494,-1.07633,0.00736914,821,1038,-1.78601,-0.956156,2.23607,-2.14316,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.217208,0.0609518,0.22879,-0.000843963,-0.000267288,-0.000570388,8.34998e-05,-0.00119475,-1.01942,0.00760696,828,1038,-1.76826,-0.936955,2.1258,-2.19641,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.217175,0.0591574,0.231913,-0.000761923,-0.000330357,-0.00060973,0.000100646,-0.00119293,-0.95547,0.00749382,835,1038,-1.7567,-0.924129,2.00956,-2.23194,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.217128,0.0575943,0.235238,-0.000666815,-0.000402682,-0.000654795,0.000133233,-0.00120273,-0.884909,0.00737435,842,1038,-1.74453,-0.917588,1.90367,-2.25083,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.217894,0.0560208,0.240167,-0.000549886,-0.000481901,-0.000708059,0.000192981,-0.00122477,-0.809384,0.00735331,849,1038,-1.73721,-0.906233,1.79622,-2.27363,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.218758,0.0539265,0.246175,-0.000399706,-0.000569728,-0.00077152,0.000291473,-0.00126091,-0.730526,0.00755751,856,1038,-1.72837,-0.889225,1.64519,-2.2693,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.219454,0.0512425,0.253165,-0.000212744,-0.00066605,-0.000846645,0.000437061,-0.00131586,-0.654612,0.00764349,863,1038,-1.71538,-0.868267,1.51871,-2.2379,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.219869,0.0480766,0.263509,3.45518e-06,-0.000772757,-0.000929338,0.000622472,-0.00139177,-0.587599,0.00765955,870,1038,-1.69195,-0.850215,1.41689,-2.2163,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.219857,0.0451084,0.275082,0.000248046,-0.000893926,-0.00100965,0.00083698,-0.00148286,-0.528054,0.00768355,877,1038,-1.66125,-0.837454,1.35088,-2.23724,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.219532,0.0428278,0.284491,0.00052704,-0.00103368,-0.00108923,0.0010866,-0.00159324,-0.474563,0.00788508,884,1038,-1.63195,-0.833919,1.24946,-2.2804,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.21923,0.0404114,0.295031,0.000852847,-0.00119167,-0.00117187,0.00138567,-0.00172449,-0.42674,0.00824013,891,1038,-1.60013,-0.823579,1.17031,-2.308,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.218555,0.0378226,0.306558,0.00123048,-0.00136998,-0.00125255,0.00173566,-0.00187516,-0.383362,0.00861719,898,1038,-1.56201,-0.810371,1.09187,-2.34133,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.218164,0.0343056,0.321025,0.0016533,-0.00156365,-0.00132419,0.00212826,-0.00203861,-0.344382,0.00870485,905,1038,-1.51973,-0.787134,1.02352,-2.36417,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.217738,0.0302808,0.337115,0.00213688,-0.00177289,-0.00138645,0.00257862,-0.00221464,-0.308445,0.00855437,912,1038,-1.47296,-0.76553,0.94848,-2.37584,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.216999,0.0265238,0.351437,0.00270598,-0.00200039,-0.0014487,0.00311616,-0.00241057,-0.275918,0.00852966,919,1038,-1.42658,-0.749154,0.918921,-2.38236,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.215269,0.0234862,0.361423,0.00337385,-0.00225316,-0.00152262,0.00375944,-0.00263875,-0.248025,0.0084549,926,1038,-1.37965,-0.738753,0.957936,-2.41754,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.211953,0.0201165,0.367805,0.00415153,-0.00253365,-0.00161592,0.00452163,-0.00290375,-0.225153,0.0087799,933,1038,-1.32445,-0.715226,1.03705,-2.42678,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.208864,0.0154648,0.378018,0.00506312,-0.00284752,-0.00172887,0.00542446,-0.00320886,-0.206038,0.00955512,940,1038,-1.26243,-0.667368,1.03944,-2.42639,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.205787,0.0101645,0.39428,0.00614626,-0.00320641,-0.00186611,0.00650485,-0.003565,-0.189846,0.0105197,947,1038,-1.18624,-0.6158,1.06675,-2.44092,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.202554,0.00561442,0.411879,0.00743869,-0.00362964,-0.00203901,0.00780237,-0.00399332,-0.176504,0.0109722,954,1038,-1.1052,-0.581055,1.06273,-2.46249,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.197671,0.00230085,0.425291,0.00891677,-0.00413483,-0.0022655,0.00929883,-0.00451689,-0.167071,0.0104037,961,1038,-1.01702,-0.569724,1.08643,-2.47947,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.190725,-0.00170652,0.438633,0.0105438,-0.00474196,-0.00254486,0.0109564,-0.00515451,-0.160712,0.0103978,968,1038,-0.907609,-0.562041,1.12299,-2.43822,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.18229,-0.00643486,0.455017,0.0122864,-0.00548373,-0.00282712,0.0127253,-0.00592267,-0.15403,0.0112126,975,1038,-0.775502,-0.549061,1.20758,-2.38849,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.17149,-0.0118485,0.470858,0.014066,-0.00638322,-0.00309238,0.0145234,-0.00684063,-0.146849,0.0122393,982,1038,-0.620243,-0.520415,1.35888,-2.36733,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.159851,-0.0152141,0.477912,0.0156333,-0.00743493,-0.00338741,0.0161205,-0.00792206,-0.142827,0.0126644,989,1038,-0.477663,-0.499411,1.49177,-2.38228,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.145847,-0.0183894,0.482385,0.0162629,-0.0085996,-0.00381031,0.0168337,-0.00917044,-0.14871,0.0124607,996,1038,-0.317388,-0.464854,1.65445,-2.40996,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.127993,-0.0234801,0.490039,0.0151434,-0.00958118,-0.00457943,0.0159643,-0.0104021,-0.177382,0.013439,1003,1038,-0.110143,-0.41158,1.94867,-2.41757,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.103973,-0.0305862,0.502743,0.0124045,-0.0103484,-0.00559198,0.0137045,-0.0116484,-0.228429,0.0146065,1010,1038,0.172053,-0.357752,2.31353,-2.38042,4.09293,-2.03046
-9.1572,-1.90421,0.714148,-0.0769803,-0.0399372,0.515687,0.00805043,-0.0108786,-0.00673159,0.0102002,-0.0130284,-0.309116,0.0161488,1017,1038,0.485442,-0.279704,2.70515,-2.31025,4.2226,-2.03928
-8.46024,-1.90385,0.707715,-0.0459275,-0.0503363,0.52385,0.00154836,-0.0110377,-0.00799641,0.00543103,-0.0149203,-0.452023,0.0183948,1024,1038,0.828395,-0.197556,3.12059,-2.19664,4.32764,-2.03477
-7.76328,-1.90295,0.703411,-0.0159388,-0.0582521,0.526211,-0.00680044,-0.0109128,-0.0096012,0.000962306,-0.0186755,-0.679913,0.0210955,1031,1038,1.14546,-0.125208,3.53347,-2.12556,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.0271417,-0.0586385,0.506801,-0.015672,-0.0100327,-0.0106263,-0.0018583,-0.0238464,-0.915083,0.0253259,1038,1038,1.53793,-0.0998911,4.14044,-2.13446,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.0543437,-0.0657078,0.519358,-0.0227206,-0.00856427,-0.00995847,-0.00342478,-0.0278601,-1.09436,0.0299659,1045,1038,1.85077,-0.0368515,4.61301,-2.16752,4.77159,-2.17079
-5.65288,-1.88412,0.625805,-0.0144644,-0.0643576,0.577375,-0.0277352,-0.00722189,-0.00822994,-0.00432823,-0.0306288,-1.23269,0.0425652,1052,1038,1.30991,-0.114186,4.11638,-2.34394,5.04721,-2.24335
-1.45978,-1.87564,0.635342,-0.909801,-0.346647,0.418018,-0.0150866,-0.00725115,0.00573974,-0.00421955,-0.0181182,1.08486,0.0437074,1094,1038,-7.92166,2.87366,-4.04554,0.641425,5.82884,-2.47568
-0.751703,-1.8736,0.60793,-0.885901,-0.282232,0.509169,-0.0067237,-0.00835056,0.00871703,0.00121777,-0.016292,0.738875,0.0396809,1101,1038,-7.45663,2.21338,-3.63409,-0.233162,6.09783,-2.45039
0.652434,-1.87447,0.605464,-0.733164,-0.150745,0.514781,0.0137726,-0.0125591,0.0135216,0.0194793,-0.0182658,0.399363,0.030432,1115,1038,-5.93172,0.885575,-1.69508,-1.59928,6.4533,-2.43764
1.34947,-1.87667,0.626176,-0.671527,-0.133423,0.520095,0.0207869,-0.0144243,0.0139341,0.0256338,-0.0192712,0.334756,0.0231458,1122,1038,-5.29658,0.693176,-0.960518,-1.79172,6.55638,-2.45358
2.04521,-1.87976,0.65346,-0.628598,-0.11847,0.522695,0.0252617,-0.0156168,0.0134154,0.0292711,-0.0196262,0.290415,0.018898,1129,1038,-4.85511,0.510649,-0.432449,-1.93722,6.64099,-2.46849
2.74393,-1.8813,0.671312,-0.592082,-0.10423,0.527397,0.0275757,-0.0160392,0.0125349,0.0309216,-0.019385,0.260843,0.0169407,1136,1038,-4.47233,0.353068,0.0725472,-2.1054,6.77037,-2.49021
3.44312,-1.88101,0.689411,-0.560838,-0.0918394,0.521251,0.0281637,-0.0161141,0.0111482,0.0308122,-0.0187625,0.233244,0.0163349,1143,1038,-4.17055,0.235922,0.543747,-2.28567,6.9071,-2.5501
4.14062,-1.88089,0.71557,-0.539313,-0.0802037,0.517703,0.0275316,-0.0158203,0.00936294,0.0294673,-0.017756,0.203872,0.0153174,1150,1038,-3.959,0.109194,0.888263,-2.46549,7.01994,-2.62785
4.83886,-1.88214,0.740462,-0.523979,-0.0701381,0.51973,0.0262295,-0.0149348,0.00779245,0.0276552,-0.0163605,0.180963,0.0145526,1157,1038,-3.79403,-0.00869234,1.17445,-2.60516,7.14453,-2.67414
5.53892,-1.88439,0.760185,-0.509434,-0.0629052,0.525449,0.0245338,-0.0136993,0.00685872,0.0257269,-0.0148924,0.17224,0.0140866,1164,1038,-3.62628,-0.0725136,1.47537,-2.71686,7.29625,-2.68651
6.24139,-1.8861,0.77288,-0.493594,-0.0562796,0.527568,0.0225798,-0.0121548,0.00608012,0.0236133,-0.0131884,0.168377,0.0133419,1171,1038,-3.45523,-0.120073,1.82895,-2.81522,7.4831,-2.69136
6.9437,-1.888,0.787925,-0.47716,-0.0517551,0.519226,0.0208854,-0.010758,0.00544436,0.0217959,-0.0116685,0.165708,0.0118564,1178,1038,-3.3061,-0.141537,2.19848,-2.8715,7.66826,-2.69863
7.6456,-1.8895,0.806297,-0.460995,-0.047505,0.502892,0.0194592,-0.0095375,0.00491776,0.0202706,-0.0103488,0.163508,0.0104397,1185,1038,-3.18173,-0.167656,2.56834,-2.91331,7.84821,-2.72291
8.34877,-1.89004,0.821949,-0.446485,-0.0433485,0.487162,0.0182383,-0.00849031,0.00446338,0.0189639,-0.00921595,0.161165,0.00971951,1192,1038,-3.07269,-0.203961,2.93899,-2.95702,8.04675,-2.75952
9.05441,-1.88976,0.83059,-0.434082,-0.0387181,0.479166,0.0172032,-0.00759279,0.00406826,0.0178536,-0.00824321,0.158534,0.0104066,1199,1038,-2.96403,-0.244664,3.3148,-3.02463,8.28058,-2.79432
9.76326,-1.88852,0.829719,-0.423323,-0.03672,0.472952,0.0163101,-0.00681936,0.00373053,0.0168969,-0.00740617,0.15602,0.0105392,1206,1038,-2.86617,-0.267396,3.71681,-3.05566,8.55957,-2.82368
10.4731,-1.88724,0.827379,-0.412879,-0.0340009,0.466929,0.0154872,-0.00615271,0.00345752,0.0160262,-0.00669171,0.154648,0.0113571,1213,1038,-2.77144,-0.291901,4.12874,-3.0972,8.85196,-2.85
11.1816,-1.88695,0.831576,-0.402143,-0.0306076,0.460004,0.0146961,-0.00558,0.00323943,0.0152011,-0.00608498,0.154639,0.0121705,1220,1038,-2.67696,-0.309873,4.52603,-3.15373,9.12605,-2.87362
11.8899,-1.88709,0.838197,-0.390393,-0.026706,0.452392,0.0139536,-0.0050917,0.003059,0.0144328,-0.00557097,0.155411,0.013053,1227,1038,-2.57497,-0.321436,4.93248,-3.22269,9.39813,-2.89467
12.5986,-1.88701,0.845352,-0.379946,-0.0239135,0.447166,0.0132936,-0.00467414,0.00290908,0.0137529,-0.0051334,0.156578,0.013219,1234,1038,-2.47909,-0.332419,5.32842,-3.28194,9.67588,-2.92184
13.3065,-1.88577,0.857363,-0.370151,-0.0220453,0.442744,0.0127282,-0.00430806,0.00277981,0.0131703,-0.00475017,0.157722,0.0121905,1241,1038,-2.38735,-0.349134,5.706,-3.35514,9.94287,-2.98523
14.0168,-1.88351,0.863121,-0.362371,-0.0212651,0.445253,0.0122366,-0.00397692,0.00266322,0.0126628,-0.00440317,0.158705,0.011549,1248,1038,-2.29564,-0.370411,6.08872,-3.42434,10.2424,-3.05299
14.7286,-1.88353,0.864858,-0.355225,-0.0197855,0.446624,0.0117886,-0.00366877,0.00256244,0.0122023,-0.00408248,0.160072,0.0118283,1255,1038,-2.21371,-0.393492,6.4886,-3.44588,10.5644,-3.0638
15.4409,-1.88349,0.867176,-0.347516,-0.0172063,0.441592,0.011376,-0.00337819,0.00247892,0.0117813,-0.00378355,0.162088,0.0124473,1262,1038,-2.14501,-0.412033,6.90583,-3.4803,10.8918,-3.07749
16.1517,-1.88303,0.876567,-0.339624,-0.013764,0.434136,0.0110085,-0.00310403,0.00240438,0.0114069,-0.00350242,0.164202,0.0125543,1269,1038,-2.08207,-0.432323,7.30719,-3.55139,11.1994,-3.11834
16.8616,-1.88196,0.890852,-0.331535,-0.0101356,0.425992,0.0106596,-0.00284504,0.00233402,0.0110516,-0.00323705,0.166402,0.0123593,1276,1038,-2.01958,-0.460108,7.70001,-3.64206,11.4959,-3.18433
