 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7084,10.7574,0.523048,-0.571904,0.193943,0.621517,0.0273732,0.000253964,0.0139061,0.0332363,-0.00560916,0.399007,0.0104561,1395,912,-3.67341,-2.92565,19.7415,-9.26556,26.0128,-6.30801
30.4484,10.769,0.486641,-0.55215,0.204351,0.616558,0.0267913,0.000166953,0.0134238,0.0323845,-0.00542622,0.394786,0.0103583,1402,912,-3.49056,-3.02031,20.6002,-9.45338,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.53471,0.213894,0.612516,0.0263503,8.36108e-05,0.0129937,0.0316918,-0.00525795,0.390027,0.0099762,1409,912,-3.32731,-3.1117,21.4253,-9.64967,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.519496,0.224191,0.605714,0.0260843,-1.52123e-05,0.0125999,0.0311744,-0.00510527,0.38393,0.0102118,1416,912,-3.1948,-3.20268,22.2263,-9.86169,27.9218,-6.62516
32.6665,10.804,0.396838,-0.505357,0.236686,0.598285,0.0259214,-0.000136252,0.012209,0.0307478,-0.00496271,0.376464,0.0112631,1423,912,-3.07597,-3.30425,23.0211,-10.094,28.5581,-6.732
33.411,10.8168,0.355597,-0.489417,0.251622,0.588221,0.0257865,-0.000282965,0.0117823,0.0303223,-0.00481885,0.367487,0.0123582,1430,912,-2.94944,-3.42772,23.8945,-10.3352,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.470202,0.267763,0.573289,0.0256414,-0.000461127,0.0113126,0.0298618,-0.00468153,0.357079,0.0129817,1437,912,-2.80769,-3.57153,24.8523,-10.5659,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.448812,0.281496,0.556197,0.0254393,-0.000666629,0.0108169,0.0293388,-0.00456609,0.345996,0.012291,1444,912,-2.6517,-3.69075,25.8458,-10.7895,30.751,-7.04862
35.6597,10.8617,0.200968,-0.427931,0.292947,0.539653,0.025135,-0.000890826,0.0102798,0.0287055,-0.00446135,0.334298,0.0116954,1451,912,-2.49877,-3.79145,26.8357,-10.9717,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.408888,0.300487,0.532054,0.0245654,-0.00114294,0.00963875,0.0277778,-0.00435535,0.321704,0.0108674,1458,912,-2.33442,-3.85782,27.7547,-11.1284,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.389741,0.30991,0.521884,0.0236243,-0.00144931,0.00888607,0.0264542,-0.00427915,0.308303,0.0109293,1465,912,-2.17866,-3.93394,28.6383,-11.2916,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.373128,0.320809,0.5074,0.0222705,-0.00183524,0.00806243,0.0247185,-0.00428321,0.294781,0.0112363,1472,912,-2.06212,-4.00985,29.4991,-11.4524,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.230389,0.092746,0.472202,0.00139714,0.0012559,-0.00543796,0.00676494,-0.0041119,-0.778905,0.0107618,723,919,-1.5102,-1.77119,12.5812,1.09569,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.229846,0.0824581,0.485417,0.00134082,0.0014198,-0.00516863,0.00654909,-0.00378847,-0.789219,0.011616,730,919,-1.47031,-1.67827,12.2827,1.10712,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.228285,0.0736127,0.494351,0.00126694,0.00149807,-0.00503659,0.00642043,-0.00365541,-0.796869,0.0120205,737,919,-1.42797,-1.59336,11.9826,1.06669,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.226507,0.0654253,0.49909,0.00122438,0.00151394,-0.00501121,0.00638246,-0.00364414,-0.799839,0.0122687,744,919,-1.39128,-1.50564,11.7168,1.01843,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.225444,0.0580776,0.501981,0.00124323,0.00149068,-0.00510823,0.00647668,-0.00374277,-0.797506,0.0117473,751,919,-1.3655,-1.4277,11.4511,0.972542,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.225658,0.0490773,0.505642,0.0013147,0.00144802,-0.00532724,0.00670901,-0.0039463,-0.791654,0.0110606,758,919,-1.35092,-1.33038,11.174,0.966458,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.225849,0.0399205,0.509156,0.00141121,0.00140023,-0.00563927,0.00704499,-0.00423356,-0.784912,0.0103857,765,919,-1.33617,-1.23922,10.9136,0.958223,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.225468,0.0300632,0.519387,0.00152052,0.00135204,-0.00601113,0.007448,-0.00457544,-0.778392,0.010106,772,919,-1.30206,-1.15634,10.6869,0.961584,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.22462,0.0193122,0.53372,0.00166097,0.00130503,-0.00639059,0.00787607,-0.00491007,-0.771477,0.0103947,779,919,-1.25459,-1.07045,10.4504,0.984696,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.224112,0.00903508,0.542897,0.00183058,0.00125386,-0.00682152,0.00836983,-0.00528539,-0.764275,0.0111445,786,919,-1.22052,-0.98354,10.2098,1.00881,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.22351,-0.00243379,0.547655,0.0019906,0.00118706,-0.00729104,0.00889093,-0.00571327,-0.757874,0.0119081,793,919,-1.19384,-0.868399,9.96708,1.02946,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.221232,-0.0165395,0.559967,0.0020869,0.00110042,-0.00777345,0.00938275,-0.00619543,-0.753715,0.0120296,800,919,-1.134,-0.742904,9.74964,1.02803,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.219439,-0.0317537,0.573917,0.00210974,0.00099478,-0.00825214,0.00982321,-0.00671869,-0.751671,0.0117304,807,919,-1.07516,-0.614189,9.5407,1.03451,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.21924,-0.0470261,0.586902,0.00207844,0.000877871,-0.00872392,0.0102227,-0.0072664,-0.751048,0.0112881,814,919,-1.03412,-0.487453,9.36545,1.06647,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.219481,-0.0606225,0.59006,0.00201906,0.000755163,-0.00921512,0.0106239,-0.00784965,-0.751163,0.010618,821,919,-1.01782,-0.348182,9.20721,1.1189,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.218153,-0.0739635,0.589896,0.00194246,0.000619892,-0.00974113,0.0110447,-0.00848237,-0.751507,0.00984401,828,919,-0.992294,-0.204265,9.04914,1.17309,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.214355,-0.088535,0.596352,0.00184239,0.000462477,-0.0103015,0.011477,-0.0091721,-0.75196,0.00935539,835,919,-0.9275,-0.055144,8.90129,1.23004,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.210811,-0.105291,0.604702,0.00176077,0.00028137,-0.010918,0.0119641,-0.00992199,-0.751575,0.00901425,842,919,-0.860515,0.0947009,8.77127,1.28912,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.210925,-0.123908,0.615974,0.00173619,8.84277e-05,-0.0116203,0.0125618,-0.0107372,-0.750007,0.00907205,849,919,-0.823995,0.259992,8.63071,1.3684,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.212359,-0.141949,0.623548,0.00176566,-0.000101214,-0.0124296,0.0132968,-0.0116324,-0.74792,0.0097335,856,919,-0.808564,0.430577,8.48481,1.43846,11.709,0.918173
-23.9403,9.68485,0.170987,-0.213183,-0.1597,0.62917,0.00179865,-0.000269815,-0.0133387,0.0141431,-0.0126143,-0.746707,0.0103564,863,919,-0.790979,0.618143,8.33998,1.53015,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.212449,-0.179344,0.638659,0.00180324,-0.000403591,-0.0143248,0.0150671,-0.0136675,-0.74696,0.0112913,870,919,-0.748584,0.82278,8.20545,1.64227,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.211248,-0.202226,0.649963,0.00177371,-0.000473126,-0.0153739,0.0160652,-0.0147646,-0.748927,0.0122897,877,919,-0.696317,1.04448,8.09039,1.79568,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.209601,-0.225151,0.659385,0.00167067,-0.000453228,-0.0164753,0.0171183,-0.0159008,-0.753214,0.0129375,884,919,-0.643193,1.26453,7.97114,1.93305,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.207642,-0.247953,0.665684,0.00147449,-0.000336261,-0.0176248,0.0182172,-0.017079,-0.759736,0.01278,891,919,-0.593401,1.48316,7.86146,2.0692,11.091,0.573587
-20.5118,9.69516,0.253941,-0.205026,-0.274045,0.672404,0.00114968,-0.000113108,-0.018815,0.0193438,-0.0183073,-0.768625,0.0124975,898,919,-0.534947,1.7336,7.75226,2.21961,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.20236,-0.302723,0.67859,0.000615291,0.00022048,-0.0200481,0.020467,-0.0196312,-0.780475,0.0119721,905,919,-0.476243,2.00816,7.64122,2.40309,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.202181,-0.335164,0.688589,-0.000238549,0.000667368,-0.0213255,0.0215447,-0.0211159,-0.796017,0.0124155,912,919,-0.433043,2.30661,7.48299,2.62559,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.204726,-0.364213,0.699259,-0.00151181,0.00123531,-0.0226349,0.0225382,-0.0228147,-0.815703,0.0137314,919,919,-0.416505,2.5777,7.35874,2.81285,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.208108,-0.389825,0.710652,-0.0032562,0.00195159,-0.0239667,0.0234554,-0.02476,-0.839509,0.0139788,926,919,-0.407371,2.82203,7.2636,2.96085,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.211212,-0.414153,0.720035,-0.00555703,0.00284788,-0.0253128,0.0243047,-0.0270139,-0.867658,0.0142657,933,919,-0.399896,3.06042,7.20802,3.10063,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.213208,-0.441511,0.72701,-0.00847042,0.0039283,-0.0266486,0.0250891,-0.0296312,-0.899682,0.0134427,940,919,-0.385545,3.33751,7.1102,3.27803,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.214606,-0.47131,0.733994,-0.011974,0.00517602,-0.0279234,0.0258114,-0.0326094,-0.934372,0.0140983,947,919,-0.364166,3.63737,6.98175,3.47292,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.220938,-0.502576,0.748383,-0.0160199,0.0065817,-0.0290719,0.0264719,-0.0359102,-0.970771,0.0158045,954,919,-0.374881,3.93349,6.79417,3.66825,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.234632,-0.53559,0.776827,-0.0205073,0.00815217,-0.0300712,0.0271333,-0.0394885,-1.00775,0.0167178,961,919,-0.426433,4.22624,6.53844,3.87203,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.254286,-0.570931,0.808868,-0.0253163,0.00992298,-0.030909,0.0278816,-0.043275,-1.04445,0.0169941,968,919,-0.528105,4.5321,6.25164,4.0951,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.279497,-0.606475,0.832129,-0.0303913,0.0118955,-0.031541,0.0287242,-0.04722,-1.08067,0.0174327,975,919,-0.705132,4.85033,5.94351,4.34798,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.309722,-0.64132,0.858176,-0.0356925,0.0140741,-0.0319127,0.0296581,-0.0512765,-1.11653,0.018399,982,919,-0.925382,5.16126,5.58756,4.57928,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.345329,-0.67565,0.895297,-0.0411119,0.0164543,-0.0320123,0.0307206,-0.0553782,-1.15156,0.020535,989,919,-1.17273,5.45478,5.17472,4.77617,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.383357,-0.705658,0.946971,-0.0465972,0.0191016,-0.0318044,0.0319753,-0.0594709,-1.18618,0.021723,996,919,-1.40956,5.68389,4.79843,4.90095,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.424395,-0.733526,1.00206,-0.0520712,0.0220273,-0.0311996,0.0334143,-0.0634581,-1.22085,0.0228055,1003,919,-1.66723,5.88689,4.4363,5.0067,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.470764,-0.758426,1.05559,-0.057362,0.0252013,-0.0301091,0.035015,-0.0671757,-1.25572,0.0242281,1010,919,-1.98116,6.05401,3.95619,5.08658,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.519052,-0.787223,1.10606,-0.0623188,0.028555,-0.0284769,0.0367413,-0.0705051,-1.29087,0.0254719,1017,919,-2.31866,6.25671,3.4274,5.22066,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.5713,-0.81845,1.16845,-0.0668939,0.032049,-0.0263299,0.0386194,-0.0734643,-1.32625,0.0266376,1024,919,-2.66444,6.46961,2.84635,5.33118,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.626184,-0.850884,1.22553,-0.0711597,0.0356474,-0.0236536,0.0406513,-0.0761636,-1.36232,0.0269807,1031,919,-3.04689,6.70409,2.32082,5.46665,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.683051,-0.884734,1.28318,-0.0750436,0.0392996,-0.0204433,0.0428447,-0.0785887,-1.39909,0.0263528,1038,919,-3.44535,6.96258,1.76516,5.61737,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.740126,-0.925043,1.31759,-0.0784502,0.042967,-0.0167051,0.0452234,-0.0807066,-1.43653,0.0261272,1045,919,-3.89896,7.30094,1.18739,5.90928,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.803817,-0.961983,1.32427,-0.081343,0.0465205,-0.0123782,0.0477078,-0.0825303,-1.47517,0.0281066,1052,919,-4.48694,7.65197,0.592664,6.22666,10.6883,-1.58013
-4.58725,9.77313,0.554061,-0.868969,-0.993936,1.3183,-0.083522,0.0498669,-0.00747302,0.0502842,-0.0839393,-1.515,0.0294294,1059,919,-5.1214,7.98261,0.0258894,6.49255,10.7655,-1.6499
-3.88716,9.77795,0.557738,-0.927973,-1.02169,1.28566,-0.084721,0.0528841,-0.00204928,0.0529146,-0.0847515,-1.55591,0.0295902,1066,919,-5.7613,8.32031,-0.404347,6.72757,10.881,-1.73964
-3.18835,9.78119,0.568241,-0.983979,-1.04961,1.22581,-0.0847975,0.0554664,0.00386008,0.0555725,-0.0849036,1.5433,0.0313186,1073,919,-6.43938,8.70602,-0.78936,7.01314,10.9769,-1.81829
-2.49146,9.78333,0.58801,-1.04153,-1.07235,1.1598,-0.0836787,0.0575458,0.0101833,0.0582763,-0.0844092,1.49918,0.0329055,1080,919,-7.15069,9.05342,-1.21214,7.24378,11.0441,-1.90339
-1.79532,9.78577,0.612577,-1.10695,-1.0944,1.0936,-0.0812374,0.0590295,0.0168163,0.0610174,-0.0832254,1.45313,0.0331791,1087,919,-7.94203,9.36637,-1.72791,7.47424,11.1003,-2.00947
-1.09777,9.79033,0.633658,-1.17485,-1.11594,1.0385,-0.0774077,0.059838,0.0236386,0.0637953,-0.081365,1.40493,0.0307096,1094,919,-8.73037,9.63073,-2.26283,7.67645,11.1783,-2.14741
-0.397039,9.79568,0.644192,-1.24682,-1.13956,0.992338,-0.0721523,0.0598589,0.0304555,0.0665463,-0.0788398,1.35465,0.0276968,1101,919,-9.53602,9.91962,-2.80386,7.88516,11.3047,-2.26847
0.305319,9.80028,0.650188,-1.31092,-1.15128,0.945434,-0.0654879,0.0590981,0.0370829,0.0693004,-0.0756902,1.30232,0.0262959,1108,919,-10.2689,10.1127,-3.23896,7.97886,11.4556,-2.36007
1.00879,9.8033,0.65356,-1.36403,-1.1559,0.907619,-0.0576342,0.0576297,0.0433701,0.0721254,-0.07213,1.24824,0.0253202,1115,919,-10.8711,10.2383,-3.55656,8.00866,11.6234,-2.41104
1.71002,9.80637,0.667505,-1.40445,-1.14668,0.866861,-0.0488959,0.0555595,0.0491491,0.0750491,-0.0683855,1.19328,0.0254256,1122,919,-11.359,10.2075,-3.77382,7.88862,11.758,-2.49594
2.41005,9.80991,0.687884,-1.4396,-1.12128,0.827462,-0.0394533,0.0529209,0.0542978,0.0780184,-0.0645508,1.13783,0.0249542,1129,919,-11.7966,10.0079,-3.9555,7.5752,11.8754,-2.61012
3.11068,9.8131,0.707715,-1.46767,-1.08698,0.799905,-0.0293898,0.0497364,0.0587193,0.0809773,-0.0606307,1.08185,0.0244062,1136,919,-12.1361,9.68689,-4.0695,7.17507,12.0022,-2.71532
3.81247,9.81839,0.725241,-1.48564,-1.04592,0.781416,-0.0189738,0.0461075,0.0623091,0.0838613,-0.0567276,1.02604,0.0242305,1143,919,-12.3539,9.27868,-4.07358,6.66169,12.1463,-2.85571
4.5167,9.82324,0.735321,-1.49633,-1.00656,0.771188,-0.00864286,0.0421936,0.0649407,0.0865133,-0.0529626,0.971936,0.0259412,1150,919,-12.4772,8.88113,-3.97746,6.1791,12.3265,-2.96401
5.22385,9.82682,0.736211,-1.497,-0.963471,0.781193,0.0011857,0.0382196,0.0665025,0.0887349,-0.0493296,0.921179,0.0266965,1157,919,-12.4488,8.43121,-3.7594,5.66592,12.5492,-3.01769
5.93175,9.83028,0.736246,-1.49299,-0.915031,0.796366,0.0102289,0.0342955,0.067072,0.0904051,-0.0458806,0.874158,0.0256192,1164,919,-12.3619,7.92551,-3.48761,5.08915,12.7826,-3.06619
6.63872,9.83257,0.741544,-1.48827,-0.857981,0.808316,0.0183558,0.0305242,0.0668298,0.0915461,-0.0426662,0.830793,0.0246037,1171,919,-12.2795,7.35157,-3.21731,4.42352,13.0027,-3.10716
7.34972,9.83936,0.734574,-1.47979,-0.804954,0.788435,0.025575,0.0269715,0.065874,0.0921509,-0.0396044,0.790698,0.0256986,1178,919,-12.2433,6.84532,-2.81565,3.81682,13.28,-3.20113
8.06085,9.84579,0.729172,-1.46112,-0.755139,0.793342,0.0318274,0.0236956,0.0642797,0.0921697,-0.0366467,0.753814,0.0275386,1185,919,-12.0392,6.30691,-2.33653,3.23475,13.5586,-3.29221
8.77389,9.85269,0.718901,-1.43443,-0.70312,0.778749,0.0369766,0.0207746,0.0621811,0.0915822,-0.0338309,0.720623,0.0277109,1192,919,-11.8096,5.79271,-1.72696,2.64977,13.8639,-3.37773
9.47835,9.85598,0.741173,-1.39871,-0.652334,0.776935,0.0410545,0.0182566,0.0597715,0.0905042,-0.0311932,0.691175,0.0241678,1199,919,-11.4574,5.28109,-1.16038,2.02148,14.0491,-3.49096
10.1814,9.85797,0.77021,-1.36392,-0.60279,0.771725,0.0441756,0.0161251,0.0572255,0.0890695,-0.0287688,0.665223,0.0210605,1206,919,-11.1241,4.79025,-0.619456,1.41404,14.2151,-3.5986
10.8888,9.86319,0.785345,-1.33098,-0.557831,0.756928,0.0464481,0.0142994,0.0546184,0.0873084,-0.0265609,0.642287,0.0195622,1213,919,-10.8344,4.35378,-0.0246692,0.852649,14.444,-3.72841
11.6028,9.87159,0.779877,-1.29441,-0.511813,0.759283,0.0480544,0.0126926,0.0519809,0.0852791,-0.0245321,0.621465,0.0213805,1220,919,-10.4624,3.87161,0.679453,0.262489,14.7619,-3.85816
12.3158,9.87782,0.779312,-1.25724,-0.465011,0.76221,0.0491859,0.0112669,0.0493828,0.0831236,-0.0226709,0.60211,0.0212881,1227,919,-10.0841,3.38956,1.37673,-0.316231,15.0674,-3.95916
13.0279,9.88246,0.783635,-1.21572,-0.419168,0.759953,0.049877,0.0100218,0.0468736,0.0808831,-0.0209843,0.584406,0.020107,1234,919,-9.67785,2.93106,2.11157,-0.865422,15.3609,-4.04313
13.7352,9.88318,0.806107,-1.18069,-0.377402,0.756417,0.0500767,0.00895789,0.0444291,0.0784727,-0.0194381,0.568697,0.0173682,1241,919,-9.33891,2.52695,2.71528,-1.35882,15.5897,-4.10404
14.4473,9.88608,0.814225,-1.1476,-0.340031,0.759639,0.0498655,0.00802551,0.0420671,0.0759272,-0.0180363,0.554655,0.0177835,1248,919,-8.999,2.16503,3.35706,-1.82537,15.883,-4.16425
15.1654,9.89407,0.803722,-1.11783,-0.306536,0.770744,0.0494901,0.00715423,0.0398343,0.0734315,-0.0167871,0.541173,0.0188421,1255,919,-8.6681,1.80325,4.04017,-2.28286,16.2586,-4.26916
15.8868,9.9034,0.784308,-1.08965,-0.271849,0.78721,0.0490765,0.0063098,0.0377556,0.0710836,-0.0156973,0.527738,0.0189466,1262,919,-8.33812,1.41898,4.74584,-2.75811,16.6773,-4.37356
16.6068,9.91142,0.771707,-1.05608,-0.234067,0.794204,0.0485081,0.00549944,0.0357717,0.0687416,-0.0147341,0.514764,0.0178816,1269,919,-7.98386,1.0326,5.49674,-3.25828,17.0766,-4.47219
17.3242,9.91841,0.770025,-1.01763,-0.192054,0.790139,0.0476529,0.00475296,0.0338202,0.0662517,-0.0138459,0.502792,0.015975,1276,919,-7.61571,0.635782,6.2728,-3.81192,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.979799,-0.155284,0.784815,0.0465294,0.00408452,0.0319279,0.0636447,-0.0130307,0.492078,0.0155974,1283,919,-7.25639,0.289831,7.01844,-4.30615,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.948333,-0.126773,0.779818,0.0453271,0.00349522,0.030164,0.0611173,-0.012295,0.482255,0.016509,1290,919,-6.95609,0.00683682,7.70559,-4.68767,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.923358,-0.101692,0.781669,0.0441632,0.0029676,0.0285294,0.0587534,-0.0116226,0.472734,0.0155442,1297,919,-6.69872,-0.247882,8.36162,-5.02124,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.89785,-0.0748604,0.781942,0.0429725,0.00249139,0.0269577,0.0564425,-0.0109786,0.463383,0.015608,1304,919,-6.44175,-0.520984,9.04129,-5.35849,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.86788,-0.0471093,0.773591,0.0416958,0.00208703,0.0254138,0.0541105,-0.0103277,0.45441,0.0154339,1311,919,-6.1674,-0.777774,9.79401,-5.71833,19.349,-5.0199
21.64,9.95365,0.760807,-0.837202,-0.0180154,0.772394,0.0403414,0.00175894,0.0239217,0.0517813,-0.00968093,0.446073,0.0158769,1318,919,-5.86643,-1.05862,10.5555,-6.11914,19.782,-5.11678
22.3648,9.96245,0.748208,-0.805572,0.0103976,0.764367,0.0389716,0.00149747,0.022545,0.0495493,-0.00908023,0.43869,0.0164969,1325,919,-5.57653,-1.34203,11.3613,-6.49828,20.244,-5.2296
23.0921,9.97164,0.729701,-0.777711,0.0352605,0.756245,0.0376362,0.00126149,0.0213062,0.047462,-0.00856428,0.432103,0.0163325,1332,919,-5.32307,-1.58088,12.159,-6.839,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.753039,0.0576411,0.745755,0.0363619,0.00104588,0.0201615,0.0455049,-0.00809707,0.425748,0.0153394,1339,919,-5.1075,-1.79709,12.9102,-7.15382,21.215,-5.44316
24.5454,9.9885,0.703117,-0.729599,0.0771496,0.732639,0.0351514,0.000851732,0.0190645,0.0436447,-0.00764158,0.419109,0.014225,1346,919,-4.91145,-1.972,13.6625,-7.42609,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.706861,0.0925464,0.722361,0.0339518,0.000687798,0.0180214,0.0418432,-0.00720358,0.412736,0.0137705,1353,919,-4.71305,-2.10214,14.3989,-7.64735,22.1899,-5.61019
25.9982,10.001,0.685911,-0.68393,0.10662,0.713603,0.032707,0.000558512,0.0170669,0.0400775,-0.00681208,0.407671,0.0144533,1360,919,-4.50843,-2.21976,15.1277,-7.85839,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.660243,0.122064,0.702682,0.0314377,0.000453735,0.0162116,0.0383693,-0.00647788,0.404047,0.0157432,1367,919,-4.30419,-2.33913,15.9055,-8.10825,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.640282,0.140285,0.687836,0.0302335,0.000363558,0.0154614,0.0367953,-0.00619819,0.401358,0.01417,1374,919,-4.14949,-2.49517,16.6824,-8.37252,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.620845,0.158177,0.674972,0.0291953,0.00026732,0.0148118,0.0354339,-0.00597128,0.398639,0.0130366,1381,919,-3.99448,-2.64661,17.4656,-8.6239,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.601136,0.177717,0.655988,0.0283532,0.000168664,0.014229,0.0342873,-0.00576543,0.395112,0.011349,1388,919,-3.8568,-2.81294,18.2806,-8.88951,24.887,-6.05405
29.6661,10.0498,0.566988,-0.579352,0.191301,0.645322,0.0276519,7.48578e-05,0.0136997,0.0333005,-0.00557381,0.391083,0.010232,1395,919,-3.67211,-2.93171,19.1465,-9.11857,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.558735,0.202056,0.636236,0.027054,-1.73505e-05,0.0132291,0.0324452,-0.0054085,0.386973,0.0102569,1402,919,-3.49334,-3.02791,20.0259,-9.31904,26.164,-6.27149
31.1479,10.0752,0.489999,-0.541459,0.212217,0.630689,0.0266155,-0.000105798,0.0128162,0.0317687,-0.005259,0.382302,0.0108106,1409,919,-3.33617,-3.12382,20.8763,-9.51778,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.525317,0.224109,0.621793,0.0263659,-0.000203911,0.0124436,0.0312835,-0.00512153,0.376355,0.0116185,1416,919,-3.20149,-3.22611,21.7207,-9.73108,27.4874,-6.48463
32.63,10.0991,0.420642,-0.509247,0.238024,0.610861,0.0262254,-0.000318039,0.0120732,0.0308952,-0.0049879,0.369072,0.0123215,1423,919,-3.07527,-3.33929,22.5511,-9.9681,28.137,-6.58973
33.3726,10.1095,0.384524,-0.493403,0.252173,0.600748,0.0261066,-0.000452143,0.0116674,0.0305041,-0.00484962,0.360437,0.0130503,1430,919,-2.94934,-3.45378,23.4024,-10.1756,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.474453,0.267425,0.584934,0.0259584,-0.00061218,0.0112177,0.0300609,-0.00471467,0.350607,0.013706,1437,919,-2.8124,-3.58251,24.3302,-10.3706,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.452765,0.280335,0.570534,0.0257282,-0.000799945,0.010741,0.0295318,-0.0046035,0.340337,0.0127209,1444,919,-2.64461,-3.69192,25.2934,-10.5804,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.431494,0.29256,0.552945,0.0253788,-0.00100686,0.0102283,0.0288793,-0.00450741,0.329746,0.0118703,1451,919,-2.49136,-3.79659,26.2703,-10.7786,30.9889,-6.94571
36.359,10.1624,0.215688,-0.411949,0.300857,0.545777,0.0247631,-0.0012421,0.00961611,0.0279326,-0.0044116,0.31839,0.0104654,1458,919,-2.32096,-3.865,27.1795,-10.9902,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.393167,0.310532,0.535187,0.0237864,-0.00152766,0.00888841,0.0265956,-0.00433686,0.306117,0.0118159,1465,919,-2.16991,-3.93871,28.068,-11.165,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.376663,0.321441,0.521757,0.0224336,-0.00189732,0.00807376,0.0248689,-0.00433269,0.29296,0.0122218,1472,919,-2.0508,-4.01485,28.9593,-11.2895,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.232886,0.092545,0.474656,0.00128584,0.00134801,-0.00552782,0.00684484,-0.00421098,-0.78821,0.0104391,723,926,-1.53195,-1.76141,12.0074,0.882141,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.23193,0.0821989,0.486149,0.00121422,0.00147531,-0.00521958,0.00656598,-0.00387645,-0.797901,0.0112477,730,926,-1.49093,-1.66835,11.728,0.880032,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.230365,0.0725941,0.496091,0.00113755,0.00153095,-0.00504749,0.00638557,-0.00371707,-0.804873,0.0115972,737,926,-1.4464,-1.5829,11.435,0.872126,14.668,2.30161
