 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3238,7.6598,0.558156,-0.138817,-1.58162,1.60464,-0.0321723,0.0152147,-0.0476856,0.0447687,-0.0617263,-1.01597,0.022726,982,940,2.82494,13.8057,4.83838,12.7795,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.176651,-1.62899,1.66002,-0.040477,0.0186484,-0.0490372,0.0463448,-0.0681734,-1.05666,0.0226052,989,940,2.61215,14.1923,4.46177,13.1118,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.222889,-1.67162,1.71675,-0.0490824,0.0224934,-0.0499562,0.0481579,-0.0747468,-1.09622,0.0217259,996,940,2.31845,14.5221,4.00803,13.3987,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.275333,-1.71219,1.77834,-0.0577242,0.026774,-0.0502639,0.0501866,-0.0811367,-1.13489,0.0221177,1003,940,1.97534,14.826,3.47251,13.6491,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.329276,-1.7607,1.83695,-0.0662201,0.0314259,-0.0497199,0.0522862,-0.0870803,-1.17355,0.0230187,1010,940,1.61455,15.2176,2.88609,13.9901,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.390362,-1.81228,1.91521,-0.0744542,0.0363626,-0.0481881,0.0543857,-0.0924772,-1.21289,0.0244459,1017,940,1.23248,15.6304,2.22206,14.3279,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.455411,-1.863,2.00122,-0.0823501,0.0415177,-0.0456999,0.0565532,-0.0973856,-1.25295,0.025636,1024,940,0.831948,16.0284,1.51698,14.6371,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.523298,-1.91836,2.0868,-0.0898413,0.0468506,-0.0421981,0.0588281,-0.101819,-1.29423,0.0278792,1031,940,0.406315,16.452,0.801763,15.0068,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.597614,-1.97449,2.14768,-0.0966484,0.0522442,-0.0376832,0.0612381,-0.105642,-1.33651,0.0278494,1038,940,-0.141681,16.9429,0.0498484,15.3841,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.678262,-2.03832,2.18646,-0.102502,0.0575773,-0.0321579,0.0637958,-0.108721,-1.37978,0.0278788,1045,940,-0.803111,17.5136,-0.756778,15.899,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.763897,-2.09346,2.2068,-0.107278,0.0626506,-0.0254887,0.0663915,-0.111019,-1.42507,0.0282803,1052,940,-1.56102,18.0145,-1.58031,16.3672,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.854334,-2.13656,2.1956,-0.110788,0.0672371,-0.0176966,0.0689792,-0.11253,-1.47267,0.0285501,1059,940,-2.44794,18.4562,-2.37087,16.7653,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.947792,-2.16825,2.1326,-0.112768,0.0711336,-0.00892268,0.0715655,-0.1132,-1.52243,0.0305449,1066,940,-3.49776,18.8759,-3.13393,17.1127,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.04535,-2.20195,2.04845,-0.112945,0.0741287,0.000665143,0.0741311,-0.112947,1.56724,0.0323,1073,940,-4.64142,19.342,-3.91095,17.5253,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.14008,-2.23841,1.96127,-0.111054,0.0761063,0.0108585,0.0767342,-0.111682,1.51304,0.0323536,1080,940,-5.76406,19.8438,-4.65685,17.9677,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.23577,-2.27279,1.88301,-0.106914,0.076946,0.021408,0.0794058,-0.109374,1.4564,0.0294802,1087,940,-6.87488,20.3103,-5.43954,18.3681,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.32184,-2.29472,1.81073,-0.10054,0.0765491,0.0320691,0.0821776,-0.106169,1.39705,0.0273299,1094,940,-7.87831,20.6278,-6.14062,18.6202,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.40478,-2.30291,1.75602,-0.0920492,0.0748723,0.0424792,0.0850608,-0.102238,1.3354,0.0287805,1101,940,-8.80988,20.7846,-6.76883,18.7077,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.48432,-2.29581,1.70242,-0.0815762,0.0719919,0.0522487,0.0880826,-0.0976669,1.27205,0.0301158,1108,940,-9.70926,20.7977,-7.3321,18.6251,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.55215,-2.26951,1.6617,-0.069378,0.0681205,0.0610628,0.091323,-0.0925805,1.20767,0.0291299,1115,940,-10.4644,20.5839,-7.77715,18.3477,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.61197,-2.24219,1.62418,-0.0559084,0.0634909,0.068709,0.0948131,-0.0872306,1.14307,0.0273653,1122,940,-11.132,20.3749,-8.18172,18.0267,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.65756,-2.19796,1.59437,-0.0416049,0.0582816,0.075095,0.0985248,-0.0818481,1.07885,0.0275494,1129,940,-11.6428,19.9277,-8.4528,17.5401,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.68619,-2.13463,1.56698,-0.0268535,0.0526636,0.0800618,0.102295,-0.0764853,1.01586,0.0287916,1136,940,-11.9842,19.2739,-8.55234,16.853,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.69501,-2.05703,1.53082,-0.0122019,0.0469021,0.0835023,0.105927,-0.0712273,0.955473,0.0299217,1143,940,-12.1567,18.5209,-8.44456,16.0194,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.69496,-1.97486,1.49491,0.00173659,0.0412409,0.0853597,0.109104,-0.0661265,0.899097,0.0310457,1150,940,-12.2426,17.7374,-8.21947,15.1388,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.69085,-1.89462,1.47281,0.0144535,0.0359231,0.0856218,0.11148,-0.0611038,0.84776,0.0319462,1157,940,-12.2518,16.9472,-7.93278,14.2772,11.295,-2.90291
5.84071,7.74502,0.818867,-1.6785,-1.8198,1.45341,0.0257132,0.031065,0.084533,0.112964,-0.0561862,0.80122,0.0305306,1164,940,-12.1709,16.2038,-7.54555,13.4641,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.6565,-1.74724,1.43062,0.0354379,0.026712,0.0824303,0.113621,-0.0514707,0.758958,0.0279258,1171,940,-12.0032,15.4974,-7.02638,12.6822,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.62965,-1.67344,1.4201,0.0435791,0.0229082,0.0795434,0.113456,-0.0469684,0.720793,0.0258184,1178,940,-11.756,14.761,-6.46189,11.8805,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.59246,-1.59788,1.40341,0.0500308,0.0196445,0.0760368,0.112378,-0.0427022,0.68679,0.0249769,1185,940,-11.4246,14.0065,-5.79048,11.0581,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.5479,-1.52322,1.37495,0.054744,0.0169205,0.072143,0.110413,-0.0387483,0.657211,0.0231352,1192,940,-11.0531,13.2724,-5.05787,10.2738,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.50445,-1.45415,1.35412,0.0579816,0.0146896,0.0681202,0.107812,-0.0351411,0.631562,0.0223393,1199,940,-10.6717,12.5747,-4.35754,9.54749,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.46606,-1.39448,1.34362,0.0600605,0.012885,0.0641663,0.104837,-0.0318916,0.609263,0.0227335,1206,940,-10.3102,11.9891,-3.67836,8.85793,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.43396,-1.34328,1.32442,0.0611632,0.0114114,0.0603711,0.101583,-0.029008,0.589973,0.0219452,1213,940,-10.0332,11.5065,-3.04389,8.24302,13.172,-3.55548
11.5051,7.77707,0.869223,-1.39724,-1.28799,1.30978,0.0614871,0.0101824,0.0567325,0.0980972,-0.0264278,0.573072,0.0201683,1220,940,-9.70046,10.9798,-2.35123,7.59033,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.35594,-1.23026,1.28763,0.0612767,0.00916028,0.0532955,0.0945434,-0.0241064,0.558019,0.0183135,1227,940,-9.34538,10.427,-1.62348,6.9346,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.30988,-1.17196,1.26119,0.0606347,0.00831697,0.0500718,0.090969,-0.0220173,0.544684,0.0180501,1234,940,-8.95715,9.86583,-0.866902,6.31573,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.26586,-1.1233,1.23785,0.0595408,0.00763423,0.0470199,0.0872945,-0.0201196,0.533224,0.0196831,1241,940,-8.57846,9.40436,-0.0841468,5.80691,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.22541,-1.07865,1.20781,0.0581019,0.0070487,0.044171,0.0835918,-0.0184412,0.523391,0.0211276,1248,940,-8.25359,9.00016,0.717151,5.33496,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.18386,-1.02727,1.16694,0.056568,0.00651609,0.0415518,0.0800482,-0.0169641,0.51435,0.0213503,1255,940,-7.95254,8.5493,1.56804,4.76911,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.14554,-0.974708,1.1401,0.0550998,0.00599898,0.039156,0.0767653,-0.0156666,0.505384,0.0191281,1262,940,-7.64544,8.0545,2.37869,4.15273,15.2943,-4.13282
16.4995,7.81282,0.880198,-1.10982,-0.924688,1.12892,0.0535772,0.00552254,0.0369076,0.0735894,-0.0144897,0.496855,0.0170419,1269,940,-7.31958,7.53928,3.16655,3.53624,15.6836,-4.27821
17.2206,7.82165,0.863681,-1.07475,-0.884025,1.12852,0.0518401,0.00509836,0.0347371,0.0703364,-0.013398,0.489282,0.0156835,1276,940,-6.96688,7.11175,3.97003,3.02609,16.1058,-4.38793
17.9396,7.82713,0.856529,-1.03817,-0.842987,1.11876,0.0499154,0.0047235,0.0326743,0.0670458,-0.0124069,0.482881,0.0158675,1283,940,-6.6275,6.71143,4.76666,2.54945,16.4978,-4.45823
18.6562,7.83034,0.858742,-1.00226,-0.806102,1.10545,0.0480429,0.00439407,0.0308055,0.0639714,-0.0115344,0.477208,0.0166013,1290,940,-6.30474,6.3813,5.52862,2.11622,16.86,-4.51085
19.3714,7.83328,0.867777,-0.975106,-0.775355,1.09586,0.0463793,0.00411192,0.0291386,0.0612413,-0.0107501,0.471652,0.0163805,1297,940,-6.05559,6.09703,6.1772,1.73595,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.950214,-0.747618,1.08039,0.0447994,0.003897,0.0275971,0.0586971,-0.0100008,0.46652,0.0171912,1304,940,-5.84519,5.83764,6.87396,1.35913,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.920782,-0.716807,1.0683,0.0431928,0.0037638,0.0261477,0.0562253,-0.00926868,0.462381,0.0166722,1311,940,-5.58244,5.5363,7.65029,0.9674,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.886698,-0.680388,1.0412,0.041594,0.00370151,0.0248115,0.0538659,-0.0085704,0.459322,0.0157077,1318,940,-5.3214,5.20468,8.50979,0.567813,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.856435,-0.647883,1.02227,0.0401063,0.0036916,0.0236296,0.0517296,-0.00793169,0.457142,0.0145833,1325,940,-5.07347,4.90845,9.32527,0.206244,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.832223,-0.619319,1.0061,0.038735,0.00369207,0.0225892,0.0498015,-0.00737452,0.455539,0.0140113,1332,940,-4.87597,4.66009,10.0876,-0.133802,19.48,-4.97832
23.718,7.87684,0.782502,-0.808588,-0.591378,0.988923,0.0374197,0.00370363,0.0216349,0.047989,-0.00686572,0.454432,0.0160864,1339,940,-4.68768,4.41194,10.8636,-0.506452,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.779252,-0.56178,0.962453,0.0361306,0.00371336,0.0207244,0.0462321,-0.00638807,0.453531,0.0165593,1346,940,-4.47336,4.16146,11.7037,-0.869347,20.484,-5.1737
25.1723,7.8908,0.752961,-0.751509,-0.532222,0.938846,0.0348376,0.00372545,0.0198503,0.0445011,-0.00593804,0.453046,0.0165893,1353,940,-4.26708,3.89236,12.5152,-1.19079,20.9761,-5.23456
25.895,7.89636,0.755368,-0.726292,-0.50632,0.919575,0.0334906,0.00372862,0.0190298,0.0427669,-0.00554769,0.453568,0.0147539,1360,940,-4.07213,3.65073,13.245,-1.51615,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.703991,-0.480459,0.902474,0.0321232,0.00371757,0.018268,0.0410599,-0.00521916,0.454972,0.0126185,1367,940,-3.89971,3.4077,14.0051,-1.84457,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.682128,-0.454918,0.888743,0.0308399,0.00368239,0.0175812,0.0394756,-0.00495326,0.456573,0.0126656,1374,940,-3.72191,3.16372,14.8446,-2.15966,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.661546,-0.431027,0.875409,0.0297265,0.00362141,0.0169741,0.0380863,-0.00473836,0.457632,0.0138614,1381,940,-3.55556,2.94966,15.6798,-2.42688,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.643787,-0.410393,0.862555,0.0287971,0.00354548,0.0164207,0.0368848,-0.00454222,0.457655,0.0144142,1388,940,-3.4146,2.77125,16.4663,-2.70933,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.628128,-0.391319,0.846533,0.0279882,0.00346157,0.0159183,0.0358193,-0.00436945,0.457186,0.0135714,1395,940,-3.30374,2.60304,17.2196,-2.96989,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.61423,-0.372516,0.830753,0.0272886,0.00337164,0.0154748,0.0348871,-0.00422685,0.45644,0.0124945,1402,940,-3.20969,2.43814,17.9786,-3.26207,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.598548,-0.352583,0.813004,0.026755,0.00327293,0.0150888,0.0341327,-0.00410472,0.454767,0.0128838,1409,940,-3.10559,2.26466,18.8152,-3.52512,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.579969,-0.331525,0.788972,0.0264179,0.00316813,0.0147471,0.0335711,-0.00398503,0.45162,0.012419,1416,940,-2.99439,2.08631,19.6668,-3.79439,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.560947,-0.310061,0.766325,0.0262033,0.00306221,0.0144238,0.0331239,-0.00385839,0.447362,0.0117768,1423,940,-2.87576,1.90872,20.5375,-4.06865,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.541148,-0.28775,0.743159,0.0259991,0.00295027,0.0140907,0.032678,-0.00372862,0.442626,0.0119387,1430,940,-2.75261,1.72939,21.4206,-4.3759,27.432,-6.20933
33.9985,8.00097,0.441048,-0.52254,-0.267449,0.729461,0.0257641,0.00282153,0.013742,0.0321935,-0.00360787,0.437609,0.0122874,1437,940,-2.61122,1.55169,22.3423,-4.61748,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.503865,-0.249012,0.719697,0.0254894,0.00266263,0.0133761,0.0316597,-0.0035077,0.432206,0.0123612,1444,940,-2.45674,1.37802,23.2518,-4.84231,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.484604,-0.229687,0.703563,0.0251505,0.00248893,0.0129696,0.0310417,-0.00340226,0.426368,0.0114768,1451,940,-2.31786,1.20695,24.1483,-5.08887,29.5187,-6.38874
36.228,8.03041,0.342166,-0.4665,-0.210589,0.685927,0.0246235,0.00229149,0.0124663,0.0301934,-0.00327837,0.420183,0.0107371,1458,940,-2.19559,1.04781,25.0325,-5.36022,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.450594,-0.191148,0.669385,0.0238439,0.00205864,0.0118525,0.0290488,-0.00314625,0.413786,0.0115093,1465,940,-2.09183,0.895512,25.935,-5.63342,30.9149,-6.56896
37.725,8.05228,0.255853,-0.434235,-0.174245,0.652994,0.0228197,0.00177496,0.0111504,0.0276287,-0.00303408,0.407185,0.0121959,1472,940,-1.98292,0.766612,26.8941,-5.84841,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.41785,-0.158641,0.636169,0.0216021,0.00146998,0.0103823,0.0259969,-0.00292483,0.40043,0.0126061,1479,940,-1.87528,0.637708,27.8702,-6.03272,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.403155,-0.145096,0.621676,0.0202181,0.00115269,0.00954139,0.0241728,-0.00280203,0.392927,0.011709,1486,940,-1.77607,0.510185,28.8102,-6.22634,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.390751,-0.131329,0.605044,0.018599,0.000838077,0.00857822,0.0220655,-0.00262847,0.384044,0.0112771,1493,940,-1.70636,0.383728,29.7053,-6.46461,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.14046,-0.555712,0.595342,-0.000204606,0.0039192,-0.00755687,0.00969041,-0.00597582,-0.918582,0.0101787,723,947,-0.218942,4.85766,10.8286,6.6078,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.141962,-0.57146,0.612226,0.000164897,0.00402471,-0.00742156,0.00976319,-0.00557358,-0.912601,0.0106292,730,947,-0.189395,4.97471,10.5808,6.66892,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.143521,-0.585497,0.628564,0.000415162,0.00407349,-0.00742373,0.00989008,-0.00540143,-0.906189,0.010799,737,947,-0.161427,5.0928,10.3318,6.71886,13.1119,1.73306
-35.6277,6.89463,0.125,-0.144105,-0.598114,0.641958,0.00065363,0.00406087,-0.0075414,0.0100887,-0.00537418,-0.896485,0.0108373,744,947,-0.128878,5.20971,10.0628,6.75591,12.869,1.66989
-34.9496,6.8965,0.139549,-0.142594,-0.610478,0.654438,0.000906302,0.00399605,-0.00779642,0.0103992,-0.00549683,-0.883207,0.0110023,751,947,-0.0761766,5.32631,9.81078,6.78102,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.140443,-0.622534,0.664596,0.00115775,0.00389366,-0.00817451,0.0108139,-0.00576248,-0.868302,0.0110058,758,947,-0.0210145,5.42863,9.58061,6.82267,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.139288,-0.636192,0.676408,0.00138653,0.00376946,-0.00861575,0.0112757,-0.00611975,-0.854107,0.0116303,765,947,0.0277859,5.54059,9.33172,6.89084,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.139957,-0.651286,0.687998,0.00158706,0.00363558,-0.00906461,0.0117336,-0.00651097,-0.841657,0.0115662,772,947,0.0580511,5.6735,9.04984,6.97094,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.141821,-0.66748,0.69574,0.0017872,0.00351071,-0.00947528,0.0121633,-0.00686543,-0.830747,0.0114293,779,947,0.06899,5.83611,8.75082,7.02862,11.607,1.31375
-31.56,6.90093,0.245528,-0.141126,-0.684958,0.709504,0.0020014,0.00339229,-0.0099234,0.0126446,-0.0072509,-0.820381,0.011175,786,947,0.118758,6.00451,8.48201,7.09552,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.138975,-0.702939,0.726073,0.00220099,0.0032678,-0.0104022,0.0131503,-0.00768149,-0.811015,0.0106594,793,947,0.189653,6.16612,8.236,7.17488,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.136291,-0.723652,0.74719,0.00232736,0.00313545,-0.010863,0.0136019,-0.00813907,-0.803987,0.0106933,800,947,0.276304,6.34994,8.05071,7.28419,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.134255,-0.745901,0.767846,0.00236282,0.00300112,-0.0112705,0.013957,-0.00859307,-0.799553,0.0113549,807,947,0.356316,6.55049,7.88903,7.38718,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.131952,-0.766969,0.78465,0.00234669,0.00287492,-0.0116256,0.0142394,-0.00901779,-0.796755,0.0114446,814,947,0.431532,6.74202,7.77421,7.50739,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.130962,-0.786321,0.802614,0.00233685,0.00275166,-0.0119698,0.0145158,-0.00942731,-0.794061,0.0115506,821,947,0.495823,6.90198,7.63725,7.61028,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.129965,-0.806003,0.82192,0.00235541,0.00261537,-0.0123379,0.0148239,-0.00985317,-0.790665,0.0119998,828,947,0.563578,7.06627,7.45997,7.70475,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.129191,-0.828048,0.84088,0.00239588,0.00244751,-0.01274,0.0151618,-0.0103184,-0.786411,0.0119112,835,947,0.629409,7.26698,7.26982,7.80632,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.128751,-0.852002,0.859282,0.00250562,0.00224092,-0.0132095,0.0155834,-0.0108369,-0.780389,0.0118528,842,947,0.691743,7.48292,7.05168,7.90576,10.013,0.560741
-25.4172,6.92919,0.344201,-0.127327,-0.876392,0.876736,0.00276644,0.00198232,-0.0137901,0.0161701,-0.0114213,-0.771187,0.0122917,849,947,0.762854,7.68851,6.89019,8.03256,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.127278,-0.89803,0.898284,0.00319295,0.00166658,-0.014513,0.0169629,-0.0121033,-0.759129,0.0118161,856,947,0.828365,7.8782,6.72415,8.14538,9.72242,0.372568
-24.048,6.93275,0.366912,-0.127806,-0.918488,0.922881,0.00373907,0.00128058,-0.0153863,0.0179452,-0.0129255,-0.745537,0.0128952,863,947,0.894804,8.06021,6.56496,8.26179,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.130373,-0.939181,0.948001,0.00439702,0.000847006,-0.016426,0.0191436,-0.0138996,-0.731576,0.0136075,870,947,0.942315,8.25293,6.36482,8.37879,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.133165,-0.965305,0.975269,0.00519678,0.000399382,-0.0176328,0.0205933,-0.0149971,-0.717795,0.0134454,877,947,0.994431,8.47654,6.1585,8.5493,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.133174,-0.993372,1.00641,0.00613068,-2.67205e-05,-0.0189822,0.0222822,-0.0161783,-0.705004,0.0134746,884,947,1.08475,8.69796,5.99246,8.71568,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.129828,-1.02111,1.03799,0.00715155,-0.000414076,-0.0204346,0.0241505,-0.0174131,-0.693875,0.0139499,891,947,1.21099,8.9233,5.86988,8.85864,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.125064,-1.0523,1.0774,0.00814593,-0.000738862,-0.0219749,0.026123,-0.0187159,-0.685664,0.0140524,898,947,1.37059,9.19095,5.77399,9.02066,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.119954,-1.09052,1.12318,0.00896673,-0.000973115,-0.0236381,0.0281517,-0.0201581,-0.681782,0.0144538,905,947,1.55076,9.52199,5.69546,9.27425,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.11768,-1.13098,1.16814,0.0094808,-0.00108922,-0.0254753,0.0302135,-0.0218219,-0.683121,0.0145475,912,947,1.70221,9.87049,5.54843,9.55471,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.115903,-1.17237,1.20961,0.00955976,-0.00104325,-0.0275145,0.0322788,-0.0237623,-0.690224,0.0149087,919,947,1.84233,10.2311,5.40205,9.84809,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.11207,-1.21293,1.24778,0.00907773,-0.000797882,-0.0297378,0.0342849,-0.026005,-0.703126,0.0158063,926,947,1.99691,10.5853,5.31017,10.1155,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.104242,-1.25485,1.29428,0.00779549,-0.000305929,-0.032106,0.0361053,-0.0286157,-0.722646,0.017419,933,947,2.2123,10.9478,5.31113,10.3881,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.0960842,-1.29593,1.34068,0.00551613,0.000452614,-0.034572,0.0376489,-0.0316802,-0.748848,0.0185076,940,947,2.43183,11.3102,5.31874,10.6541,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.0875087,-1.33587,1.3773,0.00218752,0.00149041,-0.0371201,0.0389607,-0.0352828,-0.780703,0.0182889,947,947,2.63415,11.6693,5.3243,10.9463,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.0817026,-1.37657,1.41234,-0.00221693,0.00286101,-0.0397285,0.0401316,-0.0394875,-0.817309,0.0189708,954,947,2.80598,12.0391,5.28278,11.2268,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.0810344,-1.4198,1.46032,-0.00763543,0.0046152,-0.0423896,0.0413198,-0.04434,-0.857152,0.020069,961,947,2.95761,12.4067,5.1679,11.5077,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.089776,-1.46889,1.52334,-0.013992,0.0068033,-0.0450346,0.042625,-0.0498137,-0.898851,0.0214323,968,947,3.0522,12.8106,4.95924,11.8371,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.102019,-1.5276,1.58558,-0.0212988,0.00941171,-0.0475055,0.043982,-0.0558691,-0.941714,0.0219202,975,947,3.11408,13.307,4.76689,12.2843,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.121078,-1.58663,1.64461,-0.0295136,0.0124272,-0.0496838,0.0453849,-0.0624713,-0.985094,0.0228786,982,947,3.10145,13.8092,4.55802,12.7537,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.156964,-1.63786,1.70405,-0.0384452,0.0158806,-0.0515397,0.0469772,-0.0695417,-1.02792,0.0224539,989,947,2.91945,14.2353,4.19318,13.1115,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.202577,-1.68122,1.75738,-0.0478301,0.0198084,-0.0529799,0.0488431,-0.0768648,-1.06947,0.0215618,996,947,2.62448,14.5914,3.74039,13.4069,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.254219,-1.72522,1.81263,-0.0573637,0.0242221,-0.0537788,0.050929,-0.0840706,-1.10987,0.0228959,1003,947,2.27551,14.9496,3.19937,13.6936,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.307878,-1.77732,1.8677,-0.0668321,0.0290704,-0.0536433,0.05307,-0.0908317,-1.15011,0.0243295,1010,947,1.91029,15.3909,2.61759,14.0845,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.370581,-1.83109,1.94496,-0.0761007,0.0342867,-0.0524076,0.0552041,-0.0970181,-1.19104,0.0252824,1017,947,1.51036,15.8227,1.93781,14.4694,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.437461,-1.88443,2.03696,-0.0850643,0.0398162,-0.0500975,0.0574293,-0.102677,-1.23272,0.0266779,1024,947,1.10695,16.2395,1.2202,14.8191,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.510741,-1.93917,2.14661,-0.0935951,0.0455918,-0.0466394,0.0597747,-0.107778,-1.27558,0.0290162,1031,947,0.68605,16.636,0.444366,15.1396,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.593697,-1.99643,2.2286,-0.101333,0.0514829,-0.0420078,0.0622692,-0.112119,-1.31946,0.029994,1038,947,0.104042,17.0951,-0.402369,15.5159,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.678616,-2.06072,2.27639,-0.107948,0.0573217,-0.0361952,0.0649011,-0.115528,-1.36438,0.0293518,1045,947,-0.577111,17.6569,-1.25471,16.0154,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.769269,-2.12668,2.29908,-0.113287,0.0628724,-0.0290474,0.0675385,-0.117953,-1.41152,0.029143,1052,947,-1.37551,18.2624,-2.13627,16.5748,9.12028,-1.72771
-4.69022,7.01512,0.636698,-0.868209,-2.17646,2.28958,-0.117138,0.0678816,-0.0206024,0.070148,-0.119405,-1.46123,0.0290918,1059,947,-2.34082,18.7675,-3.03983,17.0143,9.19053,-1.82507
-3.99426,7.01699,0.653768,-0.969628,-2.21373,2.22563,-0.119212,0.072128,-0.0110293,0.0727616,-0.119845,-1.51341,0.0299131,1066,947,-3.47038,19.2284,-3.90356,17.4238,9.25232,-1.90078
