 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.48473,3.59448,0.774843,-0.226457,-0.0510728,0.197659,0.00289097,0.00365973,0.0109259,0.014208,-0.00765727,0.802981,0.0102627,1122,982,-1.72232,0.199669,5.93776,-2.21201,8.49512,-2.48491
2.18791,3.59554,0.77759,-0.223315,-0.0411523,0.194323,0.00469808,0.00251107,0.0106481,0.0143087,-0.00709952,0.73423,0.0105797,1129,982,-1.69872,0.0999656,6.16001,-2.32784,8.67784,-2.50771
2.8894,3.59552,0.788492,-0.218911,-0.0306672,0.189905,0.00590952,0.00137337,0.00997812,0.0138741,-0.0065912,0.673645,0.0112912,1136,982,-1.66582,-0.00191167,6.37187,-2.45105,8.83599,-2.53179
3.59156,3.59682,0.798899,-0.214474,-0.0237901,0.18906,0.00655246,0.000341752,0.00903762,0.0130033,-0.00610914,0.619916,0.0115117,1143,982,-1.62226,-0.0568678,6.5892,-2.58328,9.00417,-2.58127
4.29273,3.59825,0.814877,-0.209665,-0.018537,0.188783,0.00676703,-0.000470446,0.00797726,0.011908,-0.00561138,0.572463,0.011669,1150,982,-1.57308,-0.0978823,6.79544,-2.71656,9.15833,-2.64931
4.99619,3.60004,0.824186,-0.204077,-0.0148028,0.185575,0.0067063,-0.00101778,0.00691092,0.0107611,-0.00507257,0.530599,0.0115485,1157,982,-1.52356,-0.124366,7.04636,-2.81307,9.34602,-2.70549
5.69892,3.60204,0.838084,-0.198986,-0.0109684,0.180919,0.00646343,-0.0013434,0.00592586,0.00965596,-0.00453593,0.494161,0.0107072,1164,982,-1.48302,-0.158213,7.28369,-2.91753,9.52355,-2.77904
6.40075,3.60356,0.857062,-0.193814,-0.00661098,0.174026,0.00613705,-0.00151889,0.00507413,0.0086652,-0.00404703,0.46224,0.0102052,1171,982,-1.44808,-0.196749,7.51175,-3.02614,9.68867,-2.85718
7.10154,3.60477,0.881519,-0.189207,-0.00245069,0.168618,0.00580481,-0.00158886,0.00436088,0.00782495,-0.003609,0.433812,0.00982448,1178,982,-1.41496,-0.23093,7.71841,-3.14879,9.83989,-2.94478
7.80537,3.60721,0.896816,-0.184896,0.000147064,0.169271,0.0054897,-0.00159614,0.00377271,0.00712226,-0.0032287,0.408399,0.00961968,1185,982,-1.36796,-0.253048,7.95881,-3.26748,10.0348,-3.03088
8.51054,3.60974,0.909021,-0.181147,0.00109738,0.171558,0.00518634,-0.00155786,0.00329335,0.00652776,-0.00289927,0.386792,0.00922092,1192,982,-1.32158,-0.25749,8.21129,-3.36813,10.2493,-3.11013
9.21557,3.61152,0.92347,-0.177961,0.00161948,0.174048,0.00489032,-0.00149053,0.00290713,0.00601617,-0.00261638,0.369485,0.00880145,1199,982,-1.28005,-0.261301,8.45619,-3.45227,10.4624,-3.18041
9.9223,3.61314,0.933624,-0.174783,0.00294278,0.17116,0.00460319,-0.00140462,0.00259299,0.00556754,-0.00236897,0.356056,0.00850567,1206,982,-1.25364,-0.270511,8.73117,-3.51639,10.6996,-3.23512
10.6302,3.61487,0.941464,-0.171815,0.0049293,0.167785,0.00433729,-0.00131364,0.00234198,0.00518172,-0.00215807,0.346053,0.00835071,1213,982,-1.23097,-0.288254,9.02102,-3.57956,10.9536,-3.2853
11.3413,3.61912,0.940254,-0.169523,0.00645323,0.166483,0.00409887,-0.00122297,0.00214301,0.00485452,-0.00197862,0.339001,0.00832237,1220,982,-1.20916,-0.304083,9.34592,-3.66626,11.2515,-3.3606
12.0498,3.62192,0.949854,-0.167296,0.00744404,0.167594,0.00389873,-0.00113525,0.00198812,0.00458921,-0.00182573,0.33427,0.00847922,1227,982,-1.18117,-0.314939,9.63258,-3.75565,11.5144,-3.43756
12.7588,3.62355,0.959174,-0.164463,0.00845833,0.166698,0.00374828,-0.00105139,0.00187732,0.00439534,-0.00169845,0.331918,0.00867146,1234,982,-1.15288,-0.322392,9.93564,-3.81845,11.7855,-3.48982
13.4713,3.62587,0.958501,-0.161057,0.0099378,0.162519,0.00363665,-0.000972195,0.00180026,0.00425649,-0.00159204,0.331593,0.00895807,1241,982,-1.12841,-0.32778,10.2947,-3.86852,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.1588,0.0114755,0.160827,0.00355145,-0.000900908,0.00173681,0.00414881,-0.00149827,0.331267,0.00886679,1248,982,-1.10832,-0.342979,10.6852,-3.92886,12.4672,-3.57644
14.904,3.63503,0.936923,-0.157376,0.0127186,0.161557,0.00348751,-0.000834679,0.00167556,0.00406098,-0.00140815,0.329758,0.00880387,1255,982,-1.08951,-0.356522,11.0776,-4.00249,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.155708,0.0140433,0.162532,0.00344858,-0.000772123,0.00161586,0.00399616,-0.0013197,0.326731,0.00881065,1262,982,-1.06768,-0.370827,11.4283,-4.08799,13.176,-3.70652
16.3289,3.64173,0.949882,-0.153259,0.0157915,0.159307,0.00342475,-0.000711928,0.00156215,0.00394838,-0.00123557,0.323433,0.00902121,1269,982,-1.0504,-0.38494,11.7611,-4.18713,13.4787,-3.79347
17.042,3.64463,0.956964,-0.150681,0.0171115,0.15402,0.00339411,-0.00065318,0.00150869,0.0038946,-0.00115368,0.320317,0.00867987,1276,982,-1.03775,-0.392816,12.121,-4.26212,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.147759,0.0185315,0.146613,0.00334867,-0.000597706,0.00144913,0.00382363,-0.00107267,0.316724,0.00817441,1283,982,-1.02804,-0.40153,12.5183,-4.31307,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.144772,0.0200014,0.14003,0.00329759,-0.000548874,0.00138482,0.00374428,-0.000995568,0.312028,0.00842567,1290,982,-1.01555,-0.407925,12.9356,-4.39448,14.5432,-3.99364
19.194,3.65703,0.946982,-0.141871,0.0214344,0.135573,0.00325213,-0.000505334,0.00131439,0.00366627,-0.000919475,0.305234,0.00956021,1297,982,-0.997899,-0.417664,13.383,-4.47079,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.139204,0.0224913,0.132255,0.00319875,-0.00046352,0.00123671,0.00357725,-0.000842023,0.297004,0.00973251,1304,982,-0.979189,-0.42799,13.8585,-4.52906,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.137181,0.0235872,0.130922,0.00312964,-0.000420992,0.00115232,0.00347082,-0.000762178,0.287863,0.00984646,1311,982,-0.961072,-0.440632,14.3456,-4.57434,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.134941,0.0243405,0.128596,0.00305678,-0.000375092,0.00106751,0.00336174,-0.000680049,0.278261,0.00953875,1318,982,-0.943757,-0.444258,14.8016,-4.61706,16.2917,-4.1975
22.082,3.67377,0.899341,-0.133098,0.0250992,0.127999,0.00298636,-0.000329403,0.000991241,0.00326009,-0.000603135,0.269436,0.00930589,1325,982,-0.925278,-0.448588,15.263,-4.66286,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.131658,0.0256535,0.129369,0.00290535,-0.000282971,0.000927187,0.00315538,-0.000532996,0.263395,0.00928629,1332,982,-0.904857,-0.451736,15.7317,-4.71837,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.130104,0.0263322,0.131844,0.00280258,-0.000234163,0.000873224,0.00303577,-0.000467355,0.260957,0.00902736,1339,982,-0.880065,-0.458396,16.2019,-4.79916,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.12818,0.0267302,0.133423,0.00268709,-0.000184118,0.000825316,0.00290742,-0.000404444,0.260876,0.00904941,1346,982,-0.854199,-0.464578,16.7229,-4.88789,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.125605,0.0263079,0.132905,0.00257168,-0.00013308,0.000783831,0.00278242,-0.000343813,0.26264,0.00979472,1353,982,-0.827988,-0.465864,17.262,-4.95996,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.123397,0.0266274,0.132735,0.00245802,-8.47485e-05,0.000747653,0.00266156,-0.000288289,0.265798,0.00994861,1360,982,-0.804606,-0.473106,17.8464,-5.00025,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.120747,0.0275757,0.128769,0.00234339,-3.91342e-05,0.000718105,0.00254309,-0.000238835,0.271241,0.0102878,1367,982,-0.788735,-0.485083,18.3933,-5.04066,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.118065,0.029064,0.124781,0.00224218,3.42327e-06,0.000695362,0.00244058,-0.000194975,0.277932,0.0104554,1374,982,-0.772928,-0.501064,19.0434,-5.05788,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.116157,0.0295048,0.121643,0.00216078,4.22278e-05,0.000674787,0.00235745,-0.000154443,0.2836,0.0095474,1381,982,-0.761782,-0.505834,19.6741,-5.1235,20.951,-4.68159
28.6444,3.73195,0.708586,-0.115299,0.0299222,0.12162,0.00209092,7.93934e-05,0.00065437,0.00228506,-0.000114743,0.288405,0.00899598,1388,982,-0.751347,-0.510493,20.2611,-5.23506,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.114785,0.0306347,0.122527,0.0020215,0.000112225,0.000634429,0.00221309,-7.93621e-05,0.293276,0.00817941,1395,982,-0.741554,-0.512033,20.7887,-5.28881,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.113983,0.0307481,0.124043,0.00196029,0.00013909,0.000618939,0.00215072,-5.13451e-05,0.298488,0.00820085,1402,982,-0.726897,-0.505465,21.282,-5.35355,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.113093,0.0304941,0.126,0.00193174,0.000157385,0.000608382,0.0021203,-3.11763e-05,0.30055,0.00851749,1409,982,-0.709812,-0.498503,21.8888,-5.41913,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.111822,0.0298296,0.126552,0.00193078,0.000169577,0.000600938,0.00211629,-1.5929e-05,0.299413,0.00917436,1416,982,-0.693161,-0.494373,22.6174,-5.49706,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.109833,0.0304967,0.122014,0.00193304,0.000175638,0.00059471,0.00211538,-6.69586e-06,0.297494,0.00910875,1423,982,-0.686048,-0.496989,23.3331,-5.56423,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.107838,0.0316717,0.117475,0.00192369,0.000176086,0.000587376,0.00210276,-2.98466e-06,0.295914,0.00941398,1430,982,-0.679253,-0.502228,24.0316,-5.62947,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.105952,0.0329819,0.113697,0.00191171,0.000169656,0.00057497,0.00208437,-3.00258e-06,0.291723,0.0092804,1437,982,-0.671321,-0.505774,24.7061,-5.70229,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.104334,0.0330972,0.112876,0.0019052,0.000161473,0.000555202,0.00206697,-2.95229e-07,0.28352,0.0093564,1444,982,-0.65626,-0.502804,25.3975,-5.78348,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.103193,0.0331264,0.114036,0.00189047,0.000156988,0.000535124,0.00204235,5.10318e-06,0.276557,0.00901445,1451,982,-0.639531,-0.497997,26.0871,-5.86662,27.21,-5.36772
36.0233,3.80757,0.429985,-0.102218,0.0329169,0.11586,0.00185924,0.000157142,0.000517437,0.0020042,1.21858e-05,0.27314,0.00896536,1458,982,-0.622165,-0.493059,26.7662,-5.93471,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.101104,0.0328752,0.117253,0.00182028,0.00015858,0.000501404,0.00195985,1.90086e-05,0.271488,0.00859024,1465,982,-0.604897,-0.490769,27.4274,-5.97195,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.0997874,0.0335302,0.114784,0.00177056,0.000157079,0.000477744,0.0019014,2.62322e-05,0.267329,0.00923593,1472,982,-0.598303,-0.496091,28.1144,-5.99691,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.0984873,0.0346862,0.111608,0.00171572,0.000152503,0.000444264,0.00183316,3.5067e-05,0.258428,0.00958652,1479,982,-0.594427,-0.503147,28.8404,-6.04858,29.9073,-5.53122
38.998,3.83425,0.309291,-0.0977494,0.0348712,0.111324,0.00167215,0.0001471,0.000415046,0.00177779,4.14619e-05,0.24923,0.00935246,1486,982,-0.586273,-0.502872,29.6207,-6.10683,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.096997,0.0343242,0.1123,0.00165021,0.000150588,0.000399379,0.00174994,5.08578e-05,0.244708,0.00883146,1493,982,-0.573614,-0.498321,30.4271,-6.1647,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.0958516,0.0326958,0.11316,0.00165094,0.000159298,0.000401371,0.00175208,5.81554e-05,0.246854,0.0082566,1500,982,-0.557138,-0.485503,31.2325,-6.21331,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.0945302,0.0313365,0.111409,0.00166664,0.000164696,0.000426237,0.00177917,5.21656e-05,0.25812,0.00860207,1507,982,-0.547611,-0.475473,31.9862,-6.26704,33.0059,-5.791
41.9944,3.87053,0.16174,-0.0928215,0.0323004,0.105763,0.00170523,0.000150523,0.000476325,0.00183956,1.61945e-05,0.274872,0.00819873,1514,982,-0.548198,-0.478032,32.7193,-6.3343,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.0915327,0.0336549,0.101349,0.00178064,9.57484e-05,0.000551997,0.00194538,-6.89879e-05,0.290022,0.00788136,1521,982,-0.549063,-0.482465,33.4512,-6.39647,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.0846009,0.0691311,0.0584004,-0.000429204,-6.57448e-06,-7.44089e-05,6.14338e-06,-0.000441922,-1.40151,0.00634047,716,989,-0.779971,-0.806137,9.99854,-0.112059,10.942,0.663761
-37.8004,2.79546,0.390708,-0.084901,0.0685403,0.0602947,-0.000406671,-3.04397e-06,-8.90395e-05,1.57252e-05,-0.00042544,-1.36304,0.00626693,723,989,-0.778274,-0.801554,9.72839,-0.100723,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.0853153,0.0677875,0.0630977,-0.000412298,-7.34102e-06,-9.77017e-05,1.49985e-05,-0.000434638,-1.34601,0.00622611,730,989,-0.775963,-0.795,9.45249,-0.0915464,10.4121,0.681261
-36.4476,2.79403,0.415144,-0.0857484,0.0674321,0.0654161,-0.000430997,-1.75701e-05,-0.00010617,8.10096e-06,-0.000456668,-1.33356,0.0063826,737,989,-0.774742,-0.798012,9.1897,-0.129501,10.1579,0.639453
-35.7703,2.79616,0.425626,-0.0860935,0.0670089,0.0680442,-0.000449515,-3.17396e-05,-0.000116545,-1.4268e-06,-0.000479828,-1.31634,0.00667601,744,989,-0.771926,-0.803554,8.93922,-0.193272,9.91561,0.568714
-35.0929,2.7985,0.43795,-0.086505,0.0668226,0.0678061,-0.000463298,-5.01431e-05,-0.000131384,-1.19022e-05,-0.000501539,-1.28756,0.00686251,751,989,-0.775276,-0.807992,8.69364,-0.264671,9.67339,0.488113
-34.4161,2.7996,0.454846,-0.0868543,0.0664201,0.068384,-0.000476366,-7.37097e-05,-0.000154434,-2.13001e-05,-0.000528776,-1.24363,0.00698078,758,989,-0.776394,-0.804641,8.43616,-0.32921,9.42024,0.420327
-33.7389,2.80091,0.471927,-0.087349,0.0662735,0.0687192,-0.000489358,-9.9897e-05,-0.000186112,-2.52624e-05,-0.000563993,-1.18941,0.00732864,765,989,-0.779526,-0.800482,8.18399,-0.404112,9.17335,0.347576
-33.059,2.80337,0.47633,-0.0878713,0.0662782,0.069979,-0.000495709,-0.000124865,-0.000221731,-2.1244e-05,-0.00059933,-1.13363,0.00767468,772,989,-0.781163,-0.789722,7.98512,-0.478647,8.98175,0.287684
-32.379,2.80471,0.482503,-0.0884353,0.0659621,0.0720115,-0.000493936,-0.000146498,-0.000259473,-7.9594e-06,-0.000632474,-1.08038,0.00787374,779,989,-0.781577,-0.77997,7.78413,-0.529578,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.0888307,0.0657387,0.0722842,-0.000488787,-0.000167418,-0.000299263,1.15706e-05,-0.000667776,-1.03178,0.00767365,786,989,-0.783681,-0.776171,7.61226,-0.565622,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.0889191,0.0651475,0.0728478,-0.000489846,-0.000187525,-0.000340152,3.35417e-05,-0.000710913,-0.994489,0.00705101,793,989,-0.781946,-0.776262,7.39951,-0.632809,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.0893397,0.0646657,0.0726998,-0.000493481,-0.000205809,-0.000381655,5.82139e-05,-0.000757505,-0.965605,0.00658956,800,989,-0.785046,-0.779785,7.18862,-0.703068,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.0897243,0.0636341,0.0763693,-0.000489725,-0.000224224,-0.000422483,8.58734e-05,-0.000799823,-0.937621,0.0065499,807,989,-0.779953,-0.771147,6.96782,-0.745953,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.0901757,0.0626086,0.080798,-0.000480527,-0.000242112,-0.00046487,0.000118591,-0.00084123,-0.910909,0.00665662,814,989,-0.773883,-0.762817,6.77318,-0.785939,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.0906165,0.0615355,0.0835903,-0.000469765,-0.000260194,-0.000510839,0.000156496,-0.000886455,-0.886557,0.0067232,821,989,-0.770909,-0.755173,6.59968,-0.812141,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.0910755,0.0611678,0.0841264,-0.00045635,-0.000279146,-0.000556734,0.000195992,-0.000931489,-0.86431,0.00658234,828,989,-0.772833,-0.758351,6.4712,-0.883703,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.0914631,0.0607747,0.0847704,-0.000440187,-0.000300849,-0.000603546,0.000237036,-0.000978071,-0.84286,0.00652655,835,989,-0.773789,-0.75964,6.32681,-0.956857,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.0914987,0.0599388,0.0872039,-0.000421393,-0.000326438,-0.000653423,0.00028123,-0.00102906,-0.821664,0.00636205,842,989,-0.767296,-0.753268,6.17224,-1.01534,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.0916413,0.0588074,0.0906707,-0.00039981,-0.000356724,-0.000712421,0.00033448,-0.00109101,-0.800513,0.00637508,849,989,-0.75958,-0.74375,6.03266,-1.05853,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.0919149,0.0580185,0.091558,-0.000365833,-0.00038784,-0.000782852,0.000406092,-0.00115977,-0.778371,0.00644002,856,989,-0.758629,-0.738613,5.92663,-1.09047,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.0920871,0.0570326,0.0912251,-0.000305368,-0.00042096,-0.000861125,0.000499898,-0.00122623,-0.75189,0.00655267,863,989,-0.759157,-0.731814,5.83517,-1.13623,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.092549,0.0554223,0.0905037,-0.000217376,-0.000457202,-0.000947446,0.000617716,-0.00129229,-0.722451,0.00682976,870,989,-0.763351,-0.71275,5.71428,-1.17391,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.09282,0.0536499,0.0924186,-0.000111176,-0.00049831,-0.00104252,0.000755595,-0.00136508,-0.693607,0.00731362,877,989,-0.759868,-0.694991,5.61746,-1.20789,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.0930015,0.0519713,0.0963635,-6.68893e-07,-0.000543666,-0.00114732,0.000906842,-0.00145118,-0.669217,0.00765583,884,989,-0.751008,-0.683293,5.54699,-1.24651,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.0928936,0.0506286,0.102348,0.000115073,-0.000588803,-0.00126284,0.0010741,-0.00154783,-0.649503,0.00791163,891,989,-0.734701,-0.682087,5.49724,-1.28804,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.0927476,0.0491396,0.106304,0.000248434,-0.000631698,-0.00138304,0.00125974,-0.001643,-0.63137,0.00828144,898,989,-0.722289,-0.675346,5.4083,-1.33232,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.0931268,0.0472022,0.111044,0.00039969,-0.000675119,-0.00150274,0.00145823,-0.00173366,-0.613676,0.00843318,905,989,-0.713272,-0.662304,5.31128,-1.36265,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.0933654,0.0457388,0.114461,0.00055984,-0.00072179,-0.00162605,0.00166679,-0.00182874,-0.597697,0.00849615,912,989,-0.705762,-0.65217,5.21977,-1.39905,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.0928281,0.0442336,0.118764,0.00072794,-0.000771686,-0.00176056,0.00189171,-0.00193545,-0.584084,0.00806317,919,989,-0.688276,-0.642258,5.16977,-1.43129,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.0914101,0.0423572,0.123786,0.000905433,-0.000822899,-0.00191787,0.00214484,-0.00206231,-0.573728,0.00816399,926,989,-0.66,-0.637952,5.10476,-1.47521,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.0900653,0.0410221,0.127814,0.00108365,-0.000874502,-0.00210929,0.00243002,-0.00222087,-0.568109,0.00862852,933,989,-0.634767,-0.63633,4.99994,-1.5572,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.0893452,0.0392597,0.133937,0.00125801,-0.000928039,-0.0023392,0.00274695,-0.00241698,-0.56684,0.0091463,940,989,-0.610919,-0.625847,4.87495,-1.63197,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.0891857,0.0367544,0.141624,0.0014137,-0.0009792,-0.00261192,0.00309016,-0.00265566,-0.570624,0.00912343,947,989,-0.588837,-0.600336,4.77711,-1.68258,5.89201,-1.12882
-15.274,2.84142,0.753031,-0.0890115,0.0345717,0.14854,0.00153217,-0.00102258,-0.00293022,0.00345134,-0.00294175,-0.579852,0.00903319,954,989,-0.568244,-0.579182,4.71525,-1.73539,5.83789,-1.18534
-14.5815,2.84523,0.751327,-0.0885097,0.03227,0.156871,0.00159024,-0.00105603,-0.00330784,0.00382976,-0.00329554,-0.595145,0.00935907,961,989,-0.540769,-0.572642,4.73254,-1.78751,5.86149,-1.25436
-13.8847,2.85134,0.733213,-0.0877253,0.0296063,0.165074,0.00154978,-0.00107492,-0.00376192,0.00422169,-0.00374683,-0.617573,0.009246,968,989,-0.510394,-0.563878,4.82443,-1.83413,5.95632,-1.32351
-13.1859,2.85766,0.708725,-0.0869105,0.026648,0.172852,0.00135035,-0.00107645,-0.00427922,0.00458488,-0.00431098,-0.647246,0.00914227,975,989,-0.480431,-0.546477,4.94925,-1.86847,6.08305,-1.37896
-12.4895,2.86161,0.696509,-0.0849093,0.0225526,0.18087,0.000923302,-0.00106634,-0.00483719,0.00486691,-0.00500994,-0.683982,0.00870304,982,989,-0.437442,-0.512234,5.04504,-1.88334,6.16897,-1.42052
-11.7945,2.86568,0.69264,-0.083307,0.0174195,0.191021,0.000195582,-0.00105871,-0.00542839,0.00503294,-0.00589606,-0.727888,0.00906285,989,989,-0.392934,-0.474911,5.10903,-1.91243,6.23024,-1.48835
-11.0989,2.86958,0.688301,-0.0823958,0.0128943,0.200525,-0.000944611,-0.00107105,-0.00605501,0.0050475,-0.00706317,-0.780178,0.00977233,996,989,-0.356844,-0.444542,5.17637,-1.94028,6.30057,-1.55137
-10.402,2.87307,0.680167,-0.0827553,0.00822687,0.212332,-0.0025988,-0.0011337,-0.00671689,0.00489047,-0.00862297,-0.839714,0.0100699,1003,989,-0.327749,-0.417765,5.24958,-1.94893,6.39263,-1.59506
-9.70477,2.87531,0.672883,-0.0849118,0.00495067,0.221035,-0.00481933,-0.00119144,-0.00737718,0.00459154,-0.0106023,-0.905949,0.0102575,1010,989,-0.324318,-0.39451,5.31299,-1.95058,6.48822,-1.61567
-9.00888,2.87631,0.67295,-0.0893742,0.00236861,0.22847,-0.00748386,-0.00120195,-0.00792903,0.00418558,-0.0128714,-0.973982,0.0107266,1017,989,-0.347116,-0.37107,5.33357,-1.95844,6.56235,-1.63162
-8.31405,2.87752,0.679472,-0.0967547,0.00083218,0.235716,-0.0104915,-0.0010546,-0.0082979,0.00377258,-0.0153187,-1.04392,0.0113442,1024,989,-0.399759,-0.360225,5.30756,-1.99729,6.61908,-1.67036
-7.62012,2.87968,0.69173,-0.107536,0.000576641,0.240204,-0.013599,-0.000688242,-0.0083441,0.00340606,-0.0176933,-1.11463,0.0116026,1031,989,-0.493392,-0.362288,5.23694,-2.07718,6.66151,-1.7447
-6.92537,2.88259,0.702607,-0.119354,0.000123736,0.245244,-0.0163808,-1.35925e-05,-0.00791021,0.00318449,-0.0195789,-1.18659,0.0114572,1038,989,-0.59574,-0.368713,5.16798,-2.16168,6.71694,-1.8305
-6.22884,2.88586,0.708114,-0.132204,-0.00235427,0.25269,-0.0185867,0.000871103,-0.00695481,0.00310134,-0.0208169,-1.26048,0.0109743,1045,989,-0.701618,-0.352998,5.11324,-2.22591,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.146172,-0.0116602,0.260369,-0.0199949,0.00183286,-0.00546241,0.00312351,-0.0212855,-1.33877,0.0110225,1052,989,-0.815694,-0.270196,5.09877,-2.20533,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.162346,-0.0249233,0.266023,-0.0203892,0.0028223,-0.00349526,0.00333721,-0.0209041,-1.42453,0.0111675,1059,989,-0.955327,-0.141983,5.0556,-2.13379,7.06516,-2.02787
-4.13155,2.89544,0.705351,-0.178752,-0.0390985,0.267378,-0.019691,0.00378086,-0.00116143,0.00383819,-0.0197483,-1.52148,0.0113953,1066,989,-1.1074,0.00474645,4.99251,-2.04925,7.17008,-2.08186
-3.43215,2.8981,0.707108,-0.196103,-0.0543239,0.266553,-0.017956,0.00461364,0.00140784,0.00470112,-0.0180435,1.50874,0.0115684,1073,989,-1.27377,0.163056,4.94494,-1.94903,7.29752,-2.13622
-2.73025,2.9022,0.701144,-0.215228,-0.0691067,0.261612,-0.0153055,0.00523337,0.00403486,0.00599758,-0.0160697,1.38361,0.012059,1080,989,-1.46814,0.323026,4.92247,-1.85552,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.229734,-0.0795118,0.249382,-0.0119541,0.00556184,0.00652613,0.00772598,-0.0141182,1.2506,0.0125327,1087,989,-1.63605,0.450242,4.92658,-1.77344,7.598,-2.23569
-1.3314,2.90471,0.713967,-0.239995,-0.0851209,0.239851,-0.00818863,0.00555563,0.00870973,0.00977789,-0.0124109,1.1194,0.0124777,1094,989,-1.75625,0.52503,4.9555,-1.74707,7.71774,-2.27577
-0.63501,2.90466,0.734828,-0.245219,-0.0851095,0.226428,-0.00430687,0.00521127,0.01046,0.0119439,-0.0110395,0.998891,0.0127328,1101,989,-1.83806,0.548358,5.00351,-1.78586,7.79988,-2.32896
0.0643142,2.90662,0.74637,-0.244825,-0.0769792,0.218751,-0.00061404,0.00458178,0.0116829,0.0139521,-0.00998435,0.894803,0.0121133,1108,989,-1.85173,0.470668,5.14715,-1.92007,7.92641,-2.39667
0.76407,2.90815,0.758037,-0.241376,-0.0664811,0.214054,0.00263436,0.00369314,0.0123223,0.0154974,-0.00916991,0.806866,0.0115108,1115,989,-1.82819,0.358837,5.32522,-2.06831,8.05971,-2.45587
1.46497,2.90938,0.767108,-0.236134,-0.0546756,0.208194,0.00517224,0.00263659,0.0123383,0.0163076,-0.00849881,0.7342,0.0103794,1122,989,-1.79044,0.237116,5.54037,-2.21656,8.21039,-2.50169
2.16642,2.90939,0.775835,-0.23042,-0.0433949,0.205471,0.00696691,0.00149236,0.0118476,0.0163893,-0.00793007,0.67187,0.0096806,1129,989,-1.73991,0.125157,5.76469,-2.34672,8.36933,-2.52148
2.86799,2.90865,0.785835,-0.22511,-0.0324375,0.200803,0.00802098,0.000391631,0.010935,0.0157876,-0.00737498,0.617573,0.0101841,1136,989,-1.6986,0.0181802,5.98927,-2.45804,8.53048,-2.52957
