 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8816,6.90165,0.269275,-0.286451,-0.47387,0.706961,-0.00351312,0.00577613,-0.00822493,0.0105772,-0.00831423,-1.04243,0.0109223,793,947,-1.4148,3.82489,6.84128,4.88839,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.287928,-0.488753,0.725029,-0.00365672,0.00584219,-0.00856232,0.0108841,-0.00869862,-1.03862,0.010521,800,947,-1.37816,3.94534,6.61969,4.95117,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.290574,-0.503691,0.74231,-0.00384949,0.00590124,-0.00886874,0.0111463,-0.00909458,-1.03671,0.0108957,807,947,-1.35456,4.07429,6.41725,4.98642,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.293191,-0.519687,0.761974,-0.00405953,0.00595809,-0.00913648,0.0113687,-0.0094701,-1.03614,0.0112145,814,947,-1.32502,4.21556,6.24745,5.04466,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.296844,-0.535955,0.784877,-0.00426331,0.00600824,-0.00937618,0.0115631,-0.00981813,-1.03595,0.0117191,821,947,-1.29872,4.34492,6.05418,5.10026,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.300733,-0.553417,0.807038,-0.00446515,0.00603931,-0.00959903,0.0117291,-0.0101549,-1.03573,0.0120856,828,947,-1.2754,4.4847,5.82169,5.16525,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.304722,-0.572362,0.828103,-0.00466883,0.00604152,-0.00982241,0.0118737,-0.010501,-1.03497,0.0115964,835,947,-1.25433,4.64261,5.57916,5.24007,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.309588,-0.591104,0.846655,-0.004834,0.00601037,-0.0100877,0.0120408,-0.0108644,-1.032,0.0112936,842,947,-1.2469,4.80115,5.30694,5.28984,10.013,0.560741
-25.4172,6.92919,0.344201,-0.314682,-0.608815,0.863567,-0.00490719,0.00594684,-0.0104355,0.0122822,-0.0112425,-1.02518,0.0117151,849,947,-1.24484,4.94688,5.08057,5.34136,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.320075,-0.624149,0.881706,-0.00487386,0.0058518,-0.0108843,0.0126227,-0.0116447,-1.0143,0.0116132,856,947,-1.24334,5.08449,4.86524,5.38738,9.72242,0.372568
-24.048,6.93275,0.366912,-0.324778,-0.639572,0.901718,-0.00476822,0.00571658,-0.0114206,0.0130405,-0.0120921,-1.00057,0.012008,863,947,-1.23017,5.21805,4.67116,5.46307,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.329532,-0.654774,0.920428,-0.00460789,0.00555645,-0.0120505,0.0135527,-0.0126041,-0.98495,0.0120248,870,947,-1.21978,5.35503,4.45921,5.54279,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.334841,-0.674681,0.943281,-0.00439284,0.00539072,-0.0127852,0.014188,-0.0131901,-0.968113,0.0115878,877,947,-1.20422,5.51628,4.23432,5.66171,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.34029,-0.694962,0.970376,-0.00413472,0.00524532,-0.0136282,0.014968,-0.0138574,-0.951121,0.0117609,884,947,-1.18001,5.66975,4.01966,5.74862,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.344993,-0.714968,0.996888,-0.00382569,0.00512721,-0.0145761,0.0158987,-0.0145972,-0.934381,0.0122553,891,947,-1.14871,5.82347,3.8236,5.81995,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.349195,-0.737021,1.02612,-0.00348873,0.00504555,-0.0156197,0.0169705,-0.0154137,-0.91874,0.0122831,898,947,-1.10503,6.00692,3.65337,5.90965,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.352217,-0.764997,1.06078,-0.00319253,0.00501044,-0.01677,0.0181732,-0.0163553,-0.905331,0.0124148,905,947,-1.03493,6.25108,3.51025,6.07339,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.355667,-0.793916,1.09536,-0.00301049,0.00502315,-0.0180587,0.0195064,-0.0174937,-0.894832,0.0125185,912,947,-0.968099,6.50624,3.32157,6.2417,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.359862,-0.822083,1.12715,-0.00300358,0.00509949,-0.0195235,0.0209874,-0.0188915,-0.887707,0.0125824,919,947,-0.914207,6.74794,3.12991,6.41197,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.364042,-0.849924,1.15809,-0.00323642,0.00526156,-0.021186,0.0226204,-0.0205953,-0.884364,0.0131079,926,947,-0.861111,6.97961,2.96782,6.56303,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.367777,-0.879961,1.18972,-0.00389476,0.00555161,-0.0230369,0.0243445,-0.0226876,-0.886511,0.0140035,933,947,-0.800346,7.23077,2.87415,6.74805,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.371213,-0.911613,1.22324,-0.00516987,0.00600152,-0.025039,0.0260703,-0.0252387,-0.895141,0.0147715,940,947,-0.730872,7.50273,2.78272,6.9497,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.372655,-0.944215,1.25237,-0.00716429,0.00663386,-0.0271755,0.0277724,-0.0283028,-0.909707,0.0149391,947,947,-0.650019,7.79752,2.69601,7.17819,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.374167,-0.976861,1.28165,-0.00995733,0.00749648,-0.0294198,0.0294565,-0.0319173,-0.929581,0.0155477,954,947,-0.568606,8.089,2.58675,7.38908,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.377544,-1.01021,1.31718,-0.0135882,0.00863674,-0.0317526,0.0311653,-0.0361167,-0.953722,0.0163587,961,947,-0.49052,8.38166,2.4475,7.57927,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.386287,-1.04754,1.35687,-0.0181043,0.0101073,-0.0341247,0.0329267,-0.0409237,-0.981383,0.0178836,968,947,-0.454871,8.70837,2.27188,7.81369,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.396646,-1.09366,1.39636,-0.0235843,0.0119264,-0.0364186,0.0346873,-0.0463452,-1.01221,0.0189202,975,947,-0.432209,9.11137,2.13041,8.1639,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.412357,-1.14238,1.43599,-0.0300212,0.014103,-0.0385265,0.0364371,-0.0523554,-1.04543,0.0204342,982,947,-0.461275,9.53744,1.98146,8.55556,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.442071,-1.18766,1.48319,-0.0372479,0.0166651,-0.0404196,0.0382926,-0.0588754,-1.07949,0.0206058,989,947,-0.613487,9.91984,1.6936,8.8714,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.48158,-1.22765,1.52904,-0.0450888,0.0196504,-0.0420128,0.0403173,-0.0657556,-1.11364,0.0197167,996,947,-0.867654,10.2594,1.30956,9.13608,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.526893,-1.26761,1.57356,-0.0533414,0.0230881,-0.0431026,0.0424772,-0.0727305,-1.14808,0.0208932,1003,947,-1.18188,10.6117,0.844139,9.37723,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.57442,-1.312,1.61726,-0.0617899,0.0269493,-0.0434497,0.0446807,-0.0795213,-1.18333,0.0222167,1010,947,-1.51728,10.9967,0.337352,9.69952,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.630002,-1.35761,1.67458,-0.0702358,0.0311969,-0.0428896,0.0469009,-0.0859398,-1.21981,0.0229221,1017,947,-1.89868,11.3643,-0.245329,10.04,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.6904,-1.40467,1.74705,-0.0785065,0.0358044,-0.0413929,0.0492189,-0.091921,-1.2574,0.0238983,1024,947,-2.28906,11.7252,-0.873633,10.3738,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.757465,-1.4555,1.82625,-0.0864192,0.0407338,-0.0388677,0.0516736,-0.097359,-1.29643,0.0257269,1031,947,-2.72631,12.1156,-1.54852,10.7092,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.830954,-1.50965,1.88065,-0.0935734,0.0458771,-0.0352691,0.0542896,-0.101986,-1.33665,0.0267636,1038,947,-3.2853,12.5803,-2.26576,11.0967,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.905686,-1.57187,1.91772,-0.0996362,0.0510826,-0.0305692,0.0570467,-0.1056,-1.37811,0.0268075,1045,947,-3.89475,13.1377,-3.00506,11.5889,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.987817,-1.6358,1.94515,-0.104475,0.0561547,-0.0246323,0.0598471,-0.108167,-1.422,0.0271842,1052,947,-4.6001,13.7329,-3.8117,12.1023,9.12028,-1.72771
-4.69022,7.01512,0.636698,-1.07761,-1.68778,1.95291,-0.107906,0.060875,-0.0174673,0.0626637,-0.109694,-1.46875,0.0272393,1059,947,-5.43315,14.247,-4.6511,12.5268,9.19053,-1.82507
-3.99426,7.01699,0.653768,-1.16975,-1.7292,1.90941,-0.10964,0.0650336,-0.00918496,0.0655153,-0.110122,-1.51841,0.0277312,1066,947,-6.41999,14.7369,-5.45335,12.9326,9.25232,-1.90078
-3.29676,7.01839,0.666458,-1.26098,-1.76651,1.8378,-0.109413,0.068373,3.6731e-05,0.068373,-0.109413,1.57059,0.028747,1073,947,-7.4691,15.2255,-6.18574,13.3612,9.33813,-1.95357
-2.59738,7.01982,0.67354,-1.35821,-1.8103,1.75918,-0.107004,0.0707239,0.00996558,0.0712809,-0.107561,1.51496,0.0294135,1080,947,-8.59431,15.7882,-6.94416,13.8843,9.45294,-1.99
-1.89895,7.02072,0.686205,-1.45205,-1.84959,1.69345,-0.102263,0.0719466,0.0203432,0.0742906,-0.104607,1.45608,0.0281742,1087,947,-9.65475,16.2948,-7.70118,14.3276,9.55342,-2.0324
-1.20256,7.02128,0.70862,-1.5369,-1.88579,1.62869,-0.0952703,0.0719364,0.0309239,0.0774723,-0.100806,1.39366,0.0267009,1094,947,-10.6237,16.7645,-8.39951,14.7199,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.61271,-1.90134,1.57683,-0.086168,0.0706439,0.0413249,0.0808678,-0.0963919,1.32826,0.0268948,1101,947,-11.4757,16.9984,-8.97766,14.8787,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.68509,-1.89951,1.53132,-0.0751329,0.0681394,0.051092,0.0844926,-0.0914861,1.26103,0.0276132,1108,947,-12.2825,17.033,-9.51728,14.8478,9.86006,-2.25829
0.899168,7.03073,0.738945,-1.74868,-1.88426,1.49392,-0.0624675,0.0646036,0.0598806,0.0883748,-0.0862386,1.1929,0.02689,1115,947,-12.9844,16.9178,-9.93528,14.6776,10.0245,-2.33735
1.60065,7.0335,0.749231,-1.7987,-1.86267,1.46681,-0.0486223,0.0602519,0.0674664,0.0925046,-0.080875,1.12486,0.0253266,1122,947,-13.5266,16.7601,-10.2448,14.3973,10.1722,-2.41001
2.3021,7.03681,0.761605,-1.83708,-1.82242,1.45218,-0.0340625,0.0552825,0.073749,0.0968338,-0.0756139,1.05771,0.0257536,1129,947,-13.9258,16.345,-10.449,13.9398,10.3196,-2.49974
3.00354,7.04015,0.775863,-1.86062,-1.77041,1.43956,-0.0192034,0.0499161,0.078597,0.101216,-0.0705032,0.99253,0.0279706,1136,947,-14.1754,15.7951,-10.5026,13.3655,10.4671,-2.59574
3.70268,7.04226,0.800413,-1.8674,-1.70728,1.42108,-0.00460431,0.0444255,0.0819101,0.105411,-0.0655894,0.930801,0.0302415,1143,947,-14.2774,15.1493,-10.4101,12.6725,10.5818,-2.69751
4.40428,7.04461,0.817483,-1.86261,-1.63044,1.38712,0.00913541,0.039062,0.0836302,0.109057,-0.0608596,0.873923,0.0321738,1150,947,-14.3098,14.4048,-10.1429,11.862,10.733,-2.78148
5.1092,7.04868,0.824199,-1.85119,-1.55006,1.35573,0.0215343,0.0340441,0.083771,0.111793,-0.056215,0.822662,0.0324305,1157,947,-14.2714,13.6156,-9.76258,11.0126,10.9326,-2.86923
5.81512,7.0528,0.829122,-1.83122,-1.47829,1.32735,0.0323757,0.0294667,0.0825987,0.113533,-0.0516903,0.776595,0.0311094,1164,947,-14.1383,12.9178,-9.28557,10.2439,11.1467,-2.95244
6.52118,7.05754,0.835552,-1.80006,-1.42128,1.32039,0.0415952,0.0253738,0.080428,0.11432,-0.0473515,0.735146,0.0282826,1171,947,-13.8335,12.3709,-8.71912,9.54582,11.3628,-3.05251
7.22709,7.06102,0.844232,-1.76329,-1.36504,1.32541,0.0492241,0.0218265,0.0775196,0.114246,-0.0431954,0.697944,0.0253227,1178,947,-13.4414,11.8024,-8.11058,8.86889,11.5772,-3.13395
7.9343,7.06379,0.84992,-1.7181,-1.29896,1.32039,0.0552076,0.0188083,0.0740462,0.113258,-0.0392421,0.664893,0.024789,1185,947,-12.9967,11.1479,-7.38422,8.13103,11.8104,-3.1916
8.64089,7.06569,0.859647,-1.67007,-1.2295,1.30584,0.0594693,0.0163055,0.0702062,0.111336,-0.0355611,0.636279,0.0240233,1192,947,-12.5518,10.4541,-6.62647,7.39776,12.0351,-3.24379
9.34744,7.067,0.871318,-1.62208,-1.16396,1.29459,0.0622746,0.0142635,0.0662429,0.108727,-0.0321894,0.611565,0.0240918,1199,947,-12.0985,9.79485,-5.87384,6.70726,12.2596,-3.2896
10.0563,7.07077,0.877036,-1.57971,-1.11203,1.29235,0.0639729,0.0126131,0.062365,0.105738,-0.0291522,0.590093,0.0251408,1206,947,-11.6726,9.25135,-5.15813,6.11932,12.516,-3.36734
10.7648,7.07597,0.885918,-1.54892,-1.06654,1.27888,0.0648015,0.0112677,0.0586903,0.10254,-0.0264714,0.571453,0.0228395,1213,947,-11.3908,8.7909,-4.55434,5.57463,12.7683,-3.48348
11.4733,7.08089,0.896549,-1.51658,-1.01826,1.26653,0.0649534,0.0101623,0.0552123,0.0991932,-0.0240775,0.555102,0.0209621,1220,947,-11.0927,8.31973,-3.93529,4.98163,13.0214,-3.59892
12.1813,7.08479,0.910872,-1.47807,-0.965866,1.24494,0.0646271,0.00925822,0.0519477,0.0958069,-0.0219215,0.540577,0.0187287,1227,947,-10.7619,7.82459,-3.25082,4.3668,13.2672,-3.70444
12.8897,7.08669,0.925288,-1.42703,-0.911397,1.22033,0.0639234,0.00851401,0.0488979,0.0924197,-0.0199823,0.527656,0.0186235,1234,947,-10.318,7.31794,-2.42844,3.7709,13.5194,-3.76998
13.6012,7.08895,0.930354,-1.3806,-0.868558,1.20105,0.0628233,0.00789142,0.0460234,0.0889533,-0.0182387,0.516373,0.0203776,1241,947,-9.90196,6.918,-1.61599,3.31039,13.8158,-3.81442
14.3154,7.09235,0.928593,-1.33783,-0.830031,1.17655,0.0614115,0.00733129,0.0433443,0.0854585,-0.0167158,0.506514,0.0219359,1248,947,-9.53649,6.57359,-0.801893,2.89498,14.1469,-3.86166
15.0308,7.09793,0.9246,-1.2933,-0.785116,1.15398,0.0599329,0.0068085,0.0408896,0.0821304,-0.015389,0.497348,0.0221973,1255,947,-9.15187,6.15786,0.0458168,2.37811,14.4955,-3.94601
15.7468,7.10475,0.920847,-1.24907,-0.734886,1.13734,0.058532,0.00629255,0.0386422,0.0790541,-0.0142296,0.488201,0.0204378,1262,947,-8.75659,5.6804,0.892324,1.77175,14.8514,-4.05604
16.4657,7.11385,0.909671,-1.20712,-0.686538,1.13238,0.05705,0.00581438,0.0365032,0.0760276,-0.0131633,0.479433,0.0189962,1269,947,-8.35076,5.18456,1.74216,1.16358,15.2451,-4.18968
17.1876,7.12252,0.889898,-1.16957,-0.650481,1.13925,0.0553219,0.00537413,0.0344131,0.0728681,-0.0121721,0.471512,0.017992,1276,947,-7.95061,4.79107,2.57616,0.70237,15.6798,-4.28882
17.9085,7.12858,0.875316,-1.13435,-0.61485,1.13859,0.0533665,0.00496245,0.0323977,0.0696039,-0.0112749,0.464599,0.018077,1283,947,-7.59565,4.42412,3.37916,0.283523,16.1009,-4.35076
18.6275,7.13377,0.86928,-1.09777,-0.580969,1.12528,0.0514174,0.00458048,0.0305389,0.0664833,-0.0104855,0.458303,0.0186482,1290,947,-7.26434,4.12499,4.18066,-0.136692,16.496,-4.42029
19.3407,7.13561,0.884369,-1.06498,-0.549285,1.10341,0.0496441,0.00423877,0.0288541,0.0636561,-0.00977324,0.452075,0.017581,1297,947,-6.99561,3.85545,4.87301,-0.511433,16.8149,-4.48548
20.0581,7.14119,0.887555,-1.03551,-0.521365,1.08313,0.0479347,0.00396911,0.0272744,0.0609824,-0.00907862,0.446208,0.0170046,1304,947,-6.75413,3.59601,5.5855,-0.864498,17.1898,-4.5902
20.7799,7.14785,0.87822,-1.00315,-0.494058,1.06898,0.046186,0.00379447,0.0257699,0.0583571,-0.00837664,0.441242,0.0158988,1311,947,-6.46706,3.33643,6.37976,-1.20732,17.6218,-4.67912
21.5049,7.1554,0.860579,-0.967952,-0.46291,1.04845,0.044437,0.0036987,0.024369,0.0558287,-0.007693,0.437284,0.0151137,1318,947,-6.17349,3.04672,7.24924,-1.57198,18.0945,-4.76116
22.2317,7.16253,0.838923,-0.935663,-0.436115,1.03436,0.0428,0.00365732,0.0231316,0.053529,-0.00707166,0.43429,0.0142334,1325,947,-5.88889,2.8098,8.10609,-1.89937,18.5905,-4.82278
22.9586,7.17078,0.819201,-0.91009,-0.41135,1.02214,0.0412906,0.00363292,0.0220577,0.0514629,-0.0065394,0.432103,0.0148748,1332,947,-5.6644,2.58733,8.89238,-2.23356,19.0874,-4.91238
23.6853,7.17851,0.80237,-0.885597,-0.384564,1.00843,0.0398533,0.00362392,0.0210909,0.0495409,-0.00606373,0.430584,0.016202,1339,947,-5.45638,2.33532,9.6649,-2.57274,19.5806,-5.00002
24.4116,7.18417,0.788492,-0.855707,-0.357136,0.986264,0.0384456,0.0036236,0.0201799,0.0476874,-0.00561816,0.429461,0.0156246,1346,947,-5.22233,2.08909,10.4943,-2.872,20.0691,-5.05467
25.1378,7.18902,0.776933,-0.82581,-0.329335,0.96242,0.0370261,0.00363058,0.019314,0.0458596,-0.00520292,0.42896,0.0151671,1353,947,-4.99451,1.8352,11.3229,-3.1566,20.556,-5.09981
25.862,7.19441,0.774158,-0.798765,-0.306379,0.942928,0.0355403,0.00362187,0.0185055,0.0440177,-0.0048556,0.429573,0.0137487,1360,947,-4.7807,1.62441,12.0914,-3.43556,21.0168,-5.18175
26.5898,7.20271,0.761904,-0.7773,-0.285514,0.934157,0.0340383,0.0035885,0.0177558,0.0422028,-0.00457605,0.430994,0.0133666,1367,947,-4.58868,1.42241,12.8407,-3.74307,21.5238,-5.29371
27.3225,7.21178,0.736364,-0.755221,-0.265559,0.926205,0.0326552,0.00351893,0.017081,0.0405369,-0.00436271,0.432315,0.0138135,1374,947,-4.38837,1.22233,13.656,-4.01251,22.0912,-5.38174
28.058,7.2188,0.703706,-0.730519,-0.243831,0.908864,0.0314651,0.00341806,0.0164817,0.039082,-0.00419881,0.432904,0.0147694,1381,947,-4.19266,1.02975,14.5395,-4.23407,22.6933,-5.40707
28.7921,7.22755,0.678233,-0.710205,-0.223492,0.888027,0.0304496,0.00329627,0.0159362,0.0378083,-0.0040624,0.432589,0.0149144,1388,947,-4.05061,0.867502,15.3599,-4.50314,23.2761,-5.48842
29.5259,7.23732,0.655642,-0.692508,-0.204394,0.860475,0.0295465,0.00315497,0.0154487,0.0366679,-0.00396651,0.431944,0.0144903,1395,947,-3.95488,0.716883,16.1541,-4.76758,23.8561,-5.59862
30.2595,7.24678,0.636018,-0.677839,-0.186566,0.842681,0.0287773,0.00300584,0.0150288,0.0356882,-0.00390507,0.43101,0.0139644,1402,947,-3.8588,0.564123,16.906,-5.03556,24.4322,-5.71111
30.9961,7.25529,0.609201,-0.662677,-0.168584,0.827801,0.0282256,0.00285016,0.0146723,0.0349351,-0.00385937,0.428903,0.0128696,1409,947,-3.74971,0.408092,17.6966,-5.27146,25.044,-5.78322
31.7331,7.26341,0.582915,-0.644784,-0.150391,0.809545,0.0279035,0.00269388,0.0143582,0.0344047,-0.00380732,0.425168,0.012979,1416,947,-3.62558,0.254468,18.5227,-5.49719,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.625004,-0.131621,0.789329,0.0277081,0.00253726,0.014053,0.0339874,-0.00374207,0.420217,0.0126678,1423,947,-3.49042,0.0998591,19.3994,-5.75851,26.3096,-5.94538
33.215,7.28542,0.514033,-0.603242,-0.112404,0.767687,0.0275199,0.00237705,0.01373,0.0335645,-0.0036675,0.41471,0.0124236,1430,947,-3.34176,-0.0516339,20.3266,-6.03229,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.581411,-0.0936827,0.749675,0.0272993,0.00221414,0.0133773,0.0330943,-0.00358093,0.408796,0.0121872,1437,947,-3.18173,-0.205613,21.287,-6.2588,27.7,-6.10293
34.7038,7.30407,0.432454,-0.560768,-0.0767925,0.739549,0.0270338,0.00203041,0.0130014,0.032569,-0.00350479,0.402496,0.012499,1444,947,-3.00837,-0.362962,22.2106,-6.44885,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.541594,-0.0583859,0.72705,0.0267069,0.00182812,0.0125895,0.0319659,-0.00343091,0.395698,0.012375,1451,947,-2.8579,-0.535895,23.0968,-6.67855,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.522861,-0.0405473,0.711778,0.0261832,0.00160191,0.0120805,0.0311262,-0.00334108,0.388388,0.0122985,1458,947,-2.72101,-0.685267,24.0045,-6.93105,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.503339,-0.0227397,0.691402,0.0253807,0.00135216,0.0114534,0.0299653,-0.00323247,0.380752,0.0119687,1465,947,-2.59359,-0.816222,24.9817,-7.17787,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.48323,-0.00728842,0.669972,0.0242687,0.00105564,0.0107272,0.0284667,-0.00314239,0.373023,0.0116916,1472,947,-2.46382,-0.927879,26.0124,-7.36941,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.464398,0.00631945,0.653857,0.0228873,0.000740971,0.00993102,0.0266883,-0.00306001,0.365538,0.0116214,1479,947,-2.32931,-1.03817,27.0062,-7.54385,32.096,-6.4899
39.1911,7.3695,0.181411,-0.449111,0.0193198,0.643844,0.0213462,0.000416809,0.0090822,0.0247377,-0.00297477,0.357395,0.0114284,1486,947,-2.20948,-1.15748,27.9161,-7.75025,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.438044,0.0301038,0.63868,0.0196372,0.000107686,0.00818498,0.0226139,-0.00286901,0.348807,0.0120573,1493,947,-2.11382,-1.26533,28.7612,-7.96732,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.264161,-0.354209,0.598266,-0.0030501,0.00511492,-0.00611337,0.00838362,-0.00631879,-1.07979,0.0109222,723,954,-1.5325,2.77253,9.13735,4.3652,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.266738,-0.365411,0.611262,-0.00314232,0.00521327,-0.0059296,0.00828903,-0.00621809,-1.09229,0.0115766,730,954,-1.52205,2.8659,8.87519,4.37792,12.811,1.59447
-36.3306,6.20978,0.169557,-0.268922,-0.375892,0.625013,-0.0032684,0.00533144,-0.00591636,0.00834539,-0.00628235,-1.09964,0.0115123,737,954,-1.5059,2.95511,8.62027,4.37799,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.271625,-0.386007,0.637396,-0.00336531,0.0054379,-0.00602093,0.00849456,-0.00642196,-1.10103,0.0112279,744,954,-1.4974,3.04511,8.32568,4.38652,12.351,1.43974
-34.9746,6.21337,0.195673,-0.273837,-0.396382,0.650459,-0.00343438,0.00551761,-0.00621755,0.00870272,-0.00661948,-1.09738,0.0109724,751,954,-1.48208,3.13392,8.03821,4.40636,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.276065,-0.405987,0.661141,-0.00348424,0.00557246,-0.0064947,0.00896163,-0.00687341,-1.08983,0.0108422,758,954,-1.47127,3.2153,7.75701,4.43165,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.278433,-0.416358,0.670291,-0.00351995,0.005614,-0.00682812,0.00926168,-0.00716763,-1.08015,0.0115887,765,954,-1.46435,3.30344,7.47893,4.48792,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.282759,-0.429029,0.678761,-0.0035531,0.00565512,-0.00718232,0.00958234,-0.00748031,-1.07042,0.0119869,772,954,-1.47809,3.41556,7.16654,4.54128,11.3606,1.20908
-32.262,6.2175,0.267495,-0.286972,-0.444898,0.687571,-0.00358141,0.00569692,-0.00751768,0.00989163,-0.00777612,-1.06185,0.0118865,779,954,-1.48896,3.56529,6.87624,4.58979,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.290147,-0.461414,0.698635,-0.00361535,0.00574625,-0.0078591,0.0102129,-0.00808197,-1.05398,0.0114,786,954,-1.48419,3.71868,6.62097,4.64906,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.291406,-0.47694,0.716942,-0.00368662,0.0057918,-0.00819681,0.0105208,-0.00841567,-1.04751,0.0108152,793,954,-1.44508,3.84497,6.37792,4.71669,10.7149,0.948678
-30.22,6.22354,0.302552,-0.292913,-0.49173,0.73696,-0.00381477,0.00582772,-0.00851527,0.0107919,-0.00877894,-1.04299,0.0106221,800,954,-1.40469,3.96548,6.15031,4.79686,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.295299,-0.506677,0.754382,-0.00398529,0.00585383,-0.0088057,0.011021,-0.00915247,-1.04014,0.010713,807,954,-1.37795,4.09576,5.93307,4.85951,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.29774,-0.52312,0.774639,-0.00416969,0.00587749,-0.00905895,0.0112125,-0.00950472,-1.03856,0.0114253,814,954,-1.34511,4.24407,5.75385,4.93408,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.301789,-0.539739,0.795252,-0.00434855,0.00589583,-0.00928051,0.0113739,-0.00982658,-1.03756,0.0120907,821,954,-1.32731,4.38626,5.55106,5.01069,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.306389,-0.557123,0.815107,-0.00453058,0.0058976,-0.00948083,0.0115035,-0.0101365,-1.0368,0.0125698,828,954,-1.31588,4.53281,5.32156,5.09403,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.310648,-0.57494,0.836096,-0.00471708,0.0058772,-0.00967977,0.0116144,-0.0104543,-1.03576,0.0121523,835,954,-1.29785,4.67746,5.08432,5.16123,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.316198,-0.592347,0.853618,-0.00486397,0.0058309,-0.00992085,0.0117537,-0.0107868,-1.03258,0.0115714,842,954,-1.29975,4.82142,4.78111,5.1964,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.321355,-0.609846,0.872548,-0.00491582,0.00575774,-0.0102456,0.0119732,-0.0111313,-1.02551,0.0113232,849,954,-1.29403,4.96591,4.52202,5.22898,9.38641,0.330451
-24.759,6.24482,0.402017,-0.326289,-0.625779,0.889793,-0.00485654,0.00565472,-0.01067,0.0122933,-0.0114951,-1.01424,0.0112811,856,954,-1.28941,5.10619,4.3073,5.2782,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.331125,-0.641548,0.910822,-0.00471524,0.00551157,-0.0111845,0.0126961,-0.0118998,-0.999805,0.0116733,863,954,-1.27519,5.24218,4.11625,5.36072,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.335562,-0.656805,0.929465,-0.0045045,0.00534183,-0.0118013,0.0132057,-0.0123684,-0.983008,0.0126696,870,954,-1.26147,5.37178,3.92262,5.44409,9.00279,0.162396
