 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9211,-0.51647,0.896116,0.0845504,0.475839,0.236159,0.00300296,-0.00159681,5.05364e-05,0.00300352,-0.00159737,0.0109849,0.012257,1227,1024,1.33047,-5.14704,10.4939,-8.19845,9.80737,-3.00261
12.6306,-0.516163,0.9013,0.0845402,0.478255,0.235102,0.0029179,-0.00163171,-2.52808e-05,0.00291804,-0.00163185,-0.00555646,0.0120302,1234,1024,1.32802,-5.16368,10.7835,-8.25033,10.0931,-3.02591
13.3404,-0.514941,0.90723,0.0841851,0.478552,0.240063,0.00283081,-0.00165216,-0.000103454,0.00283319,-0.00165454,-0.0230608,0.0117194,1241,1024,1.33987,-5.17056,11.0689,-8.30565,10.3841,-3.0698
14.0505,-0.513272,0.914032,0.0841301,0.477808,0.245886,0.00272372,-0.00166367,-0.000184864,0.0027315,-0.00167144,-0.042036,0.01186,1248,1024,1.35763,-5.17644,11.3609,-8.35468,10.6795,-3.12508
14.7628,-0.512095,0.915226,0.0863124,0.477545,0.244535,0.00260153,-0.00167027,-0.000259154,0.00261719,-0.00168594,-0.0603713,0.0127487,1255,1024,1.37688,-5.17591,11.7124,-8.37521,11.0043,-3.15536
15.4764,-0.510535,0.913786,0.0885027,0.478023,0.238179,0.00247732,-0.00167505,-0.000325624,0.0025027,-0.00170043,-0.0777851,0.0128631,1262,1024,1.38155,-5.1736,12.0866,-8.39958,11.3473,-3.18632
16.1897,-0.508025,0.915397,0.090518,0.47888,0.231647,0.00236119,-0.00167821,-0.000396848,0.00239981,-0.00171683,-0.0970086,0.0120903,1269,1024,1.38367,-5.17049,12.4553,-8.4595,11.6866,-3.24473
16.9035,-0.505661,0.917318,0.0932655,0.479716,0.229008,0.00224714,-0.00168192,-0.000478897,0.00230467,-0.00173945,-0.119554,0.0112273,1276,1024,1.40399,-5.17063,12.8343,-8.5242,12.0323,-3.30103
17.6195,-0.503342,0.913894,0.0966008,0.480458,0.229302,0.00214374,-0.00168334,-0.000562811,0.00222479,-0.00176439,-0.143027,0.0111255,1283,1024,1.43846,-5.17207,13.2456,-8.57821,12.4067,-3.34207
18.3372,-0.501539,0.906541,0.0992798,0.480389,0.228956,0.00204426,-0.00168273,-0.000635777,0.00214973,-0.00178821,-0.164395,0.0115148,1290,1024,1.46488,-5.16485,13.6734,-8.60161,12.8039,-3.36214
19.0572,-0.498731,0.893355,0.100561,0.479913,0.228245,0.00192756,-0.00167924,-0.000704009,0.00206011,-0.00181178,-0.186092,0.011583,1297,1024,1.47664,-5.15323,14.1182,-8.62467,13.2323,-3.38693
19.778,-0.495847,0.879585,0.100775,0.480625,0.226756,0.0017802,-0.00167533,-0.00078144,0.0019487,-0.00184383,-0.212375,0.0114824,1304,1024,1.47524,-5.15746,14.5628,-8.65401,13.6709,-3.41172
20.4987,-0.493479,0.868371,0.0998462,0.481401,0.227827,0.00160594,-0.00167207,-0.000867183,0.00182121,-0.00188734,-0.243324,0.0117868,1311,1024,1.47016,-5.16555,14.9912,-8.68423,14.1069,-3.43292
21.2174,-0.490435,0.865845,0.0999408,0.481951,0.225129,0.0014397,-0.00166612,-0.000945461,0.00170487,-0.00193129,-0.273444,0.0119314,1318,1024,1.46407,-5.16856,15.4073,-8.74181,14.5171,-3.49107
21.9366,-0.486057,0.864,0.101056,0.481778,0.219372,0.00129761,-0.00165806,-0.00100682,0.00160798,-0.00196843,-0.299025,0.0118234,1325,1024,1.459,-5.15237,15.8417,-8.82422,14.9331,-3.57796
22.6573,-0.483568,0.858502,0.102426,0.481255,0.213736,0.00116978,-0.00165501,-0.0010492,0.00151684,-0.00200207,-0.319456,0.0112911,1332,1024,1.45673,-5.13042,16.2999,-8.85749,15.3703,-3.61692
23.3797,-0.481155,0.849699,0.104341,0.48043,0.205836,0.00106187,-0.00165907,-0.00108017,0.00143854,-0.00203573,-0.335527,0.011196,1339,1024,1.45295,-5.11021,16.7859,-8.86652,15.8283,-3.64553
24.1031,-0.4796,0.839527,0.10646,0.480237,0.197708,0.000990977,-0.00166894,-0.00110966,0.00139311,-0.00207107,-0.347671,0.011148,1346,1024,1.45003,-5.10379,17.287,-8.85306,16.2992,-3.65316
24.8296,-0.476551,0.821509,0.107798,0.480112,0.191128,0.000954464,-0.00167947,-0.00113686,0.00137729,-0.00210229,-0.356067,0.0100892,1353,1024,1.4439,-5.09247,17.8181,-8.85901,16.8094,-3.67001
25.5573,-0.471513,0.802256,0.1079,0.480503,0.187004,0.000926652,-0.00169328,-0.00115615,0.00136388,-0.00213051,-0.361554,0.00923485,1360,1024,1.43282,-5.0879,18.3481,-8.91213,17.3333,-3.72366
26.2874,-0.466985,0.777312,0.106249,0.480051,0.187007,0.000887182,-0.00171645,-0.00117271,0.0013375,-0.00216677,-0.366636,0.00958324,1367,1024,1.4175,-5.08167,18.887,-8.93539,17.8872,-3.75185
27.0189,-0.462149,0.749953,0.105293,0.47893,0.185701,0.000841372,-0.00174657,-0.00119605,0.00130947,-0.00221467,-0.373047,0.0108106,1374,1024,1.40521,-5.07032,19.4515,-8.94637,18.4588,-3.77982
27.7506,-0.4561,0.724319,0.104951,0.477472,0.184173,0.000800089,-0.00177953,-0.00123193,0.00129389,-0.00227333,-0.381225,0.011763,1381,1024,1.39823,-5.04101,20.0242,-8.99671,19.032,-3.8368
28.4846,-0.449034,0.693828,0.105769,0.476486,0.179153,0.000758719,-0.00181614,-0.00127791,0.00128527,-0.00234269,-0.390845,0.0117795,1388,1024,1.39153,-5.01873,20.6385,-9.04765,19.6328,-3.9013
29.2195,-0.442279,0.662671,0.107971,0.475239,0.170403,0.000713463,-0.00185706,-0.00132955,0.00127742,-0.00242102,-0.401167,0.0110684,1395,1024,1.38666,-4.99292,21.2799,-9.07875,20.244,-3.95772
29.9534,-0.435582,0.636614,0.109215,0.473089,0.163957,0.000677352,-0.00190292,-0.00137912,0.00127571,-0.00250128,-0.409361,0.0104868,1402,1024,1.37985,-4.97477,21.8975,-9.1029,20.8431,-4.02657
30.6878,-0.4309,0.611085,0.109267,0.471683,0.160677,0.00066452,-0.00194996,-0.00142288,0.0012895,-0.00257493,-0.413865,0.0102282,1409,1024,1.37089,-4.95402,22.5057,-9.1139,21.4472,-4.05631
31.4223,-0.424818,0.58786,0.107806,0.470856,0.161784,0.000677227,-0.0019971,-0.00147051,0.00132762,-0.0026475,-0.416427,0.0099729,1416,1024,1.36075,-4.94171,23.0953,-9.17442,22.0509,-4.12031
32.1569,-0.419004,0.565982,0.108176,0.469471,0.159802,0.000690362,-0.00204828,-0.00152455,0.00137026,-0.00272818,-0.419495,0.00975545,1423,1024,1.35885,-4.92751,23.7081,-9.21546,22.6571,-4.18249
32.8919,-0.414067,0.545246,0.110043,0.468667,0.152976,0.000692115,-0.00210408,-0.00158362,0.00140649,-0.00281845,-0.42377,0.00989867,1430,1024,1.35583,-4.91535,24.3422,-9.23869,23.2664,-4.23007
33.6312,-0.4107,0.513023,0.111404,0.466641,0.152292,0.000688302,-0.00216676,-0.00164843,0.00144141,-0.00291987,-0.428545,0.0102914,1437,1024,1.36759,-4.89336,25.0199,-9.20121,23.9282,-4.21566
34.3754,-0.405662,0.468683,0.110783,0.465154,0.15008,0.000658629,-0.00223512,-0.00171919,0.00145877,-0.00303526,-0.435599,0.010338,1444,1024,1.35519,-4.86743,25.7343,-9.17539,24.6466,-4.20259
35.1138,-0.398893,0.444131,0.110379,0.463832,0.146805,0.00059796,-0.00230922,-0.00179165,0.00145152,-0.00316278,-0.444597,0.00986198,1451,1024,1.34146,-4.85453,26.3826,-9.22498,25.2958,-4.27679
35.8512,-0.391476,0.425104,0.110783,0.463327,0.137187,0.000522281,-0.00238493,-0.00186826,0.00143582,-0.00329846,-0.454791,0.00920405,1458,1024,1.31488,-4.8444,27.0289,-9.299,25.9317,-4.3786
36.5895,-0.386463,0.404871,0.112657,0.462355,0.129434,0.000450736,-0.00245875,-0.00195085,0.00142952,-0.00343754,-0.465027,0.00908061,1465,1024,1.30824,-4.81897,27.7008,-9.33225,26.5792,-4.42904
37.3306,-0.381767,0.378601,0.114427,0.460916,0.121742,0.000380739,-0.00253181,-0.00202893,0.00142192,-0.00357299,-0.474126,0.00930495,1472,1024,1.30076,-4.78638,28.4031,-9.34073,27.2585,-4.45713
38.0729,-0.378318,0.350404,0.114814,0.457962,0.117164,0.00028936,-0.00260407,-0.00209552,0.00138905,-0.00370376,-0.483276,0.00950848,1479,1024,1.29053,-4.74487,29.1043,-9.30594,27.9527,-4.45517
38.8223,-0.373273,0.304081,0.114242,0.453686,0.115494,0.000184879,-0.00268281,-0.00215235,0.00133725,-0.00383518,-0.491566,0.00988476,1486,1024,1.28092,-4.69344,29.8745,-9.24566,28.7273,-4.43713
39.5791,-0.366973,0.238215,0.112987,0.449421,0.116743,7.92442e-05,-0.0027634,-0.00220016,0.00127725,-0.0039614,-0.498616,0.0102922,1493,1024,1.2742,-4.63996,30.7221,-9.16842,29.5876,-4.39249
40.3324,-0.36212,0.185038,0.111285,0.445974,0.118168,-6.64766e-06,-0.00284577,-0.00222759,0.00121525,-0.00406767,-0.501714,0.0105511,1500,1024,1.26353,-4.58758,31.5224,-9.11205,30.4053,-4.35263
41.0776,-0.354503,0.157963,0.110338,0.443729,0.116723,-6.89267e-05,-0.0029295,-0.00222576,0.00114649,-0.00414492,-0.499819,0.00994241,1507,1024,1.25033,-4.55609,32.2383,-9.1764,31.1295,-4.43702
41.8181,-0.347337,0.146985,0.109655,0.441515,0.113288,-8.80608e-05,-0.00301764,-0.00218589,0.00107844,-0.00418414,-0.490206,0.00927259,1514,1024,1.23315,-4.5281,32.9022,-9.2665,31.7982,-4.55493
42.5569,-0.33963,0.142806,0.110431,0.441002,0.1032,-3.51942e-05,-0.00310782,-0.00210556,0.00103496,-0.00417797,-0.470225,0.00875351,1521,1024,1.20721,-4.5164,33.5651,-9.38583,32.4484,-4.70154
43.3065,-0.334763,0.109208,0.110306,0.439388,0.0971699,0.000117188,-0.00319403,-0.00198608,0.00104722,-0.00412406,-0.437948,0.00886335,1528,1024,1.18625,-4.4918,34.3396,-9.37159,33.2214,-4.71373
44.0553,-0.331152,0.0797657,0.110114,0.437513,0.0918474,0.000434674,-0.00327047,-0.00184049,0.0011935,-0.0040293,-0.391063,0.00953856,1535,1024,1.16697,-4.461,35.1042,-9.34612,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.0360951,0.386786,0.0657043,0.000587109,-0.000418507,0.000834352,0.00105845,-0.000889844,0.514222,0.00741721,716,1031,-0.334978,-4.11256,8.2609,-4.42573,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.0360184,0.386676,0.0684903,0.000698666,-0.00045575,0.000826202,0.00112932,-0.000886401,0.480496,0.00737994,723,1031,-0.328565,-4.11385,7.96778,-4.51894,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.0352656,0.38655,0.0721497,0.000771021,-0.00046516,0.000818622,0.00117869,-0.000872827,0.462039,0.0075273,730,1031,-0.313453,-4.11391,7.67106,-4.65192,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.0343349,0.387044,0.0736646,0.000823791,-0.000454137,0.000821853,0.00122584,-0.000856191,0.454973,0.00746098,737,1031,-0.300618,-4.11797,7.38818,-4.75955,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.0334434,0.387856,0.0739795,0.000862452,-0.000430856,0.000838314,0.00127454,-0.000842943,0.456878,0.0071728,744,1031,-0.290518,-4.12543,7.10735,-4.80162,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.0328322,0.38868,0.0720428,0.000888058,-0.000397905,0.000858421,0.0013176,-0.000827449,0.463959,0.00673747,751,1031,-0.287641,-4.13264,6.83251,-4.8166,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.0324992,0.389573,0.0716636,0.000903534,-0.000358826,0.000874586,0.00135091,-0.000806205,0.472831,0.00670257,758,1031,-0.284692,-4.14137,6.56751,-4.84175,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.0319248,0.389751,0.076403,0.000915428,-0.000321166,0.000887482,0.00137876,-0.000784495,0.481149,0.00681304,765,1031,-0.269108,-4.14928,6.38656,-4.88556,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.031169,0.390076,0.0806276,0.000941977,-0.000295213,0.000900352,0.00141576,-0.000768998,0.484404,0.00715447,772,1031,-0.252566,-4.1596,6.29301,-4.90329,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.0306096,0.390632,0.0838192,0.000968263,-0.000272488,0.000919027,0.00145671,-0.00076093,0.488511,0.00738024,779,1031,-0.24005,-4.17158,6.13651,-4.92574,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.0299795,0.391742,0.0850562,0.000991149,-0.000255866,0.000941731,0.00149707,-0.000761792,0.492986,0.00742609,786,1031,-0.230768,-4.18523,5.89862,-4.93084,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.0295102,0.39285,0.0851113,0.00101231,-0.000248788,0.000967626,0.0015367,-0.000773181,0.496633,0.00750359,793,1031,-0.225494,-4.19576,5.61729,-4.94784,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.0288304,0.393756,0.0875056,0.00103662,-0.000252144,0.00099638,0.00157883,-0.000794355,0.498364,0.00776773,800,1031,-0.213303,-4.20488,5.3673,-4.99186,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.0283334,0.393769,0.0905835,0.00106971,-0.000266193,0.00102755,0.00162732,-0.00082381,0.497196,0.00794024,807,1031,-0.201323,-4.20755,5.16756,-5.04879,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.0276336,0.393536,0.0925143,0.00110408,-0.000288314,0.00106222,0.00167792,-0.00086216,0.495313,0.00803332,814,1031,-0.189463,-4.20823,5.00313,-5.09044,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.0269803,0.393392,0.0951042,0.00113321,-0.000320681,0.00109462,0.00172028,-0.000907754,0.492284,0.00792291,821,1031,-0.176704,-4.21055,4.84233,-5.15741,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.0258135,0.393849,0.0972455,0.00116173,-0.000358379,0.00112321,0.00175788,-0.000954528,0.487947,0.00802493,828,1031,-0.159696,-4.21761,4.73452,-5.23865,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.0246463,0.395028,0.0998838,0.00120159,-0.000392579,0.00115088,0.00180446,-0.000995449,0.482531,0.00793455,835,1031,-0.141787,-4.23271,4.6177,-5.2972,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.0230209,0.396788,0.101199,0.00125553,-0.000420006,0.00117758,0.00186294,-0.00102741,0.476218,0.00799616,842,1031,-0.122046,-4.25609,4.5054,-5.34844,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.0221994,0.398406,0.10207,0.00131075,-0.000440547,0.0012045,0.00192425,-0.00105405,0.471095,0.00788828,849,1031,-0.111427,-4.27633,4.36811,-5.39691,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.0213323,0.399491,0.104365,0.00135955,-0.000457995,0.00122932,0.00197953,-0.00107798,0.467105,0.00813024,856,1031,-0.0971786,-4.29163,4.23822,-5.42094,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.0205109,0.400407,0.107934,0.00140594,-0.000469678,0.0012489,0.00202994,-0.00109368,0.463358,0.00837795,863,1031,-0.0805811,-4.30813,4.1459,-5.43386,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.0199941,0.400868,0.11348,0.00145799,-0.000473519,0.00126632,0.0020848,-0.00110033,0.459626,0.0085496,870,1031,-0.0626544,-4.31914,4.05731,-5.46382,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.0194599,0.401207,0.120505,0.00151183,-0.000474884,0.00128204,0.00214032,-0.00110337,0.455798,0.00838862,877,1031,-0.0411894,-4.33022,3.99642,-5.52285,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.0183757,0.40199,0.12565,0.00155113,-0.000477191,0.00129802,0.0021842,-0.00111027,0.453778,0.00801954,884,1031,-0.01816,-4.33796,3.92366,-5.60315,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.0168975,0.403078,0.12974,0.00156795,-0.000480605,0.00131893,0.00221362,-0.00112627,0.455243,0.0078284,891,1031,0.00660981,-4.34605,3.87286,-5.68297,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.0154209,0.404491,0.131111,0.00157219,-0.000484105,0.00134822,0.00223956,-0.00115147,0.45964,0.00820945,898,1031,0.0253795,-4.35684,3.82907,-5.76136,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.0143885,0.405852,0.132879,0.00157778,-0.000486464,0.00138929,0.00227637,-0.00118506,0.465923,0.00842228,905,1031,0.0405415,-4.37007,3.8047,-5.81342,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.0138951,0.405959,0.13996,0.00159128,-0.000487259,0.00143378,0.00232283,-0.00121881,0.471795,0.00865785,912,1031,0.0624261,-4.38145,3.80244,-5.86603,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.0130701,0.406606,0.147535,0.0016205,-0.000485145,0.00147062,0.00237631,-0.00124095,0.474737,0.00900732,919,1031,0.0888216,-4.39848,3.8057,-5.90848,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.0118742,0.408012,0.153959,0.00165955,-0.000479832,0.00149848,0.00243097,-0.00125125,0.475419,0.00889294,926,1031,0.116359,-4.41948,3.80725,-5.96452,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.0101766,0.409764,0.15623,0.00169898,-0.000473899,0.00151581,0.00247748,-0.0012524,0.474462,0.00903531,933,1031,0.139634,-4.44005,3.79819,-6.00462,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.00927056,0.412415,0.155206,0.00174466,-0.000469512,0.00152102,0.00251884,-0.00124369,0.470809,0.00940782,940,1031,0.147134,-4.45958,3.7526,-6.05907,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.0103039,0.414305,0.159912,0.00180799,-0.000463199,0.00151094,0.00256251,-0.00121772,0.463142,0.0100291,947,1031,0.148248,-4.47166,3.75895,-6.13871,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.0112697,0.415907,0.166785,0.00189968,-0.000454789,0.00148433,0.00261695,-0.00117205,0.450136,0.010104,954,1031,0.155258,-4.48801,3.7813,-6.22521,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.0100528,0.417408,0.173297,0.00201769,-0.000444311,0.00144575,0.00268552,-0.00111214,0.432727,0.00959374,961,1031,0.183771,-4.50965,3.75032,-6.28589,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.0068398,0.418444,0.177756,0.00214568,-0.000432257,0.00139437,0.00275558,-0.00104216,0.41233,0.00933145,968,1031,0.22798,-4.52734,3.76842,-6.30613,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.00343065,0.419317,0.18088,0.00226526,-0.000420523,0.00133361,0.00281495,-0.000970213,0.390965,0.0097783,975,1031,0.271153,-4.54236,3.82464,-6.31544,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.00154128,0.419916,0.186669,0.00237428,-0.000407646,0.00127503,0.00287025,-0.000903609,0.37097,0.0103215,982,1031,0.30536,-4.56124,3.90008,-6.35408,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.000320432,0.421157,0.192834,0.00250011,-0.000397352,0.00123058,0.00295221,-0.000849449,0.352078,0.0104775,989,1031,0.333646,-4.58481,3.92745,-6.41832,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.00161922,0.423133,0.195825,0.00265899,-0.000394753,0.00119982,0.00307401,-0.000809766,0.333012,0.0101389,996,1031,0.361561,-4.61686,3.94664,-6.49319,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.0043177,0.424128,0.198083,0.00283147,-0.000403151,0.00117338,0.00321228,-0.000783969,0.313823,0.0102247,1003,1031,0.395673,-4.63397,4.05362,-6.55648,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.00691552,0.424291,0.201517,0.00297916,-0.000418492,0.00115541,0.00333484,-0.00077417,0.298631,0.0109345,1010,1031,0.431832,-4.63769,4.23033,-6.57772,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.00924776,0.424944,0.205467,0.00309161,-0.000437058,0.00116546,0.00344179,-0.000787237,0.291883,0.0107759,1017,1031,0.466479,-4.64858,4.39736,-6.5963,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.0108063,0.426005,0.210511,0.00319271,-0.000459097,0.00121251,0.00355863,-0.000825019,0.293098,0.0104657,1024,1031,0.495946,-4.66318,4.52369,-6.61555,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.0121701,0.426934,0.216401,0.00330174,-0.000485457,0.00127773,0.0036925,-0.000876224,0.296794,0.0100432,1031,1031,0.525673,-4.67774,4.62316,-6.65373,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.0132681,0.427893,0.225722,0.00341783,-0.000514808,0.00133612,0.00382882,-0.000925803,0.298418,0.00990176,1038,1031,0.561253,-4.68736,4.75785,-6.71355,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.0164071,0.428698,0.236371,0.00352614,-0.000548844,0.0013832,0.0039513,-0.000973998,0.298203,0.00978692,1045,1031,0.620838,-4.69405,4.99063,-6.80793,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.0210026,0.429718,0.24492,0.00362234,-0.000587155,0.00142868,0.00406143,-0.00102624,0.298174,0.00995375,1052,1031,0.689975,-4.70973,5.2969,-6.91676,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.0245125,0.430986,0.249935,0.00369971,-0.000628623,0.00147614,0.0041552,-0.00108411,0.299299,0.00954428,1059,1031,0.739547,-4.73479,5.44143,-7.03577,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.0265305,0.433026,0.253498,0.00373915,-0.000668901,0.00151614,0.00421027,-0.00114002,0.301277,0.00900432,1066,1031,0.770423,-4.76266,5.42376,-7.08331,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.0278641,0.436154,0.257737,0.00374291,-0.000708598,0.00153557,0.00422122,-0.00118691,0.301961,0.00811211,1073,1031,0.79589,-4.79955,5.34386,-7.15486,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.0302096,0.43933,0.261597,0.0037244,-0.000744711,0.00152633,0.00419593,-0.00121624,0.299632,0.00800299,1080,1031,0.830491,-4.83148,5.47902,-7.22602,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.0331354,0.441392,0.267361,0.00369239,-0.000774414,0.00149311,0.00414552,-0.00122754,0.294648,0.00899627,1087,1031,0.876111,-4.8639,5.75003,-7.28527,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.0361567,0.442616,0.272895,0.00364821,-0.000796619,0.00144406,0.00407616,-0.00122457,0.288107,0.00998054,1094,1031,0.922433,-4.88729,6.05627,-7.33314,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.0396008,0.443874,0.275581,0.0035869,-0.000813647,0.00138711,0.00398764,-0.00121439,0.281245,0.0106582,1101,1031,0.965709,-4.90732,6.3949,-7.32444,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.0431619,0.445561,0.274933,0.00352211,-0.000827543,0.00132643,0.00389469,-0.00120012,0.273834,0.0109055,1108,1031,1.0014,-4.91917,6.70514,-7.30894,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.0460225,0.447332,0.273498,0.00346965,-0.000844906,0.00125542,0.00380835,-0.00118361,0.26352,0.0102772,1115,1031,1.02798,-4.92665,6.93342,-7.3556,6.73359,-2.41026
1.36846,-1.19328,0.636856,0.0479189,0.449153,0.274391,0.00342049,-0.000861434,0.00116386,0.00371639,-0.00115733,0.248964,0.00990891,1122,1031,1.05099,-4.93989,7.05083,-7.41117,6.8293,-2.44014
2.06025,-1.19739,0.679457,0.0494716,0.451039,0.274591,0.00335514,-0.000875116,0.00105452,0.00360344,-0.00112341,0.231247,0.00977802,1129,1031,1.06878,-4.95477,7.09472,-7.46956,6.85419,-2.47457
2.75613,-1.19962,0.708285,0.051263,0.452478,0.270983,0.00328719,-0.000888467,0.000950587,0.0034934,-0.00109468,0.213626,0.00994589,1136,1031,1.079,-4.96535,7.20724,-7.51409,6.94076,-2.51051
3.45401,-1.19929,0.731601,0.0529328,0.454255,0.270784,0.00324323,-0.000905998,0.000872718,0.00341931,-0.00108209,0.199097,0.0105049,1143,1031,1.0968,-4.98728,7.34454,-7.60078,7.05736,-2.584
4.15249,-1.19838,0.754458,0.0550548,0.45639,0.273023,0.00323107,-0.000930611,0.000805187,0.00338143,-0.00108096,0.184604,0.010813,1150,1031,1.12542,-5.01036,7.49325,-7.71052,7.18348,-2.66792
4.85277,-1.19898,0.772134,0.0576481,0.458787,0.276023,0.00325108,-0.000961797,0.000730476,0.00337414,-0.00108486,0.166903,0.0108966,1157,1031,1.16065,-5.03087,7.67292,-7.78574,7.33653,-2.70737
5.55441,-1.2007,0.786416,0.0602934,0.460569,0.277375,0.00330748,-0.00100377,0.000654869,0.00340476,-0.00110105,0.147467,0.0107818,1164,1031,1.19221,-5.04698,7.87525,-7.81642,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.0621501,0.461867,0.278007,0.00340165,-0.0010574,0.000595271,0.00347975,-0.0011355,0.130454,0.0106021,1171,1031,1.21415,-5.05984,8.08492,-7.83604,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.0628824,0.462478,0.282019,0.00348774,-0.00112053,0.000552171,0.00355298,-0.00118576,0.117604,0.0103434,1178,1031,1.23434,-5.07424,8.27766,-7.85586,7.884,-2.73204
7.66128,-1.20503,0.832922,0.0643529,0.46395,0.280016,0.00353369,-0.00118943,0.000506243,0.00358734,-0.00124308,0.105586,0.00996957,1185,1031,1.24525,-5.09011,8.47537,-7.8965,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.0668973,0.466322,0.272683,0.00353752,-0.0012644,0.000443848,0.0035782,-0.00130508,0.0913994,0.0101306,1192,1031,1.2518,-5.11557,8.75163,-7.92597,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.0701044,0.469337,0.264394,0.00350143,-0.00134032,0.000366006,0.00352895,-0.00136783,0.0750255,0.0110141,1199,1031,1.26181,-5.14964,9.06623,-7.95612,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.0737594,0.470724,0.262571,0.00343014,-0.0014099,0.000289102,0.00344735,-0.00142711,0.0594496,0.0115127,1206,1031,1.29434,-5.15875,9.40196,-8.00068,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.0775934,0.470791,0.263752,0.00331724,-0.00147199,0.000219818,0.00332731,-0.00148205,0.0457701,0.0118772,1213,1031,1.33732,-5.15394,9.69859,-8.04061,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.0811366,0.472055,0.262753,0.00318835,-0.00152878,0.000148387,0.00319301,-0.00153344,0.0314157,0.0125684,1220,1031,1.37093,-5.15234,9.96047,-8.10725,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.0842655,0.475296,0.256503,0.00307903,-0.00157964,7.13481e-05,0.00308013,-0.00158074,0.0153103,0.0129746,1227,1031,1.38497,-5.16636,10.2743,-8.1502,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.0848695,0.477981,0.252285,0.00299301,-0.00162062,-8.24188e-06,0.00299303,-0.00162064,-0.00178641,0.0128634,1234,1031,1.37984,-5.18197,10.5798,-8.19931,9.90279,-2.9558
