 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.45085,11.9376,0.620671,-1.28982,-0.714749,0.655385,0.0156898,0.0295607,0.0583653,0.0814011,-0.0361507,0.844535,0.0236095,1178,898,-10.74,6.05129,0.703717,2.94486,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.27311,-0.678248,0.663885,0.0213829,0.0266013,0.057484,0.0815353,-0.0335511,0.808077,0.0241393,1185,898,-10.5448,5.66309,1.15202,2.47328,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.25239,-0.636309,0.675463,0.0263765,0.0238921,0.0561844,0.0813324,-0.0310638,0.774345,0.0236138,1192,898,-10.3038,5.22096,1.61015,1.93309,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.23278,-0.592321,0.685147,0.0306061,0.0214741,0.0545855,0.0808162,-0.028736,0.743671,0.0211873,1199,898,-10.0801,4.78413,2.02555,1.34573,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.21293,-0.541357,0.691346,0.0339971,0.0193559,0.0527544,0.0799363,-0.0265834,0.716455,0.0187019,1206,898,-9.86616,4.26559,2.43723,0.684031,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.18448,-0.495652,0.696061,0.0365784,0.0174837,0.050722,0.0786438,-0.0245817,0.692372,0.019536,1213,898,-9.56958,3.78744,3.01698,0.104424,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.15811,-0.454,0.697341,0.0385763,0.0157956,0.0485754,0.077079,-0.022707,0.670235,0.020192,1220,898,-9.30207,3.34875,3.58989,-0.414817,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.13015,-0.411709,0.692244,0.0402198,0.0142583,0.0464403,0.0754593,-0.0209813,0.649119,0.0207103,1227,898,-9.03741,2.92392,4.17802,-0.935143,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.10582,-0.368107,0.68696,0.0414655,0.0128629,0.0443604,0.0737729,-0.0194445,0.629464,0.0186655,1234,898,-8.81021,2.49648,4.72332,-1.48397,16.7565,-4.21585
13.8477,11.9892,0.672397,-1.07885,-0.328119,0.688745,0.0421834,0.01162,0.042272,0.0718512,-0.0180477,0.611953,0.0172082,1241,898,-8.53664,2.10539,5.33326,-2.01525,17.08,-4.32211
14.5649,11.9977,0.665671,-1.05038,-0.289994,0.697229,0.0424404,0.0105099,0.0401617,0.0696938,-0.0167435,0.596213,0.0168894,1248,898,-8.22926,1.7137,5.98291,-2.54374,17.4341,-4.4429
15.2844,12.0075,0.653021,-1.02067,-0.260278,0.712982,0.0424687,0.00947668,0.0381027,0.067493,-0.0155476,0.581112,0.0178863,1255,898,-7.88662,1.40046,6.6695,-3.01224,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.990498,-0.228044,0.719826,0.042363,0.00849531,0.036155,0.0653533,-0.014495,0.566387,0.0198025,1262,898,-7.56587,1.06817,7.33706,-3.45415,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.961393,-0.196096,0.7219,0.0420935,0.00755622,0.0343159,0.0632408,-0.0135911,0.552286,0.0188654,1269,898,-7.26959,0.744083,7.96899,-3.86933,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.930817,-0.163181,0.718328,0.0416147,0.00668062,0.0325436,0.0610825,-0.0127872,0.5391,0.0172407,1276,898,-6.97595,0.410462,8.60554,-4.27687,18.8047,-4.84524
18.1459,12.028,0.676482,-0.899009,-0.136056,0.718663,0.0409138,0.00588739,0.0308459,0.0588715,-0.0120702,0.527208,0.0153303,1283,898,-6.65775,0.149695,9.27977,-4.66035,19.142,-4.94016
18.8643,12.0334,0.676843,-0.870116,-0.109168,0.721063,0.040099,0.00518375,0.029261,0.0567144,-0.0114317,0.516434,0.0147349,1290,898,-6.36247,-0.11052,9.95671,-5.03224,19.5134,-5.02115
19.5864,12.04,0.667184,-0.843276,-0.0802644,0.722724,0.0392211,0.00454527,0.027771,0.054622,-0.0108557,0.506344,0.0145218,1297,898,-6.09055,-0.377725,10.6609,-5.42582,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.814821,-0.0480292,0.716091,0.038266,0.00395725,0.0263467,0.0525508,-0.0103276,0.496824,0.0146248,1304,898,-5.82849,-0.696485,11.4004,-5.85793,20.3622,-5.21319
21.034,12.0595,0.642882,-0.787551,-0.0205189,0.714492,0.0372391,0.00342472,0.0249862,0.0505008,-0.009837,0.487953,0.0140844,1311,898,-5.56217,-0.982172,12.1465,-6.25607,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.762988,0.00565492,0.715458,0.0361506,0.00295793,0.0236787,0.04847,-0.00936146,0.479734,0.0148055,1318,898,-5.3148,-1.25954,12.8597,-6.64453,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.74368,0.026631,0.721655,0.0350292,0.00256683,0.0224357,0.0464894,-0.00889331,0.472251,0.0131733,1325,898,-5.10183,-1.47119,13.5218,-6.95495,21.7238,-5.55928
23.212,12.0873,0.600569,-0.723759,0.0468897,0.713707,0.0339077,0.002234,0.021275,0.0445932,-0.00845144,0.465448,0.0131505,1332,898,-4.92458,-1.66675,14.2407,-7.26147,22.221,-5.67795
23.939,12.0972,0.587139,-0.699837,0.0673702,0.699983,0.0328534,0.00194041,0.0201948,0.0428278,-0.00803402,0.458765,0.0124283,1339,898,-4.72641,-1.85579,14.9896,-7.56733,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.674309,0.0890195,0.681255,0.0318994,0.00167571,0.0191797,0.0412053,-0.00763026,0.451736,0.0122056,1346,898,-4.5289,-2.0437,15.7555,-7.89579,23.182,-5.94329
25.3904,12.1144,0.574954,-0.649099,0.107995,0.666777,0.0310037,0.00144549,0.0182325,0.0396947,-0.00724553,0.444815,0.0132158,1353,898,-4.32192,-2.19719,16.4848,-8.18125,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.627578,0.126225,0.651206,0.0300983,0.00126826,0.0173616,0.0382491,-0.00688255,0.43893,0.0143062,1360,898,-4.1543,-2.34801,17.2339,-8.42961,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.608746,0.143029,0.636745,0.029159,0.00113872,0.0165582,0.0368389,-0.00654122,0.434282,0.0140081,1367,898,-4.00953,-2.49069,17.9775,-8.65748,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.590084,0.159172,0.623809,0.0282389,0.00104662,0.0158196,0.0355022,-0.0062166,0.43042,0.0132956,1374,898,-3.86215,-2.63275,18.7631,-8.87944,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.570924,0.174697,0.612161,0.0274241,0.000969581,0.0151551,0.0343125,-0.00591879,0.426609,0.0120664,1381,898,-3.70658,-2.76319,19.5536,-9.1354,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.550894,0.191894,0.601226,0.0267606,0.000896782,0.0145651,0.0333062,-0.0056489,0.422362,0.0114182,1388,898,-3.54177,-2.90646,20.3589,-9.40933,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.531583,0.205987,0.596109,0.0262037,0.000829339,0.014033,0.0324344,-0.00540144,0.417861,0.0114941,1395,898,-3.36538,-3.03997,21.1939,-9.6754,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.512115,0.219147,0.585894,0.0256963,0.000761452,0.0135405,0.031635,-0.00517717,0.413317,0.0119432,1402,898,-3.2033,-3.15967,22.0472,-9.94566,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.493089,0.231892,0.572807,0.0252809,0.000692146,0.013071,0.030931,-0.00495793,0.408004,0.011132,1409,898,-3.05481,-3.26616,22.9346,-10.1512,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.475446,0.244972,0.558807,0.0249977,0.000600082,0.0126197,0.0303507,-0.00475298,0.401178,0.0111929,1416,898,-2.92331,-3.37374,23.7848,-10.375,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.459397,0.258462,0.548349,0.0247872,0.000480785,0.0121796,0.0298399,-0.00457188,0.39324,0.0110435,1423,898,-2.79691,-3.48899,24.647,-10.5784,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.44232,0.271279,0.540547,0.0245904,0.000322488,0.0117138,0.029322,-0.00440911,0.383892,0.0118474,1430,898,-2.65273,-3.59552,25.528,-10.8141,30.369,-7.20454
34.2527,12.2558,0.199586,-0.423998,0.283042,0.531342,0.0244014,0.000115097,0.011212,0.028786,-0.00426949,0.372776,0.0122299,1437,898,-2.50118,-3.6868,26.4277,-11.0141,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.40394,0.29442,0.519783,0.0241946,-0.000128977,0.0106808,0.0282188,-0.00415323,0.360326,0.0120959,1444,898,-2.34083,-3.77359,27.374,-11.2076,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.386537,0.305171,0.510791,0.0239144,-0.000403621,0.0100951,0.027559,-0.00404819,0.346461,0.0118349,1451,898,-2.1981,-3.86933,28.2787,-11.4009,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.370564,0.316647,0.501523,0.0233738,-0.000714257,0.009419,0.0266195,-0.00395997,0.331849,0.0109018,1458,898,-2.07077,-3.96884,29.174,-11.6018,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.202519,0.0918516,0.483804,0.00111436,0.00139924,-0.00457141,0.00583043,-0.00331683,-0.800973,0.0111933,730,905,-1.19311,-1.76087,13.6617,1.30098,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.202769,0.0844441,0.488221,0.00135351,0.00153306,-0.00473738,0.00618151,-0.00329494,-0.794872,0.0117565,737,905,-1.17831,-1.7036,13.3958,1.29617,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.202894,0.0770399,0.488238,0.0015243,0.00158251,-0.00493256,0.00648605,-0.00337924,-0.788348,0.011468,744,905,-1.17052,-1.63222,13.1109,1.28027,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.202304,0.0690033,0.487222,0.00165961,0.00157896,-0.0051686,0.00678804,-0.00354948,-0.781497,0.0108118,751,905,-1.15723,-1.54611,12.8483,1.27728,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.201339,0.0582629,0.492396,0.00176979,0.00154638,-0.0054636,0.00712283,-0.00380666,-0.775177,0.0107278,758,905,-1.1277,-1.42396,12.5675,1.29305,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.199303,0.0468181,0.505051,0.00185261,0.00150083,-0.00581175,0.00749112,-0.00413769,-0.77027,0.0103253,765,905,-1.07234,-1.30162,12.3129,1.27218,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.197581,0.0357978,0.520793,0.00191995,0.00145123,-0.00620436,0.00789438,-0.0045232,-0.76652,0.00971564,772,905,-1.01379,-1.20179,12.0594,1.23996,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.19716,0.0257915,0.532907,0.00201416,0.00140696,-0.00661421,0.00833173,-0.00491061,-0.762463,0.00871859,779,905,-0.975399,-1.12431,11.8297,1.21345,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.197118,0.0161912,0.537412,0.00214139,0.00135713,-0.00707412,0.00883424,-0.00533572,-0.75771,0.00832029,786,905,-0.955678,-1.041,11.6319,1.20365,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.196121,0.00464961,0.537313,0.00226509,0.00129499,-0.00756309,0.00935867,-0.00579859,-0.753375,0.00844749,793,905,-0.934864,-0.920358,11.4407,1.25563,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.193892,-0.00841929,0.541413,0.00232233,0.00122504,-0.00806173,0.00985406,-0.0063067,-0.751423,0.00893367,800,905,-0.892651,-0.787975,11.2614,1.30676,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.191833,-0.021376,0.548133,0.00230275,0.00113963,-0.00856446,0.0103054,-0.00686299,-0.751498,0.00946822,807,905,-0.846712,-0.670151,11.0692,1.33564,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.190458,-0.0352496,0.559426,0.00223497,0.00104371,-0.00907442,0.0107333,-0.00745462,-0.752626,0.00968183,814,905,-0.798008,-0.55432,10.8809,1.33685,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.19006,-0.049273,0.568218,0.00215195,0.000943477,-0.00960944,0.0111761,-0.0080807,-0.754,0.00966668,821,905,-0.764059,-0.429324,10.7004,1.33777,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.188962,-0.0640203,0.572636,0.00205838,0.000841843,-0.0101729,0.0116412,-0.00874094,-0.755537,0.00964301,828,905,-0.731562,-0.288437,10.5191,1.36943,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.18584,-0.0801182,0.580774,0.00194037,0.000736289,-0.0107604,0.0121156,-0.00943893,-0.757452,0.0094489,835,905,-0.670208,-0.139441,10.3533,1.4148,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.182795,-0.0966175,0.589459,0.00183066,0.000626407,-0.0113961,0.0126406,-0.0101835,-0.759005,0.00929241,842,905,-0.608141,0.010311,10.1971,1.47332,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.181366,-0.113571,0.597932,0.0017588,0.000524067,-0.0120993,0.0132565,-0.0109736,-0.759908,0.00968356,849,905,-0.562672,0.172451,10.0765,1.5473,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.182139,-0.131143,0.607321,0.0017118,0.000449717,-0.0128751,0.0139714,-0.0118098,-0.760912,0.0110613,856,905,-0.537264,0.338616,9.94851,1.61147,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.183283,-0.148843,0.612573,0.00163139,0.000428939,-0.0137145,0.0147578,-0.0126975,-0.763493,0.0119881,863,905,-0.524117,0.517526,9.81753,1.69316,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.183805,-0.169706,0.623216,0.00148755,0.000475039,-0.0145882,0.0155783,-0.0136157,-0.768054,0.0126049,870,905,-0.492148,0.725542,9.67323,1.79234,12.597,1.03728
-22.506,11.0744,0.0624471,-0.182672,-0.193616,0.633639,0.00127317,0.000604862,-0.0154813,0.0164239,-0.0145459,-0.774608,0.0129425,877,905,-0.442746,0.96996,9.54183,1.92384,12.4688,0.959795
-21.821,11.076,0.0844932,-0.182627,-0.217749,0.643485,0.00094076,0.000829543,-0.0163914,0.0172767,-0.0155064,-0.783702,0.0130753,884,905,-0.405154,1.20468,9.38576,2.06571,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.183009,-0.240215,0.646659,0.000460846,0.00115296,-0.0173276,0.0181379,-0.0165241,-0.795383,0.0136192,891,905,-0.386443,1.41831,9.23917,2.21457,12.1845,0.791647
-20.4508,11.08,0.13296,-0.181819,-0.265033,0.650001,-0.000181789,0.00158162,-0.0183022,0.0190233,-0.0176235,-0.809467,0.0132342,898,905,-0.350651,1.6584,9.10851,2.35546,12.044,0.678101
-19.7667,11.0814,0.164297,-0.179871,-0.291799,0.648589,-0.00103247,0.00211248,-0.0193204,0.0199243,-0.0188443,-0.826003,0.0126865,905,905,-0.317022,1.9267,8.97599,2.52723,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.178144,-0.319998,0.649505,-0.00218711,0.00274465,-0.0203738,0.0208013,-0.0202438,-0.845621,0.0123451,912,905,-0.280125,2.21716,8.80561,2.69159,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.180335,-0.345825,0.64974,-0.00374653,0.00347699,-0.0214354,0.0216028,-0.0218723,-0.868862,0.0127045,919,905,-0.284977,2.48602,8.62133,2.85629,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.183072,-0.369943,0.65299,-0.00576128,0.00433085,-0.0224867,0.0223307,-0.0237611,-0.895771,0.0125021,926,905,-0.288883,2.73302,8.55318,2.99266,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.187493,-0.395287,0.663106,-0.00825536,0.00532747,-0.0235283,0.023025,-0.0259528,-0.925903,0.0127869,933,905,-0.293786,2.9811,8.49716,3.13406,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.194487,-0.422573,0.674219,-0.0112086,0.00646857,-0.0245404,0.0237135,-0.0284536,-0.958249,0.0130538,940,905,-0.32147,3.23966,8.37229,3.2943,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.205426,-0.451647,0.686984,-0.0145659,0.0077471,-0.0254642,0.0243916,-0.0312104,-0.991865,0.0129662,947,905,-0.384293,3.50951,8.13285,3.47244,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.216586,-0.480996,0.699432,-0.0182737,0.00915191,-0.0262391,0.0250454,-0.0341672,-1.02618,0.0135932,954,905,-0.449442,3.78493,7.91218,3.6677,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.232304,-0.512399,0.718797,-0.0222499,0.0106786,-0.0268386,0.0257006,-0.0372718,-1.06052,0.014094,961,905,-0.543449,4.06309,7.67395,3.86333,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.250488,-0.541749,0.738468,-0.0263817,0.0123405,-0.0272475,0.0264052,-0.0404463,-1.09429,0.0144282,968,905,-0.661411,4.32239,7.43199,4.0351,11.1612,-0.325719
-12.88,11.108,0.368433,-0.271223,-0.570657,0.759514,-0.0306081,0.014151,-0.0274493,0.0271877,-0.0436448,-1.1274,0.0149082,975,905,-0.801207,4.58024,7.15826,4.19837,11.124,-0.425442
-12.1885,11.111,0.386465,-0.296535,-0.599643,0.786303,-0.0348994,0.0161275,-0.0274211,0.0280687,-0.0468406,-1.16009,0.016084,982,905,-0.972748,4.83261,6.83982,4.35384,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.327506,-0.627593,0.812092,-0.0392118,0.0182689,-0.0271685,0.0290777,-0.0500206,-1.19215,0.0181551,989,905,-1.20285,5.07857,6.50118,4.48485,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.363868,-0.655157,0.847546,-0.0435622,0.0206145,-0.0266612,0.0302453,-0.0531929,-1.22416,0.0194145,996,905,-1.46319,5.30114,6.15949,4.61214,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.400771,-0.682775,0.8826,-0.0479144,0.0231738,-0.0258376,0.0315724,-0.056313,-1.25651,0.0200372,1003,905,-1.72841,5.51957,5.82943,4.75486,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.439531,-0.709032,0.921665,-0.0521303,0.0259347,-0.0246431,0.033063,-0.0592586,-1.28922,0.0212615,1010,905,-2.00163,5.71783,5.45556,4.88295,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.479398,-0.73472,0.960733,-0.056091,0.0288331,-0.0230495,0.0346857,-0.0619436,-1.32214,0.0215506,1017,905,-2.2846,5.90985,5.05814,4.9961,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.520089,-0.758242,0.995749,-0.0597636,0.0318233,-0.0210946,0.0364483,-0.0643886,-1.35496,0.0211769,1024,905,-2.58474,6.08641,4.65235,5.06767,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.563663,-0.780447,1.02926,-0.0632076,0.0348598,-0.0187638,0.0383273,-0.0666751,-1.38806,0.0222696,1031,905,-2.91646,6.26752,4.25814,5.12131,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.608431,-0.810018,1.06656,-0.0663923,0.0379124,-0.0160143,0.0403157,-0.0687956,-1.42183,0.0233368,1038,905,-3.2473,6.51178,3.79657,5.25815,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.657169,-0.844169,1.09751,-0.0692872,0.0409468,-0.0128658,0.0424285,-0.0707688,-1.45614,0.0238023,1045,905,-3.63072,6.80734,3.27494,5.47397,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.713672,-0.878257,1.10896,-0.0718398,0.0438994,-0.00924607,0.0446334,-0.0725738,-1.49158,0.0247777,1052,905,-4.13862,7.11918,2.71427,5.74402,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.774564,-0.914279,1.10154,-0.0738196,0.0466888,-0.00512531,0.0469064,-0.0740372,-1.52837,0.0263974,1059,905,-4.7355,7.47546,2.19751,6.05778,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.83279,-0.945455,1.0751,-0.0749708,0.0492301,-0.00055302,0.0492325,-0.0749733,-1.56634,0.0276911,1066,905,-5.35396,7.82856,1.75639,6.27392,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.887359,-0.973285,1.03204,-0.075169,0.0514605,0.00444719,0.0516165,-0.075325,1.53573,0.0298116,1073,905,-5.97845,8.18231,1.33445,6.46923,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.940643,-0.994519,0.986794,-0.074381,0.0533125,0.00981985,0.0540633,-0.0751318,1.49449,0.0315555,1080,905,-6.59784,8.45732,0.891314,6.6459,11.8766,-1.9725
-1.73936,11.1756,0.560217,-1.00118,-1.01048,0.932283,-0.0725339,0.054711,0.015476,0.0565661,-0.0743891,1.45149,0.0321766,1087,905,-7.31505,8.70751,0.412458,6.80388,11.9359,-2.05634
-1.03947,11.1786,0.573274,-1.06205,-1.0269,0.883265,-0.0695323,0.0555985,0.0213169,0.0591303,-0.0730641,1.40661,0.0301923,1094,905,-8.02166,8.94607,-0.0288817,6.96997,12.0445,-2.13527
-0.33589,11.1836,0.574113,-1.12298,-1.04345,0.847451,-0.0652796,0.0558829,0.0271923,0.0617058,-0.0711025,1.35984,0.0265425,1101,905,-8.69503,9.15595,-0.433011,7.12366,12.2085,-2.21606
0.365702,11.1885,0.584614,-1.17636,-1.05025,0.815696,-0.0597777,0.055548,0.0329851,0.0643157,-0.0685454,1.31099,0.0246764,1108,905,-9.28585,9.25239,-0.794978,7.15122,12.3427,-2.32585
1.06733,11.1936,0.596883,-1.22238,-1.05066,0.783004,-0.0532585,0.0546238,0.0385678,0.0669935,-0.0656282,1.26044,0.0239051,1115,905,-9.80782,9.29689,-1.08043,7.09505,12.4776,-2.44435
1.76834,11.1991,0.613403,-1.25836,-1.04058,0.754006,-0.0460127,0.0531717,0.0437511,0.0697123,-0.0625533,1.20934,0.023206,1122,905,-10.2238,9.23873,-1.27626,6.89569,12.6038,-2.58436
2.46951,11.2034,0.630951,-1.28696,-1.01278,0.732696,-0.0381555,0.0512069,0.0483978,0.072395,-0.0593436,1.15814,0.0223679,1129,905,-10.5524,8.99909,-1.40194,6.51679,12.7329,-2.70164
3.17155,11.2068,0.64685,-1.31316,-0.979921,0.716409,-0.0297091,0.0487268,0.0524331,0.0749862,-0.0559685,1.1065,0.0228315,1136,905,-10.8457,8.68517,-1.49557,6.11497,12.8755,-2.79771
3.87681,11.2114,0.652613,-1.34064,-0.949379,0.708002,-0.0208738,0.0457815,0.0557855,0.0774365,-0.0525289,1.05466,0.0222801,1143,905,-11.1302,8.39358,-1.56507,5.72179,13.0651,-2.88504
4.58453,11.2158,0.650987,-1.36422,-0.922708,0.700346,-0.0119939,0.0425021,0.0583771,0.0796772,-0.049169,1.00375,0.0234285,1150,905,-11.3726,8.14938,-1.56045,5.38635,13.2907,-2.94363
5.29244,11.22,0.650656,-1.37237,-0.885669,0.701132,-0.00339729,0.0390483,0.060077,0.0815409,-0.0458899,0.955186,0.0236336,1157,905,-11.4428,7.77787,-1.4043,4.94067,13.5188,-3.00337
5.99978,11.225,0.654514,-1.36291,-0.835159,0.693261,0.00463534,0.0355596,0.0608964,0.0829262,-0.0427313,0.909725,0.0238822,1164,905,-11.3659,7.28576,-1.06509,4.34298,13.7386,-3.0901
6.70553,11.2301,0.666203,-1.34895,-0.782623,0.688011,0.0119594,0.0321469,0.0609951,0.0838778,-0.0397715,0.867397,0.0244515,1171,905,-11.2387,6.74254,-0.7057,3.71882,13.9357,-3.20558
7.41745,11.2377,0.657464,-1.33485,-0.736556,0.684073,0.0185808,0.0288755,0.0604631,0.08441,-0.0369537,0.827862,0.0259216,1178,905,-11.1046,6.27384,-0.258987,3.16221,14.2206,-3.30598
8.12959,11.2439,0.649778,-1.31588,-0.692979,0.690697,0.0244613,0.0258113,0.059368,0.0845081,-0.0342355,0.791083,0.0264399,1185,905,-10.8935,5.81244,0.2285,2.6402,14.5083,-3.38248
8.84123,11.2494,0.64584,-1.29303,-0.649696,0.699311,0.0295209,0.0230289,0.057836,0.084202,-0.0316521,0.757366,0.0261279,1192,905,-10.639,5.36377,0.746211,2.10986,14.7888,-3.45481
9.54618,11.2525,0.667723,-1.26814,-0.605063,0.704558,0.033724,0.0205727,0.0560066,0.0835396,-0.0292429,0.726962,0.0230332,1199,905,-10.375,4.91419,1.19452,1.53097,14.9759,-3.5605
10.2494,11.2568,0.69767,-1.24393,-0.555525,0.703363,0.037046,0.0184511,0.053971,0.0825146,-0.0270174,0.700101,0.0198696,1206,905,-10.1373,4.41561,1.6201,0.87153,15.14,-3.71665
10.9595,11.2631,0.705206,-1.21512,-0.507517,0.703214,0.0395381,0.0165942,0.0517725,0.0810945,-0.0249621,0.676368,0.0198992,1213,905,-9.85088,3.92117,2.18757,0.266725,15.3993,-3.8417
11.6711,11.2689,0.708904,-1.18692,-0.464294,0.706491,0.0414224,0.0149248,0.0494856,0.0794021,-0.0230548,0.6546,0.0205988,1220,905,-9.55992,3.46286,2.76728,-0.265652,15.6808,-3.94471
12.3845,11.2757,0.708584,-1.15488,-0.418824,0.706608,0.042924,0.0134118,0.0472242,0.0776438,-0.021308,0.63397,0.021305,1227,905,-9.24122,2.99575,3.41344,-0.830854,15.986,-4.05406
13.0963,11.2806,0.715487,-1.12179,-0.375032,0.695437,0.0440097,0.0120501,0.045026,0.0758075,-0.0197477,0.614881,0.0196703,1234,905,-8.94385,2.57111,4.06004,-1.35315,16.27,-4.14811
13.8093,11.2859,0.720173,-1.09384,-0.335526,0.699401,0.0445616,0.0108497,0.042832,0.0737351,-0.0183238,0.597937,0.0178426,1241,905,-8.65415,2.178,4.65491,-1.86799,16.5705,-4.24253
14.5252,11.2931,0.716785,-1.06606,-0.297381,0.709153,0.0446606,0.00977746,0.0406385,0.0714423,-0.0170043,0.582692,0.0172819,1248,905,-8.34976,1.78903,5.28255,-2.38959,16.9108,-4.34902
15.2442,11.303,0.705071,-1.03935,-0.266754,0.729427,0.0445551,0.00877006,0.0385148,0.0691306,-0.0158054,0.567949,0.018191,1255,905,-8.02366,1.46124,5.93054,-2.88219,17.2924,-4.48477
15.9631,11.3109,0.695589,-1.01137,-0.234827,0.746959,0.0443444,0.00780368,0.0365112,0.0669014,-0.0147533,0.553413,0.0194755,1262,905,-7.69325,1.10409,6.5931,-3.32887,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.978922,-0.199526,0.751868,0.043968,0.00687846,0.0346134,0.0646915,-0.013845,0.539473,0.0186226,1269,905,-7.35661,0.74086,7.29918,-3.78358,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.94397,-0.163817,0.74384,0.0433548,0.00602155,0.0327748,0.062406,-0.0130296,0.526537,0.0174949,1276,905,-7.03331,0.397823,8.00376,-4.21967,18.364,-4.7556
18.1111,11.3264,0.707638,-0.910278,-0.136471,0.739259,0.0425064,0.00525414,0.0310068,0.0600515,-0.0122909,0.514927,0.0159615,1283,905,-6.71041,0.141882,8.69747,-4.6004,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.880891,-0.109673,0.737868,0.0415645,0.00458097,0.0293603,0.057771,-0.0116256,0.504369,0.0149524,1290,905,-6.42076,-0.117698,9.37352,-4.96393,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.855674,-0.0819141,0.740372,0.040598,0.00397797,0.0278231,0.0555954,-0.0110194,0.494378,0.0143219,1297,905,-6.16132,-0.396593,10.0461,-5.34086,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.827711,-0.0499956,0.735728,0.0395699,0.00342887,0.0263562,0.0534555,-0.0104567,0.484891,0.0139134,1304,905,-5.89786,-0.713037,10.7464,-5.75366,19.8602,-5.12396
