 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.26529,4.991,0.91318,-0.434324,-0.082385,0.491847,0.0115457,-0.000762493,0.00978808,0.0169536,-0.00617038,0.504758,0.00953477,1199,968,-2.91199,0.118334,6.16326,-3.10082,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.426597,-0.0764527,0.481901,0.011419,-0.000806196,0.00893842,0.016135,-0.00552223,0.485494,0.00905644,1206,968,-2.85554,0.0655423,6.55312,-3.23348,11.433,-3.31131
10.6875,5.00163,0.907034,-0.420206,-0.0713902,0.476442,0.0112062,-0.0008182,0.00820069,0.0153625,-0.00497448,0.469089,0.00863411,1213,968,-2.79996,0.0129072,6.92628,-3.35082,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.413629,-0.0663708,0.47234,0.0109566,-0.000805578,0.00757299,0.0146639,-0.00451289,0.455248,0.00898618,1220,968,-2.73907,-0.0366505,7.27949,-3.45729,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.405637,-0.0607899,0.467798,0.0107194,-0.000774005,0.00705104,0.0140689,-0.00412355,0.443484,0.00955565,1227,968,-2.666,-0.0881638,7.58407,-3.58502,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.396404,-0.0552939,0.461594,0.0105033,-0.000728766,0.00662469,0.0135721,-0.00379757,0.433807,0.0101037,1234,968,-2.58564,-0.132977,7.88273,-3.72047,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.387564,-0.0507591,0.4577,0.0102913,-0.000675463,0.00627023,0.0131375,-0.00352175,0.426123,0.0112747,1241,968,-2.50253,-0.169127,8.26881,-3.80757,12.693,-3.66788
14.2315,5.01121,0.964233,-0.379893,-0.0472477,0.456825,0.0100712,-0.00061544,0.0059715,0.0127409,-0.00328524,0.420431,0.0112552,1248,968,-2.42219,-0.196693,8.70634,-3.88092,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.373285,-0.044332,0.457825,0.00986343,-0.000544641,0.00572644,0.0123972,-0.00307844,0.416578,0.0110718,1255,968,-2.34692,-0.220263,9.13816,-3.98105,13.4036,-3.76166
15.663,5.02132,0.952415,-0.366829,-0.0415787,0.458863,0.00969628,-0.000463463,0.00553075,0.012126,-0.00289321,0.413933,0.0099886,1262,968,-2.27301,-0.251898,9.56919,-4.09459,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.359758,-0.0373494,0.455947,0.00955878,-0.000369557,0.00536759,0.0119058,-0.00271661,0.412212,0.00970048,1269,968,-2.205,-0.297494,10.0099,-4.1998,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.35235,-0.0324191,0.450202,0.00942543,-0.000269457,0.00522743,0.0117071,-0.00255109,0.411548,0.0091089,1276,968,-2.14229,-0.341229,10.4679,-4.31382,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.345531,-0.0272604,0.443945,0.00929306,-0.000172356,0.0051016,0.0115191,-0.00239844,0.411446,0.00892967,1283,968,-2.08719,-0.382306,10.9402,-4.43125,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.340322,-0.0226194,0.438282,0.00917534,-8.35685e-05,0.00497393,0.0113409,-0.0022491,0.410626,0.00944175,1290,968,-2.04617,-0.422478,11.4052,-4.58006,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.334553,-0.0184013,0.430025,0.00908779,-4.83689e-06,0.00482928,0.011174,-0.00209109,0.407785,0.00945234,1297,968,-2.00734,-0.461172,11.8483,-4.6506,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.328871,-0.0140033,0.423087,0.00901533,6.85649e-05,0.00466772,0.0110071,-0.00192325,0.403327,0.00943506,1304,968,-1.96588,-0.500114,12.2951,-4.74689,16.031,-4.29254
20.687,5.05429,0.927857,-0.322488,-0.00941595,0.41698,0.00892746,0.000137461,0.00450571,0.0108267,-0.00176178,0.398918,0.00950851,1311,968,-1.91551,-0.531253,12.7959,-4.86045,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.316267,-0.00584637,0.414569,0.00881393,0.000200564,0.00434024,0.0106216,-0.00160709,0.394639,0.00935979,1318,968,-1.85567,-0.558741,13.3412,-4.97215,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.310087,-0.00235927,0.414382,0.00867405,0.000254791,0.00416286,0.0103848,-0.00145592,0.389906,0.00939627,1325,968,-1.78974,-0.589165,13.9459,-5.05876,17.4639,-4.48312
22.872,5.07326,0.842895,-0.30348,0.00184677,0.408192,0.00851376,0.000301032,0.00398085,0.0101266,-0.00131181,0.384939,0.0101827,1332,968,-1.73781,-0.628821,14.5805,-5.06612,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.296853,0.00544834,0.399085,0.00833783,0.000341118,0.00381032,0.00986264,-0.00118369,0.380661,0.0109066,1339,968,-1.69449,-0.662733,15.149,-5.12793,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.290428,0.00805163,0.392239,0.0081388,0.0003762,0.0036554,0.00958914,-0.00107414,0.377717,0.0109907,1346,968,-1.64642,-0.679453,15.675,-5.21309,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.283243,0.00936022,0.387879,0.00791541,0.000409725,0.00351581,0.00930501,-0.000979875,0.376399,0.0107183,1353,968,-1.58338,-0.681628,16.1626,-5.34986,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.277344,0.0126976,0.387183,0.00766998,0.000439405,0.00338945,0.00901036,-0.000900978,0.376584,0.0100195,1360,968,-1.52268,-0.706027,16.7163,-5.4902,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.272992,0.0162355,0.386837,0.00741829,0.000465281,0.00328035,0.00872161,-0.000838042,0.378188,0.00990082,1367,968,-1.47607,-0.737258,17.2713,-5.61463,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.268447,0.0190796,0.38393,0.00719732,0.00048769,0.00319116,0.00847265,-0.000787644,0.380201,0.00971617,1374,968,-1.4352,-0.759503,17.8523,-5.70024,20.88,-4.95032
27.9545,5.11473,0.769565,-0.263526,0.0213223,0.379797,0.00702837,0.000509106,0.00310851,0.00827297,-0.000735487,0.380836,0.00919865,1381,968,-1.39433,-0.773688,18.4862,-5.76866,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.257885,0.0241661,0.37267,0.00689488,0.000536077,0.00303402,0.00811023,-0.000679275,0.381002,0.00881633,1388,968,-1.35612,-0.785933,19.1605,-5.83564,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.253357,0.0275411,0.368605,0.00678611,0.000564522,0.00298371,0.00798572,-0.000635086,0.382274,0.0090264,1395,968,-1.31974,-0.801833,19.8332,-5.9419,22.679,-5.10886
30.1614,5.13951,0.679638,-0.249846,0.0301407,0.365769,0.00671915,0.000597476,0.00296509,0.00791983,-0.000603198,0.384755,0.00908667,1402,968,-1.28922,-0.821612,20.4761,-6.05738,23.2786,-5.20001
30.897,5.1485,0.654228,-0.245947,0.0321272,0.363083,0.00671022,0.000630585,0.00296329,0.00791559,-0.000574783,0.386326,0.00897682,1409,968,-1.25439,-0.838949,21.1295,-6.16642,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.242868,0.033385,0.360388,0.00673047,0.00066572,0.00295519,0.0079323,-0.000536102,0.386254,0.00909797,1416,968,-1.22729,-0.848166,21.8398,-6.25729,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.238383,0.035935,0.350501,0.00673818,0.000702522,0.00293739,0.00793171,-0.000491011,0.385946,0.00861274,1423,968,-1.20982,-0.855087,22.5403,-6.33386,25.2,-5.4382
33.1161,5.17578,0.553445,-0.233194,0.0384336,0.339127,0.00673091,0.000738748,0.0029219,0.0079198,-0.000450143,0.386432,0.00878242,1430,968,-1.19051,-0.866709,23.2535,-6.41295,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.226912,0.0405938,0.328188,0.00670775,0.000766233,0.00290624,0.00789291,-0.000418928,0.387211,0.00872131,1437,968,-1.15956,-0.882127,23.9784,-6.49841,26.4973,-5.60092
34.595,5.19434,0.498999,-0.222227,0.0423529,0.323938,0.00665864,0.000779343,0.00287914,0.00783371,-0.000395733,0.3875,0.00920303,1444,968,-1.12303,-0.898283,24.6836,-6.60448,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.217584,0.0445382,0.3204,0.00657255,0.000789813,0.00284767,0.00773941,-0.000377049,0.388892,0.00939649,1451,968,-1.08502,-0.912956,25.4255,-6.70191,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.212064,0.047632,0.313346,0.00644334,0.000794628,0.0027995,0.00759569,-0.000357723,0.390489,0.00921033,1458,968,-1.05036,-0.924771,26.2006,-6.78893,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.206557,0.0519054,0.302124,0.00627786,0.000792351,0.00272879,0.00740409,-0.000333872,0.391423,0.00850001,1465,968,-1.02986,-0.945993,26.9964,-6.84395,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.202381,0.0554041,0.291629,0.00606365,0.000774756,0.00263167,0.00714999,-0.000311584,0.391488,0.00797366,1472,968,-1.01976,-0.968742,27.8039,-6.90035,30.0282,-5.89869
38.324,5.23867,0.305905,-0.198973,0.0571561,0.283807,0.00580715,0.000748949,0.00251698,0.00684618,-0.000290076,0.391498,0.00812479,1479,968,-1.00797,-0.985941,28.5768,-6.96106,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.195006,0.058941,0.277659,0.0055412,0.000721137,0.00239169,0.00652652,-0.000264183,0.390789,0.00803307,1486,968,-0.985765,-0.995661,29.385,-7.03623,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.190597,0.0604316,0.272007,0.005291,0.000704099,0.00226596,0.0062216,-0.000226501,0.389685,0.0081875,1493,968,-0.957868,-1.00145,30.1916,-7.13372,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.186695,0.0626377,0.26678,0.00506122,0.0006995,0.00216567,0.00595384,-0.00019312,0.390952,0.00768334,1500,968,-0.933969,-1.00772,30.9609,-7.20262,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.183699,0.0642734,0.260031,0.00489365,0.000713336,0.00213094,0.0057884,-0.00018141,0.397529,0.00721222,1507,968,-0.92358,-1.01383,31.7083,-7.23063,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.180129,0.0660784,0.250996,0.00488338,0.000755105,0.00221391,0.00584614,-0.000207647,0.410197,0.00693937,1514,968,-0.915519,-1.01556,32.4717,-7.27687,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.225998,0.0939547,0.181278,-0.00156263,0.00048108,-0.000107169,0.000486685,-0.00156823,-1.51855,0.00793121,723,975,-2.0132,-1.25138,8.96667,-0.153908,11.556,1.04399
-37.08,4.15661,0.317067,-0.226888,0.0914222,0.186528,-0.00148676,0.000477515,-0.000176874,0.000493314,-0.00150256,-1.48171,0.00759754,730,975,-2.00841,-1.23066,8.73522,-0.146895,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.227653,0.0901804,0.186828,-0.0014279,0.000475702,-0.000239441,0.000505358,-0.00145756,-1.44757,0.00729984,737,975,-2.01185,-1.21215,8.49734,-0.216506,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.228612,0.0887008,0.188023,-0.00138208,0.000470231,-0.00028679,0.000513618,-0.00142547,-1.42065,0.00709516,744,975,-2.01555,-1.18913,8.23709,-0.290251,10.8635,0.882148
-35.047,4.16368,0.349328,-0.229772,0.0864834,0.191059,-0.0013475,0.000460452,-0.000326084,0.000517467,-0.00140452,-1.3977,0.00724687,751,975,-2.01757,-1.16376,7.97228,-0.350675,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.230931,0.0832778,0.197765,-0.00131364,0.00044684,-0.000366337,0.000520028,-0.00138683,-1.37361,0.0075486,758,975,-2.01212,-1.14391,7.70073,-0.381079,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.232305,0.0803205,0.203258,-0.00127648,0.000430595,-0.000410033,0.000523976,-0.00136986,-1.34688,0.00815936,765,975,-2.01106,-1.13337,7.43761,-0.428174,10.1279,0.672357
-33.0137,4.168,0.39705,-0.233254,0.0780322,0.206216,-0.00123081,0.000415632,-0.000450634,0.000530901,-0.00134608,-1.32037,0.00846502,772,975,-2.01059,-1.12096,7.18557,-0.475901,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.233989,0.075877,0.209232,-0.00118288,0.000398206,-0.000487463,0.000536414,-0.00132108,-1.29452,0.00802734,779,975,-2.00774,-1.0986,6.98097,-0.508429,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.234608,0.0740891,0.210788,-0.00113357,0.000383471,-0.000527446,0.00054883,-0.00129893,-1.26699,0.0075104,786,975,-2.00659,-1.07661,6.79807,-0.547865,9.52248,0.503616
-30.972,4.1727,0.418409,-0.235921,0.0724855,0.214639,-0.00109231,0.00036958,-0.000566258,0.000563259,-0.00128599,-1.24124,0.00684474,793,975,-2.00795,-1.06668,6.58314,-0.582985,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.237243,0.0701922,0.224514,-0.00106047,0.000354848,-0.000601393,0.000575874,-0.00128149,-1.2186,0.00662545,800,975,-1.997,-1.05866,6.36062,-0.610277,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.238139,0.0670724,0.238093,-0.00102464,0.000336278,-0.000635236,0.000586705,-0.00127506,-1.19528,0.00655081,807,975,-1.97371,-1.04551,6.14502,-0.618839,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.238838,0.0633374,0.25014,-0.000973983,0.000315609,-0.00067314,0.00060295,-0.00126132,-1.16735,0.00654861,814,975,-1.95098,-1.01683,5.97605,-0.641799,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.239431,0.0591326,0.257617,-0.00091347,0.000295207,-0.000722852,0.000633069,-0.00125133,-1.13357,0.00643866,821,975,-1.9361,-0.983734,5.78518,-0.693848,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.239929,0.0555262,0.261504,-0.000859013,0.000274909,-0.000785431,0.000676631,-0.00126073,-1.09802,0.00640087,828,975,-1.92756,-0.958351,5.59346,-0.749164,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.240483,0.0523114,0.266699,-0.000817798,0.000251709,-0.000864536,0.00073351,-0.0012996,-1.06237,0.00646091,835,975,-1.91687,-0.938433,5.39021,-0.805138,8.26535,0.100786
-26.202,4.18295,0.505338,-0.241296,0.050451,0.272866,-0.000770853,0.000224589,-0.000965844,0.000813413,-0.00135968,-1.02331,0.00656669,842,975,-1.90694,-0.933102,5.223,-0.857606,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.242363,0.0486209,0.27902,-0.000705136,0.00019385,-0.00108715,0.000920763,-0.00143205,-0.981426,0.00686823,849,975,-1.89944,-0.926818,5.08033,-0.917414,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.243147,0.0462711,0.284188,-0.000620001,0.000162497,-0.0012273,0.00105941,-0.00151691,-0.939699,0.00708061,856,975,-1.89082,-0.908794,4.97922,-0.960376,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.243363,0.042767,0.289953,-0.000506431,0.000132036,-0.00139097,0.00123994,-0.00161433,-0.898197,0.00716199,863,975,-1.8747,-0.877911,4.88511,-0.984486,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.243488,0.0387922,0.297911,-0.000362764,0.000103176,-0.00158205,0.00146931,-0.0017289,-0.858502,0.00744733,870,975,-1.85271,-0.83972,4.76621,-1.002,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.243842,0.0345499,0.306954,-0.000196773,7.48523e-05,-0.00180451,0.00174865,-0.00187057,-0.822959,0.0080189,877,975,-1.8304,-0.811054,4.62753,-1.03803,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.244587,0.0300312,0.316701,-1.97982e-05,4.48521e-05,-0.00205226,0.00206504,-0.00203999,-0.793273,0.00837088,884,975,-1.81019,-0.784296,4.5091,-1.07341,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.24537,0.0246857,0.326189,0.000168041,1.23207e-05,-0.00231917,0.00241065,-0.00223029,-0.768618,0.00868914,891,975,-1.79036,-0.755442,4.42714,-1.08628,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.245332,0.0196248,0.333418,0.000371558,-2.2094e-05,-0.00259735,0.00277953,-0.00243007,-0.747581,0.00934249,898,975,-1.76701,-0.718029,4.34576,-1.08408,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.245114,0.0149477,0.342024,0.000588375,-6.08708e-05,-0.00288082,0.0031628,-0.0026353,-0.729293,0.00993719,905,975,-1.73875,-0.674731,4.23213,-1.10929,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.244536,0.00960895,0.354669,0.000807772,-0.000102317,-0.00317511,0.00356028,-0.00285482,-0.714225,0.0100853,912,975,-1.69746,-0.63336,4.09711,-1.14616,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.243944,0.00487293,0.367358,0.00101365,-0.000144724,-0.00349121,0.00397339,-0.00310446,-0.703198,0.00987116,919,975,-1.65572,-0.601559,3.98039,-1.19575,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.243584,0.000753258,0.376463,0.00118492,-0.000184348,-0.00383799,0.00439886,-0.00339829,-0.697135,0.00996965,926,975,-1.6242,-0.570969,3.88117,-1.24035,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.243114,-0.00340956,0.383648,0.00129549,-0.000213191,-0.00422189,0.0048299,-0.0037476,-0.696994,0.00996957,933,975,-1.59566,-0.534409,3.80575,-1.2884,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.242863,-0.00930545,0.395155,0.0013403,-0.000219982,-0.00465073,0.00527587,-0.00415555,-0.702299,0.00977044,940,975,-1.55887,-0.482408,3.71716,-1.33013,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.242095,-0.0167525,0.410033,0.00128608,-0.000192247,-0.00514101,0.00574079,-0.00464695,-0.713998,0.00952174,947,975,-1.50837,-0.422704,3.63837,-1.34669,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.241361,-0.0245447,0.426525,0.0010781,-0.000117982,-0.00570544,0.00621675,-0.00525664,-0.733179,0.0093814,954,975,-1.45391,-0.372904,3.59544,-1.34434,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.239902,-0.0317094,0.442972,0.000672127,1.22164e-05,-0.00634839,0.00669913,-0.00601479,-0.759434,0.00968541,961,975,-1.39192,-0.328304,3.63449,-1.36978,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.238185,-0.0382973,0.458806,1.92152e-05,0.000210779,-0.00706642,0.00718207,-0.00695207,-0.792175,0.00995344,968,975,-1.32848,-0.286278,3.69038,-1.41247,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.237257,-0.0454328,0.47607,-0.000935523,0.000487662,-0.00782797,0.00763632,-0.00808418,-0.830725,0.0102126,975,975,-1.26912,-0.239217,3.72713,-1.45255,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.238042,-0.0531213,0.490309,-0.00223582,0.000828237,-0.00859292,0.00802463,-0.00943222,-0.873616,0.0101002,982,975,-1.23357,-0.182709,3.74666,-1.44482,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.23995,-0.0630244,0.507616,-0.00391234,0.00121149,-0.00933622,0.00833091,-0.0110318,-0.919305,0.0106224,989,975,-1.20105,-0.10573,3.79629,-1.40854,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.242686,-0.0731289,0.525074,-0.00598,0.00160516,-0.0100463,0.00855093,-0.0129258,-0.965883,0.0107871,996,975,-1.17595,-0.0293023,3.83374,-1.37164,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.248763,-0.0822724,0.540953,-0.00840794,0.00201128,-0.0106858,0.00868972,-0.0150864,-1.01221,0.0110219,1003,975,-1.18808,0.039859,3.83079,-1.34539,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.257892,-0.0901582,0.557222,-0.0113079,0.00247669,-0.0112462,0.00877458,-0.0176058,-1.06031,0.0117811,1010,975,-1.22987,0.0978933,3.79333,-1.33656,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.269194,-0.0978303,0.573158,-0.0145646,0.00306495,-0.0116079,0.00882559,-0.0203253,-1.11014,0.0130482,1017,975,-1.29382,0.152308,3.73185,-1.33232,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.282272,-0.104549,0.586025,-0.0180528,0.00383214,-0.0116768,0.00889231,-0.023113,-1.16187,0.0132927,1024,975,-1.38284,0.205608,3.62895,-1.3465,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.298179,-0.109954,0.593865,-0.0215512,0.00482354,-0.0113443,0.00903159,-0.0257592,-1.21559,0.012784,1031,975,-1.51244,0.246866,3.47444,-1.3831,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.3146,-0.114864,0.59672,-0.0247728,0.00608715,-0.0105137,0.00932861,-0.0280143,-1.27174,0.0121592,1038,975,-1.65917,0.292816,3.33978,-1.42854,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.330497,-0.123795,0.601954,-0.0275113,0.00757914,-0.00914738,0.00982051,-0.0297526,-1.3305,0.0117148,1045,975,-1.79324,0.379177,3.26973,-1.42201,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.34704,-0.137694,0.60802,-0.029549,0.00921162,-0.00719232,0.0105032,-0.0308405,-1.39312,0.012006,1052,975,-1.92982,0.512081,3.21097,-1.34778,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.365435,-0.155847,0.614818,-0.0306497,0.0108502,-0.00466444,0.011368,-0.0311675,-1.46024,0.0123686,1059,975,-2.08147,0.68511,3.12252,-1.21795,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.387479,-0.177082,0.618404,-0.0306668,0.0123736,-0.00164241,0.0124361,-0.0307294,-1.53271,0.0121588,1066,975,-2.27629,0.892745,3.00746,-1.053,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.412521,-0.198159,0.617539,-0.0295517,0.013645,0.00175143,0.0137159,-0.0296226,1.53034,0.0121496,1073,975,-2.51189,1.10795,2.89601,-0.880139,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.437915,-0.217582,0.613236,-0.0273479,0.014547,0.00533485,0.0152157,-0.0280165,1.44611,0.0123764,1080,975,-2.75983,1.31659,2.80023,-0.734384,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.46228,-0.231924,0.604383,-0.0241935,0.0149794,0.00890389,0.0169082,-0.0261224,1.35746,0.0125734,1087,975,-3.01036,1.48013,2.68274,-0.64222,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.48327,-0.241276,0.592104,-0.0203089,0.01488,0.0122769,0.0187399,-0.0241688,1.26618,0.0121596,1094,975,-3.23739,1.59682,2.55075,-0.59521,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.500226,-0.246961,0.574795,-0.0159474,0.0142419,0.0152915,0.020634,-0.0223394,1.17486,0.0119484,1101,975,-3.43817,1.68109,2.46205,-0.587491,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.510837,-0.244762,0.562466,-0.0113597,0.0130784,0.0177624,0.0224188,-0.0207001,1.08668,0.0113035,1108,975,-3.56536,1.66694,2.46912,-0.655598,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.517854,-0.234951,0.559149,-0.00672402,0.0114813,0.0196412,0.0240266,-0.0192693,1.00239,0.0119243,1115,975,-3.6358,1.5674,2.58008,-0.809777,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.521651,-0.220325,0.557509,-0.0023533,0.00956115,0.0207894,0.02523,-0.0180221,0.924935,0.0126917,1122,975,-3.67131,1.4176,2.74997,-1.00439,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.521989,-0.20241,0.553848,0.00154496,0.00748978,0.0212077,0.0259323,-0.0168976,0.855023,0.0130681,1129,975,-3.67878,1.23552,2.93573,-1.23199,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.518439,-0.183592,0.549452,0.00481448,0.00544692,0.0209577,0.0260908,-0.0158294,0.792942,0.0133016,1136,975,-3.64996,1.04042,3.14928,-1.4668,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.513483,-0.166964,0.546872,0.00738951,0.00356466,0.0201619,0.0257295,-0.0147753,0.738113,0.0132517,1143,975,-3.60195,0.878727,3.38789,-1.6928,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.508886,-0.152113,0.547124,0.00933217,0.00197899,0.0189928,0.025001,-0.0136898,0.689792,0.0132398,1150,975,-3.54963,0.730682,3.61162,-1.90965,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.501838,-0.139761,0.539994,0.010715,0.000755545,0.0175793,0.0240063,-0.0125357,0.647377,0.0131141,1157,975,-3.49196,0.620894,3.87649,-2.0821,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.490476,-0.127126,0.529452,0.0116132,-0.00010106,0.016063,0.0228536,-0.0113414,0.610571,0.0125391,1164,975,-3.40106,0.508062,4.17552,-2.27228,9.80401,-2.8172
6.42057,4.292,0.86817,-0.478109,-0.114095,0.516464,0.0121412,-0.000660155,0.0145625,0.0216476,-0.0101665,0.57834,0.0119462,1171,975,-3.30741,0.393168,4.483,-2.47252,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.466288,-0.102776,0.509152,0.0124109,-0.000995519,0.0131481,0.0204659,-0.00905051,0.549659,0.0113765,1178,975,-3.20383,0.29274,4.78351,-2.66478,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.456793,-0.0940584,0.505931,0.0125073,-0.00118181,0.0118622,0.0193579,-0.00803246,0.523728,0.0110353,1185,975,-3.11167,0.221441,5.0947,-2.83819,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.448142,-0.0871548,0.503361,0.0124742,-0.00126188,0.0107254,0.0183421,-0.0071298,0.500617,0.0103231,1192,975,-3.02567,0.162841,5.42254,-2.9774,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.440162,-0.0814595,0.498595,0.0123394,-0.00127787,0.0097321,0.0174081,-0.00634658,0.480168,0.00941541,1199,975,-2.95211,0.110194,5.74375,-3.1031,10.788,-3.20452
9.94932,4.30509,0.921544,-0.431968,-0.0757668,0.488698,0.0121177,-0.00125669,0.00886352,0.0165337,-0.00567268,0.462223,0.00879358,1206,975,-2.89073,0.0579023,6.12313,-3.21366,11.0663,-3.28
10.659,4.30822,0.923669,-0.424899,-0.0702648,0.48193,0.0118259,-0.00121467,0.00811427,0.015715,-0.00510378,0.446945,0.00872794,1213,975,-2.8321,-0.000171482,6.48615,-3.30879,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.418405,-0.0649486,0.478283,0.0115095,-0.00115825,0.00747801,0.0149756,-0.0046243,0.434022,0.00903113,1220,975,-2.77073,-0.0542014,6.85139,-3.42446,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.410641,-0.060077,0.475157,0.0112157,-0.00109173,0.00694958,0.0143444,-0.00422052,0.423032,0.00952847,1227,975,-2.69555,-0.100531,7.181,-3.54817,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.401842,-0.0556924,0.471231,0.010954,-0.0010178,0.0065189,0.0138184,-0.00388215,0.413998,0.0101145,1234,975,-2.61252,-0.138043,7.4985,-3.66175,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.392182,-0.0516295,0.467025,0.0107079,-0.000939263,0.00616261,0.0133632,-0.00359458,0.406837,0.0113194,1241,975,-2.52188,-0.168402,7.8905,-3.7488,12.3723,-3.61265
