 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.43879,5.63316,0.66809,-0.245572,-0.0709672,0.422414,-0.0195952,0.00675889,-0.00485507,0.00762486,-0.0204612,-1.39429,0.0100839,1052,961,-1.39176,0.0932651,5.24627,-1.68928,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.257878,-0.0832746,0.418935,-0.0202204,0.00797856,-0.00330579,0.00836091,-0.0206027,-1.45565,0.0107107,1059,961,-1.51275,0.211047,5.22145,-1.63989,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.270888,-0.095959,0.416524,-0.0203036,0.00915702,-0.0014604,0.00922924,-0.0203758,-1.52139,0.0110661,1066,961,-1.6379,0.335568,5.18219,-1.57647,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.284746,-0.108497,0.413459,-0.0197936,0.0101884,0.00063628,0.0102019,-0.0198071,1.54959,0.0109974,1073,961,-1.77313,0.471273,5.1604,-1.50887,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.300313,-0.12139,0.409886,-0.0186813,0.0109779,0.00289395,0.0112577,-0.0189611,1.47443,0.0105994,1080,961,-1.92647,0.617659,5.12857,-1.41875,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.315108,-0.13221,0.408484,-0.0170202,0.0114446,0.00520002,0.0123648,-0.0179405,1.39565,0.0103978,1087,961,-2.06706,0.740115,5.09516,-1.35379,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.328699,-0.140178,0.402397,-0.0149061,0.0115305,0.00744847,0.0134847,-0.0168603,1.31422,0.0103079,1094,961,-2.20829,0.832374,5.03613,-1.3164,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.341317,-0.143362,0.392619,-0.0124411,0.0112115,0.00953762,0.0145782,-0.0158078,1.23146,0.0102767,1101,961,-2.35069,0.8749,4.98955,-1.34323,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.352422,-0.14225,0.38483,-0.00972806,0.0104979,0.0113593,0.0155937,-0.0148238,1.14911,0.0102669,1108,961,-2.47422,0.864607,4.98145,-1.42058,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.360535,-0.138047,0.375376,-0.00688598,0.00942825,0.0128223,0.0164681,-0.0139259,1.06869,0.0104672,1115,961,-2.57325,0.828804,5.05778,-1.51622,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.364624,-0.12884,0.363914,-0.00406676,0.00807756,0.0138588,0.0171361,-0.0131253,0.991874,0.011307,1122,961,-2.63911,0.746032,5.20883,-1.64627,9.386,-2.44641
2.24903,5.65594,0.795624,-0.365066,-0.115113,0.353108,-0.00140663,0.00655698,0.0144281,0.0175426,-0.0123923,0.920035,0.0116735,1129,961,-2.66864,0.606687,5.39148,-1.82099,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.364742,-0.101848,0.347676,0.000986642,0.00500168,0.014531,0.0176632,-0.0116748,0.854041,0.0119716,1136,961,-2.67665,0.469298,5.57019,-2.009,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.363419,-0.0900845,0.347675,0.00304275,0.0035381,0.014229,0.0175216,-0.0109408,0.7941,0.0116473,1143,961,-2.66016,0.348652,5.75115,-2.20361,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.361324,-0.0806752,0.351959,0.00474654,0.0022532,0.0136217,0.0171785,-0.0101788,0.739765,0.0116124,1150,961,-2.62402,0.259015,5.93058,-2.37736,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.35756,-0.0717435,0.353036,0.00608954,0.00119409,0.0128014,0.0166751,-0.00939147,0.690934,0.0113822,1157,961,-2.57966,0.177304,6.14184,-2.55363,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.352379,-0.0627309,0.349796,0.00709789,0.000372515,0.0118614,0.0160641,-0.00859369,0.647274,0.0104495,1164,961,-2.53282,0.0911068,6.39256,-2.72886,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.345444,-0.0541034,0.345379,0.0078218,-0.000226644,0.0108758,0.015394,-0.00779883,0.608201,0.00969794,1171,961,-2.47189,0.0109633,6.6406,-2.9189,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.338637,-0.0469846,0.342781,0.00830803,-0.000636425,0.00990782,0.0147062,-0.0070346,0.573396,0.00951278,1178,961,-2.40705,-0.0499166,6.9209,-3.08112,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.332374,-0.0420905,0.346721,0.00860956,-0.000902105,0.00900748,0.0140396,-0.00633218,0.542506,0.00981168,1185,961,-2.3293,-0.0911155,7.20638,-3.19772,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.326032,-0.0387909,0.351928,0.00875692,-0.00106186,0.00820618,0.0134101,-0.00571508,0.51583,0.0105328,1192,961,-2.24676,-0.119743,7.52463,-3.27317,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.319443,-0.0346733,0.347886,0.00876776,-0.00115098,0.00751394,0.0128114,-0.00519464,0.493704,0.0103992,1199,961,-2.18731,-0.155777,7.86609,-3.38865,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.312291,-0.0301026,0.33598,0.00866145,-0.00119678,0.00692175,0.0122298,-0.00476512,0.475991,0.0100674,1206,961,-2.14425,-0.190317,8.24718,-3.50036,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.306433,-0.0251413,0.326065,0.00846508,-0.00122034,0.00641528,0.0116603,-0.00441552,0.462092,0.0093749,1213,961,-2.10908,-0.226334,8.58697,-3.64684,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.300459,-0.0207843,0.318099,0.00821561,-0.00122784,0.00597006,0.0111055,-0.00411771,0.450814,0.00877571,1220,961,-2.0675,-0.256865,8.92039,-3.78805,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.294064,-0.0161762,0.314016,0.0079542,-0.00122388,0.00557285,0.0105843,-0.00385397,0.440955,0.00866272,1227,961,-2.01141,-0.294055,9.20905,-3.919,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.28713,-0.0104144,0.306432,0.00770081,-0.00121095,0.00522675,0.0101132,-0.00362339,0.432422,0.00904678,1234,961,-1.96042,-0.342462,9.49878,-4.04347,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.281467,-0.00517093,0.300139,0.00745924,-0.0011982,0.00492305,0.00968599,-0.00342495,0.424775,0.00970476,1241,961,-1.91828,-0.398106,9.86735,-4.10836,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.276883,-0.00120998,0.297244,0.00723875,-0.00118933,0.00463961,0.00929241,-0.003243,0.416714,0.00966002,1248,961,-1.87694,-0.439649,10.2715,-4.17145,13.395,-3.75576
14.9739,5.70884,0.950513,-0.27312,0.00176672,0.294799,0.0070505,-0.00117833,0.00436674,0.00893582,-0.00306365,0.40757,0.00933775,1255,961,-1.84217,-0.472867,10.6728,-4.25667,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.268539,0.00380236,0.292866,0.0069152,-0.0011586,0.00410763,0.00863757,-0.00288097,0.397042,0.00865332,1262,961,-1.79775,-0.495359,11.0723,-4.3612,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.263281,0.00658325,0.290719,0.00683039,-0.0011236,0.0038702,0.00840271,-0.00269592,0.385895,0.0087112,1269,961,-1.7477,-0.52504,11.4844,-4.47909,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.258,0.00973119,0.289617,0.0067742,-0.00107623,0.00365978,0.00821568,-0.0025177,0.375209,0.0092483,1276,961,-1.69471,-0.5535,11.9417,-4.58465,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.252893,0.0130243,0.288982,0.00673038,-0.00102122,0.00347111,0.00805751,-0.00234835,0.365186,0.0103183,1283,961,-1.64224,-0.579331,12.4214,-4.68867,15.2714,-4.14847
18.564,5.73879,0.91115,-0.248156,0.016494,0.286996,0.00669956,-0.000959969,0.00329872,0.00792436,-0.00218477,0.355519,0.0109029,1290,961,-1.5975,-0.6052,12.8899,-4.82358,15.6856,-4.24486
19.278,5.74074,0.922183,-0.243103,0.0193017,0.283535,0.00669872,-0.000890405,0.00313869,0.00782859,-0.00202028,0.34554,0.0103221,1297,961,-1.55391,-0.626559,13.2829,-4.90725,16.02,-4.30323
19.9934,5.74419,0.930961,-0.238767,0.0215774,0.283007,0.00671303,-0.00081053,0.0029906,0.00775694,-0.00185444,0.335841,0.00971692,1304,961,-1.50871,-0.647986,13.6832,-5.01193,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.234105,0.0231,0.283235,0.00670139,-0.000721959,0.002861,0.00767606,-0.00169663,0.328344,0.00932842,1311,961,-1.45789,-0.662264,14.15,-5.10524,16.787,-4.46106
21.441,5.75798,0.898596,-0.229718,0.0244315,0.28457,0.00664356,-0.000628295,0.00275201,0.00756763,-0.00155236,0.323949,0.00910038,1318,961,-1.40644,-0.672227,14.7076,-5.20593,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.225326,0.0265378,0.284243,0.00654474,-0.000538988,0.00265824,0.00743131,-0.00142556,0.321917,0.00931241,1325,961,-1.36014,-0.689708,15.3225,-5.29098,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.220916,0.0303245,0.279109,0.0064206,-0.000454331,0.00256977,0.00727497,-0.00130871,0.320974,0.0097846,1332,961,-1.32867,-0.720824,15.9253,-5.35424,18.4114,-4.63519
23.628,5.78048,0.815726,-0.216329,0.0339958,0.272691,0.00628146,-0.000378139,0.00248248,0.00710501,-0.00120168,0.320318,0.010104,1339,961,-1.2995,-0.75302,16.4481,-5.45278,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.210925,0.0370503,0.267824,0.00611872,-0.000308906,0.00239985,0.00691588,-0.00110606,0.320702,0.00982502,1346,961,-1.25783,-0.776205,16.9609,-5.52788,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.204793,0.0385912,0.262948,0.00592172,-0.00024373,0.00232778,0.00670187,-0.00102387,0.32338,0.00870741,1353,961,-1.20884,-0.781337,17.4214,-5.61091,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.199443,0.0403894,0.260577,0.00568708,-0.000189668,0.00225983,0.00645558,-0.000958162,0.327799,0.00809305,1360,961,-1.16011,-0.795726,17.9565,-5.70882,20.1932,-4.91605
26.5231,5.8,0.80073,-0.196115,0.0421389,0.260357,0.00543312,-0.000145935,0.00219078,0.00619057,-0.000903377,0.332875,0.00824108,1367,961,-1.12451,-0.817159,18.5199,-5.8088,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.193543,0.043613,0.260021,0.00519756,-0.00011472,0.00211845,0.00593891,-0.000856063,0.336627,0.00810661,1374,961,-1.09655,-0.836636,19.0615,-5.88094,21.23,-5.06575
27.9829,5.81241,0.766459,-0.190942,0.0451921,0.259096,0.00500529,-9.24364e-05,0.00204363,0.0057234,-0.000810546,0.337912,0.00762372,1381,961,-1.07022,-0.851036,19.6548,-5.95328,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.187693,0.0470116,0.25612,0.00485663,-7.43427e-05,0.00196963,0.00554679,-0.000764496,0.337029,0.00742533,1388,961,-1.0441,-0.855442,20.3076,-6.03971,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.184185,0.0489213,0.25353,0.00473799,-5.96514e-05,0.00190829,0.00540445,-0.000726104,0.335998,0.00765667,1395,961,-1.01448,-0.85704,20.9932,-6.16374,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.181229,0.0510934,0.250591,0.00464735,-4.42651e-05,0.00186711,0.0052997,-0.000696612,0.336129,0.00750678,1402,961,-0.991451,-0.871677,21.6424,-6.28024,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.178671,0.0522926,0.250215,0.00460201,-2.90817e-05,0.00183924,0.00524358,-0.000670654,0.335628,0.00714172,1409,961,-0.964034,-0.884616,22.2938,-6.3598,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.176767,0.0535265,0.247722,0.0046059,-1.03873e-05,0.00181436,0.00523364,-0.00063813,0.333094,0.00717379,1416,961,-0.949549,-0.899869,22.9402,-6.44286,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.173588,0.0544715,0.243175,0.00463477,1.23853e-05,0.00178733,0.00524524,-0.000598091,0.329135,0.0072676,1423,961,-0.929262,-0.897965,23.6282,-6.52833,25.5558,-5.607
33.1476,5.87904,0.544689,-0.16963,0.0554737,0.237363,0.00466981,3.84427e-05,0.00176107,0.00526338,-0.000555128,0.325093,0.00759585,1430,961,-0.905643,-0.896467,24.3308,-6.63566,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.165391,0.0572194,0.231503,0.00469387,5.75404e-05,0.00173368,0.00527045,-0.000519034,0.321067,0.00787911,1437,961,-0.879969,-0.902888,25.0501,-6.74114,26.8798,-5.80441
34.628,5.8976,0.486638,-0.161461,0.058722,0.227047,0.00468983,6.9325e-05,0.00170183,0.00524898,-0.000489831,0.317449,0.0085058,1444,961,-0.852922,-0.916962,25.7406,-6.82183,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.158152,0.0604742,0.22396,0.00465442,8.40815e-05,0.00166964,0.0051994,-0.000460891,0.315498,0.00917862,1451,961,-0.827757,-0.934184,26.4357,-6.89528,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.154663,0.0618521,0.222441,0.00459077,9.91519e-05,0.00162628,0.00511776,-0.000427844,0.313372,0.00931345,1458,961,-0.795877,-0.945172,27.1958,-6.9732,28.9005,-6.0127
36.864,5.92502,0.369676,-0.150934,0.0636379,0.218875,0.00450492,0.000112106,0.00157031,0.00500853,-0.000391501,0.310343,0.00880143,1465,961,-0.768502,-0.954318,28.0105,-7.02068,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.147632,0.0653715,0.212257,0.0043702,0.00011753,0.0014972,0.00484442,-0.000356695,0.306744,0.0082768,1472,961,-0.755079,-0.963688,28.8601,-7.05718,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.145043,0.0671957,0.206701,0.00419807,0.000117667,0.00141209,0.00463908,-0.000323344,0.302713,0.00849889,1479,961,-0.745314,-0.975328,29.6648,-7.12804,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.142051,0.0685422,0.203123,0.00403324,0.000110765,0.00132115,0.00443672,-0.000292716,0.296405,0.00871599,1486,961,-0.725355,-0.981971,30.4226,-7.2282,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.138964,0.0691634,0.20128,0.00390412,0.000104092,0.00123644,0.00427101,-0.000262791,0.288451,0.00887604,1493,961,-0.698734,-0.984733,31.1685,-7.3257,32.686,-6.32167
40.6036,5.9734,0.182136,-0.136611,0.0704409,0.195728,0.00382251,8.66991e-05,0.00117315,0.00416036,-0.000251149,0.280397,0.00859932,1500,961,-0.691489,-0.99119,31.896,-7.39339,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.134527,0.0720365,0.188498,0.0038096,5.76289e-05,0.00115629,0.00413732,-0.000270091,0.276181,0.00831168,1507,961,-0.692563,-1.00001,32.6395,-7.45038,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.149448,0.103106,0.131783,-0.00120057,-5.45437e-05,-0.000400719,7.16711e-05,-0.00132679,-1.26566,0.007685,723,968,-1.31708,-1.28218,10.3149,0.0192943,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.149943,0.102209,0.132804,-0.00111401,-9.62169e-05,-0.000393708,3.83005e-05,-0.00124853,-1.24156,0.00758068,730,968,-1.31764,-1.27326,10.0853,-0.0192062,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.150533,0.101465,0.133634,-0.00104592,-0.000123897,-0.000385002,1.57226e-05,-0.00118554,-1.2229,0.00732354,737,968,-1.31956,-1.26104,9.85465,-0.0881246,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.151378,0.100856,0.135488,-0.000985719,-0.000148634,-0.000379304,-2.3318e-06,-0.00113202,-1.20267,0.00720716,744,968,-1.32216,-1.25308,9.59511,-0.157964,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.152147,0.100116,0.139138,-0.000932731,-0.000173428,-0.000387445,-1.06323e-05,-0.00109553,-1.17302,0.00721895,751,968,-1.32044,-1.24832,9.3333,-0.220061,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.152802,0.0986609,0.143316,-0.000888345,-0.0001986,-0.000413738,-4.84858e-06,-0.0010821,-1.13283,0.00732095,758,968,-1.31624,-1.2404,9.08082,-0.242402,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.15355,0.097017,0.144011,-0.000852059,-0.000224269,-0.00045236,1.24353e-05,-0.00108876,-1.08871,0.00749067,765,968,-1.31959,-1.23011,8.8297,-0.293839,10.6152,0.881671
-32.9899,4.85,0.350796,-0.154543,0.0956744,0.144152,-0.000821597,-0.000249379,-0.000491425,3.31571e-05,-0.00110413,-1.04901,0.00756606,772,968,-1.3266,-1.22041,8.57365,-0.366778,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.15505,0.0943838,0.14374,-0.000787752,-0.000278557,-0.000527606,5.26675e-05,-0.00111898,-1.01019,0.00720253,779,968,-1.3297,-1.20105,8.37165,-0.437683,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.155297,0.0934581,0.143962,-0.000752425,-0.000303616,-0.000569722,8.43033e-05,-0.00114034,-0.97301,0.00671978,786,968,-1.32897,-1.18378,8.18363,-0.502586,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.155501,0.0920831,0.148347,-0.000723704,-0.000325062,-0.000615304,0.000122399,-0.00117117,-0.942034,0.00622156,793,968,-1.31935,-1.17174,7.97928,-0.543696,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.155842,0.0894685,0.158659,-0.000705987,-0.000345984,-0.000661634,0.000159697,-0.00121167,-0.918212,0.00607591,800,968,-1.29875,-1.16032,7.78204,-0.554679,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.1565,0.0867221,0.167812,-0.000687404,-0.000369609,-0.000709253,0.000198328,-0.00125534,-0.895596,0.00619968,807,968,-1.28343,-1.14872,7.58446,-0.552645,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.157498,0.0841195,0.173616,-0.000652986,-0.000396036,-0.000761542,0.000247792,-0.00129681,-0.868963,0.00623769,814,968,-1.27818,-1.13092,7.43593,-0.569727,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.15808,0.0817334,0.176241,-0.000598358,-0.000423316,-0.000823701,0.000317501,-0.00133917,-0.838326,0.00618095,821,968,-1.27508,-1.11232,7.26572,-0.621462,9.14917,0.453166
-27.537,4.86376,0.412635,-0.158336,0.0798517,0.178408,-0.000535344,-0.000449737,-0.000896739,0.00040522,-0.0013903,-0.809246,0.00612468,828,968,-1.26965,-1.09726,7.10117,-0.676223,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.158445,0.0776302,0.184211,-0.000479626,-0.000475056,-0.000982361,0.000505022,-0.0014597,-0.786561,0.00609378,835,968,-1.25502,-1.08142,6.9271,-0.747476,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.159082,0.0762518,0.190247,-0.0004257,-0.000498629,-0.00108177,0.000620221,-0.00154455,-0.76855,0.00625411,842,968,-1.24534,-1.07747,6.7354,-0.830392,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.160013,0.0750259,0.196109,-0.000365306,-0.000521714,-0.0011923,0.000751352,-0.00163837,-0.752649,0.00649357,849,968,-1.23889,-1.07404,6.55391,-0.918391,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.160505,0.0734832,0.199865,-0.000296978,-0.000542548,-0.00131321,0.000899179,-0.00173871,-0.738784,0.00658494,856,968,-1.23216,-1.06013,6.41956,-0.995917,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.160496,0.0709759,0.204394,-0.000214999,-0.000561527,-0.00144994,0.00107199,-0.00184852,-0.725932,0.00638978,863,968,-1.21833,-1.03541,6.31287,-1.02402,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.160519,0.0679981,0.208375,-0.000126539,-0.000577982,-0.00160676,0.00127028,-0.0019748,-0.715614,0.00640382,870,968,-1.20577,-1.00661,6.18971,-1.04994,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.16043,0.0647737,0.215727,-3.72424e-05,-0.000593077,-0.00178066,0.00148706,-0.00211738,-0.707985,0.00652467,877,968,-1.18458,-0.990036,6.04552,-1.10052,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.160611,0.0613332,0.225037,4.87054e-05,-0.000609771,-0.00196665,0.00171348,-0.00227455,-0.702462,0.00673234,884,968,-1.1616,-0.97707,5.90564,-1.15681,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.160774,0.0576095,0.23292,0.000128751,-0.000630159,-0.00216475,0.00194705,-0.00244846,-0.698636,0.00709333,891,968,-1.14121,-0.960933,5.80619,-1.18685,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.160949,0.0540545,0.237265,0.000212909,-0.000654517,-0.00237562,0.00219408,-0.00263569,-0.695108,0.00762759,898,968,-1.12855,-0.937293,5.71361,-1.18735,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.161165,0.0507206,0.241266,0.000307139,-0.000684256,-0.0025995,0.00245778,-0.0028349,-0.691185,0.00807314,905,968,-1.11702,-0.913423,5.61198,-1.19956,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.160994,0.0474225,0.247954,0.000405373,-0.000717976,-0.00284172,0.00274039,-0.00305299,-0.687829,0.00807716,912,968,-1.09551,-0.886618,5.50233,-1.24824,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.160827,0.0444369,0.257102,0.000495026,-0.000754715,-0.00311226,0.00304452,-0.00330421,-0.686327,0.00813123,919,968,-1.06846,-0.86192,5.41047,-1.32706,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.161034,0.0411153,0.263077,0.000562603,-0.000788623,-0.00342371,0.00337672,-0.00360274,-0.687983,0.00866399,926,968,-1.05202,-0.822375,5.33805,-1.39593,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.161015,0.0375032,0.26865,0.000593821,-0.000812936,-0.00378576,0.00374099,-0.00396011,-0.693548,0.00914528,933,968,-1.03393,-0.784932,5.28026,-1.45509,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.161172,0.0328762,0.275744,0.000580198,-0.000814466,-0.0041996,0.00413997,-0.00437423,-0.703125,0.00896073,940,968,-1.01369,-0.749895,5.20369,-1.49661,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.161238,0.0266202,0.287306,0.000482286,-0.000783255,-0.0046676,0.00455981,-0.00486078,-0.718026,0.0089675,947,968,-0.981633,-0.709152,5.13168,-1.49209,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.161081,0.0206825,0.300644,0.000251653,-0.000708015,-0.00519207,0.00498601,-0.00544238,-0.739321,0.00900635,954,968,-0.942992,-0.670975,5.10784,-1.49689,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.159717,0.0155162,0.310321,-0.000140244,-0.000579705,-0.00577299,0.00541719,-0.00613714,-0.766376,0.00935036,961,968,-0.900477,-0.631041,5.14955,-1.53039,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.158276,0.011357,0.319109,-0.000729874,-0.000391243,-0.00639834,0.00584002,-0.00696114,-0.798626,0.00982055,968,968,-0.859276,-0.601813,5.16635,-1.59415,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.158159,0.00639661,0.330929,-0.0015588,-0.000141058,-0.00702864,0.00621436,-0.00791422,-0.835656,0.0101361,975,968,-0.823921,-0.570462,5.1522,-1.66419,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.159996,-0.000212113,0.343699,-0.00265306,0.000154445,-0.00762538,0.0065042,-0.00900282,-0.876424,0.0100116,982,968,-0.805249,-0.524464,5.13594,-1.68429,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.162428,-0.0080456,0.35556,-0.00402159,0.000473964,-0.00815831,0.00668849,-0.0102361,-0.919823,0.0102073,989,968,-0.793987,-0.464303,5.17757,-1.66199,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.165585,-0.0159583,0.365532,-0.00566397,0.000794246,-0.00861452,0.00676498,-0.0116347,-0.964715,0.0104218,996,968,-0.794177,-0.393,5.21816,-1.6413,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.171398,-0.0225401,0.374159,-0.0075727,0.00111098,-0.00899071,0.00675335,-0.0132151,-1.01035,0.0105451,1003,968,-0.824431,-0.327438,5.21423,-1.6603,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.179315,-0.0292102,0.386324,-0.00973371,0.00146211,-0.00926943,0.00669282,-0.0149644,-1.05704,0.010863,1010,968,-0.867005,-0.268866,5.18568,-1.67931,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.188629,-0.036957,0.402254,-0.0120929,0.00190237,-0.00940352,0.0066262,-0.0168168,-1.10527,0.0115232,1017,968,-0.913762,-0.208788,5.13711,-1.68374,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.198895,-0.0435469,0.417391,-0.0145598,0.00248906,-0.00932743,0.00660057,-0.0186713,-1.15562,0.0114601,1024,968,-0.971791,-0.162019,5.06012,-1.70346,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.209857,-0.0491213,0.431391,-0.0169951,0.00326304,-0.00895938,0.00665685,-0.0203889,-1.2087,0.0107389,1031,968,-1.03934,-0.1283,4.96389,-1.74937,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.221411,-0.0532564,0.438561,-0.019228,0.004244,-0.00824024,0.00684799,-0.021832,-1.26472,0.0101377,1038,968,-1.12951,-0.0981831,4.89191,-1.7961,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.233799,-0.0593108,0.437499,-0.021117,0.00541085,-0.00715774,0.00721892,-0.0229251,-1.32337,0.00978502,1045,968,-1.24743,-0.0350869,4.84983,-1.80321,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.246897,-0.0694937,0.434557,-0.0224995,0.00671205,-0.00568487,0.00777938,-0.0235668,-1.38521,0.0103036,1052,968,-1.37569,0.0669118,4.82742,-1.75721,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.260944,-0.0827734,0.433468,-0.023233,0.00805394,-0.00382525,0.00851484,-0.0236939,-1.45089,0.0111363,1059,968,-1.50775,0.192591,4.79197,-1.67605,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.276361,-0.0991142,0.434631,-0.0232357,0.00933159,-0.00161411,0.00941139,-0.0233155,-1.5214,0.0116989,1066,968,-1.64678,0.353907,4.74675,-1.5655,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.293391,-0.115738,0.433514,-0.0224632,0.0104323,0.000876377,0.0104557,-0.0224865,1.54418,0.0116214,1073,968,-1.80733,0.527103,4.70874,-1.44997,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.311446,-0.131215,0.429883,-0.0209328,0.0112549,0.00352542,0.0116365,-0.0213144,1.46297,0.0112359,1080,968,-1.98457,0.69409,4.66681,-1.3442,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.328556,-0.142179,0.425244,-0.0187369,0.0117123,0.00619041,0.0129227,-0.0199473,1.3777,0.0108074,1087,968,-2.15613,0.816396,4.61604,-1.29038,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.34427,-0.148355,0.414114,-0.0160168,0.0117456,0.00873755,0.0142666,-0.0185378,1.2899,0.0103659,1094,968,-2.3317,0.897883,4.5326,-1.27571,8.5849,-2.188
