 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.2256,6.54523,0.654392,-1.11329,-0.0771619,0.931981,0.0418256,-0.0045941,0.0187689,0.0484649,-0.0112334,0.34,0.0176603,1402,954,-7.82969,-0.643281,11.9564,-6.1594,24.0332,-5.57589
30.9621,6.55282,0.627233,-1.09215,-0.059518,0.90886,0.041224,-0.00453746,0.018193,0.0475753,-0.0108888,0.33588,0.0161964,1409,954,-7.6833,-0.779775,12.8153,-6.36675,24.6458,-5.63144
31.698,6.55977,0.603613,-1.06509,-0.0424958,0.882244,0.0410046,-0.00451394,0.0177167,0.0470874,-0.0105967,0.330727,0.0156332,1416,954,-7.49165,-0.90881,13.7304,-6.55578,25.2523,-5.68432
32.438,6.57036,0.57047,-1.03535,-0.0241113,0.854388,0.0410171,-0.0045296,0.0172912,0.0468376,-0.0103502,0.324705,0.0158413,1423,954,-7.27943,-1.05795,14.7208,-6.79347,25.9058,-5.78201
33.1798,6.58206,0.534004,-1.00361,-0.00418531,0.819346,0.0410683,-0.00457219,0.0168783,0.0466319,-0.0101358,0.318412,0.0165425,1430,954,-7.07233,-1.21048,15.7567,-7.04955,26.5808,-5.8919
33.9231,6.59247,0.49491,-0.970877,0.0156807,0.793496,0.0410829,-0.00463701,0.0164528,0.046388,-0.00994213,0.31192,0.0169353,1437,954,-6.8283,-1.36945,16.8143,-7.29125,27.2736,-5.96817
34.6646,6.60048,0.463433,-0.939088,0.0325389,0.78142,0.0410271,-0.00473232,0.016017,0.0460763,-0.00978152,0.30538,0.0173954,1444,954,-6.55007,-1.52612,17.8309,-7.4894,27.9434,-6.01867
35.4059,6.60829,0.434546,-0.909917,0.0505525,0.771268,0.0408506,-0.00484587,0.0155496,0.0456398,-0.00963514,0.29878,0.0172644,1451,954,-6.29231,-1.69183,18.8166,-7.71086,28.6109,-6.07254
36.1517,6.6185,0.394763,-0.87955,0.0687432,0.749021,0.0403376,-0.0049738,0.0149596,0.0448309,-0.00946715,0.291792,0.0163495,1458,954,-6.06235,-1.82424,19.8728,-7.94853,29.3304,-6.14235
36.9026,6.62969,0.342293,-0.849735,0.0878648,0.718383,0.039383,-0.00511129,0.0142213,0.04354,-0.00926831,0.284387,0.0156021,1465,954,-5.86575,-1.95596,20.9854,-8.16275,30.1082,-6.19439
37.6572,6.64131,0.281085,-0.819558,0.104173,0.692719,0.0379617,-0.00529493,0.0133574,0.0417539,-0.00908717,0.276627,0.0146294,1472,954,-5.64982,-2.08015,22.1409,-8.32543,30.9285,-6.22944
38.4085,6.65252,0.231981,-0.790663,0.118841,0.675888,0.0361015,-0.00547895,0.0124085,0.0395229,-0.00890037,0.269047,0.0142513,1479,954,-5.41847,-2.2072,23.2386,-8.50548,31.7093,-6.29147
39.1541,6.66318,0.202148,-0.764199,0.132293,0.663548,0.0339724,-0.00564507,0.0114211,0.0370291,-0.00870176,0.261507,0.014206,1486,954,-5.19656,-2.3288,24.2403,-8.72512,32.4222,-6.39876
39.8981,6.67414,0.179459,-0.743668,0.141894,0.655721,0.0316586,-0.00577006,0.0104198,0.0343639,-0.00847532,0.254018,0.014795,1493,954,-5.01597,-2.4118,25.1583,-8.94551,33.1154,-6.53265
40.6436,6.68288,0.154115,-0.726269,0.154392,0.63814,0.0291904,-0.00581292,0.0094617,0.0315843,-0.00820678,0.247806,0.013192,1500,954,-4.89859,-2.50445,26.0652,-9.13353,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.280236,-0.0680338,0.657336,0.00493502,-0.00516314,-0.00663302,0.00822201,-0.00845014,-0.460082,0.0113652,723,961,-1.64895,-0.292121,8.44032,1.19526,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.277028,-0.082685,0.669981,0.0054596,-0.00561781,-0.00661089,0.00854534,-0.00870355,-0.436709,0.0115659,730,961,-1.57843,-0.156469,8.22959,1.24493,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.274759,-0.0983627,0.683728,0.00595539,-0.00606394,-0.00666265,0.0089183,-0.00902684,-0.418441,0.0115442,737,961,-1.51494,-0.0101823,8.00684,1.30512,12.094,1.30381
-35.6771,5.52827,0.236288,-0.272329,-0.114917,0.698215,0.00651719,-0.00651216,-0.00680165,0.00942076,-0.00941574,-0.403473,0.0118563,744,961,-1.44784,0.149043,7.75676,1.37919,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.267949,-0.132061,0.714025,0.00715259,-0.00698048,-0.00704692,0.0100658,-0.00989368,-0.392004,0.0120355,751,961,-1.35753,0.305908,7.52852,1.46628,11.5981,1.18146
-34.321,5.53045,0.26373,-0.262417,-0.148892,0.729766,0.00785076,-0.00747994,-0.00741209,0.0108483,-0.0104775,-0.384301,0.012308,758,961,-1.25513,0.463247,7.31729,1.55523,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.257103,-0.164624,0.740701,0.00859869,-0.00801507,-0.0078748,0.0117381,-0.0111544,-0.379352,0.0123249,765,961,-1.16414,0.608886,7.1126,1.64995,11.115,1.08086
-32.9655,5.53236,0.301271,-0.252694,-0.18003,0.746318,0.00937745,-0.00858865,-0.0083904,0.0126864,-0.0118976,-0.37565,0.0123238,772,961,-1.09262,0.744904,6.89597,1.72616,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.248978,-0.1968,0.756329,0.0101585,-0.00918967,-0.00892413,0.013646,-0.0126772,-0.372548,0.0118466,779,961,-1.01905,0.888255,6.70902,1.80231,10.649,0.899871
-31.6046,5.53912,0.319234,-0.24389,-0.213981,0.766851,0.0109715,-0.0098417,-0.00952824,0.0146747,-0.0135448,-0.370682,0.0111456,786,961,-0.929986,1.03543,6.56269,1.89282,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.237041,-0.234529,0.789436,0.0117845,-0.010553,-0.0101898,0.0157344,-0.0145029,-0.369799,0.010705,793,961,-0.797727,1.21953,6.41383,2.00477,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.227228,-0.25848,0.816649,0.0125435,-0.011324,-0.0108826,0.0167604,-0.0155409,-0.36968,0.0105566,800,961,-0.62436,1.43982,6.28885,2.16634,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.216682,-0.284203,0.844967,0.013237,-0.0121409,-0.011612,0.0177483,-0.0166522,-0.370556,0.0108978,807,961,-0.440123,1.67828,6.16287,2.33933,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.205017,-0.310849,0.87143,0.0138983,-0.0129913,-0.0123938,0.0187392,-0.0178323,-0.372372,0.011662,814,961,-0.247212,1.92143,6.10569,2.52347,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.195772,-0.335397,0.892825,0.014538,-0.0138714,-0.013241,0.0197523,-0.0190857,-0.375149,0.0127071,821,961,-0.0893288,2.14333,6.01831,2.6839,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.186562,-0.360075,0.913906,0.0151129,-0.0147912,-0.0141457,0.0207439,-0.0204222,-0.378847,0.013802,828,961,0.0681405,2.36307,5.92703,2.84746,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.178888,-0.385372,0.934576,0.0156002,-0.0157548,-0.0151105,0.0216968,-0.0218513,-0.383492,0.0142051,835,961,0.209744,2.58643,5.81025,2.98998,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.171026,-0.413442,0.955054,0.0160887,-0.0167547,-0.0161745,0.0227167,-0.0233827,-0.388908,0.0141226,842,961,0.354158,2.82732,5.65728,3.15435,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.162852,-0.442533,0.981371,0.0167302,-0.017796,-0.0174016,0.0239789,-0.0250447,-0.394697,0.0143802,849,961,0.514833,3.08155,5.52463,3.31017,8.94574,0.238784
-24.783,5.55865,0.437604,-0.154253,-0.472968,1.01418,0.0175101,-0.0188805,-0.0188281,0.0254981,-0.0268685,-0.401244,0.0146164,856,961,0.694634,3.34939,5.4162,3.47473,8.80022,0.145545
-24.098,5.5599,0.445662,-0.147042,-0.504488,1.05446,0.0183532,-0.0200237,-0.0204467,0.0272051,-0.0288757,-0.408567,0.0163899,863,961,0.877307,3.63495,5.31348,3.67392,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.138329,-0.536412,1.09098,0.019273,-0.0211886,-0.0222877,0.0291424,-0.0310581,-0.416868,0.0184815,870,961,1.06845,3.92552,5.21992,3.87286,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.127569,-0.569971,1.1293,0.0203004,-0.0223367,-0.0243542,0.0313486,-0.0333849,-0.425882,0.0191731,877,961,1.28588,4.21269,5.13726,4.085,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.117071,-0.605181,1.17736,0.0214345,-0.0234364,-0.0265867,0.033787,-0.0357889,-0.434939,0.0187439,884,961,1.52332,4.49493,5.03286,4.29416,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.106903,-0.641156,1.22794,0.0225852,-0.0244773,-0.0289054,0.0363265,-0.0382186,-0.443766,0.019408,891,961,1.76441,4.78523,4.9375,4.5188,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.0921174,-0.681723,1.29298,0.0235585,-0.0254011,-0.0312819,0.0388005,-0.0406431,-0.453392,0.0204323,898,961,2.0869,5.11798,4.90735,4.7897,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.0738163,-0.729351,1.37268,0.0241586,-0.0261531,-0.0337375,0.0410864,-0.043081,-0.465048,0.0216179,905,961,2.48129,5.50277,4.90381,5.10097,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.0633075,-0.779835,1.46429,0.0242628,-0.0266881,-0.0363043,0.0431383,-0.0455635,-0.479458,0.0215456,912,961,2.82601,5.88128,4.78418,5.41143,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.0584816,-0.832883,1.55767,0.023754,-0.0269415,-0.0390121,0.0449299,-0.0481174,-0.497301,0.0211833,919,961,3.12018,6.27339,4.61977,5.73781,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.0568975,-0.892605,1.66122,0.0225277,-0.0268624,-0.0418662,0.0464396,-0.0507742,-0.518935,0.0236261,926,961,3.40877,6.72964,4.42625,6.12387,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.0540603,-0.954114,1.77844,0.0203077,-0.0263979,-0.0448148,0.0474892,-0.0535794,-0.545207,0.0271746,933,961,3.74461,7.20033,4.24829,6.50115,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.0468438,-1.01052,1.90108,0.0169182,-0.0255351,-0.0478044,0.0479968,-0.0566136,-0.576459,0.0284598,940,961,4.13937,7.60647,4.11008,6.80936,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.039069,-1.05176,2.02234,0.0122971,-0.0242346,-0.0508902,0.0481002,-0.0600377,-0.613095,0.0302406,947,961,4.53583,7.86778,4.0092,6.9939,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.0377571,-1.08895,2.14957,0.00636081,-0.0224122,-0.0540479,0.0479041,-0.0639555,-0.655324,0.0305707,954,961,4.88267,8.0884,3.85509,7.09944,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.0460093,-1.13449,2.29639,-0.000708109,-0.0200057,-0.057253,0.0477034,-0.0684172,-0.701918,0.0305278,961,961,5.18418,8.3553,3.57,7.28069,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.0664114,-1.18648,2.45874,-0.00853891,-0.0171397,-0.0604628,0.0477762,-0.0734549,-0.749895,0.031583,968,961,5.40526,8.63318,3.08351,7.48933,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.106406,-1.24471,2.64805,-0.0171174,-0.0138293,-0.0635428,0.0480907,-0.0790374,-0.798332,0.0336265,975,961,5.49794,8.91125,2.3965,7.73644,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.15889,-1.30587,2.85004,-0.0263512,-0.0100412,-0.0663572,0.0486602,-0.0850526,-0.84654,0.035567,982,961,5.50045,9.21348,1.60736,8.02257,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.219944,-1.35741,3.04528,-0.0360175,-0.00577329,-0.0687798,0.0495272,-0.0913179,-0.893608,0.0353006,989,961,5.4031,9.43896,0.79203,8.21196,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.28793,-1.39716,3.23009,-0.0460374,-0.000445553,-0.0703531,0.0507127,-0.0971956,-0.942071,0.0351033,996,961,5.21284,9.59251,-0.066771,8.27985,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.363769,-1.44573,3.40194,-0.0560116,0.00602008,-0.07079,0.0522907,-0.102282,-0.991872,0.0361629,1003,961,4.91994,9.85099,-0.99805,8.44912,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.452173,-1.48814,3.58443,-0.0661564,0.013537,-0.0694884,0.0537927,-0.106412,-1.04572,0.0403045,1010,961,4.52927,10.0207,-2.06796,8.54135,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.552073,-1.53777,3.77803,-0.0765846,0.0219131,-0.0664945,0.0554106,-0.110082,-1.10414,0.0456571,1017,961,4.0572,10.2378,-3.26349,8.71082,7.95949,-1.41231
-6.13622,5.62951,0.661799,-1.06913,-1.66706,4.62908,-0.116632,0.0602369,-0.0422429,0.0698081,-0.126203,-1.34798,0.0429124,1045,961,1.21179,10.2616,-9.28137,8.5352,8.23118,-1.71142
-5.43879,5.63316,0.66809,-1.1836,-1.74207,4.74061,-0.124696,0.0700576,-0.0332432,0.0755757,-0.130214,-1.40631,0.0390796,1052,961,0.4259,10.8527,-10.4702,9.07382,8.3201,-1.79391
-4.74111,5.63723,0.67537,-1.2943,-1.81122,4.8,-0.131016,0.0788106,-0.0224362,0.0811828,-0.133388,-1.46546,0.0364693,1059,961,-0.45081,11.4707,-11.5423,9.6066,8.41278,-1.88765
-4.04379,5.64004,0.68585,-1.41161,-1.856,4.75772,-0.135072,0.0857429,-0.0100168,0.0861963,-0.135526,-1.52556,0.0366472,1066,961,-1.65569,11.9699,-12.5455,10.0711,8.49995,-1.96512
-3.34484,5.64271,0.691678,-1.53254,-1.90257,4.71147,-0.134688,0.0892587,0.00435359,0.0893433,-0.134772,1.55137,0.038863,1073,961,-2.90585,12.4693,-13.5565,10.6001,8.61238,-2.02597
-2.64546,5.64419,0.697519,-1.67054,-1.96484,4.641,-0.130172,0.0891566,0.0190787,0.0908038,-0.13182,1.48467,0.0416116,1080,961,-4.38461,13.2158,-14.7081,11.2999,8.73163,-2.06235
-1.94652,5.64516,0.706964,-1.80853,-2.01729,4.50384,-0.122778,0.0867282,0.0335306,0.0919638,-0.128014,1.4159,0.0434397,1087,961,-6.03656,13.9889,-15.7794,11.9644,8.84417,-2.09911
-1.25051,5.6449,0.729568,-1.93262,-2.06863,4.34437,-0.112789,0.0825258,0.0474813,0.0934568,-0.12372,1.34452,0.0427753,1094,961,-7.60672,14.7025,-16.727,12.7175,8.91279,-2.14938
-0.554716,5.64559,0.754889,-2.03535,-2.08247,4.11355,-0.101256,0.0772563,0.06066,0.0959181,-0.119918,1.27234,0.0394962,1101,961,-9.15913,15.2186,-17.3644,13.0766,8.97874,-2.22694
0.142705,5.64742,0.775752,-2.13804,-2.08278,3.91683,-0.0881017,0.0707847,0.0726628,0.0990035,-0.11632,1.20037,0.0379246,1108,961,-10.6301,15.4857,-18.0236,13.2967,9.06984,-2.31446
0.84356,5.65019,0.785278,-2.23788,-2.07964,3.73558,-0.0733687,0.0634364,0.0830856,0.102654,-0.112586,1.12979,0.0376382,1115,961,-12.0359,15.692,-18.6257,13.4748,9.2126,-2.38774
1.54647,5.65312,0.788832,-2.32388,-2.06135,3.56677,-0.0573632,0.0553823,0.0917397,0.106685,-0.108666,1.0609,0.0391409,1122,961,-13.2773,15.7357,-19.0727,13.4825,9.386,-2.44641
2.24903,5.65594,0.795624,-2.39411,-2.0221,3.42176,-0.0405579,0.0469385,0.0987067,0.111158,-0.104777,0.993997,0.0402801,1129,961,-14.3074,15.5112,-19.3944,13.2522,9.55433,-2.51244
2.95124,5.65855,0.805639,-2.46585,-1.98332,3.27743,-0.0234812,0.0385273,0.103737,0.115794,-0.100748,0.930609,0.0406101,1136,961,-15.3533,15.309,-19.7421,13.0029,9.71758,-2.58344
3.65334,5.66106,0.817883,-2.50981,-1.92211,3.10794,-0.00665463,0.0305747,0.106746,0.120317,-0.0963969,0.871722,0.039358,1143,961,-16.1967,14.9243,-19.7763,12.5455,9.87967,-2.65896
4.35513,5.66236,0.83297,-2.52158,-1.83282,2.91318,0.00935277,0.0233444,0.107822,0.124398,-0.0917003,0.817794,0.0392132,1150,961,-16.7977,14.3153,-19.4549,11.8282,10.0377,-2.71808
5.05764,5.66446,0.847246,-2.52625,-1.74346,2.74721,0.0237346,0.0168012,0.106881,0.127205,-0.0866694,0.769186,0.0415268,1157,961,-17.2559,13.6748,-19.0895,11.0448,10.2067,-2.79099
5.76152,5.66772,0.858471,-2.51545,-1.66083,2.55167,0.0364706,0.0111182,0.10469,0.129249,-0.08166,0.72515,0.0385562,1164,961,-17.6404,13.1208,-18.5162,10.3851,10.3957,-2.87841
6.46385,5.67089,0.877217,-2.48934,-1.60032,2.42802,0.0475876,0.00621456,0.101631,0.130616,-0.0768142,0.684997,0.0329035,1171,961,-17.678,12.7009,-17.8994,9.81633,10.5629,-2.98593
7.16866,5.67405,0.888651,-2.452,-1.52795,2.30217,0.0570175,0.00197026,0.0977394,0.131035,-0.0720469,0.648151,0.0303395,1178,961,-17.6169,12.134,-17.1306,9.18061,10.7661,-3.07188
7.87469,5.6757,0.897245,-2.40939,-1.44969,2.19055,0.0645298,-0.0015189,0.093276,0.130455,-0.0674442,0.615259,0.0300315,1185,961,-17.4707,11.4873,-16.3084,8.50297,10.9871,-3.11854
8.58308,5.6771,0.899136,-2.35823,-1.36032,2.10635,0.0698514,-0.00432865,0.0883479,0.128579,-0.0630563,0.586662,0.0320594,1192,961,-17.1723,10.6635,-15.3967,7.72132,11.2416,-3.14028
9.29222,5.68142,0.900646,-2.30613,-1.28508,2.02735,0.0732992,-0.00654308,0.0832484,0.125704,-0.0589474,0.561824,0.0321439,1199,961,-16.849,9.99264,-14.4747,7.00291,11.5066,-3.22002
10.0032,5.68683,0.897599,-2.25388,-1.21647,1.94953,0.0754745,-0.00823432,0.0783031,0.122407,-0.0551671,0.539958,0.0309097,1206,961,-16.5217,9.38545,-13.5294,6.34453,11.7975,-3.3084
10.7124,5.69211,0.903129,-2.21853,-1.15661,1.86334,0.0765923,-0.0094647,0.0736766,0.118885,-0.0517573,0.521106,0.0285466,1213,961,-16.3855,8.93406,-12.7789,5.7121,12.0626,-3.41923
11.4211,5.69672,0.911862,-2.18315,-1.09307,1.77099,0.0769389,-0.0102848,0.0693839,0.115279,-0.048625,0.504821,0.0263207,1220,961,-16.2702,8.43533,-12.0292,5.07481,12.3225,-3.52587
12.1266,5.69844,0.93379,-2.13861,-1.02755,1.68855,0.0768683,-0.0107583,0.0653895,0.111766,-0.0456558,0.490232,0.0244203,1227,961,-16.0408,7.8585,-11.2434,4.46727,12.5374,-3.61242
12.8313,5.69919,0.959556,-2.08455,-0.96346,1.60906,0.07647,-0.010931,0.0616429,0.108331,-0.0427923,0.477051,0.0235952,1234,961,-15.7119,7.29019,-10.3734,3.88109,12.7445,-3.69058
13.5429,5.70085,0.963482,-2.03487,-0.911232,1.55624,0.0757479,-0.0109202,0.0581418,0.104928,-0.0401004,0.46515,0.0259815,1241,961,-15.3499,6.82987,-9.48444,3.39673,13.0447,-3.72304
14.2581,5.70408,0.956701,-1.99266,-0.865857,1.51173,0.0747291,-0.0108153,0.0549434,0.101586,-0.0376723,0.454658,0.0280228,1248,961,-15.0379,6.44975,-8.63214,2.94758,13.395,-3.75576
14.9739,5.70884,0.950513,-1.94803,-0.818437,1.47767,0.0736504,-0.0106602,0.0520765,0.0984953,-0.0355052,0.445148,0.0300278,1255,961,-14.6751,6.01681,-7.75984,2.44668,13.7514,-3.82098
15.6889,5.71425,0.948844,-1.88945,-0.759767,1.43933,0.0726671,-0.0104764,0.0494789,0.0957202,-0.0335295,0.436012,0.0280436,1262,961,-14.1932,5.49113,-6.74944,1.79634,14.0983,-3.91237
16.4043,5.71987,0.947781,-1.83228,-0.697861,1.40989,0.071603,-0.0102377,0.0470054,0.0930043,-0.031639,0.427247,0.0273433,1269,961,-13.7028,4.89259,-5.75711,1.12103,14.4506,-4.00987
17.1232,5.72573,0.936971,-1.78457,-0.650471,1.39563,0.0702605,-0.00996976,0.0445801,0.0901171,-0.0298263,0.419033,0.0260568,1276,961,-13.2585,4.41906,-4.83207,0.596125,14.8488,-4.08336
17.8439,5.73179,0.921929,-1.74357,-0.608042,1.38407,0.0686611,-0.00971491,0.0422168,0.0870748,-0.0281286,0.411294,0.0256215,1283,961,-12.8718,4.00168,-3.95484,0.116915,15.2714,-4.14847
18.564,5.73879,0.91115,-1.70312,-0.571613,1.35687,0.0670095,-0.00949512,0.03997,0.084082,-0.0265677,0.403677,0.0249575,1290,961,-12.5348,3.68174,-3.07884,-0.322533,15.6856,-4.24486
19.278,5.74074,0.922183,-1.66111,-0.527253,1.31012,0.0654359,-0.00928375,0.0378694,0.0812724,-0.0251202,0.396086,0.0229704,1297,961,-12.2441,3.31777,-2.25052,-0.783167,16.02,-4.30323
19.9934,5.74419,0.930961,-1.6211,-0.479394,1.2672,0.0638418,-0.00903476,0.0358494,0.0785203,-0.0237133,0.388626,0.0216641,1304,961,-11.965,2.9063,-1.42971,-1.30181,16.3717,-4.38487
20.7135,5.74941,0.925655,-1.58114,-0.437021,1.23943,0.0621765,-0.0087169,0.0339136,0.0757869,-0.0223274,0.38165,0.0206374,1311,961,-11.6416,2.51982,-0.559598,-1.77278,16.787,-4.46106
21.441,5.75798,0.898596,-1.53863,-0.401107,1.22357,0.0605339,-0.00834037,0.0320843,0.073164,-0.0209704,0.375021,0.019984,1318,961,-11.2569,2.17474,0.42101,-2.19246,17.2967,-4.54109
22.1729,5.76738,0.85941,-1.49394,-0.370225,1.21074,0.0589904,-0.00792026,0.0304272,0.0707576,-0.0196874,0.369016,0.02012,1325,961,-10.8412,1.87709,1.4769,-2.54686,17.8621,-4.60219
22.9036,5.77454,0.826097,-1.45382,-0.341485,1.19375,0.0574904,-0.00748183,0.0289523,0.0685196,-0.018511,0.363971,0.0217917,1332,961,-10.483,1.61935,2.47217,-2.85672,18.4114,-4.63519
23.628,5.78048,0.815726,-1.41741,-0.312726,1.17431,0.0559623,-0.00703734,0.0276007,0.0663437,-0.0174187,0.35976,0.023289,1339,961,-10.17,1.36473,3.3472,-3.20501,18.8783,-4.71051
24.3509,5.78433,0.811438,-1.37794,-0.28149,1.15159,0.054391,-0.0065866,0.0262991,0.0641665,-0.016362,0.355876,0.0231697,1346,961,-9.83908,1.08822,4.23894,-3.54735,19.3282,-4.76143
25.0692,5.78672,0.824238,-1.33459,-0.246237,1.11768,0.0527764,-0.00613388,0.0250247,0.0619715,-0.015329,0.352127,0.0202552,1353,961,-9.5073,0.789937,5.11845,-3.93689,19.7184,-4.83296
25.7941,5.79249,0.817838,-1.29253,-0.213788,1.0934,0.0510206,-0.00570697,0.0237978,0.0596817,-0.014368,0.349043,0.0191962,1360,961,-9.15922,0.505348,6.06171,-4.3229,20.1932,-4.91605
26.5231,5.8,0.80073,-1.26273,-0.191155,1.09378,0.049148,-0.00534427,0.0226236,0.0573163,-0.0135125,0.346485,0.0197357,1367,961,-8.8531,0.268465,6.91044,-4.63369,20.7187,-5.00284
27.2509,5.80554,0.78902,-1.23453,-0.167302,1.0806,0.0473266,-0.00506529,0.0215396,0.055045,-0.0127837,0.34408,0.0199816,1374,961,-8.60478,0.0387097,7.73805,-4.91243,21.23,-5.06575
27.9829,5.81241,0.766459,-1.20026,-0.139888,1.05062,0.0457056,-0.00486095,0.020575,0.0530195,-0.0121748,0.341544,0.0188497,1381,961,-8.35089,-0.188081,8.69108,-5.21128,21.7923,-5.1235
28.7191,5.82114,0.733022,-1.16449,-0.110699,1.0051,0.0443168,-0.00471165,0.0197041,0.0512541,-0.011649,0.338522,0.0183281,1388,961,-8.13196,-0.41381,9.72105,-5.50676,22.4061,-5.18678
29.4578,5.83225,0.69417,-1.13885,-0.0896673,0.976722,0.0430819,-0.00461654,0.0189191,0.0496746,-0.0112093,0.335314,0.0179935,1395,961,-7.95703,-0.568609,10.6638,-5.78976,23.0502,-5.28202
30.1941,5.84201,0.66504,-1.11759,-0.0719249,0.958259,0.0420634,-0.00456032,0.0182294,0.0483447,-0.0108416,0.331828,0.0175733,1402,961,-7.79396,-0.718929,11.5226,-6.04086,23.6635,-5.37819
30.9311,5.85047,0.635783,-1.09666,-0.0549173,0.94104,0.0414111,-0.00454516,0.0176544,0.0474101,-0.0105441,0.327559,0.0164581,1409,961,-7.63075,-0.856912,12.3849,-6.26614,24.2847,-5.44783
31.6682,5.85923,0.608425,-1.07237,-0.0388317,0.915606,0.0411615,-0.004567,0.0171812,0.0468974,-0.0103029,0.322212,0.0163485,1416,961,-7.46105,-0.993361,13.2868,-6.46154,24.9066,-5.52874
32.4076,5.86856,0.576209,-1.04386,-0.0208106,0.888158,0.0411434,-0.00461966,0.0167632,0.0466268,-0.0101031,0.316138,0.0161897,1423,961,-7.25887,-1.13129,14.2603,-6.68559,25.5558,-5.607
33.1476,5.87904,0.544689,-1.01184,-0.000855703,0.849599,0.041158,-0.00469002,0.0163645,0.0463997,-0.0099317,0.309983,0.0171899,1430,961,-7.05972,-1.27024,15.2815,-6.93968,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.978251,0.019076,0.820426,0.0411456,-0.0047759,0.0159642,0.0461501,-0.00978035,0.303777,0.0179416,1437,961,-6.81755,-1.41962,16.3267,-7.20135,26.8798,-5.80441
34.628,5.8976,0.486638,-0.94554,0.0371347,0.803173,0.0410892,-0.00488165,0.0155675,0.0458649,-0.00965728,0.297656,0.0186964,1444,961,-6.54688,-1.58425,17.3304,-7.42856,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.915994,0.0549415,0.791568,0.0409433,-0.004994,0.0151571,0.0454937,-0.00954435,0.291652,0.0188498,1451,961,-6.28969,-1.74803,18.3097,-7.65474,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.88716,0.0731288,0.771246,0.0404907,-0.0051118,0.0146426,0.0447874,-0.00940855,0.28543,0.0177833,1458,961,-6.06794,-1.88295,19.3501,-7.89249,28.9005,-6.0127
36.864,5.92502,0.369676,-0.855844,0.0916357,0.739574,0.0396296,-0.00523438,0.0139893,0.0436343,-0.00923899,0.278807,0.0165251,1465,961,-5.85969,-2.00282,20.4724,-8.08355,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.824173,0.108405,0.705848,0.0383268,-0.00539709,0.0132163,0.0420112,-0.00908146,0.271873,0.0147344,1472,961,-5.65511,-2.12206,21.6366,-8.23343,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.795834,0.124005,0.690596,0.0365903,-0.00555734,0.0123562,0.0399456,-0.00891266,0.265154,0.0140244,1479,961,-5.42412,-2.26699,22.7198,-8.42023,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.770525,0.137148,0.679159,0.0346019,-0.00570355,0.0114488,0.037627,-0.00872856,0.258317,0.0137704,1486,961,-5.20991,-2.38262,23.7189,-8.62592,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.747684,0.147895,0.667447,0.0324732,-0.00582295,0.0105327,0.0351789,-0.00852864,0.251448,0.0134944,1493,961,-5.01999,-2.47184,24.6801,-8.81171,32.686,-6.32167
