 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0129,-7.32799,0.722904,-0.0877154,0.053686,0.0579163,-0.000496872,-2.257e-05,-0.000221357,6.46852e-05,-0.000584127,-1.19531,0.00744189,765,1094,-0.804702,-0.633517,2.71172,-3.01215,3.69118,-2.40041
-33.3366,-7.32841,0.734637,-0.0877245,0.0522317,0.0621818,-0.000486311,-2.23033e-05,-0.000214828,6.1884e-05,-0.000570498,-1.19731,0.0073511,772,1094,-0.794867,-0.629073,2.47947,-3.02911,3.46712,-2.43263
-32.658,-7.32719,0.735911,-0.0874031,0.0503886,0.0684781,-0.000474425,-3.04021e-05,-0.000200404,4.66697e-05,-0.000551497,-1.20365,0.00719816,779,1094,-0.777371,-0.626646,2.29421,-3.04952,3.29047,-2.4735
-31.9773,-7.32409,0.729279,-0.0873094,0.0495728,0.0704241,-0.000461944,-4.6118e-05,-0.000182742,2.27768e-05,-0.000530838,-1.21027,0.00688743,786,1094,-0.770961,-0.616814,2.15305,-3.10777,3.15172,-2.53394
-31.2978,-7.32409,0.730302,-0.0879687,0.0504185,0.0682004,-0.000451528,-6.66908e-05,-0.000168882,-3.08987e-06,-0.000515129,-1.21062,0.00683554,793,1094,-0.781036,-0.611147,1.98891,-3.14056,2.98946,-2.54888
-30.6188,-7.32619,0.736161,-0.0888052,0.051236,0.0659044,-0.00043947,-8.94094e-05,-0.000161079,-2.65699e-05,-0.000502309,-1.19884,0.00678759,800,1094,-0.79313,-0.612469,1.81065,-3.13368,2.81484,-2.53219
-29.9404,-7.32882,0.74635,-0.0893706,0.051449,0.0662558,-0.000418657,-0.000114481,-0.000157413,-4.76864e-05,-0.000485451,-1.1695,0.00669457,807,1094,-0.796963,-0.617222,1.62032,-3.1171,2.63047,-2.51519
-29.2618,-7.33037,0.75817,-0.0894986,0.0507015,0.0691365,-0.000388969,-0.000141704,-0.000152992,-6.86353e-05,-0.000462038,-1.12523,0.0066867,814,1094,-0.790869,-0.620342,1.43094,-3.11504,2.44736,-2.5249
-28.5817,-7.33191,0.763679,-0.089693,0.0502311,0.0707063,-0.000355337,-0.000170917,-0.000145443,-9.09174e-05,-0.000435337,-1.06792,0.00657551,821,1094,-0.788135,-0.619891,1.27451,-3.10399,2.29532,-2.5194
-27.9014,-7.334,0.770691,-0.0899699,0.0501499,0.0706908,-0.000321616,-0.000199943,-0.000140086,-0.000108054,-0.000413506,-0.990249,0.00625983,828,1094,-0.78959,-0.61808,1.12117,-3.09074,2.14431,-2.50611
-27.2204,-7.33669,0.776047,-0.0903152,0.0503555,0.0700061,-0.000285692,-0.000228806,-0.000147443,-0.000107088,-0.00040741,-0.880682,0.00603369,835,1094,-0.793207,-0.618382,0.981427,-3.06339,2.00639,-2.47664
-26.5367,-7.3356,0.77059,-0.0905955,0.0496448,0.0717351,-0.000245202,-0.000257395,-0.000172622,-7.85693e-05,-0.000424028,-0.767747,0.00600336,842,1094,-0.790853,-0.614802,0.888079,-3.07891,1.91853,-2.49906
-25.8519,-7.33422,0.762119,-0.0906609,0.0487984,0.0731022,-0.000200699,-0.000286633,-0.000200057,-3.90473e-05,-0.000448285,-0.679618,0.00619836,849,1094,-0.786968,-0.608743,0.816284,-3.09205,1.84944,-2.52039
-25.1659,-7.33235,0.749887,-0.09059,0.0481028,0.0734982,-0.000155255,-0.000318334,-0.000215259,-6.60989e-06,-0.000466979,-0.60435,0.00637926,856,1094,-0.783744,-0.602814,0.769352,-3.10682,1.80207,-2.54266
-24.4809,-7.33317,0.744454,-0.0906076,0.048048,0.0736789,-0.000110409,-0.000352968,-0.000221465,2.08096e-05,-0.000484187,-0.53489,0.006352,863,1094,-0.78205,-0.599409,0.701936,-3.09258,1.73463,-2.52579
-23.7963,-7.33437,0.742981,-0.0907456,0.0479732,0.0755364,-6.39273e-05,-0.000390209,-0.00022362,4.97363e-05,-0.000503872,-0.470258,0.0064949,870,1094,-0.777976,-0.597551,0.622266,-3.08262,1.659,-2.51102
-23.1121,-7.33568,0.745481,-0.0909377,0.047512,0.0783658,-1.18967e-05,-0.000426899,-0.000220551,8.34211e-05,-0.000522217,-0.407937,0.00652328,877,1094,-0.772203,-0.593694,0.532239,-3.07676,1.57524,-2.504
-22.4283,-7.33635,0.751632,-0.0910246,0.0464935,0.0807548,5.47391e-05,-0.000460249,-0.000212114,0.000130855,-0.000536365,-0.344532,0.00629834,884,1094,-0.766094,-0.586952,0.437447,-3.0835,1.48493,-2.51917
-21.7414,-7.3354,0.745922,-0.0909929,0.0454938,0.0821307,0.000150938,-0.000492618,-0.000193802,0.000204793,-0.000546473,-0.271049,0.00637156,891,1094,-0.760911,-0.578328,0.398944,-3.09482,1.44793,-2.53912
-21.051,-7.33543,0.725663,-0.0910022,0.0446637,0.0840355,0.000285539,-0.000526727,-0.000163124,0.000317074,-0.000558262,-0.190965,0.0066103,898,1094,-0.754965,-0.567712,0.421801,-3.05671,1.47346,-2.50294
-20.3593,-7.33652,0.701783,-0.0906474,0.0448735,0.0867329,0.000453605,-0.000564297,-0.000115968,0.00046665,-0.000577341,-0.112016,0.00726781,905,1094,-0.74377,-0.570535,0.467922,-2.99782,1.51963,-2.43608
-19.6674,-7.33625,0.679201,-0.0903069,0.0452165,0.0897739,0.000645845,-0.000601881,-5.0246e-05,0.000647865,-0.000603901,-0.0401834,0.00776827,912,1094,-0.731926,-0.578973,0.516387,-2.96836,1.56871,-2.40078
-18.9778,-7.33535,0.669917,-0.0902454,0.0446992,0.0918777,0.000857105,-0.000635042,3.02283e-05,0.000857717,-0.000635655,0.0202472,0.00801571,919,1094,-0.724736,-0.581059,0.519919,-2.97113,1.57431,-2.41131
-18.2899,-7.33431,0.670299,-0.0899479,0.0440155,0.0942483,0.00109371,-0.000663094,0.000125744,0.00110267,-0.000672049,0.0710922,0.00827933,926,1094,-0.714456,-0.579263,0.495648,-3.00178,1.5501,-2.44867
-17.6043,-7.33503,0.682701,-0.0895635,0.0427192,0.0975368,0.00136596,-0.000688304,0.00024228,0.00139415,-0.000716491,0.115823,0.00844645,933,1094,-0.701002,-0.565166,0.430973,-3.02772,1.48611,-2.47909
-16.9164,-7.33578,0.686396,-0.0886077,0.0415234,0.102664,0.00167129,-0.000709822,0.000392425,0.0017343,-0.000772829,0.1592,0.00856466,940,1094,-0.677473,-0.552057,0.409955,-3.03757,1.46277,-2.48787
-16.2222,-7.33391,0.665132,-0.0865594,0.0407183,0.107901,0.00200984,-0.000725516,0.000586811,0.00213041,-0.000846089,0.202651,0.0085099,947,1094,-0.642548,-0.550031,0.504618,-3.03743,1.54384,-2.48957
-15.5271,-7.33166,0.642009,-0.0840503,0.040196,0.114758,0.00238374,-0.000732501,0.000829291,0.00259069,-0.000939448,0.244552,0.00829043,954,1094,-0.599175,-0.557531,0.616274,-3.04089,1.63957,-2.49463
-14.8296,-7.32901,0.61047,-0.0814937,0.0407794,0.120388,0.00277617,-0.000728503,0.00113684,0.00311263,-0.00106497,0.28775,0.00834237,961,1094,-0.558327,-0.577907,0.770697,-3.03901,1.77521,-2.48759
-14.1341,-7.32688,0.590236,-0.0794729,0.0414882,0.126489,0.00318332,-0.000711906,0.00154446,0.00372138,-0.00124996,0.335229,0.00870878,968,1094,-0.521753,-0.592943,0.882725,-3.06345,1.87447,-2.49772
-13.4423,-7.32574,0.588124,-0.0776577,0.0420915,0.136378,0.00364766,-0.000668645,0.00208082,0.00448741,-0.0015084,0.383578,0.00880256,975,1094,-0.478237,-0.615039,0.924156,-3.11184,1.91082,-2.53185
-12.7539,-7.32654,0.602356,-0.0760213,0.0422607,0.146575,0.00420724,-0.000567358,0.00275962,0.00546888,-0.00182899,0.428806,0.00921271,982,1094,-0.435465,-0.633275,0.906966,-3.15603,1.89059,-2.566
-12.0649,-7.32789,0.61558,-0.0738299,0.0420736,0.155896,0.0048359,-0.000372812,0.00358827,0.00666531,-0.00220223,0.471483,0.00936743,989,1094,-0.388812,-0.649659,0.907803,-3.17886,1.88125,-2.58633
-11.37,-7.32983,0.605699,-0.0711185,0.042574,0.166392,0.00525491,-4.29474e-05,0.00453947,0.0078618,-0.00264984,0.521287,0.0102211,996,1094,-0.334072,-0.657377,1.00876,-3.15898,1.96805,-2.53825
-10.672,-7.33057,0.585201,-0.0674878,0.0438584,0.175679,0.00498664,0.000442913,0.00542275,0.0085942,-0.00316465,0.587031,0.0100579,1003,1094,-0.272943,-0.664192,1.17025,-3.15219,2.10374,-2.48919
-9.97329,-7.33128,0.563586,-0.0637231,0.0460347,0.18619,0.00377366,0.00100504,0.00598305,0.00853046,-0.00375175,0.671712,0.010051,1010,1094,-0.207591,-0.680888,1.34354,-3.15462,2.25116,-2.438
-9.27612,-7.33057,0.551002,-0.0599369,0.0504216,0.19398,0.00163012,0.00154996,0.00606609,0.00765626,-0.00447618,0.782095,0.0101645,1017,1094,-0.149065,-0.743495,1.49471,-3.20123,2.37177,-2.43842
-8.57549,-7.32786,0.5265,-0.0563432,0.0566535,0.200185,-0.00117867,0.00200698,0.00567413,0.00630761,-0.0054793,0.922235,0.011119,1024,1094,-0.0967561,-0.834297,1.70106,-3.26585,2.54676,-2.45112
-7.87773,-7.32693,0.515856,-0.0544362,0.0624665,0.206023,-0.00438383,0.00230875,0.00498971,0.00497036,-0.00704544,1.08077,0.0120963,1031,1094,-0.062126,-0.918256,1.84386,-3.3251,2.67481,-2.46099
-7.18003,-7.32562,0.507642,-0.0550282,0.065822,0.211143,-0.00749177,0.00236491,0.00401301,0.00379211,-0.00891896,1.2291,0.0123555,1038,1094,-0.053575,-0.967292,1.96015,-3.38095,2.80106,-2.48493
-6.48284,-7.32551,0.503384,-0.0582828,0.0652821,0.215863,-0.0106546,0.00216685,0.00261088,0.00267812,-0.0111659,1.37742,0.0135797,1045,1094,-0.0714952,-0.963379,2.04089,-3.39386,2.91888,-2.49372
-5.78228,-7.32468,0.487644,-0.0685492,0.0590096,0.227669,-0.0135785,0.00184584,0.000960655,0.00190545,-0.0136381,1.50883,0.0152801,1052,1094,-0.140345,-0.903302,2.09194,-3.34969,3.08889,-2.48966
-5.07997,-7.32352,0.467057,-0.085274,0.0463581,0.242661,-0.0158066,0.00138641,-0.000820948,0.00142552,-0.0158457,-1.52319,0.0153565,1059,1094,-0.263675,-0.774438,2.09851,-3.24592,3.28528,-2.48055
-4.37712,-7.32282,0.446503,-0.105762,0.030519,0.250339,-0.017053,0.00081249,-0.00257168,0.00117531,-0.0174158,-1.43064,0.0153516,1066,1094,-0.441513,-0.607779,2.08341,-3.08768,3.48882,-2.46238
-3.67265,-7.32056,0.421894,-0.12777,0.0131729,0.256764,-0.0171911,0.000177509,-0.00416301,0.00112377,-0.0181374,-1.34729,0.0151361,1073,1094,-0.636743,-0.43525,2.07817,-2.92356,3.71629,-2.46642
-2.96857,-7.31746,0.401213,-0.147408,0.000176208,0.259831,-0.016302,-0.000448999,-0.00550909,0.00127745,-0.0180285,-1.26711,0.0152331,1080,1094,-0.817543,-0.309741,2.09502,-2.82032,3.93643,-2.49723
-2.26551,-7.31606,0.386507,-0.163161,-0.00339015,0.259846,-0.0145722,-0.00101765,-0.00655109,0.00163101,-0.0172208,-1.18658,0.0155699,1087,1094,-0.969768,-0.265496,2.14036,-2.80187,4.14017,-2.50815
-1.56526,-7.31695,0.384631,-0.174644,0.00217077,0.256814,-0.0122012,-0.00148988,-0.00726816,0.00218272,-0.0158738,-1.10292,0.0149156,1094,1094,-1.08971,-0.311946,2.19096,-2.85664,4.30061,-2.50315
-0.868951,-7.31903,0.399885,-0.183906,0.011559,0.251876,-0.00927762,-0.00184752,-0.00766695,0.00295704,-0.0140822,-1.01101,0.0156891,1101,1094,-1.19351,-0.406877,2.20759,-2.95427,4.40151,-2.51565
-0.172718,-7.32062,0.417286,-0.193057,0.0220641,0.242453,-0.00590875,-0.00208333,-0.0076909,0.00392914,-0.0119212,-0.907274,0.0169168,1108,1094,-1.30819,-0.519809,2.23006,-3.0611,4.50174,-2.54347
0.525298,-7.32277,0.429541,-0.202171,0.0317575,0.233585,-0.00251075,-0.00215767,-0.00735357,0.00502148,-0.00968989,-0.797399,0.0167868,1115,1094,-1.42093,-0.626508,2.27893,-3.135,4.62915,-2.54747
1.22241,-7.32622,0.4469,-0.207299,0.038628,0.224369,0.000435126,-0.00210064,-0.00681209,0.00609632,-0.00776183,-0.69339,0.0161605,1122,1094,-1.49404,-0.684826,2.35545,-3.18449,4.74359,-2.53723
1.92126,-7.32943,0.45947,-0.209071,0.0429182,0.210366,0.0025603,-0.00198653,-0.00626454,0.00695118,-0.00637741,-0.611337,0.0156884,1129,1094,-1.54559,-0.706342,2.49747,-3.19984,4.88423,-2.52058
2.62074,-7.33256,0.471479,-0.20802,0.0434636,0.207071,0.00380401,-0.00188566,-0.00590976,0.00751802,-0.00559966,-0.561078,0.014953,1136,1094,-1.53992,-0.69488,2.66478,-3.19805,5.03458,-2.50433
3.32851,-7.33362,0.454446,-0.20749,0.0423157,0.208218,0.00434899,-0.00185511,-0.00564692,0.0076898,-0.00519592,-0.534232,0.0138167,1143,1094,-1.52712,-0.670321,2.9428,-3.15769,5.3064,-2.46033
4.03821,-7.33445,0.432348,-0.204489,0.0401511,0.211276,0.00486429,-0.00191999,-0.00525181,0.0077242,-0.0047799,-0.498655,0.0129022,1150,1094,-1.48429,-0.634167,3.27142,-3.10514,5.60564,-2.40877
4.7433,-7.33517,0.429611,-0.199877,0.0390107,0.209093,0.00529008,-0.00213062,-0.00481723,0.00766022,-0.00450077,-0.457238,0.0133212,1157,1094,-1.43982,-0.61851,3.55486,-3.08969,5.83717,-2.40644
5.44302,-7.33623,0.448605,-0.195158,0.0379749,0.20226,0.00551449,-0.00235629,-0.00433842,0.0074365,-0.0042783,-0.417035,0.0127453,1164,1094,-1.40699,-0.61225,3.76732,-3.10178,5.99148,-2.45005
6.14361,-7.33692,0.466247,-0.19079,0.0352779,0.196498,0.005563,-0.00252959,-0.00385616,0.0071062,-0.00407279,-0.380671,0.0117084,1171,1094,-1.37444,-0.588784,3.98762,-3.104,6.15874,-2.49795
6.84645,-7.33926,0.477179,-0.186424,0.0321863,0.191854,0.00546972,-0.00262699,-0.00338683,0.00669961,-0.00385687,-0.34833,0.0108584,1178,1094,-1.33893,-0.55773,4.23936,-3.05853,6.35895,-2.49606
7.54961,-7.34399,0.488495,-0.182043,0.0295487,0.189327,0.005295,-0.00265897,-0.00293758,0.00626229,-0.00362626,-0.318097,0.0103417,1185,1094,-1.2978,-0.522986,4.49403,-2.9836,6.56415,-2.44654
8.25114,-7.34827,0.507575,-0.178287,0.0286338,0.182788,0.00508978,-0.00263889,-0.00252865,0.00584358,-0.00339269,-0.289715,0.00995347,1192,1094,-1.27458,-0.503606,4.72423,-2.94685,6.74683,-2.42507
8.95697,-7.34866,0.513383,-0.174583,0.0281543,0.178906,0.00487494,-0.00258139,-0.00217622,0.00546362,-0.00317007,-0.264183,0.00972719,1199,1094,-1.24489,-0.491436,5.01213,-2.96562,6.99068,-2.45096
9.66445,-7.34713,0.515425,-0.170974,0.0273202,0.175196,0.00465669,-0.00250222,-0.00187866,0.00511975,-0.00296528,-0.241663,0.00962165,1206,1094,-1.21568,-0.478638,5.32203,-3.00861,7.25776,-2.50725
10.3731,-7.34726,0.515167,-0.167459,0.0259715,0.17061,0.00445486,-0.00240685,-0.00162242,0.00481913,-0.00277113,-0.220863,0.00965863,1213,1094,-1.18979,-0.467771,5.64773,-2.99748,7.54069,-2.52398
11.0799,-7.34881,0.5231,-0.163765,0.0241243,0.165953,0.00428827,-0.00229602,-0.00139564,0.00457188,-0.00257963,-0.200482,0.00983812,1220,1094,-1.16235,-0.455424,5.95003,-2.96856,7.79862,-2.53177
11.7872,-7.35178,0.53086,-0.160557,0.0224406,0.162005,0.00414557,-0.00217545,-0.00119441,0.00436373,-0.00239361,-0.180663,0.00972695,1227,1094,-1.13794,-0.440639,6.25423,-2.91813,8.06423,-2.51055
12.4966,-7.35374,0.533106,-0.158233,0.0218877,0.161071,0.00401734,-0.00205353,-0.00101926,0.0041839,-0.00222008,-0.161979,0.00986488,1234,1094,-1.11428,-0.431865,6.57613,-2.8991,8.35953,-2.4964
13.2029,-7.35604,0.548278,-0.155357,0.0228116,0.157806,0.00390262,-0.00193324,-0.000870956,0.00402983,-0.00206045,-0.145033,0.0102654,1241,1094,-1.09236,-0.433121,6.86291,-2.9192,8.61176,-2.50693
13.9092,-7.35951,0.564961,-0.152696,0.0236102,0.155807,0.00380018,-0.00181062,-0.000754786,0.00389994,-0.00191039,-0.131412,0.0103969,1248,1094,-1.06906,-0.437045,7.14748,-2.91702,8.8652,-2.49726
14.6175,-7.36286,0.576879,-0.149975,0.024046,0.150623,0.00369902,-0.00168693,-0.000663583,0.00377958,-0.00176748,-0.1208,0.00994377,1255,1094,-1.05419,-0.441137,7.46201,-2.89073,9.14502,-2.47872
15.3265,-7.36544,0.587818,-0.147379,0.0240618,0.14582,0.00359307,-0.00156365,-0.000582079,0.00365796,-0.00162854,-0.111017,0.00955416,1262,1094,-1.03947,-0.439954,7.78653,-2.87566,9.43672,-2.47382
16.033,-7.36734,0.609473,-0.144172,0.0245033,0.139727,0.00349216,-0.00144654,-0.000502864,0.00354284,-0.00149722,-0.100448,0.00911754,1269,1094,-1.0228,-0.435649,8.08442,-2.90876,9.69441,-2.50838
16.7409,-7.36802,0.628112,-0.14077,0.0250863,0.136029,0.00339546,-0.00133626,-0.000429653,0.00343416,-0.00137496,-0.0898237,0.00919238,1276,1094,-0.997531,-0.432393,8.4022,-2.96735,9.97217,-2.56078
17.4534,-7.36897,0.63304,-0.138311,0.0252698,0.135568,0.0033031,-0.00123366,-0.000372422,0.00333347,-0.00126403,-0.0813639,0.00930472,1283,1094,-0.972118,-0.426156,8.76869,-2.99015,10.3113,-2.57483
18.1714,-7.37017,0.621046,-0.136506,0.0248667,0.135698,0.00320789,-0.00114128,-0.000330905,0.00323292,-0.00116631,-0.0755055,0.00940105,1290,1094,-0.951195,-0.414204,9.20198,-2.96236,10.7245,-2.54321
18.8913,-7.37122,0.605003,-0.134677,0.0241208,0.137193,0.00311254,-0.00105909,-0.000293711,0.00313312,-0.00107966,-0.069947,0.00935574,1297,1094,-0.925943,-0.40488,9.65812,-2.92183,11.1615,-2.50506
19.6093,-7.37133,0.59728,-0.132343,0.0232267,0.135989,0.00303174,-0.000987944,-0.000254236,0.00304776,-0.00100396,-0.0629135,0.00958159,1304,1094,-0.903626,-0.39986,10.0973,-2.90676,11.5741,-2.50616
20.3264,-7.37045,0.594917,-0.13048,0.0231955,0.133405,0.00296453,-0.000927439,-0.000210385,0.00297587,-0.000938779,-0.0538469,0.0102665,1311,1094,-0.89037,-0.403238,10.52,-2.9305,11.9738,-2.54025
21.0478,-7.37077,0.579853,-0.128389,0.0244429,0.128241,0.00290161,-0.00088231,-0.000159194,0.0029083,-0.000888996,-0.0419724,0.0111875,1318,1094,-0.883028,-0.408018,11.0046,-2.91809,12.4308,-2.51976
21.7694,-7.37329,0.566085,-0.126231,0.025403,0.123558,0.00283336,-0.000851039,-0.000106258,0.00283642,-0.000854101,-0.028808,0.0110926,1325,1094,-0.873679,-0.412578,11.4909,-2.85983,12.8895,-2.4579
22.4929,-7.37558,0.548351,-0.124254,0.0258188,0.120117,0.00276636,-0.00082531,-6.10892e-05,0.0027674,-0.000826349,-0.017002,0.0106997,1332,1094,-0.86233,-0.416,11.9977,-2.79014,13.3718,-2.39153
23.2181,-7.37603,0.527124,-0.121966,0.0254013,0.115924,0.002704,-0.000797542,-2.69271e-05,0.00270421,-0.000797749,-0.00768947,0.00993925,1339,1094,-0.850003,-0.413352,12.5309,-2.73664,13.8765,-2.35412
23.9405,-7.37411,0.517505,-0.12002,0.0243812,0.113179,0.00263648,-0.000765877,3.63557e-06,0.00263649,-0.000765881,0.00106854,0.00927276,1346,1094,-0.836589,-0.403292,13.0223,-2.75764,14.3446,-2.39249
24.6623,-7.37126,0.511899,-0.118157,0.0236318,0.110545,0.00255393,-0.000729543,3.96672e-05,0.0025544,-0.000730022,0.0120785,0.00918119,1353,1094,-0.823856,-0.395941,13.5053,-2.81045,14.8051,-2.45962
25.3909,-7.36529,0.486938,-0.115913,0.0235129,0.108316,0.00246218,-0.000687142,7.46477e-05,0.00246395,-0.000688911,0.023685,0.00932663,1360,1094,-0.806487,-0.39145,14.0776,-2.89094,15.3512,-2.5435
26.1201,-7.36277,0.46178,-0.113775,0.0246789,0.106383,0.00237428,-0.000637498,0.000104361,0.00237789,-0.00064111,0.0345956,0.00920337,1367,1094,-0.789812,-0.400826,14.6557,-2.91446,15.9044,-2.55746
26.8517,-7.36134,0.431076,-0.111684,0.0261008,0.104396,0.00228862,-0.000580629,0.000130557,0.00229455,-0.000586558,0.0453772,0.00937378,1374,1094,-0.773928,-0.412622,15.2627,-2.90528,16.4869,-2.53599
27.5868,-7.35943,0.39146,-0.110287,0.0262057,0.106793,0.00220629,-0.000521876,0.000153507,0.0022149,-0.000530486,0.0560318,0.00948688,1381,1094,-0.750916,-0.409498,15.9026,-2.88352,17.1126,-2.50335
28.3234,-7.35648,0.349506,-0.109072,0.0256021,0.112208,0.00212093,-0.00046698,0.000171993,0.00213231,-0.00047836,0.0660729,0.00967938,1388,1094,-0.720094,-0.401626,16.5565,-2.87465,17.7561,-2.48612
29.0574,-7.35411,0.318007,-0.107679,0.0258272,0.114703,0.00203535,-0.000417503,0.000185581,0.00204931,-0.000431464,0.0750894,0.00974715,1395,1094,-0.69677,-0.399783,17.1807,-2.88303,18.366,-2.48238
29.7875,-7.35377,0.300624,-0.106695,0.0268542,0.114047,0.00195186,-0.000374446,0.000199382,0.00196883,-0.000391411,0.0848822,0.00987031,1402,1094,-0.687468,-0.403534,17.7543,-2.88764,18.9274,-2.47158
30.5189,-7.35241,0.281386,-0.105523,0.0270405,0.11382,0.00186859,-0.000339393,0.000209118,0.00188822,-0.000359024,0.0936013,0.00959481,1409,1094,-0.674715,-0.402756,18.3452,-2.89678,19.5045,-2.47692
31.2549,-7.35053,0.250065,-0.104345,0.0266999,0.113849,0.00180089,-0.000312757,0.000205096,0.00182061,-0.000332474,0.0958428,0.00911134,1416,1094,-0.660919,-0.396289,18.9918,-2.88356,20.1375,-2.46432
31.9905,-7.34884,0.222412,-0.102837,0.0277724,0.109492,0.00175311,-0.000295454,0.000184685,0.00176963,-0.000311971,0.0891948,0.00861981,1423,1094,-0.658255,-0.407574,19.6379,-2.87594,20.764,-2.45667
32.7306,-7.34705,0.182914,-0.10115,0.0295989,0.104069,0.00171518,-0.000287103,0.000160431,0.00172795,-0.000299876,0.0794485,0.00851881,1430,1094,-0.657626,-0.424066,20.3414,-2.84963,21.4452,-2.42292
33.4729,-7.34301,0.139202,-0.100003,0.0301041,0.101874,0.00167668,-0.000283601,0.000145901,0.00168748,-0.000294401,0.073886,0.00876864,1437,1094,-0.651649,-0.436239,21.0629,-2.8442,22.1522,-2.42458
34.2141,-7.33809,0.101621,-0.0992612,0.0292604,0.105767,0.00163912,-0.000282012,0.000143655,0.0016498,-0.000292695,0.0742259,0.00883454,1444,1094,-0.629838,-0.437442,21.761,-2.86943,22.8434,-2.45878
34.955,-7.3338,0.0668834,-0.0983778,0.0285208,0.110646,0.00162207,-0.000282231,0.000148481,0.00163357,-0.000293739,0.0773488,0.00867563,1451,1094,-0.603497,-0.434229,22.4567,-2.89757,23.5311,-2.48712
35.6955,-7.33145,0.0353487,-0.0970899,0.0289433,0.112965,0.00162855,-0.000284149,0.000155237,0.00164107,-0.000296666,0.0804596,0.00865683,1458,1094,-0.581804,-0.434757,23.1527,-2.90809,24.2134,-2.48429
36.4347,-7.32962,0.00983241,-0.0957878,0.0287237,0.11436,0.00164301,-0.000288007,0.000170595,0.00165796,-0.000302962,0.0874424,0.00888214,1465,1094,-0.562656,-0.423164,23.8333,-2.91935,24.8797,-2.48555
37.1734,-7.32803,-0.0121107,-0.0945688,0.0282859,0.113828,0.00165128,-0.000285993,0.000197859,0.00167128,-0.000305994,0.100747,0.00934382,1472,1094,-0.550404,-0.411386,24.5079,-2.92573,25.5399,-2.49054
37.9113,-7.32705,-0.0294679,-0.0932155,0.0281049,0.111144,0.00167031,-0.000279132,0.000239301,0.00169926,-0.000308077,0.120373,0.0100178,1479,1094,-0.54395,-0.400777,25.1746,-2.92953,26.1897,-2.49419
38.6579,-7.32266,-0.0703153,-0.0918562,0.0283342,0.109608,0.00170726,-0.000268073,0.000300403,0.00175193,-0.000312747,0.147632,0.0100178,1486,1094,-0.533949,-0.407494,25.9432,-2.94042,26.942,-2.51094
39.4051,-7.31824,-0.110433,-0.0904743,0.0285383,0.109443,0.00174833,-0.000255888,0.000373666,0.00181573,-0.000323288,0.178456,0.0097985,1493,1094,-0.519334,-0.416664,26.7167,-2.95402,27.6995,-2.52988
40.1574,-7.31195,-0.162913,-0.0895924,0.0295507,0.110548,0.00177141,-0.000248501,0.000450293,0.00186725,-0.000344336,0.2097,0.00913197,1500,1094,-0.505687,-0.42555,27.5424,-2.99559,28.5148,-2.55736
40.9032,-7.30836,-0.194577,-0.0886263,0.031169,0.1071,0.0017672,-0.000247948,0.00053452,0.0019002,-0.000380952,0.243876,0.00905083,1507,1094,-0.506383,-0.435688,28.2952,-3.03241,29.2548,-2.58005
41.6466,-7.30601,-0.217092,-0.0871954,0.0321258,0.100969,0.00174829,-0.00025429,0.000623053,0.00192631,-0.000432312,0.27831,0.00960189,1514,1094,-0.511303,-0.436085,29.0253,-3.05605,29.9661,-2.59968
-38.7388,-7.97279,0.574757,-0.0849553,0.0554119,0.0552267,-0.000639575,-6.45087e-05,-0.000234798,1.91801e-05,-0.000723263,-1.22841,0.00751634,716,1101,-0.789864,-0.650914,4.46505,-3.30466,5.41294,-2.68227
-38.0702,-7.97815,0.613926,-0.085409,0.055219,0.0555054,-0.000611645,-5.25919e-05,-0.000192388,7.21647e-06,-0.000671453,-1.26939,0.00743728,723,1101,-0.792913,-0.652082,4.08181,-3.29617,5.03467,-2.67836
-37.3991,-7.98168,0.641426,-0.0859962,0.0546069,0.055122,-0.000579729,-4.19568e-05,-0.00018774,1.70993e-05,-0.000638785,-1.26603,0.0073801,730,1101,-0.798468,-0.640369,3.75016,-3.3005,4.70812,-2.68443
-36.725,-7.98481,0.654593,-0.0859869,0.0538742,0.0564695,-0.000547167,-3.50347e-05,-0.000201474,3.47238e-05,-0.000616926,-1.23747,0.00744052,737,1101,-0.79451,-0.634454,3.48239,-3.2738,4.44281,-2.6637
-36.0508,-7.98828,0.669021,-0.0858508,0.0537818,0.0580257,-0.000524879,-3.29419e-05,-0.000212225,4.5959e-05,-0.00060378,-1.21485,0.00741996,744,1101,-0.78895,-0.637634,3.21755,-3.24775,4.17944,-2.63907
-35.3768,-7.99076,0.685992,-0.0860217,0.0538419,0.0588873,-0.000514476,-3.49538e-05,-0.000217579,4.90536e-05,-0.000598483,-1.20233,0.00744614,751,1101,-0.787898,-0.643021,2.94877,-3.24801,3.91373,-2.64154
-34.7022,-7.99341,0.702314,-0.0866369,0.053598,0.0584484,-0.000510447,-3.95492e-05,-0.000221052,4.79571e-05,-0.000597954,-1.19386,0.00737374,758,1101,-0.793862,-0.640054,2.68711,-3.2422,3.65726,-2.63901
-34.0261,-7.9966,0.711768,-0.087355,0.0531221,0.0579836,-0.00050828,-4.54678e-05,-0.00021985,4.2317e-05,-0.000596064,-1.1909,0.00731446,765,1101,-0.800873,-0.634616,2.45719,-3.20605,3.43351,-2.60847
