 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7783,13.1954,0.175769,-0.301526,-0.421826,0.610786,-0.028682,0.0159911,-0.0198882,0.0235621,-0.0362529,-1.20706,0.0144654,975,884,-1.49431,3.29905,8.77966,3.09739,12.801,-0.182481
-12.0843,13.2,0.186009,-0.325664,-0.442723,0.616057,-0.03157,0.0175086,-0.0195535,0.0243463,-0.0384077,-1.2344,0.0148547,982,884,-1.70852,3.4999,8.5355,3.20179,12.8048,-0.283109
-11.3889,13.205,0.192287,-0.353694,-0.465294,0.630175,-0.0344164,0.0191267,-0.0190714,0.0252251,-0.0405148,-1.2613,0.015013,989,884,-1.93997,3.69516,8.26154,3.32088,12.8311,-0.38005
-10.693,13.2106,0.198505,-0.382264,-0.489762,0.649284,-0.03728,0.0208692,-0.0184203,0.0262132,-0.042624,-1.28843,0.0152282,996,884,-2.16365,3.89631,7.9827,3.44372,12.8651,-0.489592
-10.0001,13.2143,0.219496,-0.410083,-0.513188,0.666733,-0.0401663,0.0227325,-0.0175607,0.0273031,-0.0447369,-1.31617,0.0156262,1003,884,-2.38322,4.09739,7.66424,3.54134,12.8493,-0.608826
-9.30766,13.2183,0.243693,-0.437357,-0.534279,0.6834,-0.0430164,0.0247271,-0.0164778,0.0285225,-0.0468118,-1.34441,0.0158762,1010,884,-2.59902,4.27841,7.3482,3.59885,12.8285,-0.743276
-8.61367,13.2223,0.263289,-0.465475,-0.555264,0.698561,-0.0457502,0.0268399,-0.0151715,0.0298832,-0.0487935,-1.37283,0.0161981,1017,884,-2.82617,4.47155,7.05073,3.66348,12.8326,-0.860957
-7.91572,13.228,0.268478,-0.49505,-0.57997,0.717455,-0.0483234,0.0290447,-0.013658,0.031385,-0.0506637,-1.40109,0.0168613,1024,884,-3.05696,4.70059,6.79641,3.76658,12.8998,-0.96744
-7.21705,13.2335,0.272662,-0.525773,-0.604753,0.730594,-0.0507524,0.0313168,-0.011897,0.0330066,-0.0524422,-1.4297,0.018247,1031,884,-3.3122,4.92955,6.54988,3.89704,12.978,-1.06666
-6.52238,13.2369,0.294864,-0.559778,-0.629814,0.733255,-0.0530312,0.033624,-0.00983977,0.0347273,-0.0541345,-1.45914,0.0192065,1038,884,-3.62504,5.16412,6.22172,4.04502,12.9938,-1.18246
-5.8272,13.2411,0.31686,-0.600941,-0.656268,0.730599,-0.0551885,0.0359476,-0.00749079,0.0365592,-0.0558001,-1.48933,0.0200849,1045,884,-4.02164,5.4249,5.83604,4.19803,13.0179,-1.31194
-5.13093,13.245,0.336179,-0.649043,-0.684057,0.723802,-0.0571638,0.0382587,-0.00478425,0.0384979,-0.057403,-1.52083,0.020436,1052,884,-4.49707,5.72484,5.40228,4.36476,13.0596,-1.42849
-4.43317,13.2497,0.351345,-0.696858,-0.711297,0.711525,-0.0587678,0.0405012,-0.00170378,0.0405305,-0.058797,-1.55364,0.0213166,1059,884,-4.98272,6.0195,5.00206,4.54277,13.1247,-1.54545
-3.73654,13.2534,0.372737,-0.743195,-0.734396,0.697493,-0.0597716,0.0426095,0.00173119,0.0426387,-0.0598008,1.55389,0.0220096,1066,884,-5.45881,6.27272,4.60222,4.68378,13.173,-1.66245
-3.03954,13.2566,0.394296,-0.787892,-0.751778,0.677205,-0.0600485,0.0445368,0.00551075,0.0448264,-0.0603381,1.5183,0.0217138,1073,884,-5.93551,6.47043,4.23398,4.79385,13.2276,-1.76992
-2.34061,13.2602,0.410049,-0.830226,-0.768757,0.657526,-0.0596014,0.0462348,0.00957074,0.0470933,-0.0604599,1.48133,0.0203628,1080,884,-6.38687,6.64984,3.91843,4.92213,13.3122,-1.86727
-1.63983,13.265,0.420493,-0.873617,-0.782533,0.628281,-0.0584166,0.0476295,0.0138605,0.0494112,-0.0601983,1.44295,0.0196108,1087,884,-6.87373,6.81785,3.63226,5.02081,13.425,-1.97105
-0.935485,13.2729,0.419309,-0.919064,-0.797716,0.604541,-0.0564216,0.0486607,0.0183195,0.0517629,-0.0595238,1.40305,0.0205619,1094,884,-7.36656,6.99659,3.37089,5.09583,13.5913,-2.09795
-0.23275,13.2789,0.426136,-0.968476,-0.809339,0.581942,-0.0534919,0.0492809,0.0228528,0.0541333,-0.0583444,1.36157,0.0221438,1101,884,-7.8971,7.14424,3.04311,5.1353,13.7334,-2.21554
0.467257,13.283,0.445146,-1.01251,-0.808796,0.557836,-0.049599,0.0494817,0.027392,0.0565503,-0.0566675,1.31825,0.0229809,1108,884,-8.3818,7.17843,2.73203,5.04881,13.8353,-2.33101
1.1663,13.2861,0.469504,-1.05304,-0.80677,0.534065,-0.0449019,0.0492279,0.031844,0.0589885,-0.0546626,1.27337,0.0227574,1115,884,-8.83136,7.19977,2.44194,4.94561,13.9236,-2.44519
1.8681,13.2909,0.485257,-1.08152,-0.797762,0.515791,-0.0396243,0.0485121,0.0360424,0.0613742,-0.0524865,1.22802,0.0214901,1122,884,-9.14896,7.14085,2.30967,4.75943,14.0531,-2.56351
2.57225,13.2968,0.494049,-1.10698,-0.78665,0.512658,-0.0338648,0.047362,0.0398432,0.0636427,-0.0501454,1.18288,0.0205315,1129,884,-9.3977,7.02624,2.22488,4.53684,14.2175,-2.68253
3.27776,13.3035,0.499682,-1.1329,-0.771867,0.517303,-0.0276171,0.0457966,0.04319,0.065771,-0.0475916,1.13761,0.0204602,1136,884,-9.63164,6.8568,2.14639,4.26344,14.4018,-2.80767
3.98636,13.3109,0.49569,-1.15663,-0.749604,0.534797,-0.0209604,0.0438339,0.0460708,0.0677581,-0.0448846,1.09183,0.0215107,1143,884,-9.81191,6.60354,2.12152,3.89823,14.631,-2.91537
4.69453,13.3171,0.495135,-1.17417,-0.721415,0.545758,-0.0140879,0.0415243,0.0484517,0.0695819,-0.0421454,1.0459,0.0221567,1150,884,-9.94929,6.29785,2.16216,3.50019,14.854,-3.00964
5.40183,13.3224,0.499713,-1.18451,-0.690157,0.547924,-0.00725773,0.0389538,0.0502054,0.0711152,-0.0394191,1.00106,0.0218114,1157,884,-10.0394,5.98793,2.27378,3.07612,15.0643,-3.10076
6.10782,13.327,0.510933,-1.17993,-0.647031,0.536756,-0.000725204,0.0362506,0.0513221,0.0723132,-0.0367878,0.958279,0.0207832,1164,884,-10.021,5.5477,2.53582,2.57638,15.2563,-3.20096
6.81596,13.3337,0.51644,-1.17224,-0.605612,0.537843,0.00533419,0.0335179,0.0518897,0.0731952,-0.0343431,0.917987,0.0204876,1171,884,-9.93882,5.11028,2.84608,2.04658,15.4788,-3.32373
7.52599,13.3405,0.516896,-1.16424,-0.570669,0.548897,0.0108941,0.0308213,0.0519353,0.0737401,-0.0320247,0.88017,0.0192852,1178,884,-9.82499,4.73496,3.17495,1.56811,15.7283,-3.4324
8.23481,13.3463,0.523586,-1.15591,-0.544697,0.565432,0.0159698,0.0282059,0.0515122,0.073962,-0.0297864,0.844506,0.0196941,1185,884,-9.69031,4.44599,3.48338,1.16944,15.961,-3.53938
8.9409,13.35,0.541819,-1.14181,-0.50418,0.576913,0.0205505,0.0257406,0.0506849,0.0738969,-0.0276057,0.810976,0.0191299,1192,884,-9.5173,4.02354,3.81991,0.629746,16.1556,-3.64297
9.6484,13.3548,0.556872,-1.12442,-0.45677,0.585426,0.0245664,0.023466,0.0495356,0.0735549,-0.0255225,0.779845,0.0180106,1199,884,-9.32216,3.53418,4.21488,0.0154284,16.3706,-3.75828
10.3591,13.3616,0.562378,-1.10539,-0.409014,0.593998,0.0278911,0.021408,0.0481272,0.0728858,-0.0235868,0.751772,0.0177561,1206,884,-9.11079,3.0406,4.67246,-0.608821,16.631,-3.88057
11.0724,13.3697,0.560885,-1.08233,-0.372043,0.605093,0.0305074,0.0195454,0.0464846,0.071833,-0.0217803,0.726714,0.0190419,1213,884,-8.84932,2.6463,5.20313,-1.12657,16.9267,-4.0077
11.7861,13.3774,0.560025,-1.0589,-0.335096,0.609884,0.0326019,0.017862,0.0446914,0.070527,-0.020063,0.70368,0.0196814,1220,884,-8.60178,2.26044,5.74951,-1.62721,17.2275,-4.13032
12.4999,13.3845,0.560438,-1.03664,-0.298808,0.618823,0.0343885,0.0163307,0.0428673,0.0691675,-0.0184482,0.681603,0.0190885,1227,884,-8.35453,1.89083,6.28188,-2.13187,17.5306,-4.24098
13.2143,13.3918,0.56092,-1.01683,-0.26049,0.628487,0.0358391,0.0149276,0.0410687,0.0677622,-0.0169955,0.660751,0.018115,1234,884,-8.1302,1.49018,6.7967,-2.65683,17.8413,-4.35952
13.9283,13.3984,0.56453,-0.995056,-0.22518,0.63561,0.0368225,0.0136511,0.0392585,0.0661692,-0.0156956,0.641914,0.0173563,1241,884,-7.89286,1.12252,7.32928,-3.13909,18.1471,-4.47181
14.6429,13.4054,0.568265,-0.966968,-0.191637,0.64319,0.0373492,0.0125025,0.037421,0.0643551,-0.0145034,0.625128,0.0167688,1248,884,-7.59199,0.767439,7.93349,-3.60709,18.4604,-4.59194
15.3582,13.4125,0.571094,-0.938782,-0.15939,0.650869,0.0375971,0.0114491,0.035606,0.0624536,-0.0134073,0.609447,0.0167142,1255,884,-7.28988,0.437297,8.54981,-4.07242,18.7849,-4.71066
16.0741,13.4192,0.574113,-0.912383,-0.127874,0.662054,0.0376803,0.0104634,0.0338855,0.0605878,-0.0124441,0.594455,0.0168021,1262,884,-6.99552,0.118728,9.15176,-4.53969,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.887401,-0.0995396,0.668404,0.0376159,0.00951762,0.0322639,0.0587569,-0.0116233,0.580056,0.0161262,1269,884,-6.7279,-0.168073,9.73386,-4.94072,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.860934,-0.0738659,0.670079,0.0373721,0.00862543,0.0307025,0.0568992,-0.0109016,0.566477,0.0163609,1276,884,-6.45849,-0.429383,10.3295,-5.28933,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.830816,-0.0470903,0.660687,0.036899,0.00779482,0.0292093,0.0549805,-0.0102866,0.554295,0.0168805,1283,884,-6.18601,-0.679064,11.0123,-5.66181,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.800835,-0.0190674,0.651863,0.0362683,0.00703591,0.0278034,0.0530633,-0.00975903,0.5434,0.0173165,1290,884,-5.91447,-0.936273,11.7228,-6.06046,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.772666,0.00730118,0.651232,0.0355464,0.0063213,0.0264814,0.0511793,-0.00931165,0.533284,0.0176837,1297,884,-5.63695,-1.18108,12.4772,-6.45122,20.9489,-5.3414
20.392,13.4637,0.55638,-0.750501,0.0295139,0.656799,0.0347537,0.00564701,0.0252219,0.0493198,-0.00891908,0.523725,0.0165308,1304,884,-5.39884,-1.40817,13.1681,-6.80741,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.727975,0.0516483,0.662608,0.0339032,0.00501055,0.0239978,0.0474674,-0.00855367,0.514459,0.0138575,1311,884,-5.15678,-1.64323,13.8458,-7.17044,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.706142,0.0741576,0.66541,0.0330103,0.00443941,0.02281,0.045639,-0.00818926,0.505638,0.0129789,1318,884,-4.93081,-1.87237,14.5179,-7.52068,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.680889,0.0969462,0.651877,0.0321198,0.00394375,0.0216903,0.0438957,-0.00783216,0.497384,0.011883,1325,884,-4.72019,-2.08757,15.22,-7.8253,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.657562,0.116526,0.640758,0.0312427,0.00351836,0.020666,0.0422651,-0.0075041,0.489979,0.0111114,1332,884,-4.5207,-2.26668,15.9602,-8.12691,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.637553,0.133021,0.63446,0.0304125,0.00313641,0.0197261,0.040756,-0.0072071,0.482943,0.0115721,1339,884,-4.33876,-2.408,16.6833,-8.41548,23.6967,-6.05449
24.747,13.5215,0.489645,-0.616662,0.150888,0.625462,0.0296494,0.00278751,0.0188424,0.0393577,-0.00692082,0.475764,0.0125482,1346,884,-4.15743,-2.56242,17.392,-8.72894,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.594016,0.169731,0.609524,0.0289452,0.00247859,0.0180101,0.038061,-0.00663725,0.468557,0.0133986,1353,884,-3.98088,-2.71782,18.1279,-9.01703,24.6578,-6.30889
26.203,13.5396,0.469775,-0.571817,0.188336,0.594181,0.0282504,0.00222748,0.0172288,0.036829,-0.00635111,0.461983,0.0138032,1360,884,-3.80754,-2.87732,18.8687,-9.29256,25.1508,-6.41986
26.9365,13.549,0.445166,-0.555979,0.202909,0.58804,0.0275072,0.00203325,0.0164802,0.0355988,-0.00605834,0.456411,0.0130264,1367,884,-3.66704,-3.01332,19.6012,-9.50109,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.539758,0.215971,0.582737,0.0267432,0.00188311,0.0157606,0.0343856,-0.00575931,0.451499,0.0127063,1374,884,-3.52014,-3.13782,20.3722,-9.69188,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.521512,0.228863,0.576303,0.0260291,0.00175365,0.0150842,0.0332526,-0.00546984,0.446608,0.012505,1381,884,-3.35762,-3.2511,21.1674,-9.91063,26.8948,-6.65755
29.147,13.5832,0.353944,-0.499411,0.245411,0.563214,0.0254219,0.00162648,0.0144588,0.0322488,-0.00520044,0.441132,0.0123225,1388,884,-3.18018,-3.39257,22.0133,-10.1736,27.4966,-6.773
29.8856,13.5966,0.322761,-0.480348,0.261851,0.55289,0.0248768,0.00149674,0.0138623,0.0313202,-0.00494662,0.435103,0.0116058,1395,884,-3.02415,-3.54478,22.8404,-10.4473,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.463254,0.276888,0.541715,0.0243429,0.00137001,0.0132748,0.0304109,-0.00469801,0.428749,0.0109899,1402,884,-2.88982,-3.67963,23.6402,-10.7234,28.7218,-7.04897
31.3655,13.625,0.258911,-0.44592,0.289711,0.528575,0.0238633,0.00124159,0.0126934,0.0295542,-0.00444924,0.421465,0.010972,1409,884,-2.75903,-3.78032,24.4878,-10.9786,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.428998,0.299885,0.516499,0.0234762,0.00109189,0.0121335,0.0287912,-0.0042231,0.412866,0.0114906,1416,884,-2.62855,-3.85238,25.3521,-11.1984,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.41242,0.308658,0.508384,0.0231314,0.000911454,0.0115851,0.0280728,-0.00402994,0.403165,0.0127277,1423,884,-2.48903,-3.91937,26.2723,-11.3854,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.396355,0.316311,0.505909,0.0228131,0.000686783,0.0110177,0.0273635,-0.00386362,0.39167,0.0131125,1430,884,-2.33686,-3.98909,27.1796,-11.5938,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.379264,0.325964,0.49768,0.0225779,0.000415783,0.0104662,0.0267393,-0.00374559,0.378436,0.0131241,1437,884,-2.19415,-4.06843,28.0762,-11.7887,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.362721,0.336425,0.490013,0.0224368,0.000106784,0.00998225,0.0262485,-0.00370495,0.364764,0.0121883,1444,884,-2.05586,-4.14976,28.9417,-11.9829,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.191798,0.1337,0.479575,0.000319137,0.00189751,-0.00303297,0.00424229,-0.00202564,-0.912677,0.0103305,737,891,-1.09125,-2.18496,14.7975,1.11675,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.19319,0.12806,0.480649,0.000519133,0.00198761,-0.00336686,0.00469937,-0.00219262,-0.892757,0.0100927,744,891,-1.09522,-2.12031,14.481,1.09274,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.193724,0.122228,0.483148,0.000659587,0.00204818,-0.00379583,0.00521269,-0.00250492,-0.875853,0.0102356,751,891,-1.08749,-2.06254,14.1849,1.09052,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.193761,0.115816,0.488128,0.000760386,0.00209965,-0.00429691,0.0057788,-0.00291876,-0.862697,0.0108496,758,891,-1.06964,-2.00574,13.8877,1.07231,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.192254,0.108495,0.496338,0.000834145,0.00214361,-0.00483032,0.00636337,-0.00338561,-0.852761,0.0107448,765,891,-1.02929,-1.94828,13.6555,1.03341,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.190876,0.0996576,0.505003,0.000889667,0.00218341,-0.00535765,0.0069331,-0.00386002,-0.845476,0.0102635,772,891,-0.988887,-1.8682,13.4015,0.999069,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.189157,0.0896879,0.513448,0.000954305,0.00222166,-0.00584941,0.00747162,-0.00429566,-0.839353,0.00991193,779,891,-0.944898,-1.77657,13.1912,0.976996,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.188795,0.0781078,0.521116,0.00104139,0.00225821,-0.00634298,0.00802189,-0.00472229,-0.833211,0.0104247,786,891,-0.915723,-1.66691,13.003,0.961398,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.18935,0.0663611,0.523793,0.00113337,0.0022909,-0.00684266,0.00857923,-0.00515496,-0.827588,0.0106337,793,891,-0.905633,-1.54652,12.7905,0.965945,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.189854,0.0549528,0.526053,0.00116634,0.00232083,-0.00733523,0.00910149,-0.00561432,-0.824665,0.0106303,800,891,-0.895766,-1.43499,12.5944,0.967086,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.189517,0.0433704,0.530432,0.00111731,0.00234117,-0.00780865,0.00956184,-0.00610335,-0.824501,0.0100762,807,891,-0.872857,-1.32916,12.3836,0.976333,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.188538,0.0322508,0.538695,0.00100226,0.00235617,-0.00825506,0.00996198,-0.00660355,-0.826309,0.00958455,814,891,-0.835409,-1.23936,12.1974,0.95779,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.187359,0.0205163,0.547989,0.000854381,0.00237278,-0.0086925,0.0103392,-0.00711201,-0.828957,0.0094568,821,891,-0.793455,-1.13685,12.0169,0.944385,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.187437,0.00694974,0.554023,0.000694112,0.00239536,-0.00915236,0.0107365,-0.00764706,-0.831735,0.00951689,828,891,-0.770413,-1.00429,11.8068,0.956755,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.186989,-0.00780213,0.557462,0.000520333,0.00242527,-0.00965271,0.0111724,-0.00822679,-0.834576,0.00936212,835,891,-0.746874,-0.856485,11.6331,1.00543,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.185768,-0.0223749,0.55815,0.000356584,0.00246167,-0.0102008,0.0116641,-0.00884584,-0.836807,0.00943511,842,891,-0.721117,-0.703301,11.4971,1.05071,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.18476,-0.0362152,0.560773,0.000209419,0.00251605,-0.0107955,0.0122197,-0.00949423,-0.838613,0.00939494,849,891,-0.693606,-0.558331,11.3715,1.08028,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.186993,-0.0510498,0.569249,5.32784e-05,0.00260014,-0.0114365,0.0128338,-0.0101804,-0.840844,0.0107606,856,891,-0.686309,-0.418865,11.2203,1.10222,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.190056,-0.0666868,0.574402,-0.000154475,0.0027366,-0.0121252,0.0135021,-0.01092,-0.844727,0.0122447,863,891,-0.693932,-0.279015,11.0574,1.15598,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.192571,-0.082844,0.576818,-0.000424695,0.00293109,-0.0128506,0.0142129,-0.0117065,-0.850315,0.0135245,870,891,-0.701514,-0.125509,10.8909,1.22235,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.192318,-0.101094,0.576014,-0.000767965,0.00318109,-0.0135894,0.0149386,-0.0125255,-0.857543,0.0131914,877,891,-0.687323,0.0630771,10.7395,1.30887,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.192013,-0.122915,0.581079,-0.00124207,0.00348365,-0.0143245,0.0156389,-0.0133973,-0.867138,0.0121973,884,891,-0.658988,0.283691,10.5614,1.43424,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.192748,-0.144683,0.584641,-0.00188382,0.00384682,-0.0150564,0.0163081,-0.0143451,-0.879427,0.011862,891,891,-0.644297,0.506083,10.3614,1.56372,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.192449,-0.167169,0.587754,-0.00269805,0.00427981,-0.0157981,0.0169697,-0.0153879,-0.894076,0.0114102,898,891,-0.619727,0.736522,10.19,1.67452,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.191269,-0.189151,0.586432,-0.00369801,0.00479007,-0.0165713,0.0176522,-0.0165601,-0.910758,0.0114227,905,891,-0.595978,0.970058,10.0606,1.78393,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.191828,-0.211844,0.583868,-0.00495274,0.00538305,-0.0173766,0.018344,-0.0179136,-0.929936,0.0115912,912,891,-0.592401,1.21289,9.91161,1.90566,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.196344,-0.235421,0.58063,-0.0065507,0.00606163,-0.0181692,0.0189879,-0.019477,-0.952433,0.0123587,919,891,-0.630102,1.46256,9.75816,2.04316,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.202743,-0.258503,0.578752,-0.00852791,0.00683722,-0.0189045,0.0195605,-0.0212512,-0.978399,0.0123767,926,891,-0.683811,1.69919,9.64848,2.16632,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.210093,-0.281521,0.580228,-0.01087,0.0077219,-0.0195738,0.020095,-0.0232431,-1.00709,0.0120119,933,891,-0.739442,1.92869,9.55381,2.25527,12.6255,0.332289
-16.262,12.4878,0.134029,-0.219858,-0.306102,0.5873,-0.0135158,0.00872429,-0.0201823,0.0206473,-0.0254388,-1.0372,0.0118688,940,891,-0.80616,2.16237,9.36802,2.36152,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.2317,-0.33157,0.594683,-0.016397,0.00984487,-0.0207162,0.0212458,-0.0277979,-1.06769,0.011628,947,891,-0.892542,2.40429,9.09975,2.48372,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.244736,-0.357016,0.603693,-0.0194637,0.0110695,-0.0211379,0.0218774,-0.0302716,-1.09815,0.012136,954,891,-0.986858,2.64898,8.8302,2.65433,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.258357,-0.383082,0.614776,-0.0226518,0.0123863,-0.0214171,0.0225369,-0.0328024,-1.12821,0.0126478,961,891,-1.08163,2.90196,8.66139,2.82962,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.275209,-0.408188,0.62264,-0.0258872,0.0137868,-0.0215322,0.0232268,-0.0353272,-1.15762,0.0134851,968,891,-1.21612,3.14495,8.48805,2.99068,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.297438,-0.430546,0.626287,-0.029134,0.0152738,-0.0214703,0.0239566,-0.0378167,-1.18649,0.014414,975,891,-1.41484,3.35904,8.23813,3.10983,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.321373,-0.452228,0.632842,-0.0323686,0.0168718,-0.0212323,0.0247627,-0.0402594,-1.21497,0.0151924,982,891,-1.62368,3.56581,7.97662,3.21491,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.348696,-0.475557,0.644758,-0.0355697,0.0185905,-0.0208288,0.0256743,-0.0426536,-1.24297,0.0155283,989,891,-1.8529,3.77473,7.70092,3.33826,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.377965,-0.502027,0.662205,-0.0387896,0.020455,-0.0202351,0.0267067,-0.0450412,-1.27115,0.0160001,996,891,-2.08691,4.00437,7.44287,3.4947,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.407865,-0.526467,0.680805,-0.0420255,0.0224638,-0.0194081,0.0278541,-0.0474158,-1.29989,0.0168248,1003,891,-2.32432,4.2238,7.12255,3.61162,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.439341,-0.548085,0.70178,-0.0451939,0.0246207,-0.0183282,0.0291398,-0.049713,-1.32905,0.017668,1010,891,-2.57168,4.40343,6.80424,3.69469,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.470608,-0.56822,0.72765,-0.0482046,0.0268996,-0.0169889,0.0305638,-0.0518688,-1.35837,0.0171766,1017,891,-2.80463,4.56848,6.49038,3.72506,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.501441,-0.590695,0.748325,-0.0510176,0.0292697,-0.0154079,0.0321251,-0.053873,-1.38756,0.0168779,1024,891,-3.04396,4.7672,6.23382,3.79273,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.532651,-0.615829,0.767053,-0.0536655,0.0317014,-0.0135478,0.0337999,-0.055764,-1.41712,0.0183803,1031,891,-3.29005,4.99896,5.97837,3.90975,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.565933,-0.641391,0.771206,-0.0561482,0.034169,-0.0113634,0.0355768,-0.057556,-1.44754,0.019993,1038,891,-3.59153,5.24206,5.62868,4.06136,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.607507,-0.670959,0.771418,-0.0584833,0.0366557,-0.00886618,0.0374749,-0.0593025,-1.47866,0.02132,1045,891,-3.98393,5.52791,5.21235,4.26379,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.656923,-0.702484,0.76336,-0.0606079,0.0391244,-0.00598692,0.0394825,-0.060966,-1.51105,0.0218279,1052,891,-4.47414,5.86554,4.74665,4.48264,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.708584,-0.734914,0.754224,-0.0623196,0.0415144,-0.00269909,0.0415845,-0.0623897,-1.54483,0.0228246,1059,891,-4.9886,6.21969,4.3068,4.70511,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.761012,-0.764152,0.744301,-0.0633777,0.0437506,0.000973023,0.0437594,-0.0633865,1.56171,0.0237843,1066,891,-5.51296,6.52619,3.86421,4.88977,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.808882,-0.78161,0.721433,-0.0636597,0.0457895,0.00501265,0.0460186,-0.0638888,1.52512,0.0234929,1073,891,-6.02705,6.7077,3.4706,5.01516,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.854386,-0.798549,0.694305,-0.0631618,0.0475749,0.00936026,0.0483605,-0.0639474,1.48706,0.0226185,1080,891,-6.52823,6.89522,3.12797,5.14158,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.901009,-0.810329,0.655957,-0.0618532,0.0490256,0.0139604,0.0507563,-0.0635839,1.44745,0.0220224,1087,891,-7.07065,7.06704,2.7841,5.2473,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.952614,-0.826422,0.625286,-0.0596528,0.0500755,0.0187395,0.0531876,-0.0627649,1.40623,0.0225227,1094,891,-7.64203,7.27501,2.43122,5.36276,13.0274,-2.0947
-0.270117,12.5782,0.486808,-1.00636,-0.843523,0.602859,-0.0564273,0.0506647,0.0235857,0.055629,-0.0613916,1.36334,0.0241584,1101,891,-8.21312,7.46784,2.06962,5.46562,13.1807,-2.21376
0.431157,12.5833,0.500164,-1.05207,-0.84556,0.577574,-0.0521453,0.0507818,0.0284234,0.0581093,-0.0594727,1.31849,0.0244494,1108,891,-8.71621,7.51676,1.76485,5.41572,13.3045,-2.3332
1.13219,12.5878,0.51619,-1.09375,-0.844762,0.552202,-0.0469862,0.0504049,0.0331594,0.0606228,-0.0572042,1.27188,0.0235815,1115,891,-9.1803,7.54756,1.49765,5.33068,13.4252,-2.44881
