 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2066,4.32019,0.965486,0.0421862,0.06723,0.00575549,1.28615e-06,-0.000150052,-0.000108461,5.7865e-05,-0.000206631,-0.480819,0.0105212,1248,975,0.406966,-0.682434,13.1546,-4.35814,12.7199,-3.65774
14.9231,4.3246,0.95569,0.0414555,0.0673503,0.00947856,3.34583e-05,-0.000142956,-0.000104963,8.23562e-05,-0.000191853,-0.435963,0.0107389,1255,975,0.409968,-0.690811,13.5137,-4.41452,13.09,-3.70951
15.6397,4.32941,0.947428,0.040832,0.0672606,0.0115705,4.59937e-05,-0.000130745,-0.000105181,9.50008e-05,-0.000179752,-0.436021,0.0102317,1262,975,0.40954,-0.694543,13.8775,-4.47908,13.462,-3.77375
16.3539,4.33325,0.949505,0.0414944,0.066536,0.0115168,5.58812e-05,-0.000119367,-9.88008e-05,0.000100316,-0.000163802,-0.42264,0.01015,1269,975,0.415842,-0.687807,14.2234,-4.54498,13.801,-3.84796
17.0687,4.3369,0.951229,0.0421622,0.0657346,0.0105068,6.88116e-05,-0.000111007,-8.7482e-05,0.000104349,-0.000146544,-0.385858,0.00974694,1276,975,0.419457,-0.678307,14.5794,-4.60422,14.149,-3.91711
17.7855,4.34054,0.948108,0.042998,0.0651141,0.00747581,7.92362e-05,-0.000106778,-7.36214e-05,0.000104848,-0.00013239,-0.334789,0.00916779,1283,975,0.418768,-0.666828,14.9652,-4.64931,14.5236,-3.97225
18.5034,4.34675,0.94353,0.0433485,0.0658488,0.00309246,8.02023e-05,-0.000106478,-6.32399e-05,9.96082e-05,-0.000125884,-0.29774,0.00871841,1290,975,0.40886,-0.670801,15.362,-4.74997,14.9129,-4.07479
19.2219,4.35102,0.938891,0.0427694,0.0658942,0.00283612,8.35091e-05,-0.000113239,-5.81319e-05,9.94012e-05,-0.000129132,-0.26686,0.00952269,1297,975,0.402037,-0.673021,15.7528,-4.81091,15.3094,-4.13798
19.9411,4.35601,0.933989,0.0421799,0.065522,0.00404039,9.29398e-05,-0.000125909,-5.61302e-05,0.000106496,-0.000139465,-0.236981,0.00982864,1304,975,0.399531,-0.671564,16.1513,-4.88508,15.715,-4.21492
20.6623,4.36098,0.924108,0.0418745,0.0649532,0.00422322,9.30577e-05,-0.000142497,-5.40753e-05,0.000104878,-0.000154317,-0.215211,0.00989733,1311,975,0.39689,-0.664631,16.5808,-4.94286,16.1478,-4.27703
21.384,4.36523,0.914725,0.0421261,0.0651738,0.00287806,7.68783e-05,-0.000161628,-4.80773e-05,8.62049e-05,-0.000170955,-0.191611,0.00950347,1318,975,0.394892,-0.664705,17.0229,-4.99198,16.5862,-4.32585
22.1091,4.37022,0.896347,0.0424296,0.06576,0.00157526,5.23455e-05,-0.000182506,-4.83102e-05,6.18949e-05,-0.000192055,-0.195153,0.00930171,1325,975,0.39335,-0.669213,17.5089,-5.03356,17.0679,-4.36401
22.8379,4.37421,0.867754,0.0420971,0.0656828,0.00267886,2.77489e-05,-0.000199263,-5.7776e-05,4.16072e-05,-0.000213121,-0.235416,0.00952489,1332,975,0.392962,-0.666925,18.0336,-5.02557,17.597,-4.35241
23.5631,4.37926,0.853347,0.0418215,0.0656283,0.00343648,-3.05171e-07,-0.000209213,-7.29141e-05,2.26264e-05,-0.000232145,-0.304708,0.0096499,1339,975,0.392132,-0.665323,18.5122,-5.07835,18.079,-4.40273
24.2881,4.38582,0.841594,0.0414921,0.0653104,0.00486482,-3.54764e-05,-0.000211185,-8.67432e-05,1.30953e-07,-0.000246792,-0.389518,0.00974788,1346,975,0.392893,-0.658241,18.9878,-5.17122,18.5592,-4.4912
25.01,4.39328,0.842271,0.0419375,0.0649851,0.00471521,-7.33384e-05,-0.00020664,-9.42586e-05,-2.45464e-05,-0.000255431,-0.477659,0.0103852,1353,975,0.396524,-0.660601,19.4324,-5.30369,18.999,-4.63314
25.7395,4.4004,0.820549,0.0422138,0.0649193,0.00614291,-0.000101497,-0.000199494,-9.83525e-05,-4.06132e-05,-0.000260377,-0.554298,0.00995627,1360,975,0.403145,-0.665002,19.9695,-5.37263,19.5342,-4.70388
26.4657,4.40614,0.811063,0.0424757,0.065395,0.00612184,-0.000115129,-0.000189638,-0.000101942,-4.38473e-05,-0.00026092,-0.610214,0.00983065,1367,975,0.405068,-0.672925,20.4669,-5.45204,20.0287,-4.78181
27.1981,4.41222,0.783827,0.0423446,0.0658015,0.0068986,-0.000122504,-0.000177012,-0.000107107,-3.92381e-05,-0.000260278,-0.660816,0.00954968,1374,975,0.405601,-0.676445,21.0371,-5.49265,20.6009,-4.81577
27.9325,4.4194,0.752832,0.0421505,0.0654455,0.00604157,-0.000122077,-0.000162342,-0.000107769,-3.25764e-05,-0.000251842,-0.693056,0.00880538,1381,975,0.400847,-0.671952,21.6311,-5.53236,21.1963,-4.86091
28.6665,4.42713,0.725331,0.0419148,0.0652219,0.00575695,-0.000108287,-0.000144669,-9.99093e-05,-2.49262e-05,-0.00022803,-0.695347,0.00861686,1388,975,0.397373,-0.667587,22.2189,-5.59737,21.7862,-4.9272
29.3987,4.43223,0.705305,0.0415979,0.0652117,0.00553393,-8.87454e-05,-0.000125914,-8.15849e-05,-2.36549e-05,-0.000191005,-0.673413,0.00858923,1395,975,0.39323,-0.665725,22.7829,-5.63265,22.3535,-4.96174
30.1293,4.43796,0.69249,0.0413275,0.0651742,0.00626188,-7.18838e-05,-0.000103218,-5.62533e-05,-2.91565e-05,-0.000145945,-0.649587,0.00888131,1402,975,0.392491,-0.665287,23.327,-5.70202,22.9007,-5.0296
30.8655,4.44644,0.66468,0.0413267,0.0647207,0.0071799,-5.11875e-05,-8.18149e-05,-3.11807e-05,-3.1763e-05,-0.000101239,-0.557135,0.00907553,1409,975,0.395113,-0.662354,23.9418,-5.77809,23.5161,-5.10954
31.6078,4.45738,0.620622,0.0413488,0.063982,0.00853072,-2.31971e-05,-6.23187e-05,-9.45875e-06,-2.10302e-05,-6.44856e-05,-0.225203,0.00948562,1416,975,0.399418,-0.656849,24.6295,-5.85499,24.2044,-5.19228
32.347,4.46562,0.588089,0.041711,0.0637204,0.00825394,3.28529e-06,-4.63989e-05,8.0276e-06,4.55013e-06,-4.76638e-05,0.156276,0.00914359,1423,975,0.401741,-0.649522,25.2832,-5.91733,24.8541,-5.25379
33.0862,4.47374,0.557494,0.0417511,0.0635716,0.00688228,2.02526e-05,-3.50573e-05,2.22544e-05,2.80949e-05,-4.28996e-05,0.338805,0.0094119,1430,975,0.397494,-0.644123,25.9345,-5.98001,25.5042,-5.31839
33.8264,4.48328,0.526615,0.0427463,0.0641143,0.00190259,2.66143e-05,-2.85578e-05,2.71974e-05,3.7767e-05,-3.97105e-05,0.389152,0.00938877,1437,975,0.390737,-0.63947,26.6074,-6.07283,26.1642,-5.41027
34.568,4.49341,0.493624,0.0430538,0.0644079,-2.84297e-05,2.42418e-05,-2.15538e-05,1.83513e-05,3.06882e-05,-2.80002e-05,0.33781,0.00982562,1444,975,0.387034,-0.646505,27.2882,-6.16368,26.8407,-5.50791
35.3105,4.50299,0.460044,0.0429734,0.0646489,0.000252835,6.62946e-06,-1.16852e-05,5.98005e-06,8.40911e-06,-1.34649e-05,0.289252,0.00956605,1451,975,0.386592,-0.65366,27.9737,-6.247,27.5273,-5.59288
36.0514,4.51059,0.433057,0.0423657,0.0644002,0.00379356,-2.26632e-05,1.71782e-07,-7.39099e-06,2.35524e-06,-2.48467e-05,-1.28355,0.00924403,1458,975,0.391666,-0.656682,28.6334,-6.31284,28.1951,-5.65683
36.7947,4.51692,0.401266,0.0425445,0.0640318,0.00478231,-4.9502e-05,1.13339e-05,-1.63095e-05,1.54305e-05,-5.35985e-05,-1.32471,0.00880064,1465,975,0.396217,-0.649953,29.3289,-6.33938,28.8892,-5.68159
37.5382,4.5231,0.370697,0.0429334,0.0637538,0.00399957,-7.29246e-05,1.78586e-05,-2.82947e-05,2.59552e-05,-8.10213e-05,-1.29209,0.00898611,1472,975,0.397104,-0.646373,30.0306,-6.35998,29.5865,-5.70678
38.281,4.53004,0.344676,0.0429798,0.0639707,0.00273739,-8.1382e-05,1.76172e-05,-4.44113e-05,3.46201e-05,-9.83848e-05,-1.20516,0.0103347,1479,975,0.392968,-0.64849,30.7195,-6.41154,30.2744,-5.75994
39.0308,4.53932,0.300534,0.0419637,0.0643798,0.00405981,-7.15248e-05,3.54941e-06,-5.92956e-05,3.61907e-05,-0.000104166,-1.06758,0.0100098,1486,975,0.386939,-0.657884,31.4766,-6.46235,31.0427,-5.80828
39.7831,4.54985,0.251506,0.0413278,0.0636189,0.00658796,-5.41301e-05,-3.91703e-06,-5.98198e-05,3.58513e-05,-9.38984e-05,-0.984086,0.00970087,1493,975,0.388923,-0.651727,32.2651,-6.51923,31.8389,-5.86748
40.5342,4.55882,0.208118,0.0417319,0.0628239,0.00732036,-8.0061e-06,-1.70726e-05,-3.70402e-05,2.47772e-05,-4.98559e-05,-0.724507,0.00852768,1500,975,0.395037,-0.641099,33.0503,-6.55954,32.6202,-5.91154
41.2813,4.56638,0.178303,0.0425512,0.0625786,0.00635048,7.15702e-05,-4.53488e-05,1.07852e-05,7.25568e-05,-4.63354e-05,0.0912194,0.00861778,1507,975,0.399333,-0.631753,33.7947,-6.61519,33.3556,-5.96604
42.0271,4.57357,0.154689,0.0431281,0.0628379,0.00368664,0.000206187,-0.000110659,7.33503e-05,0.000222344,-0.000126816,0.216807,0.008001,1514,975,0.395563,-0.628317,34.5206,-6.68037,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.0359541,0.0642675,0.00710643,-0.000217541,7.12049e-05,0.000162071,0.000143882,-0.000290218,1.14925,0.00771978,723,982,0.370491,-0.676343,11.4647,0.202196,11.104,0.861237
-37.1029,3.47391,0.364506,0.0356444,0.064516,0.00613959,-0.000122669,5.49677e-05,0.000177678,0.000164791,-0.000232492,1.01717,0.00745383,730,982,0.365207,-0.680748,11.2209,0.208728,10.8613,0.865474
-36.4258,3.47557,0.375,0.0359676,0.0652889,0.00535833,-5.59189e-05,4.96969e-05,0.000173678,0.000178418,-0.00018464,0.932985,0.00753301,737,982,0.366645,-0.687187,10.9769,0.141203,10.6122,0.805004
-35.7487,3.47788,0.38803,0.0365902,0.0657696,0.00610188,-1.33547e-05,5.00447e-05,0.000161995,0.000183413,-0.000146723,0.882019,0.00767504,744,982,0.374111,-0.691181,10.7305,0.0519417,10.3608,0.723736
-35.0711,3.48021,0.399918,0.037398,0.0661504,0.00533606,9.06267e-06,5.15826e-05,0.000146631,0.000178487,-0.000117842,0.857391,0.00799461,751,982,0.380621,-0.694384,10.4999,-0.0284123,10.1205,0.645646
-34.3937,3.48129,0.41458,0.0374017,0.0660201,0.00430249,1.48348e-05,5.36166e-05,0.000125495,0.00016121,-9.27582e-05,0.86205,0.00833004,758,982,0.378445,-0.696781,10.2576,-0.0805854,9.87603,0.585228
-33.7158,3.48282,0.428934,0.0371996,0.0659984,0.00325729,7.93141e-06,5.77908e-05,0.000100046,0.000135967,-7.02443e-05,0.907502,0.00871566,765,982,0.374063,-0.697201,10.0215,-0.1452,9.63982,0.516656
-33.0368,3.48439,0.439236,0.0370399,0.0662204,0.0024475,-1.53227e-06,5.97065e-05,8.00253e-05,0.00011477,-5.6596e-05,0.968116,0.00902411,772,982,0.370465,-0.692835,9.80749,-0.209636,9.42583,0.458895
-32.3566,3.48576,0.44488,0.0370333,0.0664859,0.00228494,-6.64833e-06,6.65956e-05,5.89668e-05,9.93872e-05,-3.944e-05,1.06328,0.00917018,779,982,0.369658,-0.683481,9.61826,-0.264207,9.23627,0.418855
-31.6754,3.48773,0.44785,0.0370511,0.0665129,0.00403566,-2.09834e-05,6.96328e-05,4.32445e-05,8.69579e-05,-3.83085e-05,1.18975,0.00889871,786,982,0.372978,-0.680411,9.44305,-0.317285,9.06403,0.374415
-30.9961,3.48899,0.462638,0.0370383,0.0663478,0.00523279,-4.85603e-05,7.16925e-05,3.36339e-05,8.04604e-05,-5.73282e-05,1.31579,0.00821778,793,982,0.374994,-0.679574,9.2305,-0.382323,8.85375,0.310243
-30.3167,3.49018,0.478441,0.0364515,0.0662555,0.00772637,-7.95879e-05,7.26545e-05,2.77301e-05,7.75481e-05,-8.44815e-05,1.39612,0.00774879,800,982,0.373774,-0.686053,9.01297,-0.446461,8.64652,0.244714
-29.6364,3.49007,0.49169,0.0360243,0.0658606,0.0110022,-9.70374e-05,7.05664e-05,1.93542e-05,7.27723e-05,-9.92433e-05,1.45731,0.00761498,807,982,0.375887,-0.682954,8.81169,-0.482097,8.45534,0.213523
-28.9543,3.49128,0.497794,0.0359804,0.0656421,0.0139721,-9.98306e-05,6.3665e-05,6.81913e-06,6.39489e-05,-0.000100115,1.52918,0.00773849,814,982,0.381348,-0.681828,8.64951,-0.525162,8.29878,0.175617
-28.2728,3.4933,0.508896,0.0364528,0.0654508,0.0135036,-9.96131e-05,5.2454e-05,-3.9049e-06,5.25542e-05,-9.97133e-05,-1.54514,0.00782681,821,982,0.385135,-0.684144,8.48714,-0.586194,8.13063,0.106817
-27.5914,3.49637,0.522521,0.0364235,0.0658408,0.0123045,-0.000100324,4.16102e-05,-6.87134e-06,4.19421e-05,-0.000100656,-1.52253,0.00784101,828,982,0.382143,-0.696882,8.31901,-0.675561,7.96037,0.00892237
-26.9105,3.49853,0.540401,0.0363418,0.0663984,0.0102444,-9.74617e-05,2.97606e-05,-6.42338e-06,3.00841e-05,-9.77852e-05,-1.52048,0.00772094,835,982,0.376723,-0.702969,8.1423,-0.766224,7.78055,-0.0824953
-26.2278,3.49992,0.551511,0.0362221,0.06669,0.00996833,-8.3052e-05,1.4912e-05,-6.94377e-06,1.54017e-05,-8.35418e-05,-1.50038,0.00751556,842,982,0.374616,-0.698937,7.99433,-0.831423,7.6331,-0.138421
-25.5426,3.50259,0.552311,0.0360071,0.0666226,0.0104065,-6.04592e-05,-3.66647e-06,-6.50221e-06,-2.93154e-06,-6.11941e-05,-1.45825,0.00762652,849,982,0.373116,-0.6929,7.89086,-0.889434,7.53241,-0.190497
-24.8562,3.50543,0.549439,0.0359405,0.0666647,0.00957572,-4.021e-05,-2.19365e-05,-4.17244e-06,-2.10289e-05,-4.11176e-05,-1.3566,0.00761701,856,982,0.370438,-0.689547,7.81223,-0.936436,7.45285,-0.235739
-24.1698,3.50832,0.548653,0.0360208,0.0663883,0.00934417,-1.79031e-05,-3.89665e-05,2.28222e-06,-1.76586e-05,-3.92109e-05,0.1067,0.00756189,863,982,0.370612,-0.687691,7.73312,-0.9839,7.37248,-0.28781
-23.4848,3.50946,0.556496,0.0361646,0.0657142,0.00990559,6.34504e-06,-5.2284e-05,1.12219e-05,8.41957e-06,-5.43585e-05,0.1828,0.0075305,870,982,0.373211,-0.676799,7.62676,-1.02352,7.26561,-0.328745
-22.7997,3.51096,0.565581,0.036125,0.0652515,0.0104803,3.06125e-05,-6.04052e-05,2.16287e-05,3.54907e-05,-6.52834e-05,0.221832,0.00791781,877,982,0.373935,-0.669069,7.52112,-1.07517,7.16126,-0.380502
-22.1131,3.51339,0.569808,0.0360074,0.0648617,0.0118173,5.49366e-05,-6.38307e-05,3.52751e-05,6.46236e-05,-7.35177e-05,0.268006,0.00837138,884,982,0.37553,-0.666679,7.43946,-1.13042,7.08292,-0.437618
-21.4246,3.51694,0.567594,0.0357123,0.0646827,0.0131846,7.16842e-05,-6.53937e-05,4.8523e-05,8.71218e-05,-8.08313e-05,0.308025,0.00859435,891,982,0.375399,-0.675072,7.3883,-1.18335,7.03676,-0.498926
-20.7381,3.51898,0.576125,0.0357234,0.0652722,0.0104918,7.72738e-05,-6.89934e-05,5.9365e-05,9.83353e-05,-9.0055e-05,0.340927,0.00887141,898,982,0.369293,-0.683966,7.31248,-1.23971,6.95612,-0.560113
-20.0529,3.51988,0.592778,0.0356013,0.0664508,0.00540837,6.71492e-05,-7.66215e-05,7.1807e-05,9.68698e-05,-0.000106342,0.392427,0.00873219,905,982,0.356309,-0.691688,7.21484,-1.30269,6.85112,-0.621456
-19.3678,3.5204,0.611447,0.0356386,0.0667208,0.00409228,4.47633e-05,-8.85926e-05,8.79459e-05,8.84503e-05,-0.00013228,0.461043,0.00857161,912,982,0.353417,-0.692295,7.11173,-1.3629,6.74535,-0.680603
-18.6814,3.52126,0.626108,0.035759,0.0667437,0.00491021,2.70022e-05,-0.000101989,0.000103288,8.4277e-05,-0.000159264,0.506305,0.00830873,919,982,0.356164,-0.691503,7.02855,-1.42106,6.66217,-0.735219
-17.9961,3.5217,0.647389,0.035873,0.0668721,0.00776306,1.77011e-05,-0.000115199,0.000111127,8.07299e-05,-0.000178228,0.515937,0.00828476,926,982,0.363419,-0.69409,6.92381,-1.49419,6.56064,-0.800158
-17.3101,3.52298,0.667624,0.0365711,0.0680334,0.00649719,5.39434e-06,-0.000130913,0.000112018,6.83623e-05,-0.000193881,0.512105,0.00842269,933,982,0.367072,-0.703929,6.84317,-1.58352,6.47061,-0.879319
-16.6245,3.52359,0.690944,0.0376979,0.0684476,0.00413199,-1.27374e-05,-0.000146497,0.000114625,5.30927e-05,-0.000212327,0.521313,0.00850949,940,982,0.372724,-0.704835,6.76343,-1.65844,6.37562,-0.953516
-15.9382,3.52375,0.713472,0.0383332,0.0680678,0.00163426,-3.37955e-05,-0.000157159,0.000123055,4.21713e-05,-0.000233126,0.553073,0.00834566,947,982,0.373246,-0.70028,6.68871,-1.71055,6.2906,-1.01616
-15.2503,3.52517,0.730133,0.0380785,0.0674343,0.00113857,-5.14424e-05,-0.000157265,0.000134693,4.03588e-05,-0.000249066,0.598243,0.00828399,954,982,0.369375,-0.697391,6.632,-1.77066,6.23577,-1.08785
-14.5564,3.53028,0.723359,0.0370889,0.0675194,0.00139927,-6.39684e-05,-0.000147266,0.000150451,5.04925e-05,-0.000261727,0.650367,0.00861876,961,982,0.359606,-0.704051,6.66545,-1.84591,6.27958,-1.16749
-13.8601,3.53653,0.708215,0.0364177,0.0675245,0.001064,-6.83011e-05,-0.000130701,0.000167066,7.04537e-05,-0.000269455,0.693086,0.008721,968,982,0.351681,-0.704273,6.74289,-1.92339,6.36328,-1.24626
-13.1625,3.54274,0.689565,0.036568,0.0677542,-0.000230562,-5.1453e-05,-0.000109783,0.000178387,0.000100138,-0.000261373,0.704369,0.00886316,975,982,0.349712,-0.699183,6.85078,-1.99721,6.46774,-1.31411
-12.4665,3.54638,0.679841,0.0368632,0.0677072,-0.00118404,-1.49061e-05,-8.37935e-05,0.000186939,0.000140736,-0.000239435,0.694294,0.00838732,982,982,0.350049,-0.690025,6.93159,-2.04319,6.54415,-1.35473
-11.77,3.55072,0.670444,0.0366818,0.0683504,0.000955321,3.59492e-05,-5.14565e-05,0.000195238,0.000192316,-0.000207824,0.675291,0.00859975,989,982,0.352715,-0.701406,7.00953,-2.10692,6.62695,-1.41076
-11.0738,3.55465,0.664089,0.0362945,0.0690508,0.00282636,0.000103148,-1.51647e-05,0.000203574,0.000255986,-0.000168003,0.643998,0.00903139,996,982,0.352711,-0.713404,7.08129,-2.1707,6.70523,-1.46708
-10.3775,3.55812,0.65932,0.0355391,0.069432,0.00698054,0.000188133,1.74467e-05,0.000206972,0.000326667,-0.000121087,0.589848,0.00936673,1003,982,0.354609,-0.726262,7.14716,-2.2286,6.78455,-1.5183
-9.68131,3.56027,0.65685,0.0350804,0.0692595,0.0087627,0.000279438,4.31175e-05,0.000201077,0.000394502,-7.19467e-05,0.519758,0.00967696,1010,982,0.354015,-0.718847,7.21722,-2.26859,6.86179,-1.54933
-8.98569,3.56107,0.658687,0.0343575,0.0687629,0.0115918,0.000356904,5.85028e-05,0.000192181,0.000451003,-3.55956e-05,0.45532,0.0101783,1017,982,0.353434,-0.706764,7.27335,-2.29415,6.9292,-1.56488
-8.29152,3.56227,0.668539,0.0347821,0.0685173,0.0100104,0.000411129,5.98485e-05,0.000187502,0.000492406,-2.14282e-05,0.409025,0.0100775,1024,982,0.353705,-0.698272,7.32414,-2.33978,6.97333,-1.61169
-7.59824,3.56414,0.684072,0.036496,0.0686232,0.00421796,0.000454626,5.10643e-05,0.000182288,0.000524773,-1.90821e-05,0.367344,0.00951973,1031,982,0.356515,-0.693843,7.37958,-2.40644,7.00323,-1.6885
-6.90465,3.56688,0.70023,0.0380182,0.0695782,-0.00107411,0.00049905,3.78839e-05,0.000172659,0.000556529,-1.9595e-05,0.321364,0.00908267,1038,982,0.358224,-0.702649,7.43764,-2.49799,7.03843,-1.78476
-6.20763,3.57047,0.704394,0.0389287,0.0704445,-0.00280071,0.000535728,2.36504e-05,0.00015709,0.000580077,-2.06989e-05,0.275157,0.00883673,1045,982,0.362449,-0.712933,7.53851,-2.57956,7.12755,-1.86404
-5.50853,3.5742,0.702078,0.0392113,0.0709244,-0.00125218,0.000556228,7.76842e-06,0.000137038,0.000588562,-2.45656e-05,0.231712,0.00910289,1052,982,0.368543,-0.719543,7.66096,-2.65016,7.24908,-1.92722
-4.80988,3.57689,0.703439,0.0395627,0.0709924,-0.00220862,0.000563487,-1.23383e-05,0.000114474,0.00058541,-3.42609e-05,0.189217,0.00968528,1059,982,0.369231,-0.717189,7.78002,-2.70362,7.36339,-1.97984
-4.11162,3.57942,0.708309,0.0397677,0.0710694,-0.0031827,0.000567072,-3.21122e-05,8.39657e-05,0.000578616,-4.36562e-05,0.136628,0.00971918,1066,982,0.368386,-0.716177,7.89144,-2.7627,7.47151,-2.03928
-3.41168,3.58214,0.708432,0.0395186,0.0709557,-0.00010736,0.0005628,-4.2979e-05,4.93686e-05,0.000566797,-4.6976e-05,0.0807856,0.00934474,1073,982,0.373221,-0.717239,8.01881,-2.81752,7.60543,-2.08877
-2.70968,3.5857,0.702532,0.0391736,0.0707889,0.00354555,0.000544466,-4.0963e-05,1.909e-05,0.000545087,-4.15848e-05,0.0325624,0.00906437,1080,982,0.378656,-0.71934,8.17567,-2.87149,7.77043,-2.13798
-2.01036,3.58707,0.708919,0.0392666,0.0705037,0.00655565,0.000518597,-2.92081e-05,-1.35098e-05,0.00051893,-2.95411e-05,-0.0246417,0.00902839,1087,982,0.386971,-0.719373,8.29685,-2.91399,7.89445,-2.17781
-1.31408,3.5873,0.728954,0.0398992,0.0705577,0.00416904,0.000493526,-1.77521e-05,-5.43402e-05,0.000499238,-2.34638e-05,-0.104724,0.00913307,1094,982,0.386844,-0.713719,8.38457,-2.96949,7.97267,-2.23352
-0.618734,3.58732,0.754328,0.0409916,0.0707108,0.000334262,0.000471789,-7.26225e-06,-0.000100112,0.000491869,-2.7342e-05,-0.197946,0.00967423,1101,982,0.387482,-0.706971,8.46537,-3.03495,8.03756,-2.30019
0.0793213,3.58905,0.771154,0.0421529,0.0705827,-0.0040711,0.000449134,5.45007e-06,-0.000139475,0.000489336,-3.47522e-05,-0.280633,0.00930648,1108,982,0.387328,-0.702809,8.58878,-3.10062,8.14368,-2.37708
0.781262,3.59225,0.775022,0.0427947,0.0698255,-0.00454949,0.000426113,1.94174e-05,-0.000166726,0.000485725,-4.01943e-05,-0.34338,0.00939493,1115,982,0.392274,-0.702538,8.76022,-3.15358,8.30804,-2.44676
1.48473,3.59448,0.774843,0.043407,0.0690206,-0.00310169,0.00040285,3.32715e-05,-0.000184498,0.000479186,-4.30646e-05,-0.392304,0.00948912,1122,982,0.401929,-0.702086,8.95161,-3.17977,8.49512,-2.48491
2.18791,3.59554,0.77759,0.043712,0.0689467,-0.00267926,0.000364687,4.52242e-05,-0.000195653,0.000457531,-4.76194e-05,-0.443067,0.00999238,1129,982,0.405608,-0.699358,9.13688,-3.20488,8.67784,-2.50771
2.8894,3.59552,0.788492,0.0436675,0.0697595,-0.00287709,0.000299719,5.49907e-05,-0.00019929,0.000411213,-5.65032e-05,-0.510073,0.0105578,1136,982,0.403918,-0.706395,9.29497,-3.23774,8.83599,-2.53179
3.59156,3.59682,0.798899,0.0433659,0.0699052,0.000308037,0.000215786,6.03657e-05,-0.000195816,0.000348748,-7.25968e-05,-0.596503,0.010324,1143,982,0.408819,-0.709444,9.45635,-3.29612,9.00417,-2.58127
4.29273,3.59825,0.814877,0.0430247,0.0696502,0.00351866,0.000132556,5.90899e-05,-0.000186145,0.000285558,-9.39123e-05,-0.687982,0.0104139,1150,982,0.413606,-0.706957,9.60331,-3.37056,9.15833,-2.64931
4.99619,3.60004,0.824186,0.0431658,0.0686462,0.0081856,6.24982e-05,5.31608e-05,-0.00017324,0.000231132,-0.000115473,-0.771927,0.0104707,1157,982,0.427376,-0.696924,9.78707,-3.42951,9.34602,-2.70549
5.69892,3.60204,0.838084,0.0432018,0.0684321,0.00614089,1.07586e-07,4.58599e-05,-0.000160396,0.000185003,-0.000139036,-0.856232,0.0101904,1164,982,0.421982,-0.689535,9.96736,-3.50009,9.52355,-2.77904
6.40075,3.60356,0.857062,0.0439779,0.0690602,-0.000427652,-5.91445e-05,3.40081e-05,-0.000148115,0.000142697,-0.000167834,-0.937733,0.0101969,1171,982,0.411418,-0.688148,10.1478,-3.57346,9.68867,-2.85718
7.10154,3.60477,0.881519,0.0448532,0.0701602,-0.00866113,-0.000108716,1.50574e-05,-0.000142519,0.000108547,-0.000202205,-0.990231,0.0100881,1178,982,0.397031,-0.696688,10.3171,-3.65126,9.83989,-2.94478
7.80537,3.60721,0.896816,0.0447756,0.0699144,-0.00538776,-0.000139606,-1.12955e-05,-0.000143049,8.13264e-05,-0.000232227,-0.996193,0.0102077,1185,982,0.404716,-0.703443,10.5076,-3.73485,10.0348,-3.03088
8.51054,3.60974,0.909021,0.0443608,0.068583,0.00141692,-0.000156829,-3.91787e-05,-0.000141724,5.54436e-05,-0.000251452,-0.982113,0.0101306,1192,982,0.419151,-0.701982,10.7105,-3.80786,10.2493,-3.11013
9.21557,3.61152,0.92347,0.0434277,0.0673161,0.00713438,-0.000169822,-6.32762e-05,-0.00013381,2.74758e-05,-0.000260574,-0.974842,0.0099025,1199,982,0.42563,-0.695957,10.9079,-3.87461,10.4624,-3.18041
9.9223,3.61314,0.933624,0.043256,0.0671726,0.0051685,-0.000173115,-8.58533e-05,-0.000123433,1.43379e-06,-0.000260402,-0.955282,0.00973489,1206,982,0.418201,-0.687728,11.1455,-3.92885,10.6996,-3.23512
10.6302,3.61487,0.941464,0.0428778,0.0673344,0.0027185,-0.000161983,-0.000107564,-0.000125848,-6.01729e-06,-0.00026353,-0.891862,0.00949192,1213,982,0.407259,-0.685031,11.3981,-3.97785,10.9536,-3.2853
11.3413,3.61912,0.940254,0.0425787,0.0671334,0.00122027,-0.000146835,-0.000125338,-0.000140412,4.73614e-06,-0.000276909,-0.823597,0.00936243,1220,982,0.399811,-0.681837,11.6945,-4.04778,11.2515,-3.3606
12.0498,3.62192,0.949854,0.0422705,0.066898,0.00241032,-0.000133676,-0.000138416,-0.000155537,1.95087e-05,-0.0002916,-0.777779,0.00932776,1227,982,0.399776,-0.683349,11.9531,-4.12172,11.5144,-3.43756
12.7588,3.62355,0.959174,0.0422573,0.0671566,0.00246595,-0.000111079,-0.000145705,-0.000157277,2.98352e-05,-0.000286619,-0.73058,0.00935153,1234,982,0.39932,-0.687519,12.224,-4.1751,11.7855,-3.48982
13.4713,3.62587,0.958501,0.0425784,0.0676559,0.00207757,-7.01632e-05,-0.000148194,-0.000146297,4.22318e-05,-0.000260589,-0.655088,0.00983827,1241,982,0.400786,-0.689023,12.5458,-4.21988,12.1035,-3.52728
