 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3444,1.44885,0.626486,0.0257313,0.440142,0.197149,0.00210926,0.000344859,0.000146545,0.00212135,0.00033277,0.0823051,0.00842627,821,1003,0.563022,-4.84352,6.76954,-5.11307,6.76744,-0.391716
-27.6586,1.45233,0.615611,0.0273477,0.439373,0.202134,0.00214924,0.000368585,0.000167672,0.0021649,0.000352934,0.0930727,0.00814315,828,1003,0.5917,-4.83874,6.70095,-5.1548,6.68959,-0.43132
-26.973,1.45638,0.6084,0.0285254,0.438862,0.209196,0.00220727,0.000396364,0.00019943,0.00222898,0.000374661,0.108396,0.00796367,835,1003,0.620261,-4.8371,6.61787,-5.22695,6.60516,-0.49326
-26.2893,1.45919,0.611937,0.0297909,0.438652,0.216861,0.00227818,0.000424686,0.000235832,0.00230771,0.00039515,0.124592,0.00777538,842,1003,0.651089,-4.83892,6.5006,-5.30815,6.48641,-0.559613
-25.6081,1.46014,0.629793,0.0311927,0.439016,0.223717,0.00234554,0.000453629,0.000268469,0.0023829,0.000416271,0.138268,0.00790319,849,1003,0.681684,-4.85118,6.33817,-5.39038,6.31942,-0.627773
-24.9262,1.46029,0.646081,0.0337037,0.43916,0.22871,0.00240898,0.000483342,0.000293432,0.0024527,0.000439621,0.14791,0.00800841,856,1003,0.719883,-4.86285,6.20291,-5.44253,6.16506,-0.675214
-24.2425,1.46184,0.655579,0.0354791,0.439045,0.235665,0.0024797,0.000515095,0.000320114,0.00253054,0.000464252,0.157514,0.00811878,863,1003,0.754907,-4.87199,6.09052,-5.50699,6.04422,-0.732277
-23.5595,1.46273,0.670014,0.0365105,0.439495,0.242031,0.00255764,0.000546778,0.000353668,0.00261802,0.000486388,0.16912,0.0082332,870,1003,0.781095,-4.88559,5.95987,-5.57725,5.91134,-0.789555
-22.8754,1.46419,0.681282,0.0373867,0.440273,0.249537,0.00262922,0.00057555,0.00039396,0.0027022,0.000502569,0.183173,0.00857232,877,1003,0.808219,-4.90221,5.84537,-5.65717,5.79786,-0.84966
-22.1888,1.46624,0.682961,0.0389996,0.441518,0.25675,0.00268566,0.000599057,0.000431564,0.00277139,0.000513321,0.19611,0.00870846,884,1003,0.842252,-4.9221,5.78302,-5.7277,5.7283,-0.895082
-21.5005,1.46817,0.678593,0.041942,0.44244,0.261832,0.00272765,0.000617691,0.000459337,0.00282331,0.000522031,0.205323,0.00905122,891,1003,0.885394,-4.93469,5.76799,-5.77301,5.68891,-0.920716
-20.8125,1.47018,0.677892,0.0444791,0.443694,0.266294,0.00276057,0.000631949,0.000489585,0.00286778,0.000524744,0.21557,0.00892946,898,1003,0.923065,-4.95509,5.74331,-5.82764,5.64272,-0.958445
-20.1247,1.47145,0.680215,0.045821,0.44379,0.274554,0.00278684,0.000642596,0.000538044,0.00291427,0.00051516,0.232564,0.00822282,905,1003,0.95739,-4.97089,5.69553,-5.86729,5.59183,-0.989591
-19.4352,1.47397,0.676459,0.0472254,0.443735,0.285746,0.00281115,0.00064948,0.000604113,0.00296852,0.000492108,0.254838,0.00799819,912,1003,0.999104,-4.98902,5.67491,-5.91804,5.5719,-1.02921
-18.7438,1.47666,0.66664,0.0487011,0.443807,0.297971,0.00283702,0.00065816,0.000669305,0.0030262,0.000468987,0.275456,0.00806754,919,1003,1.04407,-5.0075,5.68419,-5.96027,5.58243,-1.05521
-18.0551,1.47899,0.670823,0.0507352,0.444491,0.304903,0.00286142,0.000670744,0.000717831,0.00307568,0.000456485,0.290064,0.00840499,926,1003,1.0829,-5.01792,5.66135,-6.04053,5.54647,-1.11314
-17.3693,1.48077,0.689638,0.0525856,0.44569,0.313359,0.00288743,0.000690002,0.000745895,0.00311669,0.000460735,0.298206,0.00918421,933,1003,1.12337,-5.03673,5.58547,-6.15753,5.46147,-1.20106
-16.6859,1.48144,0.72151,0.0538475,0.447087,0.324572,0.00292015,0.000718985,0.000767289,0.00316121,0.000477921,0.304411,0.00942338,940,1003,1.16433,-5.06299,5.45628,-6.29257,5.33311,-1.30249
-15.9986,1.48122,0.737283,0.0555577,0.448742,0.332671,0.00296458,0.000765941,0.000783654,0.0032153,0.000515216,0.309651,0.00973244,947,1003,1.20285,-5.08678,5.40523,-6.36282,5.27314,-1.34047
-15.3103,1.48103,0.7503,0.0582767,0.45103,0.335553,0.00302948,0.000830423,0.000788195,0.00328281,0.000577097,0.310972,0.0100491,954,1003,1.23957,-5.11575,5.39045,-6.41886,5.23093,-1.37128
-14.6204,1.48254,0.758471,0.0616578,0.453336,0.333891,0.0031152,0.000909757,0.000779214,0.00336273,0.000662231,0.30758,0.0105371,961,1003,1.27246,-5.14128,5.41603,-6.48721,5.21529,-1.42352
-13.9258,1.48653,0.748319,0.0642655,0.454948,0.33987,0.00322673,0.000997166,0.000759398,0.00346081,0.000763088,0.299001,0.0108977,968,1003,1.31537,-5.16335,5.50076,-6.56537,5.27832,-1.47514
-13.2305,1.49031,0.737425,0.0654855,0.455781,0.351171,0.00336775,0.00108884,0.000743886,0.00358908,0.00086751,0.289185,0.0111478,975,1003,1.35706,-5.18062,5.57364,-6.64102,5.35141,-1.52042
-12.5364,1.49258,0.733922,0.0670277,0.456366,0.360642,0.00353122,0.0011791,0.000746445,0.0037481,0.00096221,0.282772,0.0111226,982,1003,1.39803,-5.19199,5.63095,-6.70225,5.40276,-1.55541
-11.8433,1.49483,0.736403,0.0693613,0.457103,0.369696,0.00372371,0.00126154,0.000784534,0.00395244,0.00103281,0.283687,0.0107118,989,1003,1.4462,-5.20765,5.68158,-6.77753,5.43843,-1.60675
-11.1483,1.49778,0.732913,0.0722401,0.458315,0.379123,0.00394644,0.00132632,0.000860652,0.00420386,0.0010689,0.290624,0.0104973,996,1003,1.50082,-5.23311,5.76809,-6.85121,5.50467,-1.65572
-10.4518,1.50089,0.72514,0.0747627,0.459106,0.391711,0.00418563,0.00136335,0.000953813,0.00447774,0.00107124,0.29719,0.0105199,1003,1003,1.55972,-5.25886,5.87063,-6.91604,5.59479,-1.69595
-9.7552,1.50332,0.719127,0.0768905,0.46037,0.403715,0.00440979,0.00137244,0.00105542,0.00474051,0.00104171,0.303667,0.0106115,1010,1003,1.61338,-5.28612,5.97067,-6.97827,5.68519,-1.72708
-9.05839,1.50614,0.714266,0.0795028,0.462089,0.411976,0.00459643,0.0013583,0.00117493,0.00497782,0.000976904,0.313878,0.0108222,1017,1003,1.66297,-5.31022,6.08441,-7.05385,5.7787,-1.76953
-8.36115,1.50939,0.709715,0.0828216,0.464414,0.420272,0.00476352,0.00132072,0.0013166,0.0052093,0.00087495,0.326466,0.0111931,1024,1003,1.71973,-5.3408,6.21204,-7.14493,5.87859,-1.82151
-7.66513,1.512,0.712166,0.0863528,0.466802,0.429447,0.00491746,0.00126368,0.00145764,0.00542771,0.000753425,0.336723,0.0111399,1031,1003,1.78094,-5.37374,6.32089,-7.24414,5.9586,-1.8801
-6.96885,1.51392,0.715432,0.0901618,0.469211,0.43937,0.00504794,0.00119138,0.00157705,0.00561072,0.000628608,0.342766,0.0111689,1038,1003,1.84696,-5.40864,6.43586,-7.3319,6.04251,-1.92664
-6.27184,1.51562,0.717635,0.094194,0.473093,0.443103,0.00516259,0.00111474,0.00166051,0.0057566,0.000520728,0.343541,0.0107057,1045,1003,1.89962,-5.44741,6.57326,-7.421,6.13781,-1.9658
-5.57182,1.51845,0.709781,0.098859,0.476742,0.444569,0.00527802,0.00103967,0.00170999,0.00588189,0.000435798,0.339471,0.0105538,1052,1003,1.95307,-5.4873,6.76704,-7.49249,6.27981,-1.99982
-4.87278,1.52076,0.707887,0.103296,0.480604,0.446785,0.00538043,0.000976137,0.00172842,0.00597772,0.000378843,0.332726,0.0107781,1059,1003,2.00603,-5.53757,6.94176,-7.56621,6.406,-2.03992
-4.17483,1.52261,0.712277,0.106552,0.484435,0.452518,0.0054371,0.000928968,0.00170321,0.00600823,0.000357838,0.323543,0.0110734,1066,1003,2.05602,-5.59378,7.08292,-7.65143,6.51516,-2.08814
-3.47717,1.52472,0.719819,0.10888,0.488821,0.45896,0.00543908,0.000902787,0.00162512,0.00596119,0.000380683,0.310856,0.0114703,1073,1003,2.09843,-5.65446,7.20929,-7.75959,6.61967,-2.15032
-2.77655,1.52774,0.717621,0.111649,0.492754,0.469137,0.00540761,0.000898637,0.0015017,0.00586196,0.000444285,0.293803,0.0117545,1080,1003,2.1549,-5.71002,7.3809,-7.86548,6.76966,-2.2041
-2.07651,1.53059,0.719732,0.114319,0.496262,0.478592,0.0053518,0.000911709,0.00135474,0.00573251,0.000530998,0.273955,0.011992,1087,1003,2.2089,-5.76192,7.54338,-7.97282,6.91038,-2.26634
-1.37589,1.53299,0.72146,0.118293,0.499655,0.482235,0.00525905,0.000936405,0.00119246,0.00556618,0.000629272,0.252084,0.0122101,1094,1003,2.2612,-5.79498,7.73549,-8.06993,7.05982,-2.31816
-0.674906,1.53466,0.723625,0.123108,0.502367,0.479075,0.00512734,0.00096588,0.00102735,0.00536715,0.000726077,0.229315,0.0126307,1101,1003,2.3046,-5.81082,7.95001,-8.13757,7.21471,-2.35633
0.0269359,1.5361,0.72439,0.129297,0.50547,0.470737,0.00496369,0.000996665,0.000880829,0.00515047,0.000809882,0.208958,0.0129643,1108,1003,2.34799,-5.82532,8.19769,-8.19129,7.38239,-2.38591
0.727835,1.53698,0.730667,0.134137,0.508426,0.469014,0.00479179,0.00101481,0.000755137,0.00493717,0.000869426,0.190194,0.0126251,1115,1003,2.39492,-5.84969,8.40932,-8.25485,7.53597,-2.41946
1.42587,1.53701,0.749679,0.136928,0.510796,0.478333,0.00461747,0.00101748,0.000638842,0.00472747,0.000907473,0.170522,0.0114528,1122,1003,2.4504,-5.87649,8.54439,-8.35331,7.64731,-2.47106
2.12439,1.53687,0.768584,0.138839,0.511626,0.492752,0.00442729,0.00100885,0.000530531,0.00450774,0.000928405,0.150482,0.0104212,1129,1003,2.51117,-5.89162,8.67225,-8.4426,7.76644,-2.51887
2.82424,1.53692,0.784249,0.140303,0.512883,0.505633,0.00424551,0.000988699,0.000451285,0.00430688,0.000927323,0.135174,0.00978421,1136,1003,2.56362,-5.90753,8.81802,-8.53005,7.90567,-2.56136
3.52405,1.53687,0.801826,0.142494,0.515585,0.509805,0.00410858,0.000950176,0.000411028,0.0041612,0.000897562,0.127313,0.0103297,1143,1003,2.60005,-5.93648,8.98179,-8.61289,8.04494,-2.60725
4.22429,1.53648,0.819536,0.144459,0.518721,0.511838,0.00403098,0.00088263,0.000396494,0.00408015,0.000833464,0.123371,0.0108925,1150,1003,2.62847,-5.96975,9.15269,-8.6878,8.19102,-2.64672
4.92527,1.5355,0.836159,0.14638,0.521612,0.512668,0.00401334,0.000787952,0.000397651,0.00406164,0.00073965,0.120877,0.0113647,1157,1003,2.6533,-5.99982,9.33605,-8.74233,8.34855,-2.67097
5.62721,1.53594,0.851191,0.149968,0.525599,0.509827,0.00406684,0.000668534,0.000419765,0.00411792,0.000617452,0.121097,0.0109453,1164,1003,2.68443,-6.04343,9.5551,-8.81977,8.52043,-2.71971
6.32839,1.53697,0.870902,0.154002,0.530095,0.507437,0.00419219,0.000526878,0.000469479,0.00425137,0.0004677,0.12539,0.0104995,1171,1003,2.7209,-6.09172,9.76781,-8.92914,8.68193,-2.79327
7.03121,1.53883,0.886496,0.157071,0.534127,0.511715,0.00432533,0.000363411,0.000528655,0.00439466,0.000294083,0.130395,0.010748,1178,1003,2.76589,-6.14132,9.98721,-9.05196,8.86735,-2.8724
7.73427,1.53926,0.902805,0.15867,0.53676,0.523175,0.00441444,0.000185323,0.00057021,0.00448997,0.00010979,0.131697,0.0108797,1185,1003,2.81638,-6.16995,10.1878,-9.16012,9.05688,-2.92444
8.43882,1.54025,0.91554,0.161533,0.539434,0.525983,0.00445034,2.67582e-06,0.000589321,0.0045271,-7.40853e-05,0.129524,0.0109462,1192,1003,2.85589,-6.19686,10.4327,-9.24792,9.26815,-2.97794
9.14429,1.54134,0.926816,0.165933,0.542375,0.519643,0.00443607,-0.000178591,0.000609187,0.00451514,-0.000257656,0.129066,0.0110123,1199,1003,2.88534,-6.21611,10.7164,-9.32089,9.49272,-3.02921
9.85116,1.54359,0.935067,0.170827,0.545014,0.509857,0.00437133,-0.000356806,0.000627396,0.00445316,-0.000438642,0.129704,0.0108731,1206,1003,2.90999,-6.23086,11.0283,-9.39776,9.73721,-3.0958
10.5606,1.54596,0.935905,0.175334,0.547871,0.500789,0.00425427,-0.000528351,0.000629183,0.00433565,-0.000609738,0.128641,0.0113519,1213,1003,2.93232,-6.24257,11.3718,-9.46551,10.0183,-3.144
11.2701,1.54752,0.938623,0.178917,0.553046,0.49525,0.00410072,-0.000686643,0.000618828,0.00417941,-0.000765341,0.126493,0.0117133,1220,1003,2.9543,-6.27823,11.7023,-9.55543,10.2993,-3.18121
11.978,1.54775,0.948395,0.181576,0.557778,0.492069,0.00395117,-0.000829669,0.000607592,0.00402718,-0.000905679,0.124453,0.0126969,1227,1003,2.97377,-6.31776,12.0004,-9.63159,10.5598,-3.21075
12.686,1.54824,0.960162,0.182482,0.561415,0.489697,0.00383471,-0.000956582,0.000593025,0.00390701,-0.00102889,0.121332,0.0130892,1234,1003,2.97852,-6.35106,12.2795,-9.70494,10.8203,-3.25126
13.3958,1.55092,0.967321,0.184198,0.563123,0.485032,0.00374453,-0.00106639,0.000555686,0.00380788,-0.00112974,0.113514,0.0129507,1241,1003,2.98529,-6.36081,12.5953,-9.78759,11.1075,-3.3233
14.1088,1.55306,0.965253,0.186334,0.565378,0.479941,0.00365534,-0.00115697,0.000488931,0.00370451,-0.00120614,0.100235,0.0134318,1248,1003,2.99454,-6.36369,12.9594,-9.84995,11.4381,-3.35867
14.8246,1.55529,0.955697,0.189729,0.56931,0.472506,0.00354517,-0.00123225,0.000404374,0.00357916,-0.00126623,0.0838479,0.0136784,1255,1003,3.00867,-6.38288,13.3755,-9.90454,11.8058,-3.37525
15.5406,1.55859,0.947444,0.191975,0.573868,0.471559,0.00342351,-0.00130575,0.000310898,0.00344386,-0.0013261,0.0653644,0.0138003,1262,1003,3.02965,-6.42443,13.777,-9.99316,12.1766,-3.41713
16.2572,1.56466,0.939608,0.193112,0.578209,0.470937,0.0033014,-0.00138544,0.000205407,0.00331038,-0.00139442,0.0437147,0.013754,1269,1003,3.04071,-6.47492,14.174,-10.1266,12.5548,-3.51618
16.975,1.57068,0.929627,0.194037,0.582839,0.469901,0.00317618,-0.00146787,8.93458e-05,0.0031779,-0.00146959,0.0192293,0.0132222,1276,1003,3.04834,-6.52854,14.5855,-10.2545,12.9491,-3.60822
17.6922,1.57244,0.923195,0.1973,0.586866,0.456849,0.00306085,-0.00154675,-2.59113e-05,0.003061,-0.00154689,-0.00562337,0.0130297,1283,1003,3.04419,-6.55866,15.0233,-10.2835,13.3353,-3.62377
18.4076,1.57256,0.924443,0.201719,0.590261,0.444043,0.00293912,-0.00162225,-0.000138024,0.0029433,-0.00162643,-0.0302223,0.0128454,1290,1003,3.05193,-6.57748,15.4493,-10.2999,13.6985,-3.62747
19.1222,1.57317,0.930519,0.206495,0.593242,0.434162,0.00278424,-0.00169719,-0.000258576,0.00279911,-0.00171206,-0.0574455,0.0124626,1297,1003,3.07146,-6.58786,15.8652,-10.3476,14.0508,-3.65437
19.8422,1.57758,0.921154,0.208084,0.593924,0.432222,0.0025747,-0.00177034,-0.00039552,0.00261041,-0.00180605,-0.0900417,0.0120116,1304,1003,3.08355,-6.58151,16.3111,-10.4213,14.4731,-3.71538
20.5665,1.5841,0.899568,0.207762,0.594989,0.430785,0.002315,-0.00183767,-0.000521373,0.00237945,-0.00190213,-0.123008,0.0118874,1311,1003,3.07818,-6.58077,16.7937,-10.507,14.9521,-3.78517
21.2922,1.58993,0.87551,0.207045,0.596433,0.425695,0.00205901,-0.00190414,-0.000617604,0.00215302,-0.00199816,-0.151066,0.0115434,1318,1003,3.05797,-6.58213,17.2921,-10.5673,15.4482,-3.83422
22.0095,1.59261,0.880716,0.207185,0.599335,0.416945,0.00183609,-0.00197124,-0.000696194,0.0019594,-0.00209455,-0.175302,0.0108717,1325,1003,3.03476,-6.59295,17.694,-10.6554,15.8361,-3.90044
22.7257,1.59448,0.891433,0.208051,0.602497,0.409009,0.00164501,-0.00204039,-0.000767879,0.0017986,-0.00219398,-0.197416,0.010692,1332,1003,3.02077,-6.61557,18.0885,-10.7382,16.2099,-3.96525
23.4445,1.59665,0.895414,0.209669,0.60425,0.406216,0.00148555,-0.00210903,-0.000825872,0.00166622,-0.0022897,-0.215367,0.0112714,1339,1003,3.02977,-6.63678,18.5209,-10.7957,16.6179,-4.01781
24.1702,1.60239,0.879395,0.212272,0.6055,0.402228,0.00136212,-0.00217356,-0.000873694,0.00156624,-0.00237767,-0.229504,0.0117914,1346,1003,3.04472,-6.65458,19.052,-10.8594,17.114,-4.08706
24.8996,1.60933,0.853799,0.214354,0.604828,0.396942,0.00128029,-0.00223665,-0.000924083,0.00150831,-0.00246467,-0.241921,0.0118047,1353,1003,3.05118,-6.64879,19.6246,-10.9011,17.656,-4.15388
25.6293,1.61537,0.829318,0.214684,0.604382,0.389141,0.0012189,-0.00229906,-0.000981634,0.00147428,-0.00255444,-0.254508,0.0112724,1360,1003,3.03279,-6.63921,20.1838,-10.9293,18.2012,-4.20579
26.3603,1.62102,0.80259,0.214392,0.605912,0.374827,0.00115579,-0.00236223,-0.00104857,0.00144461,-0.00265105,-0.268778,0.0112016,1367,1003,2.9876,-6.64117,20.7574,-10.9535,18.7629,-4.24348
27.0889,1.62561,0.785771,0.214648,0.608317,0.365057,0.00109401,-0.00242546,-0.00112314,0.00142189,-0.00275333,-0.284034,0.0115282,1374,1003,2.96092,-6.64009,21.3018,-11.0173,19.2932,-4.28724
27.8177,1.63067,0.770358,0.216016,0.610679,0.357791,0.00103927,-0.00249211,-0.001213,0.00141578,-0.00286862,-0.300968,0.0114674,1381,1003,2.95239,-6.63315,21.8584,-11.1061,19.8261,-4.34421
28.5566,1.63841,0.72545,0.216574,0.611603,0.354337,0.000975177,-0.00256277,-0.00131771,0.00141202,-0.00299962,-0.320115,0.0113398,1388,1003,2.94793,-6.61767,22.5288,-11.1569,20.484,-4.37386
29.2954,1.64571,0.683356,0.216146,0.611718,0.346685,0.000888092,-0.00263383,-0.00143099,0.00139621,-0.00314195,-0.341194,0.0105878,1395,1003,2.92124,-6.59237,23.1882,-11.1884,21.1386,-4.40248
30.0294,1.65169,0.658322,0.216458,0.611253,0.33574,0.000813234,-0.00269924,-0.00154286,0.00139468,-0.00328069,-0.360405,0.0101849,1402,1003,2.89166,-6.56638,23.7975,-11.2204,21.7336,-4.4514
30.7597,1.65751,0.64668,0.216594,0.611073,0.323624,0.0007802,-0.00275637,-0.00164973,0.00143027,-0.00340644,-0.375363,0.0105684,1409,1003,2.85645,-6.547,24.3606,-11.2825,22.2839,-4.53385
31.498,1.66101,0.612371,0.215443,0.611104,0.317561,0.000776292,-0.00280728,-0.00176533,0.00149984,-0.00353083,-0.38898,0.0122522,1416,1003,2.82723,-6.52941,25.0024,-11.2543,22.9301,-4.50745
32.2389,1.66684,0.572421,0.213455,0.61037,0.316312,0.000760614,-0.00285428,-0.00188933,0.00156782,-0.00366149,-0.403772,0.0126639,1423,1003,2.80518,-6.51075,25.6639,-11.2562,23.6076,-4.51226
32.978,1.67116,0.540127,0.213461,0.608564,0.311489,0.000719418,-0.00289876,-0.00201033,0.00161481,-0.00379416,-0.419019,0.011927,1430,1003,2.79154,-6.48219,26.3252,-11.2273,24.2624,-4.50786
33.7104,1.67949,0.531019,0.21636,0.605997,0.300876,0.000664165,-0.00294329,-0.00212266,0.00164595,-0.00392508,-0.433224,0.0122911,1437,1003,2.78773,-6.45186,26.9381,-11.3136,24.8358,-4.64749
34.4495,1.68886,0.503998,0.216907,0.605976,0.289209,0.000592958,-0.00298639,-0.00223372,0.00166553,-0.00405896,-0.447659,0.0100861,1444,1003,2.75663,-6.44416,27.6059,-11.3968,25.4882,-4.75852
35.1906,1.69638,0.472596,0.215197,0.604151,0.285406,0.000503132,-0.00302528,-0.00233754,0.00166749,-0.00418965,-0.462138,0.0103194,1451,1003,2.72929,-6.42049,28.2704,-11.4321,26.1651,-4.82054
35.9288,1.70345,0.452024,0.214023,0.605219,0.277453,0.000408781,-0.00305677,-0.00243519,0.00166476,-0.00431275,-0.476178,0.0102885,1458,1003,2.69265,-6.41082,28.9075,-11.5209,26.8071,-4.903
36.6711,1.71129,0.421418,0.213321,0.604375,0.269219,0.000335995,-0.00308242,-0.00252758,0.00167803,-0.00442445,-0.488104,0.0117857,1465,1003,2.66018,-6.38608,29.5974,-11.5732,27.497,-4.97346
37.4177,1.71964,0.380329,0.212882,0.602993,0.25939,0.000267484,-0.00310365,-0.00261343,0.00169176,-0.00452793,-0.498985,0.0123945,1472,1003,2.6251,-6.36218,30.3399,-11.5907,28.2365,-5.02544
38.1651,1.72858,0.339261,0.213508,0.601398,0.250411,0.000173574,-0.00312324,-0.0026927,0.00168236,-0.00463202,-0.510736,0.0116507,1479,1003,2.60278,-6.33007,31.101,-11.626,28.9842,-5.0891
38.9111,1.73755,0.304459,0.214723,0.599142,0.242732,6.63458e-05,-0.00314285,-0.00276334,0.00165718,-0.00473369,-0.522354,0.0116265,1486,1003,2.59033,-6.28869,31.8508,-11.6785,29.7154,-5.17044
39.6569,1.74437,0.272393,0.21629,0.59654,0.231877,-2.7566e-05,-0.00316224,-0.00281603,0.00162792,-0.00481772,-0.531459,0.01132,1493,1003,2.57094,-6.24951,32.6018,-11.6779,30.4429,-5.21639
40.4048,1.75048,0.236127,0.214756,0.593675,0.225666,-7.66577e-05,-0.00318661,-0.0028494,0.00161444,-0.00487772,-0.535622,0.0113546,1500,1003,2.53698,-6.21427,33.3426,-11.655,31.1947,-5.23643
41.1543,1.75773,0.1978,0.2122,0.590867,0.22186,-9.24658e-05,-0.00322044,-0.00286044,0.00160364,-0.00491654,-0.53522,0.0115682,1507,1003,2.501,-6.17804,34.0886,-11.6583,31.9632,-5.27382
41.9052,1.76564,0.157578,0.209996,0.588566,0.217793,-5.32404e-05,-0.00326727,-0.00284073,0.00160352,-0.00492404,-0.527988,0.0112102,1514,1003,2.46724,-6.14184,34.854,-11.6787,32.7477,-5.31907
42.6507,1.771,0.13503,0.210081,0.587537,0.20956,7.92195e-05,-0.00333132,-0.0027869,0.00164117,-0.00489327,-0.510841,0.0101483,1521,1003,2.44101,-6.11406,35.5818,-11.7024,33.4694,-5.36153
43.3964,1.77369,0.113545,0.211474,0.586517,0.199011,0.000331658,-0.00341664,-0.0027077,0.00175055,-0.00483553,-0.482678,0.00867166,1528,1003,2.41936,-6.08663,36.3265,-11.6695,34.1938,-5.35386
44.145,1.77621,0.0857881,0.212311,0.585288,0.19224,0.000735328,-0.0035228,-0.00262881,0.0019891,-0.00477657,-0.445025,0.00831167,1535,1003,2.40474,-6.05765,37.0966,-11.6238,34.951,-5.32568
-38.5316,0.765665,0.452722,0.0067219,0.437534,0.150151,0.00182082,0.000355867,0.000567705,0.00201507,0.000161623,0.32967,0.00840894,716,1010,0.254519,-4.77046,9.64286,-4.53551,9.76741,0.0795821
-37.8574,0.765713,0.471113,0.00770162,0.439124,0.148439,0.00190056,0.000307549,0.000458004,0.00202285,0.000185257,0.260923,0.00838203,723,1010,0.262242,-4.77524,9.36328,-4.61045,9.47316,0.027615
-37.1812,0.767679,0.481194,0.00923491,0.440406,0.149835,0.00195659,0.000272901,0.000386899,0.00204124,0.000188251,0.215398,0.00847223,730,1010,0.281555,-4.78674,9.12206,-4.69734,9.21788,-0.0409183
-36.5039,0.767393,0.487334,0.0112109,0.440618,0.153556,0.00197713,0.000250434,0.000337789,0.00204086,0.000186705,0.186472,0.0083699,737,1010,0.31011,-4.79345,8.90137,-4.71538,8.98333,-0.0515582
-35.8275,0.767803,0.499649,0.0133097,0.440497,0.159871,0.00197124,0.000240211,0.00030405,0.00202309,0.000188359,0.168913,0.0085363,744,1010,0.345053,-4.80476,8.66084,-4.76102,8.73266,-0.0939843
-35.1519,0.767674,0.518633,0.0140396,0.440217,0.164632,0.00195573,0.000239528,0.000283944,0.00200149,0.00019377,0.159778,0.00877119,751,1010,0.363085,-4.81282,8.39115,-4.80996,8.46343,-0.143884
-34.477,0.766211,0.542658,0.0142422,0.44035,0.16657,0.00193806,0.000245003,0.00026811,0.0019795,0.00020356,0.153361,0.00894087,758,1010,0.370212,-4.81294,8.10893,-4.8541,8.18141,-0.180209
-33.8,0.765825,0.557901,0.0146552,0.440516,0.170534,0.00191818,0.000253968,0.000247893,0.00195432,0.000217828,0.144769,0.00868908,765,1010,0.383486,-4.81349,7.86557,-4.90186,7.93991,-0.214288
-33.1212,0.766101,0.565437,0.0161772,0.44036,0.177737,0.00191309,0.000265218,0.000217649,0.00194135,0.000236956,0.129129,0.00824835,772,1010,0.414699,-4.81387,7.66364,-4.94421,7.73474,-0.24053
-32.4424,0.766248,0.574629,0.017721,0.439591,0.186751,0.00191633,0.000279141,0.000192215,0.00193859,0.000256876,0.115317,0.00798433,779,1010,0.450046,-4.81379,7.45929,-4.98137,7.53017,-0.268735
-31.7636,0.767673,0.586721,0.0189151,0.439257,0.191008,0.00192059,0.000295946,0.0001796,0.0019402,0.000276329,0.108797,0.00787182,786,1010,0.472471,-4.81913,7.25703,-5.04332,7.32213,-0.331565
-31.0857,0.769166,0.604685,0.0200932,0.439483,0.194381,0.00192953,0.000313151,0.000175802,0.00194843,0.000294251,0.107095,0.00802212,793,1010,0.492934,-4.8307,7.04121,-5.12591,7.09881,-0.41223
-30.408,0.770706,0.625476,0.0212244,0.440752,0.194591,0.00195644,0.000331888,0.000171692,0.00197439,0.000313941,0.104153,0.00839513,800,1010,0.506359,-4.84808,6.82723,-5.22421,6.87171,-0.501762
-29.7292,0.770809,0.642753,0.0223801,0.441316,0.197174,0.00200344,0.000352076,0.000164337,0.00201964,0.00033588,0.0982322,0.00856143,807,1010,0.524991,-4.85644,6.62863,-5.28408,6.66422,-0.551634
-29.0486,0.770897,0.652802,0.023124,0.440957,0.200238,0.0020534,0.000371174,0.000159846,0.00206845,0.00035612,0.0939011,0.00871857,814,1010,0.540637,-4.852,6.45937,-5.31856,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.0244826,0.440121,0.202584,0.00209547,0.000388112,0.000165271,0.00211132,0.000372261,0.0956163,0.00876397,821,1010,0.5613,-4.84585,6.32722,-5.32954,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.0263137,0.43893,0.207837,0.0021383,0.00040532,0.000185182,0.00215787,0.000385753,0.105274,0.00860629,828,1010,0.592937,-4.8389,6.25288,-5.35813,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.0279561,0.43852,0.212489,0.00220069,0.000426201,0.000215643,0.00222652,0.000400371,0.119212,0.00835154,835,1010,0.621313,-4.83978,6.18265,-5.41227,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.0292146,0.439155,0.216847,0.00227721,0.000447044,0.000252802,0.00231149,0.000412766,0.134769,0.0082078,842,1010,0.645007,-4.85389,6.08424,-5.48238,6.07606,-0.740682
-25.6307,0.780701,0.658986,0.0302408,0.440217,0.219819,0.00234952,0.00046827,0.000287514,0.00239248,0.00042531,0.148322,0.0083451,849,1010,0.663408,-4.86893,5.91833,-5.55465,5.90257,-0.798392
-24.9496,0.779792,0.678357,0.0327653,0.440353,0.22704,0.00241673,0.000489961,0.000314563,0.00246678,0.000439906,0.157803,0.00822321,856,1010,0.706438,-4.88008,5.76688,-5.60065,5.73573,-0.833104
