 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.766,-5.98843,0.761291,-0.12047,0.000623339,0.102282,-0.000239505,-0.000597527,-0.000425663,4.32562e-05,-0.000880288,-0.586352,0.00663795,870,1080,-1.01182,-0.139315,0.806347,-2.34897,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.120928,-0.000449054,0.107086,-0.000153244,-0.000639506,-0.000421069,8.9847e-05,-0.000882596,-0.523575,0.00659199,877,1080,-1.00367,-0.136297,0.788404,-2.35047,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.121541,-0.00132146,0.110317,-4.66508e-05,-0.000679804,-0.000409965,0.000154742,-0.000881196,-0.456618,0.00639216,884,1080,-1.00048,-0.13219,0.724493,-2.34981,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.121805,-0.00230092,0.111793,9.79641e-05,-0.000720915,-0.00038976,0.000253815,-0.000876767,-0.380389,0.00597008,891,1080,-0.997464,-0.128494,0.626221,-2.34804,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.121457,-0.0035097,0.112444,0.000285117,-0.000765862,-0.000357488,0.000395187,-0.000875932,-0.298689,0.0061585,898,1080,-0.989919,-0.117186,0.548895,-2.32653,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.121086,-0.0047876,0.113001,0.000501774,-0.000817337,-0.000311242,0.000571522,-0.000887086,-0.220456,0.0067273,905,1080,-0.982278,-0.101523,0.529568,-2.30329,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.120641,-0.00585992,0.116123,0.000742885,-0.000872859,-0.000249746,0.000780607,-0.000910581,-0.14991,0.00724613,912,1080,-0.968205,-0.089083,0.53249,-2.31864,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.120303,-0.00744118,0.123262,0.00102409,-0.000932096,-0.000173706,0.0010394,-0.000947401,-0.0878818,0.00717959,919,1080,-0.946007,-0.0782386,0.517781,-2.34907,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.119481,-0.00910304,0.132021,0.00136537,-0.000997052,-8.25245e-05,0.00136825,-0.000999931,-0.0348756,0.00740369,926,1080,-0.915021,-0.0732176,0.509423,-2.35182,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.118829,-0.0104109,0.140017,0.00177419,-0.00107424,2.78538e-05,0.00177446,-0.00107451,0.0097774,0.008052,933,1080,-0.887354,-0.0764072,0.518199,-2.34611,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.117896,-0.0114027,0.14723,0.00224823,-0.00116441,0.000167431,0.00225643,-0.0011726,0.0489054,0.00868241,940,1080,-0.858504,-0.0762029,0.549904,-2.35379,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.115726,-0.011191,0.151727,0.00279882,-0.00126434,0.000355051,0.00282961,-0.00129514,0.0865093,0.0084158,947,1080,-0.823471,-0.0869808,0.631824,-2.36685,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.113265,-0.0113746,0.159752,0.00344298,-0.00137508,0.000609389,0.00351886,-0.00145096,0.123881,0.00813001,954,1080,-0.777148,-0.0943826,0.702363,-2.38267,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.11108,-0.0118318,0.16931,0.00416187,-0.00149681,0.000952243,0.00431781,-0.00165275,0.162326,0.00776637,961,1080,-0.729835,-0.0988701,0.773393,-2.3785,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.108494,-0.013106,0.18072,0.00495255,-0.00163459,0.00142111,0.00524606,-0.0019281,0.203673,0.00870002,968,1080,-0.673667,-0.1043,0.862986,-2.36427,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.104894,-0.0139634,0.190281,0.00588693,-0.00178767,0.00206416,0.00640688,-0.00230762,0.246761,0.00971563,975,1080,-0.611453,-0.111822,0.935141,-2.36452,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.100468,-0.0144815,0.198819,0.00700802,-0.0019305,0.00290721,0.00787038,-0.00279286,0.28836,0.0106833,982,1080,-0.543194,-0.114737,1.01295,-2.37775,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0954179,-0.0150247,0.207993,0.00825769,-0.00202831,0.00394444,0.00959613,-0.00336675,0.327132,0.0104721,989,1080,-0.466955,-0.113328,1.06877,-2.394,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0899625,-0.015057,0.218888,0.0092313,-0.00202691,0.00512488,0.0112148,-0.00401037,0.369272,0.0105662,996,1080,-0.382488,-0.111421,1.20034,-2.41421,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.08334,-0.0136855,0.227733,0.00895923,-0.00184897,0.00620026,0.0117799,-0.00466969,0.42695,0.0102895,1003,1080,-0.291345,-0.13055,1.38057,-2.44285,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.076714,-0.010692,0.2365,0.00703347,-0.00159857,0.0068155,0.0107846,-0.00534971,0.503138,0.0110265,1010,1080,-0.200706,-0.167422,1.5662,-2.49429,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0724479,-0.00448214,0.243685,0.00362275,-0.00129148,0.00669262,0.00829505,-0.00596379,0.609468,0.0132104,1017,1080,-0.138528,-0.239275,1.69639,-2.61838,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0676518,0.00582889,0.240777,-0.00103093,-0.00107472,0.00577562,0.00472284,-0.00682848,0.783503,0.0167384,1024,1080,-0.0967113,-0.345369,1.83438,-2.76947,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.057544,0.0162004,0.241314,-0.00657147,-0.00117246,0.004219,0.00113675,-0.00888068,1.07,0.0194577,1031,1080,0.00683225,-0.456307,2.04151,-2.89182,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0435801,0.027806,0.246312,-0.0125233,-0.00126228,0.00234371,-0.000793964,-0.0129916,1.37358,0.020084,1038,1080,0.159625,-0.592161,2.31995,-3.02301,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0316369,0.0339437,0.254941,-0.0183621,-0.00170954,1.55274e-05,-0.00170953,-0.0183621,1.56986,0.0204438,1045,1080,0.302604,-0.667179,2.61447,-3.09518,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0426422,0.0303968,0.273943,-0.0235903,-0.00231559,-0.00253456,-0.0020178,-0.0238881,-1.45384,0.0218998,1052,1080,0.243762,-0.642902,2.7023,-3.08072,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.0795937,0.00673449,0.311023,-0.0275943,-0.00304406,-0.00517355,-0.00199836,-0.02864,-1.37136,0.0225951,1059,1080,-0.0236274,-0.425541,2.52923,-2.8839,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.134183,-0.0293353,0.33955,-0.0298425,-0.00388578,-0.00762287,-0.00181269,-0.0319155,-1.30526,0.0233661,1066,1080,-0.484155,-0.0843698,2.18829,-2.53959,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.187617,-0.0644006,0.345557,-0.0301141,-0.00477524,-0.00964789,-0.00151997,-0.0333694,-1.24538,0.0232678,1073,1080,-0.988622,0.251539,1.88505,-2.1479,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.229923,-0.0827901,0.334817,-0.028487,-0.0056287,-0.0111254,-0.00110793,-0.0330078,-1.18483,0.0238305,1080,1080,-1.4282,0.435901,1.67487,-1.92533,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.256178,-0.0809575,0.319221,-0.0252234,-0.00637597,-0.0120016,-0.00054039,-0.0310589,-1.11822,0.0228478,1087,1080,-1.72535,0.437244,1.59032,-1.94809,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.274168,-0.0675254,0.306752,-0.0207175,-0.00696306,-0.0122883,0.000241597,-0.0279222,-1.04051,0.0198285,1094,1080,-1.93544,0.327813,1.59273,-2.11461,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.290234,-0.0495222,0.299081,-0.0152808,-0.00736262,-0.0120607,0.00137214,-0.0240156,-0.943989,0.018829,1101,1080,-2.11554,0.157759,1.55091,-2.33832,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.303457,-0.0361725,0.295247,-0.00904887,-0.00758409,-0.0113265,0.00303364,-0.0196666,-0.817684,0.0184172,1108,1080,-2.25593,0.0139387,1.48988,-2.48731,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.312869,-0.0238956,0.283876,-0.0028903,-0.00752981,-0.0101477,0.00519943,-0.0156195,-0.67303,0.0178313,1115,1080,-2.3775,-0.11441,1.45303,-2.6125,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.315758,-0.0163527,0.272171,0.00221443,-0.00728203,-0.00873829,0.00741122,-0.0124788,-0.536524,0.0164901,1122,1080,-2.4335,-0.182608,1.52475,-2.67874,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.310644,-0.0151333,0.25343,0.00583638,-0.0068326,-0.00740712,0.00924824,-0.0102445,-0.431649,0.0151938,1129,1080,-2.4263,-0.185008,1.77491,-2.6509,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.304826,-0.0170446,0.24731,0.00796397,-0.00621348,-0.00642299,0.0104411,-0.00869057,-0.368083,0.0148446,1136,1080,-2.3784,-0.157008,2.01883,-2.61125,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.296617,-0.0214791,0.246962,0.00888647,-0.00584885,-0.00587589,0.0109426,-0.00790502,-0.336615,0.013271,1143,1080,-2.29079,-0.101459,2.32096,-2.53778,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.289896,-0.0249494,0.249589,0.00918881,-0.0054197,-0.00532752,0.0109253,-0.00715617,-0.315084,0.0117912,1150,1080,-2.21053,-0.0532437,2.59778,-2.49657,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.284182,-0.0273634,0.252661,0.00913451,-0.00514115,-0.00480738,0.0106025,-0.0066091,-0.296362,0.0106355,1157,1080,-2.13951,-0.0130449,2.8195,-2.51801,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.278452,-0.0281932,0.244678,0.00888476,-0.00494759,-0.00422108,0.0100711,-0.00613394,-0.273986,0.00945712,1164,1080,-2.09855,-0.000142907,3.01718,-2.564,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.272413,-0.029926,0.238062,0.00852124,-0.00474958,-0.00364328,0.00945565,-0.00568398,-0.251063,0.00903068,1171,1080,-2.05075,0.00961355,3.28985,-2.55899,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.265354,-0.0319634,0.23191,0.00813866,-0.00452361,-0.00312757,0.00886904,-0.00525399,-0.229418,0.0085354,1178,1080,-1.9917,0.0311605,3.60094,-2.5094,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.257838,-0.0325604,0.223622,0.00777664,-0.00427372,-0.00268367,0.00834728,-0.00484436,-0.209515,0.0088522,1185,1080,-1.93469,0.0478254,3.91056,-2.47408,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.251971,-0.0325752,0.216023,0.00744749,-0.00401169,-0.00231478,0.00789741,-0.00446161,-0.191977,0.00896236,1192,1080,-1.89267,0.0663677,4.16748,-2.49429,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.246814,-0.0329934,0.212194,0.007158,-0.00374666,-0.00202103,0.00752052,-0.00410918,-0.177486,0.00911943,1199,1080,-1.84742,0.0835954,4.46635,-2.50955,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.241904,-0.0339331,0.208178,0.00690478,-0.00348948,-0.00179149,0.00720488,-0.00378959,-0.165976,0.00910211,1206,1080,-1.80512,0.0957012,4.76743,-2.51438,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.236999,-0.0348469,0.20407,0.00668236,-0.00324621,-0.00160875,0.00693652,-0.00350037,-0.156693,0.00893631,1213,1080,-1.7633,0.110414,5.07608,-2.50963,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.232973,-0.0349442,0.197125,0.0064809,-0.00301706,-0.00145351,0.00669836,-0.00323452,-0.148507,0.00951558,1220,1080,-1.73852,0.114991,5.36934,-2.53525,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.228657,-0.0352357,0.19194,0.00626979,-0.00280476,-0.00130648,0.00645414,-0.00298911,-0.140179,0.0103848,1227,1080,-1.70603,0.119123,5.77627,-2.52323,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.223643,-0.0357517,0.188914,0.0060393,-0.00261252,-0.00116515,0.00619346,-0.00276668,-0.131549,0.0105598,1234,1080,-1.6607,0.125966,6.2053,-2.48889,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.218147,-0.0360848,0.185708,0.00581284,-0.00244158,-0.00103293,0.00594014,-0.00256888,-0.122618,0.0103372,1241,1080,-1.61143,0.134723,6.55332,-2.44686,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.213162,-0.0359638,0.180304,0.00559861,-0.00228922,-0.000912523,0.00570281,-0.00239341,-0.113687,0.0101512,1248,1080,-1.5738,0.144415,6.82503,-2.44021,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.209003,-0.0364737,0.177936,0.00537732,-0.0021515,-0.000798667,0.00546111,-0.00223529,-0.104531,0.0103305,1255,1080,-1.53566,0.157345,7.08378,-2.44413,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.20493,-0.0377584,0.178058,0.00512827,-0.00202302,-0.000683885,0.00519309,-0.00208783,-0.0944898,0.0107213,1262,1080,-1.49103,0.173406,7.39091,-2.42698,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.201358,-0.0395173,0.18017,0.00486613,-0.00190259,-0.000570972,0.00491396,-0.00195042,-0.0835675,0.0104247,1269,1080,-1.44549,0.187167,7.72811,-2.41862,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.197583,-0.0400735,0.179214,0.00460834,-0.00178858,-0.000466713,0.00464221,-0.00182245,-0.0724479,0.0101493,1276,1080,-1.40717,0.190119,8.13739,-2.45113,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.194333,-0.0403553,0.180339,0.00435389,-0.00167907,-0.000380107,0.00437775,-0.00170292,-0.0626748,0.0096893,1283,1080,-1.36812,0.192425,8.58221,-2.46668,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.19111,-0.0403347,0.182111,0.00409958,-0.00157493,-0.000314428,0.00411695,-0.0015923,-0.0551855,0.00931181,1290,1080,-1.32759,0.192164,9.04881,-2.47215,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.187941,-0.0396647,0.180554,0.00385197,-0.00147677,-0.000263244,0.00386494,-0.00148975,-0.049241,0.00896517,1297,1080,-1.29752,0.189533,9.55075,-2.43657,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.184764,-0.0392293,0.173865,0.00362597,-0.00138364,-0.000212796,0.003635,-0.00139266,-0.0423759,0.00868131,1304,1080,-1.28247,0.190625,9.99614,-2.43266,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.182405,-0.0386784,0.168361,0.00343245,-0.00129519,-0.000161093,0.00343793,-0.00130068,-0.0340221,0.00855584,1311,1080,-1.2722,0.185931,10.4064,-2.46294,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.180448,-0.0384905,0.168437,0.00327806,-0.00121549,-0.000113968,0.00328095,-0.00121838,-0.0253408,0.00924256,1318,1080,-1.24942,0.184055,10.8009,-2.51891,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.178343,-0.0386757,0.168067,0.0031589,-0.00114732,-7.84313e-05,0.00316033,-0.00114874,-0.0182055,0.00916334,1325,1080,-1.22639,0.192962,11.2339,-2.50988,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.176267,-0.0389552,0.1661,0.00307256,-0.00108877,-5.77354e-05,0.00307336,-0.00108957,-0.0138707,0.00917155,1332,1080,-1.20837,0.201959,11.7282,-2.46008,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.174581,-0.0394903,0.161766,0.00300998,-0.00103574,-4.36268e-05,0.00301045,-0.00103621,-0.0107818,0.00882281,1339,1080,-1.20124,0.212492,12.2161,-2.42932,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.173369,-0.0397251,0.160836,0.00295898,-0.000984676,-2.93004e-05,0.0029592,-0.000984894,-0.0074292,0.00827224,1346,1080,-1.18874,0.213097,12.679,-2.47509,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.172106,-0.0396308,0.161769,0.00291628,-0.000936183,-8.00884e-06,0.0029163,-0.0009362,-0.00207888,0.00794659,1353,1080,-1.17027,0.20918,13.1762,-2.54183,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.170815,-0.0390587,0.163366,0.00289088,-0.000889604,2.14194e-05,0.002891,-0.000889725,0.00566554,0.00797631,1360,1080,-1.14967,0.204806,13.7271,-2.59469,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.168579,-0.0382872,0.163056,0.00287983,-0.000841448,5.24949e-05,0.00288057,-0.000842189,0.0141029,0.00799236,1367,1080,-1.12575,0.196259,14.3012,-2.62888,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.166023,-0.0368011,0.162204,0.00285393,-0.000789348,8.13946e-05,0.00285575,-0.000791165,0.0223262,0.00810701,1374,1080,-1.1007,0.181493,14.8883,-2.66289,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.162793,-0.0359747,0.159684,0.00280737,-0.000731337,0.00010858,0.00281069,-0.000734666,0.0306452,0.00795075,1381,1080,-1.07402,0.173573,15.5363,-2.667,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.159844,-0.0356216,0.158092,0.00275013,-0.000669049,0.000138588,0.00275574,-0.000674657,0.040444,0.00792187,1388,1080,-1.04715,0.172127,16.1969,-2.65396,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.157438,-0.0361161,0.158187,0.002692,-0.000606631,0.000169109,0.00270065,-0.000615278,0.051088,0.00801306,1395,1080,-1.0201,0.180807,16.8528,-2.65233,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.155286,-0.0365,0.159406,0.002627,-0.000546684,0.000194699,0.0026389,-0.000558583,0.0610431,0.00821718,1402,1080,-0.992119,0.182437,17.4613,-2.66217,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.153895,-0.0363394,0.160294,0.00255005,-0.000490721,0.000207452,0.00256414,-0.000504809,0.0678047,0.00859188,1409,1080,-0.972725,0.180385,18.0807,-2.64988,19.7723,-2.81696
31.2816,-5.96967,0.337554,-0.152354,-0.0359371,0.15831,0.00247109,-0.000437995,0.000210162,0.00248619,-0.000453099,0.0717469,0.00879678,1416,1080,-0.960917,0.175994,18.7677,-2.61406,20.4398,-2.78202
32.019,-5.96718,0.304751,-0.15097,-0.035436,0.154785,0.00239567,-0.000389731,0.000207132,0.00241099,-0.00040505,0.0738223,0.00883533,1423,1080,-0.955576,0.1727,19.4336,-2.60261,21.0871,-2.77225
32.7561,-5.96419,0.274983,-0.149768,-0.0348153,0.151056,0.00233016,-0.00034554,0.000200624,0.00234512,-0.0003605,0.0744252,0.00853685,1430,1080,-0.952785,0.170981,20.0939,-2.6122,21.7306,-2.78006
33.4934,-5.96176,0.246841,-0.147886,-0.034416,0.147799,0.00227922,-0.000306799,0.000191366,0.0022933,-0.000320884,0.0734672,0.00794215,1437,1080,-0.941997,0.168259,20.7622,-2.61041,22.3755,-2.78085
34.2331,-5.95858,0.213724,-0.145375,-0.0339443,0.144213,0.00223348,-0.000272959,0.000179872,0.00224632,-0.000285802,0.071277,0.00758629,1444,1080,-0.926333,0.165354,21.4652,-2.61214,23.0483,-2.78454
34.9751,-5.95445,0.176031,-0.142785,-0.033442,0.140907,0.00219203,-0.000246885,0.000167313,0.00220346,-0.00025831,0.0681756,0.007631,1451,1080,-0.909159,0.165971,22.1952,-2.62664,23.7478,-2.79633
35.7143,-5.95002,0.149008,-0.142071,-0.0332319,0.141956,0.00216424,-0.000228686,0.0001517,0.00217381,-0.000238265,0.0630588,0.00802267,1458,1080,-0.89611,0.171283,22.8697,-2.68251,24.4133,-2.84015
36.4545,-5.94697,0.120995,-0.14158,-0.033614,0.144707,0.00214037,-0.000215049,0.000132977,0.00214786,-0.000222533,0.0562176,0.0086366,1465,1080,-0.879508,0.178381,23.5522,-2.70261,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.140168,-0.0339776,0.143327,0.00211717,-0.000203998,0.000127557,0.00212416,-0.000210987,0.0547342,0.00934612,1472,1080,-0.867304,0.180218,24.2646,-2.71353,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.137982,-0.0340273,0.138301,0.00209547,-0.00019331,0.000135339,0.00210344,-0.000201285,0.0588581,0.00969518,1479,1080,-0.859638,0.179659,24.9803,-2.74605,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.1358,-0.0339681,0.13441,0.00207085,-0.000185921,0.000159454,0.00208206,-0.000197132,0.0701913,0.00967564,1486,1080,-0.848513,0.175124,25.7506,-2.78378,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.133933,-0.0341211,0.133467,0.00204274,-0.000182485,0.000197285,0.00206009,-0.00019984,0.0877465,0.00961975,1493,1080,-0.830866,0.174503,26.5386,-2.80582,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.133482,-0.0339616,0.136913,0.00201548,-0.000183778,0.000245121,0.00204247,-0.000210767,0.109663,0.00929121,1500,1080,-0.812596,0.171829,27.3415,-2.84689,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.13268,-0.0337151,0.135666,0.00199234,-0.000193406,0.000301894,0.00203327,-0.000234337,0.134759,0.00883762,1507,1080,-0.806322,0.171633,28.0888,-2.86531,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.131486,-0.033292,0.131444,0.0019613,-0.000210971,0.000368971,0.00202226,-0.000271932,0.163739,0.00842746,1514,1080,-0.806202,0.174967,28.8143,-2.91259,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.112225,0.0159143,0.0595789,-0.000804342,4.90677e-05,-0.000100071,6.0645e-05,-0.00081592,-1.45562,0.00709592,716,1087,-1.05516,-0.248134,4.67306,-2.4856,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.112381,0.0157054,0.0603689,-0.000837065,3.21426e-05,-0.000138577,5.3701e-05,-0.000858623,-1.41646,0.00691051,723,1087,-1.05392,-0.246471,4.2671,-2.48001,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.112722,0.015096,0.0607277,-0.000843675,9.28908e-06,-0.00018135,4.62448e-05,-0.000880631,-1.36977,0.00692895,730,1087,-1.05526,-0.237894,3.92664,-2.44554,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.113466,0.0145016,0.0609417,-0.000830539,-1.68113e-05,-0.000213641,3.58686e-05,-0.000883219,-1.32904,0.00693522,737,1087,-1.06095,-0.227892,3.71976,-2.40576,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.114071,0.0143064,0.0630399,-0.000805748,-4.20604e-05,-0.000230517,2.21256e-05,-0.000869934,-1.29923,0.00705321,744,1087,-1.06168,-0.224538,3.49775,-2.41325,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.114946,0.0141039,0.065285,-0.000775967,-6.3149e-05,-0.000236996,8.45414e-06,-0.000847571,-1.27739,0.00704313,751,1087,-1.06489,-0.221575,3.22372,-2.42308,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.11561,0.0138287,0.066711,-0.000746199,-8.02302e-05,-0.000235596,-5.31267e-06,-0.000821116,-1.26292,0.00724981,758,1087,-1.06745,-0.220073,2.89413,-2.44707,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.116381,0.0126645,0.068381,-0.000713116,-9.48768e-05,-0.000228308,-1.97055e-05,-0.000788288,-1.25272,0.00733978,765,1087,-1.07034,-0.212338,2.63672,-2.43489,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.11691,0.0113587,0.0717545,-0.000680054,-0.000109781,-0.000221712,-3.3726e-05,-0.000756108,-1.24034,0.00714543,772,1087,-1.06728,-0.20863,2.4048,-2.46387,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.117144,0.0103011,0.0752236,-0.000644374,-0.000127729,-0.000210264,-5.29723e-05,-0.00071913,-1.2292,0.00675572,779,1087,-1.06092,-0.209602,2.22448,-2.50332,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.117161,0.0100293,0.0772734,-0.000609036,-0.000146526,-0.000199135,-7.26032e-05,-0.000682959,-1.21534,0.00662256,786,1087,-1.05524,-0.208273,2.06974,-2.55067,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.117388,0.00998161,0.0776742,-0.000582105,-0.000167311,-0.00019323,-9.12445e-05,-0.000658171,-1.19577,0.00687603,793,1087,-1.05505,-0.200952,1.88726,-2.55414,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.117598,0.00956641,0.078026,-0.000561159,-0.000189926,-0.000195606,-0.000105885,-0.0006452,-1.165,0.00684059,800,1087,-1.05468,-0.198364,1.69881,-2.53859,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.118073,0.00891097,0.079261,-0.000541348,-0.00021714,-0.000206499,-0.000116718,-0.00064177,-1.11817,0.00673024,807,1087,-1.05516,-0.199764,1.51514,-2.5097,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.118561,0.00831863,0.0801298,-0.000524836,-0.000249527,-0.000221187,-0.000126658,-0.000647705,-1.06374,0.00636336,814,1087,-1.05651,-0.204013,1.33192,-2.49898,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.118923,0.00758193,0.0812671,-0.000510887,-0.000287704,-0.000240266,-0.00013438,-0.000664211,-1.0028,0.00617369,821,1087,-1.05593,-0.195229,1.17327,-2.47978,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.119102,0.00687903,0.0827033,-0.000500496,-0.000329647,-0.000265154,-0.000136497,-0.000693646,-0.941233,0.00598973,828,1087,-1.05283,-0.181878,1.01405,-2.47547,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.119426,0.00603051,0.0867147,-0.000488427,-0.000373622,-0.000295201,-0.000130294,-0.000731754,-0.881426,0.00583517,835,1087,-1.04575,-0.173518,0.887975,-2.47331,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.119988,0.00480807,0.089918,-0.000468896,-0.000419128,-0.000328941,-0.000114132,-0.000773893,-0.82315,0.00572542,842,1087,-1.04259,-0.166218,0.779685,-2.49736,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.120302,0.00379567,0.091518,-0.00044121,-0.00046532,-0.000357635,-9.54269e-05,-0.000811103,-0.768551,0.0057091,849,1087,-1.04022,-0.159417,0.692893,-2.50945,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.120286,0.00309471,0.0909411,-0.000401341,-0.000511122,-0.00037591,-7.63352e-05,-0.000836127,-0.7129,0.00572737,856,1087,-1.03911,-0.151687,0.646043,-2.51775,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.120212,0.0027018,0.0934295,-0.000345912,-0.000555111,-0.00038629,-5.03102e-05,-0.000850713,-0.653179,0.00590481,863,1087,-1.03094,-0.148986,0.605511,-2.50696,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.120803,0.00163187,0.0994071,-0.000280682,-0.000596975,-0.000389304,-1.86289e-05,-0.000859029,-0.592466,0.00624632,870,1087,-1.02184,-0.141272,0.553467,-2.50445,1.94357,-2.36882
