 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.20732,4.28184,0.787229,0.0738561,0.129134,0.0133961,0.000614417,-0.000155106,-0.000119075,0.000632421,-0.000173111,-0.150065,0.00927835,1129,975,0.728103,-1.33011,9.71188,-3.85219,8.95581,-2.51464
2.90927,4.28373,0.797099,0.0734665,0.129013,0.0171336,0.000523717,-0.000162982,-0.000135737,0.000549574,-0.00018884,-0.188238,0.00965178,1136,975,0.733538,-1.33665,9.86688,-3.91239,9.11899,-2.57328
3.61211,4.2857,0.805519,0.0730918,0.129252,0.0184302,0.000428315,-0.000167696,-0.000151765,0.000464734,-0.000204116,-0.235518,0.00975573,1143,975,0.732633,-1.34074,10.0382,-3.97255,9.29532,-2.62916
4.31441,4.28738,0.817786,0.073179,0.129791,0.0175637,0.000335945,-0.000168544,-0.000169536,0.000387625,-0.000220223,-0.29588,0.00990015,1150,975,0.730509,-1.34582,10.2092,-4.0369,9.46414,-2.69037
5.01724,4.28858,0.829867,0.0737752,0.12984,0.0155167,0.000255078,-0.000163252,-0.000185665,0.000325594,-0.000233768,-0.362976,0.00969549,1157,975,0.730388,-1.33933,10.3946,-4.08913,9.64097,-2.74129
5.71907,4.29023,0.847497,0.074152,0.130012,0.0113763,0.000193465,-0.000151828,-0.000197063,0.000282812,-0.000241175,-0.425673,0.00941656,1164,975,0.722371,-1.32814,10.5664,-4.16746,9.80401,-2.8172
6.42057,4.292,0.86817,0.0745934,0.130274,0.00743405,0.000151741,-0.000138007,-0.000205056,0.000257938,-0.000244204,-0.477858,0.00939207,1171,975,0.715406,-1.3212,10.7342,-4.25516,9.96282,-2.90425
7.12239,4.29351,0.889349,0.075096,0.130662,0.00489774,0.000128927,-0.000124116,-0.000212454,0.000249679,-0.000244868,-0.516837,0.00917952,1178,975,0.71271,-1.31892,10.9064,-4.3409,10.1271,-2.98742
7.82693,4.29584,0.902475,0.0752812,0.130594,0.00691465,0.000119242,-0.000111682,-0.000220879,0.000253017,-0.000245456,-0.544562,0.0092624,1185,975,0.71932,-1.31698,11.1097,-4.42344,10.3305,-3.06384
8.5333,4.29827,0.910802,0.0753493,0.130105,0.00923724,0.000110938,-9.87533e-05,-0.000232733,0.000261351,-0.000249167,-0.573764,0.00931627,1192,975,0.725808,-1.31553,11.3377,-4.48597,10.5602,-3.12843
9.23951,4.30092,0.921604,0.0749663,0.129819,0.00977597,9.52763e-05,-8.72501e-05,-0.000249938,0.000270092,-0.000262065,-0.610347,0.00905861,1199,975,0.722954,-1.31601,11.5611,-4.55703,10.788,-3.20452
9.94932,4.30509,0.921544,0.0749603,0.129729,0.00699001,7.30926e-05,-7.60964e-05,-0.000272283,0.000280814,-0.000283818,-0.651699,0.00877754,1206,975,0.71461,-1.31869,11.8423,-4.61962,11.0663,-3.28
10.659,4.30822,0.923669,0.0745972,0.129513,0.00673568,5.73862e-05,-6.70321e-05,-0.000290506,0.000292269,-0.000301915,-0.679921,0.00843293,1213,975,0.709716,-1.31936,12.1159,-4.67417,11.3433,-3.3406
11.3696,4.31205,0.924882,0.0739919,0.12914,0.00873408,5.23069e-05,-5.66451e-05,-0.000297089,0.000299873,-0.000304212,-0.694723,0.00818648,1220,975,0.708727,-1.31649,12.3962,-4.74683,11.6318,-3.41257
12.0766,4.31426,0.940173,0.0738627,0.128759,0.0107742,5.32152e-05,-4.56515e-05,-0.000292899,0.000300823,-0.00029326,-0.7018,0.0082334,1227,975,0.712608,-1.31138,12.6335,-4.8297,11.8724,-3.49246
12.7819,4.31505,0.96322,0.0743725,0.128819,0.00982625,5.4795e-05,-3.67066e-05,-0.000282234,0.000294962,-0.000276874,-0.705046,0.00842484,1234,975,0.714306,-1.30775,12.8571,-4.90477,12.0898,-3.56563
13.4919,4.31663,0.971591,0.0754843,0.128974,0.00799802,5.59588e-05,-3.00626e-05,-0.000268167,0.000284542,-0.000258646,-0.705882,0.00927533,1241,975,0.719356,-1.30498,13.153,-4.95206,12.3723,-3.61265
14.2066,4.32019,0.965486,0.0755118,0.128877,0.00973863,5.59086e-05,-2.62146e-05,-0.000251423,0.0002696,-0.000239906,-0.704454,0.0095583,1248,975,0.72387,-1.30592,13.4993,-4.99891,12.7199,-3.65774
14.9231,4.3246,0.95569,0.0749103,0.128554,0.0118465,5.05969e-05,-2.30865e-05,-0.000237384,0.000253982,-0.000226471,-0.708413,0.00975207,1255,975,0.723387,-1.30757,13.8613,-5.04816,13.09,-3.70951
15.6397,4.32941,0.947428,0.0745033,0.127345,0.0153036,4.63687e-05,-2.35318e-05,-0.000228605,0.00024268,-0.000219843,-0.709543,0.00942389,1262,975,0.729029,-1.30157,14.2259,-5.10347,13.462,-3.77375
16.3539,4.33325,0.949505,0.0748388,0.126918,0.0149868,4.49971e-05,-2.63155e-05,-0.000223052,0.000235225,-0.000216544,-0.706141,0.00938564,1269,975,0.730971,-1.30124,14.5688,-5.16814,13.801,-3.84796
17.0687,4.3369,0.951229,0.075147,0.127582,0.011984,3.94079e-05,-3.08683e-05,-0.000220335,0.000227389,-0.00021885,-0.706326,0.00880427,1276,975,0.724481,-1.30106,14.9229,-5.24188,14.149,-3.91711
17.7855,4.34054,0.948108,0.0750296,0.128651,0.00838992,2.88067e-05,-3.49049e-05,-0.000220596,0.000219835,-0.000225933,-0.71369,0.00806714,1283,975,0.711887,-1.3035,15.2995,-5.30554,14.5236,-3.97225
18.5034,4.34675,0.94353,0.0743813,0.128565,0.00870204,1.42786e-05,-3.90041e-05,-0.000224934,0.000214144,-0.000238869,-0.726452,0.00769812,1290,975,0.705752,-1.29731,15.682,-5.41298,14.9129,-4.07479
19.2219,4.35102,0.938891,0.0743066,0.127021,0.00993045,3.31925e-06,-4.65491e-05,-0.000232494,0.000212213,-0.000255442,-0.731979,0.0085166,1297,975,0.708463,-1.28498,16.0766,-5.46027,15.3094,-4.13798
19.9411,4.35601,0.933989,0.0743703,0.12563,0.0115026,1.90046e-07,-5.72709e-05,-0.000240837,0.000214004,-0.000271085,-0.726032,0.00900251,1304,975,0.713505,-1.27412,16.4815,-5.52402,15.715,-4.21492
20.6623,4.36098,0.924108,0.0745508,0.125387,0.0107001,6.88392e-07,-7.20412e-05,-0.000250141,0.000217094,-0.000288447,-0.713215,0.00909351,1311,975,0.712318,-1.2706,16.9168,-5.58196,16.1478,-4.27703
21.384,4.36523,0.914725,0.0749325,0.125879,0.00728585,-2.75663e-06,-8.74895e-05,-0.000264011,0.000222265,-0.000312512,-0.70584,0.00856047,1318,975,0.705108,-1.27338,17.362,-5.62776,16.5862,-4.32585
22.1091,4.37022,0.896347,0.0751584,0.12624,0.00580348,-1.47222e-05,-0.000100726,-0.000286096,0.000231586,-0.000347034,-0.710804,0.00825088,1325,975,0.70205,-1.27772,17.8473,-5.66423,17.0679,-4.36401
22.8379,4.37421,0.867754,0.0749515,0.125449,0.0068701,-3.41693e-05,-0.00010833,-0.000307864,0.000238839,-0.000381338,-0.725465,0.00839165,1332,975,0.702706,-1.26745,18.3733,-5.64937,17.597,-4.35241
23.5631,4.37926,0.853347,0.0748196,0.124905,0.00748776,-5.59461e-05,-0.000109541,-0.000317057,0.000235444,-0.000400931,-0.743239,0.00864566,1339,975,0.702691,-1.25599,18.8534,-5.70139,18.079,-4.40273
24.2881,4.38582,0.841594,0.0747892,0.124614,0.00686329,-7.98844e-05,-0.000110792,-0.000313491,0.000218533,-0.00040921,-0.76077,0.00897512,1346,975,0.699866,-1.24603,19.3337,-5.79155,18.5592,-4.4912
25.01,4.39328,0.842271,0.0750032,0.124411,0.00654558,-0.000104734,-0.000114615,-0.000304804,0.00019517,-0.000414519,-0.777294,0.00978827,1353,975,0.700343,-1.246,19.776,-5.92817,18.999,-4.63314
25.7395,4.4004,0.820549,0.0752585,0.124028,0.00847754,-0.000131427,-0.000118814,-0.000294277,0.000169224,-0.000419465,-0.796112,0.00958534,1360,975,0.708058,-1.25045,20.3125,-5.9919,19.5342,-4.70388
26.4657,4.40614,0.811063,0.0755189,0.124354,0.00683799,-0.000163999,-0.000118633,-0.000279922,0.000139524,-0.000422155,-0.825826,0.00953036,1367,975,0.704804,-1.26166,20.811,-6.06025,20.0287,-4.78181
27.1981,4.41222,0.783827,0.0751243,0.124916,0.0066811,-0.000192146,-0.000114432,-0.000263287,0.00011285,-0.000419427,-0.858662,0.00924894,1374,975,0.699522,-1.26669,21.3791,-6.0996,20.6009,-4.81577
27.9325,4.4194,0.752832,0.0744758,0.12454,0.00617431,-0.000206272,-0.000105865,-0.000247172,9.61501e-05,-0.000408287,-0.885591,0.00847058,1381,975,0.69106,-1.26008,21.9681,-6.14174,21.1963,-4.86091
28.6665,4.42713,0.725331,0.0739601,0.124196,0.00477551,-0.000209352,-9.38794e-05,-0.000233309,8.87309e-05,-0.000391963,-0.906695,0.00801365,1388,975,0.681134,-1.25253,22.5536,-6.20403,21.7862,-4.9272
29.3987,4.43223,0.705305,0.0741276,0.123821,0.00349071,-0.000205799,-8.09011e-05,-0.000219483,8.48447e-05,-0.000371545,-0.923999,0.00786787,1395,975,0.67815,-1.24565,23.1232,-6.23364,22.3535,-4.96174
30.1293,4.43796,0.69249,0.0742208,0.12345,0.00467297,-0.000195287,-6.78064e-05,-0.000199849,7.82205e-05,-0.000341314,-0.939771,0.00800531,1402,975,0.68208,-1.24813,23.6707,-6.29456,22.9007,-5.0296
30.8655,4.44644,0.66468,0.0737603,0.122534,0.00932889,-0.00017787,-5.67587e-05,-0.0001792,7.18405e-05,-0.00030647,-0.948336,0.00814909,1409,975,0.691679,-1.25138,24.2784,-6.36573,23.5161,-5.10954
31.6078,4.45738,0.620622,0.0729756,0.121398,0.012641,-0.000161212,-4.54212e-05,-0.000162958,6.96203e-05,-0.000276254,-0.956083,0.00853767,1416,975,0.694151,-1.24974,24.9566,-6.43625,24.2044,-5.19228
32.347,4.46562,0.588089,0.0729214,0.121353,0.0105045,-0.000148445,-3.63487e-05,-0.000156101,7.34616e-05,-0.000258256,-0.957756,0.00829017,1423,975,0.686235,-1.23906,25.607,-6.50065,24.8541,-5.25379
33.0862,4.47374,0.557494,0.0726384,0.121687,0.00685398,-0.000138449,-3.40131e-05,-0.000156533,7.87822e-05,-0.000251245,-0.94639,0.00852917,1430,975,0.671189,-1.23206,26.2562,-6.56783,25.5042,-5.31839
33.8264,4.48328,0.526615,0.0732111,0.122029,0.00220023,-0.000128154,-3.86999e-05,-0.000159346,8.20777e-05,-0.000248931,-0.922222,0.0085308,1437,975,0.661102,-1.22332,26.9245,-6.66131,26.1642,-5.41027
34.568,4.49341,0.493624,0.0732888,0.121789,0.0025764,-0.000121064,-4.65642e-05,-0.000169959,9.01795e-05,-0.000257808,-0.893277,0.00909388,1444,975,0.662298,-1.22064,27.6015,-6.75727,26.8407,-5.50791
35.3105,4.50299,0.460044,0.073376,0.121643,0.00408,-0.000123127,-4.92293e-05,-0.000188497,0.000105906,-0.000278262,-0.88218,0.00899991,1451,975,0.667125,-1.21973,28.2881,-6.84395,27.5273,-5.59288
36.0514,4.51059,0.433057,0.0732101,0.121578,0.00637578,-0.000133711,-4.65141e-05,-0.00021223,0.000126549,-0.000306774,-0.886705,0.00870427,1458,975,0.672063,-1.2208,28.9529,-6.91158,28.1951,-5.65683
36.7947,4.51692,0.401266,0.0729335,0.121821,0.00610938,-0.000148251,-4.34875e-05,-0.000234174,0.000144091,-0.00033583,-0.895431,0.00823105,1465,975,0.667665,-1.21682,29.6443,-6.94383,28.8892,-5.68159
37.5382,4.5231,0.370697,0.07284,0.121693,0.00373426,-0.000166018,-4.92109e-05,-0.000258342,0.000157247,-0.000372476,-0.896565,0.00840981,1472,975,0.658427,-1.21136,30.3417,-6.96448,29.5865,-5.70678
38.281,4.53004,0.344676,0.072878,0.120676,0.00179819,-0.000181577,-6.2732e-05,-0.000290534,0.000174394,-0.000418703,-0.886271,0.00963929,1479,975,0.65218,-1.20074,31.0306,-7.00166,30.2744,-5.75994
39.0308,4.53932,0.300534,0.0719778,0.119758,0.00296995,-0.000187962,-7.73453e-05,-0.000325227,0.000197243,-0.00046255,-0.869623,0.00918275,1486,975,0.646912,-1.1934,31.7889,-7.04159,31.0427,-5.80828
39.7831,4.54985,0.251506,0.0718674,0.118725,0.00275694,-0.000180464,-8.82888e-05,-0.000351488,0.00022012,-0.000488873,-0.850587,0.00860851,1493,975,0.644776,-1.1868,32.5839,-7.08541,31.8389,-5.86748
40.5342,4.55882,0.208118,0.0717683,0.118413,0.00456234,-0.00015817,-0.000105182,-0.000367361,0.000236639,-0.000499991,-0.821395,0.0075473,1500,975,0.648971,-1.17958,33.3633,-7.13479,32.6202,-5.91154
41.2813,4.56638,0.178303,0.0724381,0.117242,0.00576074,-0.000127269,-0.000141123,-0.000367929,0.000233799,-0.00050219,-0.775986,0.00785272,1507,975,0.658942,-1.17177,34.1051,-7.17644,33.3556,-5.96604
42.0271,4.57357,0.154689,0.0728001,0.11674,0.0051167,-8.1379e-05,-0.000211007,-0.000354348,0.000214034,-0.00050642,-0.694943,0.00766445,1514,975,0.659688,-1.16279,34.828,-7.23735,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.0580506,0.119664,-0.000821691,0.00011405,-7.4828e-05,0.00019525,0.000236501,-0.000197279,0.560144,0.00743945,723,982,0.571805,-1.24428,11.7141,-0.340386,11.104,0.861237
-37.1029,3.47391,0.364506,0.057832,0.119699,-0.00202728,0.00016246,-4.11321e-05,0.00015569,0.000246679,-0.000125351,0.495864,0.00703193,730,982,0.566724,-1.24711,11.4716,-0.330282,10.8613,0.865474
-36.4258,3.47557,0.375,0.0579988,0.120226,-0.0047344,0.000190594,-6.62247e-06,0.000123565,0.000250074,-6.61025e-05,0.44863,0.00693669,737,982,0.562606,-1.24611,11.2295,-0.394683,10.6122,0.805004
-35.7487,3.47788,0.38803,0.0580371,0.120378,-0.00415343,0.000207818,2.06292e-05,0.000101074,0.000251976,-2.35291e-05,0.4119,0.00708214,744,982,0.56345,-1.24559,10.9774,-0.481237,10.3608,0.723736
-35.0711,3.48021,0.399918,0.0586269,0.120244,-0.00301481,0.000217188,3.6628e-05,8.18489e-05,0.000248768,5.04854e-06,0.368228,0.00749902,751,982,0.571126,-1.24448,10.7408,-0.560825,10.1205,0.645646
-34.3937,3.48129,0.41458,0.0592596,0.119995,-0.00318609,0.000217628,4.41387e-05,5.87868e-05,0.000235672,2.60954e-05,0.2978,0.00803395,758,982,0.576808,-1.25248,10.503,-0.60724,9.87603,0.585228
-33.7158,3.48282,0.428934,0.0595335,0.120223,-0.00541621,0.00020846,4.72184e-05,3.34797e-05,0.000215135,4.05431e-05,0.196802,0.00855755,765,982,0.574663,-1.26149,10.2739,-0.664698,9.63982,0.516656
-33.0368,3.48439,0.439236,0.0596236,0.120598,-0.00760616,0.000193767,4.6491e-05,1.58886e-05,0.000195462,4.47963e-05,0.106254,0.0088521,772,982,0.570562,-1.26177,10.0649,-0.723479,9.42583,0.458895
-32.3566,3.48576,0.44488,0.0596246,0.120987,-0.00837324,0.000182508,4.40161e-05,3.59773e-06,0.000182602,4.39227e-05,0.0259545,0.00876203,779,982,0.568261,-1.2574,9.87681,-0.773666,9.23627,0.418855
-31.6754,3.48773,0.44785,0.0594178,0.121367,-0.00643456,0.000171478,3.40887e-05,-3.54715e-06,0.000171569,3.39972e-05,-0.0257953,0.00845024,786,982,0.569169,-1.25262,9.69891,-0.836282,9.06403,0.374415
-30.9961,3.48899,0.462638,0.059304,0.12153,-0.00381838,0.000152996,2.07257e-05,-6.28796e-06,0.000153294,2.04275e-05,-0.0473964,0.00785322,793,982,0.572519,-1.25023,9.48268,-0.913799,8.85375,0.310243
-30.3167,3.49018,0.478441,0.0592028,0.121538,-0.00231099,0.000128693,6.94757e-06,-4.39287e-06,0.000128851,6.78928e-06,-0.0360199,0.00744214,800,982,0.573895,-1.25124,9.2717,-0.982686,8.64652,0.244714
-29.6364,3.49007,0.49169,0.0596412,0.121051,-0.00174769,0.0001114,-5.76687e-06,-4.40867e-06,0.000111565,-5.93252e-06,-0.0375565,0.00728575,807,982,0.579045,-1.24735,9.08387,-1.00928,8.45534,0.213523
-28.9543,3.49128,0.497794,0.0600929,0.120684,-0.00102469,0.000107027,-1.79729e-05,-8.44174e-06,0.000107595,-1.85405e-05,-0.0671276,0.00735467,814,982,0.584645,-1.24856,8.93051,-1.04028,8.29878,0.175617
-28.2728,3.4933,0.508896,0.0601709,0.120249,-0.000194791,0.000109724,-3.15735e-05,-1.28353e-05,0.000110881,-3.273e-05,-0.0898588,0.00744545,821,982,0.586682,-1.25071,8.76165,-1.10017,8.13063,0.106817
-27.5914,3.49637,0.522521,0.0596221,0.120633,0.000706054,0.00010869,-4.53563e-05,-1.20639e-05,0.000109629,-4.62953e-05,-0.0776825,0.00747719,828,982,0.582264,-1.25761,8.58439,-1.20142,7.96037,0.00892237
-26.9105,3.49853,0.540401,0.0591171,0.121177,0.00202048,0.000105022,-5.97207e-05,-1.20546e-05,0.000105899,-6.05981e-05,-0.0726566,0.00741926,835,982,0.579129,-1.26192,8.39736,-1.30337,7.78055,-0.0824953
-26.2278,3.49992,0.551511,0.0591912,0.121363,0.00492025,0.000109214,-7.36335e-05,-1.59729e-05,0.000110599,-7.50184e-05,-0.0864838,0.0073315,842,982,0.585344,-1.26342,8.24572,-1.3699,7.6331,-0.138421
-25.5426,3.50259,0.552311,0.0595569,0.121224,0.00762038,0.000118574,-9.01938e-05,-1.86789e-05,0.000120232,-9.18519e-05,-0.0885352,0.00756557,849,982,0.594291,-1.26964,8.14417,-1.4204,7.53241,-0.190497
-24.8562,3.50543,0.549439,0.0600251,0.121151,0.0083887,0.000123902,-0.000109678,-1.6935e-05,0.000125123,-0.000110899,-0.0720002,0.0076574,856,982,0.600228,-1.27309,8.06817,-1.46262,7.45285,-0.235739
-24.1698,3.50832,0.548653,0.0604916,0.12109,0.00824831,0.000134735,-0.00013208,-1.36854e-05,0.000135436,-0.00013278,-0.051113,0.00762262,863,982,0.604201,-1.27094,7.99281,-1.515,7.37248,-0.28781
-23.4848,3.50946,0.556496,0.0606659,0.121058,0.00664664,0.000159648,-0.000154407,-1.45009e-05,0.000160316,-0.000155076,-0.0460424,0.00755264,870,982,0.602037,-1.26358,7.89051,-1.55794,7.26561,-0.328745
-22.7997,3.51096,0.565581,0.0603267,0.120901,0.00702502,0.000190251,-0.000171934,-1.99364e-05,0.000191345,-0.000173028,-0.0548241,0.00784391,877,982,0.598925,-1.26158,7.78221,-1.60941,7.16126,-0.380502
-22.1131,3.51339,0.569808,0.0600461,0.120699,0.00940572,0.000209965,-0.000183661,-2.23861e-05,0.000211234,-0.00018493,-0.0566281,0.00827593,884,982,0.600802,-1.26694,7.69719,-1.6636,7.08292,-0.437618
-21.4246,3.51694,0.567594,0.0602837,0.120428,0.0120465,0.000207186,-0.000192884,-1.30642e-05,0.000207612,-0.00019331,-0.0326084,0.00858576,891,982,0.608584,-1.2701,7.64924,-1.72356,7.03676,-0.498926
-20.7381,3.51898,0.576125,0.0607373,0.120748,0.0103074,0.000192168,-0.000202447,7.65258e-06,0.000192316,-0.000202595,0.0193828,0.00902124,898,982,0.608827,-1.26653,7.57622,-1.78972,6.95612,-0.560113
-20.0529,3.51988,0.592778,0.0607633,0.121563,0.0076126,0.000171603,-0.000213583,3.6295e-05,0.000174993,-0.000216973,0.093135,0.00906541,905,982,0.602433,-1.26573,7.47611,-1.86071,6.85112,-0.621456
-19.3678,3.5204,0.611447,0.060613,0.122529,0.00484946,0.000143827,-0.000224664,6.92245e-05,0.000156403,-0.000237239,0.179701,0.00882545,912,982,0.593994,-1.26826,7.37358,-1.92905,6.74535,-0.680603
-18.6814,3.52126,0.626108,0.0613573,0.122602,0.0052041,0.000116331,-0.000233262,0.000100366,0.000143096,-0.000260027,0.260611,0.00844336,919,982,0.601785,-1.27034,7.29748,-1.98389,6.66217,-0.735219
-17.9961,3.5217,0.647389,0.0624399,0.122539,0.00668191,9.24187e-05,-0.000236484,0.000124516,0.00013424,-0.000278305,0.324034,0.00830805,926,982,0.61558,-1.27261,7.2047,-2.04938,6.56064,-0.800158
-17.3101,3.52298,0.667624,0.0633216,0.122394,0.00771125,6.99335e-05,-0.000237757,0.000141511,0.000125119,-0.000292942,0.37183,0.00844679,933,982,0.626363,-1.27236,7.12209,-2.12864,6.47061,-0.879319
-16.6245,3.52359,0.690944,0.0631699,0.122951,0.0070225,4.67306e-05,-0.000237748,0.000159266,0.000118028,-0.000309045,0.420906,0.00857075,940,982,0.62259,-1.27573,7.02686,-2.2088,6.37562,-0.953516
-15.9382,3.52375,0.713472,0.0624327,0.123686,0.00582992,2.21469e-05,-0.000234741,0.000178535,0.000113641,-0.000326235,0.473574,0.00841651,947,982,0.611674,-1.28193,6.93647,-2.27666,6.2906,-1.01616
-15.2503,3.52517,0.730133,0.0616883,0.124308,0.00596624,1.15404e-05,-0.000224717,0.000195082,0.000121472,-0.000334648,0.513159,0.00837937,954,982,0.60375,-1.28977,6.8741,-2.35347,6.23577,-1.08785
-14.5564,3.53028,0.723359,0.0612096,0.124674,0.00668309,2.64253e-05,-0.000209078,0.000209493,0.000148992,-0.000331644,0.529364,0.00865036,961,982,0.599916,-1.29834,6.91213,-2.43375,6.27958,-1.16749
-13.8601,3.53653,0.708215,0.0608583,0.125153,0.00671956,5.60178e-05,-0.000193777,0.000222798,0.000186539,-0.000324298,0.529931,0.0086633,968,982,0.595767,-1.30733,6.9924,-2.513,6.36328,-1.24626
-13.1625,3.54274,0.689565,0.0609068,0.125718,0.00521096,9.12846e-05,-0.000179528,0.000234916,0.000227025,-0.000315268,0.523954,0.0087444,975,982,0.592008,-1.31449,7.09973,-2.58054,6.46774,-1.31411
-12.4665,3.54638,0.679841,0.0611815,0.12558,0.00695998,0.000136093,-0.000164369,0.000246593,0.000274614,-0.000302889,0.511809,0.00831591,982,982,0.598358,-1.31665,7.17645,-2.62088,6.54415,-1.35473
-11.77,3.55072,0.670444,0.0610496,0.124654,0.0142459,0.00020508,-0.000143839,0.000257241,0.000341441,-0.000280199,0.487427,0.00863589,989,982,0.613972,-1.31649,7.24721,-2.6788,6.62695,-1.41076
-11.0738,3.55465,0.664089,0.0607407,0.124388,0.0193723,0.00030551,-0.000119452,0.000262481,0.000430734,-0.000244676,0.445142,0.00910334,996,982,0.62267,-1.32073,7.31508,-2.73987,6.70523,-1.46708
-10.3775,3.55812,0.65932,0.0601932,0.124397,0.0247047,0.000419696,-9.78031e-05,0.00026443,0.000530912,-0.000209019,0.398128,0.00938458,1003,982,0.62951,-1.32652,7.3815,-2.80056,6.78455,-1.5183
-9.68131,3.56027,0.65685,0.0607505,0.12477,0.0253116,0.000519383,-8.37035e-05,0.000269406,0.000622201,-0.000186521,0.364584,0.00965549,1010,982,0.636112,-1.32314,7.46387,-2.84415,6.86179,-1.54933
-8.98569,3.56107,0.658687,0.0613716,0.124756,0.025715,0.000593508,-7.78352e-05,0.000278704,0.00069413,-0.000178456,0.346469,0.0101368,1017,982,0.642976,-1.31308,7.53735,-2.87044,6.9292,-1.56488
-8.29152,3.56227,0.668539,0.062408,0.124679,0.0229646,0.000647393,-8.04954e-05,0.000286238,0.000746469,-0.000179572,0.333224,0.0101305,1024,982,0.646393,-1.30266,7.59619,-2.918,6.97333,-1.61169
-7.59824,3.56414,0.684072,0.0633901,0.125056,0.0184606,0.000698047,-8.9521e-05,0.000287455,0.000791803,-0.000183278,0.315283,0.00960273,1031,982,0.644799,-1.30209,7.64263,-2.98994,7.00323,-1.6885
-6.90465,3.56688,0.70023,0.0640614,0.125953,0.01531,0.00076105,-0.00010114,0.000283572,0.000845955,-0.000186046,0.290918,0.00917703,1038,982,0.643145,-1.31233,7.6893,-3.08493,7.03843,-1.78476
-6.20763,3.57047,0.704394,0.0647861,0.12667,0.0155455,0.000833515,-0.000111368,0.000275524,0.000907987,-0.00018584,0.263985,0.00885462,1045,982,0.650305,-1.31978,7.78581,-3.17185,7.12755,-1.86404
-5.50853,3.5742,0.702078,0.0656658,0.127269,0.01713,0.000906251,-0.000120508,0.000264123,0.00097021,-0.000184467,0.237582,0.00896518,1052,982,0.66238,-1.32667,7.91454,-3.24458,7.24908,-1.92722
-4.80988,3.57689,0.703439,0.0666416,0.127475,0.0162614,0.000962952,-0.000130222,0.000248017,0.00101659,-0.00018386,0.212987,0.00948968,1059,982,0.669451,-1.32745,8.04011,-3.29783,7.36339,-1.97984
-4.11162,3.57942,0.708309,0.0672002,0.12768,0.0155503,0.00100124,-0.000138023,0.000224586,0.00104391,-0.000180698,0.187777,0.00964383,1066,982,0.672722,-1.33124,8.15507,-3.35533,7.47151,-2.03928
-3.41168,3.58214,0.708432,0.0672042,0.127657,0.0177777,0.00102364,-0.000140368,0.000193687,0.00105503,-0.000171751,0.160632,0.00952428,1073,982,0.677874,-1.33366,8.28638,-3.4081,7.60543,-2.08877
-2.70968,3.5857,0.702532,0.0670324,0.127423,0.0216624,0.00103168,-0.000139856,0.000158766,0.00105282,-0.00016099,0.13234,0.00930431,1080,982,0.685567,-1.33404,8.44493,-3.46294,7.77043,-2.13798
-2.01036,3.58707,0.708919,0.0672609,0.128268,0.0224577,0.00102559,-0.000141252,0.000118277,0.00103746,-0.00015312,0.100009,0.00911324,1087,982,0.689171,-1.33896,8.57068,-3.51715,7.89445,-2.17781
-1.31408,3.5873,0.728954,0.0686241,0.129203,0.0199277,0.000994944,-0.000147142,7.28395e-05,0.000999571,-0.000151769,0.063435,0.00890778,1094,982,0.695604,-1.34287,8.66637,-3.58053,7.97267,-2.23352
-0.618734,3.58732,0.754328,0.0704179,0.12998,0.0163065,0.000941875,-0.000154103,2.72206e-05,0.00094255,-0.000154779,0.0248164,0.00917012,1101,982,0.703507,-1.34615,8.75438,-3.64919,8.03756,-2.30019
0.0793213,3.58905,0.771154,0.0724372,0.130303,0.0129371,0.000872314,-0.000155937,-1.64466e-05,0.000872577,-0.0001562,-0.0159893,0.00865885,1108,982,0.714327,-1.34773,8.88556,-3.72117,8.14368,-2.37708
0.781262,3.59225,0.775022,0.0733606,0.130126,0.0138969,0.000793972,-0.000154352,-5.5735e-05,0.000797237,-0.000157617,-0.0585037,0.00861836,1115,982,0.725471,-1.34508,9.0584,-3.79233,8.30804,-2.44676
1.48473,3.59448,0.774843,0.0739906,0.129924,0.0154287,0.00070831,-0.000152939,-8.90399e-05,0.000717419,-0.000162048,-0.101948,0.00861487,1122,982,0.735204,-1.34359,9.25017,-3.83195,8.49512,-2.48491
2.18791,3.59554,0.77759,0.0741815,0.129755,0.0175781,0.000613608,-0.000153001,-0.000113862,0.000630163,-0.000169555,-0.144376,0.00914188,1129,982,0.742204,-1.34122,9.43247,-3.85958,8.67784,-2.50771
2.8894,3.59552,0.788492,0.074184,0.130288,0.0165458,0.000513399,-0.000153825,-0.000132588,0.000538781,-0.000179207,-0.189146,0.00965464,1136,982,0.738816,-1.34683,9.59224,-3.88564,8.83599,-2.53179
3.59156,3.59682,0.798899,0.0739818,0.130794,0.0144656,0.000411679,-0.000151449,-0.000151505,0.000449852,-0.000189623,-0.246824,0.0095266,1143,982,0.730602,-1.35091,9.76102,-3.93513,9.00417,-2.58127
4.29273,3.59825,0.814877,0.0737688,0.131263,0.0120098,0.000315976,-0.000145762,-0.000172654,0.000373395,-0.000203181,-0.32106,0.00969888,1150,982,0.721259,-1.35605,9.91605,-4.00035,9.15833,-2.64931
4.99619,3.60004,0.824186,0.0742714,0.130442,0.011175,0.000234564,-0.00013516,-0.000192575,0.000316646,-0.000217242,-0.402916,0.00969371,1157,982,0.723674,-1.34761,10.1098,-4.04554,9.34602,-2.70549
