 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7664,-3.95311,0.743011,-0.15361,0.00355678,0.299046,0.00737024,-0.00337795,-0.000165419,0.00737278,-0.0033805,-0.0153856,0.00938135,961,1059,-0.864034,-0.433329,0.787905,-2.4948,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.148572,0.00107423,0.313742,0.00891872,-0.0038363,0.00014272,0.00892031,-0.0038379,0.0111874,0.0101065,968,1059,-0.773104,-0.427796,0.902537,-2.44797,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.142848,-0.00145284,0.328848,0.0107205,-0.00441167,0.000613127,0.0107453,-0.00443647,0.0404297,0.0106914,975,1059,-0.673929,-0.420797,1.02389,-2.4056,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.134691,-0.00469256,0.343268,0.0127422,-0.00510691,0.00126589,0.0128315,-0.00519624,0.0704518,0.0110644,982,1059,-0.551254,-0.404373,1.1607,-2.38835,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.124389,-0.00775928,0.356201,0.014839,-0.00589603,0.00206589,0.0150428,-0.00609986,0.0983451,0.0116495,989,1059,-0.410228,-0.369753,1.32371,-2.4186,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.111721,-0.00894639,0.364308,0.0162736,-0.00670986,0.00292932,0.0166411,-0.00707734,0.124796,0.0117306,996,1059,-0.25715,-0.347619,1.50839,-2.49581,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.0955398,-0.00857072,0.375353,0.0163054,-0.00742608,0.00358684,0.0168357,-0.00795635,0.146776,0.0118428,1003,1059,-0.0619426,-0.372296,1.73371,-2.5723,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.075486,-0.00744857,0.38579,0.015211,-0.00791313,0.00402883,0.0158928,-0.00859496,0.167648,0.0142966,1010,1059,0.170737,-0.422039,2.03348,-2.63641,3.35333,-2.21891
-9.20599,-3.93942,0.670966,-0.0548238,-0.00610883,0.403653,0.0115501,-0.00786813,0.00334077,0.0121088,-0.00842681,0.165698,0.0187321,1017,1059,0.427469,-0.484708,2.33006,-2.68437,3.45925,-2.2561
-8.50841,-3.93868,0.66068,-0.0272166,0.00378445,0.402591,0.00594878,-0.00790867,0.00199484,0.00623023,-0.00819012,0.140163,0.0244227,1024,1059,0.705635,-0.587514,2.73964,-2.78015,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.00908623,0.0275685,0.394248,-0.00134474,-0.00801463,0.000133888,-0.00134206,-0.00801732,0.0200627,0.0289746,1031,1059,1.04884,-0.795855,3.26854,-3.02004,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.0529644,0.0524847,0.375851,-0.00979134,-0.00774318,-0.0020404,-0.00648429,-0.0110502,-1.01798,0.0300051,1038,1059,1.44229,-1.01125,3.9058,-3.27278,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.0963568,0.0762981,0.347606,-0.0165329,-0.00762025,-0.0033338,-0.00651123,-0.0176419,-1.24965,0.0341136,1045,1059,1.8056,-1.24377,4.554,-3.46927,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.120375,0.0960422,0.265941,-0.0217747,-0.0079181,-0.0045888,-0.00653626,-0.0231565,-1.2783,0.0450008,1052,1059,1.8412,-1.4474,5.06169,-3.46391,4.17508,-2.25918
-4.30655,-3.92916,0.577612,-0.216793,-0.035454,0.741501,-0.0264555,-0.00905234,-0.00602735,-0.00716871,-0.0283391,-1.2679,0.0459444,1066,1059,-0.30121,-0.592515,1.34246,-2.88104,4.53799,-2.2947
-3.60828,-3.92656,0.579414,-0.326525,-0.127439,0.664263,-0.0257383,-0.00992023,-0.00612945,-0.00782311,-0.0278354,-1.24114,0.0389342,1073,1059,-1.55805,0.638411,0.443391,-2.09512,4.66385,-2.36256
-2.90946,-3.92383,0.581016,-0.438137,-0.163029,0.455253,-0.023177,-0.0109346,-0.00590121,-0.00855328,-0.0255583,-1.18724,0.0421835,1080,1059,-3.18449,1.24122,-0.289515,-1.50033,4.798,-2.43287
-2.20746,-3.92264,0.571915,-0.514193,-0.130556,0.363236,-0.018868,-0.0120702,-0.00538969,-0.00909717,-0.021841,-1.06672,0.0446952,1087,1059,-4.18078,0.860794,-0.756466,-1.55827,4.98035,-2.44402
-0.805723,-3.92578,0.567954,-0.61672,-0.059483,0.379519,-0.00563116,-0.0145017,-0.00367551,-0.00430614,-0.0158267,-0.345998,0.0338354,1101,1059,-5.16935,0.0962624,-1.47879,-2.23535,5.30981,-2.39023
-0.108123,-3.92772,0.581528,-0.599024,-0.0309219,0.379689,0.00264939,-0.0156064,-0.00255619,0.00300055,-0.0159575,-0.136524,0.0289651,1108,1059,-4.99186,-0.182031,-1.17534,-2.54796,5.42529,-2.39581
0.590329,-3.92849,0.593786,-0.576397,-0.022539,0.404187,0.0103546,-0.0164355,-0.00162709,0.0104531,-0.0165339,-0.0604385,0.0258442,1115,1059,-4.69604,-0.270706,-0.840903,-2.72049,5.55386,-2.42209
1.28885,-3.92783,0.607775,-0.556166,-0.020498,0.409501,0.0165225,-0.016925,-0.000547696,0.0165315,-0.016934,-0.0163689,0.0225907,1122,1059,-4.47175,-0.320565,-0.506307,-2.78634,5.68384,-2.48208
1.98913,-3.92757,0.616869,-0.533566,-0.0248236,0.40971,0.0204377,-0.0165022,-0.000105102,0.020438,-0.0165025,-0.0028452,0.0197598,1129,1059,-4.23529,-0.297744,-0.115444,-2.76071,5.84011,-2.52136
2.68998,-3.92824,0.625551,-0.506139,-0.0298911,0.400216,0.0223622,-0.0156041,-0.000160591,0.0223629,-0.0156048,-0.00422972,0.0174296,1136,1059,-3.97633,-0.236057,0.345024,-2.71382,6.00507,-2.54053
3.3932,-3.92902,0.627155,-0.481478,-0.0340331,0.395303,0.0225918,-0.0147169,-0.000505654,0.0225986,-0.0147237,-0.0135499,0.0170391,1143,1059,-3.73369,-0.17716,0.807091,-2.67459,6.205,-2.53953
4.0963,-3.9304,0.631057,-0.458531,-0.0345607,0.385058,0.0213364,-0.0136314,-0.00115864,0.0213747,-0.0136697,-0.0330861,0.0159216,1150,1059,-3.52395,-0.148362,1.25637,-2.65922,6.40327,-2.53222
4.80082,-3.93163,0.631633,-0.441907,-0.0361103,0.392048,0.0200569,-0.0123935,-0.00125417,0.0201053,-0.0124419,-0.038572,0.0145966,1157,1059,-3.33129,-0.128258,1.64165,-2.65326,6.62211,-2.51969
5.50462,-3.93328,0.636789,-0.426583,-0.0358537,0.394157,0.0187838,-0.0112716,-0.00113784,0.0188269,-0.0113146,-0.0377861,0.0131792,1164,1059,-3.1653,-0.130655,2.00911,-2.6522,6.83049,-2.51025
6.20585,-3.9353,0.653206,-0.412408,-0.0349873,0.386806,0.0175029,-0.010216,-0.000903696,0.0175323,-0.0102454,-0.0325561,0.0112865,1171,1059,-3.03667,-0.132227,2.33889,-2.66155,7.00243,-2.52219
6.90318,-3.93687,0.685699,-0.396768,-0.032505,0.365788,0.0163619,-0.00923245,-0.000665795,0.0163792,-0.00924976,-0.0259899,0.0102723,1178,1059,-2.93151,-0.139934,2.64382,-2.71327,7.11948,-2.58451
7.60276,-3.93675,0.711842,-0.382368,-0.0316607,0.352978,0.0153281,-0.00833341,-0.000448144,0.0153366,-0.00834189,-0.0189307,0.0105977,1185,1059,-2.8165,-0.137305,2.9596,-2.78106,7.26956,-2.66513
8.30321,-3.93759,0.736402,-0.369265,-0.031182,0.343447,0.0143886,-0.00752774,-0.000259895,0.0143917,-0.00753082,-0.0118563,0.0106473,1192,1059,-2.70577,-0.135022,3.27148,-2.82579,7.43289,-2.72203
9.00786,-3.93743,0.747656,-0.359349,-0.0296684,0.343517,0.0135801,-0.0068135,-0.000102396,0.0135806,-0.00681401,-0.00502083,0.0102297,1199,1059,-2.60093,-0.147438,3.60047,-2.8881,7.65615,-2.76549
9.71453,-3.93845,0.753318,-0.349961,-0.0284528,0.341218,0.0129023,-0.00618521,3.52448e-05,0.0129024,-0.00618528,0.00184647,0.0104383,1206,1059,-2.50787,-0.152287,3.95544,-2.9075,7.90829,-2.77073
10.4218,-3.9396,0.758829,-0.340746,-0.0271948,0.335446,0.0123025,-0.00563334,0.000163327,0.012304,-0.00563483,0.00910517,0.0106582,1213,1059,-2.42635,-0.157933,4.32046,-2.91494,8.1686,-2.77282
11.129,-3.94181,0.766332,-0.332319,-0.0262293,0.331875,0.0117343,-0.00514551,0.000281762,0.011739,-0.00515022,0.0166861,0.0107022,1220,1059,-2.34669,-0.157422,4.67437,-2.91194,8.42828,-2.75876
11.8356,-3.94417,0.777435,-0.324034,-0.025895,0.332386,0.0111851,-0.00471728,0.00039398,0.0111948,-0.00472703,0.0247547,0.0109508,1227,1059,-2.25703,-0.155929,5.01596,-2.91378,8.68147,-2.75088
12.5459,-3.94502,0.777953,-0.315957,-0.0253588,0.333247,0.0106705,-0.00434519,0.000498239,0.010687,-0.00436171,0.0331327,0.0113527,1234,1059,-2.16858,-0.155423,5.40516,-2.92324,8.98438,-2.7467
13.2568,-3.94495,0.778446,-0.308044,-0.0241421,0.327306,0.0102109,-0.00402084,0.000586798,0.0102351,-0.00404499,0.0411385,0.0111521,1241,1059,-2.10126,-0.158439,5.80755,-2.94454,9.29551,-2.76135
13.965,-3.94464,0.790146,-0.301305,-0.0232265,0.321381,0.00979878,-0.00373303,0.000647207,0.00982967,-0.00376392,0.0476834,0.0105956,1248,1059,-2.04566,-0.162198,6.16165,-2.99245,9.57061,-2.80938
14.6732,-3.9446,0.803322,-0.295063,-0.0217825,0.314291,0.00939977,-0.0034718,0.000683948,0.00943602,-0.00350804,0.0529376,0.00993254,1255,1059,-1.99869,-0.174635,6.51337,-3.0377,9.84747,-2.8557
15.3849,-3.94554,0.806582,-0.288175,-0.0195392,0.306812,0.00899237,-0.00322879,0.000711878,0.0090337,-0.00327012,0.0579882,0.009659,1262,1059,-1.94702,-0.188784,6.91809,-3.05164,10.1704,-2.85714
16.098,-3.94736,0.806825,-0.281019,-0.0176019,0.299152,0.00860454,-0.00300172,0.00073428,0.00865081,-0.00304799,0.0629314,0.00955021,1269,1059,-1.8934,-0.193746,7.34476,-3.04239,10.5125,-2.83298
16.8113,-3.9485,0.808255,-0.273594,-0.0168569,0.29311,0.00824497,-0.0027903,0.000745709,0.00829513,-0.00284046,0.067168,0.009582,1276,1059,-1.83238,-0.190702,7.77586,-3.03802,10.8579,-2.82581
17.5253,-3.94709,0.809381,-0.267377,-0.0167539,0.292777,0.0079132,-0.00259276,0.000738996,0.00796493,-0.00264449,0.069882,0.00989938,1283,1059,-1.76671,-0.189806,8.19941,-3.084,11.2135,-2.86962
18.243,-3.94393,0.800401,-0.261236,-0.0167054,0.29632,0.00761335,-0.00240499,0.000722766,0.00766523,-0.00245686,0.0716498,0.0103164,1290,1059,-1.69057,-0.199332,8.66714,-3.13842,11.6173,-2.92342
18.9667,-3.93953,0.773466,-0.257064,-0.0154883,0.298377,0.0073582,-0.0022191,0.000709004,0.0074104,-0.00227131,0.0734956,0.0110153,1297,1059,-1.63839,-0.216716,9.19507,-3.18437,12.0999,-2.95656
19.6882,-3.93829,0.755747,-0.25368,-0.0135463,0.296449,0.00715593,-0.00203636,0.000700984,0.00720908,-0.00208951,0.0756746,0.0108807,1304,1059,-1.60593,-0.236744,9.68839,-3.19174,12.5527,-2.94926
20.4096,-3.93684,0.740547,-0.250032,-0.0115858,0.289959,0.00697813,-0.00186062,0.000693268,0.00703218,-0.00191466,0.077801,0.0108434,1311,1059,-1.58443,-0.250284,10.1862,-3.20498,13.0036,-2.95275
21.1276,-3.93637,0.738297,-0.244756,-0.00963743,0.278826,0.00681189,-0.00169978,0.000685037,0.00686668,-0.00175456,0.0797976,0.0109003,1318,1059,-1.56102,-0.256536,10.661,-3.22649,13.411,-2.96933
21.8443,-3.93574,0.742463,-0.23806,-0.00802999,0.264978,0.00665765,-0.00155748,0.000682883,0.00671403,-0.00161385,0.0823717,0.011292,1325,1059,-1.53205,-0.26549,11.1348,-3.25111,13.8011,-3.00544
22.5654,-3.93203,0.734433,-0.233371,-0.00687045,0.260501,0.0065251,-0.00143262,0.000689593,0.00658442,-0.00149194,0.0858047,0.0115866,1332,1059,-1.49499,-0.272796,11.6374,-3.32377,14.2484,-3.07313
23.2892,-3.92779,0.7197,-0.229613,-0.00663075,0.264098,0.00640978,-0.00131926,0.00070217,0.00647305,-0.00138253,0.0898679,0.0115782,1339,1059,-1.44269,-0.272602,12.1586,-3.39919,14.7301,-3.13432
24.0143,-3.92542,0.702407,-0.226203,-0.00654954,0.270216,0.00628958,-0.00121394,0.000720724,0.00635818,-0.00128254,0.0948954,0.0110523,1346,1059,-1.38612,-0.276483,12.6915,-3.42969,15.2289,-3.15157
24.7386,-3.92447,0.690025,-0.221266,-0.00621317,0.268951,0.00615659,-0.00111761,0.000752161,0.00623355,-0.00119457,0.101964,0.0108229,1353,1059,-1.33697,-0.277735,13.2337,-3.433,15.7156,-3.15248
25.4599,-3.9223,0.688984,-0.2154,-0.00566497,0.263419,0.00601214,-0.00103151,0.000799501,0.00610175,-0.00112112,0.111615,0.0108381,1360,1059,-1.29193,-0.277869,13.7524,-3.48432,16.1662,-3.2069
26.1846,-3.92045,0.679298,-0.211568,-0.00492913,0.263368,0.00584786,-0.000954113,0.000853652,0.00595336,-0.00105961,0.12296,0.0105042,1367,1059,-1.25027,-0.281292,14.2878,-3.52173,16.6585,-3.23293
26.9125,-3.91805,0.66153,-0.2085,-0.00402761,0.264943,0.00565225,-0.000884353,0.000903846,0.00577493,-0.00100703,0.134903,0.0104014,1374,1059,-1.21116,-0.285874,14.8544,-3.55608,17.1908,-3.24971
27.6433,-3.91515,0.636572,-0.205134,-0.00238189,0.262321,0.00544757,-0.000820671,0.000943875,0.00558662,-0.000959716,0.146261,0.00982053,1381,1059,-1.18229,-0.300513,15.4635,-3.577,17.7596,-3.2585
28.3732,-3.91344,0.616711,-0.200417,-0.000711556,0.254473,0.0052575,-0.000762713,0.000974444,0.0054113,-0.000916509,0.156539,0.00922748,1388,1059,-1.15654,-0.314888,16.0771,-3.57451,18.3156,-3.25634
29.1054,-3.90912,0.591682,-0.195743,0.000897048,0.247506,0.00508105,-0.000708838,0.00099283,0.00524657,-0.000874353,0.165192,0.00896427,1395,1059,-1.12874,-0.325658,16.7192,-3.61606,18.9012,-3.29376
29.8419,-3.90535,0.55576,-0.191821,0.00273452,0.245608,0.00489833,-0.00066309,0.000997947,0.00507198,-0.000836741,0.172283,0.00858885,1402,1059,-1.09283,-0.341398,17.4008,-3.63168,19.5375,-3.29261
30.5864,-3.89969,0.497165,-0.188121,0.00478047,0.245473,0.00471734,-0.000621936,0.000988282,0.0048944,-0.000798992,0.177275,0.00871462,1409,1059,-1.05372,-0.363336,18.1773,-3.63066,20.2719,-3.27241
31.3308,-3.89407,0.44156,-0.184613,0.00742489,0.242738,0.00456727,-0.000583256,0.000962864,0.00474138,-0.000757372,0.178898,0.00933928,1416,1059,-1.02489,-0.391636,18.9496,-3.63579,21.0025,-3.25903
32.0691,-3.88855,0.407111,-0.181176,0.00958283,0.237825,0.00444197,-0.000542191,0.000928271,0.00460924,-0.000709462,0.178283,0.0095426,1423,1059,-1.00355,-0.413055,19.6468,-3.68371,21.6578,-3.29706
32.8079,-3.88278,0.373373,-0.178441,0.0109611,0.234541,0.00433388,-0.000496429,0.000891333,0.00449311,-0.000655657,0.176776,0.0098153,1430,1059,-0.983735,-0.425434,20.341,-3.73584,22.3184,-3.34193
33.5481,-3.87886,0.337301,-0.175757,0.0116753,0.232664,0.00423746,-0.000445817,0.000856893,0.00438932,-0.000597678,0.175401,0.00957544,1437,1059,-0.959846,-0.428892,21.0502,-3.74398,22.9954,-3.34399
34.2838,-3.87737,0.316964,-0.172805,0.0118553,0.231148,0.00414571,-0.000393755,0.000830854,0.004293,-0.000541046,0.175454,0.00897845,1444,1059,-0.932159,-0.426931,21.7067,-3.7383,23.6173,-3.33675
35.0176,-3.87551,0.304333,-0.17018,0.013,0.229227,0.00407105,-0.000344205,0.000815696,0.00421693,-0.000490081,0.176965,0.00812157,1451,1059,-0.909378,-0.433863,22.3378,-3.76935,24.217,-3.35652
35.754,-3.8691,0.286588,-0.16844,0.014493,0.227956,0.00402034,-0.000296499,0.000804514,0.0041654,-0.000441559,0.178391,0.00837276,1458,1059,-0.893237,-0.437128,22.9898,-3.89119,24.847,-3.45483
36.4953,-3.86251,0.256155,-0.165882,0.0152792,0.227222,0.00399173,-0.000249053,0.000800013,0.00413763,-0.000394954,0.180391,0.00899571,1465,1059,-0.867309,-0.430529,23.708,-3.98146,25.5352,-3.52488
37.2392,-3.85728,0.22025,-0.162816,0.0162071,0.224618,0.00397615,-0.000205028,0.000811098,0.00412798,-0.000356857,0.185049,0.00947953,1472,1059,-0.842636,-0.42765,24.4615,-4.02521,26.2523,-3.55387
37.9828,-3.85375,0.18694,-0.160243,0.0167181,0.224498,0.00396966,-0.000166869,0.000833862,0.00413143,-0.000328637,0.191618,0.00967187,1479,1059,-0.814618,-0.4341,25.2057,-4.03009,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.15717,0.0180842,0.221371,0.0039624,-0.000131612,0.000869098,0.00413926,-0.000308468,0.200753,0.00942777,1486,1059,-0.791955,-0.45207,25.9331,-4.05138,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.153748,0.0195788,0.217426,0.00395787,-0.000113128,0.000911118,0.00415248,-0.00030774,0.210434,0.00958278,1493,1059,-0.768794,-0.471256,26.6813,-4.10186,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.150537,0.0206084,0.213998,0.00396817,-0.000114352,0.000951743,0.00417914,-0.000325326,0.218144,0.0099528,1500,1059,-0.745927,-0.477106,27.4625,-4.12293,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.148523,0.021612,0.21129,0.004004,-0.000135237,0.00099574,0.00423108,-0.000362316,0.224216,0.0102031,1507,1059,-0.732237,-0.481233,28.2542,-4.12878,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.146938,0.0231173,0.208285,0.00407056,-0.000169436,0.00104811,0.0043155,-0.000414375,0.229576,0.0102489,1514,1059,-0.723913,-0.482555,29.0478,-4.15683,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.144359,0.0256528,0.199145,0.00420152,-0.000207316,0.00109392,0.00445802,-0.000463818,0.230318,0.0098955,1521,1059,-0.726839,-0.500601,29.8535,-4.17116,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.159011,0.0621568,0.106609,-0.00128241,-0.000153657,-1.90229e-05,-0.000153336,-0.00128273,-1.55395,0.00798659,716,1066,-1.46199,-0.771884,4.81183,-2.28942,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.160092,0.0614694,0.107974,-0.00115379,-0.00013383,-8.03793e-05,-0.000127534,-0.00116008,-1.49263,0.00778631,723,1066,-1.46824,-0.766405,4.53333,-2.31795,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.16089,0.0604327,0.111995,-0.00105878,-0.000123809,-0.00014256,-0.000102555,-0.00108003,-1.4228,0.00755936,730,1066,-1.46643,-0.760877,4.25914,-2.37293,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.161709,0.0591716,0.116326,-0.000983539,-0.000114154,-0.000201286,-6.98125e-05,-0.00102788,-1.35397,0.00700177,737,1066,-1.4641,-0.75024,3.96256,-2.41225,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.162208,0.0579435,0.121202,-0.000924658,-0.000103372,-0.000252223,-3.20977e-05,-0.000995932,-1.29539,0.00670905,744,1066,-1.45729,-0.742947,3.70067,-2.43135,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.16242,0.0569935,0.126738,-0.000882456,-9.17805e-05,-0.000296178,6.85896e-06,-0.000981096,-1.24931,0.00678012,751,1066,-1.44614,-0.746241,3.43969,-2.44213,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.163195,0.0559907,0.130351,-0.000861423,-7.92163e-05,-0.000333701,4.37989e-05,-0.000984438,-1.21761,0.00702896,758,1066,-1.44437,-0.747411,3.18129,-2.44908,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.164373,0.055131,0.133644,-0.00085656,-7.05154e-05,-0.000364312,7.23631e-05,-0.000999439,-1.19704,0.0070804,765,1066,-1.44729,-0.748155,2.93951,-2.45931,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.165713,0.0539581,0.137051,-0.000843393,-6.92268e-05,-0.000396295,9.76601e-05,-0.00101028,-1.17222,0.00702336,772,1066,-1.45151,-0.742542,2.68479,-2.46665,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.166308,0.0525847,0.141436,-0.000830812,-8.07494e-05,-0.000419807,0.000107146,-0.00101871,-1.14996,0.00708304,779,1066,-1.44591,-0.73874,2.48918,-2.48249,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.166075,0.0509786,0.145271,-0.000822906,-0.000104337,-0.000435208,0.000100729,-0.00102797,-1.13046,0.00715845,786,1066,-1.43269,-0.732124,2.30224,-2.48697,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.165936,0.0496048,0.148927,-0.000819562,-0.000137485,-0.000449825,8.59674e-05,-0.00104301,-1.10975,0.00747936,793,1066,-1.42076,-0.725013,2.10499,-2.50958,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.165771,0.0481066,0.153622,-0.00081281,-0.000178775,-0.000465686,6.75578e-05,-0.00105914,-1.08424,0.00771935,800,1066,-1.40634,-0.713641,1.91777,-2.52369,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.166462,0.0461676,0.158885,-0.000792169,-0.000228976,-0.000480833,4.66506e-05,-0.00106779,-1.0503,0.00750504,807,1066,-1.39931,-0.696473,1.76917,-2.50915,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.16779,0.0450072,0.160524,-0.000757967,-0.000286849,-0.000493328,2.4273e-05,-0.00106909,-1.00814,0.00751703,814,1066,-1.40626,-0.683097,1.60997,-2.48386,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.168868,0.0438558,0.162028,-0.000710984,-0.000352434,-0.000501056,4.53612e-07,-0.00106387,-0.957199,0.00767672,821,1066,-1.41089,-0.671206,1.44516,-2.46737,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.16939,0.0423664,0.165609,-0.000653503,-0.000423617,-0.000507797,-1.79167e-05,-0.0010592,-0.896701,0.00762917,828,1066,-1.40535,-0.657882,1.28961,-2.45253,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.169877,0.0406786,0.170279,-0.00058582,-0.000497155,-0.000522038,-1.75697e-05,-0.0010654,-0.827757,0.00741164,835,1066,-1.39702,-0.646428,1.16899,-2.43852,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.170481,0.038975,0.17325,-0.000504367,-0.0005709,-0.000550823,1.41931e-05,-0.00108946,-0.755237,0.00715771,842,1066,-1.39329,-0.632304,1.07276,-2.444,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.171183,0.0378375,0.175163,-0.000411705,-0.000641985,-0.000589827,7.41147e-05,-0.0011278,-0.689006,0.00722582,849,1066,-1.39285,-0.624586,0.978077,-2.49636,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.171425,0.0366123,0.177784,-0.000300574,-0.000714214,-0.000628843,0.000154586,-0.00116937,-0.626525,0.00763091,856,1066,-1.38612,-0.619034,0.857812,-2.53084,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.171564,0.034972,0.184174,-0.000166854,-0.000790717,-0.000665944,0.000256594,-0.00121416,-0.566371,0.00818981,863,1066,-1.37011,-0.61419,0.74344,-2.52818,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.171505,0.0332014,0.19153,-1.56798e-05,-0.000871023,-0.000699402,0.000376445,-0.00126315,-0.510989,0.00835422,870,1066,-1.34976,-0.607666,0.673257,-2.52223,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.171282,0.0317712,0.197888,0.000148244,-0.000955075,-0.000722763,0.000505823,-0.00131265,-0.45943,0.00831333,877,1066,-1.32978,-0.599933,0.626177,-2.52908,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.171373,0.0309726,0.202885,0.000326687,-0.00104515,-0.000737823,0.000648174,-0.00136664,-0.410919,0.00809347,884,1066,-1.31599,-0.595982,0.563764,-2.5488,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.17114,0.0293203,0.206253,0.000535901,-0.00114582,-0.000747296,0.000819984,-0.0014299,-0.363276,0.0079608,891,1066,-1.30211,-0.580141,0.47135,-2.56553,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.170668,0.0262454,0.209508,0.000791063,-0.00126251,-0.000747059,0.00103407,-0.00150552,-0.314495,0.00791143,898,1066,-1.28559,-0.547372,0.379681,-2.55427,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.170268,0.0228555,0.214587,0.00109496,-0.00139282,-0.000731048,0.00129387,-0.00159174,-0.265667,0.00821752,905,1066,-1.26555,-0.510809,0.346188,-2.53007,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.169392,0.0199649,0.221133,0.00145204,-0.00153412,-0.000696132,0.00160635,-0.00168843,-0.218138,0.0084468,912,1066,-1.23733,-0.48569,0.40978,-2.48363,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.168199,0.0176992,0.229412,0.00187354,-0.00168708,-0.000644136,0.00198648,-0.00180003,-0.173579,0.0085068,919,1066,-1.202,-0.479164,0.464831,-2.47991,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.166328,0.0152792,0.240401,0.00237312,-0.00185471,-0.000580161,0.00245129,-0.00193288,-0.133927,0.0087927,926,1066,-1.15347,-0.475456,0.43573,-2.51293,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.164725,0.0136046,0.251642,0.00297315,-0.00204287,-0.000498779,0.00302227,-0.00209199,-0.0981564,0.00921882,933,1066,-1.10705,-0.475448,0.372918,-2.56122,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.163131,0.0119162,0.261553,0.00369724,-0.00225548,-0.000378338,0.00372119,-0.00227943,-0.0632181,0.00931748,940,1066,-1.06347,-0.466353,0.340536,-2.58548,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.16147,0.0108443,0.271629,0.00457849,-0.00249581,-0.000199254,0.0045841,-0.00250141,-0.0281362,0.00882708,947,1066,-1.01873,-0.466959,0.375913,-2.59671,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.158607,0.00880486,0.282184,0.0056499,-0.00277294,4.32385e-05,0.00565012,-0.00277316,0.0051333,0.00885036,954,1066,-0.960168,-0.458334,0.437079,-2.59663,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.155117,0.00605335,0.296478,0.00689252,-0.00309642,0.000361893,0.00690562,-0.00310951,0.0361661,0.00893938,961,1066,-0.886123,-0.445056,0.522259,-2.58214,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.150078,0.0033769,0.311901,0.00831515,-0.0034893,0.000805692,0.00836989,-0.00354404,0.0678339,0.00944737,968,1066,-0.793443,-0.438642,0.636905,-2.53114,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.14497,0.00115646,0.32601,0.00998207,-0.00397518,0.00145027,0.0101312,-0.00412428,0.10245,0.0104577,975,1066,-0.702937,-0.437381,0.758232,-2.4834,2.71932,-2.06858
