 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7728,3.08224,0.515288,-0.100724,0.0337536,0.115965,0.00192907,0.000162489,0.000560129,0.0020917,-1.39582e-07,0.282572,0.00993564,1437,989,-0.614492,-0.49887,24.452,-5.53238,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.0982522,0.0356815,0.10949,0.00195022,0.000174813,0.000547698,0.00210559,1.94488e-05,0.276406,0.00962516,1444,989,-0.60982,-0.515849,25.1265,-5.63475,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.0969738,0.0365583,0.108281,0.00194966,0.000187815,0.000528793,0.00209618,4.12907e-05,0.27031,0.00897978,1451,989,-0.599695,-0.520693,25.7995,-5.7217,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.0959001,0.0371031,0.108244,0.00192894,0.000202099,0.000512826,0.00206976,6.12863e-05,0.267978,0.00850649,1458,989,-0.58772,-0.524449,26.4704,-5.79359,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.0946144,0.036123,0.108865,0.0019037,0.000213889,0.000502877,0.00204203,7.55602e-05,0.268437,0.00857119,1465,989,-0.571008,-0.519668,27.1377,-5.82632,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.0930376,0.0368988,0.107226,0.00186022,0.000214106,0.000488838,0.00199444,7.98827e-05,0.267972,0.00943049,1472,989,-0.559427,-0.536878,27.8569,-5.8532,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.0914131,0.0379136,0.106764,0.00178555,0.000207578,0.000464155,0.00191196,8.11744e-05,0.265883,0.00972005,1479,989,-0.543818,-0.544578,28.6087,-5.8925,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.0901746,0.0382786,0.107016,0.00170075,0.000196422,0.000438256,0.00181912,7.80583e-05,0.263786,0.00966914,1486,989,-0.529372,-0.545416,29.3589,-5.94018,30.3365,-5.40832
39.718,3.14247,0.266953,-0.0890628,0.0374845,0.107209,0.00162688,0.000187192,0.000431571,0.00174634,6.77335e-05,0.270038,0.00872551,1493,989,-0.515873,-0.532932,30.1546,-6.00319,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.0884044,0.0356357,0.106731,0.0015769,0.000178064,0.000456987,0.00171296,4.20052e-05,0.289374,0.00878817,1500,989,-0.508421,-0.517624,30.9373,-6.05239,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.0881334,0.0347857,0.105014,0.00153966,0.000166034,0.000518043,0.00171313,-7.43248e-06,0.323115,0.00898708,1507,989,-0.509122,-0.511582,31.7025,-6.1064,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.0871837,0.0355318,0.1027,0.00153059,0.000145096,0.000615546,0.00176456,-8.88691e-05,0.363228,0.00851629,1514,989,-0.506073,-0.512587,32.4293,-6.1697,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.0858151,0.0369272,0.10007,0.00159007,9.95757e-05,0.000746599,0.00189972,-0.000210073,0.393153,0.00791399,1521,989,-0.500446,-0.515078,33.166,-6.22949,34.0885,-5.7155
43.455,3.17887,0.120605,-0.0846738,0.038277,0.0994459,0.00172963,1.44639e-05,0.000913675,0.00212514,-0.00038105,0.408528,0.00722358,1528,989,-0.490428,-0.520273,33.9157,-6.29068,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.0841779,0.0669542,0.0527126,-0.000268343,8.51643e-05,0.000158224,0.000145638,-0.000328817,1.20573,0.0068551,716,996,-0.78596,-0.76656,9.61001,-0.275921,10.5389,0.477996
-37.82,2.11746,0.421062,-0.084257,0.0662658,0.0559554,-0.000256628,3.26655e-05,1.82899e-05,3.38172e-05,-0.00025778,1.50791,0.00662628,723,996,-0.779517,-0.763657,9.32685,-0.281306,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.0842755,0.0655463,0.059186,-0.00026482,-6.56843e-06,-6.31353e-05,8.04005e-06,-0.000279429,-1.34341,0.00651894,730,996,-0.77238,-0.758133,9.05146,-0.287393,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.0840793,0.0650884,0.0616605,-0.00029069,-3.67017e-05,-0.000105671,1.51269e-06,-0.000328904,-1.22379,0.00650647,737,996,-0.764394,-0.7608,8.81291,-0.316335,9.758,0.430127
-35.7892,2.11871,0.449485,-0.0841593,0.064747,0.0630839,-0.000322821,-6.18797e-05,-0.000129787,-8.32006e-06,-0.000376381,-1.17941,0.00678068,744,996,-0.761208,-0.767176,8.57558,-0.365634,9.52394,0.3712
-35.113,2.11987,0.467389,-0.0844807,0.0644531,0.063221,-0.00035529,-8.5397e-05,-0.000145681,-2.17648e-05,-0.000418922,-1.15898,0.00696355,751,996,-0.762961,-0.773466,8.30829,-0.425894,9.25989,0.298674
-34.437,2.12017,0.487643,-0.0849052,0.0634588,0.0658152,-0.000389862,-0.000109134,-0.000159021,-3.73901e-05,-0.000461606,-1.14698,0.00711077,758,996,-0.760888,-0.767321,8.03277,-0.480382,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.0851999,0.0629763,0.0677634,-0.000428079,-0.000133191,-0.00017337,-5.30455e-05,-0.000508225,-1.13778,0.00741041,765,996,-0.758783,-0.763013,7.76982,-0.547533,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.0853486,0.063027,0.0684454,-0.000461576,-0.000159359,-0.00019559,-6.33055e-05,-0.00055763,-1.1143,0.00782842,772,996,-0.757709,-0.757521,7.59364,-0.606909,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.0860204,0.0633448,0.0679712,-0.000483495,-0.000179273,-0.000221751,-6.24767e-05,-0.000600292,-1.08602,0.00808171,779,996,-0.764347,-0.753679,7.3921,-0.664944,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.0869243,0.0633981,0.0671696,-0.000492224,-0.00019619,-0.000249443,-5.41538e-05,-0.00063426,-1.05317,0.00794941,786,996,-0.773946,-0.750891,7.20125,-0.7174,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.0875845,0.0628586,0.0686997,-0.000493998,-0.000211473,-0.000273685,-4.47444e-05,-0.000660727,-1.02364,0.00728723,793,996,-0.776258,-0.748009,6.96405,-0.786664,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.0879354,0.0622189,0.0712677,-0.000492449,-0.000225474,-0.0002943,-3.58029e-05,-0.00068212,-0.998309,0.00677974,800,996,-0.773207,-0.747994,6.76669,-0.848232,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.0879084,0.0612673,0.0741551,-0.000485414,-0.000238785,-0.0003162,-2.27042e-05,-0.000701495,-0.971321,0.00675769,807,996,-0.765514,-0.739636,6.55264,-0.882126,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.0882844,0.0607373,0.0756197,-0.000468916,-0.00025168,-0.000347492,3.77439e-06,-0.00072437,-0.936876,0.00679475,814,996,-0.764863,-0.736623,6.34836,-0.918993,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.0888431,0.0601883,0.0747399,-0.000441534,-0.000265874,-0.000390244,4.63014e-05,-0.000753709,-0.896086,0.00680548,821,996,-0.770835,-0.730855,6.18352,-0.929567,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.0894561,0.0596096,0.0749791,-0.000403096,-0.000282428,-0.000437431,9.88101e-05,-0.000784334,-0.85393,0.00660905,828,996,-0.775012,-0.729729,6.09595,-0.979239,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.0896737,0.0588912,0.076988,-0.000359642,-0.000303919,-0.000485092,0.000154111,-0.000817672,-0.814085,0.00649479,835,996,-0.771428,-0.728056,5.98486,-1.04705,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.0895114,0.0578837,0.0810189,-0.000320391,-0.00033096,-0.000532082,0.000206433,-0.000857783,-0.780432,0.0063604,842,996,-0.759624,-0.723224,5.83949,-1.10858,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.0892601,0.0572699,0.0833483,-0.000286519,-0.000364693,-0.000586539,0.000262234,-0.000913446,-0.752127,0.00635518,849,996,-0.750496,-0.719822,5.6796,-1.1587,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.0893307,0.0569263,0.0829919,-0.000245934,-0.000403706,-0.000654039,0.000333959,-0.000983599,-0.725381,0.00648126,856,996,-0.750359,-0.7129,5.54221,-1.20461,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.0897869,0.0563483,0.0818055,-0.000181544,-0.000447985,-0.000733403,0.00043064,-0.00106017,-0.695554,0.00666418,863,996,-0.755878,-0.699758,5.42781,-1.27231,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.0904343,0.0553592,0.0821721,-9.15059e-05,-0.00049659,-0.000821983,0.000552522,-0.00114062,-0.664601,0.00681329,870,996,-0.759935,-0.68671,5.28841,-1.33108,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.0906303,0.0536689,0.0851875,1.26867e-05,-0.000550447,-0.000914505,0.000687989,-0.00122575,-0.636058,0.00699704,877,996,-0.753444,-0.673701,5.18462,-1.37198,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.0906756,0.052035,0.0902749,0.000117004,-0.000609924,-0.00101097,0.000827859,-0.00132078,-0.612832,0.00708935,884,996,-0.740808,-0.670349,5.11607,-1.40588,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.090445,0.050497,0.0949495,0.000227012,-0.000671576,-0.0011148,0.000979654,-0.00142422,-0.593842,0.00737303,891,996,-0.726168,-0.661558,5.06728,-1.43727,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.0904655,0.049216,0.0984682,0.000359677,-0.000730588,-0.00122346,0.00115395,-0.00152486,-0.575817,0.00783396,898,996,-0.716581,-0.65297,4.99284,-1.48168,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.090438,0.0475272,0.103476,0.000518499,-0.0007877,-0.00133064,0.00134768,-0.00161688,-0.557262,0.00822237,905,996,-0.703008,-0.642218,4.92129,-1.50712,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.090605,0.0463563,0.10862,0.000696375,-0.000846717,-0.00143535,0.00155441,-0.00170475,-0.538789,0.00813856,912,996,-0.691088,-0.642072,4.86209,-1.52794,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.0901528,0.0449424,0.113213,0.000887698,-0.000908702,-0.00154462,0.00177629,-0.00179729,-0.522045,0.00796804,919,996,-0.673901,-0.637413,4.85268,-1.534,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.0887095,0.042561,0.119244,0.00109074,-0.000972955,-0.00167153,0.00202325,-0.00190547,-0.508875,0.00836904,926,996,-0.643046,-0.62677,4.82019,-1.57843,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.0872139,0.0408281,0.123781,0.00130365,-0.00103862,-0.00182899,0.00230432,-0.0020393,-0.500629,0.00908612,933,996,-0.615111,-0.61445,4.74312,-1.67005,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.0861198,0.0395588,0.128679,0.00153196,-0.00110883,-0.00202607,0.00262991,-0.00220678,-0.496612,0.00927959,940,996,-0.590491,-0.600384,4.60911,-1.77644,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.0855414,0.0381799,0.133721,0.00176978,-0.00118372,-0.00227093,0.00300188,-0.00241583,-0.49711,0.00945956,947,996,-0.570618,-0.58088,4.51043,-1.82027,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.0848705,0.036866,0.139056,0.0020006,-0.00126162,-0.0025686,0.00341222,-0.00267324,-0.502512,0.00952456,954,996,-0.548987,-0.570804,4.44569,-1.85469,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.0838767,0.0348092,0.147268,0.00219724,-0.00134026,-0.00293401,0.0038544,-0.00299743,-0.514145,0.00984359,961,996,-0.517007,-0.573409,4.44091,-1.89114,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.0822853,0.0324612,0.155966,0.00232243,-0.00141337,-0.00338407,0.00431989,-0.00341083,-0.533221,0.00971419,968,996,-0.477544,-0.574247,4.53147,-1.92339,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.080426,0.0295901,0.16447,0.00231814,-0.00147952,-0.00390622,0.0047626,-0.00392398,-0.559164,0.00975383,975,996,-0.435493,-0.562566,4.6537,-1.95218,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.0779019,0.0258754,0.173507,0.0021063,-0.00154655,-0.00448499,0.00512249,-0.00456274,-0.592036,0.00942816,982,996,-0.385073,-0.535197,4.74894,-1.96856,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.0757965,0.021769,0.183688,0.00159673,-0.00162938,-0.00511786,0.00534972,-0.00538237,-0.632735,0.00919312,989,996,-0.335857,-0.506137,4.80286,-1.99689,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.0736947,0.0174534,0.193477,0.000615597,-0.00175257,-0.00582253,0.00537322,-0.0065102,-0.685085,0.0093879,996,996,-0.28729,-0.477666,4.87258,-2.02692,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.072517,0.0128605,0.204644,-0.00104886,-0.00193315,-0.00661017,0.00513393,-0.00811595,-0.752004,0.00963163,1003,996,-0.244406,-0.451639,4.96339,-2.03723,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.0728328,0.0094528,0.211983,-0.00351159,-0.00211782,-0.0074222,0.00464014,-0.0102695,-0.832207,0.00988329,1010,996,-0.225854,-0.425737,5.04774,-2.03738,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.075564,0.00607363,0.216757,-0.00669936,-0.00223597,-0.00819598,0.00402672,-0.012962,-0.918321,0.0102058,1017,996,-0.237636,-0.392284,5.10582,-2.04164,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.0817202,0.00329119,0.222285,-0.0103617,-0.0021506,-0.00880082,0.00345519,-0.0159675,-1.00364,0.0107022,1024,996,-0.282041,-0.363845,5.12395,-2.07023,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.0924355,0.003426,0.226325,-0.0141246,-0.00174839,-0.00903012,0.00301045,-0.0188835,-1.08579,0.0110954,1031,996,-0.376515,-0.366758,5.07667,-2.14738,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.10426,0.00331868,0.234373,-0.0175989,-0.00109102,-0.0087845,0.00270887,-0.0213988,-1.16253,0.011388,1038,996,-0.471958,-0.375601,5.01866,-2.2277,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.119545,0.00266066,0.243994,-0.0204255,-0.000241975,-0.00795168,0.00251433,-0.0231818,-1.23713,0.0116568,1045,996,-0.597713,-0.379806,4.93863,-2.29508,6.48505,-1.93346
-5.54943,2.20465,0.70216,-0.137465,-0.00488845,0.251073,-0.0222896,0.000672284,-0.00649457,0.00238193,-0.0239992,-1.31339,0.0121263,1052,996,-0.753645,-0.318439,4.88629,-2.27494,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.158568,-0.0181469,0.260261,-0.0229351,0.00160361,-0.00450313,0.00240389,-0.0237354,-1.39492,0.0119347,1059,996,-0.934053,-0.201845,4.7881,-2.19804,6.75104,-2.03748
-4.15237,2.20981,0.705659,-0.180657,-0.0349652,0.264784,-0.0222072,0.00249305,-0.00208331,0.00266753,-0.0223817,-1.48724,0.0122657,1066,996,-1.13442,-0.037201,4.66165,-2.08941,6.8552,-2.09477
-3.45402,2.21243,0.711063,-0.202689,-0.054762,0.263594,-0.0201561,0.00323547,0.00062985,0.00325242,-0.020173,1.5439,0.0124534,1073,996,-1.34723,0.168511,4.55182,-1.95327,6.96839,-2.16025
-2.75237,2.21617,0.705497,-0.22511,-0.0724684,0.255365,-0.0169453,0.0037422,0.00344537,0.00430092,-0.017504,1.41003,0.0129373,1080,996,-1.58199,0.359223,4.49765,-1.81678,7.13188,-2.2174
-2.05261,2.21807,0.709157,-0.240328,-0.0843164,0.240949,-0.0128523,0.00394482,0.00614606,0.00595346,-0.014861,1.25492,0.0131565,1087,996,-1.76215,0.498697,4.49625,-1.71984,7.26635,-2.26313
-1.35192,2.22001,0.711147,-0.249271,-0.0901777,0.23239,-0.008273,0.00381736,0.00852847,0.00822584,-0.0126815,1.09371,0.0131583,1094,996,-1.86667,0.578395,4.56588,-1.69779,7.41475,-2.30483
-0.65261,2.22134,0.720348,-0.251004,-0.0867448,0.221078,-0.00358849,0.00338381,0.010448,0.0109119,-0.0111166,0.946423,0.0132786,1101,996,-1.90926,0.567235,4.69295,-1.77465,7.54245,-2.35443
0.0463241,2.22218,0.732808,-0.246953,-0.0768174,0.215201,0.000848432,0.00270553,0.0117948,0.0136083,-0.0100543,0.82468,0.0130007,1108,996,-1.88245,0.476119,4.86759,-1.91832,7.66476,-2.40304
0.745088,2.2224,0.747671,-0.240769,-0.0646335,0.211715,0.00469273,0.0018322,0.0124841,0.0158282,-0.00930329,0.728363,0.0123806,1115,996,-1.82911,0.352019,5.05923,-2.07594,7.78495,-2.44597
1.44432,2.22242,0.762524,-0.232735,-0.0506379,0.205798,0.00764037,0.00084963,0.0125382,0.0172348,-0.00874475,0.653168,0.0111471,1122,996,-1.76447,0.21244,5.2802,-2.24372,7.91253,-2.48442
2.14487,2.2224,0.774157,-0.224403,-0.0378614,0.20041,0.00951962,-0.000179646,0.0120037,0.0176163,-0.00827636,0.593418,0.0100161,1129,996,-1.69543,0.0936833,5.52309,-2.39926,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.216704,-0.0269048,0.193302,0.0103424,-0.00115299,0.0109593,0.0169698,-0.00778038,0.543887,0.0096415,1136,996,-1.63691,-0.00559274,5.76522,-2.53393,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.20944,-0.0182414,0.184873,0.0103232,-0.00188282,0.00963136,0.0156224,-0.00718199,0.502996,0.0102287,1143,996,-1.5858,-0.083602,5.98881,-2.64233,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.202103,-0.0125548,0.178788,0.00976226,-0.00231493,0.00819269,0.0139013,-0.006454,0.46781,0.0109066,1150,996,-1.52714,-0.133091,6.21273,-2.7361,8.4871,-2.62155
4.94752,2.22158,0.837076,-0.196108,-0.00856719,0.17621,0.00893748,-0.00244849,0.00681304,0.012123,-0.005634,0.437361,0.0110659,1157,996,-1.47213,-0.168014,6.45336,-2.81261,8.66112,-2.65896
5.65013,2.22305,0.850269,-0.191207,-0.00447416,0.175827,0.00804183,-0.00240895,0.00563947,0.0105046,-0.00487175,0.411746,0.0100793,1164,996,-1.42227,-0.2125,6.68599,-2.91369,8.84078,-2.72218
6.35145,2.22466,0.870049,-0.186958,4.02526e-05,0.176107,0.00718604,-0.00229954,0.0046992,0.00911982,-0.00423332,0.390391,0.00915055,1171,996,-1.37733,-0.262507,6.89334,-3.04118,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.183122,0.00424103,0.175657,0.00647458,-0.00215876,0.00395898,0.00801514,-0.00369933,0.371102,0.00891764,1178,996,-1.33843,-0.305784,7.11469,-3.16887,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.179458,0.00667519,0.175448,0.00591392,-0.00201355,0.00337573,0.0071566,-0.00325623,0.352727,0.00919438,1185,996,-1.3001,-0.320283,7.35074,-3.26894,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.175379,0.00756654,0.173406,0.00545768,-0.00186807,0.00292091,0.00647971,-0.0028901,0.336588,0.00934556,1192,996,-1.26221,-0.319517,7.60182,-3.34738,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.17092,0.00813135,0.170168,0.00508091,-0.00172715,0.00257089,0.00594267,-0.0025889,0.323426,0.00915064,1199,996,-1.22381,-0.320914,7.87258,-3.40087,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.16686,0.00944648,0.166404,0.00476291,-0.00159282,0.00229584,0.00550546,-0.00233538,0.312816,0.00855934,1206,996,-1.19118,-0.337835,8.14688,-3.45532,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.16374,0.0112961,0.164159,0.00449363,-0.00146875,0.00207875,0.00514682,-0.00212194,0.304452,0.00841773,1213,996,-1.16395,-0.357104,8.43524,-3.52556,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.161616,0.0129192,0.164662,0.00426364,-0.001355,0.00190776,0.00485018,-0.00194153,0.298274,0.00866551,1220,996,-1.13894,-0.371943,8.75207,-3.60217,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.159712,0.0140409,0.164306,0.00406781,-0.00125204,0.00177422,0.00460523,-0.00178947,0.294123,0.00915254,1227,996,-1.11835,-0.378781,9.06973,-3.65019,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.15717,0.0145997,0.160556,0.00390988,-0.00115909,0.00167775,0.00441488,-0.00166409,0.292371,0.00945658,1234,996,-1.10083,-0.381555,9.40327,-3.69429,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.15411,0.0150598,0.155824,0.0037857,-0.00107333,0.00160792,0.00426959,-0.00155723,0.292322,0.00926548,1241,996,-1.08109,-0.376795,9.75951,-3.75337,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.151005,0.0156001,0.152187,0.00368065,-0.00099216,0.00154511,0.00414534,-0.00145685,0.292145,0.00924434,1248,996,-1.05804,-0.365157,10.1456,-3.81578,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.14849,0.0163961,0.151846,0.00358489,-0.000913903,0.00147951,0.00402783,-0.00135685,0.290897,0.00955799,1255,996,-1.03162,-0.36151,10.5321,-3.87097,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.146409,0.0181519,0.150394,0.00351099,-0.000836959,0.00141377,0.00393025,-0.00125623,0.288298,0.00989439,1262,996,-1.013,-0.378469,10.8838,-3.93498,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.144423,0.0196417,0.147887,0.00345891,-0.000762051,0.00135745,0.00385777,-0.00116091,0.285789,0.009839,1269,996,-0.998267,-0.403952,11.2331,-4.0476,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.142634,0.0206697,0.147048,0.00340419,-0.000689035,0.00130773,0.00378632,-0.00107116,0.284291,0.00972198,1276,996,-0.980578,-0.425349,11.6243,-4.1418,13.22,-3.73283
17.7124,2.26402,0.939949,-0.140107,0.0215114,0.143481,0.00333308,-0.0006211,0.00125717,0.00369893,-0.000986949,0.283189,0.0095349,1283,996,-0.963594,-0.428474,12.0264,-4.1516,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.137012,0.0230936,0.138713,0.00325466,-0.000561309,0.0012014,0.0036014,-0.000908047,0.280975,0.00956457,1290,996,-0.944946,-0.436589,12.4316,-4.16535,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.133965,0.0253221,0.133371,0.00318202,-0.000507892,0.00113801,0.00350476,-0.000830637,0.276348,0.00985395,1297,996,-0.928829,-0.452814,12.8451,-4.23054,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.131687,0.0267208,0.129685,0.00310194,-0.000457418,0.00106937,0.00339851,-0.00075399,0.270533,0.00979341,1304,996,-0.915224,-0.464114,13.3053,-4.29957,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.129775,0.0276851,0.127415,0.0030065,-0.000407943,0.000996096,0.00327584,-0.000677288,0.264085,0.00965498,1311,996,-0.900963,-0.477003,13.8236,-4.33942,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.126564,0.0285753,0.121384,0.00290824,-0.000359795,0.000921846,0.00315034,-0.000601894,0.256824,0.00946304,1318,996,-0.885225,-0.478915,14.364,-4.37669,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.123534,0.0294717,0.117279,0.00281565,-0.000315192,0.00084861,0.00303087,-0.000530412,0.248378,0.00926573,1325,996,-0.865816,-0.480405,14.7798,-4.44675,16.1421,-3.99821
22.75,2.28794,0.8975,-0.121633,0.0302818,0.115706,0.0027202,-0.000273731,0.000780806,0.00291159,-0.000465127,0.240386,0.00915867,1332,996,-0.849977,-0.48511,15.169,-4.53003,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.120381,0.0304277,0.117267,0.00261481,-0.000235707,0.000722757,0.00278759,-0.000408491,0.234658,0.00889625,1339,996,-0.8309,-0.489768,15.5824,-4.60547,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.118721,0.0310307,0.118345,0.00250859,-0.000201756,0.000675766,0.00266774,-0.000360899,0.231286,0.00901232,1346,996,-0.809416,-0.499851,16.1003,-4.68907,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.116965,0.031419,0.119603,0.00240695,-0.000171111,0.000636775,0.00255566,-0.000319815,0.229416,0.00933799,1353,996,-0.786351,-0.509408,16.6855,-4.76782,17.976,-4.30258
25.658,2.3117,0.82311,-0.116082,0.031646,0.122374,0.00229839,-0.000141303,0.000597853,0.00243702,-0.000279931,0.22785,0.00953199,1360,996,-0.767121,-0.517883,17.2685,-4.7978,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.115173,0.0315162,0.123621,0.00217119,-0.000113781,0.000557508,0.00229996,-0.000242551,0.226992,0.009893,1367,996,-0.752077,-0.524916,17.8471,-4.79294,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.113558,0.0317859,0.125213,0.00205484,-9.04952e-05,0.000521782,0.00217501,-0.00021067,0.226368,0.0100128,1374,996,-0.729333,-0.524627,18.4285,-4.78247,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.111197,0.0317992,0.125363,0.0019775,-6.89969e-05,0.000496423,0.00209156,-0.000183058,0.225846,0.00940408,1381,996,-0.703699,-0.516253,18.9997,-4.871,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.10926,0.0316054,0.12698,0.00192655,-4.5549e-05,0.000482085,0.00203808,-0.000157088,0.227367,0.00900486,1388,996,-0.677608,-0.510289,19.5921,-4.98677,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.108508,0.0324853,0.126503,0.00187417,-2.04093e-05,0.000473321,0.00198583,-0.000132077,0.231688,0.0085935,1395,996,-0.669803,-0.511555,20.1986,-5.08006,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.10789,0.0332871,0.124436,0.00182424,4.06789e-06,0.000471283,0.00193902,-0.000110719,0.238911,0.00858935,1402,996,-0.668211,-0.512036,20.7542,-5.14682,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.106861,0.0338794,0.12194,0.00181207,2.72107e-05,0.000476181,0.00193117,-9.18826e-05,0.245074,0.00884509,1409,996,-0.663973,-0.509068,21.3273,-5.18943,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.107232,0.0322506,0.127176,0.00183779,4.82946e-05,0.000485995,0.00196126,-7.51739e-05,0.24879,0.00905505,1416,996,-0.648269,-0.499957,22.0721,-5.14692,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.107053,0.0304057,0.13206,0.00187197,6.81604e-05,0.00049956,0.00200108,-6.09499e-05,0.252914,0.00971214,1423,996,-0.628174,-0.487443,22.7906,-5.13574,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.104747,0.0304386,0.129267,0.00189922,8.72137e-05,0.000512659,0.00203421,-4.77738e-05,0.257464,0.0102617,1430,996,-0.612385,-0.478609,23.4943,-5.1699,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.101783,0.0317582,0.12244,0.00192787,0.000106255,0.000517299,0.00206452,-3.03958e-05,0.258263,0.0103546,1437,996,-0.603597,-0.484579,24.0978,-5.30952,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.0993372,0.0338435,0.115348,0.0019546,0.000124604,0.000508144,0.00208623,-7.02671e-06,0.253471,0.00955404,1444,996,-0.601095,-0.505133,24.7551,-5.43559,25.8409,-4.93163
