 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0921,9.97164,0.729701,-0.424754,0.281837,0.609974,0.0314616,0.00351314,0.0180734,0.0403331,-0.00535831,0.456307,0.0149793,1332,919,-2.41732,-3.8018,15.9239,-9.1432,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.403722,0.297833,0.599346,0.0300339,0.00322002,0.016999,0.0382768,-0.00502282,0.451495,0.0141342,1339,919,-2.24051,-3.94359,16.635,-9.40156,21.215,-5.44316
24.5454,9.9885,0.703117,-0.383582,0.31168,0.584042,0.0286719,0.00294566,0.0159802,0.0363229,-0.0047053,0.446525,0.0130088,1346,919,-2.08618,-4.05748,17.3524,-9.61243,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.364529,0.324197,0.569267,0.0273495,0.00270917,0.0150229,0.034458,-0.00439937,0.441962,0.0125174,1353,919,-1.94105,-4.16154,18.0519,-9.78676,22.1899,-5.61019
25.9982,10.001,0.685911,-0.345993,0.335602,0.555539,0.0260097,0.00251736,0.0141531,0.032656,-0.0041289,0.439032,0.0131956,1360,919,-1.79809,-4.25768,18.7367,-9.94926,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.327962,0.345936,0.546501,0.0246769,0.00235295,0.0133661,0.0309288,-0.00389897,0.43751,0.0145951,1367,919,-1.64614,-4.33947,19.4523,-10.1385,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.312823,0.357437,0.533686,0.0234439,0.00220289,0.0126587,0.0293473,-0.00370048,0.436365,0.0133656,1374,919,-1.53462,-4.42429,20.1753,-10.3434,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.297588,0.368421,0.523441,0.0223738,0.00204302,0.0120244,0.0279539,-0.00353708,0.434489,0.0122845,1381,919,-1.41478,-4.50153,20.9106,-10.5364,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.283214,0.381451,0.50911,0.0214823,0.00187667,0.0114473,0.0267505,-0.00339151,0.431315,0.0104863,1388,919,-1.31698,-4.60605,21.6649,-10.7457,24.887,-6.05405
29.6661,10.0498,0.566988,-0.268019,0.391597,0.501638,0.0207216,0.00171458,0.0109167,0.0256919,-0.00325573,0.427247,0.00949665,1395,919,-1.18969,-4.69461,22.4583,-10.9446,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.253051,0.399485,0.494897,0.0200631,0.00155736,0.0104359,0.0247574,-0.00313691,0.422705,0.00957149,1402,919,-1.06195,-4.75837,23.2755,-11.1259,26.164,-6.27149
31.1479,10.0752,0.489999,-0.240125,0.406669,0.490072,0.0195387,0.00139905,0.010007,0.0239745,-0.00303672,0.417242,0.00998131,1409,919,-0.948113,-4.8174,24.0781,-11.3026,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.227829,0.414987,0.484361,0.0191633,0.00122749,0.0096246,0.0233504,-0.0029597,0.410352,0.010614,1416,919,-0.843844,-4.89467,24.8785,-11.4779,27.4874,-6.48463
32.63,10.0991,0.420642,-0.215359,0.424233,0.47755,0.0188839,0.00103549,0.00926694,0.0228251,-0.00290567,0.402118,0.0111623,1423,919,-0.74212,-4.97491,25.6672,-11.6657,28.137,-6.58973
33.3726,10.1095,0.384524,-0.203237,0.43364,0.472664,0.0186129,0.000829006,0.00889189,0.022296,-0.00285412,0.392698,0.0117371,1430,919,-0.63823,-5.0536,26.4748,-11.8288,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.190022,0.442851,0.467762,0.0183043,0.000605321,0.00849648,0.0217228,-0.00281319,0.382526,0.0124153,1437,919,-0.524229,-5.12677,27.3351,-11.9903,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.173958,0.451731,0.452818,0.0179252,0.000354743,0.0080906,0.0210831,-0.00280314,0.37213,0.0117271,1444,919,-0.414859,-5.1864,28.2383,-12.1659,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.158643,0.459686,0.43743,0.017448,8.5431e-05,0.00767863,0.0203566,-0.0028232,0.362094,0.0111131,1451,919,-0.31431,-5.244,29.1504,-12.3309,30.9889,-6.94571
36.359,10.1624,0.215688,-0.145207,0.46616,0.426109,0.0167852,-0.000208978,0.00721518,0.0194352,-0.00285906,0.351997,0.00960441,1458,919,-0.218876,-5.29284,29.9966,-12.5119,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.134311,0.473473,0.420978,0.0158987,-0.000535498,0.0066814,0.0182723,-0.00290904,0.341341,0.0106954,1465,919,-0.128906,-5.34617,30.7991,-12.6758,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.123347,0.48125,0.413439,0.0147985,-0.000908104,0.00607824,0.0168759,-0.00298554,0.329335,0.0113383,1472,919,-0.0465187,-5.40108,31.6285,-12.7762,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.14639,0.198302,0.412596,0.0100113,0.00144277,-0.00457398,0.0119941,-0.000540037,-0.409046,0.0116359,723,926,2.23664,-2.70569,15.9379,-0.133631,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.153693,0.192352,0.419778,0.0104483,0.00147496,-0.0046033,0.0123897,-0.00046648,-0.399114,0.0122638,730,926,2.33081,-2.64074,15.7319,-0.184044,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.161638,0.187428,0.424706,0.0108459,0.0014281,-0.00483563,0.0128866,-0.000612589,-0.399336,0.0124148,737,926,2.42733,-2.59532,15.5143,-0.231703,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.169029,0.183798,0.424308,0.0113149,0.00130133,-0.00521029,0.0135341,-0.000917887,-0.402658,0.0126222,744,926,2.50773,-2.55608,15.327,-0.273382,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.176673,0.180911,0.427303,0.0119153,0.00110918,-0.00570047,0.0143664,-0.00134196,-0.406089,0.0123852,751,926,2.59705,-2.53183,15.1224,-0.336673,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.185582,0.179776,0.429767,0.0126202,0.000869877,-0.00627481,0.015341,-0.00185093,-0.409139,0.0126246,758,926,2.69793,-2.52649,14.9545,-0.415261,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.194267,0.177345,0.436142,0.0133738,0.000607133,-0.00689311,0.0163852,-0.00240432,-0.411889,0.0127133,765,926,2.8044,-2.51553,14.7857,-0.498248,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.202185,0.171256,0.449518,0.0141686,0.000340006,-0.0075349,0.0174808,-0.00297225,-0.414162,0.0126441,772,926,2.91758,-2.47412,14.6296,-0.539913,13.398,1.85962
-32.1598,8.96051,0.0493035,0.209973,0.161619,0.462228,0.0150306,9.21809e-05,-0.00817386,0.0186339,-0.00351114,-0.415206,0.0130666,779,926,3.0292,-2.38984,14.4577,-0.506808,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.219636,0.151585,0.474556,0.0159785,-0.00015004,-0.00886668,0.0198997,-0.00407119,-0.416377,0.0141204,786,926,3.15973,-2.30693,14.2747,-0.479375,12.9057,1.763
-30.8038,8.9609,0.106034,0.231195,0.142838,0.474961,0.0169326,-0.000377548,-0.00957751,0.0211864,-0.00463135,-0.417975,0.0146834,793,926,3.28569,-2.20941,14.1305,-0.501056,12.6415,1.66166
-30.124,8.96459,0.128437,0.243825,0.134122,0.476763,0.0177866,-0.000596776,-0.0102576,0.0223683,-0.00517849,-0.420075,0.013531,800,926,3.42527,-2.11252,14.0302,-0.557975,12.4129,1.52934
-29.4419,8.97008,0.140596,0.255523,0.125256,0.480575,0.0184904,-0.000808234,-0.0109067,0.0234035,-0.00572135,-0.423245,0.0121534,807,926,3.55927,-2.01594,13.9634,-0.622443,12.2306,1.39226
-28.7574,8.97518,0.143435,0.266766,0.116669,0.484288,0.0190385,-0.00100508,-0.0115422,0.0243026,-0.00626915,-0.427893,0.0109013,814,926,3.68831,-1.9311,13.9347,-0.643247,12.0904,1.29222
-28.0731,8.97857,0.148385,0.278813,0.107465,0.486051,0.0194664,-0.00119085,-0.0122033,0.0251253,-0.00684974,-0.434204,0.0111535,821,926,3.82173,-1.8416,13.9158,-0.621079,11.9484,1.22107
-27.3897,8.98047,0.159825,0.294123,0.0968835,0.483831,0.0197949,-0.0013672,-0.0129202,0.0259139,-0.00748619,-0.442303,0.0117437,828,926,3.98049,-1.72523,13.9184,-0.574934,11.7882,1.16053
-26.7069,8.98136,0.176176,0.312257,0.0847842,0.484403,0.0199814,-0.00154352,-0.013706,0.0266455,-0.0082076,-0.452561,0.0122915,835,926,4.17399,-1.58493,13.9323,-0.524985,11.6161,1.10562
-26.0221,8.98505,0.185017,0.331973,0.0712159,0.488572,0.0200477,-0.00171664,-0.0145837,0.0273618,-0.00903074,-0.464869,0.0121887,842,926,4.39139,-1.45023,13.9925,-0.484451,11.4805,1.01658
-25.3368,8.98936,0.193146,0.346725,0.0601345,0.483857,0.0200722,-0.00189109,-0.0155891,0.0281593,-0.00997821,-0.478548,0.0120813,849,926,4.53879,-1.34142,14.0288,-0.451333,11.355,0.917284
-24.6524,8.99306,0.207523,0.358069,0.0514245,0.475387,0.020083,-0.00205329,-0.0167511,0.0290923,-0.0110625,-0.493453,0.0116506,856,926,4.64267,-1.2518,14.0208,-0.442887,11.2126,0.811026
-23.9683,8.99486,0.225332,0.367287,0.0433621,0.464684,0.0199964,-0.00218942,-0.0180495,0.0300893,-0.0122823,-0.509862,0.0113944,863,926,4.71961,-1.15631,13.9884,-0.418292,11.0633,0.733369
-23.2842,8.9959,0.244401,0.376957,0.0317818,0.457611,0.0197368,-0.00227324,-0.0194441,0.0310742,-0.0136106,-0.527883,0.0120446,870,926,4.80937,-1.01395,13.9555,-0.368459,10.916,0.667564
-22.5985,8.99722,0.258177,0.388274,0.0160504,0.44765,0.0193323,-0.0022753,-0.0208839,0.0320414,-0.0149845,-0.546692,0.013239,877,926,4.91034,-0.822969,13.9702,-0.262826,10.7959,0.612699
-21.9129,8.99952,0.273937,0.400977,-0.00212227,0.431203,0.018779,-0.00217772,-0.0223207,0.0329585,-0.0163572,-0.565945,0.0143506,884,926,5.01153,-0.598319,14.0089,-0.147325,10.6758,0.531634
-21.2268,9.00209,0.289847,0.416392,-0.0213528,0.409754,0.0180329,-0.00197414,-0.0237358,0.033787,-0.0177283,-0.585967,0.0148413,891,926,5.12905,-0.359977,14.0893,-0.0145486,10.5624,0.444502
-20.5413,9.00499,0.310078,0.433654,-0.0405127,0.383419,0.0170506,-0.00166787,-0.0251425,0.0345193,-0.0191366,-0.607221,0.014918,898,926,5.25392,-0.122713,14.1867,0.11332,10.4397,0.337605
-19.8548,9.00774,0.327124,0.450948,-0.0622088,0.358154,0.0157066,-0.00126411,-0.026538,0.0350828,-0.0206403,-0.630663,0.0156083,905,926,5.38127,0.137174,14.3009,0.279834,10.3361,0.24368
-19.1681,9.01021,0.345645,0.46412,-0.0849751,0.331881,0.0137953,-0.000757923,-0.0278819,0.0353344,-0.0222971,-0.657756,0.0184062,912,926,5.46413,0.397897,14.3759,0.471579,10.234,0.150982
-18.4785,9.01525,0.352722,0.469339,-0.103199,0.296948,0.0112198,-0.000138924,-0.0291547,0.0352432,-0.0241623,-0.689202,0.0188675,919,926,5.44483,0.635927,14.436,0.602844,10.1836,0.0414143
-17.7891,9.0193,0.363018,0.47088,-0.116069,0.261114,0.0079445,0.000609705,-0.0303714,0.0348691,-0.0263149,-0.725313,0.0180868,926,926,5.38393,0.825805,14.4551,0.686135,10.1277,-0.0577571
-17.0984,9.02316,0.369011,0.471654,-0.123849,0.221872,0.00390031,0.00149717,-0.0315478,0.0342694,-0.0288719,-0.766364,0.0182726,933,926,5.30522,0.972672,14.4951,0.736679,10.0952,-0.139385
-16.4105,9.02385,0.388936,0.474816,-0.13178,0.172529,-0.000907618,0.00251018,-0.032679,0.033525,-0.0319224,-0.811521,0.0178485,940,926,5.22672,1.14649,14.5264,0.81595,10.0155,-0.199308
-15.7248,9.02366,0.420508,0.481083,-0.143657,0.11298,-0.00639643,0.0036326,-0.0337491,0.0327377,-0.0355015,-0.85915,0.0186783,947,926,5.15615,1.36261,14.5651,0.947018,9.89806,-0.27716
-15.0398,9.02421,0.456513,0.484275,-0.160743,0.053718,-0.0124706,0.00485461,-0.0347086,0.0319653,-0.0395813,-0.90769,0.0196236,954,926,5.05517,1.6177,14.5605,1.11536,9.77117,-0.383868
-14.3525,9.02569,0.484643,0.475687,-0.178013,0.00584925,-0.0190032,0.00615692,-0.035509,0.0312484,-0.0440947,-0.955639,0.0208459,961,926,4.86028,1.85991,14.4555,1.27048,9.68186,-0.484941
-13.6613,9.02943,0.497553,0.453075,-0.199116,-0.0329626,-0.0257417,0.00752208,-0.0361466,0.0306796,-0.0488992,-1.00102,0.0222753,968,926,4.54486,2.15603,14.2593,1.42197,9.65885,-0.585026
-12.9688,9.03275,0.506634,0.422587,-0.216641,-0.0859128,-0.0325287,0.00892572,-0.0365888,0.0302504,-0.0538533,-1.04311,0.0226848,975,926,4.1154,2.43005,14.0252,1.58662,9.6575,-0.664372
-12.2756,9.03624,0.514554,0.385638,-0.232648,-0.144493,-0.039356,0.0103541,-0.0367867,0.0298953,-0.0588973,-1.0825,0.0232445,982,926,3.60653,2.67507,13.7444,1.76682,9.66791,-0.743462
-11.5817,9.03988,0.521461,0.344536,-0.247934,-0.192226,-0.0461247,0.011814,-0.0367194,0.0296158,-0.0639265,-1.11938,0.0238844,989,926,3.08055,2.88768,13.4156,1.93143,9.68954,-0.822422
-10.8836,9.04572,0.512947,0.301027,-0.259051,-0.233303,-0.0527305,0.0133237,-0.0364081,0.0294529,-0.0688597,-1.15377,0.0246714,996,926,2.54444,3.04408,13.1193,2.04974,9.77844,-0.898258
-10.1846,9.05208,0.502762,0.255406,-0.268857,-0.27165,-0.0590917,0.0148882,-0.0358844,0.0294341,-0.0736376,-1.18568,0.0258885,1003,926,1.99279,3.20483,12.8104,2.12299,9.88132,-0.979417
-9.48943,9.05633,0.510342,0.207949,-0.278004,-0.315541,-0.0651352,0.0165277,-0.0351783,0.0295917,-0.0781992,-1.21522,0.0256641,1010,926,1.4091,3.35844,12.4281,2.19531,9.92257,-1.07235
-8.79473,9.06022,0.521843,0.153606,-0.293185,-0.356552,-0.0708066,0.0182572,-0.0342702,0.0299172,-0.0824667,-1.24284,0.0254403,1017,926,0.764781,3.551,11.9618,2.33772,9.95594,-1.16999
-8.09987,9.06449,0.534619,0.0975516,-0.315913,-0.388601,-0.0761518,0.0201335,-0.0331646,0.0304511,-0.0864694,-1.26918,0.0253382,1024,926,0.126999,3.81157,11.4657,2.52641,9.99191,-1.2791
-7.40286,9.06971,0.540485,0.0383709,-0.336759,-0.418808,-0.0812349,0.0222249,-0.031792,0.0312133,-0.0902233,-1.29526,0.0245562,1031,926,-0.538142,4.0589,10.9688,2.68608,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.0205735,-0.358794,-0.449348,-0.0859593,0.0246114,-0.0300673,0.0322586,-0.0936065,-1.32174,0.0241006,1038,926,-1.20125,4.32359,10.4824,2.85102,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.0781372,-0.393649,-0.484246,-0.0902974,0.0273602,-0.0279123,0.0336461,-0.0965834,-1.34929,0.0258387,1045,926,-1.85747,4.74051,9.98579,3.16958,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.148573,-0.431954,-0.528083,-0.0942112,0.0304586,-0.0251536,0.0353424,-0.0990949,-1.37903,0.0288117,1052,926,-2.66329,5.202,9.38454,3.55773,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.228703,-0.467219,-0.589217,-0.0974643,0.0338114,-0.0216829,0.0373,-0.100953,-1.41127,0.030466,1059,926,-3.60962,5.65859,8.73746,3.94448,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.311557,-0.496389,-0.669758,-0.0995863,0.0373178,-0.0174348,0.0395033,-0.101772,-1.4461,0.0305207,1066,926,-4.6333,6.05682,8.09166,4.31061,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.388899,-0.525281,-0.754098,-0.100319,0.0408422,-0.0123114,0.0419079,-0.101385,-1.48445,0.0308915,1073,926,-5.61253,6.51226,7.48992,4.63556,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.46009,-0.55868,-0.800474,-0.0996075,0.0442069,-0.00628834,0.0444814,-0.0998819,-1.52718,0.0309841,1080,926,-6.43447,6.93416,6.8688,4.95502,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.52953,-0.592274,-0.833802,-0.0972834,0.0472389,0.000561104,0.0472411,-0.0972856,1.56691,0.0308698,1087,926,-7.20589,7.30743,6.23553,5.26194,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.603056,-0.621669,-0.847941,-0.0933447,0.0497429,0.00805095,0.0501945,-0.0937963,1.51477,0.0307054,1094,926,-7.97009,7.57554,5.56635,5.48138,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.689449,-0.649227,-0.842416,-0.0878084,0.0515801,0.0159249,0.0533764,-0.0896047,1.45848,0.0312562,1101,926,-8.81188,7.80417,4.79656,5.67385,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.77237,-0.663041,-0.82435,-0.0806499,0.0526282,0.0239551,0.0568031,-0.0848247,1.39825,0.0309656,1108,926,-9.59015,7.93006,4.08674,5.69273,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.84769,-0.667967,-0.804847,-0.0720057,0.052843,0.0318729,0.0605092,-0.0796719,1.33476,0.0297205,1115,926,-10.2903,7.93833,3.45393,5.68469,11.212,-2.37718
1.68183,9.11093,0.69092,-0.898451,-0.666478,-0.77794,-0.0622079,0.052242,0.0393016,0.0644383,-0.0744042,1.26989,0.0297186,1122,926,-10.7282,7.87909,3.02941,5.55774,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.94658,-0.665897,-0.744851,-0.0515704,0.0508285,0.045987,0.0684491,-0.069191,1.20489,0.0297909,1129,926,-11.1224,7.79864,2.60912,5.41267,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.975936,-0.647833,-0.690088,-0.0403428,0.04865,0.0517654,0.0724148,-0.0641075,1.14041,0.0287177,1136,926,-11.2781,7.52008,2.36072,5.02064,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.993953,-0.605256,-0.620687,-0.0288405,0.0458205,0.0564905,0.0762007,-0.0592207,1.07737,0.0295802,1143,926,-11.2893,6.99891,2.23422,4.32461,11.7399,-2.83499
4.48699,9.12828,0.761866,-1.00881,-0.564282,-0.542561,-0.0174231,0.0425225,0.0600665,0.0796791,-0.0545797,1.01682,0.0304826,1150,926,-11.2438,6.46028,2.15269,3.68607,11.905,-2.94093
5.1928,9.13148,0.767013,-1.02924,-0.533236,-0.434202,-0.00652987,0.038982,0.0623865,0.0826332,-0.0501811,0.960278,0.0307217,1157,926,-11.1681,5.98745,2.02126,3.13561,12.1109,-3.00172
5.8993,9.13375,0.771405,-1.05249,-0.500533,-0.322964,0.00355733,0.0353847,0.0635639,0.0849967,-0.0460547,0.908056,0.0295441,1164,926,-11.1103,5.51205,1.87066,2.56645,12.3267,-3.04115
6.60772,9.13646,0.770673,-1.06158,-0.45725,-0.219984,0.0126382,0.03184,0.0637845,0.0867421,-0.0422639,0.860098,0.0278127,1171,926,-10.9348,4.94343,1.9056,1.90804,12.5701,-3.07361
7.31725,9.1421,0.768286,-1.05752,-0.413132,-0.13313,0.0206519,0.0284459,0.0631545,0.0878236,-0.0387258,0.816212,0.0265146,1178,926,-10.6701,4.37046,2.11078,1.23238,12.8289,-3.16013
8.02693,9.1483,0.767412,-1.04606,-0.369256,-0.0442313,0.0275835,0.0252909,0.0617683,0.0882161,-0.0353417,0.77612,0.0265353,1185,926,-10.3246,3.7809,2.39387,0.556128,13.0897,-3.26247
8.73707,9.15458,0.766869,-1.02573,-0.325161,0.0348118,0.033316,0.0224415,0.0597723,0.0878979,-0.0321403,0.74004,0.0263276,1192,926,-9.9163,3.19121,2.787,-0.0966343,13.3569,-3.36736
9.44276,9.15811,0.783977,-0.997358,-0.279843,0.106373,0.0379622,0.0199539,0.0574232,0.0870829,-0.0291669,0.70763,0.0239379,1199,926,-9.44812,2.60161,3.2104,-0.749486,13.562,-3.47064
10.1493,9.1617,0.799948,-0.970349,-0.235444,0.171508,0.0416222,0.0178012,0.0549384,0.0859264,-0.0265029,0.678651,0.0216702,1206,926,-9.00937,2.03613,3.64054,-1.38588,13.7791,-3.57163
10.8586,9.16755,0.807856,-0.944236,-0.198254,0.226805,0.0442902,0.0159663,0.0523729,0.0843821,-0.0241256,0.653353,0.0212051,1213,926,-8.60279,1.56296,4.11261,-1.95873,14.0361,-3.69307
11.5705,9.17394,0.808584,-0.911292,-0.162622,0.293629,0.0460834,0.0143798,0.0497378,0.0824344,-0.0219712,0.631133,0.0209157,1220,926,-8.09565,1.1048,4.68046,-2.53899,14.3289,-3.80342
12.2814,9.1789,0.814763,-0.876353,-0.125247,0.35263,0.0472296,0.0130141,0.0471154,0.080247,-0.0200034,0.611248,0.0204045,1227,926,-7.59013,0.636891,5.26447,-3.10836,14.6074,-3.90139
12.9914,9.18252,0.825675,-0.840058,-0.0874301,0.398116,0.0478551,0.0118532,0.0445552,0.0779082,-0.0182,0.593417,0.0194273,1234,926,-7.10845,0.203004,5.86593,-3.66597,14.8747,-3.98644
13.6982,9.18214,0.849169,-0.808789,-0.051245,0.436527,0.0479795,0.0108783,0.0420359,0.0753761,-0.0165183,0.577599,0.0180316,1241,926,-6.69513,-0.196092,6.38047,-4.1614,15.0988,-4.02941
14.4127,9.18588,0.848108,-0.778359,-0.0193666,0.480066,0.0476951,0.0100226,0.0395875,0.0726992,-0.0149815,0.563343,0.0196244,1248,926,-6.27328,-0.571992,6.98789,-4.61619,15.4278,-4.0801
15.1313,9.19375,0.835487,-0.748499,0.0110865,0.520104,0.0472168,0.00921619,0.0372457,0.0700286,-0.0135956,0.549537,0.0206991,1255,926,-5.86563,-0.949254,7.64892,-5.07742,15.8115,-4.17822
15.8509,9.20281,0.821396,-0.719956,0.0426453,0.549298,0.0466563,0.00842324,0.0350651,0.0674773,-0.0123977,0.535833,0.019384,1262,926,-5.5016,-1.32448,8.32184,-5.5491,16.2092,-4.29575
16.5708,9.21129,0.808408,-0.690168,0.075919,0.568461,0.0458617,0.0076615,0.0329767,0.0648704,-0.0113472,0.522906,0.0166621,1269,926,-5.15456,-1.69117,9.02082,-6.02443,16.6101,-4.4048
17.2888,9.21898,0.803921,-0.655527,0.110104,0.577815,0.0447065,0.00695331,0.0309095,0.0620476,-0.0103878,0.511271,0.013769,1276,926,-4.78881,-2.03364,9.75309,-6.52168,16.9854,-4.52385
18.0047,9.22442,0.808261,-0.620084,0.139449,0.59007,0.043286,0.00630244,0.0288935,0.0590985,-0.00951,0.500742,0.0134014,1283,926,-4.40563,-2.33614,10.4632,-6.95105,17.3329,-4.62434
18.7195,9.22781,0.818023,-0.58913,0.161145,0.601926,0.0418207,0.00570599,0.0270141,0.0562568,-0.00873014,0.490782,0.0141578,1290,926,-4.06506,-2.5718,11.1129,-7.26618,17.6661,-4.69998
19.4366,9.23191,0.821856,-0.56615,0.179565,0.611923,0.0404052,0.00515495,0.0253006,0.0536145,-0.00805438,0.481168,0.0138574,1297,926,-3.80677,-2.77062,11.7137,-7.54214,18.0305,-4.77169
20.1564,9.23679,0.818653,-0.543307,0.197012,0.622463,0.0389454,0.00464928,0.0236811,0.0510351,-0.00744049,0.472032,0.0143411,1304,926,-3.54797,-2.96596,12.3485,-7.79727,18.4304,-4.83731
20.8801,9.24521,0.805286,-0.516507,0.215429,0.629169,0.0373895,0.00421545,0.0221112,0.0484437,-0.00683874,0.463596,0.0149268,1311,926,-3.26227,-3.16862,13.0768,-8.09265,18.8794,-4.94287
21.6066,9.25373,0.784452,-0.486342,0.238517,0.631523,0.0357686,0.00385949,0.0206228,0.0458879,-0.00625985,0.456169,0.015703,1318,926,-2.95869,-3.40082,13.881,-8.41811,19.3653,-5.02736
22.3321,9.2617,0.769007,-0.459338,0.258864,0.631986,0.0341658,0.00356838,0.0192852,0.0434835,-0.00574932,0.45008,0.0156613,1325,926,-2.69099,-3.60667,14.6406,-8.71381,19.8379,-5.11711
23.0598,9.26982,0.748324,-0.435053,0.276782,0.629952,0.0326126,0.00329432,0.0181067,0.0412503,-0.00534337,0.445115,0.0150226,1332,926,-2.4568,-3.77263,15.4024,-8.97898,20.3388,-5.19365
23.7862,9.27829,0.734377,-0.412256,0.292328,0.618403,0.0311018,0.00303488,0.0170291,0.0391348,-0.00499812,0.44077,0.0147976,1339,926,-2.26506,-3.9044,16.1374,-9.22846,20.8214,-5.29766
24.5125,9.28592,0.722493,-0.39,0.307596,0.598323,0.0296487,0.00279257,0.0160016,0.03711,-0.00466866,0.436311,0.0139632,1346,926,-2.10472,-4.02002,16.8723,-9.45115,21.3035,-5.3908
25.2384,9.29265,0.714085,-0.369751,0.32218,0.58188,0.0282236,0.00258354,0.0150274,0.0351565,-0.00434933,0.43225,0.0131147,1353,926,-1.95354,-4.14027,17.577,-9.65909,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.350983,0.334396,0.569181,0.0267745,0.00240865,0.0141392,0.0332555,-0.00407233,0.429791,0.013417,1360,926,-1.80526,-4.25359,18.2401,-9.83899,22.2322,-5.563
26.6907,9.30605,0.70108,-0.332235,0.345523,0.56328,0.0253406,0.00225187,0.013336,0.0314349,-0.00384243,0.428643,0.0148423,1367,926,-1.63689,-4.35475,18.9529,-10.0373,22.74,-5.65742
27.4224,9.31424,0.680402,-0.316141,0.357778,0.551899,0.0240272,0.00210067,0.0126161,0.029778,-0.00365011,0.42769,0.0137355,1374,926,-1.5118,-4.44806,19.6825,-10.2313,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.301072,0.368911,0.542743,0.022896,0.00193368,0.0119717,0.0283264,-0.00349666,0.425842,0.0119851,1381,926,-1.38999,-4.53104,20.4099,-10.4107,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.287486,0.380342,0.530957,0.0219532,0.00175626,0.0113818,0.0270707,-0.0033612,0.422536,0.0106819,1388,926,-1.29115,-4.61813,21.1458,-10.6054,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.274205,0.388778,0.52387,0.0211487,0.00158159,0.0108395,0.025967,-0.00323665,0.418277,0.00959969,1395,926,-1.18013,-4.69021,21.9231,-10.7942,25.056,-6.00588
30.3688,9.35722,0.558486,-0.260703,0.396182,0.518243,0.020459,0.00141111,0.0103523,0.0250019,-0.00313178,0.413526,0.00952365,1402,926,-1.06249,-4.75457,22.7356,-10.9782,25.7185,-6.12452
31.111,9.37025,0.516291,-0.24788,0.404513,0.511252,0.0199168,0.00124432,0.00992637,0.0242076,-0.00304655,0.408013,0.0103852,1409,926,-0.95638,-4.82603,23.5536,-11.1581,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.234719,0.414253,0.501534,0.0195332,0.00107079,0.00955524,0.023588,-0.002984,0.401322,0.011272,1416,926,-0.856458,-4.91055,24.3683,-11.3431,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.221294,0.424117,0.491826,0.0192528,0.000885834,0.00921195,0.0230769,-0.00293822,0.393472,0.0118874,1423,926,-0.754538,-4.99529,25.1733,-11.5211,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.208028,0.433386,0.484831,0.0189826,0.000694075,0.0088557,0.0225679,-0.00289119,0.384684,0.0122516,1430,926,-0.645952,-5.07163,25.993,-11.6754,28.3855,-6.50061
