 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5271,-7.33166,0.642009,-0.111034,0.0187575,0.193018,0.00312372,-0.00154706,0.00111408,0.00337584,-0.00179918,0.222558,0.00960247,954,1094,-0.686399,-0.445686,0.217894,-2.90274,1.63957,-2.49463
-14.8296,-7.32901,0.61047,-0.108202,0.0181486,0.203588,0.00367856,-0.00158997,0.00154983,0.00410066,-0.00201206,0.265899,0.00964776,961,1094,-0.629717,-0.450868,0.368408,-2.90378,1.77521,-2.48759
-14.1341,-7.32688,0.590236,-0.105757,0.017678,0.213945,0.00423312,-0.0016175,0.00211871,0.00491979,-0.00230416,0.313414,0.0100183,968,1094,-0.577285,-0.45596,0.479194,-2.92442,1.87447,-2.49772
-13.4423,-7.32574,0.588124,-0.102796,0.0176637,0.222565,0.00481697,-0.00160872,0.00285697,0.0059035,-0.00269526,0.363418,0.0101248,975,1094,-0.523616,-0.474024,0.535203,-2.96108,1.91082,-2.53185
-12.7539,-7.32654,0.602356,-0.100029,0.0175302,0.23026,0.00545237,-0.00152471,0.00378348,0.00711015,-0.0031825,0.412967,0.0107249,982,1094,-0.473889,-0.487185,0.534279,-2.99805,1.89059,-2.566
-12.0649,-7.32789,0.61558,-0.0968182,0.0173091,0.236718,0.00610515,-0.00132075,0.00489482,0.00853591,-0.00375151,0.460924,0.0109021,989,1094,-0.422421,-0.495775,0.55077,-3.02107,1.88125,-2.58633
-11.37,-7.32983,0.605699,-0.0929502,0.0170495,0.24892,0.00648376,-0.00094899,0.00614032,0.00994477,-0.00441001,0.513266,0.0117018,996,1094,-0.350454,-0.495956,0.661965,-2.99737,1.96805,-2.53825
-10.672,-7.33057,0.585201,-0.0879964,0.0183907,0.260867,0.00620949,-0.000364884,0.00731615,0.010943,-0.0050984,0.57426,0.0111986,1003,1094,-0.268334,-0.510457,0.834219,-2.99058,2.10374,-2.48919
-9.97329,-7.33128,0.563586,-0.0829043,0.0208369,0.270787,0.0050551,0.000421786,0.00822521,0.0112837,-0.00580678,0.648128,0.0109995,1010,1094,-0.189801,-0.53148,1.02308,-2.99284,2.25116,-2.438
-9.27612,-7.33057,0.551002,-0.0779804,0.0262345,0.276783,0.00287322,0.00125601,0.00837663,0.0104802,-0.00635094,0.737282,0.0112001,1017,1094,-0.123182,-0.601043,1.1897,-3.04894,2.37177,-2.43842
-8.57549,-7.32786,0.5265,-0.0745318,0.0326576,0.284102,-7.76443e-05,0.00191838,0.00798727,0.00896975,-0.00712902,0.847551,0.0124493,1024,1094,-0.0684458,-0.696004,1.39419,-3.11611,2.54676,-2.45112
-7.87773,-7.32693,0.515856,-0.073633,0.0384693,0.296198,-0.00360129,0.00242804,0.00718594,0.00720606,-0.00837931,0.984009,0.0137155,1031,1094,-0.0273964,-0.788914,1.51916,-3.18169,2.67481,-2.46099
-7.18003,-7.32562,0.507642,-0.0765696,0.0429023,0.30873,-0.00710506,0.00255941,0.00603119,0.00545542,-0.0100011,1.12314,0.014095,1038,1094,-0.0231924,-0.855871,1.60273,-3.25982,2.80106,-2.48493
-6.48284,-7.32551,0.503384,-0.0824739,0.0417404,0.320365,-0.0103759,0.00242991,0.00454961,0.0038817,-0.0118277,1.26191,0.0160152,1045,1094,-0.0490317,-0.842938,1.64822,-3.2859,2.91888,-2.49372
-5.78228,-7.32468,0.487644,-0.0967654,0.0331086,0.333919,-0.0133257,0.00206187,0.00252154,0.00246453,-0.0137284,1.41244,0.0178639,1052,1094,-0.151754,-0.747854,1.65683,-3.23258,3.08889,-2.48966
-5.07997,-7.32352,0.467057,-0.119957,0.0139806,0.349818,-0.0157886,0.00149518,0.000294123,0.00150019,-0.0157936,1.55379,0.0177842,1059,1094,-0.33424,-0.55477,1.59657,-3.0622,3.28528,-2.48055
-4.37712,-7.32282,0.446503,-0.148134,-0.00893055,0.356367,-0.0172562,0.000736568,-0.00193716,0.000942768,-0.0174624,-1.46475,0.0175616,1066,1094,-0.588301,-0.327085,1.50476,-2.81691,3.48882,-2.46238
-3.67265,-7.32056,0.421894,-0.178545,-0.0314294,0.36096,-0.017595,-0.000138888,-0.00402028,0.000742508,-0.0184764,-1.35497,0.0170961,1073,1094,-0.869188,-0.124297,1.41666,-2.57259,3.71629,-2.46642
-2.96857,-7.31746,0.401213,-0.208017,-0.0460753,0.361665,-0.0168792,-0.00104423,-0.00586298,0.00089024,-0.0188137,-1.2521,0.0174296,1080,1094,-1.15232,0.000580329,1.33715,-2.42887,3.93643,-2.49723
-2.26551,-7.31606,0.386507,-0.230846,-0.0482987,0.360365,-0.0152817,-0.0019013,-0.00739266,0.00137897,-0.0185619,-1.15318,0.0176507,1087,1094,-1.37742,0.0256822,1.3133,-2.4155,4.14017,-2.50815
-1.56526,-7.31695,0.384631,-0.247003,-0.0417737,0.353616,-0.0130166,-0.00264167,-0.00856503,0.00218434,-0.0178426,-1.05768,0.0159445,1094,1094,-1.55215,-0.0216983,1.32218,-2.48006,4.30061,-2.50315
-0.868951,-7.31903,0.399885,-0.260529,-0.03103,0.347919,-0.010164,-0.00321749,-0.00936486,0.00329744,-0.016679,-0.962977,0.0157426,1101,1094,-1.69921,-0.109527,1.29745,-2.61077,4.40151,-2.51565
-0.172718,-7.32062,0.417286,-0.273977,-0.0199784,0.339414,-0.00688647,-0.00362103,-0.00972333,0.0046057,-0.0151132,-0.868581,0.0166653,1108,1094,-1.85284,-0.222771,1.27601,-2.73073,4.50174,-2.54347
0.525298,-7.32277,0.429541,-0.287452,-0.00823577,0.334608,-0.00349404,-0.00380181,-0.00961934,0.00597265,-0.0132685,-0.7774,0.0166933,1115,1094,-1.99738,-0.351869,1.27667,-2.83411,4.62915,-2.54747
1.22241,-7.32622,0.4469,-0.296223,0.000823022,0.325966,-0.000450645,-0.00378928,-0.00913813,0.00716938,-0.0114093,-0.695056,0.0161808,1122,1094,-2.10413,-0.429797,1.31665,-2.9102,4.74359,-2.53723
1.92126,-7.32943,0.45947,-0.300719,0.00748388,0.316062,0.00191142,-0.00357399,-0.00872522,0.00831485,-0.00997742,-0.633117,0.0156791,1129,1094,-2.17088,-0.476844,1.42737,-2.95857,4.88423,-2.52058
2.62074,-7.33256,0.471479,-0.301649,0.0102835,0.314004,0.0035283,-0.00338782,-0.00844703,0.0091977,-0.00905722,-0.591114,0.0147973,1136,1094,-2.18037,-0.487462,1.57444,-2.98387,5.03458,-2.50433
3.32851,-7.33362,0.454446,-0.301149,0.0108122,0.316115,0.00442092,-0.00324851,-0.00824246,0.00967703,-0.00850463,-0.567671,0.0135381,1143,1094,-2.16377,-0.484714,1.85256,-2.95842,5.3064,-2.46033
4.03821,-7.33445,0.432348,-0.298651,0.0102573,0.318514,0.00504972,-0.00332338,-0.00794891,0.00984717,-0.00812084,-0.543016,0.012551,1150,1094,-2.12609,-0.466914,2.17834,-2.9189,5.60564,-2.40877
4.7433,-7.33517,0.429611,-0.294293,0.0101975,0.312804,0.00574825,-0.00354257,-0.00733857,0.00978813,-0.00758246,-0.503228,0.013146,1157,1094,-2.09182,-0.458943,2.46464,-2.90933,5.83717,-2.40644
5.44302,-7.33623,0.448605,-0.289836,0.0109701,0.300659,0.00645913,-0.00380706,-0.00667712,0.00974819,-0.00709612,-0.457699,0.0128654,1164,1094,-2.07442,-0.461499,2.68181,-2.9367,5.99148,-2.45005
6.14361,-7.33692,0.466247,-0.284488,0.0102948,0.290133,0.00691955,-0.00401612,-0.00601399,0.00957977,-0.00667634,-0.416465,0.0120117,1171,1094,-2.04368,-0.44927,2.91885,-2.95751,6.15874,-2.49795
6.84645,-7.33926,0.477179,-0.27855,0.00765369,0.282461,0.00717138,-0.00414598,-0.00537544,0.00931757,-0.00629217,-0.379867,0.0111556,1178,1094,-1.99902,-0.414765,3.19118,-2.91737,6.35895,-2.49606
7.54961,-7.34399,0.488495,-0.272895,0.00427376,0.277489,0.00728418,-0.00419562,-0.00476928,0.00900702,-0.00591846,-0.34665,0.0106184,1185,1094,-1.94984,-0.372946,3.46253,-2.82841,6.56415,-2.44654
8.25114,-7.34827,0.507575,-0.26807,0.00226989,0.270292,0.00731427,-0.00417536,-0.00421493,0.00869466,-0.00555575,-0.316491,0.0105108,1192,1094,-1.91565,-0.350628,3.7053,-2.77078,6.74683,-2.42507
8.95697,-7.34866,0.513383,-0.262969,0.00142196,0.266259,0.0073091,-0.0041001,-0.00373154,0.00842116,-0.00521216,-0.289636,0.0104894,1199,1094,-1.87062,-0.34126,4.00871,-2.77895,6.99068,-2.45096
9.66445,-7.34713,0.515425,-0.257715,0.00109506,0.262774,0.00729091,-0.00398729,-0.00331955,0.00819542,-0.0048918,-0.266022,0.0103656,1206,1094,-1.82289,-0.33437,4.3364,-2.82705,7.25776,-2.50725
10.3731,-7.34726,0.515167,-0.252934,-0.000265222,0.259757,0.00725495,-0.00384346,-0.00296791,0.00799877,-0.00458728,-0.245563,0.0102583,1213,1094,-1.77834,-0.322032,4.67457,-2.82102,7.54069,-2.52398
11.0799,-7.34881,0.5231,-0.247882,-0.00228097,0.251181,0.00719775,-0.00367509,-0.00265761,0.00781257,-0.00428991,-0.227345,0.0104178,1220,1094,-1.74655,-0.301798,4.99586,-2.78706,7.79862,-2.53177
11.7872,-7.35178,0.53086,-0.242797,-0.00355946,0.242819,0.00712343,-0.0034936,-0.00237401,0.00763009,-0.00400026,-0.210265,0.0103966,1227,1094,-1.71437,-0.283962,5.32484,-2.7373,8.06423,-2.51055
12.4966,-7.35374,0.533106,-0.238019,-0.00384032,0.237663,0.00705539,-0.00331087,-0.00212231,0.00747307,-0.00372854,-0.194319,0.0109818,1234,1094,-1.6768,-0.269171,5.67715,-2.71966,8.35953,-2.4964
13.2029,-7.35604,0.548278,-0.231751,-0.00258351,0.22901,0.00700484,-0.00313245,-0.00190375,0.00735057,-0.00347817,-0.179645,0.0117107,1241,1094,-1.63521,-0.265643,6.005,-2.73836,8.61176,-2.50693
13.9092,-7.35951,0.564961,-0.226402,-0.00251419,0.227881,0.00694547,-0.00295851,-0.00171379,0.00723364,-0.00324668,-0.16659,0.0119798,1248,1094,-1.58123,-0.261289,6.31718,-2.73175,8.8652,-2.49726
14.6175,-7.36286,0.576879,-0.22105,-0.00320404,0.226618,0.00683093,-0.00279324,-0.00153629,0.00707021,-0.00303253,-0.154515,0.0114305,1255,1094,-1.52744,-0.25717,6.65588,-2.70027,9.14502,-2.47872
15.3265,-7.36544,0.587818,-0.215755,-0.00458416,0.227377,0.00664642,-0.00263562,-0.00135868,0.00684121,-0.00283041,-0.142398,0.0106782,1262,1094,-1.46829,-0.248722,7.00387,-2.67756,9.43672,-2.47382
16.033,-7.36734,0.609473,-0.210175,-0.00553647,0.224823,0.0064144,-0.00248802,-0.00117867,0.00656781,-0.00264143,-0.129428,0.00999399,1269,1094,-1.41609,-0.24098,7.3239,-2.69439,9.69441,-2.50838
16.7409,-7.36802,0.628112,-0.204902,-0.00540936,0.222682,0.00615194,-0.00234918,-0.000998253,0.00626759,-0.00246482,-0.115336,0.00972251,1276,1094,-1.36623,-0.238655,7.66061,-2.74665,9.97217,-2.56078
17.4534,-7.36897,0.63304,-0.200341,-0.00477814,0.219102,0.00585899,-0.00221856,-0.000826691,0.00594273,-0.0023023,-0.10095,0.00951516,1283,1094,-1.32778,-0.233678,8.05272,-2.76988,10.3113,-2.57483
18.1714,-7.37017,0.621046,-0.196373,-0.00443826,0.215687,0.00553897,-0.00209788,-0.000671224,0.00559752,-0.00215642,-0.0870039,0.00943529,1290,1094,-1.29468,-0.226798,8.5126,-2.74373,10.7245,-2.54321
18.8913,-7.37122,0.605003,-0.191875,-0.00437044,0.211292,0.00522206,-0.00198455,-0.000531895,0.0052611,-0.00202359,-0.0732774,0.00915736,1297,1094,-1.25929,-0.217643,9.00246,-2.70546,11.1615,-2.50506
19.6093,-7.37133,0.59728,-0.187903,-0.00484618,0.209379,0.00493356,-0.00187802,-0.0004013,0.00495712,-0.00190158,-0.0586439,0.00909261,1304,1094,-1.22177,-0.206517,9.46019,-2.70331,11.5741,-2.50616
20.3264,-7.37045,0.594917,-0.185025,-0.00554841,0.209926,0.00468712,-0.0017774,-0.000278938,0.00469913,-0.00178941,-0.0430424,0.00955094,1311,1094,-1.18775,-0.198195,9.89176,-2.73262,11.9738,-2.54025
21.0478,-7.37077,0.579853,-0.182961,-0.00652691,0.209984,0.00449546,-0.00168689,-0.000170743,0.00450017,-0.0016916,-0.0275898,0.0102212,1318,1094,-1.16302,-0.192961,10.3727,-2.69759,12.4308,-2.51976
21.7694,-7.37329,0.566085,-0.180805,-0.00515361,0.206239,0.00435256,-0.00160848,-8.81487e-05,0.00435387,-0.00160978,-0.0147831,0.00987567,1325,1094,-1.14958,-0.19685,10.8594,-2.65069,12.8895,-2.4579
22.4929,-7.37558,0.548351,-0.178107,-0.00316008,0.202279,0.00424631,-0.00153448,-3.55094e-05,0.00424653,-0.0015347,-0.00614235,0.00939422,1332,1094,-1.13183,-0.204049,11.3754,-2.60806,13.3718,-2.39153
23.2181,-7.37603,0.527124,-0.174854,-0.00203468,0.199097,0.00416599,-0.00146023,-2.11928e-06,0.004166,-0.00146023,-0.000376679,0.00882581,1339,1094,-1.10617,-0.209916,11.9191,-2.57994,13.8765,-2.35412
23.9405,-7.37411,0.517505,-0.17144,-0.00248873,0.197345,0.00410175,-0.00138514,2.26937e-05,0.00410185,-0.00138524,0.00413588,0.00833059,1346,1094,-1.07422,-0.214506,12.4261,-2.60046,14.3446,-2.39249
24.6623,-7.37126,0.511899,-0.167954,-0.00295289,0.196281,0.00404638,-0.00131068,4.96011e-05,0.00404684,-0.00131114,0.00925795,0.00819142,1353,1094,-1.03961,-0.219081,12.926,-2.65118,14.8051,-2.45962
25.3909,-7.36529,0.486938,-0.164817,-0.00162941,0.191881,0.00400391,-0.00123637,7.6845e-05,0.00400504,-0.0012375,0.0146601,0.00821435,1360,1094,-1.01919,-0.225694,13.5104,-2.74482,15.3512,-2.5435
26.1201,-7.36277,0.46178,-0.161417,-0.000111769,0.188527,0.00397431,-0.00115938,9.899e-05,0.00397621,-0.00116129,0.0192729,0.00808553,1367,1094,-0.993267,-0.233598,14.1038,-2.77357,15.9044,-2.55746
26.8517,-7.36134,0.431076,-0.157852,0.00116892,0.184184,0.00393831,-0.00107398,0.0001124,0.00394083,-0.0010765,0.0224099,0.00824424,1374,1094,-0.968807,-0.237923,14.7289,-2.76331,16.4869,-2.53599
27.5868,-7.35943,0.39146,-0.154731,0.00119037,0.184282,0.0038796,-0.000983151,0.000120274,0.00388258,-0.000986125,0.0247135,0.00831219,1381,1094,-0.934727,-0.234003,15.3893,-2.73522,17.1126,-2.50335
28.3234,-7.35648,0.349506,-0.152491,0.000802125,0.186263,0.00379931,-0.000891852,0.000134129,0.00380314,-0.000895684,0.0285609,0.00856172,1388,1094,-0.903278,-0.229245,16.0572,-2.71949,17.7561,-2.48612
29.0574,-7.35411,0.318007,-0.150351,0.00113887,0.187638,0.00370678,-0.000805649,0.000159977,0.00371245,-0.000811314,0.0353933,0.00880785,1395,1094,-0.874948,-0.234047,16.691,-2.721,18.366,-2.48238
29.7875,-7.35377,0.300624,-0.148667,0.00228878,0.186576,0.00360239,-0.00072673,0.000192926,0.00361097,-0.000735311,0.0444473,0.00915724,1402,1094,-0.858923,-0.242814,17.2732,-2.72228,18.9274,-2.47158
30.5189,-7.35241,0.281386,-0.147078,0.00359571,0.185282,0.00349014,-0.000655027,0.000214697,0.00350123,-0.000666118,0.0516105,0.00923012,1409,1094,-0.844658,-0.250458,17.8702,-2.74327,19.5045,-2.47692
31.2549,-7.35053,0.250065,-0.145233,0.00446497,0.183914,0.00338508,-0.000594032,0.000217864,0.00339697,-0.000605925,0.0545346,0.00896993,1416,1094,-0.828013,-0.25136,18.5257,-2.74394,20.1375,-2.46432
31.9905,-7.34884,0.222412,-0.142395,0.00549272,0.179799,0.0033007,-0.000547063,0.000209611,0.00331208,-0.000558448,0.054262,0.00856112,1423,1094,-0.810557,-0.264771,19.1865,-2.73402,20.764,-2.45667
32.7306,-7.34705,0.182914,-0.138872,0.00590515,0.173188,0.00323135,-0.00051315,0.000202237,0.00324224,-0.000524041,0.0538005,0.00848439,1430,1094,-0.794251,-0.280747,19.9106,-2.67703,21.4452,-2.42292
33.4729,-7.34301,0.139202,-0.136996,0.0058664,0.172538,0.00316038,-0.000488735,0.000201117,0.00317143,-0.000499786,0.0548922,0.00876382,1437,1094,-0.774998,-0.288865,20.6399,-2.66842,22.1522,-2.42458
34.2141,-7.33809,0.101621,-0.135425,0.00620098,0.174368,0.00307895,-0.000470255,0.000204175,0.00309065,-0.000481962,0.0572753,0.00886588,1444,1094,-0.751033,-0.292105,21.3488,-2.71052,22.8434,-2.45878
34.955,-7.3338,0.0668834,-0.133283,0.00705079,0.175913,0.00300767,-0.000455158,0.000207296,0.00302004,-0.000467524,0.0595796,0.00867204,1451,1094,-0.722668,-0.292693,22.0604,-2.75904,23.5311,-2.48712
35.6955,-7.33145,0.0353487,-0.130465,0.00798057,0.17336,0.00296192,-0.000443588,0.000208206,0.0029746,-0.00045627,0.060836,0.0085902,1458,1094,-0.700951,-0.290236,22.7757,-2.77112,24.2134,-2.48429
36.4347,-7.32962,0.00983241,-0.128277,0.00746909,0.172576,0.00292383,-0.00043402,0.000212215,0.00293719,-0.000447379,0.0628664,0.00873246,1465,1094,-0.679149,-0.27631,23.4675,-2.77368,24.8797,-2.48555
37.1734,-7.32803,-0.0121107,-0.126505,0.0068971,0.170382,0.00287085,-0.000422511,0.000235315,0.00288758,-0.000439239,0.0709709,0.00917762,1472,1094,-0.665904,-0.263542,24.1495,-2.77443,25.5399,-2.49054
37.9113,-7.32705,-0.0294679,-0.123946,0.00718364,0.16511,0.00282568,-0.000405348,0.000271451,0.00284833,-0.000427995,0.0832362,0.00987842,1479,1094,-0.655497,-0.263863,24.8307,-2.77089,26.1897,-2.49419
38.6579,-7.32266,-0.0703153,-0.121266,0.00765997,0.161811,0.0028062,-0.000380002,0.000316342,0.00283731,-0.000411107,0.09801,0.0099578,1486,1094,-0.637757,-0.27343,25.6147,-2.77987,26.942,-2.51094
39.4051,-7.31824,-0.110433,-0.119032,0.00793335,0.160761,0.00280085,-0.000348272,0.000367775,0.00284323,-0.000390653,0.114729,0.00988669,1493,1094,-0.617018,-0.284056,26.3982,-2.79143,27.6995,-2.52988
40.1574,-7.31195,-0.162913,-0.118035,0.00911059,0.163042,0.00279774,-0.000320212,0.000433558,0.0028569,-0.000379376,0.135625,0.00924734,1500,1094,-0.59763,-0.291891,27.2254,-2.84021,28.5148,-2.55736
40.9032,-7.30836,-0.194577,-0.116048,0.0107785,0.156389,0.00279018,-0.000308755,0.000524772,0.00287663,-0.000395208,0.163277,0.00912234,1507,1094,-0.598211,-0.298445,27.991,-2.87399,29.2548,-2.58005
41.6466,-7.30601,-0.217092,-0.113209,0.0112471,0.145833,0.00277208,-0.000318189,0.000622645,0.00289282,-0.000438926,0.191533,0.00969078,1514,1094,-0.60322,-0.295249,28.738,-2.88093,29.9661,-2.59968
-38.7388,-7.97279,0.574757,-0.106004,0.0548165,0.0910039,-0.000858317,-9.60714e-05,-0.000461775,0.000121547,-0.00107594,-1.1304,0.0075159,716,1101,-0.941299,-0.696864,4.18303,-3.33247,5.41294,-2.68227
-38.0702,-7.97815,0.613926,-0.106771,0.0541017,0.092193,-0.000946982,-0.00010115,-0.000396081,5.5363e-05,-0.0011035,-1.19447,0.00747367,723,1101,-0.945179,-0.692426,3.79507,-3.32108,5.03467,-2.67836
-37.3991,-7.98168,0.641426,-0.107421,0.0531565,0.0925907,-0.000983372,-0.000114045,-0.000369834,2.20018e-05,-0.00111942,-1.2183,0.00750175,730,1101,-0.949233,-0.677647,3.46153,-3.32351,4.70812,-2.68443
-36.725,-7.98481,0.654593,-0.107843,0.0524723,0.0942187,-0.000995197,-0.000135929,-0.000368288,3.18221e-07,-0.00113144,-1.21646,0.00765279,737,1101,-0.948582,-0.674174,3.18927,-3.296,4.44281,-2.6637
-36.0508,-7.98828,0.669021,-0.108484,0.0521249,0.0960715,-0.000999688,-0.00016589,-0.000373909,-2.27775e-05,-0.0011428,-1.20525,0.00770712,744,1101,-0.949806,-0.677435,2.91638,-3.26524,4.17944,-2.63907
-35.3768,-7.99076,0.685992,-0.109909,0.0518045,0.0990461,-0.000997654,-0.000200498,-0.000381072,-4.76419e-05,-0.00115051,-1.18932,0.0077487,751,1101,-0.956911,-0.685057,2.63123,-3.26042,3.91373,-2.64154
-34.7022,-7.99341,0.702314,-0.111167,0.0511725,0.100892,-0.000990797,-0.00023673,-0.000388055,-7.27078e-05,-0.00115482,-1.17089,0.00773604,758,1101,-0.964311,-0.682433,2.35907,-3.25175,3.65726,-2.63901
-34.0261,-7.9966,0.711768,-0.111963,0.050062,0.103585,-0.000980498,-0.000272812,-0.000388446,-0.000101208,-0.0011521,-1.15481,0.0077609,765,1101,-0.965098,-0.673837,2.12266,-3.21334,3.43351,-2.60847
-33.3491,-7.99838,0.71895,-0.111938,0.0485898,0.107206,-0.000970698,-0.000306829,-0.00037718,-0.000136325,-0.0011412,-1.14624,0.00799688,772,1101,-0.955409,-0.662881,1.90898,-3.19631,3.22595,-2.60206
-32.6704,-7.99796,0.719961,-0.111864,0.0465523,0.112048,-0.000955628,-0.000346656,-0.000358661,-0.000180665,-0.00112162,-1.13734,0.00805802,779,1101,-0.942548,-0.649513,1.72487,-3.20376,3.04979,-2.6265
-31.9893,-7.99498,0.7102,-0.112371,0.0451074,0.114512,-0.000933714,-0.0003881,-0.000341182,-0.000224068,-0.00109775,-1.12265,0.00776275,786,1101,-0.940403,-0.633541,1.5888,-3.24753,2.92276,-2.67818
-31.3091,-7.99378,0.707547,-0.113283,0.0445806,0.115284,-0.000906178,-0.000429036,-0.000327258,-0.000262621,-0.00107259,-1.10036,0.00728939,793,1101,-0.94598,-0.619199,1.43111,-3.28494,2.77489,-2.71007
-30.6305,-7.99521,0.714906,-0.113731,0.0448337,0.114414,-0.000873815,-0.000467147,-0.000315135,-0.000295441,-0.00104552,-1.0719,0.00712964,800,1101,-0.950267,-0.618505,1.24901,-3.29056,2.59472,-2.71192
-29.9525,-7.99793,0.726838,-0.114053,0.044503,0.116013,-0.000838093,-0.000503857,-0.000304566,-0.000323572,-0.00101838,-1.03632,0.0071955,807,1101,-0.948127,-0.621949,1.05252,-3.27026,2.40353,-2.69816
-29.2742,-7.99993,0.739218,-0.114649,0.0439371,0.116899,-0.00080151,-0.000539282,-0.000292466,-0.000349885,-0.000990907,-0.99612,0.00748049,814,1101,-0.950151,-0.625734,0.860073,-3.25918,2.21794,-2.7007
-28.5937,-8.00101,0.743065,-0.115483,0.0433396,0.116759,-0.000763521,-0.000575185,-0.000279414,-0.000374498,-0.000964208,-0.947931,0.0074279,821,1101,-0.956688,-0.621333,0.707137,-3.25155,2.07229,-2.70151
-27.9132,-8.00283,0.748536,-0.116421,0.0428922,0.116693,-0.000721456,-0.000609767,-0.000268528,-0.000391338,-0.000939886,-0.887919,0.00706381,828,1101,-0.964162,-0.612405,0.553523,-3.24085,1.92715,-2.69126
-27.2332,-8.00631,0.758185,-0.11747,0.0421125,0.120946,-0.000668261,-0.000642543,-0.000266463,-0.000388629,-0.000922176,-0.809509,0.00686934,835,1101,-0.963671,-0.60725,0.381361,-3.20557,1.77234,-2.65655
-26.5503,-8.0061,0.755972,-0.118055,0.0406117,0.125773,-0.000607544,-0.000674974,-0.000279145,-0.000360086,-0.000922433,-0.725299,0.00687311,842,1101,-0.956895,-0.596111,0.26693,-3.21093,1.67156,-2.67009
-25.8656,-8.00519,0.747224,-0.118333,0.0388938,0.127683,-0.000550276,-0.000709887,-0.000296632,-0.000322902,-0.000937262,-0.65399,0.00719646,849,1101,-0.952914,-0.581557,0.19323,-3.20675,1.60318,-2.68226
-25.1788,-8.00329,0.730778,-0.11842,0.0374035,0.126093,-0.000497399,-0.000748769,-0.000305703,-0.000292553,-0.000953616,-0.590364,0.00749848,856,1101,-0.954399,-0.564348,0.164625,-3.20334,1.5718,-2.69636
-24.4947,-8.00529,0.728892,-0.118268,0.0361997,0.126694,-0.000439734,-0.000790052,-0.000305901,-0.000262393,-0.000967393,-0.525384,0.00751643,863,1101,-0.948885,-0.551737,0.0843196,-3.16121,1.49012,-2.66501
-23.8121,-8.00772,0.736435,-0.118371,0.035933,0.129616,-0.000373806,-0.000833534,-0.000300421,-0.000225398,-0.000981943,-0.458838,0.00735584,870,1101,-0.941241,-0.552366,-0.0314834,-3.14504,1.37928,-2.64788
-23.1303,-8.0103,0.749349,-0.118683,0.0354432,0.134745,-0.000300114,-0.000878576,-0.000288867,-0.000180567,-0.000998123,-0.392384,0.00733587,877,1101,-0.930822,-0.553575,-0.166629,-3.13895,1.2549,-2.64078
-22.4454,-8.01018,0.750235,-0.119142,0.0340592,0.139646,-0.000211444,-0.000925274,-0.00026979,-0.000120951,-0.00101577,-0.323631,0.0071907,884,1101,-0.921999,-0.54477,-0.248498,-3.15094,1.18493,-2.66068
-21.758,-8.00898,0.741534,-0.119467,0.0322221,0.143045,-9.2357e-05,-0.000975148,-0.000235357,-3.35296e-05,-0.00103398,-0.244931,0.00726564,891,1101,-0.914822,-0.5287,-0.282008,-3.15635,1.15935,-2.67976
-21.0665,-8.0073,0.715729,-0.120288,0.0299288,0.148849,6.80839e-05,-0.00102553,-0.000183534,9.80635e-05,-0.00105551,-0.161916,0.0074729,898,1101,-0.90715,-0.509705,-0.251404,-3.12982,1.20679,-2.66747
-20.3737,-8.00727,0.686419,-0.120778,0.0287439,0.152789,0.000268302,-0.00107677,-0.000113018,0.000277732,-0.0010862,-0.0832459,0.00814643,905,1101,-0.900352,-0.505628,-0.194059,-3.0638,1.27418,-2.6125
-19.6808,-8.00789,0.658923,-0.120724,0.0281509,0.154804,0.000501635,-0.00112688,-2.23282e-05,0.000501941,-0.00112719,-0.0137074,0.0087801,912,1101,-0.892367,-0.504466,-0.127875,-2.99371,1.3416,-2.54878
-18.9904,-8.00808,0.645546,-0.120115,0.0272816,0.159748,0.000769935,-0.00117446,8.77975e-05,0.000773891,-0.00117841,0.0450321,0.00877194,919,1101,-0.872044,-0.498681,-0.1075,-2.97313,1.36229,-2.52834
-18.3017,-8.00736,0.641732,-0.11946,0.0262457,0.163965,0.0010762,-0.00121941,0.000221471,0.00109738,-0.00124059,0.0953045,0.00893767,926,1101,-0.852744,-0.492095,-0.114489,-2.99014,1.35393,-2.55
-17.6175,-8.00865,0.659865,-0.118985,0.0248619,0.169122,0.00141596,-0.00126266,0.000384835,0.00147015,-0.00131686,0.1399,0.00899813,933,1101,-0.832983,-0.476287,-0.202817,-3.02364,1.26753,-2.58358
-16.9296,-8.01005,0.663524,-0.118154,0.0233652,0.175134,0.00178019,-0.00130223,0.000591509,0.0018898,-0.00141184,0.183229,0.00914665,940,1101,-0.807463,-0.46396,-0.225954,-3.01611,1.24389,-2.57989
-16.2374,-8.00934,0.650185,-0.116559,0.021819,0.182477,0.00217034,-0.00133215,0.000859813,0.00237003,-0.00153184,0.2282,0.00932363,947,1101,-0.770932,-0.455443,-0.169529,-3.00931,1.29385,-2.57873
-15.5431,-8.00751,0.629913,-0.113907,0.0201163,0.192364,0.00259369,-0.00134679,0.00119924,0.00292997,-0.00168307,0.273388,0.009373,954,1101,-0.717581,-0.449784,-0.071619,-3.00929,1.3783,-2.58416
-14.8463,-8.0047,0.601608,-0.111048,0.0190983,0.203171,0.00302303,-0.00134094,0.00162633,0.00356244,-0.00188035,0.320258,0.00972936,961,1101,-0.659942,-0.454765,0.0661638,-3.01553,1.50145,-2.59035
