 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.33783,8.38966,0.591208,0.220375,-0.125539,-0.951464,-0.101629,0.0255043,-0.0319457,0.03308,-0.109205,-1.33795,0.0319752,1052,933,-0.114849,2.73833,13.3483,1.04894,9.87272,-1.66372
-4.63926,8.39259,0.597427,0.134799,-0.156638,-1.02404,-0.105337,0.0290415,-0.028428,0.034808,-0.111104,-1.37067,0.0342617,1059,933,-1.15279,3.13892,12.6543,1.43546,9.96977,-1.72577
-3.9404,8.39538,0.604357,0.0394227,-0.184836,-1.12052,-0.107913,0.0328072,-0.0240747,0.036812,-0.111918,-1.40596,0.0367879,1066,933,-2.3491,3.52127,11.8945,1.85407,10.0714,-1.78708
-3.2421,8.39719,0.615255,-0.0540172,-0.212409,-1.22004,-0.109086,0.036622,-0.0187171,0.038988,-0.111451,-1.44506,0.0371773,1073,933,-3.53507,3.97912,11.1468,2.20085,10.1647,-1.84047
-2.54576,8.39837,0.635721,-0.139896,-0.246085,-1.28162,-0.108709,0.0402938,-0.0122896,0.0413006,-0.109715,-1.48905,0.0351761,1080,933,-4.54966,4.47342,10.3943,2.50386,10.2283,-1.91005
-1.85059,8.39966,0.662601,-0.223041,-0.281465,-1.3217,-0.106546,0.0436353,-0.00487827,0.0437936,-0.106704,-1.53836,0.0333015,1087,933,-5.48252,4.96285,9.62302,2.75932,10.2747,-2.00153
-1.15418,8.40303,0.686568,-0.302386,-0.306129,-1.3318,-0.102595,0.0464442,0.00333083,0.0465186,-0.102669,1.54846,0.0334834,1094,933,-6.30382,5.17095,8.87342,2.95535,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.391426,-0.333231,-1.31778,-0.096944,0.0485367,0.0120131,0.049522,-0.0979294,1.48896,0.0357335,1101,933,-7.15833,5.38535,8.05527,3.15084,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.48086,-0.356118,-1.28531,-0.08955,0.049773,0.0208637,0.0528303,-0.0926073,1.4253,0.0383121,1108,933,-7.96916,5.53338,7.25364,3.29398,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.56116,-0.367871,-1.25644,-0.0804599,0.0500994,0.029581,0.0564889,-0.0868494,1.35806,0.0367342,1115,933,-8.70003,5.57057,6.54984,3.35917,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.619844,-0.37564,-1.21634,-0.0699543,0.0494569,0.0377818,0.060407,-0.0809044,1.2887,0.0336965,1122,933,-9.18714,5.55649,6.02971,3.34205,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.673083,-0.370136,-1.18516,-0.0585429,0.0479953,0.0452464,0.0646178,-0.0751654,1.21873,0.0325573,1129,933,-9.64589,5.42178,5.56314,3.15021,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.707864,-0.340723,-1.09301,-0.0465513,0.0457115,0.0516813,0.0688553,-0.0696951,1.14976,0.0325504,1136,933,-9.76945,5.02101,5.21461,2.52893,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.727218,-0.294464,-1.00545,-0.0342718,0.0427409,0.0568812,0.0729238,-0.0644547,1.08295,0.032758,1143,933,-9.75505,4.47934,5.04756,1.7418,11.349,-2.7923
4.45871,8.4332,0.783003,-0.748452,-0.253768,-0.908664,-0.0220802,0.0393031,0.0607636,0.0766863,-0.0594634,1.01926,0.0330517,1150,933,-9.73061,3.93808,4.86505,1.06414,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.78154,-0.230634,-0.788515,-0.0104955,0.0356142,0.0632334,0.0798646,-0.0547458,0.960209,0.0330834,1157,933,-9.75326,3.52997,4.56197,0.568674,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.816012,-0.207906,-0.653266,0.000169082,0.0318977,0.0644457,0.0824031,-0.0503363,0.906081,0.0320763,1164,933,-9.74587,3.1059,4.26024,0.0620024,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.830908,-0.167319,-0.521356,0.00979643,0.0282599,0.0646511,0.084335,-0.0462787,0.856315,0.0303459,1171,933,-9.55577,2.51661,4.21116,-0.616271,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.828331,-0.127181,-0.401137,0.0183033,0.0248246,0.063914,0.085561,-0.0424332,0.810884,0.0273168,1178,933,-9.22076,1.93301,4.35698,-1.28559,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.815072,-0.086574,-0.292344,0.025628,0.021669,0.062331,0.0860109,-0.0387139,0.769525,0.027015,1185,933,-8.80822,1.33658,4.62153,-1.93701,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.795076,-0.0429834,-0.194188,0.0316266,0.018839,0.0600746,0.0856467,-0.035181,0.732382,0.026599,1192,933,-8.35655,0.713866,4.95433,-2.60032,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.773303,0.00189859,-0.101964,0.0364209,0.0163757,0.0574341,0.0847004,-0.0319037,0.699015,0.025227,1199,933,-7.90204,0.105965,5.29115,-3.28114,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.752501,0.0430525,-0.00898215,0.0401692,0.0142768,0.0546558,0.0833912,-0.0289452,0.669108,0.0236947,1206,933,-7.45173,-0.461408,5.6539,-3.92381,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.735048,0.0719258,0.0693626,0.0428618,0.0125419,0.051797,0.0816718,-0.026268,0.643034,0.0224296,1213,933,-7.06853,-0.876198,6.02516,-4.4377,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.709582,0.1035,0.154817,0.0445695,0.0110983,0.0488771,0.0794967,-0.0238289,0.620453,0.0212535,1220,933,-6.58612,-1.31409,6.4848,-4.99702,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.679415,0.137361,0.232272,0.045527,0.00989876,0.0459681,0.0770121,-0.0215863,0.600542,0.0208378,1227,933,-6.0788,-1.76699,6.98649,-5.56313,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.649277,0.172326,0.293479,0.0459611,0.00892877,0.0431435,0.0743939,-0.0195041,0.582697,0.019674,1234,933,-5.61624,-2.19754,7.46632,-6.10942,14.3914,-3.89622
13.664,8.4823,0.882493,-0.620469,0.202257,0.346876,0.0459458,0.00815373,0.0403956,0.0716465,-0.017547,0.56663,0.0202741,1241,933,-5.18582,-2.56772,7.96988,-6.55393,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.591659,0.227297,0.402464,0.0455337,0.00750316,0.0377672,0.0688025,-0.0157656,0.552182,0.0213005,1248,933,-4.74637,-2.90026,8.56768,-6.95566,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.560988,0.256517,0.445557,0.0449097,0.00689712,0.0352941,0.0659897,-0.0141829,0.538408,0.0218789,1255,933,-4.32449,-3.26917,9.23129,-7.41109,15.377,-4.09985
15.8161,8.50341,0.854769,-0.530109,0.287987,0.47935,0.0442137,0.00628595,0.0330097,0.0633191,-0.0128194,0.524671,0.0192605,1262,933,-3.92737,-3.63907,9.90399,-7.90486,15.756,-4.22316
16.535,8.51281,0.845045,-0.499412,0.321257,0.504315,0.0432929,0.00569096,0.0308249,0.060598,-0.0116142,0.511554,0.01624,1269,933,-3.55755,-4.02924,10.5937,-8.40421,16.1444,-4.36285
17.254,8.52046,0.836233,-0.468484,0.34768,0.527186,0.041992,0.00512506,0.0286697,0.057643,-0.0105259,0.499693,0.0136459,1276,933,-3.18919,-4.32825,11.2911,-8.81633,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.436799,0.371146,0.548149,0.0404175,0.00458533,0.0265912,0.054565,-0.00956226,0.48895,0.0132634,1283,933,-2.81798,-4.58855,11.9683,-9.17199,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.40691,0.39028,0.565293,0.0387774,0.00406927,0.0246604,0.0515779,-0.00873127,0.478789,0.0136721,1290,933,-2.474,-4.7871,12.6105,-9.46925,17.2403,-4.60487
19.402,8.53104,0.851175,-0.384996,0.405298,0.576948,0.0371822,0.00358269,0.0228824,0.0487696,-0.00800478,0.468749,0.0135789,1297,933,-2.22232,-4.95623,13.1848,-9.70033,17.5914,-4.66646
20.122,8.53741,0.847138,-0.363754,0.417785,0.588432,0.0355512,0.0031341,0.0211814,0.0460141,-0.00732883,0.458811,0.0140568,1304,933,-1.97677,-5.10881,13.8054,-9.92932,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.339209,0.432649,0.59804,0.0338448,0.00274956,0.0195446,0.0432715,-0.00667722,0.449405,0.015058,1311,933,-1.70552,-5.27627,14.5175,-10.2067,18.454,-4.87776
21.5741,8.55461,0.805144,-0.311306,0.45049,0.597534,0.0321171,0.00242636,0.018016,0.0406162,-0.00607269,0.440793,0.0159242,1318,933,-1.43277,-5.43955,15.32,-10.4608,18.9603,-4.938
22.2996,8.56187,0.789001,-0.288408,0.465105,0.596724,0.0304289,0.00216026,0.0166443,0.0381306,-0.0055414,0.433383,0.0157117,1325,933,-1.20894,-5.57893,16.0395,-10.6882,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.268158,0.478003,0.593037,0.0287911,0.00191442,0.0154455,0.0358259,-0.00512042,0.427388,0.0142597,1332,933,-1.01924,-5.69108,16.7558,-10.8744,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.248303,0.489546,0.581516,0.0272021,0.0016843,0.0143671,0.0336579,-0.0047715,0.422309,0.0139644,1339,933,-0.856749,-5.77861,17.4563,-11.0815,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.227935,0.500623,0.56929,0.0256834,0.00146722,0.0133602,0.0316059,-0.00445525,0.417261,0.0133203,1346,933,-0.691915,-5.85352,18.1637,-11.2796,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.209597,0.511729,0.555047,0.0242089,0.00127164,0.012415,0.0296419,-0.00416129,0.412501,0.013167,1353,933,-0.553444,-5.93605,18.8465,-11.4632,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.193486,0.51952,0.542219,0.022737,0.00109271,0.0115504,0.027743,-0.00391328,0.408968,0.012058,1360,933,-0.431566,-6.00987,19.4703,-11.6069,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.176596,0.528957,0.525742,0.0213084,0.000920747,0.0107752,0.0259476,-0.00371846,0.406558,0.0126322,1367,933,-0.314448,-6.09255,20.1652,-11.7532,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.162991,0.538645,0.513659,0.0200061,0.000745019,0.0100874,0.024322,-0.00357088,0.404282,0.0121529,1374,933,-0.2166,-6.17041,20.8842,-11.9088,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.151504,0.545538,0.5064,0.0188658,0.000554603,0.00946705,0.0228802,-0.00345984,0.40106,0.0114043,1381,933,-0.124066,-6.21456,21.5916,-12.0409,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.142112,0.551593,0.497552,0.0178921,0.000355599,0.0088831,0.0216055,-0.0033578,0.395952,0.0114202,1388,933,-0.0567053,-6.24605,22.296,-12.1785,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.13201,0.556803,0.482894,0.0170614,0.000163552,0.00834256,0.0204861,-0.00326113,0.389531,0.0105665,1395,933,-0.000355504,-6.27437,23.0092,-12.3031,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.121447,0.561919,0.467701,0.0163617,-1.98017e-05,0.00786282,0.019525,-0.003183,0.382486,0.0106509,1402,933,0.0583464,-6.31175,23.7771,-12.4582,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.111481,0.566949,0.459712,0.0158289,-0.000191191,0.00744053,0.0187515,-0.00311377,0.374277,0.0117805,1409,933,0.133112,-6.36105,24.5569,-12.5989,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.100412,0.572642,0.452722,0.0154596,-0.000358186,0.00705782,0.0181509,-0.00304945,0.364297,0.0121914,1416,933,0.220877,-6.40796,25.3328,-12.7431,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.0888376,0.579068,0.444873,0.0151887,-0.00051798,0.00669229,0.0176534,-0.00298266,0.352872,0.0120593,1423,933,0.310073,-6.45176,26.1163,-12.8878,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.077645,0.584843,0.43825,0.0149479,-0.000668611,0.00632723,0.0171897,-0.00291037,0.340503,0.011619,1430,933,0.39923,-6.48284,26.907,-13.0219,27.9225,-6.35596
34.041,8.70727,0.400029,-0.067225,0.588688,0.436831,0.014699,-0.000812248,0.00596375,0.0167269,-0.00284008,0.327762,0.0117082,1437,933,0.497768,-6.5072,27.7301,-13.103,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.055369,0.593103,0.431354,0.0144007,-0.000959964,0.00560999,0.0162314,-0.00279065,0.315431,0.0113142,1444,933,0.596835,-6.5403,28.5479,-13.213,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.0433052,0.598447,0.420388,0.0140229,-0.00112252,0.00525881,0.0156698,-0.0027694,0.303493,0.0105022,1451,933,0.679817,-6.58132,29.356,-13.3455,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.0318387,0.604467,0.403472,0.0134969,-0.00130017,0.00486696,0.0149542,-0.00275746,0.290929,0.00981235,1458,933,0.737377,-6.61446,30.1294,-13.5057,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.0236819,0.608984,0.394661,0.0127869,-0.00150297,0.00440321,0.0140347,-0.00275079,0.276148,0.0114664,1465,933,0.789069,-6.62898,30.9285,-13.6242,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.0155141,0.612867,0.38752,0.0118913,-0.00174188,0.00386645,0.0129115,-0.00276208,0.257981,0.0122767,1472,933,0.846069,-6.63763,31.7881,-13.702,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.00798457,0.614886,0.383916,0.0108324,-0.00202246,0.00325773,0.0116108,-0.00280091,0.234556,0.0120777,1479,933,0.908857,-6.64536,32.6629,-13.7539,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.000740637,0.615144,0.376108,0.00959042,-0.00236073,0.00253868,0.0101073,-0.00287764,0.200869,0.0101959,1486,933,0.955993,-6.65037,33.5244,-13.8184,33.6754,-6.92684
-37.6413,7.56944,0.0544963,0.35566,0.33513,0.380053,0.0180479,-0.00192097,-0.00515765,0.0193014,-0.00317443,-0.238407,0.0105168,723,940,4.30433,-4.03839,16.9523,-1.86664,14.0589,2.08351
-36.9614,7.57468,0.0549172,0.366747,0.331077,0.388791,0.0188592,-0.00211032,-0.00502109,0.0199995,-0.0032506,-0.22331,0.0121231,730,940,4.43818,-4.01197,16.8364,-1.93517,13.8442,1.98447
-36.2817,7.57785,0.0584441,0.378854,0.327145,0.39911,0.0196477,-0.00232222,-0.00511615,0.0207806,-0.00345519,-0.217934,0.0129351,737,940,4.58559,-3.97877,16.7223,-1.9847,13.6238,1.91874
-35.6027,7.5794,0.0674806,0.392414,0.323573,0.406044,0.0205422,-0.00258009,-0.00543322,0.0217553,-0.00379313,-0.219662,0.0128532,744,940,4.74154,-3.93898,16.6152,-2.02138,13.389,1.86973
-34.9248,7.58077,0.0843084,0.406059,0.322,0.407725,0.0216276,-0.00289841,-0.00594168,0.0229912,-0.00426202,-0.225594,0.0122225,751,940,4.8879,-3.91072,16.4971,-2.09162,13.1316,1.80055
-34.2459,7.58388,0.0983012,0.421435,0.323991,0.404591,0.0228841,-0.0032749,-0.00660432,0.0244569,-0.00484772,-0.233795,0.012088,758,940,5.04178,-3.91993,16.4246,-2.20936,12.8925,1.70426
-33.5672,7.58568,0.11487,0.436669,0.324778,0.406055,0.0242397,-0.00369433,-0.00738052,0.0260698,-0.00552445,-0.243064,0.0126587,765,940,5.20328,-3.93516,16.3386,-2.29081,12.65,1.62728
-32.8892,7.58639,0.136512,0.452122,0.32467,0.409756,0.0256419,-0.00414421,-0.00822537,0.0277624,-0.00626467,-0.252302,0.0127028,772,940,5.37158,-3.95276,16.2381,-2.35115,12.3948,1.55751
-32.212,7.58578,0.164333,0.466053,0.32138,0.410432,0.0270462,-0.00459903,-0.00906048,0.0294567,-0.00700955,-0.260025,0.0136083,779,940,5.51894,-3.92557,16.1104,-2.37428,12.1226,1.49588
-31.535,7.58541,0.194518,0.484608,0.312622,0.423848,0.0284921,-0.00505306,-0.00995237,0.0312226,-0.00778353,-0.267765,0.0149968,786,940,5.74022,-3.85271,16.0027,-2.38232,11.8485,1.42238
-30.8578,7.58534,0.225597,0.504735,0.303538,0.427485,0.0298951,-0.00550267,-0.0108569,0.0329597,-0.00856729,-0.275116,0.0158031,793,940,5.95818,-3.75695,15.9326,-2.38583,11.5779,1.33998
-30.1779,7.58758,0.244724,0.529512,0.295404,0.432561,0.0311403,-0.0059484,-0.0117181,0.0345324,-0.00934049,-0.281772,0.0147843,800,940,6.22616,-3.66843,15.96,-2.41681,11.3604,1.24647
-29.4939,7.59295,0.245871,0.554158,0.288302,0.429743,0.0321556,-0.00638889,-0.0125276,0.0358695,-0.0101027,-0.2882,0.0148356,807,940,6.47615,-3.59347,16.0769,-2.43975,11.219,1.14388
-28.8085,7.59811,0.241684,0.578538,0.279874,0.430798,0.0329337,-0.0068119,-0.0133008,0.036974,-0.0108522,-0.29491,0.0139093,814,940,6.73121,-3.50604,16.2111,-2.43909,11.1047,1.06209
-28.1232,7.60322,0.239896,0.602777,0.271114,0.434321,0.0335189,-0.00721417,-0.0140855,0.0379152,-0.0116105,-0.302533,0.0139578,821,940,6.98979,-3.42369,16.3379,-2.44054,10.9884,0.973868
-27.4398,7.60654,0.249557,0.626791,0.262134,0.434467,0.0339336,-0.00760435,-0.0149295,0.0387427,-0.0124135,-0.311628,0.0146337,828,940,7.23904,-3.32735,16.4315,-2.43921,10.835,0.887893
-26.7568,7.60887,0.262957,0.652279,0.253238,0.430841,0.0341313,-0.00799324,-0.0158577,0.0394335,-0.0132955,-0.322677,0.0151717,835,940,7.49518,-3.22562,16.5392,-2.42459,10.674,0.810932
-26.0736,7.61181,0.277679,0.678097,0.24382,0.425043,0.0341372,-0.00838767,-0.0168933,0.0400312,-0.0142817,-0.335693,0.0157572,842,940,7.74988,-3.11783,16.6562,-2.41528,10.5153,0.717426
-25.3901,7.6149,0.292672,0.701347,0.236919,0.401596,0.0340514,-0.00880568,-0.0180846,0.0406628,-0.015417,-0.350485,0.0164565,849,940,7.93997,-3.02329,16.7842,-2.39411,10.3627,0.62003
-24.7068,7.61662,0.309983,0.720879,0.235572,0.379486,0.0339313,-0.00925459,-0.0194862,0.0414239,-0.0167472,-0.367079,0.0163567,856,940,8.09271,-2.97351,16.8708,-2.42458,10.2076,0.543931
-24.022,7.6182,0.322398,0.740771,0.233274,0.361028,0.0337212,-0.0097437,-0.0210915,0.0422732,-0.0182957,-0.385216,0.0166234,863,940,8.25626,-2.91738,16.9797,-2.43493,10.0782,0.486006
-23.3386,7.61857,0.343042,0.757849,0.22738,0.341575,0.0333502,-0.0102356,-0.0228691,0.0431473,-0.0200327,-0.404745,0.0153891,870,940,8.38925,-2.81125,17.0361,-2.41959,9.92395,0.427746
-22.6546,7.61984,0.362441,0.775046,0.213658,0.314654,0.032874,-0.0106875,-0.0247599,0.0440698,-0.0218833,-0.424661,0.0158747,877,940,8.50848,-2.6207,17.1164,-2.32091,9.78191,0.354843
-21.9695,7.6231,0.378891,0.794558,0.197032,0.281051,0.032292,-0.0110669,-0.0266861,0.0449949,-0.0237699,-0.444274,0.01675,884,940,8.63646,-2.3986,17.2489,-2.20578,9.65899,0.250209
-21.2833,7.62683,0.392581,0.817593,0.180083,0.249405,0.0315044,-0.0113563,-0.0286047,0.045816,-0.0256679,-0.463907,0.0181709,891,940,8.80342,-2.17108,17.4308,-2.09655,9.55385,0.144581
-20.5963,7.63008,0.403647,0.842518,0.163774,0.211858,0.0303789,-0.0115342,-0.0305206,0.046445,-0.0276004,-0.484548,0.0186399,898,940,8.97523,-1.94488,17.6576,-1.96321,9.46557,0.0567859
-19.9082,7.63193,0.411639,0.865768,0.142887,0.173686,0.0287428,-0.0115717,-0.0324112,0.0467536,-0.0295825,-0.507207,0.0208363,905,940,9.12844,-1.65958,17.8849,-1.75577,9.39549,0.00737343
-19.2215,7.63311,0.428216,0.88571,0.119699,0.12235,0.0264108,-0.0114347,-0.0342392,0.0466083,-0.0316322,-0.532955,0.0236694,912,940,9.21823,-1.34062,18.0727,-1.50751,9.29956,-0.0543317
-18.5341,7.636,0.443095,0.900739,0.10033,0.0652889,0.0233041,-0.0110825,-0.0360031,0.0460086,-0.033787,-0.562634,0.0247677,919,940,9.24284,-1.05782,18.2337,-1.31367,9.21798,-0.145956
-17.8464,7.63929,0.459024,0.907807,0.0892364,0.00676081,0.0193741,-0.0104745,-0.0377304,0.0450247,-0.0361251,-0.597066,0.0234966,926,940,9.17977,-0.858123,18.3199,-1.21223,9.13971,-0.248661
-17.1564,7.64292,0.466303,0.918591,0.0869057,-0.059584,0.0145066,-0.00959292,-0.0394212,0.0436785,-0.0387649,-0.637074,0.022555,933,940,9.13222,-0.70681,18.4958,-1.19821,9.10172,-0.331948
-16.4668,7.64513,0.47704,0.927381,0.0850928,-0.13881,0.00868544,-0.00845688,-0.0410517,0.0420513,-0.0418227,-0.682482,0.0221437,940,940,9.03305,-0.529014,18.6628,-1.16379,9.05709,-0.396517
-15.7793,7.64573,0.498952,0.934033,0.0825722,-0.226564,0.00196199,-0.00709156,-0.0426211,0.040296,-0.0454256,-0.732492,0.021891,947,940,8.8912,-0.378289,18.7832,-1.06271,8.97628,-0.462138
-15.0934,7.64649,0.529417,0.93533,0.0729405,-0.317215,-0.00558253,-0.00551295,-0.0440716,0.0385239,-0.0496194,-0.785793,0.0223204,954,940,8.68852,-0.167898,18.8249,-0.896968,8.87002,-0.556907
-14.4051,7.64907,0.551687,0.932763,0.0581505,-0.397509,-0.0137651,-0.00374847,-0.0453193,0.0368385,-0.054352,-0.840431,0.0242652,961,940,8.46989,0.0977546,18.8478,-0.725417,8.80302,-0.663839
-13.714,7.65209,0.56312,0.916519,0.0464337,-0.481597,-0.0222744,-0.0018369,-0.0463286,0.0353865,-0.0594979,-0.893946,0.0258589,968,940,8.10156,0.35957,18.7846,-0.577699,8.78483,-0.746643
-13.0202,7.65553,0.564936,0.890086,0.0356633,-0.554647,-0.0309262,0.000139853,-0.0470581,0.0341622,-0.0649486,-0.944809,0.0273152,975,940,7.65447,0.585936,18.6441,-0.426664,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.853997,0.0224099,-0.606525,-0.0397176,0.00214139,-0.0474589,0.0330808,-0.0706571,-0.993072,0.0289498,982,940,7.15947,0.80701,18.4131,-0.275035,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.805892,0.0120052,-0.654318,-0.0484632,0.00415499,-0.0475441,0.0321839,-0.0764921,-1.03811,0.0293516,989,940,6.55207,0.96585,18.06,-0.158962,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.750486,0.00466187,-0.709889,-0.0568726,0.00618123,-0.0473238,0.0315181,-0.0822095,-1.07924,0.0307262,996,940,5.85155,1.10475,17.651,-0.0634517,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.69189,0.000975053,-0.764821,-0.0647613,0.00817095,-0.0467807,0.0310193,-0.0876097,-1.11646,0.0322866,1003,940,5.11907,1.20478,17.1946,-0.0114949,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.634198,-0.00577829,-0.832537,-0.07216,0.0101157,-0.0459778,0.0306729,-0.0927172,-1.15035,0.0333259,1010,940,4.36552,1.33791,16.7236,0.115003,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.574167,-0.0166564,-0.881061,-0.079133,0.0120738,-0.0450033,0.0305404,-0.0975996,-1.18141,0.0337573,1017,940,3.63523,1.4983,16.2216,0.253736,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.514838,-0.0332388,-0.913674,-0.0858083,0.0141129,-0.0438727,0.030642,-0.102337,-1.21049,0.0320705,1024,940,2.95173,1.73004,15.7108,0.385981,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.454118,-0.0523026,-0.930155,-0.09221,0.0163576,-0.0425046,0.0310185,-0.106871,-1.23865,0.0310947,1031,940,2.29435,1.98454,15.1791,0.487093,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.391881,-0.0703267,-0.959908,-0.098175,0.0189444,-0.0407733,0.0317409,-0.110972,-1.26669,0.0305591,1038,940,1.58942,2.25558,14.6427,0.576034,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.325234,-0.096022,-1.00661,-0.103643,0.0219554,-0.0385674,0.0328528,-0.114541,-1.29542,0.0313177,1045,940,0.801309,2.61104,14.0617,0.780919,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.248674,-0.129509,-1.06681,-0.108514,0.0254039,-0.0356502,0.034303,-0.117413,-1.32617,0.0325613,1052,940,-0.116626,3.00714,13.4026,1.15023,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.154368,-0.163031,-1.14881,-0.112543,0.0291935,-0.0318581,0.036025,-0.119374,-1.35956,0.034029,1059,940,-1.26577,3.40816,12.6272,1.60435,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.0511133,-0.192331,-1.26606,-0.115228,0.0332522,-0.027067,0.0380325,-0.120008,-1.39599,0.0358436,1066,940,-2.59364,3.81584,11.7934,2.0783,9.66356,-1.8297
-3.26963,7.70689,0.641567,-0.0554164,-0.218198,-1.38216,-0.116326,0.0373138,-0.0211866,0.0401818,-0.119194,-1.43624,0.0372717,1073,940,-3.95366,4.24741,10.9241,2.4627,9.74837,-1.88428
-2.57198,7.70815,0.65616,-0.15599,-0.254471,-1.45986,-0.115652,0.0412037,-0.0141574,0.0424713,-0.11692,-1.4815,0.0374911,1080,940,-5.15611,4.79762,10.0627,2.82394,9.83439,-1.93874
-1.87521,7.70904,0.675979,-0.253033,-0.293484,-1.50703,-0.112978,0.0447253,-0.00606993,0.0449586,-0.113211,-1.53238,0.0370856,1087,940,-6.24601,5.34634,9.18291,3.14253,9.9075,-2.00132
-1.17903,7.71056,0.699961,-0.336097,-0.321677,-1.51728,-0.108344,0.0476681,0.00288735,0.0477215,-0.108398,1.5523,0.0366885,1094,940,-7.1058,5.61504,8.39145,3.38612,9.97224,-2.08943
-0.478725,7.71375,0.709838,-0.42402,-0.34786,-1.50926,-0.101878,0.0498296,0.0123608,0.0508301,-0.102879,1.49003,0.0393287,1101,940,-7.96693,5.85175,7.59017,3.57481,10.0995,-2.16841
0.223638,7.71773,0.713724,-0.518555,-0.370934,-1.47192,-0.0935178,0.0510468,0.0219827,0.0543156,-0.0967866,1.42318,0.0423558,1108,940,-8.818,5.97988,6.717,3.72315,10.2577,-2.24518
0.926908,7.72153,0.716035,-0.603632,-0.382028,-1.43523,-0.0833297,0.0512608,0.0314141,0.0582319,-0.0903008,1.35242,0.0418738,1115,940,-9.57843,5.99046,5.95625,3.7565,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.664687,-0.404534,-1.37541,-0.0716069,0.0503791,0.0402309,0.0624523,-0.0836802,1.27925,0.0377098,1122,940,-10.0353,6.04735,5.37571,3.89686,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.708182,-0.386991,-1.32337,-0.0590068,0.0486297,0.0482139,0.0670678,-0.0774449,1.20553,0.0337106,1129,940,-10.3491,5.80264,4.98527,3.51424,10.6974,-2.50557
3.0288,7.7323,0.764478,-0.743844,-0.354269,-1.2172,-0.0458889,0.0460197,0.0550767,0.0717957,-0.071665,1.13307,0.0331169,1136,940,-10.4474,5.3219,4.61356,2.88704,10.8288,-2.63047
