 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6841,-5.97816,0.67266,-0.142725,0.0702732,0.113677,-0.00095189,-0.000110031,-0.000167653,-7.78723e-05,-0.000984049,-1.38128,0.00689637,737,1080,-1.27584,-0.876836,3.63562,-2.86453,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.142906,0.0698045,0.117024,-0.000911965,-0.000101561,-0.000194829,-5.71557e-05,-0.00095637,-1.3467,0.00699912,744,1080,-1.26896,-0.876412,3.39903,-2.86978,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.143836,0.0694639,0.120887,-0.00087942,-9.22881e-05,-0.000215753,-3.70295e-05,-0.000934679,-1.32007,0.00723467,751,1080,-1.26881,-0.880441,3.10257,-2.87739,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.144895,0.0691054,0.123925,-0.000860083,-8.3002e-05,-0.000233351,-1.83134e-05,-0.000924772,-1.30037,0.00743936,758,1080,-1.2715,-0.882175,2.76217,-2.9009,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.145908,0.0677333,0.128853,-0.000853483,-7.65857e-05,-0.000246466,-4.99294e-06,-0.000925076,-1.2881,0.00723594,765,1080,-1.26965,-0.874999,2.49539,-2.89948,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.14638,0.0656405,0.131391,-0.000845663,-7.68963e-05,-0.000263632,4.82387e-06,-0.000927383,-1.27021,0.00682032,772,1080,-1.26658,-0.855171,2.26771,-2.92055,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.146478,0.0638484,0.133603,-0.000835649,-8.73451e-05,-0.000276051,3.46953e-06,-0.000926464,-1.25297,0.00642569,779,1080,-1.26026,-0.838663,2.10279,-2.94692,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.146744,0.0632827,0.134493,-0.000826184,-0.000108196,-0.000285275,-8.64986e-06,-0.00092573,-1.23506,0.00678439,786,1080,-1.25852,-0.833227,1.9378,-2.97656,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.147539,0.0631871,0.139012,-0.00082039,-0.000139426,-0.000296324,-2.85366e-05,-0.000931279,-1.21271,0.00708167,793,1080,-1.25507,-0.833595,1.72964,-2.99609,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.148311,0.0619311,0.145611,-0.000812989,-0.000180111,-0.000310591,-5.31537e-05,-0.000939946,-1.18276,0.00715979,800,1080,-1.24677,-0.830741,1.5234,-2.98549,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.149168,0.0601358,0.152675,-0.000794077,-0.000231605,-0.000327837,-8.09026e-05,-0.00094478,-1.13992,0.00703889,807,1080,-1.23806,-0.820934,1.32338,-2.97279,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.150238,0.0586332,0.155487,-0.000763575,-0.000292085,-0.000342897,-0.000111712,-0.000943948,-1.08654,0.00646471,814,1080,-1.24012,-0.812059,1.14427,-2.9576,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.151237,0.0578145,0.157399,-0.000722692,-0.000360428,-0.000351726,-0.000145934,-0.000937186,-1.02318,0.00624731,821,1080,-1.24337,-0.803093,0.973895,-2.93224,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.151611,0.0567687,0.160964,-0.000672811,-0.000433653,-0.000357657,-0.000176114,-0.00093035,-0.946726,0.00627217,828,1080,-1.23665,-0.794185,0.814133,-2.91865,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.151527,0.0553208,0.164743,-0.000613824,-0.000508382,-0.000370495,-0.000186876,-0.000935329,-0.856073,0.00635409,835,1080,-1.22455,-0.783358,0.719921,-2.92006,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.151291,0.0535926,0.167299,-0.000543335,-0.00058216,-0.000394207,-0.000168063,-0.000957432,-0.760796,0.00641413,842,1080,-1.21329,-0.767372,0.632719,-2.93152,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.151279,0.0526149,0.167784,-0.000465231,-0.000653164,-0.000420651,-0.000128179,-0.000990217,-0.67551,0.00646742,849,1080,-1.20881,-0.755993,0.543301,-2.94441,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.15154,0.052066,0.167391,-0.000379617,-0.000722217,-0.000440755,-7.80438e-05,-0.00102379,-0.600056,0.00674798,856,1080,-1.2091,-0.749243,0.445019,-2.95024,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.151923,0.0513227,0.1705,-0.000279614,-0.000790257,-0.000456516,-1.18714e-05,-0.001058,-0.530427,0.00720619,863,1080,-1.20309,-0.749036,0.373925,-2.94501,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.152346,0.0498838,0.177056,-0.000165846,-0.000857212,-0.00047096,7.26798e-05,-0.00109574,-0.468808,0.00761919,870,1080,-1.18975,-0.745461,0.366588,-2.94162,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.152615,0.048399,0.183217,-4.54444e-05,-0.000922672,-0.000476811,0.000163808,-0.00113193,-0.41355,0.00763766,877,1080,-1.17553,-0.737954,0.348974,-2.94243,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.153055,0.0470801,0.18815,8.88204e-05,-0.000987528,-0.000477314,0.000269993,-0.0011687,-0.362769,0.00735036,884,1080,-1.16562,-0.728446,0.284687,-2.94221,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.153285,0.0456873,0.190628,0.000259837,-0.00105529,-0.000474096,0.000412926,-0.00120838,-0.312337,0.00670621,891,1080,-1.15882,-0.714112,0.185823,-2.94513,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.153169,0.0431113,0.195993,0.000484265,-0.00113022,-0.000463027,0.000607633,-0.00125359,-0.260387,0.00675906,898,1080,-1.14175,-0.686764,0.0989548,-2.92338,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.153332,0.0407665,0.202597,0.000762046,-0.00121101,-0.000436551,0.000854321,-0.00130328,-0.208305,0.00741313,905,1080,-1.12466,-0.66376,0.0650412,-2.90058,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.153077,0.0387694,0.210078,0.00108975,-0.00129726,-0.000385263,0.00115039,-0.0013579,-0.15612,0.00810495,912,1080,-1.10124,-0.652892,0.0598132,-2.90602,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.152566,0.0367732,0.217304,0.00147666,-0.00139141,-0.000309328,0.00150964,-0.00142439,-0.106225,0.00818151,919,1080,-1.0756,-0.647255,0.0477082,-2.92269,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.151449,0.0347201,0.225875,0.00193034,-0.00149667,-0.000213172,0.00194355,-0.00150988,-0.0618857,0.00845758,926,1080,-1.04056,-0.642382,0.0436345,-2.91662,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.150246,0.0331187,0.234021,0.00245831,-0.00161606,-9.22061e-05,0.0024604,-0.00161815,-0.0226153,0.00912214,933,1080,-1.00551,-0.639497,0.0587715,-2.91127,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.148597,0.0312159,0.243033,0.00307052,-0.00174931,7.65918e-05,0.00307173,-0.00175053,0.0158856,0.00965954,940,1080,-0.963665,-0.633113,0.0958419,-2.9108,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.146012,0.0301389,0.251956,0.00378612,-0.00189541,0.000316908,0.00380374,-0.00191303,0.0555489,0.0090922,947,1080,-0.912517,-0.637691,0.176006,-2.9145,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.142605,0.0286537,0.261435,0.00462321,-0.00205854,0.000639784,0.00468392,-0.00211925,0.0946056,0.00857339,954,1080,-0.851442,-0.636439,0.254865,-2.91575,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.138991,0.0275073,0.271174,0.00555039,-0.00224219,0.00106667,0.00569376,-0.00238556,0.133608,0.00819671,961,1080,-0.787557,-0.631846,0.341246,-2.90689,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.134885,0.0259893,0.282949,0.00655497,-0.00245483,0.00164867,0.00684717,-0.00274704,0.175416,0.00929316,968,1080,-0.713632,-0.631743,0.446905,-2.89406,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.130486,0.0250473,0.2937,0.00770632,-0.00269403,0.0024501,0.00825461,-0.00324231,0.220154,0.0103162,975,1080,-0.639057,-0.643235,0.526623,-2.89145,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.126074,0.023897,0.305364,0.00903785,-0.00293075,0.00349572,0.00998405,-0.00387696,0.264341,0.0112329,982,1080,-0.561932,-0.64072,0.600785,-2.90488,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.12092,0.0226557,0.316802,0.0104888,-0.00312241,0.00476946,0.0119936,-0.00462728,0.305636,0.01102,989,1080,-0.477576,-0.635763,0.655497,-2.91592,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.114406,0.0226532,0.329039,0.0114894,-0.00319855,0.00617702,0.0137417,-0.00545091,0.349653,0.0112473,996,1080,-0.37769,-0.630901,0.797229,-2.94302,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.104799,0.0235643,0.335239,0.0113895,-0.00265988,0.00731657,0.0145077,-0.0057781,0.402874,0.011346,1003,1080,-0.261071,-0.646622,1.01299,-2.95891,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0949929,0.0262165,0.342025,0.0100979,-0.00190051,0.00816958,0.0142344,-0.00603702,0.468699,0.0121775,1010,1080,-0.14153,-0.683659,1.23516,-2.99814,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0880828,0.0321448,0.350503,0.00740296,-0.0011411,0.0082961,0.0124624,-0.00620049,0.547633,0.0140867,1017,1080,-0.0480341,-0.764942,1.39176,-3.11015,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0814186,0.043399,0.349256,0.00337962,-0.000472332,0.0075453,0.00924087,-0.00633359,0.660439,0.0173233,1024,1080,0.0177991,-0.886642,1.54799,-3.26908,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0701766,0.0544877,0.350444,-0.00177087,-6.69992e-05,0.00614355,0.0052834,-0.00712127,0.854295,0.0200245,1031,1080,0.135579,-0.997686,1.76729,-3.40769,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0549535,0.0667048,0.35083,-0.00782401,0.000246419,0.00416509,0.00201043,-0.00958801,1.17018,0.0207232,1038,1080,0.29094,-1.12529,2.06644,-3.54816,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0416417,0.0724562,0.360358,-0.0132567,0.000169814,0.00216639,0.000510709,-0.0135976,1.41472,0.0215276,1045,1080,0.451397,-1.1987,2.37503,-3.61618,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0607597,0.0661604,0.383743,-0.0180562,-0.00031827,-0.000264333,-0.000314333,-0.0180602,-1.5559,0.0242402,1052,1080,0.324101,-1.15816,2.37507,-3.57222,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.113025,0.0349485,0.422063,-0.0218453,-0.00108126,-0.00276481,-0.000719421,-0.0222072,-1.44066,0.0253633,1059,1080,-0.0902685,-0.888637,2.04414,-3.27527,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.183181,-0.00964695,0.456667,-0.0240797,-0.00211619,-0.00508635,-0.000995467,-0.0252004,-1.35392,0.0257394,1066,1080,-0.687651,-0.473132,1.53616,-2.84509,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.242694,-0.0475457,0.463431,-0.0246492,-0.0033486,-0.00708982,-0.00120459,-0.0267932,-1.27713,0.0248765,1073,1080,-1.24865,-0.0723178,1.17073,-2.46189,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.293686,-0.0673867,0.460142,-0.0236231,-0.00467997,-0.0087291,-0.00127103,-0.0270321,-1.19848,0.0249279,1080,1080,-1.75419,0.128996,0.863298,-2.24473,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.32793,-0.0665018,0.445727,-0.0211499,-0.0060058,-0.00994804,-0.00107586,-0.0260798,-1.1107,0.0237554,1087,1080,-2.12611,0.135633,0.696893,-2.25604,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.351599,-0.0529413,0.43009,-0.0174627,-0.00721738,-0.0107056,-0.000471951,-0.0242081,-1.00855,0.0204549,1094,1080,-2.39913,0.0212481,0.646748,-2.41217,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.372835,-0.0331349,0.420485,-0.012554,-0.00822805,-0.0109847,0.000804595,-0.0215867,-0.882609,0.0198264,1101,1080,-2.63444,-0.169408,0.556107,-2.64732,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.391887,-0.0152703,0.412431,-0.00669992,-0.0093017,-0.0105962,0.00267498,-0.0186766,-0.724319,0.0193376,1108,1080,-2.84339,-0.354974,0.442582,-2.83645,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.407049,0.00292017,0.398533,-0.0010825,-0.00972251,-0.00998341,0.00547549,-0.0162805,-0.581203,0.0186215,1115,1080,-3.02879,-0.537759,0.351999,-3.02192,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.413758,0.0149532,0.389941,0.00362018,-0.00956078,-0.00914631,0.0083031,-0.0142437,-0.473202,0.0171714,1122,1080,-3.11419,-0.649902,0.382626,-3.14382,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.410805,0.0190709,0.379427,0.0071403,-0.00914663,-0.00833643,0.0106507,-0.012657,-0.398553,0.0160208,1129,1080,-3.10574,-0.68128,0.602495,-3.16666,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.404723,0.0194272,0.376091,0.0095429,-0.00860246,-0.00779108,0.0124291,-0.0114886,-0.354773,0.0158167,1136,1080,-3.04633,-0.680077,0.847529,-3.15344,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.395982,0.0177379,0.370557,0.011004,-0.00823232,-0.00738913,0.0135146,-0.010743,-0.327539,0.0144345,1143,1080,-2.96571,-0.65288,1.163,-3.09475,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.387962,0.016162,0.363987,0.0114207,-0.00790761,-0.00717773,0.0137946,-0.0102816,-0.319412,0.0135561,1150,1080,-2.89536,-0.618328,1.46538,-3.05563,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.381117,0.0161904,0.354117,0.0117091,-0.00764272,-0.0065987,0.013745,-0.0096786,-0.299262,0.0130084,1157,1080,-2.84636,-0.601836,1.715,-3.07108,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.3728,0.0158511,0.339698,0.011873,-0.00745367,-0.00591995,0.0135422,-0.00912285,-0.274824,0.012022,1164,1080,-2.79524,-0.588529,1.94756,-3.11146,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.36389,0.0121424,0.339123,0.0118287,-0.00724475,-0.00523653,0.0131717,-0.00858785,-0.251073,0.0117591,1171,1080,-2.70018,-0.559295,2.24372,-3.10045,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.353665,0.00780926,0.340198,0.0116672,-0.00699337,-0.00457879,0.0127301,-0.00805633,-0.228109,0.0113125,1178,1080,-2.58749,-0.518799,2.58018,-3.04072,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.342855,0.00464705,0.340719,0.0114167,-0.00670297,-0.00395138,0.0122409,-0.00752716,-0.205635,0.0118731,1185,1080,-2.47103,-0.480609,2.915,-2.99627,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.33313,0.00302568,0.335605,0.0111036,-0.00639264,-0.00337542,0.0117322,-0.00702125,-0.184122,0.0119494,1192,1080,-2.38144,-0.44589,3.21003,-3.00592,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.324177,0.00314165,0.327688,0.0107571,-0.0060734,-0.00286653,0.0112319,-0.00654822,-0.164154,0.0117517,1199,1080,-2.30798,-0.433285,3.55369,-3.01731,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.31601,0.00272408,0.321099,0.0104004,-0.00575368,-0.00241915,0.0107549,-0.00610818,-0.145503,0.0111437,1206,1080,-2.23878,-0.425002,3.89235,-3.02256,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.30841,0.00230151,0.314792,0.0100422,-0.00543351,-0.00201642,0.0103006,-0.00569193,-0.127462,0.0103803,1213,1080,-2.17468,-0.416126,4.23238,-3.0165,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.302213,0.00127191,0.308301,0.00967929,-0.00511091,-0.00165047,0.00986123,-0.00529285,-0.109793,0.0104359,1220,1080,-2.12503,-0.402658,4.5487,-3.03302,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.295461,0.000730801,0.302052,0.00930041,-0.00479338,-0.00132109,0.00942317,-0.00491614,-0.0926604,0.010916,1227,1080,-2.06953,-0.400238,4.98312,-3.01146,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.288332,0.0014706,0.298761,0.00892533,-0.00448765,-0.00103404,0.00900458,-0.0045669,-0.0764898,0.010679,1234,1080,-2.00269,-0.405569,5.4357,-2.98983,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.281243,0.0033919,0.294271,0.00858505,-0.00419966,-0.000795914,0.00863441,-0.00424902,-0.0619364,0.010233,1241,1080,-1.94033,-0.414442,5.80292,-2.97293,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.275138,0.00492572,0.286699,0.00828726,-0.00392481,-0.000617201,0.00831837,-0.00395592,-0.0503692,0.0100295,1248,1080,-1.89656,-0.417351,6.08966,-2.97712,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.269132,0.00571316,0.279942,0.0080148,-0.00365852,-0.000487451,0.00803512,-0.00367884,-0.041661,0.0102037,1255,1080,-1.85148,-0.42144,6.37295,-2.97967,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.263262,0.00647085,0.275394,0.00775811,-0.00339864,-0.00038038,0.00777106,-0.0034116,-0.0340415,0.010984,1262,1080,-1.80161,-0.421508,6.70433,-2.97648,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.257317,0.00713581,0.275854,0.00753661,-0.00315331,-0.000284899,0.00754419,-0.0031609,-0.026626,0.0109471,1269,1080,-1.73679,-0.422546,7.06886,-2.9986,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.252161,0.00698238,0.279794,0.00733928,-0.00292823,-0.000203517,0.00734331,-0.00293226,-0.0198111,0.0109903,1276,1080,-1.66941,-0.416943,7.48919,-3.0539,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.247663,0.00631222,0.284432,0.00715627,-0.00272369,-0.000145777,0.00715842,-0.00272584,-0.0147505,0.0109974,1283,1080,-1.60624,-0.408074,7.945,-3.07657,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.242111,0.00519928,0.288111,0.0069825,-0.00253683,-0.000104079,0.00698364,-0.00253797,-0.0109317,0.0113175,1290,1080,-1.5353,-0.399419,8.4352,-3.0724,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.236354,0.00627377,0.282029,0.00681366,-0.00236192,-5.89501e-05,0.00681404,-0.0023623,-0.00642432,0.0116109,1297,1080,-1.49162,-0.406135,8.96912,-3.02966,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.230778,0.00671583,0.271828,0.00665209,-0.0021982,-2.52988e-07,0.00665209,-0.0021982,-2.85853e-05,0.0117841,1304,1080,-1.46185,-0.413504,9.44351,-3.00875,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.226823,0.00735693,0.262516,0.00648295,-0.00204794,6.59123e-05,0.00648346,-0.00204844,0.0077257,0.0117326,1311,1080,-1.44575,-0.421831,9.87465,-3.02777,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.222582,0.0084384,0.257578,0.00629873,-0.00191758,0.000133398,0.0063009,-0.00191975,0.01623,0.0123124,1318,1080,-1.4144,-0.419642,10.298,-3.09343,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.21837,0.00895479,0.255316,0.00610736,-0.00180888,0.000200606,0.00611244,-0.00181396,0.0253194,0.01167,1325,1080,-1.37534,-0.409664,10.7554,-3.0949,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.213459,0.00890385,0.252623,0.00592421,-0.0017138,0.000261474,0.00593315,-0.00172274,0.0341799,0.0113658,1332,1080,-1.33064,-0.394113,11.2807,-3.05426,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.208263,0.00845364,0.247205,0.0057445,-0.00162396,0.000313743,0.00575784,-0.00163729,0.0424767,0.0110515,1339,1080,-1.29132,-0.381653,11.8068,-3.02433,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.204131,0.00902295,0.242008,0.00555637,-0.00153609,0.00036095,0.0055747,-0.00155441,0.0507174,0.0104019,1346,1080,-1.26229,-0.389338,12.3042,-3.06762,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.200783,0.0100481,0.238415,0.00536108,-0.00145232,0.00041421,0.00538616,-0.00147741,0.0604965,0.00984672,1353,1080,-1.23639,-0.407861,12.8274,-3.12757,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.197671,0.0111065,0.237474,0.00516982,-0.00137631,0.00047492,0.0052041,-0.00141058,0.072047,0.00956594,1360,1080,-1.20489,-0.424659,13.4001,-3.17165,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.193927,0.0121623,0.239095,0.00498249,-0.00130335,0.000535439,0.00502777,-0.00134864,0.0843717,0.00938645,1367,1080,-1.15954,-0.438139,13.9893,-3.21132,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.190093,0.0141628,0.238785,0.00479636,-0.00122705,0.000591779,0.00485395,-0.00128464,0.0970105,0.00946078,1374,1080,-1.1196,-0.455242,14.5903,-3.25459,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.186491,0.0163632,0.238187,0.00462737,-0.00114661,0.000638078,0.00469705,-0.00121628,0.108761,0.00934868,1381,1080,-1.08293,-0.473882,15.242,-3.28039,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.183327,0.0181206,0.235883,0.00447919,-0.00106334,0.000672745,0.00455968,-0.00114383,0.119075,0.00921954,1388,1080,-1.05564,-0.484605,15.9064,-3.28458,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.180074,0.0186662,0.234964,0.00435577,-0.000983574,0.000696022,0.00444501,-0.00107281,0.127518,0.00913889,1395,1080,-1.02288,-0.485455,16.5729,-3.29185,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.176904,0.0189437,0.23601,0.00424709,-0.000911995,0.000709094,0.00434278,-0.00100768,0.134133,0.00917725,1402,1080,-0.98484,-0.490387,17.1931,-3.30797,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.174192,0.0202612,0.236858,0.0041467,-0.00084871,0.000707386,0.00424494,-0.000946949,0.137993,0.00933054,1409,1080,-0.952265,-0.507534,17.8272,-3.3039,19.7723,-2.81696
31.2816,-5.96967,0.337554,-0.171921,0.0219001,0.236171,0.00406605,-0.000790455,0.000686111,0.00416112,-0.000885525,0.137687,0.0094645,1416,1080,-0.928866,-0.527894,18.5221,-3.28027,20.4398,-2.78202
32.019,-5.96718,0.304751,-0.169044,0.0241712,0.230316,0.00400238,-0.000736518,0.000647929,0.00408937,-0.000823509,0.133463,0.00945545,1423,1080,-0.916135,-0.552935,19.206,-3.27723,21.0871,-2.77225
32.7561,-5.96419,0.274983,-0.165515,0.0259233,0.222512,0.00394878,-0.000685904,0.00060492,0.00402643,-0.000763558,0.127671,0.0092907,1430,1080,-0.903248,-0.566263,19.8938,-3.28803,21.7306,-2.78006
33.4934,-5.96176,0.246841,-0.162076,0.0265337,0.217335,0.00388912,-0.000640088,0.000570473,0.00395987,-0.000710837,0.123387,0.00885434,1437,1080,-0.882755,-0.570653,20.5802,-3.28393,22.3755,-2.78085
34.2331,-5.95858,0.213724,-0.158489,0.0268725,0.214399,0.00381303,-0.000601171,0.000547756,0.00387998,-0.000668126,0.121632,0.00853579,1444,1080,-0.85381,-0.57028,21.2949,-3.28752,23.0483,-2.78454
34.9751,-5.95445,0.176031,-0.154928,0.0271259,0.21262,0.00374774,-0.000570454,0.000531897,0.00381229,-0.000635006,0.120771,0.00852128,1451,1080,-0.821532,-0.569151,22.0351,-3.30098,23.7478,-2.79633
35.7143,-5.95002,0.149008,-0.153091,0.027377,0.214401,0.00371373,-0.000544925,0.000515437,0.00377523,-0.000606421,0.118749,0.00885016,1458,1080,-0.794549,-0.559447,22.7218,-3.36352,24.4133,-2.84015
36.4545,-5.94697,0.120995,-0.151668,0.0271225,0.215194,0.00369744,-0.000522361,0.000501029,0.00375611,-0.000581034,0.116574,0.0096522,1465,1080,-0.774495,-0.54467,23.416,-3.38864,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.14949,0.0265029,0.212965,0.00368047,-0.000494463,0.000507403,0.00374125,-0.000555245,0.119223,0.0107638,1472,1080,-0.756786,-0.536895,24.1377,-3.39787,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.145562,0.0270576,0.204037,0.00366435,-0.000467611,0.000536183,0.00373279,-0.000536055,0.126964,0.0113042,1479,1080,-0.744493,-0.54667,24.8741,-3.42378,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.142182,0.0285678,0.198354,0.00366825,-0.000439711,0.000585064,0.00374995,-0.000521412,0.138747,0.0112137,1486,1080,-0.727585,-0.560757,25.6586,-3.47665,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.14003,0.0304243,0.197286,0.00370897,-0.000412274,0.000640195,0.00380613,-0.000509431,0.150613,0.0107704,1493,1080,-0.70774,-0.569943,26.4505,-3.52999,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.139592,0.0323015,0.199692,0.00379431,-0.000386514,0.000681418,0.00390257,-0.000494773,0.157556,0.0101185,1500,1080,-0.692995,-0.578603,27.2547,-3.59675,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.137689,0.0340758,0.195086,0.00391843,-0.000367001,0.000701762,0.00403042,-0.000478992,0.15825,0.00968682,1507,1080,-0.687151,-0.592482,28.0156,-3.62398,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.134654,0.034738,0.186889,0.0040656,-0.000354082,0.000697737,0.00417313,-0.000461618,0.152917,0.00945689,1514,1080,-0.682039,-0.597727,28.7624,-3.65777,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.141286,0.0732972,0.108155,-0.00110461,-0.000124087,-0.00010486,-0.000112998,-0.0011157,-1.46544,0.00706906,716,1087,-1.27868,-0.902082,4.29893,-3.13292,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.142134,0.0726906,0.109408,-0.00106379,-0.000121044,-0.00011095,-0.000108162,-0.00107667,-1.45521,0.0068526,723,1087,-1.28295,-0.897591,3.88538,-3.1231,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.142841,0.0713979,0.111964,-0.00102021,-0.000115175,-0.00014082,-9.37698e-05,-0.00104161,-1.41995,0.00681869,730,1087,-1.28305,-0.888342,3.53716,-3.08054,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.143282,0.0701573,0.115069,-0.00097425,-0.000107743,-0.000174628,-7.38736e-05,-0.00100812,-1.37923,0.00685261,737,1087,-1.27921,-0.878368,3.32797,-3.03439,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.143613,0.0697608,0.117897,-0.000932196,-0.000100067,-0.000200331,-5.43502e-05,-0.000977913,-1.34643,0.0070487,744,1087,-1.27486,-0.876086,3.10772,-3.03833,4.76098,-2.18911
