 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.87773,-7.32693,0.515856,-0.0896783,0.00602638,0.305,-0.00397799,0.00205353,0.00680507,0.00648114,-0.00840561,0.993975,0.0144675,1031,1094,-0.157771,-0.481698,1.33819,-2.84415,2.67481,-2.46099
-7.18003,-7.32562,0.507642,-0.0927572,0.0104286,0.318984,-0.00830897,0.00214095,0.00527188,0.00433845,-0.0105065,1.17586,0.0149206,1038,1094,-0.15114,-0.546189,1.41842,-2.92776,2.80106,-2.48493
-6.48284,-7.32551,0.503384,-0.0985018,0.00891804,0.329387,-0.0124989,0.00193135,0.00339174,0.00268879,-0.0132564,1.35108,0.0165248,1045,1094,-0.178022,-0.532279,1.4673,-2.94469,2.91888,-2.49372
-5.78228,-7.32468,0.487644,-0.112974,0.000999222,0.335801,-0.0164114,0.00149237,0.00103115,0.00155156,-0.0164706,1.51345,0.018235,1052,1094,-0.300259,-0.444399,1.48393,-2.8814,3.08889,-2.48966
-5.07997,-7.32352,0.467057,-0.13685,-0.0176516,0.3488,-0.0197469,0.000863883,-0.00153685,0.00097785,-0.0198609,-1.49678,0.0179077,1059,1094,-0.496829,-0.254475,1.42065,-2.71062,3.28528,-2.48055
-4.37712,-7.32282,0.446503,-0.165926,-0.0394778,0.356907,-0.0220629,7.04827e-05,-0.0040804,0.00079876,-0.0227912,-1.39417,0.017755,1066,1094,-0.756184,-0.0334678,1.31773,-2.4848,3.48882,-2.46238
-3.67265,-7.32056,0.421894,-0.197439,-0.061726,0.363952,-0.0231032,-0.000815872,-0.00640955,0.000895952,-0.024815,-1.30981,0.0175953,1073,1094,-1.04182,0.176679,1.21521,-2.25906,3.71629,-2.46642
-2.96857,-7.31746,0.401213,-0.226704,-0.075785,0.364738,-0.0228367,-0.00170516,-0.00838204,0.00121588,-0.0257578,-1.23547,0.0181804,1080,1094,-1.32264,0.296793,1.13783,-2.12291,3.93643,-2.49723
-2.26551,-7.31606,0.386507,-0.250675,-0.0777679,0.362535,-0.0213803,-0.00252126,-0.00990515,0.00172503,-0.0256266,-1.1658,0.0185195,1087,1094,-1.56133,0.313745,1.10353,-2.10415,4.14017,-2.50815
-1.56526,-7.31695,0.384631,-0.268012,-0.0712127,0.359274,-0.0189375,-0.00319796,-0.0109434,0.00241154,-0.024547,-1.09713,0.016733,1094,1094,-1.73874,0.259271,1.09595,-2.17077,4.30061,-2.50315
-0.868951,-7.31903,0.399885,-0.282514,-0.060388,0.352683,-0.0156234,-0.00369529,-0.0115096,0.00330374,-0.0226225,-1.02444,0.016194,1101,1094,-1.89761,0.166001,1.06242,-2.29554,4.40151,-2.51565
-0.172718,-7.32062,0.417286,-0.295898,-0.0495115,0.346211,-0.0116416,-0.0040195,-0.011575,0.00435566,-0.0200168,-0.944434,0.0167791,1108,1094,-2.04503,0.0517793,1.03913,-2.41596,4.50174,-2.54347
0.525298,-7.32277,0.429541,-0.309256,-0.0385708,0.343401,-0.00741198,-0.00409621,-0.0110985,0.00546752,-0.0169757,-0.85954,0.0166612,1115,1094,-2.1827,-0.0662554,1.0385,-2.51891,4.62915,-2.54747
1.22241,-7.32622,0.4469,-0.318725,-0.0309388,0.339624,-0.0035256,-0.00405096,-0.0103389,0.00655399,-0.0141305,-0.772697,0.0159931,1122,1094,-2.28294,-0.129325,1.06535,-2.59251,4.74359,-2.53723
1.92126,-7.32943,0.45947,-0.323277,-0.0257688,0.333411,-0.000359088,-0.00378845,-0.00963824,0.0077158,-0.0118633,-0.697367,0.0153662,1129,1094,-2.33971,-0.16245,1.17105,-2.63332,4.88423,-2.52058
2.62074,-7.33256,0.471479,-0.324631,-0.0231435,0.331757,0.00207836,-0.00347898,-0.00907424,0.00878984,-0.0101905,-0.636824,0.0143644,1136,1094,-2.35187,-0.181255,1.3135,-2.64789,5.03458,-2.50433
3.32851,-7.33362,0.454446,-0.324359,-0.0220352,0.331656,0.00385677,-0.00339287,-0.00860796,0.00957198,-0.00910809,-0.586116,0.0131129,1143,1094,-2.34314,-0.187624,1.59219,-2.61991,5.3064,-2.46033
4.03821,-7.33445,0.432348,-0.321988,-0.0220489,0.332946,0.00496613,-0.00342361,-0.00818681,0.00997021,-0.0084277,-0.548641,0.012074,1150,1094,-2.30942,-0.171575,1.91824,-2.58712,5.60564,-2.40877
4.7433,-7.33517,0.429611,-0.318043,-0.0216032,0.327561,0.00587522,-0.0035806,-0.00755597,0.0100605,-0.00776593,-0.50584,0.0125984,1157,1094,-2.27815,-0.158001,2.20017,-2.59435,5.83717,-2.40644
5.44302,-7.33623,0.448605,-0.313433,-0.0206866,0.314799,0.00660109,-0.00378094,-0.00686376,0.0100158,-0.00719562,-0.46164,0.0122862,1164,1094,-2.26051,-0.157205,2.41983,-2.62658,5.99148,-2.45005
6.14361,-7.33692,0.466247,-0.308147,-0.0209424,0.302413,0.00708226,-0.00394058,-0.00615992,0.00983645,-0.00669478,-0.420452,0.0118308,1171,1094,-2.23515,-0.151905,2.65852,-2.64459,6.15874,-2.49795
6.84645,-7.33926,0.477179,-0.301767,-0.0234606,0.29446,0.0073598,-0.00403138,-0.00547242,0.00956276,-0.00623434,-0.382709,0.0113415,1178,1094,-2.18653,-0.122458,2.93589,-2.60132,6.35895,-2.49606
7.54961,-7.34399,0.488495,-0.295261,-0.0264512,0.288832,0.00749151,-0.00405375,-0.00482568,0.00924287,-0.00580511,-0.348143,0.0108032,1185,1094,-2.13046,-0.083702,3.21688,-2.51576,6.56415,-2.44654
8.25114,-7.34827,0.507575,-0.289883,-0.028221,0.281447,0.00752464,-0.00401615,-0.00423741,0.00891337,-0.00540489,-0.3167,0.0102378,1192,1094,-2.09103,-0.0615919,3.4657,-2.46231,6.74683,-2.42507
8.95697,-7.34866,0.513383,-0.283695,-0.0288675,0.274984,0.00749221,-0.00393099,-0.00371659,0.00859497,-0.00503375,-0.288437,0.00963921,1199,1094,-2.04162,-0.0498373,3.78303,-2.47118,6.99068,-2.45096
9.66445,-7.34713,0.515425,-0.278049,-0.0290475,0.269097,0.0074243,-0.0038138,-0.00326193,0.00830248,-0.00469198,-0.262984,0.00914675,1206,1094,-1.99638,-0.0424295,4.11738,-2.51705,7.25776,-2.50725
10.3731,-7.34726,0.515167,-0.2733,-0.0302768,0.264861,0.00733681,-0.00367145,-0.00286632,0.00803842,-0.00437306,-0.240058,0.00868535,1213,1094,-1.95529,-0.0283352,4.45658,-2.51256,7.54069,-2.52398
11.0799,-7.34881,0.5231,-0.269261,-0.0317432,0.258818,0.00724039,-0.00350862,-0.00252349,0.00780334,-0.00407156,-0.219488,0.00850156,1220,1094,-1.92637,-0.00972316,4.76501,-2.49437,7.79862,-2.53177
11.7872,-7.35178,0.53086,-0.264691,-0.0320942,0.252245,0.007137,-0.00333322,-0.00221885,0.00758781,-0.00378403,-0.200444,0.00828983,1227,1094,-1.89428,0.00240399,5.0871,-2.46223,8.06423,-2.51055
12.4966,-7.35374,0.533106,-0.259635,-0.0318553,0.246648,0.00704962,-0.00315363,-0.00195194,0.00741029,-0.00351429,-0.182713,0.00871092,1234,1094,-1.85506,0.00960963,5.44289,-2.44666,8.35953,-2.4964
13.2029,-7.35604,0.548278,-0.254081,-0.0309979,0.241285,0.00699826,-0.0029784,-0.0017268,0.00728868,-0.00326883,-0.166628,0.00949871,1241,1094,-1.81075,0.0141657,5.76028,-2.46625,8.61176,-2.50693
13.9092,-7.35951,0.564961,-0.249028,-0.031085,0.239165,0.00696352,-0.00280871,-0.00154438,0.00720179,-0.00304697,-0.153069,0.00998558,1248,1094,-1.76208,0.0169236,6.07051,-2.4525,8.8652,-2.49726
14.6175,-7.36286,0.576879,-0.244132,-0.0317434,0.239404,0.0069106,-0.00264709,-0.00139294,0.00710946,-0.00284596,-0.141811,0.00989044,1255,1094,-1.70816,0.0221847,6.40324,-2.42648,9.14502,-2.47872
15.3265,-7.36544,0.587818,-0.238901,-0.0321356,0.239091,0.00682697,-0.00249348,-0.00125177,0.00699216,-0.00265867,-0.131207,0.00969747,1262,1094,-1.65266,0.027273,6.75184,-2.41799,9.43672,-2.47382
16.033,-7.36734,0.609473,-0.232737,-0.0319073,0.234242,0.00672006,-0.00234881,-0.00111289,0.00685463,-0.00248338,-0.120337,0.00941675,1269,1094,-1.60137,0.0318993,7.08022,-2.45025,9.69441,-2.50838
16.7409,-7.36802,0.628112,-0.226174,-0.0317376,0.228357,0.00657785,-0.00221285,-0.000978313,0.00668541,-0.00232041,-0.109505,0.00958401,1276,1094,-1.54933,0.0389505,7.43371,-2.49909,9.97217,-2.56078
17.4534,-7.36897,0.63304,-0.220918,-0.0310564,0.224606,0.00638401,-0.00208323,-0.000853973,0.00646928,-0.0021685,-0.0995207,0.00984584,1283,1094,-1.5043,0.0389486,7.83323,-2.51808,10.3113,-2.57483
18.1714,-7.37017,0.621046,-0.21661,-0.0305681,0.223874,0.00614559,-0.00196463,-0.000739616,0.00621249,-0.00203153,-0.090204,0.0101388,1290,1094,-1.45985,0.0380116,8.29438,-2.49378,10.7245,-2.54321
18.8913,-7.37122,0.605003,-0.21183,-0.0302361,0.220294,0.00588876,-0.00185767,-0.000632726,0.0059401,-0.00190901,-0.0809645,0.010082,1297,1094,-1.41911,0.0380582,8.7866,-2.45394,11.1615,-2.50506
19.6093,-7.37133,0.59728,-0.207134,-0.0311465,0.216501,0.00562879,-0.00176134,-0.000528007,0.00566633,-0.00179887,-0.0709672,0.0100078,1304,1094,-1.37955,0.0451822,9.25348,-2.43457,11.5741,-2.50616
20.3264,-7.37045,0.594917,-0.203735,-0.0322769,0.214536,0.00536702,-0.00167205,-0.000423496,0.0053924,-0.00169743,-0.0598758,0.0104208,1311,1094,-1.34739,0.0550347,9.69257,-2.45074,11.9738,-2.54025
21.0478,-7.37077,0.579853,-0.20085,-0.0325547,0.21198,0.00511115,-0.001591,-0.000322507,0.00512664,-0.00160648,-0.0479722,0.0110018,1318,1094,-1.32239,0.0578874,10.1842,-2.42138,12.4308,-2.51976
21.7694,-7.37329,0.566085,-0.198008,-0.0313727,0.206933,0.00487144,-0.00151892,-0.000233156,0.00487994,-0.00152742,-0.036421,0.0106569,1325,1094,-1.30582,0.0629645,10.6791,-2.37642,12.8895,-2.4579
22.4929,-7.37558,0.548351,-0.19471,-0.0304309,0.203061,0.00466108,-0.00145109,-0.000163293,0.00466544,-0.00145545,-0.0266907,0.0100799,1332,1094,-1.28138,0.0685193,11.2012,-2.32537,13.3718,-2.39153
23.2181,-7.37603,0.527124,-0.191067,-0.0304359,0.199845,0.00447642,-0.00138336,-0.000108803,0.00447844,-0.00138538,-0.0185593,0.0093249,1339,1094,-1.25142,0.0726619,11.7488,-2.28423,13.8765,-2.35412
23.9405,-7.37411,0.517505,-0.187678,-0.0310203,0.198381,0.00430963,-0.00131296,-6.24765e-05,0.00431033,-0.00131365,-0.0111099,0.00851763,1346,1094,-1.21862,0.0715188,12.2554,-2.30629,14.3446,-2.39249
24.6623,-7.37126,0.511899,-0.184166,-0.0309009,0.197283,0.00416223,-0.00124187,-1.53846e-05,0.00416228,-0.00124192,-0.0028468,0.00804566,1353,1094,-1.18388,0.0599574,12.7556,-2.36196,14.8051,-2.45962
25.3909,-7.36529,0.486938,-0.181386,-0.0291211,0.195952,0.00404049,-0.0011708,3.29844e-05,0.0040407,-0.00117101,0.00632907,0.00789806,1360,1094,-1.15761,0.0440056,13.3343,-2.46312,15.3512,-2.5435
26.1201,-7.36277,0.46178,-0.178501,-0.0275179,0.196305,0.0039335,-0.00109635,7.66973e-05,0.00393467,-0.00109752,0.0152437,0.00763006,1367,1094,-1.12522,0.0294973,13.9198,-2.49611,15.9044,-2.55746
26.8517,-7.36134,0.431076,-0.175415,-0.0262238,0.195132,0.00382186,-0.00101828,0.00011572,0.00382463,-0.00102105,0.0238902,0.00758643,1374,1094,-1.09546,0.0193385,14.5379,-2.48811,16.4869,-2.53599
27.5868,-7.35943,0.39146,-0.172328,-0.0260586,0.19426,0.003718,-0.000936788,0.000152706,0.003723,-0.000941793,0.0327592,0.00726857,1381,1094,-1.0644,0.0202534,15.1989,-2.45776,17.1126,-2.50335
28.3234,-7.35648,0.349506,-0.169777,-0.0260591,0.193072,0.00362973,-0.000855883,0.000192818,0.003638,-0.000864156,0.0428804,0.00707334,1388,1094,-1.03952,0.0252093,15.8722,-2.44258,17.7561,-2.48612
29.0574,-7.35411,0.318007,-0.167319,-0.0257336,0.192318,0.00355233,-0.000777077,0.000235021,0.00356505,-0.000789797,0.054073,0.00711017,1395,1094,-1.01441,0.0256267,16.5108,-2.44399,18.366,-2.48238
29.7875,-7.35377,0.300624,-0.165042,-0.0250227,0.192565,0.00347652,-0.000703181,0.000275566,0.00349461,-0.000721271,0.0655514,0.0074693,1402,1094,-0.988197,0.0211502,17.0984,-2.44387,18.9274,-2.47158
30.5189,-7.35241,0.281386,-0.162893,-0.0243654,0.192708,0.00340664,-0.000637406,0.000305582,0.0034296,-0.000660367,0.0749959,0.00770031,1409,1094,-0.963545,0.0203426,17.7003,-2.46203,19.5045,-2.47692
31.2549,-7.35053,0.250065,-0.160868,-0.0237377,0.191797,0.0033553,-0.000584215,0.000321606,0.00338138,-0.000610297,0.0809218,0.00749428,1416,1094,-0.943377,0.0207539,18.3575,-2.46033,20.1375,-2.46432
31.9905,-7.34884,0.222412,-0.158978,-0.0231834,0.190146,0.00331453,-0.000542279,0.000325873,0.00334187,-0.000569619,0.0837021,0.00698218,1423,1094,-0.926886,0.0126388,19.0073,-2.45204,20.764,-2.45667
32.7306,-7.34705,0.182914,-0.156798,-0.0223474,0.187533,0.00327219,-0.000510372,0.00032591,0.00330006,-0.000538247,0.0853233,0.00677602,1430,1094,-0.910774,-0.00246376,19.7155,-2.41408,21.4452,-2.42292
33.4729,-7.34301,0.139202,-0.15467,-0.021585,0.186677,0.0032276,-0.000484206,0.000326403,0.00325608,-0.00051269,0.0870464,0.00706734,1437,1094,-0.889692,-0.0190322,20.4477,-2.41296,22.1522,-2.42458
34.2141,-7.33809,0.101621,-0.151868,-0.0209255,0.184559,0.00318743,-0.000461507,0.000322586,0.00321573,-0.000489806,0.087501,0.00742342,1444,1094,-0.86617,-0.0268111,21.1717,-2.44788,22.8434,-2.45878
34.955,-7.3338,0.0668834,-0.148938,-0.020476,0.182633,0.00315724,-0.000440841,0.000311851,0.00318407,-0.000467669,0.0858188,0.00762064,1451,1094,-0.840823,-0.0264474,21.8935,-2.48112,23.5311,-2.48712
35.6955,-7.33145,0.0353487,-0.146461,-0.0200421,0.179916,0.00313657,-0.000422195,0.000294513,0.00316078,-0.000446404,0.0820136,0.00770199,1458,1094,-0.822432,-0.019894,22.6055,-2.48695,24.2134,-2.48429
36.4347,-7.32962,0.00983241,-0.144316,-0.0199764,0.17781,0.00311507,-0.00040574,0.00027382,0.00313624,-0.000426908,0.0771537,0.00785598,1465,1094,-0.805254,-0.0126825,23.2976,-2.49151,24.8797,-2.48555
37.1734,-7.32803,-0.0121107,-0.142561,-0.0200953,0.175291,0.00309147,-0.000383874,0.000263692,0.00311137,-0.000403767,0.0753004,0.00829229,1472,1094,-0.793154,-0.0100068,23.9797,-2.49085,25.5399,-2.49054
37.9113,-7.32705,-0.0294679,-0.140447,-0.020311,0.170738,0.00307183,-0.000359804,0.000260655,0.00309151,-0.00037949,0.0753803,0.00906489,1479,1094,-0.784244,-0.00840814,24.6561,-2.48091,26.1897,-2.49419
38.6579,-7.32266,-0.0703153,-0.137757,-0.0198434,0.168236,0.00305641,-0.00033065,0.000269814,0.00307777,-0.000352009,0.0789963,0.00916792,1486,1094,-0.763559,-0.00935318,25.4399,-2.50015,26.942,-2.51094
39.4051,-7.31824,-0.110433,-0.135096,-0.0189859,0.165413,0.0030551,-0.000295696,0.000290822,0.00308015,-0.000320749,0.0859355,0.00915247,1493,1094,-0.744471,-0.0131888,26.2288,-2.52593,27.6995,-2.52988
40.1574,-7.31195,-0.162913,-0.133148,-0.0177061,0.165436,0.00307842,-0.000256374,0.000320508,0.00310895,-0.000286898,0.094952,0.00856475,1500,1094,-0.723156,-0.0191603,27.0669,-2.57338,28.5148,-2.55736
40.9032,-7.30836,-0.194577,-0.131519,-0.0162439,0.161057,0.00311559,-0.000213572,0.00035689,0.00315342,-0.000251401,0.105602,0.00852727,1507,1094,-0.719436,-0.0283928,27.8279,-2.60596,29.2548,-2.58005
41.6466,-7.30601,-0.217092,-0.129491,-0.0157981,0.154193,0.00315143,-0.000166688,0.000390704,0.00319682,-0.000212073,0.115642,0.00908988,1514,1094,-0.719808,-0.0261636,28.5653,-2.62037,29.9661,-2.59968
-38.7388,-7.97279,0.574757,-0.124513,0.0266287,0.0895878,-0.00108892,-1.95461e-05,-0.000218128,2.32357e-05,-0.0011317,-1.37712,0.00799635,716,1101,-1.12943,-0.415425,3.9939,-3.02908,5.41294,-2.68227
-38.0702,-7.97815,0.613926,-0.125171,0.0258323,0.0905254,-0.00111746,-2.36534e-05,-0.000209972,1.5269e-05,-0.00115638,-1.38751,0.00795907,723,1101,-1.13252,-0.407671,3.60744,-3.01877,5.03467,-2.67836
-37.3991,-7.98168,0.641426,-0.12621,0.0249713,0.0908861,-0.00110839,-3.78642e-05,-0.000224087,7.15011e-06,-0.0011534,-1.37256,0.00801158,730,1101,-1.14055,-0.397965,3.27002,-3.01766,4.70812,-2.68443
-36.725,-7.98481,0.654593,-0.127028,0.0241922,0.0926846,-0.00108798,-6.21286e-05,-0.000244429,-6.86565e-06,-0.00114324,-1.34844,0.00807823,737,1101,-1.14353,-0.394858,2.99336,-2.98822,4.44281,-2.6637
-36.0508,-7.98828,0.669021,-0.127758,0.0240583,0.093932,-0.00106702,-9.26851e-05,-0.000263289,-2.609e-05,-0.00113362,-1.32306,0.00805528,744,1101,-1.14674,-0.395036,2.72074,-2.96364,4.17944,-2.63907
-35.3768,-7.99076,0.685992,-0.128691,0.0235243,0.0971476,-0.00104496,-0.000124847,-0.000281426,-4.55957e-05,-0.00112421,-1.2963,0.00791845,751,1101,-1.14813,-0.392512,2.43994,-2.96541,3.91373,-2.64154
-34.7022,-7.99341,0.702314,-0.129274,0.0224262,0.100366,-0.00102234,-0.000157061,-0.000296587,-6.51622e-05,-0.00111424,-1.27032,0.00782494,758,1101,-1.14565,-0.380521,2.17178,-2.96004,3.65726,-2.63901
-34.0261,-7.9966,0.711768,-0.129703,0.0206631,0.106193,-0.00099948,-0.000188085,-0.000303077,-8.7377e-05,-0.00110019,-1.24999,0.00785337,765,1101,-1.13623,-0.371338,1.93293,-2.91633,3.43351,-2.60847
-33.3491,-7.99838,0.71895,-0.130049,0.0191456,0.110832,-0.000977995,-0.000215344,-0.000300246,-0.000111327,-0.00108201,-1.2373,0.00802676,772,1101,-1.12816,-0.367137,1.71358,-2.89394,3.22595,-2.60206
-32.6704,-7.99796,0.719961,-0.130598,0.0179205,0.114675,-0.000951364,-0.000246083,-0.000290548,-0.000141806,-0.00105564,-1.22622,0.00798783,779,1101,-1.1237,-0.364113,1.52526,-2.9053,3.04979,-2.6265
-31.9893,-7.99498,0.7102,-0.13153,0.0171903,0.116037,-0.000918022,-0.000276448,-0.000278155,-0.000172648,-0.00102182,-1.21363,0.00761908,786,1101,-1.12809,-0.355924,1.38713,-2.95334,2.92276,-2.67818
-31.3091,-7.99378,0.707547,-0.132435,0.0166348,0.117611,-0.000879583,-0.000305701,-0.000268247,-0.000199843,-0.000985442,-1.19493,0.00714798,793,1101,-1.1318,-0.345998,1.228,-2.98764,2.77489,-2.71007
-30.6305,-7.99521,0.714906,-0.132899,0.0162438,0.118086,-0.000837823,-0.000333667,-0.000263522,-0.00022107,-0.00095042,-1.167,0.00706408,800,1101,-1.13319,-0.344119,1.04312,-2.98438,2.59472,-2.71192
-29.9525,-7.99793,0.726838,-0.133317,0.0155808,0.119566,-0.000795733,-0.000362235,-0.000262025,-0.00023893,-0.000919039,-1.13095,0.00703826,807,1101,-1.13198,-0.344048,0.845815,-2.96051,2.40353,-2.69816
-29.2742,-7.99993,0.739218,-0.133775,0.0149352,0.120172,-0.000754969,-0.000392445,-0.00026074,-0.000256152,-0.000891262,-1.08914,0.00712307,814,1101,-1.13293,-0.343125,0.655256,-2.95194,2.21794,-2.7007
-28.5937,-8.00101,0.743065,-0.134123,0.0144925,0.119283,-0.000712218,-0.000424114,-0.000260338,-0.000270631,-0.000865701,-1.03809,0.00699307,821,1101,-1.13584,-0.33856,0.50862,-2.94593,2.07229,-2.70151
-27.9132,-8.00283,0.748536,-0.134521,0.0140266,0.118625,-0.000666559,-0.000457486,-0.000264842,-0.000277296,-0.000846749,-0.973369,0.00666229,828,1101,-1.13879,-0.328256,0.361505,-2.93485,1.92715,-2.69126
-27.2332,-8.00631,0.758185,-0.135541,0.0133682,0.121055,-0.000613987,-0.000492871,-0.000277002,-0.000269885,-0.000836973,-0.893015,0.00651928,835,1101,-1.14167,-0.322471,0.192862,-2.89832,1.77234,-2.65655
-26.5503,-8.0061,0.755972,-0.136238,0.0121416,0.123672,-0.000558532,-0.000531922,-0.000299234,-0.000245697,-0.000844757,-0.807616,0.00649735,842,1101,-1.14058,-0.309675,0.0812132,-2.90572,1.67156,-2.67009
-25.8656,-8.00519,0.747224,-0.136672,0.0106128,0.1263,-0.000506905,-0.000575192,-0.000324623,-0.000214635,-0.000867462,-0.733002,0.00660655,849,1101,-1.13659,-0.297061,0.00467205,-2.90531,1.60318,-2.68226
-25.1788,-8.00329,0.730778,-0.136719,0.00906044,0.126936,-0.000455081,-0.000621969,-0.00034393,-0.000184617,-0.000892433,-0.666388,0.00666837,856,1101,-1.13277,-0.284408,-0.0274288,-2.90147,1.5718,-2.69636
-24.4947,-8.00529,0.728892,-0.136568,0.00773645,0.128461,-0.000394803,-0.000669437,-0.000355502,-0.000151019,-0.000913221,-0.601095,0.00658571,863,1101,-1.12509,-0.275322,-0.109375,-2.85556,1.49012,-2.66501
-23.8121,-8.00772,0.736435,-0.136504,0.00693849,0.132015,-0.000324731,-0.000718913,-0.000360288,-0.000111149,-0.000932495,-0.535116,0.00643437,870,1101,-1.11404,-0.273054,-0.224672,-2.83289,1.37928,-2.64788
-23.1303,-8.0103,0.749349,-0.136645,0.00616571,0.137674,-0.000247946,-0.00076993,-0.000354724,-6.85454e-05,-0.000949331,-0.468235,0.00646901,877,1101,-1.10046,-0.270483,-0.359035,-2.82611,1.2549,-2.64078
-22.4454,-8.01018,0.750235,-0.137003,0.00469814,0.143017,-0.000151918,-0.000820413,-0.000337823,-1.09329e-05,-0.000961398,-0.395359,0.00636176,884,1101,-1.08942,-0.260499,-0.440621,-2.83869,1.18493,-2.66068
-21.758,-8.00898,0.741534,-0.137371,0.00311672,0.147837,-1.70749e-05,-0.000869972,-0.00030468,8.05839e-05,-0.00096763,-0.310183,0.00634382,891,1101,-1.07943,-0.249543,-0.476858,-2.84774,1.15935,-2.67976
-21.0665,-8.0073,0.715729,-0.138249,0.00102848,0.153415,0.000161208,-0.000915204,-0.000252139,0.000217342,-0.000971338,-0.219058,0.00644558,898,1101,-1.07266,-0.235303,-0.446373,-2.82015,1.20679,-2.66747
-20.3737,-8.00727,0.686419,-0.138584,-0.00032256,0.15766,0.000372297,-0.000956765,-0.000178756,0.00039592,-0.000980388,-0.131388,0.00705744,905,1101,-1.06333,-0.229691,-0.387945,-2.75308,1.27418,-2.6125
-19.6808,-8.00789,0.658923,-0.137848,-0.00132796,0.161039,0.000609311,-0.000995212,-8.43819e-05,0.000613736,-0.000999638,-0.0523974,0.00768728,912,1101,-1.045,-0.223156,-0.317074,-2.68333,1.3416,-2.54878
-18.9904,-8.00808,0.645546,-0.136952,-0.00248428,0.166561,0.000879812,-0.00103,3.05293e-05,0.0008803,-0.00103048,0.0159801,0.0077692,919,1101,-1.02014,-0.212691,-0.294705,-2.66304,1.36229,-2.52834
-18.3017,-8.00736,0.641732,-0.136436,-0.00412667,0.172325,0.00119121,-0.00106131,0.000167242,0.00120355,-0.00107366,0.0737084,0.00789965,926,1101,-0.998349,-0.199801,-0.305609,-2.67771,1.35393,-2.55
-17.6175,-8.00865,0.659865,-0.136718,-0.0057362,0.177459,0.00153679,-0.00109116,0.000328788,0.0015773,-0.00113167,0.122595,0.00784628,933,1101,-0.986011,-0.184223,-0.401537,-2.70626,1.26753,-2.58358
-16.9296,-8.01005,0.663524,-0.136209,-0.00726725,0.184169,0.00190202,-0.00111938,0.000526328,0.00199109,-0.00120844,0.167624,0.00787332,940,1101,-0.961886,-0.1762,-0.428952,-2.69539,1.24389,-2.57989
-16.2374,-8.00934,0.650185,-0.134457,-0.00851824,0.191512,0.00229072,-0.00114296,0.000783298,0.00246097,-0.00131321,0.214017,0.00794088,947,1101,-0.923554,-0.171296,-0.370774,-2.6911,1.29385,-2.57873
-15.5431,-8.00751,0.629913,-0.131604,-0.0099212,0.200338,0.0027156,-0.00115862,0.00111759,0.00301487,-0.00145789,0.261644,0.00799396,954,1101,-0.870393,-0.166635,-0.269014,-2.69378,1.3783,-2.58416
-14.8463,-8.0047,0.601608,-0.128765,-0.0107195,0.209201,0.00315131,-0.00116034,0.00154639,0.00364857,-0.00165761,0.311123,0.00835514,961,1101,-0.817258,-0.170105,-0.128331,-2.70146,1.50145,-2.59035
-14.1516,-8.00346,0.58408,-0.126753,-0.0112846,0.217149,0.00355952,-0.00113819,0.00209815,0.00436017,-0.00193884,0.364541,0.00875767,968,1101,-0.77453,-0.177448,-0.0291919,-2.7019,1.58975,-2.5906
-13.4576,-8.00181,0.571762,-0.124353,-0.0114472,0.224982,0.00395276,-0.00106448,0.0027993,0.00520303,-0.00231475,0.420053,0.00891918,975,1101,-0.728092,-0.190735,0.0617041,-2.72527,1.6655,-2.61178
-12.7672,-8.00131,0.577298,-0.122111,-0.0121422,0.232667,0.00434524,-0.000895431,0.0036657,0.00623085,-0.00278104,0.475095,0.00932367,982,1101,-0.683308,-0.197399,0.089327,-2.76384,1.67925,-2.65265
-12.0754,-8.0019,0.578336,-0.119603,-0.0136409,0.240105,0.00470205,-0.000590797,0.0046916,0.00744216,-0.0033309,0.528605,0.0100751,989,1101,-0.636009,-0.190951,0.144325,-2.76526,1.71713,-2.66043
-11.3818,-8.00393,0.573495,-0.11699,-0.0151927,0.25231,0.00478375,-0.000109319,0.00582854,0.0086584,-0.00398397,0.58669,0.010623,996,1101,-0.576095,-0.181494,0.222948,-2.7363,1.78435,-2.62432
-10.684,-8.00557,0.553537,-0.113169,-0.0148201,0.266519,0.00424161,0.000575476,0.00689465,0.00954271,-0.00472562,0.65547,0.0109384,1003,1101,-0.499435,-0.182304,0.377623,-2.71298,1.91745,-2.5597
-9.98481,-8.0065,0.529668,-0.108784,-0.0129796,0.275259,0.00291635,0.00136409,0.00761722,0.00979688,-0.00551643,0.734628,0.0112603,1010,1101,-0.430378,-0.192707,0.569486,-2.70269,2.07339,-2.50075
-9.28536,-8.00579,0.507262,-0.105455,-0.0083015,0.28035,0.000706354,0.00218346,0.00771131,0.0091915,-0.00630169,0.83314,0.0122228,1017,1101,-0.381519,-0.254694,0.758891,-2.72728,2.23185,-2.47911
-8.58654,-8.00359,0.489969,-0.104815,-0.00367524,0.291081,-0.00216422,0.00279666,0.00727143,0.00799907,-0.00736664,0.94977,0.0125657,1024,1101,-0.34595,-0.336786,0.901522,-2.78768,2.37868,-2.5009
-7.89055,-8.00328,0.486231,-0.107543,-0.000782387,0.308157,-0.00556832,0.00309721,0.00633849,0.00644229,-0.0089134,1.0852,0.0127957,1031,1101,-0.32801,-0.409839,0.955077,-2.83034,2.47965,-2.51643
