 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6456,-3.9686,0.702537,0.0387405,0.0771419,-0.00433989,-2.93012e-05,-0.000147721,0.000189813,0.000110322,-0.000287345,0.634212,0.00645996,737,1059,0.374722,-0.794287,6.47171,-2.19618,6.05728,-1.41561
-35.9687,-3.96808,0.706048,0.0386602,0.076625,-0.000217989,-1.10109e-05,-9.82005e-05,0.000122931,7.5826e-05,-0.000185037,0.615002,0.00636396,744,1059,0.381477,-0.793044,6.2436,-2.2239,5.8381,-1.44211
-35.2904,-3.96673,0.704328,0.0388877,0.0760875,0.00374365,1.49933e-06,-5.20274e-05,7.33721e-05,5.28368e-05,-0.000103365,0.610516,0.00645881,751,1059,0.391218,-0.794555,6.04619,-2.25153,5.64602,-1.47226
-34.613,-3.96624,0.709344,0.0389436,0.0762903,0.00355247,4.00129e-06,-9.52803e-06,3.69735e-05,3.48239e-05,-4.03506e-05,0.694919,0.00660968,758,1059,0.39107,-0.800366,5.83621,-2.27913,5.43496,-1.50212
-33.9359,-3.96627,0.718302,0.0384978,0.0767529,0.0041219,2.91277e-06,2.72056e-05,1.21598e-05,3.22462e-05,-2.1279e-06,1.17782,0.00676923,765,1059,0.387172,-0.810169,5.61156,-2.30952,5.21566,-1.5316
-33.2606,-3.96775,0.738086,0.0381151,0.0768866,0.00446736,6.64625e-06,5.83748e-05,-1.17874e-05,6.09342e-05,4.08688e-06,-1.35699,0.00718644,772,1059,0.383583,-0.81353,5.3531,-2.33754,4.96156,-1.55938
-32.583,-3.96714,0.748033,0.0383943,0.0761309,0.00666779,1.39852e-05,8.27384e-05,-2.73108e-05,9.22666e-05,4.45706e-06,-1.23512,0.0075249,779,1059,0.3907,-0.811489,5.14279,-2.37507,4.75262,-1.60489
-31.9049,-3.96751,0.757248,0.0389461,0.0751747,0.00723569,1.57442e-05,9.84216e-05,-3.1937e-05,0.000109321,4.84445e-06,-1.2419,0.00772068,786,1059,0.397471,-0.804915,4.94753,-2.38653,4.55295,-1.62815
-31.2267,-3.96805,0.767677,0.0392897,0.0749429,0.00814779,3.95047e-06,0.000105544,-2.51131e-05,0.000111412,-1.9183e-06,-1.34122,0.00750401,793,1059,0.402626,-0.803163,4.75203,-2.40864,4.35554,-1.65092
-30.5475,-3.96911,0.775523,0.03925,0.0753725,0.00943147,-1.05347e-05,0.000105258,-1.17933e-05,0.000106447,-1.17236e-05,-1.47032,0.00722439,800,1059,0.404442,-0.804032,4.56867,-2.42554,4.17469,-1.65652
-29.8663,-3.96936,0.774486,0.0387998,0.0753878,0.011465,-1.63722e-05,9.91211e-05,-1.70476e-08,9.91211e-05,-1.63722e-05,-1.57065,0.00714039,807,1059,0.403697,-0.805566,4.42088,-2.42875,4.03497,-1.65579
-29.1854,-3.97003,0.777455,0.0386788,0.0757214,0.0115236,-1.08355e-05,8.85373e-05,6.72693e-06,8.89906e-05,-1.12888e-05,1.50351,0.00715647,814,1059,0.402277,-0.810879,4.27169,-2.43112,3.88684,-1.6567
-28.5042,-3.96975,0.781181,0.0388168,0.0758997,0.0106494,-4.82908e-06,7.34859e-05,1.09245e-05,7.49813e-05,-6.32444e-06,1.43476,0.00725406,821,1059,0.401637,-0.815425,4.13131,-2.45071,3.74328,-1.67957
-27.8216,-3.96899,0.779905,0.0391755,0.0760886,0.0095637,-5.40132e-06,5.58721e-05,1.63145e-05,5.99451e-05,-9.47441e-06,1.32614,0.00711551,828,1059,0.402781,-0.815527,4.01981,-2.47143,3.62603,-1.69945
-27.1382,-3.96809,0.776553,0.039168,0.0761347,0.00775319,-8.37791e-06,3.84081e-05,2.19957e-05,4.7125e-05,-1.70948e-05,1.19349,0.00689714,835,1059,0.398658,-0.811578,3.92091,-2.48894,3.52382,-1.7168
-26.4534,-3.96705,0.769029,0.0386536,0.0761694,0.00780125,-9.704e-06,2.44274e-05,2.345e-05,3.63642e-05,-2.16408e-05,1.09995,0.00663758,842,1059,0.39319,-0.807122,3.83662,-2.50374,3.44467,-1.72634
-25.7695,-3.96518,0.767886,0.0381349,0.0766725,0.00892489,-7.22448e-06,1.53591e-05,2.11267e-05,2.80223e-05,-1.98877e-05,1.03082,0.00659128,849,1059,0.389852,-0.814088,3.7336,-2.5534,3.34866,-1.7699
-25.0865,-3.96427,0.772847,0.038108,0.077033,0.00979588,9.13861e-07,8.96406e-06,1.81627e-05,2.35424e-05,-1.36644e-05,0.894442,0.0068543,856,1059,0.391081,-0.818961,3.61943,-2.59748,3.23602,-1.80932
-24.4033,-3.96461,0.778792,0.0382232,0.0770642,0.0113408,1.46251e-05,3.82113e-06,1.41744e-05,2.4392e-05,-5.94576e-06,0.603341,0.0072034,863,1059,0.395311,-0.819787,3.50822,-2.61732,3.12614,-1.82544
-23.7197,-3.96568,0.784816,0.0386458,0.0768491,0.0118917,2.51808e-05,1.96918e-06,9.1188e-06,2.83346e-05,-1.18466e-06,0.332983,0.00721937,870,1059,0.400647,-0.819848,3.4083,-2.61545,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.0388974,0.0766049,0.0121605,2.8869e-05,1.79365e-06,8.57424e-06,3.13559e-05,-6.93224e-07,0.282295,0.00712741,877,1059,0.403638,-0.818717,3.33502,-2.62243,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.0392026,0.0767056,0.0118464,2.79804e-05,2.69981e-06,1.38258e-05,3.40732e-05,-3.39299e-06,0.41508,0.00691467,884,1059,0.405823,-0.821112,3.26188,-2.65155,2.87024,-1.86752
-21.6632,-3.96403,0.78797,0.0391763,0.0769943,0.0106319,3.59583e-05,6.47141e-06,2.20466e-05,4.7737e-05,-5.30726e-06,0.49068,0.00702312,891,1059,0.402581,-0.819733,3.20803,-2.68126,2.81441,-1.89315
-20.9769,-3.96382,0.789549,0.0390912,0.0772245,0.00928603,5.55182e-05,1.34439e-05,3.10263e-05,7.1967e-05,-3.0048e-06,0.487479,0.00738364,898,1059,0.398435,-0.817996,3.15227,-2.70064,2.7571,-1.90963
-20.2903,-3.96351,0.791682,0.0389529,0.0773772,0.00762783,6.66072e-05,2.41628e-05,4.21006e-05,9.25321e-05,-1.76208e-06,0.551944,0.00750493,905,1059,0.393042,-0.816152,3.10149,-2.72141,2.70488,-1.92979
-19.5982,-3.96176,0.770921,0.0393717,0.077118,0.00383032,6.55108e-05,3.68804e-05,5.43492e-05,0.000107398,-5.00726e-06,0.656627,0.00735365,912,1059,0.388602,-0.810881,3.1553,-2.70202,2.74824,-1.92049
-18.9051,-3.95849,0.747677,0.0401401,0.0770961,0.00121973,6.46022e-05,4.88844e-05,6.47446e-05,0.000121963,-8.47648e-06,0.725002,0.00719192,919,1059,0.390214,-0.810826,3.22812,-2.71024,2.80906,-1.93611
-18.2158,-3.95634,0.744422,0.0399691,0.0772631,0.00123146,7.01374e-05,5.95527e-05,7.55504e-05,0.000140581,-1.08905e-05,0.75043,0.00708894,926,1059,0.388073,-0.813484,3.21741,-2.75547,2.80001,-1.98062
-17.5291,-3.95503,0.754499,0.0393412,0.0778804,0.00309822,7.67524e-05,7.07445e-05,8.64161e-05,0.000160217,-1.27198e-05,0.768024,0.00709156,933,1059,0.385384,-0.819553,3.15485,-2.82846,2.74663,-2.04228
-16.841,-3.95484,0.75977,0.0390297,0.0782322,0.00441398,7.84459e-05,8.35137e-05,9.12236e-05,0.000172239,-1.0279e-05,0.799283,0.00721892,940,1059,0.384768,-0.8183,3.12152,-2.8664,2.71838,-2.0684
-16.1508,-3.95481,0.758068,0.0396975,0.0785079,0.00438239,7.64961e-05,9.59178e-05,8.579e-05,0.000172545,-1.30931e-07,0.841755,0.00755436,947,1059,0.391051,-0.818453,3.13418,-2.87669,2.72408,-2.07345
-15.4598,-3.95418,0.754591,0.0402908,0.0785925,0.00508654,6.83946e-05,0.000104343,7.41184e-05,0.000162636,1.01023e-05,0.904357,0.00790027,954,1059,0.398323,-0.82148,3.15921,-2.8898,2.74412,-2.08611
-14.7664,-3.95311,0.743011,0.0399747,0.0786094,0.00606753,5.14403e-05,0.000109768,6.58049e-05,0.000152582,8.62635e-06,0.993986,0.00792757,961,1059,0.397044,-0.82373,3.21329,-2.891,2.80279,-2.08699
-14.0715,-3.95344,0.72697,0.0393127,0.0785476,0.0071952,3.06077e-05,0.000114891,6.10304e-05,0.000146915,-1.417e-06,1.08756,0.00811689,968,1059,0.392646,-0.819529,3.28742,-2.85747,2.8853,-2.04772
-13.3766,-3.95387,0.712853,0.0393548,0.0782973,0.00609553,7.18715e-06,0.000118848,5.81792e-05,0.000143652,-1.76165e-05,1.1678,0.00825296,975,1059,0.390241,-0.812769,3.37194,-2.81969,2.9677,-2.01127
-12.6822,-3.95335,0.703514,0.0396711,0.0785269,0.00592918,-1.70457e-05,0.000121071,5.2743e-05,0.000138908,-3.48831e-05,1.24468,0.00816562,982,1059,0.392657,-0.818913,3.4473,-2.8132,3.03947,-2.00688
-11.9877,-3.95162,0.69578,0.0398424,0.0788858,0.00556899,-2.71415e-05,0.000119932,4.71433e-05,0.000133746,-4.09555e-05,1.28575,0.00836279,989,1059,0.393112,-0.832756,3.52322,-2.83044,3.11296,-2.0318
-11.2938,-3.94886,0.692724,0.0399145,0.079036,0.00457227,-1.87577e-05,0.000114291,4.47763e-05,0.000127957,-3.24231e-05,1.27458,0.00833819,996,1059,0.391086,-0.836146,3.58882,-2.88559,3.17624,-2.09002
-10.5993,-3.94574,0.689393,0.0400165,0.0786735,0.0052468,1.35168e-05,0.000105328,4.81607e-05,0.000125956,-7.11163e-06,1.16611,0.00815619,1003,1059,0.393476,-0.828342,3.66068,-2.9525,3.24808,-2.15495
-9.90268,-3.94183,0.679397,0.0394762,0.0783434,0.00880454,7.54411e-05,9.57908e-05,5.91835e-05,0.000145668,2.55642e-05,0.870526,0.00805417,1010,1059,0.39633,-0.817047,3.75539,-3.03007,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.0390473,0.07819,0.0133308,0.00015653,9.01574e-05,7.82554e-05,0.000208345,3.83423e-05,0.584855,0.00829336,1017,1059,0.402709,-0.813396,3.85066,-3.07926,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.0392573,0.0781536,0.0132272,0.000256925,8.73012e-05,0.000102451,0.000305114,3.9112e-05,0.439658,0.00911435,1024,1059,0.404336,-0.80953,3.97277,-3.08022,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.0391029,0.0782946,0.00971999,0.000380162,8.33265e-05,0.00012533,0.000426,3.74879e-05,0.35063,0.00993698,1031,1059,0.393904,-0.80361,4.11416,-3.06155,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.0391878,0.0786106,0.0057714,0.000520507,7.32271e-05,0.000145102,0.000563456,3.02785e-05,0.287773,0.0100925,1038,1059,0.384652,-0.80085,4.27574,-3.06488,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.0390728,0.07884,0.000970959,0.000662704,5.78121e-05,0.000162001,0.000703358,1.71577e-05,0.245874,0.0103334,1045,1059,0.371214,-0.799159,4.43931,-3.07241,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.0395094,0.0783029,0.000914047,0.000791211,4.03855e-05,0.00017488,0.000829946,1.65121e-06,0.217971,0.0105867,1052,1059,0.375218,-0.795579,4.58873,-3.0695,4.17508,-2.25918
-5.00822,-3.93174,0.591447,0.0405187,0.078216,0.00308647,0.000904122,2.60728e-05,0.000178883,0.000939167,-8.97204e-06,0.193459,0.0110189,1059,1059,0.390386,-0.799785,4.78008,-3.07698,4.35909,-2.26732
-4.30655,-3.92916,0.577612,0.0411723,0.0782923,0.00833202,0.001002,1.34579e-05,0.000168459,0.00102992,-1.44609e-05,0.164238,0.0113918,1066,1059,0.409693,-0.806563,4.95887,-3.11248,4.53799,-2.2947
-3.60828,-3.92656,0.579414,0.0418338,0.0791815,0.00925289,0.0010709,-1.0419e-06,0.000147792,0.0010909,-2.10454e-05,0.134531,0.0113138,1073,1059,0.418052,-0.816595,5.09055,-3.19069,4.66385,-2.36256
-2.90946,-3.92383,0.581016,0.043569,0.0800943,0.00225913,0.001101,-1.66311e-05,0.000123563,0.0011145,-3.01289e-05,0.108807,0.0110966,1080,1059,0.417091,-0.821451,5.25165,-3.25666,4.798,-2.43287
-2.20746,-3.92264,0.571915,0.0452093,0.080755,-0.00409686,0.00109045,-3.23104e-05,0.000102263,0.00109969,-4.15486e-05,0.090094,0.0112704,1087,1059,0.416673,-0.824699,5.45893,-3.26158,4.98035,-2.44402
-1.50458,-3.92327,0.561196,0.0471228,0.0803424,-0.00482605,0.00103691,-4.4367e-05,8.28529e-05,0.00104322,-5.06788e-05,0.0760336,0.0115552,1094,1059,0.433539,-0.821025,5.67454,-3.22459,5.17563,-2.41386
-0.805723,-3.92578,0.567954,0.0482484,0.0797658,-0.00266248,0.000949618,-5.25156e-05,6.65666e-05,0.000954021,-5.6918e-05,0.0660382,0.0113771,1101,1059,0.45,-0.816906,5.81744,-3.19864,5.30981,-2.39023
-0.108123,-3.92772,0.581528,0.0486574,0.0792472,-0.000318975,0.000840264,-5.82015e-05,5.51732e-05,0.000843639,-6.15769e-05,0.0611022,0.0112721,1108,1059,0.459804,-0.8142,5.93413,-3.20221,5.42529,-2.39581
0.590329,-3.92849,0.593786,0.0487328,0.0789235,-0.00051358,0.000722435,-6.37947e-05,4.40743e-05,0.000724898,-6.62577e-05,0.0558246,0.0109598,1115,1059,0.459675,-0.810425,6.06372,-3.22504,5.55386,-2.42209
1.28885,-3.92783,0.607775,0.0494258,0.0784013,-0.0016106,0.000602424,-6.83569e-05,2.89724e-05,0.000603673,-6.9606e-05,0.0430851,0.0109076,1122,1059,0.463408,-0.807708,6.20204,-3.27417,5.68384,-2.48208
1.98913,-3.92757,0.616869,0.0503843,0.0773332,-1.93834e-05,0.000477183,-6.80554e-05,1.1628e-05,0.000477431,-6.83033e-05,0.0213135,0.0111827,1129,1059,0.476972,-0.802272,6.36613,-3.30099,5.84011,-2.52136
2.68998,-3.92824,0.625551,0.0512065,0.0771787,-0.00112127,0.000355711,-6.23419e-05,-2.88878e-06,0.000355731,-6.23619e-05,-0.00690964,0.0112558,1136,1059,0.481811,-0.800956,6.54072,-3.31537,6.00507,-2.54053
3.3932,-3.92902,0.627155,0.0512549,0.0779615,-0.00153312,0.00025311,-5.05215e-05,-1.13151e-05,0.000253531,-5.09425e-05,-0.0371971,0.0112162,1143,1059,0.480425,-0.802142,6.74183,-3.32792,6.205,-2.53953
4.0963,-3.9304,0.631057,0.0511711,0.0789993,-0.00184491,0.000172256,-3.52139e-05,-1.49876e-05,0.000173333,-3.6291e-05,-0.0717433,0.011069,1150,1059,0.477896,-0.807283,6.93963,-3.33572,6.40327,-2.53222
4.80082,-3.93163,0.631633,0.0505316,0.079351,0.000505102,0.000107122,-1.90802e-05,-1.78794e-05,0.000109607,-2.15643e-05,-0.138054,0.0110105,1157,1059,0.477175,-0.804929,7.14936,-3.33862,6.62211,-2.51969
5.50462,-3.93328,0.636789,0.0496498,0.079682,0.00138585,5.23101e-05,-5.73849e-06,-2.44218e-05,6.12178e-05,-1.46462e-05,-0.349748,0.0107763,1164,1059,0.470176,-0.798514,7.34778,-3.34437,6.83049,-2.51025
6.20585,-3.9353,0.653206,0.0487574,0.0792526,0.00139274,-2.3992e-07,6.86758e-06,-3.50799e-05,3.85733e-05,-3.19457e-05,-0.835878,0.00989273,1171,1059,0.461016,-0.789463,7.51048,-3.3564,7.00243,-2.52219
6.90318,-3.93687,0.685699,0.0484542,0.0780964,0.000474403,-4.86297e-05,1.96596e-05,-4.8953e-05,4.51996e-05,-7.41697e-05,-1.08992,0.00935849,1178,1059,0.455464,-0.781169,7.62533,-3.40102,7.11948,-2.58451
7.60276,-3.93675,0.711842,0.0485967,0.0772599,0.00226257,-8.36459e-05,3.19583e-05,-6.26146e-05,5.93717e-05,-0.000111059,-1.15813,0.00975255,1185,1059,0.461568,-0.777873,7.77494,-3.47226,7.26956,-2.66513
8.30321,-3.93759,0.736402,0.0490868,0.0770685,0.00205947,-0.00010101,4.21987e-05,-7.18213e-05,7.20118e-05,-0.000130823,-1.17734,0.0098398,1192,1059,0.465483,-0.775219,7.94356,-3.52729,7.43289,-2.72203
9.00786,-3.93743,0.747656,0.0499315,0.0775639,-0.000255446,-0.000102266,4.75049e-05,-7.84643e-05,8.10837e-05,-0.000135845,-1.16643,0.00937009,1199,1059,0.46684,-0.775025,8.178,-3.57497,7.65615,-2.76549
9.71453,-3.93845,0.753318,0.0503121,0.0782108,-0.00345785,-0.000104406,4.71786e-05,-8.48286e-05,8.5142e-05,-0.000142369,-1.15,0.00953951,1206,1059,0.461045,-0.783543,8.43739,-3.57654,7.90829,-2.77073
10.4218,-3.9396,0.758829,0.0502203,0.0787088,-0.00576713,-0.00012435,4.22467e-05,-9.01077e-05,8.16594e-05,-0.000163763,-1.15847,0.0098986,1213,1059,0.45303,-0.795126,8.69918,-3.57118,8.1686,-2.77282
11.129,-3.94181,0.766332,0.0498608,0.0785739,-0.00433048,-0.000152223,3.34457e-05,-9.12705e-05,7.07978e-05,-0.000189575,-1.18234,0.0101466,1220,1059,0.452961,-0.796306,8.95368,-3.55668,8.42828,-2.75876
11.8356,-3.94417,0.777435,0.0490666,0.0783343,-0.0044323,-0.000164532,1.92639e-05,-8.89882e-05,5.52884e-05,-0.000200556,-1.18614,0.0103309,1227,1059,0.444376,-0.789677,9.1986,-3.55013,8.68147,-2.75088
12.5459,-3.94502,0.777953,0.0485693,0.0778905,-0.00383816,-0.000149893,-1.53407e-07,-8.84873e-05,4.08883e-05,-0.000190935,-1.13651,0.0106092,1234,1059,0.440746,-0.787139,9.49577,-3.54074,8.98438,-2.7467
13.2568,-3.94495,0.778446,0.0483828,0.0774101,-0.00333495,-0.00012724,-2.27462e-05,-9.20641e-05,3.08631e-05,-0.000180849,-1.04349,0.0105473,1241,1059,0.43996,-0.789675,9.80437,-3.54421,9.29551,-2.76135
13.965,-3.94464,0.790146,0.0491992,0.0768339,-0.00327787,-0.000117324,-4.90123e-05,-9.47485e-05,1.75486e-05,-0.000183885,-0.958394,0.0105365,1248,1059,0.447829,-0.788927,10.0878,-3.58133,9.57061,-2.80938
14.6732,-3.9446,0.803322,0.0500675,0.0761096,-0.00204618,-0.000119511,-7.76262e-05,-9.18295e-05,-4.38128e-06,-0.000192756,-0.897509,0.0105509,1255,1059,0.459589,-0.784101,10.3723,-3.62066,9.84747,-2.8557
15.3849,-3.94554,0.806582,0.0490084,0.0757591,-0.00163292,-0.000119959,-0.000106382,-7.87474e-05,-3.41308e-05,-0.00019221,-0.828395,0.0105961,1262,1059,0.449957,-0.776049,10.6838,-3.62381,10.1704,-2.85714
16.098,-3.94736,0.806825,0.0476111,0.0761494,0.000624726,-0.000105545,-0.000132455,-5.67828e-05,-6.06451e-05,-0.000177355,-0.669069,0.0105338,1269,1059,0.442067,-0.77825,11.0095,-3.61094,10.5125,-2.83298
16.8113,-3.9485,0.808255,0.0467932,0.0766714,0.00431147,-8.47709e-05,-0.000155724,-3.41724e-05,-7.09895e-05,-0.000169505,-0.383338,0.0103046,1276,1059,0.444009,-0.784344,11.3433,-3.61759,10.8579,-2.82581
17.5253,-3.94709,0.809381,0.0475943,0.0762257,0.00712145,-6.2398e-05,-0.00017592,-2.49194e-05,-5.71688e-05,-0.000181149,-0.206845,0.0100964,1283,1059,0.459712,-0.78098,11.7047,-3.66266,11.2135,-2.86962
18.243,-3.94393,0.800401,0.0491716,0.0755786,0.00805574,-4.626e-05,-0.000189892,-3.51491e-05,-3.81198e-05,-0.000198032,-0.227579,0.00997668,1290,1059,0.477682,-0.778617,12.124,-3.70781,11.6173,-2.92342
18.9667,-3.93953,0.773466,0.0497717,0.0752165,0.00725473,-4.07952e-05,-0.000195009,-5.44303e-05,-2.35192e-05,-0.000212285,-0.30734,0.0105524,1297,1059,0.480908,-0.77774,12.6135,-3.73222,12.0999,-2.95656
19.6882,-3.93829,0.755747,0.0494178,0.0763873,0.00407051,-4.35785e-05,-0.00019262,-7.46054e-05,-1.26511e-05,-0.000223547,-0.392983,0.0104768,1304,1059,0.467256,-0.790058,13.0654,-3.72814,12.5527,-2.94926
20.4096,-3.93684,0.740547,0.0479381,0.0768869,0.00347649,-4.5733e-05,-0.000184605,-9.41253e-05,1.79656e-06,-0.000232135,-0.467608,0.0103565,1311,1059,0.4504,-0.790056,13.5016,-3.73991,13.0036,-2.95275
21.1276,-3.93637,0.738297,0.0476168,0.0771585,-0.000433117,-3.13562e-05,-0.00017231,-0.000113549,3.18094e-05,-0.000235476,-0.507656,0.0101605,1318,1059,0.435145,-0.785088,13.9089,-3.75669,13.411,-2.96933
21.8443,-3.93574,0.742463,0.0488619,0.077395,-0.00603671,-1.01969e-05,-0.000157547,-0.000134693,6.96544e-05,-0.000237398,-0.535136,0.0101347,1325,1059,0.430058,-0.779142,14.3162,-3.78899,13.8011,-3.00544
22.5654,-3.93203,0.734433,0.0489317,0.0772185,-0.00572067,1.77244e-06,-0.000144374,-0.000154848,9.9923e-05,-0.000242524,-0.564939,0.0103718,1332,1059,0.431148,-0.774179,14.7638,-3.85863,14.2484,-3.07313
23.2892,-3.92779,0.7197,0.0482464,0.0750791,-0.000687296,-2.21656e-06,-0.000132648,-0.00016976,0.000114423,-0.000249288,-0.602007,0.0105789,1339,1059,0.439724,-0.754686,15.2344,-3.90833,14.7301,-3.13432
24.0143,-3.92542,0.702407,0.0475765,0.0728623,0.00399118,-1.24095e-05,-0.000123447,-0.000178266,0.000118783,-0.000254639,-0.63444,0.0104534,1346,1059,0.447551,-0.736135,15.7226,-3.91057,15.2289,-3.15157
24.7386,-3.92447,0.690025,0.0479784,0.0718687,0.00249853,-1.86547e-05,-0.000116846,-0.000177859,0.000116761,-0.000252261,-0.650733,0.010552,1353,1059,0.446866,-0.727634,16.2144,-3.89581,15.7156,-3.15248
25.4599,-3.9223,0.688984,0.0479886,0.0719195,-0.000302531,-1.45662e-05,-0.000116364,-0.000164876,0.000107088,-0.000238018,-0.635684,0.0107546,1360,1059,0.437998,-0.728464,16.6671,-3.9431,16.1662,-3.2069
26.1846,-3.92045,0.679298,0.0470682,0.0723787,7.29751e-07,-1.26413e-05,-0.000119675,-0.000141628,8.52437e-05,-0.00021756,-0.604756,0.010415,1367,1059,0.429311,-0.733898,17.1497,-3.97361,16.6585,-3.23293
26.9125,-3.91805,0.66153,0.0464994,0.0730413,-8.24523e-05,-3.69257e-05,-0.00012637,-0.000112369,3.92936e-05,-0.000202589,-0.59601,0.0103172,1374,1059,0.422789,-0.742188,17.6762,-3.99507,17.1908,-3.24971
27.6433,-3.91515,0.636572,0.0467012,0.073417,-0.00114089,-7.60478e-05,-0.000134813,-8.33307e-05,-1.70712e-05,-0.00019379,-0.615902,0.00992172,1381,1059,0.420839,-0.741041,18.2477,-4.00962,17.7596,-3.2585
28.3732,-3.91344,0.616711,0.0476502,0.0734706,-0.00288266,-0.000119636,-0.000144561,-5.92794e-05,-7.15232e-05,-0.000192674,-0.681788,0.00968944,1388,1059,0.424112,-0.736383,18.8146,-4.00847,18.3156,-3.25634
29.1054,-3.90912,0.591682,0.0481623,0.0731886,-0.00453345,-0.000159099,-0.000156948,-4.4066e-05,-0.000113945,-0.000202103,-0.797602,0.00973171,1395,1059,0.423508,-0.727208,19.4065,-4.0447,18.9012,-3.29376
29.8419,-3.90535,0.55576,0.0480722,0.0729353,-0.00378242,-0.000196208,-0.000170834,-4.27974e-05,-0.000138882,-0.000228159,-0.929494,0.009563,1402,1059,0.424464,-0.722273,20.0411,-4.04494,19.5375,-3.29261
30.5864,-3.89969,0.497165,0.0476874,0.0728371,-0.00216193,-0.000229421,-0.000182114,-4.86609e-05,-0.000151662,-0.000259872,-1.01163,0.00954591,1409,1059,0.425227,-0.725763,20.7705,-4.023,20.2719,-3.27241
31.3308,-3.89407,0.44156,0.0477897,0.0733346,-0.00271877,-0.000245898,-0.00018759,-5.89485e-05,-0.00015098,-0.000282508,-1.01504,0.00995682,1416,1059,0.423717,-0.741986,21.5023,-4.00202,21.0025,-3.25903
32.0691,-3.88855,0.407111,0.0479745,0.0732645,-0.00295119,-0.000252071,-0.000188407,-7.51514e-05,-0.000138624,-0.000301854,-0.985728,0.0101347,1423,1059,0.424232,-0.748616,22.1596,-4.03121,21.6578,-3.29706
32.8079,-3.88278,0.373373,0.0476678,0.0731427,-0.00195689,-0.00025331,-0.00018591,-8.9933e-05,-0.00012357,-0.00031565,-0.964664,0.0103072,1430,1059,0.423883,-0.75079,22.8163,-4.07377,22.3184,-3.34193
33.5481,-3.87886,0.337301,0.0474305,0.072609,0.00171038,-0.000243484,-0.00017947,-9.91237e-05,-0.000107314,-0.00031564,-0.941563,0.00982517,1437,1059,0.4328,-0.736013,23.4887,-4.08849,22.9954,-3.34399
34.2838,-3.87737,0.316964,0.0470986,0.0717003,0.00448884,-0.000224599,-0.000171985,-0.000103595,-9.14094e-05,-0.000305175,-0.909739,0.00899269,1444,1059,0.438251,-0.719251,24.1056,-4.08608,23.6173,-3.33675
35.0176,-3.87551,0.304333,0.04663,0.0710479,0.005705,-0.000193371,-0.000166491,-0.000104765,-7.4307e-05,-0.000285555,-0.849194,0.0080219,1451,1059,0.437414,-0.713643,24.6998,-4.10104,24.217,-3.35652
35.754,-3.8691,0.286588,0.0457652,0.0706049,0.00416822,-0.000147239,-0.000161919,-0.000105047,-4.92759e-05,-0.000259883,-0.750518,0.00823618,1458,1059,0.423957,-0.713274,25.3217,-4.1867,24.847,-3.45483
36.4953,-3.86251,0.256155,0.0450499,0.0701338,0.00362854,-0.000106764,-0.000156078,-0.000100173,-2.82583e-05,-0.000234583,-0.664725,0.00864878,1465,1059,0.415096,-0.706183,26.0026,-4.25252,25.5352,-3.52488
37.2392,-3.85728,0.22025,0.0451739,0.0699952,0.00236119,-7.31937e-05,-0.000152722,-8.99895e-05,-1.45744e-05,-0.000211341,-0.57736,0.0088634,1472,1059,0.41178,-0.693262,26.7216,-4.28787,26.2523,-3.55387
37.9828,-3.85375,0.18694,0.0449168,0.0700432,0.00402047,-3.30291e-05,-0.000146326,-7.37674e-05,3.33148e-06,-0.000182687,-0.457958,0.0089961,1479,1059,0.414159,-0.691592,27.4324,-4.29572,26.9666,-3.55537
38.7246,-3.85033,0.161563,0.0454848,0.0701602,0.00620217,3.9603e-06,-0.000140638,-4.41884e-05,1.63947e-05,-0.000153073,-0.274302,0.00891275,1486,1059,0.426131,-0.696892,28.1283,-4.31755,27.6576,-3.57473
39.4678,-3.84517,0.134202,0.0464255,0.0711581,0.0044274,2.9378e-05,-0.000140981,-3.64328e-06,2.94559e-05,-0.000141059,-0.0213728,0.00921132,1493,1059,0.428511,-0.720154,28.8466,-4.35941,28.3653,-3.62402
40.2141,-3.84084,0.0997717,0.04673,0.0708402,0.00670127,3.97781e-05,-0.000144567,4.03572e-05,4.8226e-05,-0.000153015,0.20635,0.00954648,1500,1059,0.438464,-0.720548,29.5921,-4.37303,29.1086,-3.639
40.9625,-3.83694,0.0614347,0.0462182,0.0700419,0.00969086,4.36802e-05,-0.00014984,8.82655e-05,7.78908e-05,-0.000184051,0.36976,0.00957106,1507,1059,0.443224,-0.714833,30.3522,-4.3666,29.8752,-3.63581
41.7115,-3.8326,0.023616,0.0459179,0.0692102,0.0111932,6.17696e-05,-0.000148997,0.000149952,0.000139665,-0.000226893,0.479103,0.00956256,1514,1059,0.445206,-0.704452,31.1215,-4.37052,30.6482,-3.64273
