 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7528,8.57644,0.75598,-0.944334,-0.583399,0.979496,0.0407515,0.00224829,0.0234988,0.0518778,-0.00887804,0.442211,0.0163937,1339,933,-6.03741,4.31165,9.90372,-0.658358,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.914894,-0.55385,0.954945,0.0394361,0.00225784,0.0224824,0.0500191,-0.0083252,0.439955,0.0158137,1346,933,-5.81533,4.05901,10.7223,-1.02032,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.886803,-0.522884,0.928522,0.0380915,0.00228922,0.0215193,0.048182,-0.00780129,0.438463,0.0156458,1353,933,-5.61368,3.7913,11.5228,-1.38862,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.860988,-0.496015,0.906523,0.0366723,0.00233314,0.0206201,0.0463352,-0.00732977,0.438227,0.0140598,1360,933,-5.42048,3.54058,12.2611,-1.71771,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.834247,-0.468159,0.882783,0.0352268,0.00237932,0.0197832,0.0445152,-0.00690906,0.438959,0.0143795,1367,933,-5.2249,3.28889,13.0704,-2.0502,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.810792,-0.440962,0.865358,0.0338638,0.00240902,0.0190243,0.0428199,-0.00654712,0.439993,0.0138609,1374,933,-5.04271,3.03941,13.9024,-2.37708,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.789868,-0.417475,0.851176,0.0326736,0.00241049,0.0183501,0.0413262,-0.00624217,0.440616,0.0134005,1381,933,-4.87464,2.82636,14.7195,-2.65971,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.771195,-0.396426,0.840299,0.0316904,0.00238795,0.0177314,0.0400405,-0.00596218,0.440116,0.0136968,1388,933,-4.71811,2.64249,15.5283,-2.94664,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.752794,-0.377376,0.82825,0.0308526,0.00235436,0.0171651,0.0389122,-0.00570526,0.438979,0.0125239,1395,933,-4.5677,2.47571,16.3326,-3.22503,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.73447,-0.358749,0.816341,0.0301242,0.00230601,0.0166573,0.037916,-0.00548578,0.437533,0.0121974,1402,933,-4.41806,2.32144,17.1859,-3.55082,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.716047,-0.338405,0.800611,0.0295584,0.00224208,0.0162111,0.037098,-0.00529753,0.435331,0.0128763,1409,933,-4.28052,2.14085,18.0652,-3.85078,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.695502,-0.318342,0.777385,0.029195,0.00216386,0.0158162,0.0364838,-0.00512494,0.431836,0.0126857,1416,933,-4.14646,1.96148,18.9558,-4.10827,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.674221,-0.296719,0.751493,0.0289819,0.00207335,0.015443,0.0360094,-0.00495414,0.427054,0.0125365,1423,933,-4.01529,1.77577,19.8571,-4.36804,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.653666,-0.274595,0.730052,0.0287997,0.00197071,0.0150572,0.0355512,-0.0047808,0.421515,0.0125675,1430,933,-3.87849,1.58883,20.7596,-4.63609,27.9225,-6.35596
34.041,8.70727,0.400029,-0.634181,-0.253268,0.714927,0.0285677,0.00185171,0.0146401,0.0350281,-0.00460865,0.415579,0.0132394,1437,933,-3.7327,1.40399,21.6904,-4.87257,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.612897,-0.233827,0.702003,0.0282538,0.00169592,0.0141967,0.0344139,-0.00446416,0.409394,0.0128426,1444,933,-3.5628,1.23012,22.6157,-5.12666,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.591424,-0.215632,0.687805,0.027853,0.00152506,0.0137172,0.0337009,-0.00432283,0.402987,0.0115361,1451,933,-3.39542,1.06874,23.5285,-5.39222,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.571496,-0.196942,0.672847,0.0272519,0.00133004,0.0131462,0.0327519,-0.00417004,0.396248,0.0104914,1458,933,-3.24632,0.910831,24.394,-5.69299,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.554888,-0.176986,0.662542,0.0263686,0.00110061,0.0124697,0.0314859,-0.00401676,0.389427,0.0123253,1465,933,-3.11539,0.744649,25.2871,-5.97067,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.537297,-0.159269,0.651807,0.0252186,0.000816392,0.0117043,0.0299249,-0.00388982,0.382309,0.0135253,1472,933,-2.97611,0.607234,26.2517,-6.19183,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.51941,-0.14341,0.638287,0.0238515,0.000498736,0.0108658,0.0281252,-0.00377492,0.374728,0.0136777,1479,933,-2.84269,0.471255,27.244,-6.36853,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.501786,-0.130919,0.622772,0.0222789,0.000146633,0.00994348,0.02609,-0.00366447,0.366007,0.0120294,1486,933,-2.71744,0.352258,28.2217,-6.54627,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.215398,-0.491268,0.593675,-4.23199e-05,0.00322845,-0.00812296,0.00987902,-0.00669289,-0.884735,0.0106027,723,940,-1.00873,4.1805,10.6357,6.13849,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.21662,-0.507524,0.611827,0.000148698,0.00323204,-0.00784072,0.00968122,-0.00630048,-0.882472,0.0116448,730,940,-0.973597,4.30855,10.3773,6.18841,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.218717,-0.523208,0.627719,0.000250399,0.00318488,-0.00770023,0.00955641,-0.00612114,-0.879542,0.0121442,737,940,-0.951369,4.44083,10.1094,6.26246,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.219671,-0.538418,0.641595,0.000370278,0.00308877,-0.00770851,0.00955695,-0.00609791,-0.872666,0.0120758,744,940,-0.920861,4.57881,9.8427,6.34379,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.218672,-0.552041,0.653087,0.000539214,0.00295368,-0.00788704,0.00972535,-0.00623245,-0.861341,0.0117414,751,940,-0.874762,4.70511,9.57832,6.39151,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.216735,-0.564784,0.664666,0.000738156,0.00279505,-0.00820694,0.0100377,-0.00650452,-0.84773,0.0115506,758,940,-0.818627,4.81115,9.34206,6.41427,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.216385,-0.577731,0.6752,0.000936564,0.00263052,-0.00860815,0.0104333,-0.00686617,-0.834437,0.011661,765,940,-0.780471,4.92067,9.0888,6.46032,12.65,1.62728
-32.8892,7.58639,0.136512,-0.218536,-0.592765,0.687583,0.0011201,0.00247165,-0.00904919,0.0108703,-0.00727851,-0.822668,0.011334,772,940,-0.763624,5.05198,8.79409,6.52875,12.3948,1.55751
-32.212,7.58578,0.164333,-0.220317,-0.609491,0.700172,0.00131186,0.00232717,-0.00948247,0.0113156,-0.00767654,-0.812141,0.0119663,779,940,-0.741838,5.21045,8.48561,6.61202,12.1226,1.49588
-31.535,7.58541,0.194518,-0.219494,-0.628138,0.717123,0.0015275,0.00219551,-0.00996535,0.0118324,-0.00810944,-0.80215,0.01282,786,940,-0.683783,5.37633,8.19313,6.70231,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.21816,-0.647632,0.73283,0.00172591,0.00206516,-0.010475,0.0123719,-0.00858079,-0.793494,0.0134072,793,940,-0.622273,5.55577,7.91204,6.79115,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.217097,-0.669189,0.746094,0.00184278,0.00192874,-0.0109812,0.0128671,-0.00909554,-0.787355,0.0123587,800,940,-0.5675,5.76226,7.68583,6.89099,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.215928,-0.690907,0.762051,0.00186263,0.001789,-0.0114674,0.0132933,-0.00964165,-0.783793,0.0123746,807,940,-0.505688,5.96138,7.53267,6.98397,11.219,1.14388
-28.8085,7.59811,0.241684,-0.214187,-0.712015,0.780415,0.00182001,0.00164983,-0.0119288,0.013664,-0.0101942,-0.781832,0.0117417,814,940,-0.432745,6.14901,7.40875,7.08944,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.213063,-0.732929,0.804557,0.00176171,0.00150758,-0.0123855,0.0140208,-0.0107515,-0.780269,0.0118912,821,940,-0.353729,6.31899,7.267,7.18487,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.212158,-0.755969,0.82756,0.00170643,0.00134735,-0.0128566,0.0143848,-0.011331,-0.778416,0.0119704,828,940,-0.278135,6.51881,7.08815,7.29978,10.835,0.887893
-26.7568,7.60887,0.262957,-0.211323,-0.780475,0.847658,0.00166989,0.00115033,-0.0133599,0.0147726,-0.0119523,-0.775677,0.0118285,835,940,-0.208314,6.74567,6.90632,7.43524,10.674,0.810932
-26.0736,7.61181,0.277679,-0.210232,-0.805085,0.868838,0.00170946,0.00091236,-0.0139313,0.015248,-0.0126261,-0.771098,0.0114333,842,940,-0.132976,6.97218,6.72807,7.55334,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.209682,-0.829441,0.888679,0.00189022,0.00062525,-0.0146181,0.0158896,-0.0133741,-0.763778,0.0114226,849,940,-0.0653431,7.18296,6.55354,7.68236,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.210592,-0.852825,0.911186,0.00221539,0.000286811,-0.0154605,0.0167417,-0.0142395,-0.754253,0.010978,856,940,-0.00663208,7.38853,6.35813,7.80996,10.2076,0.543931
-24.022,7.6182,0.322398,-0.2129,-0.876826,0.939261,0.00263298,-0.000110287,-0.016455,0.0177734,-0.0152508,-0.743816,0.0115105,863,940,0.0504876,7.60113,6.16528,7.94425,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.217504,-0.902472,0.969288,0.00313902,-0.00054056,-0.0175996,0.0189947,-0.0163963,-0.733319,0.0114067,870,940,0.0896361,7.83094,5.92156,8.08893,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.222689,-0.930266,0.998721,0.00376129,-0.000960275,-0.0188888,0.0204363,-0.0176353,-0.723229,0.01227,877,940,0.123128,8.06735,5.68567,8.2582,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.22378,-0.959623,1.03044,0.00448057,-0.00132703,-0.0203056,0.022089,-0.0189354,-0.714377,0.0132942,884,940,0.204694,8.30803,5.50713,8.41663,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.219958,-0.989884,1.06414,0.00524243,-0.00162433,-0.0218318,0.0239092,-0.0202911,-0.707404,0.0141694,891,940,0.341818,8.55273,5.3936,8.58253,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.214846,-1.02356,1.10395,0.00594139,-0.00183094,-0.0234536,0.0258286,-0.0217182,-0.703296,0.0140096,898,940,0.507263,8.83809,5.30029,8.77673,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.210354,-1.06509,1.15254,0.00644691,-0.00192063,-0.0251882,0.0277964,-0.0232701,-0.703099,0.0146249,905,940,0.688984,9.19488,5.20443,9.07214,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.209175,-1.10841,1.19844,0.00660651,-0.00186584,-0.0270623,0.0297622,-0.0250215,-0.707761,0.0160425,912,940,0.832912,9.57223,5.05457,9.37935,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.209246,-1.151,1.2423,0.00628493,-0.00162179,-0.0290965,0.0316954,-0.0270323,-0.717876,0.0173475,919,940,0.960755,9.93428,4.91132,9.66333,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.211135,-1.18948,1.28545,0.00538335,-0.00114984,-0.0312904,0.0335772,-0.0293437,-0.733389,0.0183598,926,940,1.06878,10.2562,4.75611,9.89457,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.210355,-1.23038,1.33921,0.00369505,-0.000406635,-0.0336103,0.035317,-0.0320286,-0.754927,0.0191116,933,940,1.22979,10.605,4.6525,10.1355,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.207456,-1.27313,1.39488,0.00105571,0.00062689,-0.035996,0.0368379,-0.0351553,-0.78242,0.0193117,940,940,1.41866,10.9794,4.562,10.4017,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.202312,-1.31546,1.44277,-0.0025682,0.00194737,-0.0383998,0.0381558,-0.0387766,-0.814763,0.018166,947,940,1.61405,11.3441,4.47165,10.6921,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.19923,-1.35851,1.48622,-0.00717799,0.00360121,-0.0407809,0.0393471,-0.0429239,-0.851097,0.0187004,954,940,1.77992,11.7098,4.34302,10.9806,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.203343,-1.40524,1.54778,-0.0126804,0.00563402,-0.0431265,0.0405648,-0.0476111,-0.890011,0.0207769,961,940,1.91724,12.0864,4.15393,11.267,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.217163,-1.45835,1.61496,-0.0189897,0.00808989,-0.0453868,0.0419135,-0.0528133,-0.930356,0.0227564,968,940,1.97294,12.5295,3.90745,11.6238,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.23742,-1.51532,1.68514,-0.0260708,0.0109511,-0.0474314,0.0433557,-0.0584754,-0.971443,0.023542,975,940,1.97372,13.0048,3.63669,12.0389,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.260945,-1.57435,1.75246,-0.0338554,0.0141983,-0.049143,0.0448737,-0.0645307,-1.01277,0.0243398,982,940,1.93747,13.5067,3.37926,12.4866,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.301459,-1.62478,1.82666,-0.0421782,0.017846,-0.0504948,0.0465744,-0.0709066,-1.05353,0.024586,989,940,1.74571,13.8996,2.94855,12.8195,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.349924,-1.67117,1.90482,-0.0508182,0.0219438,-0.0514138,0.0485466,-0.0774209,-1.09331,0.0239971,996,940,1.48451,14.2414,2.44182,13.1074,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.40469,-1.71392,1.9853,-0.0595163,0.0265169,-0.0516963,0.050753,-0.0837525,-1.1324,0.0247372,1003,940,1.16694,14.5382,1.8568,13.3532,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.462585,-1.76372,2.06471,-0.0680871,0.0314854,-0.0510912,0.0530363,-0.0896379,-1.17163,0.0256126,1010,940,0.820089,14.9119,1.20208,13.6768,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.52882,-1.81575,2.16196,-0.0763843,0.0367529,-0.0494628,0.055328,-0.0949594,-1.21156,0.0267594,1017,940,0.435766,15.2993,0.460627,13.9927,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.599231,-1.86636,2.26543,-0.0843453,0.0422614,-0.046846,0.05771,-0.0997939,-1.25225,0.0275163,1024,940,0.0274857,15.6653,-0.321429,14.2798,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.671901,-1.92278,2.37309,-0.0919092,0.0479594,-0.043159,0.0602048,-0.104155,-1.29433,0.0299841,1031,940,-0.387904,16.0562,-1.11394,14.6386,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.749525,-1.98029,2.44887,-0.0987252,0.053722,-0.03839,0.0628438,-0.107847,-1.33751,0.0302829,1038,940,-0.927911,16.5401,-1.91773,15.0071,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.831133,-2.04401,2.49905,-0.104498,0.0593816,-0.0325201,0.0655989,-0.110715,-1.38189,0.0305504,1045,940,-1.56652,17.1023,-2.7469,15.495,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.922972,-2.10131,2.52167,-0.109148,0.064706,-0.0254588,0.0683574,-0.1128,-1.42834,0.0312564,1052,940,-2.37609,17.6205,-3.63416,15.9836,9.48752,-1.69697
-4.66468,7.70332,0.616753,-1.01612,-2.14376,2.5085,-0.112519,0.0694795,-0.0172934,0.0711082,-0.114148,-1.4769,0.0318628,1059,940,-3.29089,18.0549,-4.44628,16.3823,9.58117,-1.76683
-3.96722,7.7054,0.628549,-1.11208,-2.17965,2.45232,-0.114339,0.0734811,-0.00815191,0.0738343,-0.114692,-1.5275,0.0341483,1066,940,-4.34309,18.5127,-5.24124,16.7576,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.21192,-2.2163,2.37133,-0.114351,0.0764928,0.00180444,0.0765098,-0.114368,1.56134,0.036137,1073,940,-5.49639,19.0149,-6.04263,17.186,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.31079,-2.25963,2.28461,-0.112343,0.0783925,0.0123641,0.0791907,-0.113141,1.50633,0.0358612,1080,940,-6.65285,19.5958,-6.82883,17.6892,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.40531,-2.29302,2.2069,-0.108139,0.0790645,0.0232597,0.0819112,-0.110985,1.44901,0.0324234,1087,940,-7.74616,20.036,-7.59634,18.0948,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.4939,-2.31887,2.1167,-0.101722,0.0784283,0.0342276,0.0847121,-0.108006,1.38923,0.0300731,1094,940,-8.81475,20.4379,-8.29709,18.3958,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.57993,-2.32857,2.04491,-0.0931975,0.0764587,0.0448976,0.0876076,-0.104346,1.3274,0.0323986,1101,940,-9.81596,20.6323,-8.93188,18.5275,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.66232,-2.32257,1.97647,-0.0827075,0.0732437,0.0548573,0.090607,-0.100071,1.26425,0.0344678,1108,940,-10.7772,20.6743,-9.50242,18.4822,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.73081,-2.29805,1.92114,-0.070536,0.0690338,0.0637963,0.0937999,-0.0953022,1.2005,0.0332835,1115,940,-11.5718,20.4926,-9.93305,18.2521,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.79175,-2.27405,1.87169,-0.0571243,0.064071,0.0715311,0.0972218,-0.0902751,1.13682,0.0306018,1122,940,-12.2762,20.3363,-10.3318,17.9812,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.8402,-2.23003,1.82238,-0.0428315,0.0585334,0.0780113,0.10088,-0.0851785,1.07347,0.0299226,1129,940,-12.862,19.9132,-10.6055,17.532,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.87248,-2.1661,1.77379,-0.0280147,0.0526153,0.0830735,0.104639,-0.0800388,1.0113,0.0310382,1136,940,-13.2915,19.285,-10.7142,16.8691,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.88421,-2.08838,1.71858,-0.0132502,0.0465967,0.0865998,0.108297,-0.0749506,0.951745,0.0319358,1143,940,-13.539,18.5443,-10.6109,16.0764,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.88441,-2.00699,1.66491,0.000863587,0.0407404,0.088514,0.111534,-0.0699299,0.896178,0.032252,1150,940,-13.6702,17.7939,-10.3654,15.2307,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.88122,-1.92763,1.62754,0.0138558,0.0352775,0.0888301,0.11404,-0.0649069,0.845397,0.0325745,1157,940,-13.7252,17.0415,-10.0685,14.3938,11.295,-2.90291
5.84071,7.74502,0.818867,-1.86963,-1.85358,1.59497,0.0254688,0.0302769,0.0878292,0.115735,-0.0599893,0.799081,0.0311494,1164,940,-13.6832,16.3346,-9.67217,13.5985,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.85058,-1.78345,1.57058,0.0355827,0.0257927,0.0858039,0.116631,-0.0552557,0.756905,0.0287735,1171,940,-13.5449,15.6518,-9.18015,12.8467,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.82568,-1.70851,1.54634,0.0441542,0.0218659,0.082956,0.116711,-0.0506912,0.718629,0.0266906,1178,940,-13.351,14.9185,-8.61856,12.0587,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.78702,-1.62952,1.50503,0.0510546,0.0184872,0.0794603,0.115882,-0.0463407,0.684333,0.0257965,1185,940,-13.0692,14.1711,-7.9029,11.2323,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.7407,-1.5518,1.46408,0.0561843,0.0156514,0.0755553,0.114144,-0.0423084,0.654366,0.0239473,1192,940,-12.7123,13.4372,-7.1372,10.4222,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.69285,-1.47982,1.43082,0.0597742,0.0133203,0.0715068,0.111732,-0.0386373,0.628363,0.023138,1199,940,-12.3195,12.7389,-6.37723,9.67421,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.65297,-1.41985,1.4162,0.0621475,0.0114259,0.0675042,0.108898,-0.0353243,0.60571,0.0236739,1206,940,-11.9521,12.156,-5.67768,8.98788,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.62098,-1.36775,1.38757,0.0635126,0.00988175,0.0636379,0.105754,-0.0323597,0.586,0.0229786,1213,940,-11.6998,11.6616,-5.03364,8.39402,13.172,-3.55548
11.5051,7.77707,0.869223,-1.58395,-1.31084,1.36109,0.0641022,0.0085955,0.0599308,0.102394,-0.0296963,0.568555,0.0214371,1220,940,-11.3948,11.1305,-4.32492,7.74792,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.54161,-1.25197,1.33016,0.0641361,0.0075361,0.0564209,0.0989566,-0.0272845,0.55294,0.0196309,1227,940,-11.052,10.5707,-3.5771,7.10187,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.49382,-1.19221,1.2985,0.0636837,0.00667772,0.0531093,0.0954552,-0.0250938,0.539116,0.0194132,1234,940,-10.6596,10.0046,-2.79716,6.47375,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.44736,-1.14113,1.26574,0.0627499,0.00599218,0.0499675,0.0918351,-0.023093,0.52714,0.0211173,1241,940,-10.2819,9.53287,-1.97956,5.95387,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.40553,-1.09465,1.23097,0.0614579,0.00540733,0.0470316,0.088181,-0.0213158,0.516705,0.0224844,1248,940,-9.95554,9.12325,-1.15932,5.46426,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.36184,-1.04016,1.18549,0.0600686,0.0048806,0.0443297,0.084691,-0.0197418,0.507009,0.0225022,1255,940,-9.64562,8.65664,-0.281656,4.86441,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.3223,-0.986185,1.16323,0.0587572,0.00437582,0.0418581,0.0814808,-0.0183478,0.497354,0.0200809,1262,940,-9.31226,8.15169,0.537281,4.21585,15.2943,-4.13282
16.4995,7.81282,0.880198,-1.28406,-0.934357,1.15406,0.057397,0.00391209,0.0395245,0.0783761,-0.017067,0.487973,0.0178978,1269,940,-8.95483,7.62144,1.34925,3.57159,15.6836,-4.27821
17.2206,7.82165,0.863681,-1.24581,-0.891668,1.15348,0.0557973,0.00348944,0.0372537,0.0751611,-0.0158744,0.479348,0.016427,1276,940,-8.57026,7.16988,2.18584,3.04472,16.1058,-4.38793
17.9396,7.82713,0.856529,-1.20692,-0.84821,1.14098,0.0539696,0.00310755,0.0350858,0.0718716,-0.0147944,0.471802,0.0166404,1283,940,-8.21514,6.74756,3.00899,2.54905,16.4978,-4.45823
18.6562,7.83034,0.858742,-1.16801,-0.808518,1.12363,0.0521605,0.0027613,0.033098,0.0687592,-0.0138374,0.464848,0.0174244,1290,940,-7.87387,6.38609,3.80563,2.1021,16.86,-4.51085
19.3714,7.83328,0.867777,-1.13741,-0.775725,1.10718,0.0505491,0.00246226,0.0313083,0.065981,-0.0129696,0.457951,0.0175003,1297,940,-7.61019,6.08886,4.49558,1.71385,17.2032,-4.57825
20.0916,7.84087,0.862344,-1.1091,-0.747535,1.09023,0.0490224,0.00222578,0.0296515,0.0633956,-0.0121475,0.451366,0.0185311,1304,940,-7.36921,5.82692,5.22877,1.33485,17.6128,-4.69566
20.8146,7.84874,0.849829,-1.07586,-0.715055,1.076,0.047456,0.00207314,0.0280997,0.0608824,-0.0113532,0.44574,0.0182491,1311,940,-7.07465,5.51507,6.04603,0.926209,18.0579,-4.79739
21.5394,7.85571,0.833384,-1.039,-0.677495,1.05081,0.0458548,0.00199947,0.0266662,0.0584511,-0.0105969,0.441302,0.0173416,1318,940,-6.77992,5.17789,6.93247,0.503454,18.5258,-4.86886
22.2644,7.86162,0.81801,-1.00596,-0.643856,1.03445,0.0442961,0.00199494,0.0253727,0.0561776,-0.00988658,0.437951,0.0158693,1325,940,-6.49626,4.86376,7.77446,0.129024,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.978349,-0.614356,1.02022,0.0428248,0.00201769,0.0242199,0.05409,-0.00924751,0.435357,0.0148649,1332,940,-6.2587,4.5976,8.57033,-0.218054,19.48,-4.97832
23.718,7.87684,0.782502,-0.951568,-0.585483,1.00185,0.0414185,0.00206628,0.0231665,0.0521371,-0.00865229,0.433344,0.0166975,1339,940,-6.04219,4.3373,9.37982,-0.593898,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.919881,-0.554762,0.976542,0.0400321,0.00212798,0.0221717,0.0502479,-0.00808786,0.431766,0.0171787,1346,940,-5.80048,4.07085,10.2433,-0.96712,20.484,-5.1737
25.1723,7.8908,0.752961,-0.889153,-0.524127,0.952646,0.0386139,0.00220181,0.0212281,0.0483737,-0.00755804,0.430942,0.0172647,1353,940,-5.56505,3.79005,11.0859,-1.29776,20.9761,-5.23456
25.895,7.89636,0.755368,-0.861887,-0.496874,0.93046,0.0371188,0.00227151,0.0203427,0.0464796,-0.00708934,0.431269,0.0151913,1360,940,-5.35812,3.53354,11.8389,-1.62694,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.836819,-0.470406,0.910525,0.0356059,0.00232783,0.0195154,0.0446127,-0.00667897,0.432395,0.0127358,1367,940,-5.16635,3.28743,12.6295,-1.95601,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.812924,-0.444464,0.895701,0.0341947,0.00235599,0.0187658,0.0428839,-0.00633322,0.43364,0.0126816,1374,940,-4.97104,3.04236,13.4907,-2.27475,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.791229,-0.420632,0.88373,0.0329652,0.00235281,0.0180996,0.0413629,-0.00604492,0.434412,0.0141312,1381,940,-4.78845,2.82644,14.3364,-2.54297,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.771514,-0.399142,0.870834,0.0319381,0.00232394,0.0174848,0.0400433,-0.00578117,0.434066,0.015029,1388,940,-4.62781,2.64214,15.1431,-2.83664,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.752918,-0.378409,0.851993,0.0310544,0.00227745,0.0169198,0.0388764,-0.00554459,0.433037,0.0142092,1395,940,-4.49667,2.46742,15.9285,-3.11558,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.73599,-0.358715,0.834558,0.0302984,0.00221467,0.0164153,0.0378582,-0.0053452,0.431584,0.0127996,1402,940,-4.37769,2.29863,16.7197,-3.41676,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.718609,-0.338899,0.818435,0.0297235,0.00213632,0.0159734,0.0370347,-0.00517491,0.429249,0.013129,1409,940,-4.25098,2.12579,17.5729,-3.68285,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.697916,-0.318464,0.792667,0.0293578,0.00204887,0.0155825,0.0364219,-0.00501521,0.425623,0.0126979,1416,940,-4.12336,1.95101,18.4472,-3.93785,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.676964,-0.297299,0.767477,0.0291393,0.0019556,0.015213,0.0359478,-0.00485289,0.42081,0.0121353,1423,940,-3.9928,1.77431,19.3393,-4.19931,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.655181,-0.275369,0.743486,0.028952,0.00185616,0.0148371,0.035496,-0.00468785,0.415392,0.0122452,1430,940,-3.8519,1.59745,20.2432,-4.49883,27.432,-6.20933
