 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3901,7.6149,0.292672,-0.214259,0.058169,0.24636,-0.000785655,0.000159452,-0.00133449,0.00110259,-0.00172879,-0.955563,0.00765181,849,940,-1.68078,-0.997273,7.79726,-0.318595,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.214826,0.0544741,0.253485,-0.000740982,0.000143883,-0.00147814,0.00124439,-0.00184148,-0.930813,0.00779515,856,940,-1.66618,-0.971075,7.62578,-0.367087,10.2076,0.543931
-24.022,7.6182,0.322398,-0.215083,0.0512935,0.25782,-0.000685977,0.000131383,-0.00164463,0.00141735,-0.00197194,-0.907178,0.00812759,863,940,-1.6543,-0.934963,7.48796,-0.409546,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.214954,0.0483537,0.26169,-0.000624169,0.000128627,-0.00183872,0.00162908,-0.00212462,-0.886357,0.00784696,870,940,-1.63943,-0.905889,7.33021,-0.448697,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.214977,0.0454591,0.267303,-0.000561891,0.00014125,-0.00205658,0.00187609,-0.00229673,-0.870055,0.00819256,877,940,-1.62222,-0.884033,7.18037,-0.501458,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.215145,0.0422849,0.276851,-0.0005047,0.000171588,-0.00229223,0.00215048,-0.00248359,-0.858629,0.00851887,884,940,-1.59768,-0.869591,7.04187,-0.584637,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.215816,0.0386812,0.28773,-0.000461276,0.000218255,-0.00254244,0.00244353,-0.00268655,-0.851824,0.00887756,891,940,-1.57496,-0.854674,6.91412,-0.664613,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.216881,0.0352284,0.297093,-0.000430485,0.000282282,-0.00280439,0.00275284,-0.00290105,-0.8486,0.00869729,898,940,-1.55935,-0.827539,6.80196,-0.737581,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.218256,0.0309008,0.307471,-0.000421316,0.000364318,-0.00307652,0.003073,-0.00313,-0.848896,0.00905948,905,940,-1.54417,-0.789165,6.70331,-0.768746,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.219141,0.0256357,0.319021,-0.000442634,0.000465327,-0.00335879,0.00340068,-0.00337799,-0.852572,0.00990511,912,940,-1.52086,-0.749531,6.58201,-0.797783,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.219314,0.0190074,0.333069,-0.000498632,0.000582052,-0.00364855,0.00373005,-0.00364663,-0.858913,0.0105894,919,940,-1.48401,-0.70628,6.47843,-0.840049,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.219715,0.0128614,0.348049,-0.000601781,0.000715054,-0.00394263,0.00405387,-0.0039406,-0.868134,0.0105772,926,940,-1.44712,-0.667225,6.3748,-0.9019,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.22039,0.00693427,0.359791,-0.00076976,0.000863922,-0.00423628,0.00436139,-0.00426723,-0.88064,0.0104802,933,940,-1.41993,-0.629728,6.31429,-0.937327,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.22165,0.00130352,0.36894,-0.00101362,0.00103205,-0.00452259,0.00464602,-0.0046276,-0.896608,0.0101719,940,940,-1.40431,-0.58954,6.24568,-0.954979,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.223148,-0.00437652,0.377225,-0.0013536,0.00122445,-0.00480059,0.00490606,-0.00503521,-0.916561,0.00957465,947,940,-1.3928,-0.548438,6.13992,-0.971022,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.224528,-0.00981874,0.385018,-0.00181085,0.0014507,-0.00506194,0.00513807,-0.00549822,-0.94123,0.0094199,954,940,-1.38111,-0.50316,6.01084,-1.02391,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.22575,-0.0154601,0.396401,-0.00239726,0.00171513,-0.00530096,0.00534472,-0.00602685,-0.97041,0.00967395,961,940,-1.35921,-0.459293,5.9174,-1.09434,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.227187,-0.0210281,0.409409,-0.00312105,0.00201686,-0.00551882,0.00553535,-0.00663953,-1.00323,0.0101657,968,940,-1.33535,-0.422279,5.86865,-1.14012,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.229125,-0.0268008,0.421108,-0.00397564,0.00234811,-0.00571204,0.00571501,-0.00734254,-1.03818,0.0103945,975,940,-1.31911,-0.38626,5.86143,-1.15588,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.231491,-0.0324111,0.43226,-0.00495366,0.0026962,-0.00586699,0.00587496,-0.00813242,-1.07427,0.0104842,982,940,-1.30816,-0.35073,5.89167,-1.16366,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.235756,-0.037471,0.440155,-0.0060279,0.00305176,-0.00597627,0.00601698,-0.00899313,-1.11022,0.0102904,989,940,-1.32385,-0.315981,5.91411,-1.19951,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.241141,-0.0431883,0.448628,-0.00715404,0.00341054,-0.00604931,0.00615923,-0.00990274,-1.1443,0.0101913,996,940,-1.34901,-0.270642,5.93259,-1.23584,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.247615,-0.0490125,0.455457,-0.0083071,0.00378278,-0.00609199,0.00632001,-0.0108443,-1.17616,0.0101628,1003,940,-1.38876,-0.218783,5.92937,-1.27761,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.254469,-0.0554092,0.460107,-0.00947578,0.00418107,-0.00609403,0.00650494,-0.0117997,-1.20648,0.0101986,1010,940,-1.43711,-0.163693,5.88583,-1.29763,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.262166,-0.0625127,0.470045,-0.010645,0.00461865,-0.00602668,0.00671132,-0.0127376,-1.23659,0.01061,1017,940,-1.48073,-0.109758,5.8485,-1.30423,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.270307,-0.0700359,0.482257,-0.0117981,0.00511896,-0.00586425,0.00695296,-0.0136321,-1.26769,0.0108291,1024,940,-1.52283,-0.045633,5.81205,-1.32215,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.278508,-0.0787003,0.496502,-0.0129005,0.0057049,-0.00557698,0.00724852,-0.0144442,-1.30077,0.0110122,1031,940,-1.55982,0.0311279,5.78922,-1.34557,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.288309,-0.0879052,0.503194,-0.0139,0.0063874,-0.00513321,0.00761227,-0.0151248,-1.33656,0.010853,1038,940,-1.63072,0.122379,5.75405,-1.36404,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.298331,-0.0976696,0.502861,-0.014761,0.00716598,-0.00450923,0.00805707,-0.0156521,-1.37569,0.0108065,1045,940,-1.72057,0.213301,5.70608,-1.35586,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.308041,-0.10841,0.501926,-0.0154496,0.00802165,-0.0036764,0.00858403,-0.016012,-1.419,0.0108881,1052,940,-1.80832,0.311569,5.66901,-1.32698,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.31751,-0.118112,0.499155,-0.0159237,0.00891017,-0.00262307,0.0091842,-0.0161977,-1.4667,0.0106375,1059,940,-1.89839,0.408178,5.67448,-1.28781,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.326905,-0.127903,0.496216,-0.0161382,0.0097745,-0.00134071,0.00984368,-0.0162074,-1.51924,0.0107177,1066,940,-1.98811,0.518356,5.66941,-1.25304,9.66356,-1.8297
-3.26963,7.70689,0.641567,-0.337577,-0.137314,0.492682,-0.01604,0.0105498,0.000172023,0.0105509,-0.0160411,1.56433,0.0107934,1073,940,-2.09217,0.631427,5.6544,-1.21888,9.74837,-1.88428
-2.57198,7.70815,0.65616,-0.349639,-0.147252,0.490079,-0.0155865,0.0111726,0.00187451,0.0113033,-0.0157172,1.5012,0.011133,1080,940,-2.2075,0.747307,5.62514,-1.17955,9.83439,-1.93874
-1.87521,7.70904,0.675979,-0.362557,-0.155314,0.486158,-0.0147626,0.0115888,0.00368567,0.0120946,-0.0152684,1.43442,0.0113201,1087,940,-2.33518,0.842401,5.57596,-1.16171,9.9075,-2.00132
-1.17903,7.71056,0.699961,-0.37524,-0.160728,0.482194,-0.0135945,0.0117479,0.00553724,0.0129049,-0.0147515,1.3648,0.01163,1094,940,-2.4613,0.901032,5.52103,-1.18681,9.97224,-2.08943
-0.478725,7.71375,0.709838,-0.386739,-0.163096,0.476175,-0.0121213,0.0116155,0.00736454,0.0137147,-0.0142206,1.29311,0.0117483,1101,940,-2.58161,0.925707,5.54393,-1.22461,10.0995,-2.16841
0.223638,7.71773,0.713724,-0.397095,-0.163058,0.469427,-0.0103629,0.0111773,0.00907925,0.0144936,-0.0136792,1.22059,0.0119129,1108,940,-2.69313,0.929463,5.6104,-1.28606,10.2577,-2.24518
0.926908,7.72153,0.716035,-0.405549,-0.160449,0.462468,-0.00836223,0.0104562,0.010592,0.0152147,-0.0131207,1.14856,0.0114682,1115,940,-2.78706,0.906671,5.71011,-1.36422,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.411255,-0.157945,0.463187,-0.00621203,0.00950337,0.0118283,0.0158461,-0.0125547,1.07858,0.010996,1122,940,-2.83383,0.883212,5.79259,-1.47229,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.414781,-0.152409,0.466091,-0.00400731,0.0083836,0.0127402,0.0163549,-0.0119786,1.01171,0.0108978,1129,940,-2.85407,0.820751,5.89126,-1.64569,10.6974,-2.50557
3.0288,7.7323,0.764478,-0.416867,-0.144968,0.46788,-0.00184529,0.00716908,0.0133088,0.0167132,-0.0113894,0.948667,0.0112718,1136,940,-2.86346,0.741355,6.00548,-1.84833,10.8288,-2.63047
3.72879,7.73505,0.786518,-0.41628,-0.134719,0.460804,0.000180882,0.00593849,0.0135403,0.0169026,-0.0107833,0.890144,0.0120021,1143,940,-2.87057,0.648773,6.15118,-2.04934,10.9537,-2.73669
4.4306,7.73777,0.803454,-0.414854,-0.12234,0.449575,0.00200874,0.00475774,0.0134672,0.0169204,-0.010154,0.836253,0.0122014,1150,940,-2.88125,0.541157,6.33752,-2.24968,11.1058,-2.82659
5.13495,7.74097,0.812778,-0.412832,-0.109049,0.438228,0.0035956,0.00368008,0.013128,0.0167659,-0.00949018,0.787007,0.0124603,1157,940,-2.88691,0.421771,6.56709,-2.44283,11.295,-2.90291
5.84071,7.74502,0.818867,-0.409325,-0.0986891,0.434194,0.00493258,0.00273958,0.0125801,0.0164638,-0.00879168,0.741927,0.0121528,1164,940,-2.85764,0.314612,6.82363,-2.61827,11.5047,-2.98688
6.54854,7.74935,0.819257,-0.405169,-0.0910478,0.432542,0.00602347,0.00195224,0.0118865,0.0160474,-0.00807173,0.700594,0.0112268,1171,940,-2.8148,0.231276,7.11354,-2.75755,11.7442,-3.05897
7.25707,7.75324,0.818994,-0.399769,-0.0838291,0.429329,0.00688072,0.00131743,0.0111066,0.0155487,-0.0073506,0.662698,0.0104563,1178,940,-2.7639,0.161619,7.42771,-2.88605,11.9936,-3.12004
7.9652,7.75769,0.82223,-0.393045,-0.0755561,0.422416,0.00752058,0.000822031,0.0102984,0.0150006,-0.006658,0.628181,0.00998208,1185,940,-2.71054,0.0909767,7.75371,-3.04539,12.2373,-3.20275
8.67145,7.76068,0.834005,-0.386141,-0.0673051,0.416383,0.0079654,0.000444468,0.00950997,0.0144314,-0.00602153,0.597121,0.00917775,1192,940,-2.65334,0.0207889,8.05408,-3.20362,12.4548,-3.2817
9.37686,7.76283,0.850534,-0.37918,-0.0605386,0.414913,0.00824751,0.000169727,0.00876833,0.0138624,-0.00544521,0.569572,0.00897623,1199,940,-2.58291,-0.039387,8.33875,-3.35267,12.6611,-3.35796
10.0853,7.76692,0.858128,-0.373199,-0.0557675,0.416026,0.00839518,-1.96238e-05,0.0080943,0.0133103,-0.00493472,0.545718,0.00935314,1206,940,-2.51447,-0.0853405,8.6537,-3.49515,12.9104,-3.44614
10.7947,7.77221,0.864696,-0.367507,-0.0522145,0.415907,0.00843503,-0.000139478,0.00750788,0.0127935,-0.00449796,0.525974,0.00933574,1213,940,-2.45194,-0.116168,8.97901,-3.64548,13.172,-3.55548
11.5051,7.77707,0.869223,-0.361539,-0.0487595,0.418073,0.00840278,-0.000209342,0.007014,0.012327,-0.00413361,0.510101,0.00872973,1220,940,-2.3804,-0.152404,9.32026,-3.78043,13.4489,-3.64993
12.2141,7.78106,0.880588,-0.355512,-0.0444231,0.418064,0.00834086,-0.000240847,0.00660632,0.0119275,-0.00382749,0.497384,0.00811045,1227,940,-2.31471,-0.195942,9.64512,-3.92201,13.7065,-3.74704
12.9213,7.7826,0.899674,-0.349329,-0.0390945,0.416734,0.00825843,-0.000247385,0.00627549,0.0115864,-0.00357531,0.487597,0.00809941,1234,940,-2.25163,-0.252582,9.94945,-4.04029,13.9406,-3.81784
13.6323,7.78469,0.907525,-0.343418,-0.0341835,0.412951,0.00815695,-0.000236398,0.00600237,0.0112842,-0.00336369,0.480314,0.00877483,1241,940,-2.19809,-0.298814,10.3049,-4.13027,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.337783,-0.0301868,0.409328,0.00805132,-0.000216343,0.00577218,0.0110173,-0.00318228,0.474652,0.00941007,1248,940,-2.14669,-0.328855,10.7066,-4.22557,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.332641,-0.026178,0.402872,0.00796664,-0.000193081,0.00557586,0.0107959,-0.0030223,0.469555,0.00927958,1255,940,-2.10832,-0.355235,11.134,-4.35256,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.327465,-0.0223997,0.398071,0.00791612,-0.00017275,0.00540526,0.0106226,-0.00287919,0.464211,0.00873229,1262,940,-2.06504,-0.387497,11.567,-4.50247,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.322095,-0.0178062,0.395248,0.00787534,-0.000150824,0.00524568,0.010467,-0.00274243,0.458874,0.0086776,1269,940,-2.01465,-0.43833,12.0195,-4.68175,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.316213,-0.0129273,0.394156,0.00782521,-0.000133662,0.00508191,0.0103004,-0.00260881,0.453235,0.00881701,1276,940,-1.95452,-0.494463,12.5088,-4.83096,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.310577,-0.00756298,0.390627,0.00776561,-0.000123569,0.00490615,0.0101163,-0.00247422,0.446808,0.00911648,1283,940,-1.90424,-0.543804,12.9673,-4.94992,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.305039,-0.0032157,0.384788,0.00771423,-0.000118104,0.0047157,0.00992785,-0.00233172,0.43888,0.00910171,1290,940,-1.86148,-0.57453,13.3967,-5.04212,16.86,-4.51085
19.3714,7.83328,0.867777,-0.300246,-0.000330114,0.378218,0.00768172,-0.00010974,0.00451214,0.00974721,-0.00217523,0.429291,0.00926353,1297,940,-1.82786,-0.592791,13.7996,-5.12978,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.29493,0.00224764,0.371347,0.00765136,-9.66031e-05,0.00429726,0.00956306,-0.0020083,0.418576,0.00976542,1304,940,-1.79005,-0.6161,14.2746,-5.2553,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.289232,0.00578321,0.365853,0.007593,-7.80892e-05,0.00407725,0.00935525,-0.00184034,0.407967,0.00962848,1311,940,-1.74506,-0.648681,14.788,-5.37945,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.282853,0.0106209,0.358132,0.00749843,-5.4983e-05,0.00385818,0.00912071,-0.00167727,0.398035,0.00926639,1318,940,-1.70075,-0.683019,15.3329,-5.491,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.277231,0.0144423,0.354482,0.0073888,-2.50467e-05,0.00364832,0.00888298,-0.00151923,0.388716,0.00896289,1325,940,-1.65176,-0.705871,15.8695,-5.58757,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.272132,0.0172937,0.35296,0.00728514,9.97807e-06,0.00345923,0.00866735,-0.00137222,0.380136,0.00877752,1332,940,-1.60139,-0.716899,16.4112,-5.6852,19.48,-4.97832
23.718,7.87684,0.782502,-0.267233,0.0204899,0.350778,0.00719487,5.05971e-05,0.00330066,0.00848632,-0.00124086,0.372959,0.00964983,1339,940,-1.55515,-0.736629,16.9708,-5.82726,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.262512,0.0232982,0.354021,0.00709825,9.43248e-05,0.00317544,0.00832356,-0.00113099,0.368269,0.0101205,1346,940,-1.49441,-0.760207,17.5231,-5.9613,20.484,-5.1737
25.1723,7.8908,0.752961,-0.257227,0.0259263,0.355992,0.00697748,0.000140048,0.00307815,0.00815905,-0.00104152,0.366513,0.0106937,1353,940,-1.43193,-0.787933,18.0731,-6.05327,20.9761,-5.23456
25.895,7.89636,0.755368,-0.25188,0.0278856,0.354562,0.00683947,0.000183796,0.00300224,0.00799359,-0.000970323,0.367003,0.00985992,1360,940,-1.37892,-0.811744,18.5746,-6.16334,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.246329,0.029812,0.35,0.00670759,0.0002251,0.00294811,0.00784779,-0.000915095,0.369036,0.00847482,1367,940,-1.33345,-0.835613,19.1429,-6.26195,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.241228,0.0325685,0.343599,0.00660126,0.000257982,0.00290876,0.00773313,-0.000873887,0.371096,0.00847932,1374,940,-1.29841,-0.863032,19.7942,-6.35209,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.236987,0.0353218,0.339788,0.00651897,0.000285292,0.002873,0.0076411,-0.000836836,0.372356,0.00924761,1381,940,-1.26404,-0.890091,20.4444,-6.40527,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.232766,0.0379067,0.336256,0.00644673,0.000308322,0.00283529,0.00755591,-0.000800857,0.372901,0.00948641,1388,940,-1.22921,-0.904467,21.0755,-6.51273,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.228461,0.0407358,0.331778,0.00637656,0.000328079,0.00280692,0.00747844,-0.0007738,0.374074,0.00903688,1395,940,-1.19679,-0.914448,21.6951,-6.63553,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.224422,0.043269,0.325965,0.00630935,0.00034314,0.00279122,0.00741156,-0.000759071,0.376089,0.00834933,1402,940,-1.17111,-0.920581,22.3369,-6.78527,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.220525,0.0445632,0.319108,0.00625746,0.000352377,0.00277796,0.00735888,-0.00074904,0.377471,0.00861981,1409,940,-1.14961,-0.932831,23.0362,-6.8637,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.215974,0.0471133,0.308471,0.00621933,0.000358195,0.00275262,0.00730935,-0.000731825,0.377048,0.00843228,1416,940,-1.13434,-0.948707,23.726,-6.95987,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.211409,0.0502067,0.298266,0.00616552,0.000365154,0.00270933,0.00723416,-0.000703483,0.375694,0.00814838,1423,940,-1.11814,-0.967702,24.4317,-7.05732,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.206092,0.0534622,0.290113,0.00608436,0.00037025,0.00265205,0.00712552,-0.000670914,0.374101,0.00786183,1430,940,-1.08874,-0.985162,25.1483,-7.18513,27.432,-6.20933
33.9985,8.00097,0.441048,-0.201809,0.0556071,0.286947,0.00597629,0.000364475,0.00258487,0.00698544,-0.000644678,0.372209,0.00760007,1437,940,-1.0534,-0.997695,25.9081,-7.25529,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.197756,0.0571691,0.285494,0.00584101,0.000349526,0.002511,0.00681605,-0.000625512,0.370386,0.0074968,1444,940,-1.0148,-1.0082,26.6543,-7.32602,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.193628,0.0598243,0.279325,0.00567311,0.000337743,0.00242762,0.00661235,-0.000601494,0.369159,0.00734221,1451,940,-0.99098,-1.02108,27.3815,-7.42282,29.5187,-6.38874
36.228,8.03041,0.342166,-0.18914,0.0629497,0.269067,0.00545684,0.000324176,0.0023224,0.00635167,-0.000570651,0.367772,0.00739497,1458,940,-0.977142,-1.03248,28.1139,-7.5405,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.184699,0.066441,0.256856,0.0051884,0.000306475,0.00218663,0.00602457,-0.000529703,0.365247,0.00803183,1465,940,-0.970402,-1.04957,28.8886,-7.63926,30.9149,-6.56896
37.725,8.05228,0.255853,-0.181424,0.0679167,0.252367,0.00487373,0.000274415,0.00201948,0.00563458,-0.000486439,0.36031,0.00850819,1472,940,-0.949635,-1.05302,29.6997,-7.70345,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.179007,0.0691321,0.249777,0.00456803,0.000229543,0.00183058,0.00523721,-0.000439633,0.350464,0.0087377,1479,940,-0.930976,-1.06298,30.518,-7.75847,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.177163,0.0692573,0.248928,0.00430857,0.000171757,0.00161743,0.00486588,-0.00038555,0.331824,0.00822192,1486,940,-0.911844,-1.06266,31.3124,-7.84915,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.174389,0.0702744,0.242362,0.00408247,0.00010319,0.00137198,0.00450964,-0.000323989,0.301844,0.00803647,1493,940,-0.902729,-1.0726,32.0974,-7.97617,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.200618,0.101196,0.149812,-0.000835989,0.000145525,-0.000269089,0.000214456,-0.000904921,-1.32002,0.00774256,723,947,-1.80909,-1.28363,11.2537,0.660342,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.201428,0.0998429,0.15243,-0.000915445,0.00019278,-0.000289297,0.000263755,-0.000986419,-1.33021,0.00793709,730,947,-1.80924,-1.27318,11.0367,0.57669,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.202604,0.0977835,0.155343,-0.000970633,0.000229985,-0.000328455,0.000313966,-0.00105461,-1.32047,0.0079931,737,947,-1.81239,-1.2531,10.8129,0.520545,13.1119,1.73306
-35.6277,6.89463,0.125,-0.203586,0.0950149,0.161492,-0.0010131,0.000252794,-0.000376374,0.000356243,-0.00111655,-1.30256,0.00806234,744,947,-1.80716,-1.23009,10.5487,0.472378,12.869,1.66989
-34.9496,6.8965,0.139549,-0.203561,0.0920248,0.17064,-0.00105023,0.000260878,-0.000429473,0.000389032,-0.00117839,-1.28081,0.00812627,751,947,-1.78558,-1.21626,10.2829,0.419226,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.204135,0.0896086,0.177965,-0.00107509,0.000258639,-0.000489651,0.000419099,-0.00123555,-1.25412,0.00794841,758,947,-1.77352,-1.20844,10.0254,0.367171,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.204936,0.0879503,0.181314,-0.00108422,0.000251273,-0.000550849,0.000449159,-0.00128211,-1.22592,0.00796343,765,947,-1.77149,-1.19967,9.76784,0.3187,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.206498,0.0863204,0.183195,-0.00107817,0.000244295,-0.000602765,0.000477798,-0.00131168,-1.20121,0.00782145,772,947,-1.78011,-1.18253,9.49033,0.26844,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.207278,0.0835383,0.186707,-0.00106774,0.000236126,-0.000644733,0.000501089,-0.0013327,-1.18087,0.00760488,779,947,-1.77719,-1.15304,9.20512,0.197949,11.607,1.31375
-31.56,6.90093,0.245528,-0.207829,0.0800396,0.195341,-0.00104875,0.000232325,-0.000686908,0.000531006,-0.00134743,-1.16064,0.0074881,786,947,-1.76146,-1.12699,8.92839,0.137016,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.208448,0.0769853,0.202805,-0.00103396,0.000231844,-0.000729082,0.000564409,-0.00136652,-1.14285,0.0072333,793,947,-1.74857,-1.10866,8.6664,0.0819331,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.20981,0.0743828,0.208853,-0.0010262,0.000229129,-0.000766992,0.000592544,-0.00138962,-1.12831,0.00717262,800,947,-1.74598,-1.09437,8.46341,0.036251,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.210732,0.0720972,0.213238,-0.00100745,0.000220989,-0.00080522,0.00061951,-0.00140597,-1.11122,0.00761047,807,947,-1.74213,-1.07584,8.297,-0.0373914,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.211143,0.0698451,0.218157,-0.000970683,0.000208389,-0.000850563,0.00065375,-0.00141604,-1.08844,0.00763701,814,947,-1.73181,-1.05532,8.17118,-0.0943081,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.211533,0.0680298,0.223009,-0.00092337,0.000193306,-0.000907669,0.000700616,-0.00143068,-1.06113,0.0076839,821,947,-1.72138,-1.04453,8.03813,-0.160763,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.212252,0.0662174,0.228765,-0.000873502,0.000176972,-0.000975061,0.000759263,-0.00145579,-1.03245,0.00778654,828,947,-1.71231,-1.03794,7.86188,-0.232854,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.213064,0.0640857,0.233666,-0.000828662,0.000157455,-0.00105595,0.000829791,-0.001501,-1.00382,0.00751971,835,947,-1.70573,-1.0328,7.67509,-0.299922,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.214254,0.061361,0.241014,-0.000781977,0.000135838,-0.00115802,0.000922563,-0.0015687,-0.974049,0.00754927,842,947,-1.69763,-1.02351,7.45447,-0.394394,10.013,0.560741
-25.4172,6.92919,0.344201,-0.215743,0.058499,0.248121,-0.000729294,0.000111977,-0.00128108,0.00103971,-0.00165703,-0.944025,0.00806048,849,947,-1.69282,-1.00762,7.27587,-0.486773,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.216814,0.0550974,0.254444,-0.000675698,8.83483e-05,-0.00142371,0.00118039,-0.00176774,-0.916476,0.00829193,856,947,-1.68509,-0.978584,7.11813,-0.540044,9.72242,0.372568
-24.048,6.93275,0.366912,-0.217143,0.0521132,0.260005,-0.000610721,6.65129e-05,-0.00159217,0.00135567,-0.00189988,-0.890175,0.00872354,863,947,-1.67137,-0.942484,6.98631,-0.577432,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.216906,0.0494446,0.264531,-0.000535548,5.30249e-05,-0.00179225,0.00157499,-0.00205752,-0.866772,0.0087548,870,947,-1.65401,-0.915175,6.84212,-0.60119,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.216721,0.0468789,0.26965,-0.000455574,5.32976e-05,-0.00201926,0.00183409,-0.00223637,-0.84807,0.00857202,877,947,-1.63577,-0.895201,6.69655,-0.64208,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.216851,0.0435956,0.277181,-0.000377157,6.95805e-05,-0.00226542,0.00212262,-0.0024302,-0.834539,0.00886402,884,947,-1.61514,-0.87955,6.56193,-0.705792,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.217839,0.0398381,0.286286,-0.000308706,9.94022e-05,-0.0025275,0.00243108,-0.00264038,-0.825678,0.00929621,891,947,-1.59947,-0.858988,6.42549,-0.780921,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.218949,0.0357029,0.296315,-0.000248313,0.000143246,-0.00280327,0.00275756,-0.00286263,-0.820261,0.00920515,898,947,-1.58266,-0.82909,6.31134,-0.84585,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.219844,0.0307548,0.309947,-0.000204002,0.000201434,-0.0030908,0.00309615,-0.00309872,-0.818145,0.00922812,905,947,-1.55523,-0.790284,6.21791,-0.883964,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.220094,0.0252006,0.324331,-0.000186211,0.000275951,-0.00338969,0.00344243,-0.00335269,-0.819431,0.00922309,912,947,-1.51906,-0.75159,6.08806,-0.915997,8.82479,-0.17608
