 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7946,-4.57537,0.328557,0.0580644,0.109805,0.0127581,-0.000331936,-0.000370568,-0.000184609,-0.000165635,-0.000536869,-0.733273,0.00965597,1430,1066,0.555943,-1.11955,22.7697,-4.2981,22.1705,-3.15215
33.5322,-4.57344,0.2999,0.0581624,0.109418,0.0125198,-0.000315522,-0.000372362,-0.000204351,-0.000137624,-0.00055026,-0.716304,0.00902431,1437,1066,0.555752,-1.11794,23.4176,-4.2743,22.8172,-3.1357
34.2671,-4.57235,0.28175,0.0581506,0.108726,0.0129985,-0.000287416,-0.000374628,-0.000219928,-0.000106813,-0.000555231,-0.68753,0.00852466,1444,1066,0.5569,-1.11302,24.0302,-4.25904,23.4303,-3.12869
35.0026,-4.56992,0.263907,0.0581054,0.108006,0.0128732,-0.000248802,-0.000377867,-0.000230335,-7.41301e-05,-0.000552538,-0.648816,0.00794069,1451,1066,0.555831,-1.10791,24.6504,-4.26961,24.0507,-3.1495
35.742,-4.56294,0.236807,0.0571009,0.107688,0.0117746,-0.000207709,-0.000382418,-0.000238484,-4.10844e-05,-0.000549042,-0.609841,0.00849573,1458,1066,0.542291,-1.10146,25.3077,-4.35544,24.7178,-3.23862
36.4837,-4.55624,0.2053,0.0567088,0.107269,0.0103836,-0.0001769,-0.000387582,-0.000242817,-1.75586e-05,-0.000546924,-0.580736,0.00881344,1465,1066,0.533703,-1.09128,25.9967,-4.42557,25.4102,-3.31116
37.2274,-4.55042,0.169736,0.0568048,0.106419,0.00927434,-0.000161866,-0.0003957,-0.000238164,-1.34686e-05,-0.000544098,-0.557224,0.00908608,1472,1066,0.530833,-1.08012,26.7142,-4.46102,26.1263,-3.35605
37.9693,-4.54586,0.141509,0.0570992,0.105,0.0115036,-0.000153271,-0.000398321,-0.000224028,-2.04515e-05,-0.000531141,-0.535161,0.00924851,1479,1066,0.540834,-1.06975,27.4109,-4.48572,26.8209,-3.39392
38.7103,-4.54214,0.117978,0.0574418,0.103995,0.0140114,-0.000153777,-0.000402801,-0.000190331,-5.08479e-05,-0.000505729,-0.495743,0.00913541,1486,1066,0.552085,-1.06481,28.0972,-4.50911,27.5047,-3.42677
39.4553,-4.53756,0.085157,0.0576612,0.104057,0.0151591,-0.000172995,-0.000407442,-0.000142047,-0.000106048,-0.000474389,-0.440426,0.00937453,1493,1066,0.557361,-1.0702,28.8279,-4.53456,28.2336,-3.45379
40.2028,-4.53339,0.0470448,0.0576226,0.104754,0.0147175,-0.000208742,-0.000411042,-8.55488e-05,-0.000177416,-0.000442368,-0.351015,0.00956274,1500,1066,0.554755,-1.07428,29.5856,-4.54871,28.9914,-3.45966
40.9504,-4.53027,0.0107302,0.0571015,0.104852,0.0163905,-0.000261176,-0.000414879,-1.85179e-05,-0.000258977,-0.000417078,-0.118225,0.00930699,1507,1066,0.554701,-1.07416,30.3378,-4.54387,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,0.0565044,0.104229,0.0181647,-0.000330853,-0.000414956,6.87649e-05,-0.000292301,-0.000453508,0.510972,0.0090866,1514,1066,0.554595,-1.06282,31.0873,-4.53016,30.5059,-3.43284
42.445,-4.52551,-0.0534947,0.0560465,0.104602,0.0173583,-0.000387938,-0.000403568,0.000174806,-0.000220773,-0.000570734,0.763059,0.00913109,1521,1066,0.546971,-1.06369,31.8338,-4.52083,31.2566,-3.41933
-38.6931,-5.3049,0.639488,0.0428076,0.112535,0.00157106,2.95796e-05,-0.000267383,0.000368143,0.000278056,-0.00051586,0.593713,0.00786856,716,1073,0.421275,-1.18652,6.81078,-2.88625,6.35908,-1.75371
-38.02,-5.30608,0.656767,0.0428709,0.112969,-0.000493734,6.12681e-05,-0.000272878,0.000281414,0.000221467,-0.000433077,0.517514,0.00764202,723,1073,0.417551,-1.18766,6.52273,-2.91667,6.06618,-1.78164
-37.3462,-5.30586,0.671861,0.0428694,0.113308,-0.00115648,7.22465e-05,-0.000286518,0.000210376,0.000169335,-0.000383607,0.432376,0.00723841,730,1073,0.415767,-1.19174,6.24688,-2.96911,5.78899,-1.83307
-36.6708,-5.30605,0.680663,0.0429196,0.113672,-0.00352548,7.9621e-05,-0.000303363,0.000156142,0.000135211,-0.000358953,0.34203,0.00665619,737,1073,0.411241,-1.19251,6.00537,-2.99679,5.54227,-1.86017
-35.995,-5.30689,0.689135,0.0433251,0.113333,-0.00176469,8.04514e-05,-0.000318295,0.000122065,0.00011485,-0.000352694,0.274686,0.00667747,744,1073,0.418379,-1.18533,5.76702,-3.01418,5.30336,-1.87272
-35.3218,-5.30929,0.712989,0.043401,0.113409,0.000534235,7.51318e-05,-0.000326722,0.000102768,9.98878e-05,-0.000351478,0.23639,0.00713856,751,1073,0.423117,-1.18674,5.47237,-3.0399,5.01237,-1.89247
-34.6493,-5.31247,0.742049,0.0433096,0.113734,0.000762348,6.60961e-05,-0.000328809,9.36696e-05,8.71876e-05,-0.0003499,0.221475,0.00744583,758,1073,0.422118,-1.19149,5.16688,-3.05903,4.70812,-1.90912
-33.9729,-5.31415,0.753059,0.0430783,0.113826,0.00253291,6.26567e-05,-0.000326795,9.24028e-05,8.34683e-05,-0.000347606,0.221532,0.00726447,765,1073,0.42274,-1.19914,4.93295,-3.05938,4.47983,-1.91103
-33.2958,-5.31505,0.762041,0.0430244,0.113967,0.00319735,7.29462e-05,-0.000323173,8.91763e-05,9.20962e-05,-0.000342323,0.211531,0.00690043,772,1073,0.423048,-1.2055,4.71796,-3.07046,4.2665,-1.9241
-32.6159,-5.3139,0.758601,0.0431894,0.114025,0.00620526,9.18692e-05,-0.000318369,9.14193e-05,0.000111319,-0.000337819,0.209631,0.00669673,779,1073,0.430274,-1.20886,4.55575,-3.09993,4.10821,-1.94834
-31.9367,-5.3134,0.76103,0.0434247,0.114407,0.00685147,0.00011224,-0.000312457,9.59003e-05,0.000132891,-0.000333108,0.212099,0.00702931,786,1073,0.433515,-1.21142,4.38318,-3.13237,3.93432,-1.97397
-31.2586,-5.3135,0.770833,0.043238,0.114584,0.00653095,0.000124805,-0.000307508,0.000102203,0.000147749,-0.000330452,0.220835,0.00718389,793,1073,0.430541,-1.2102,4.18684,-3.16843,3.7391,-2.00599
-30.58,-5.31418,0.780206,0.0431703,0.114546,0.00674951,0.000135631,-0.00030211,0.000107322,0.000160528,-0.000327006,0.227946,0.00734567,800,1073,0.429923,-1.20645,3.99891,-3.19102,3.55222,-2.02508
-29.9003,-5.31458,0.785586,0.042883,0.114285,0.00814266,0.000152119,-0.00029494,0.000105691,0.000175847,-0.000318667,0.220837,0.00706647,807,1073,0.429497,-1.2049,3.82898,-3.20536,3.38765,-2.03991
-29.2195,-5.31562,0.787932,0.0427377,0.114485,0.00841541,0.000167936,-0.000287002,9.84168e-05,0.000188314,-0.00030738,0.20417,0.0068744,814,1073,0.428156,-1.2035,3.68085,-3.20515,3.24134,-2.03363
-28.5396,-5.31832,0.796502,0.0430567,0.114719,0.00947359,0.000174497,-0.000281557,8.6292e-05,0.000190279,-0.000297338,0.180887,0.00685499,821,1073,0.433207,-1.2033,3.51859,-3.18816,3.07759,-2.00892
-27.859,-5.32082,0.803098,0.0439412,0.114735,0.011918,0.000169795,-0.000279179,7.15354e-05,0.000180917,-0.000290301,0.154244,0.00686625,828,1073,0.447014,-1.20704,3.37416,-3.16523,2.92847,-1.98333
-27.1749,-5.32076,0.795305,0.0449592,0.114574,0.0137953,0.000156221,-0.000278227,5.4799e-05,0.000163027,-0.000285033,0.123557,0.00686743,835,1073,0.46109,-1.21014,3.29523,-3.15451,2.84244,-1.97461
-26.4905,-5.31933,0.787889,0.045392,0.1147,0.0128036,0.000139072,-0.000277516,3.32135e-05,0.000141703,-0.000280147,0.0790619,0.00691782,842,1073,0.463105,-1.21075,3.22173,-3.17441,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.0450756,0.115041,0.0114614,0.000120429,-0.000275523,1.09616e-05,0.000120732,-0.000275826,0.0276559,0.00698159,849,1073,0.456619,-1.21064,3.13711,-3.22997,2.67867,-2.04726
-25.1235,-5.3162,0.78859,0.0445248,0.115411,0.0107847,0.00010617,-0.000273807,-8.76918e-06,0.000106373,-0.000274009,-0.0230618,0.00710836,856,1073,0.449118,-1.21264,3.01954,-3.26831,2.56531,-2.0819
-24.4395,-5.3168,0.789722,0.043889,0.115372,0.0130013,0.000101277,-0.00027181,-2.48468e-05,0.000102925,-0.000273458,-0.066208,0.00742241,863,1073,0.447031,-1.21588,2.91743,-3.27017,2.4733,-2.08241
-23.7517,-5.31494,0.774521,0.0436949,0.115344,0.0144294,9.78714e-05,-0.000268994,-3.4795e-05,0.000101142,-0.000272265,-0.0937304,0.00756747,870,1073,0.447808,-1.21893,2.8919,-3.27992,2.45198,-2.09251
-23.0629,-5.31248,0.757183,0.043755,0.115223,0.016033,9.57722e-05,-0.000267706,-3.76059e-05,9.96222e-05,-0.000271556,-0.102022,0.0075911,877,1073,0.451623,-1.22144,2.88425,-3.29596,2.44629,-2.10983
-22.3761,-5.31122,0.751492,0.0439444,0.115177,0.0168938,9.56684e-05,-0.000266768,-3.7355e-05,9.94784e-05,-0.000270578,-0.101642,0.00734706,884,1073,0.455167,-1.22046,2.84128,-3.31991,2.40269,-2.13178
-21.6921,-5.31196,0.760475,0.0440557,0.115289,0.0163918,0.000104883,-0.000264649,-3.37563e-05,0.000107941,-0.000267708,-0.0903523,0.00704715,891,1073,0.454918,-1.21839,2.74999,-3.34104,2.30916,-2.14983
-21.0092,-5.31475,0.776449,0.044012,0.115506,0.0153073,0.000123256,-0.000259138,-2.75433e-05,0.00012523,-0.000261112,-0.0715363,0.00690974,898,1073,0.451768,-1.21778,2.63742,-3.33671,2.19505,-2.14325
-20.3218,-5.31582,0.773779,0.0442186,0.115495,0.0122987,0.000129182,-0.00025083,-1.75611e-05,0.000129992,-0.000251639,-0.0460811,0.00711254,905,1073,0.446916,-1.21357,2.60986,-3.3146,2.16029,-2.12507
-19.6308,-5.31458,0.756481,0.0448023,0.115498,0.00978754,0.00012104,-0.000240606,-4.47238e-06,0.000121095,-0.000240661,-0.0123642,0.00721831,912,1073,0.446917,-1.21303,2.64951,-3.30111,2.18987,-2.11758
-18.9393,-5.31259,0.739849,0.0456662,0.115252,0.00838603,0.000114586,-0.000229238,6.40141e-06,0.000114705,-0.000229358,0.0186097,0.00709158,919,1073,0.452254,-1.21245,2.69521,-3.30266,2.2245,-2.12747
-18.2509,-5.3108,0.739065,0.0459542,0.115448,0.00993921,0.000111518,-0.000216242,1.50359e-05,0.000112206,-0.00021693,0.0457466,0.00736445,926,1073,0.458245,-1.21715,2.67678,-3.3516,2.20547,-2.17345
-17.5621,-5.3099,0.738782,0.0458931,0.115239,0.0145655,0.000104649,-0.000201731,2.11869e-05,0.000106107,-0.000203189,0.0687166,0.00777754,933,1073,0.467806,-1.21731,2.65479,-3.38779,2.19134,-2.20252
-16.8724,-5.3095,0.73617,0.0456208,0.114783,0.0190451,9.2576e-05,-0.000185297,2.08854e-05,9.4137e-05,-0.000186858,0.0746032,0.00801569,940,1073,0.475076,-1.21671,2.64693,-3.40282,2.19316,-2.21528
-16.1806,-5.3086,0.726134,0.0456404,0.114767,0.0207632,7.92625e-05,-0.00016876,1.58863e-05,8.02759e-05,-0.000169774,0.0637049,0.00769241,947,1073,0.478965,-1.22222,2.68252,-3.40559,2.23099,-2.21982
-15.489,-5.30804,0.719368,0.0453195,0.115307,0.0217214,6.56718e-05,-0.000155888,1.07108e-05,6.61884e-05,-0.000156405,0.0481929,0.00750332,954,1073,0.477536,-1.23171,2.71056,-3.41501,2.26337,-2.22554
-14.797,-5.30834,0.712953,0.0449751,0.116,0.0240166,4.78655e-05,-0.000145627,9.92385e-06,4.83731e-05,-0.000146135,0.0511092,0.00784028,961,1073,0.478954,-1.2407,2.74186,-3.4149,2.30131,-2.21466
-14.1022,-5.30844,0.696246,0.0452774,0.116405,0.0247804,3.00221e-05,-0.000135742,9.46076e-06,3.05603e-05,-0.000136281,0.0568275,0.00811142,968,1073,0.483477,-1.24427,2.82909,-3.38851,2.38624,-2.18186
-13.4076,-5.30837,0.683013,0.0460538,0.116494,0.024543,2.21366e-05,-0.000126931,5.59716e-06,2.23464e-05,-0.000127141,0.0374775,0.00856215,975,1073,0.490557,-1.24697,2.91661,-3.36637,2.46521,-2.16148
-12.7128,-5.30753,0.670688,0.046432,0.116785,0.0241654,2.619e-05,-0.000119267,1.54399e-07,2.61902e-05,-0.000119267,0.00106148,0.0089847,982,1073,0.493206,-1.25421,3.0045,-3.36172,2.54837,-2.1594
-12.0187,-5.30725,0.663674,0.0459816,0.116926,0.0255655,5.32595e-05,-0.000114784,-3.09592e-06,5.33165e-05,-0.000114841,-0.018415,0.00884532,989,1073,0.491728,-1.25895,3.06802,-3.36309,2.61817,-2.15933
-11.3246,-5.30542,0.659187,0.0455725,0.116774,0.0259689,0.000106512,-0.000112739,-6.02548e-06,0.000106677,-0.000112904,-0.0274545,0.00894308,996,1073,0.488408,-1.25149,3.13164,-3.40662,2.68628,-2.19773
-10.6279,-5.30284,0.645412,0.0455368,0.116377,0.0265881,0.000182895,-0.000114628,-5.10754e-06,0.000182983,-0.000114716,-0.0171601,0.00902137,1003,1073,0.489448,-1.23757,3.24222,-3.44439,2.79789,-2.2283
-9.93058,-5.30013,0.631558,0.0458066,0.116036,0.0264918,0.000284525,-0.000116986,5.86586e-06,0.00028461,-0.000117072,0.0146053,0.00913533,1010,1073,0.491845,-1.22545,3.36475,-3.48186,2.91725,-2.26118
-9.23555,-5.29818,0.629171,0.0458436,0.115964,0.0273425,0.000400056,-0.000115554,2.53128e-05,0.000401296,-0.000116794,0.048936,0.00904081,1017,1073,0.494123,-1.22352,3.4464,-3.53082,2.99941,-2.30768
-8.54222,-5.29716,0.635724,0.0455784,0.116192,0.0255194,0.000533589,-0.00010868,4.42064e-05,0.000536617,-0.000111709,0.0683985,0.00929802,1024,1073,0.486786,-1.22331,3.50119,-3.58066,3.05398,-2.35747
-7.84689,-5.29681,0.635912,0.0454607,0.116293,0.0258655,0.000692841,-9.74452e-05,5.67907e-05,0.000696901,-0.000101505,0.0713721,0.00974694,1031,1073,0.486232,-1.22457,3.58608,-3.60226,3.14019,-2.37769
-7.14665,-5.29527,0.618107,0.0455072,0.116236,0.0300534,0.000865456,-8.42737e-05,7.23017e-05,0.000870929,-8.97464e-05,0.0755485,0.0102115,1038,1073,0.496826,-1.22928,3.74477,-3.60592,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.0464986,0.116087,0.0326262,0.00103208,-7.14509e-05,9.89006e-05,0.00104088,-8.02445e-05,0.0886799,0.010623,1045,1073,0.513044,-1.23871,3.97084,-3.59365,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.0476634,0.116224,0.0309254,0.00117892,-5.88065e-05,0.000131244,0.00119268,-7.25701e-05,0.104488,0.0108187,1052,1073,0.520337,-1.24862,4.2197,-3.56268,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.0494613,0.116976,0.024096,0.0013018,-4.56826e-05,0.000158731,0.00132024,-6.41285e-05,0.115689,0.0106618,1059,1073,0.520915,-1.25305,4.4745,-3.5558,3.98417,-2.35172
-4.32951,-5.28416,0.504605,0.051273,0.118594,0.0138837,0.0014034,-3.32868e-05,0.000173664,0.0014241,-5.39807e-05,0.118602,0.0105194,1066,1073,0.512671,-1.26065,4.72184,-3.57395,4.19911,-2.37041
-3.62669,-5.28212,0.487666,0.052768,0.119945,0.00610664,0.00148059,-2.35752e-05,0.000178993,0.0015016,-4.45818e-05,0.116825,0.0107816,1073,1073,0.507197,-1.26349,4.9455,-3.59109,4.39709,-2.38263
-2.92521,-5.28206,0.477962,0.0544526,0.119552,0.00498716,0.00152031,-1.73882e-05,0.000178357,0.00154073,-3.78045e-05,0.113973,0.0112597,1080,1073,0.520829,-1.25386,5.14071,-3.57951,4.57364,-2.37263
-2.22287,-5.28168,0.466983,0.0550921,0.118623,0.0116529,0.00151274,-1.42285e-05,0.000172585,0.00153201,-3.34917e-05,0.111156,0.0116221,1087,1073,0.543963,-1.24337,5.32769,-3.581,4.76276,-2.36601
-1.51976,-5.28027,0.455234,0.05531,0.117818,0.0184306,0.00145591,-1.65956e-05,0.000163772,0.0014739,-3.45903e-05,0.109438,0.011366,1094,1073,0.563289,-1.23365,5.52151,-3.60374,4.96285,-2.37877
-0.820843,-5.28008,0.461733,0.0555525,0.117512,0.0214168,0.00136299,-2.46268e-05,0.000149912,0.00137901,-4.06379e-05,0.106399,0.0105526,1101,1073,0.57314,-1.23193,5.65681,-3.64029,5.09914,-2.41252
-0.126972,-5.28271,0.489234,0.0563853,0.11795,0.020485,0.00125103,-3.68942e-05,0.000128583,0.00126374,-4.96061e-05,0.0985419,0.0100996,1108,1073,0.578614,-1.24074,5.72776,-3.66668,5.16011,-2.44121
0.565006,-5.28619,0.525553,0.0578176,0.118014,0.017264,0.00112625,-5.57464e-05,0.000103067,0.00113517,-6.46663e-05,0.0863292,0.010174,1115,1073,0.584208,-1.24369,5.78047,-3.69055,5.19388,-2.47491
1.26057,-5.28846,0.549893,0.0593565,0.117267,0.0161974,0.000984118,-8.04634e-05,8.13123e-05,0.000990293,-8.66381e-05,0.0757937,0.0106484,1122,1073,0.596633,-1.23894,5.88581,-3.7055,5.28209,-2.50327
1.96099,-5.28908,0.557688,0.0618585,0.116074,0.010684,0.000819442,-0.000108271,7.18389e-05,0.000824972,-0.000113801,0.0768262,0.010913,1129,1073,0.607049,-1.22033,6.07879,-3.70641,5.44279,-2.52396
2.66263,-5.2906,0.562605,0.0634283,0.11497,0.00895509,0.000647337,-0.00013419,7.08792e-05,0.000653713,-0.000140566,0.0897178,0.0111674,1136,1073,0.617963,-1.20428,6.27589,-3.69032,5.62176,-2.51903
3.36556,-5.29301,0.564491,0.0638444,0.114854,0.012499,0.000495615,-0.00015605,6.95534e-05,0.000502956,-0.000163391,0.105154,0.0108738,1143,1073,0.630979,-1.19156,6.47391,-3.67878,5.81965,-2.48848
4.06932,-5.29453,0.565324,0.0624411,0.115706,0.0174191,0.000371604,-0.000172228,6.67478e-05,0.000379676,-0.0001803,0.120356,0.010713,1150,1073,0.629342,-1.18902,6.6642,-3.69609,6.02959,-2.47367
4.77082,-5.29554,0.576533,0.0613179,0.116315,0.0182912,0.000269104,-0.000184329,6.60441e-05,0.000278528,-0.000193753,0.141731,0.0104416,1157,1073,0.619898,-1.19102,6.82935,-3.7301,6.20694,-2.49529
5.47006,-5.29687,0.597916,0.061272,0.117162,0.0123692,0.000187385,-0.000190984,6.67157e-05,0.000198804,-0.000202403,0.169516,0.00971086,1164,1073,0.602868,-1.20498,6.98098,-3.75912,6.35207,-2.53609
6.17068,-5.29846,0.615913,0.0615825,0.117196,0.0102535,0.000123568,-0.000191322,6.49339e-05,0.000136432,-0.000204187,0.195585,0.00930245,1171,1073,0.599757,-1.20883,7.15233,-3.77741,6.51778,-2.56305
6.87424,-5.30031,0.624855,0.061469,0.116981,0.0106949,7.18695e-05,-0.000185135,6.00066e-05,8.51898e-05,-0.000198456,0.218438,0.0089875,1178,1073,0.599384,-1.19938,7.35925,-3.78253,6.7262,-2.56218
7.5774,-5.3016,0.637216,0.0610092,0.116584,0.0126536,3.52124e-05,-0.000174985,5.22875e-05,4.75008e-05,-0.000187273,0.230827,0.00917994,1185,1073,0.599792,-1.19038,7.55549,-3.80735,6.92913,-2.58151
8.27884,-5.30235,0.657641,0.060799,0.1165,0.0119208,2.82172e-05,-0.000163638,3.60164e-05,3.47556e-05,-0.000170176,0.179585,0.00939385,1192,1073,0.595265,-1.18546,7.73353,-3.85903,7.10842,-2.63205
8.98488,-5.30281,0.663296,0.061354,0.116741,0.0118895,4.94657e-05,-0.000152853,3.63452e-06,4.9531e-05,-0.000152918,0.0179566,0.00925477,1199,1073,0.600095,-1.18988,7.98408,-3.87857,7.35306,-2.65144
9.69159,-5.30422,0.668316,0.061725,0.116774,0.0125565,6.70365e-05,-0.000147373,-3.15559e-05,7.15844e-05,-0.00015192,-0.143134,0.00885796,1206,1073,0.605097,-1.19563,8.24157,-3.87374,7.60736,-2.65022
10.3975,-5.30618,0.678009,0.0617864,0.117105,0.0115457,5.66356e-05,-0.000145453,-5.75206e-05,7.18607e-05,-0.000160679,-0.258755,0.00896004,1213,1073,0.602302,-1.20589,8.48689,-3.86682,7.85079,-2.64951
11.1038,-5.30702,0.688423,0.0614359,0.117,0.0107367,3.20429e-05,-0.000144139,-7.57893e-05,6.01589e-05,-0.000172255,-0.355237,0.00962606,1220,1073,0.596125,-1.20828,8.73296,-3.88399,8.09955,-2.67345
11.8163,-5.3069,0.678767,0.0609812,0.116698,0.00861206,1.95979e-05,-0.000146997,-9.29115e-05,6.10843e-05,-0.000188483,-0.419952,0.0104001,1227,1073,0.585265,-1.20627,9.06588,-3.86782,8.43486,-2.6671
12.531,-5.30711,0.663251,0.0606426,0.116729,0.00737537,2.07138e-05,-0.000158232,-0.000109566,7.26982e-05,-0.000210217,-0.443005,0.0105427,1234,1073,0.577874,-1.20218,9.42937,-3.84144,8.80063,-2.63944
13.2416,-5.30877,0.664181,0.0600569,0.117078,0.00728052,1.33164e-05,-0.000179219,-0.000120445,7.12384e-05,-0.000237141,-0.448251,0.0100817,1241,1073,0.571156,-1.19843,9.73207,-3.83547,9.10914,-2.62326
13.9457,-5.31165,0.68925,0.0603607,0.116541,0.00881317,-1.0219e-05,-0.000205853,-0.000128916,5.37897e-05,-0.000269862,-0.460854,0.00975711,1248,1073,0.578145,-1.19272,9.95493,-3.85346,9.33031,-2.64276
14.6486,-5.31468,0.720474,0.0611168,0.115676,0.0102221,-3.93796e-05,-0.000234142,-0.000139316,3.32158e-05,-0.000306738,-0.480372,0.0101925,1255,1073,0.589385,-1.18984,10.1661,-3.87387,9.53495,-2.67456
15.3559,-5.31816,0.737689,0.0606973,0.115879,0.0127601,-6.30286e-05,-0.000261331,-0.000149761,1.74288e-05,-0.000341788,-0.492994,0.0109328,1262,1073,0.59194,-1.19103,10.4265,-3.87093,9.80188,-2.66256
16.0672,-5.32038,0.743583,0.0589085,0.116934,0.0138561,-7.94638e-05,-0.000286136,-0.000154246,2.86144e-06,-0.000368462,-0.490264,0.0110334,1269,1073,0.576661,-1.18864,10.7268,-3.88245,10.1214,-2.6479
16.7825,-5.31835,0.737963,0.0581481,0.116893,0.0150648,-9.46154e-05,-0.000309325,-0.000156129,-1.2494e-05,-0.000391447,-0.484219,0.0111729,1276,1073,0.572217,-1.18128,11.0924,-3.9347,10.4958,-2.69101
17.5016,-5.3154,0.721743,0.059419,0.114986,0.016378,-0.000103204,-0.000331842,-0.000167048,-1.51029e-05,-0.000419944,-0.485326,0.0105631,1283,1073,0.588678,-1.17186,11.5286,-3.94374,10.92,-2.72653
18.2214,-5.31289,0.705273,0.0612635,0.113504,0.0193277,-0.000107264,-0.00035308,-0.000187473,-6.0014e-06,-0.000454343,-0.495245,0.00988011,1290,1073,0.615377,-1.16821,11.9778,-3.95043,11.3527,-2.75259
18.9466,-5.31134,0.672495,0.0611455,0.113169,0.0249888,-0.00011548,-0.000369614,-0.000206906,2.62473e-07,-0.000485356,-0.510027,0.00991226,1297,1073,0.630411,-1.17411,12.476,-3.91774,11.8568,-2.71887
19.6648,-5.31154,0.664995,0.0601167,0.113432,0.0223765,-0.000128721,-0.00038018,-0.00022047,-6.49015e-07,-0.000508252,-0.526258,0.00984613,1304,1073,0.612238,-1.1797,12.8799,-3.9043,12.2687,-2.71252
20.3809,-5.31125,0.666835,0.0586546,0.113368,0.016878,-0.000133764,-0.000384486,-0.000237619,9.53479e-06,-0.000527785,-0.542667,0.00970243,1311,1073,0.581415,-1.18032,13.2528,-3.91514,12.652,-2.73928
21.095,-5.31042,0.676997,0.058456,0.11364,0.0138611,-0.000120159,-0.000388056,-0.000259577,3.79928e-05,-0.000546208,-0.547205,0.00959374,1318,1073,0.570028,-1.17949,13.6121,-3.97242,13.0107,-2.79801
21.8102,-5.31086,0.685472,0.05859,0.113643,0.0147421,-9.79458e-05,-0.000393268,-0.000278554,6.96646e-05,-0.000560878,-0.541681,0.00950154,1325,1073,0.573479,-1.1771,13.9855,-4.00535,13.3832,-2.82664
22.53,-5.31186,0.680503,0.0592273,0.112953,0.0167254,-7.86278e-05,-0.000397749,-0.000287659,9.07607e-05,-0.000567137,-0.532182,0.00960671,1332,1073,0.585375,-1.16712,14.4234,-3.99001,13.8161,-2.81072
23.2545,-5.31181,0.66223,0.0597483,0.111611,0.0168691,-6.86303e-05,-0.000398494,-0.000289302,9.94518e-05,-0.000566576,-0.526325,0.00981941,1339,1073,0.590895,-1.14947,14.9222,-3.9527,14.3096,-2.78323
23.9769,-5.30984,0.653349,0.0596404,0.110752,0.016955,-6.12767e-05,-0.000397715,-0.000289671,0.000105477,-0.000564469,-0.522335,0.0097889,1346,1073,0.589955,-1.13683,15.3866,-3.98247,14.775,-2.8181
24.7016,-5.30689,0.638898,0.0595909,0.110065,0.0148959,-5.81916e-05,-0.000395847,-0.000286174,0.000105243,-0.000559282,-0.5189,0.00960033,1353,1073,0.583048,-1.12601,15.8833,-4.01447,15.2706,-2.85881
25.4279,-5.30442,0.621515,0.0595625,0.109772,0.0120757,-6.40929e-05,-0.000394409,-0.000273097,8.99031e-05,-0.000548405,-0.513443,0.00964666,1360,1073,0.573847,-1.12294,16.4,-4.02807,15.7854,-2.88279
26.1558,-5.30105,0.60133,0.0596203,0.109679,0.011042,-8.44889e-05,-0.0003919,-0.000251578,5.66222e-05,-0.000533012,-0.511176,0.00927497,1367,1073,0.570769,-1.12578,16.9356,-4.05582,16.3196,-2.91812
26.8853,-5.29778,0.577978,0.0597247,0.109867,0.0108927,-0.000123458,-0.000389354,-0.000227295,6.91527e-06,-0.000519727,-0.520772,0.00928512,1374,1073,0.570705,-1.13033,17.4913,-4.08,16.8742,-2.94375
27.6174,-5.29445,0.548526,0.0599223,0.110089,0.00978008,-0.00016835,-0.000385052,-0.00020369,-4.59855e-05,-0.000507416,-0.540962,0.00932345,1381,1073,0.568565,-1.13219,18.0807,-4.09105,17.4607,-2.95534
28.349,-5.29267,0.522696,0.0600411,0.110066,0.0097192,-0.00021519,-0.000378727,-0.000182845,-9.66629e-05,-0.000497254,-0.575136,0.00930384,1388,1073,0.568962,-1.13233,18.6616,-4.07954,18.0402,-2.94499
29.0825,-5.28886,0.493514,0.0595335,0.109748,0.0115074,-0.000256786,-0.000373758,-0.000167084,-0.000138247,-0.000492297,-0.617043,0.00926811,1395,1073,0.569116,-1.12884,19.2567,-4.10275,18.6418,-2.96727
29.8169,-5.28472,0.463716,0.0591809,0.109267,0.0126847,-0.000300118,-0.000371486,-0.000155442,-0.000176317,-0.000495287,-0.672572,0.00933072,1402,1073,0.568982,-1.11977,19.8646,-4.13191,19.254,-2.99475
30.5558,-5.28096,0.42179,0.0589633,0.108885,0.0131007,-0.000339412,-0.000371082,-0.000147317,-0.000207081,-0.000503413,-0.73186,0.00976744,1409,1073,0.567765,-1.10932,20.53,-4.12505,19.9218,-2.98479
31.2991,-5.2768,0.368824,0.0585073,0.108882,0.0148178,-0.000355789,-0.000371432,-0.000146329,-0.000217073,-0.000510148,-0.758699,0.00972322,1416,1073,0.56817,-1.10865,21.2438,-4.10044,20.6413,-2.95587
32.039,-5.27296,0.328757,0.0580357,0.109303,0.0157007,-0.000352063,-0.000372024,-0.000157473,-0.000204255,-0.000519832,-0.753751,0.00952938,1423,1073,0.56571,-1.11577,21.915,-4.10005,21.3178,-2.95231
