 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4364,4.87651,0.487173,-0.107599,0.0326339,0.137132,-0.000249143,-0.000358455,-0.00140546,0.00110273,-0.00171032,-0.765964,0.008418,870,968,-0.810252,-0.555869,6.83604,-0.56891,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.107413,0.0295891,0.14264,-0.000156154,-0.000394592,-0.00152893,0.0012582,-0.00180894,-0.746489,0.00872481,877,968,-0.793292,-0.534936,6.69531,-0.622215,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.107625,0.026143,0.149179,-6.61836e-05,-0.000433074,-0.00166939,0.00142981,-0.00192907,-0.730674,0.00879792,884,968,-0.777877,-0.515792,6.55903,-0.67653,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.107985,0.0229723,0.154625,1.44756e-05,-0.000470934,-0.00182365,0.0016115,-0.00206796,-0.719243,0.00893304,891,968,-0.766199,-0.503906,6.461,-0.706508,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.108118,0.0204297,0.155689,9.4322e-05,-0.00050624,-0.00198776,0.00180436,-0.00221628,-0.710433,0.00918468,898,968,-0.761881,-0.484556,6.37363,-0.71389,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.107975,0.0181613,0.156653,0.000179104,-0.000540554,-0.0021617,0.00201071,-0.00237217,-0.702926,0.0095418,905,968,-0.75505,-0.459367,6.27992,-0.740481,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.107734,0.0161895,0.160652,0.000260731,-0.000571689,-0.00234868,0.00222979,-0.00254075,-0.697703,0.00951855,912,968,-0.74056,-0.437082,6.17469,-0.80397,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.107746,0.0147445,0.167515,0.000331177,-0.000599622,-0.00254862,0.00245654,-0.00272498,-0.695089,0.0095976,919,968,-0.722221,-0.430736,6.08412,-0.889158,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.1079,0.0130189,0.173225,0.000376518,-0.000621536,-0.00277101,0.00269308,-0.0029381,-0.696309,0.00970133,926,968,-0.70767,-0.417122,6.01209,-0.963803,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.107838,0.0104667,0.179812,0.000375783,-0.000633551,-0.00302312,0.00293607,-0.00319383,-0.702693,0.00976513,933,968,-0.688533,-0.401659,5.95249,-1.0255,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.107504,0.00629115,0.188197,0.000324655,-0.00062755,-0.00330219,0.00318489,-0.00348778,-0.713803,0.00934158,940,968,-0.661947,-0.374137,5.87807,-1.07252,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.10763,0.000644503,0.200304,0.000200872,-0.000593586,-0.00361,0.00343543,-0.00382815,-0.730601,0.00938455,947,968,-0.630855,-0.337635,5.80383,-1.07788,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.108053,-0.00391758,0.212845,-1.94475e-05,-0.000526139,-0.00394794,0.00368327,-0.00422885,-0.753356,0.00964357,954,968,-0.601729,-0.310112,5.77466,-1.09788,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.10745,-0.00699899,0.221221,-0.000355506,-0.000422284,-0.00432147,0.0039327,-0.00471049,-0.781535,0.0101347,961,968,-0.571946,-0.287094,5.81005,-1.15334,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.106451,-0.00884928,0.228281,-0.000840611,-0.000280148,-0.00472997,0.00417788,-0.00529864,-0.814987,0.0105107,968,968,-0.541348,-0.274893,5.82439,-1.24225,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.105305,-0.0113269,0.236109,-0.0015059,-9.9332e-05,-0.00514674,0.00439195,-0.00599719,-0.853301,0.010632,975,968,-0.507118,-0.262023,5.82605,-1.33286,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.106717,-0.0156183,0.246688,-0.00235825,0.000105699,-0.00554121,0.00455024,-0.00680279,-0.894784,0.0102726,982,968,-0.491492,-0.236932,5.81671,-1.37297,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.109527,-0.0205859,0.257297,-0.00338687,0.000318562,-0.00589933,0.00464926,-0.00771757,-0.937549,0.0103308,989,968,-0.48938,-0.206648,5.85574,-1.37567,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.112846,-0.0251896,0.264906,-0.00459265,0.000521025,-0.00622492,0.00469375,-0.00876537,-0.980264,0.0103747,996,968,-0.499345,-0.169824,5.89755,-1.38115,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.117973,-0.0285272,0.269141,-0.00598356,0.000712136,-0.00652512,0.00469813,-0.00996955,-1.02242,0.0102704,1003,968,-0.535715,-0.134593,5.90629,-1.42319,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.124536,-0.0322108,0.277414,-0.00756584,0.00092121,-0.0067799,0.00467609,-0.0113207,-1.06502,0.0103709,1010,968,-0.576549,-0.102091,5.89631,-1.46572,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.132125,-0.0366076,0.28863,-0.0093078,0.00119207,-0.00693951,0.00464378,-0.0127595,-1.10923,0.0108898,1017,968,-0.620045,-0.0719407,5.87121,-1.49478,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.140061,-0.0406065,0.297382,-0.0111427,0.00157913,-0.00694565,0.00463645,-0.0142,-1.15614,0.0106474,1024,968,-0.672751,-0.0407149,5.82589,-1.53317,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.148173,-0.0439601,0.303232,-0.0129594,0.00211988,-0.00672414,0.00468273,-0.0155223,-1.20665,0.00988636,1031,968,-0.734144,-0.0152211,5.76886,-1.59234,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.156453,-0.0463359,0.303347,-0.0146097,0.00283667,-0.00622268,0.00482869,-0.0166017,-1.26098,0.00909116,1038,968,-0.811333,0.0123749,5.73858,-1.65184,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.164771,-0.0507872,0.302186,-0.0159808,0.00371661,-0.00542688,0.00511281,-0.017377,-1.31898,0.00858366,1045,968,-0.891313,0.0642171,5.73669,-1.68013,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.173808,-0.0591985,0.304668,-0.0169543,0.0047142,-0.00431901,0.00554335,-0.0177835,-1.38113,0.00887178,1052,968,-0.968139,0.14291,5.74706,-1.66281,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.183719,-0.0708901,0.309109,-0.0174241,0.00576105,-0.00290519,0.00611954,-0.0177826,-1.44802,0.00951874,1059,968,-1.04761,0.24682,5.74515,-1.60844,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.19527,-0.0835905,0.309022,-0.0173252,0.00677704,-0.00121142,0.00683777,-0.017386,-1.5207,0.0103879,1066,968,-1.15425,0.368267,5.74011,-1.52859,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.208241,-0.0960357,0.305352,-0.0166195,0.00766907,0.000700458,0.00768925,-0.0166397,1.54199,0.0111253,1073,968,-1.28401,0.498761,5.74596,-1.44811,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.222085,-0.107444,0.29748,-0.0153234,0.00835827,0.00272253,0.00866724,-0.0156324,1.4578,0.0113883,1080,968,-1.43333,0.632032,5.7515,-1.37921,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.23531,-0.115609,0.290483,-0.0135205,0.00877164,0.00472385,0.00973133,-0.0144802,1.37036,0.0109358,1087,968,-1.57527,0.73926,5.74219,-1.36051,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.246549,-0.120855,0.284382,-0.0113395,0.00886063,0.00659897,0.0108253,-0.0133041,1.28143,0.00989554,1094,968,-1.69599,0.810164,5.69668,-1.36883,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.255823,-0.123213,0.276934,-0.0089155,0.0086057,0.00827172,0.0118937,-0.0122035,1.19244,0.00876188,1101,968,-1.80143,0.847942,5.66415,-1.41075,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.262562,-0.122423,0.270762,-0.00637845,0.00801528,0.00966129,0.0128656,-0.0112288,1.10552,0.00827813,1108,968,-1.87927,0.839792,5.69319,-1.47077,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.266658,-0.118031,0.262715,-0.0038566,0.00712628,0.0106873,0.0136504,-0.0103807,1.02272,0.00866312,1115,968,-1.93676,0.79668,5.8232,-1.55814,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.268176,-0.109147,0.252887,-0.00148762,0.0060092,0.011296,0.0141625,-0.0096409,0.945599,0.00966488,1122,968,-1.97479,0.713708,6.01862,-1.68223,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.267882,-0.0981692,0.244879,0.000605944,0.00475782,0.0114809,0.014349,-0.00898521,0.87484,0.0104072,1129,968,-1.99098,0.604546,6.20662,-1.84007,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.266446,-0.0877615,0.241456,0.00233348,0.00349035,0.0112763,0.014203,-0.0083792,0.811024,0.0108633,1136,968,-1.98384,0.496069,6.39551,-2.00161,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.264749,-0.0788776,0.241974,0.0036624,0.00230701,0.0107623,0.0137683,-0.00779886,0.753955,0.0107039,1143,968,-1.96341,0.408757,6.58225,-2.16917,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.262985,-0.0720604,0.245775,0.0046366,0.00128826,0.0100472,0.0131482,-0.00722331,0.702841,0.010388,1150,968,-1.93301,0.340294,6.76476,-2.30775,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.259786,-0.0656995,0.242752,0.00531345,0.000476096,0.00922026,0.012427,-0.00663745,0.657127,0.0100405,1157,968,-1.90638,0.285962,6.96571,-2.43271,9.90536,-2.77228
5.73807,4.978,0.861094,-0.254251,-0.0586781,0.234463,0.00575358,-0.000128145,0.00835737,0.0116724,-0.00604698,0.61622,0.0096098,1164,968,-1.87105,0.227767,7.19773,-2.57521,10.068,-2.85414
6.43964,4.98028,0.882015,-0.248441,-0.0517929,0.225278,0.00602585,-0.000552969,0.00750883,0.0109342,-0.00546128,0.578953,0.00941564,1171,968,-1.83566,0.170806,7.42897,-2.72876,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.2429,-0.0461054,0.219182,0.00618059,-0.00083674,0.00671163,0.0102454,-0.0049015,0.544548,0.00922748,1178,968,-1.79455,0.12843,7.68859,-2.86672,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.238608,-0.0425591,0.221277,0.00625905,-0.00102273,0.00599139,0.00962907,-0.00439275,0.512372,0.00951026,1185,968,-1.74307,0.0996242,7.95072,-2.96871,10.6369,-3.08612
8.55715,4.98672,0.908631,-0.234941,-0.0402423,0.227687,0.00628087,-0.00113495,0.00536513,0.00909471,-0.00394879,0.48303,0.00998078,1192,968,-1.68558,0.0752468,8.23358,-3.05232,10.8863,-3.1283
9.26529,4.991,0.91318,-0.230967,-0.0377389,0.224549,0.00625002,-0.00119678,0.0048243,0.00862068,-0.00356744,0.456744,0.00985991,1199,968,-1.65116,0.0552081,8.53357,-3.16351,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.225945,-0.0346632,0.213201,0.00616933,-0.00122122,0.00434738,0.00817973,-0.00323162,0.433151,0.00959552,1206,968,-1.62931,0.0385696,8.89334,-3.26998,11.433,-3.31131
10.6875,5.00163,0.907034,-0.221016,-0.031594,0.20071,0.00604003,-0.00121998,0.00392852,0.00775888,-0.00293883,0.412436,0.00896217,1213,968,-1.61189,0.0220901,9.25497,-3.36228,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.216566,-0.0292631,0.193486,0.00586887,-0.00119966,0.00356565,0.00735505,-0.00268585,0.394909,0.00881806,1220,968,-1.58471,0.00620105,9.58568,-3.43854,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.212033,-0.0268644,0.19175,0.00567247,-0.00116346,0.00325265,0.00697279,-0.00246378,0.38031,0.00880374,1227,968,-1.54176,-0.0174925,9.84823,-3.53749,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.207034,-0.0240795,0.188329,0.00546528,-0.00111305,0.00298346,0.0066168,-0.00226457,0.36835,0.00899924,1234,968,-1.49921,-0.0435895,10.0971,-3.64462,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.202389,-0.0222632,0.187532,0.00525739,-0.00105605,0.00275007,0.00628729,-0.00208595,0.358331,0.00982988,1241,968,-1.45251,-0.0645957,10.4334,-3.70069,12.693,-3.66788
14.2315,5.01121,0.964233,-0.198951,-0.0208177,0.188634,0.00504797,-0.000995506,0.00254421,0.00597641,-0.00192395,0.349907,0.00967095,1248,968,-1.41226,-0.0762411,10.8218,-3.75377,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.196347,-0.0200057,0.18995,0.00483252,-0.000930832,0.00236175,0.00567669,-0.001775,0.343282,0.00943329,1255,968,-1.37939,-0.0820986,11.2085,-3.82981,13.4036,-3.76166
15.663,5.02132,0.952415,-0.193887,-0.0191665,0.191391,0.00462233,-0.00086349,0.00220228,0.00539703,-0.00163819,0.338253,0.00847451,1262,968,-1.34761,-0.0858094,11.5944,-3.93346,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.190292,-0.0181087,0.189419,0.00442759,-0.000794328,0.00206685,0.00514665,-0.00151338,0.334801,0.00820156,1269,968,-1.31453,-0.0962316,11.9946,-4.0121,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.186802,-0.0162553,0.186707,0.00425394,-0.000727954,0.0019537,0.00492871,-0.00140272,0.332554,0.00755164,1276,968,-1.28501,-0.11108,12.4058,-4.10132,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.183426,-0.0142317,0.183373,0.00410563,-0.000664048,0.00185659,0.00474311,-0.00130152,0.330746,0.00717173,1283,968,-1.25859,-0.124422,12.8363,-4.19133,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.180743,-0.0122278,0.180549,0.00398229,-0.000606784,0.0017726,0.00458724,-0.00121173,0.328883,0.00752763,1290,968,-1.23759,-0.137767,13.2692,-4.32162,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.177917,-0.0110879,0.17926,0.0038872,-0.000554554,0.00169767,0.00446175,-0.0011291,0.326331,0.00737495,1297,968,-1.21053,-0.149558,13.6725,-4.37683,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.175179,-0.0101255,0.179132,0.00381117,-0.000501494,0.00162889,0.00435725,-0.00104758,0.323474,0.00720825,1304,968,-1.18096,-0.161736,14.0797,-4.44997,16.031,-4.29254
20.687,5.05429,0.927857,-0.172587,-0.0088557,0.179567,0.00374157,-0.000446497,0.00156888,0.00426409,-0.000969021,0.3215,0.00703088,1311,968,-1.1513,-0.175732,14.5326,-4.53254,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.170688,-0.00752927,0.181175,0.00367434,-0.000388006,0.00151844,0.00417917,-0.000892839,0.320972,0.00680674,1318,968,-1.12496,-0.193924,15.0268,-4.61992,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.168834,-0.00670318,0.18366,0.0036223,-0.000329791,0.00147483,0.004112,-0.000819489,0.320582,0.00687345,1325,968,-1.09625,-0.206861,15.5815,-4.67801,17.4639,-4.48312
22.872,5.07326,0.842895,-0.166248,-0.00604995,0.183061,0.00359296,-0.000270151,0.00143501,0.00406768,-0.000744871,0.319481,0.00733791,1332,968,-1.06949,-0.211616,16.1668,-4.66456,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.163645,-0.00503492,0.181997,0.00357288,-0.000208772,0.00139822,0.0040337,-0.00066959,0.318365,0.00774642,1339,968,-1.0442,-0.220033,16.6844,-4.7228,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.160753,-0.00364648,0.179345,0.00353667,-0.000146934,0.0013635,0.00398645,-0.000596718,0.318635,0.00786079,1346,968,-1.0211,-0.229339,17.1679,-4.80304,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.157427,-0.00248507,0.176196,0.00347244,-8.64879e-05,0.00133067,0.00391495,-0.000528997,0.321043,0.00801486,1353,968,-0.995344,-0.232263,17.612,-4.93971,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.154633,-0.00136679,0.175949,0.00339497,-3.23867e-05,0.00129798,0.00383105,-0.000468463,0.324118,0.00812571,1360,968,-0.966088,-0.23771,18.1304,-5.05544,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.152265,-0.000108999,0.175431,0.00332366,1.41447e-05,0.00126655,0.00375274,-0.000414932,0.326642,0.00838475,1367,968,-0.941823,-0.252901,18.6621,-5.14941,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.150176,0.00140385,0.1735,0.00327244,5.32207e-05,0.00123306,0.00369046,-0.000364799,0.326851,0.00827101,1374,968,-0.924671,-0.275285,19.2141,-5.21111,20.88,-4.95032
27.9545,5.11473,0.769565,-0.147675,0.00288883,0.168756,0.0032379,8.45926e-05,0.00119373,0.00363883,-0.000316335,0.324024,0.00805344,1381,968,-0.912208,-0.287816,19.8205,-5.26436,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.144577,0.00404698,0.16431,0.00320102,0.000108343,0.00115078,0.00358223,-0.000272871,0.319889,0.00798336,1388,968,-0.893124,-0.291817,20.4637,-5.31355,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.142222,0.00465716,0.162497,0.00315212,0.000124598,0.00111006,0.00351551,-0.000238797,0.316369,0.00839459,1395,968,-0.873065,-0.291521,21.1095,-5.38692,22.679,-5.10886
30.1614,5.13951,0.679638,-0.14099,0.00512432,0.162785,0.00310366,0.000135073,0.00107906,0.00345444,-0.000215708,0.314304,0.00841443,1402,968,-0.857371,-0.297657,21.7239,-5.4822,23.2786,-5.20001
30.897,5.1485,0.654228,-0.140365,0.00522726,0.164914,0.00308,0.000139557,0.00105816,0.0034212,-0.000201644,0.311922,0.00837815,1409,968,-0.841662,-0.304259,22.3376,-5.57809,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.139242,0.00584994,0.164427,0.00307865,0.000145362,0.00103917,0.00340948,-0.000185471,0.308216,0.0086631,1416,968,-0.829478,-0.308461,23.0235,-5.66775,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.136351,0.00682436,0.159341,0.00307897,0.000154695,0.00101698,0.00339787,-0.000164202,0.303863,0.00839825,1423,968,-0.814874,-0.304498,23.702,-5.73749,25.2,-5.4382
33.1161,5.17578,0.553445,-0.132726,0.00785649,0.1521,0.00306156,0.000167221,0.000994672,0.00337043,-0.000141649,0.301084,0.00875852,1430,968,-0.800156,-0.301522,24.3938,-5.81364,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.128588,0.00902811,0.143449,0.00302012,0.000177957,0.000971581,0.0033205,-0.000122427,0.299848,0.00898683,1437,968,-0.785212,-0.306293,25.0926,-5.89656,26.4973,-5.60092
34.595,5.19434,0.498999,-0.12659,0.00952099,0.142052,0.00296101,0.000189379,0.00094165,0.00325066,-0.000100272,0.298415,0.00962269,1444,968,-0.767866,-0.316412,25.7659,-5.99165,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.125237,0.00972986,0.144531,0.0028864,0.000209547,0.000904555,0.0031634,-6.74534e-05,0.297161,0.00994856,1451,968,-0.744387,-0.322717,26.468,-6.07531,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.123758,0.0103302,0.147689,0.00279387,0.000237284,0.000858781,0.00305556,-2.44025e-05,0.29578,0.00981115,1458,968,-0.717719,-0.321798,27.1936,-6.15459,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.121808,0.0117213,0.146704,0.00267499,0.000270069,0.00080609,0.00292018,2.48792e-05,0.29528,0.00933992,1465,968,-0.700044,-0.32518,27.9453,-6.19917,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.119898,0.0123851,0.142763,0.00251532,0.000297608,0.000742253,0.00274082,7.21102e-05,0.294941,0.00904475,1472,968,-0.691927,-0.328106,28.724,-6.23746,30.0282,-5.89869
38.324,5.23867,0.305905,-0.117963,0.0120231,0.138465,0.00233309,0.000318588,0.000669524,0.00253531,0.00011637,0.293321,0.00925598,1479,968,-0.684389,-0.331132,29.4779,-6.28023,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.116555,0.0119819,0.137445,0.00215895,0.000339107,0.000593453,0.00233537,0.000162684,0.288962,0.00891138,1486,968,-0.671575,-0.33556,30.2552,-6.33919,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.114882,0.01225,0.136661,0.00200982,0.000369458,0.000527674,0.0021649,0.000214377,0.285847,0.00894521,1493,968,-0.655677,-0.340922,31.0296,-6.42702,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.113726,0.012578,0.13632,0.00187719,0.000399902,0.00048472,0.00202203,0.000255059,0.290372,0.00846128,1500,968,-0.643389,-0.338606,31.7665,-6.4812,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.112697,0.0124666,0.134547,0.00175241,0.000424397,0.000480818,0.00190821,0.000268592,0.313365,0.00812256,1507,968,-0.636829,-0.330182,32.4897,-6.50312,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.110803,0.0128126,0.130512,0.00168686,0.000433014,0.000535929,0.00188471,0.000235163,0.353653,0.00787201,1514,968,-0.629728,-0.319756,33.2322,-6.54678,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.0986113,0.0576185,0.0810463,-0.000657285,0.000285464,-9.58169e-05,0.000295104,-0.000666925,-1.47053,0.00695311,723,975,-0.878127,-0.721012,10.4265,0.35078,11.556,1.04399
-37.08,4.15661,0.317067,-0.0994794,0.0577656,0.0813856,-0.000597873,0.000263238,-0.000155551,0.000290476,-0.00062511,-1.39745,0.00683712,730,975,-0.884921,-0.721903,10.2048,0.338793,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.100164,0.0572568,0.0822604,-0.000565292,0.000240939,-0.000221318,0.000297698,-0.00062205,-1.31975,0.00681223,737,975,-0.888661,-0.716805,9.96609,0.266042,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.100507,0.0560756,0.0844783,-0.000550805,0.000208777,-0.000285521,0.000304132,-0.00064616,-1.24848,0.00693756,744,975,-0.886141,-0.707436,9.7095,0.197115,10.8635,0.882148
-35.047,4.16368,0.349328,-0.100646,0.0547689,0.0856793,-0.000546763,0.000163619,-0.000345914,0.000304227,-0.000687371,-1.18471,0.00730319,751,975,-0.88337,-0.699524,9.458,0.141123,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.101069,0.0536793,0.0862783,-0.000550954,0.000107457,-0.00040814,0.000302612,-0.00074611,-1.12477,0.0076631,758,975,-0.884673,-0.698099,9.20521,0.10369,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.101716,0.0531656,0.0854413,-0.000560591,4.72251e-05,-0.000474904,0.000307138,-0.000820504,-1.07003,0.00823965,765,975,-0.891195,-0.695824,8.96103,0.0330032,10.1279,0.672357
-33.0137,4.168,0.39705,-0.101949,0.0528575,0.0859424,-0.000565762,-1.18331e-05,-0.000538808,0.000317027,-0.000894622,-1.0228,0.0085689,772,975,-0.890913,-0.694117,8.72033,-0.037574,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.102097,0.0520748,0.0893846,-0.000565496,-6.54909e-05,-0.000598837,0.000333434,-0.00096442,-0.98314,0.00849085,779,975,-0.883846,-0.683364,8.5202,-0.0879183,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.102153,0.0514278,0.093359,-0.000566659,-0.000115857,-0.000652618,0.000349188,-0.0010317,-0.951675,0.00830604,786,975,-0.874697,-0.677597,8.33785,-0.141498,9.52248,0.503616
-30.972,4.1727,0.418409,-0.102877,0.0502452,0.0970763,-0.000575397,-0.000160913,-0.00069946,0.000361361,-0.00109767,-0.929422,0.00773454,793,975,-0.872676,-0.670039,8.12829,-0.18254,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.103502,0.0489694,0.100783,-0.000588242,-0.00019962,-0.000741884,0.000372978,-0.00116084,-0.913479,0.00747073,800,975,-0.869519,-0.661359,7.92332,-0.213476,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.103747,0.0473214,0.104453,-0.000591993,-0.000232626,-0.000782864,0.00039091,-0.00121553,-0.898205,0.00747405,807,975,-0.862366,-0.64587,7.73147,-0.225836,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.103832,0.0452966,0.108558,-0.00058342,-0.000259643,-0.000826065,0.000420247,-0.00126331,-0.88216,0.00762176,814,975,-0.852463,-0.630389,7.58217,-0.247406,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.10412,0.0430063,0.112475,-0.000565366,-0.000280249,-0.000873398,0.000462148,-0.00130776,-0.866296,0.00769673,821,975,-0.844827,-0.617188,7.39995,-0.308283,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.104879,0.0415463,0.11655,-0.000540588,-0.000294568,-0.000921713,0.000512307,-0.00134746,-0.851735,0.00793181,828,975,-0.841766,-0.614759,7.20451,-0.385077,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.105583,0.0402948,0.120174,-0.000513272,-0.000307747,-0.000973197,0.000568099,-0.00138912,-0.837999,0.008103,835,975,-0.839031,-0.612179,7.00169,-0.459323,8.26535,0.100786
-26.202,4.18295,0.505338,-0.106066,0.0396142,0.12385,-0.000475152,-0.000322764,-0.00103266,0.000636514,-0.00143443,-0.822223,0.00818186,842,975,-0.833942,-0.614808,6.84109,-0.520752,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.106667,0.0385524,0.127494,-0.00042621,-0.000345131,-0.00110466,0.000719737,-0.00149108,-0.803739,0.00831056,849,975,-0.829917,-0.61125,6.70626,-0.586308,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.107126,0.0371925,0.130277,-0.000369161,-0.000373659,-0.00118775,0.000816341,-0.00155916,-0.784451,0.00826076,856,975,-0.826089,-0.602138,6.61131,-0.633673,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.107539,0.0352479,0.134367,-0.000291278,-0.000408058,-0.00127782,0.000929483,-0.00162882,-0.762567,0.00810013,863,975,-0.818773,-0.588233,6.51695,-0.667808,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.107805,0.0322439,0.137269,-0.000191584,-0.000449721,-0.0013787,0.00106408,-0.00170538,-0.738726,0.00817301,870,975,-0.812176,-0.554017,6.4039,-0.686548,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.107923,0.028775,0.143913,-7.99074e-05,-0.000495781,-0.00149799,0.0012245,-0.00180019,-0.716433,0.0085289,877,975,-0.795761,-0.527752,6.27027,-0.72909,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.108228,0.0252028,0.15181,3.05613e-05,-0.000544722,-0.00163493,0.00140296,-0.00191712,-0.698322,0.00873965,884,975,-0.778285,-0.506616,6.15801,-0.772869,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.108389,0.0225239,0.157618,0.000134087,-0.000593665,-0.00178648,0.00159337,-0.00205295,-0.684931,0.00890307,891,975,-0.763856,-0.5012,6.08731,-0.806138,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.108445,0.0203902,0.158307,0.0002391,-0.000640899,-0.00194785,0.00179603,-0.00219782,-0.674317,0.00936975,898,975,-0.759619,-0.487803,6.01459,-0.820769,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.108641,0.0187514,0.159017,0.000351767,-0.00068822,-0.00211904,0.00201368,-0.00235013,-0.66508,0.00979078,905,975,-0.756926,-0.470467,5.90846,-0.85915,7.25917,-0.485772
