 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.55883,10.4647,0.522776,-1.46468,-1.98795,3.36536,-0.109093,0.0700958,-0.00867833,0.0705151,-0.109513,-1.52252,0.036902,1059,912,-5.70919,14.9345,-8.52371,13.4785,11.2006,-1.59796
-3.85815,10.4716,0.525138,-1.55334,-2.03551,3.33452,-0.110594,0.0733299,-0.000641637,0.0733321,-0.110597,-1.56731,0.0396743,1066,912,-6.60757,15.4468,-9.22983,13.9013,11.3223,-1.72496
-3.15994,10.4766,0.539019,-1.64085,-2.07744,3.28195,-0.110814,0.0758017,0.00794265,0.0761391,-0.111151,1.52834,0.0436796,1073,912,-7.55056,15.9561,-9.93413,14.282,11.4063,-1.84915
-2.46343,10.4791,0.561097,-1.73023,-2.10299,3.1864,-0.109704,0.0774202,0.0169541,0.0789439,-0.111228,1.48117,0.0468625,1080,912,-8.62607,16.3918,-10.6259,14.5599,11.465,-1.94798
-1.76664,10.4813,0.583751,-1.82397,-2.12273,3.08832,-0.107108,0.0781242,0.0262043,0.0817599,-0.110744,1.43293,0.0476425,1087,912,-9.75419,16.7173,-11.3559,14.8429,11.5287,-2.04051
-1.06731,10.4852,0.598475,-1.91676,-2.14969,3.00607,-0.102919,0.0778788,0.035476,0.0845908,-0.109631,1.38381,0.045124,1094,912,-10.8307,17.0692,-12.061,15.1866,11.6311,-2.14387
-0.365003,10.4899,0.603524,-2.00748,-2.17456,2.93089,-0.0971164,0.07658,0.0445211,0.0873266,-0.107863,1.33395,0.0397556,1101,912,-11.8695,17.4151,-12.7105,15.4839,11.7785,-2.23418
0.33557,10.4945,0.617213,-2.08871,-2.18555,2.84765,-0.0896707,0.0742809,0.0532412,0.0900531,-0.105443,1.28279,0.0355827,1108,912,-12.8387,17.6394,-13.2793,15.6196,11.9001,-2.34903
1.0367,10.4986,0.630501,-2.16048,-2.18877,2.75326,-0.0807298,0.0711237,0.0614639,0.0928836,-0.10249,1.23054,0.0351878,1115,912,-13.7452,17.8092,-13.73,15.6992,12.0303,-2.44995
1.73735,10.5025,0.647436,-2.2297,-2.17085,2.65303,-0.0706737,0.0672673,0.0689329,0.0958092,-0.0992157,1.17823,0.0353368,1122,912,-14.6491,17.7677,-14.1538,15.5679,12.1539,-2.55973
2.43783,10.5058,0.66675,-2.2889,-2.13004,2.55682,-0.0597606,0.0627839,0.0755085,0.0987527,-0.0957294,1.12624,0.0342599,1129,912,-15.4511,17.5042,-14.482,15.1827,12.2756,-2.66562
3.13941,10.5085,0.683545,-2.3417,-2.08066,2.46142,-0.0481048,0.05773,0.0810691,0.101624,-0.0919988,1.07455,0.0332044,1136,912,-16.1912,17.1546,-14.7302,14.7276,12.4141,-2.75083
3.84306,10.5133,0.694656,-2.38733,-2.03039,2.36971,-0.0359465,0.0522546,0.0855458,0.104398,-0.0880901,1.02339,0.0299237,1143,912,-16.8517,16.782,-14.8815,14.2433,12.583,-2.85857
4.54981,10.5187,0.696082,-2.42288,-1.98346,2.29102,-0.0236349,0.0465738,0.0888477,0.107001,-0.0840618,0.973539,0.031663,1150,912,-17.3776,16.4124,-14.9021,13.7996,12.7971,-2.95099
5.25755,10.5228,0.695559,-2.4376,-1.92885,2.21784,-0.0115719,0.0409448,0.0908589,0.109264,-0.0798908,0.926066,0.0322426,1157,912,-17.6853,15.9825,-14.7026,13.2789,13.0256,-3.00809
5.96549,10.5272,0.696359,-2.43696,-1.86553,2.12967,-0.00015301,0.0355096,0.0916659,0.111062,-0.0757058,0.881461,0.0312893,1164,912,-17.8847,15.4962,-14.3269,12.6723,13.2567,-3.07694
6.67185,10.531,0.704855,-2.4324,-1.79705,2.03411,0.0104046,0.0303793,0.0914195,0.112355,-0.0715715,0.839806,0.0315536,1171,912,-18.0691,14.9523,-13.9275,12.0303,13.4654,-3.15758
7.38445,10.5396,0.693014,-2.43366,-1.73395,1.92789,0.0200288,0.0256252,0.0902323,0.113103,-0.0674486,0.800899,0.0355146,1178,912,-18.3395,14.446,-13.4891,11.461,13.7625,-3.26958
8.09679,10.5459,0.683915,-2.42471,-1.66534,1.83804,0.0285176,0.0212936,0.0882433,0.113223,-0.0634116,0.764943,0.0357841,1185,912,-18.4693,13.8604,-12.9713,10.8455,14.0556,-3.34555
8.80948,10.5519,0.675517,-2.40516,-1.5972,1.74941,0.0356953,0.0174756,0.0856847,0.112753,-0.0595821,0.732438,0.0351802,1192,912,-18.4932,13.2998,-12.3442,10.2179,14.3534,-3.41572
9.51264,10.5535,0.703009,-2.37587,-1.5342,1.68869,0.041631,0.0142128,0.0828203,0.111869,-0.0560254,0.703378,0.0292739,1199,912,-18.3473,12.7552,-11.7865,9.57171,14.5179,-3.50974
10.2138,10.5556,0.739312,-2.34292,-1.47318,1.63038,0.0464314,0.0114598,0.0797927,0.110632,-0.0527406,0.677533,0.0243476,1206,912,-18.1604,12.2212,-11.2227,8.90917,14.656,-3.64307
10.9214,10.5612,0.754842,-2.31084,-1.41286,1.57492,0.0501295,0.00910924,0.0766104,0.108928,-0.049689,0.654605,0.0227627,1213,912,-17.9754,11.6905,-10.5816,8.24411,14.8838,-3.78052
11.6357,10.5693,0.748555,-2.27589,-1.3497,1.5193,0.0529723,0.00705396,0.0733531,0.106875,-0.0468491,0.63373,0.0247108,1220,912,-17.7647,11.1213,-9.81731,7.57812,15.2049,-3.89959
12.3505,10.577,0.742793,-2.23813,-1.28652,1.46393,0.0552892,0.00524458,0.0701697,0.104765,-0.0442307,0.614128,0.0266257,1227,912,-17.5277,10.5503,-9.02083,6.92005,15.5314,-4.01219
13.0625,10.5817,0.748125,-2.19138,-1.22382,1.40172,0.0570915,0.00365731,0.0670984,0.102596,-0.0418474,0.595931,0.0252461,1234,912,-17.2236,10.0097,-8.16428,6.29024,15.8212,-4.09857
13.7725,10.5847,0.7623,-2.15298,-1.16375,1.35397,0.0582409,0.00231156,0.0640618,0.100176,-0.0396232,0.579601,0.0228732,1241,912,-16.9635,9.48613,-7.43791,5.66082,16.0835,-4.17702
14.4848,10.5889,0.770487,-2.11799,-1.10609,1.30963,0.0588297,0.00115017,0.0610673,0.0975247,-0.0375448,0.564792,0.021523,1248,912,-16.7284,8.98131,-6.71988,5.04481,16.3773,-4.262
15.2037,10.5978,0.758311,-2.08646,-1.06153,1.28298,0.0591847,9.50457e-05,0.0582077,0.0949165,-0.0356367,0.550553,0.0236677,1255,912,-16.4739,8.5618,-5.96679,4.52232,16.7601,-4.37852
15.9245,10.6067,0.741598,-2.05096,-1.01677,1.2617,0.0594608,-0.000891027,0.0555353,0.0924889,-0.0339192,0.536531,0.0238825,1262,912,-16.1665,8.12393,-5.15289,4.01248,17.1683,-4.48039
16.6444,10.6142,0.729835,-2.00877,-0.96736,1.23478,0.0595886,-0.00181546,0.05299,0.0901283,-0.0323552,0.522833,0.0225259,1269,912,-15.8126,7.66226,-4.27782,3.46411,17.5643,-4.56871
17.3607,10.6194,0.732025,-1.96326,-0.913893,1.20535,0.0594247,-0.00262592,0.0505217,0.0876869,-0.0308882,0.510037,0.0219673,1276,912,-15.4368,7.186,-3.41505,2.85952,17.9127,-4.6544
18.0758,10.6245,0.740385,-1.91878,-0.864916,1.17212,0.0589402,-0.00330232,0.0481618,0.0851608,-0.0295229,0.498555,0.0209119,1283,912,-15.0824,6.7698,-2.57737,2.28069,18.2448,-4.75785
18.7925,10.6307,0.745325,-1.88081,-0.822028,1.15014,0.0583601,-0.00385482,0.0459849,0.0827709,-0.0282657,0.488018,0.0209238,1290,912,-14.7585,6.37467,-1.79606,1.75835,18.5985,-4.87209
19.5128,10.6374,0.740237,-1.84423,-0.779995,1.12874,0.0578015,-0.00432549,0.0439959,0.080595,-0.027119,0.478009,0.0194487,1297,912,-14.4472,5.97036,-0.982784,1.28418,18.9991,-4.96288
20.2326,10.6423,0.738678,-1.80549,-0.734759,1.09669,0.0571888,-0.00473007,0.0421444,0.0785232,-0.0260644,0.468611,0.0175551,1304,912,-14.1483,5.55557,-0.145324,0.812619,19.393,-5.03026
20.9548,10.6491,0.731066,-1.76459,-0.691086,1.0739,0.0564559,-0.00505526,0.0403964,0.0764721,-0.0250715,0.460037,0.0168902,1311,912,-13.8022,5.14646,0.737908,0.319077,19.8191,-5.11716
21.6772,10.6564,0.725018,-1.7258,-0.647996,1.05785,0.0555759,-0.00528195,0.0387158,0.0743896,-0.0240956,0.452339,0.0176692,1318,912,-13.4581,4.73812,1.59515,-0.199217,20.2472,-5.21921
22.4021,10.6655,0.712934,-1.6884,-0.60778,1.05149,0.0546067,-0.00541537,0.0371039,0.0723173,-0.023126,0.445345,0.0179862,1325,912,-13.099,4.33353,2.46206,-0.707332,20.7074,-5.33534
23.1295,10.6757,0.694903,-1.65404,-0.567973,1.03691,0.0536326,-0.00549786,0.0355806,0.0703284,-0.0221937,0.438737,0.0185911,1332,912,-12.7945,3.95932,3.33576,-1.21745,21.1993,-5.45732
23.8546,10.6843,0.686191,-1.62258,-0.529818,1.01982,0.0527158,-0.00554003,0.0341453,0.0684692,-0.0212935,0.432265,0.0181788,1339,912,-12.5263,3.60305,4.15138,-1.7007,21.6619,-5.57616
24.5811,10.692,0.675113,-1.59044,-0.495691,0.991934,0.0518665,-0.00554767,0.0327717,0.0667264,-0.0204076,0.425709,0.0183536,1346,912,-12.2832,3.30742,4.99809,-2.10252,22.1411,-5.66859
25.3081,10.6983,0.663922,-1.55504,-0.46835,0.960747,0.0509946,-0.00550865,0.0314322,0.0650057,-0.0195198,0.41932,0.018471,1353,912,-12.0171,3.08385,5.88721,-2.39835,22.6279,-5.73117
26.0367,10.7053,0.65005,-1.52017,-0.439931,0.934051,0.04998,-0.00540889,0.0301139,0.063198,-0.0186269,0.413613,0.0192148,1360,912,-11.7446,2.84694,6.78557,-2.72393,23.1334,-5.80132
26.7676,10.7149,0.631217,-1.48812,-0.410722,0.913451,0.048806,-0.00525188,0.028816,0.0612856,-0.0177315,0.408694,0.0196708,1367,912,-11.4824,2.59676,7.67859,-3.10681,23.6674,-5.90705
27.5003,10.7267,0.608949,-1.45673,-0.380389,0.890055,0.0475872,-0.00505402,0.0275994,0.0594045,-0.0168713,0.404555,0.0189602,1374,912,-11.2365,2.32031,8.58885,-3.5113,24.2238,-6.04644
28.2357,10.7374,0.58007,-1.4249,-0.351067,0.870166,0.0465105,-0.00485662,0.02652,0.0577452,-0.0160913,0.400709,0.017524,1381,912,-10.9764,2.05452,9.53374,-3.87285,24.8134,-6.14217
28.9708,10.7474,0.554235,-1.38938,-0.318427,0.839672,0.0456461,-0.00465786,0.0255528,0.0563489,-0.0153607,0.396651,0.0153379,1388,912,-10.7155,1.76764,10.519,-4.24174,25.3987,-6.23276
29.7084,10.7574,0.523048,-1.35153,-0.292738,0.821751,0.0449004,-0.00443631,0.0246553,0.0551092,-0.0146451,0.392567,0.0134194,1395,912,-10.3923,1.53293,11.5479,-4.54579,26.0128,-6.30801
30.4484,10.769,0.486641,-1.31799,-0.273028,0.804717,0.0442127,-0.00420761,0.0238138,0.0539618,-0.0139567,0.388573,0.0132861,1402,912,-10.1067,1.36796,12.5602,-4.81559,26.6561,-6.39767
31.1877,10.7809,0.454641,-1.28971,-0.255333,0.791347,0.0436996,-0.00396788,0.0230601,0.0530293,-0.0132976,0.384451,0.0128098,1409,912,-9.86104,1.2219,13.506,-5.0946,27.2903,-6.50705
31.9268,10.7928,0.425365,-1.26557,-0.238117,0.778912,0.0434655,-0.00375904,0.0224056,0.0524039,-0.0126975,0.379591,0.0131753,1416,912,-9.65292,1.07609,14.4057,-5.37594,27.9218,-6.62516
32.6665,10.804,0.396838,-1.24185,-0.219397,0.766061,0.0434584,-0.00361498,0.0218165,0.0520144,-0.0121709,0.373744,0.0145982,1423,912,-9.45161,0.910346,15.3054,-5.65512,28.5581,-6.732
33.411,10.8168,0.355597,-1.21626,-0.196531,0.753824,0.0435695,-0.00351787,0.021231,0.0517285,-0.0116769,0.366897,0.0161695,1430,912,-9.23256,0.707663,16.283,-5.97275,29.2527,-6.82901
34.1597,10.8312,0.304287,-1.18422,-0.169856,0.734983,0.0437187,-0.0034805,0.0206189,0.0514573,-0.0112191,0.359046,0.0170453,1437,912,-8.97435,0.473273,17.3789,-6.31553,29.9956,-6.92691
34.9095,10.8469,0.251985,-1.14922,-0.146616,0.714997,0.0438503,-0.00351316,0.0199932,0.0511613,-0.0108242,0.350573,0.016013,1444,912,-8.69116,0.271185,18.5179,-6.6412,30.751,-7.04862
35.6597,10.8617,0.200968,-1.11382,-0.126342,0.693747,0.0439283,-0.0035992,0.0193428,0.0508054,-0.0104763,0.341599,0.0146403,1451,912,-8.40815,0.0879483,19.6635,-6.90626,31.5089,-7.15465
36.4061,10.8739,0.163623,-1.08016,-0.11232,0.681702,0.043735,-0.00373377,0.0185927,0.0501504,-0.0101492,0.332258,0.0135426,1458,912,-8.11147,-0.0501089,20.7386,-7.11012,32.2202,-7.25181
37.1493,10.8836,0.137579,-1.04596,-0.0963461,0.668816,0.0430762,-0.00393192,0.0176899,0.0489894,-0.00984511,0.322592,0.0138447,1465,912,-7.81444,-0.195272,21.7817,-7.32966,32.8942,-7.3354
37.8926,10.8922,0.113025,-1.01555,-0.0771126,0.650615,0.0417327,-0.00422338,0.0165917,0.0470967,-0.00958744,0.312692,0.0142981,1472,912,-7.57298,-0.341446,22.7894,-7.5779,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.45414,-0.17531,0.619366,0.000992293,-0.00504196,-0.00631883,0.00497736,-0.00902702,-0.562663,0.0115008,723,919,-3.48603,0.799389,9.99735,3.52939,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.45318,-0.192126,0.640937,0.00135987,-0.00490362,-0.00655422,0.00549212,-0.00903587,-0.562524,0.0118529,730,919,-3.4212,0.956966,9.68633,3.5831,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.452708,-0.207452,0.652874,0.00173358,-0.00491834,-0.00693858,0.00610216,-0.00928692,-0.561905,0.0121305,737,919,-3.37921,1.09739,9.36936,3.61021,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.451947,-0.222801,0.661399,0.00214579,-0.00506343,-0.00742243,0.00679259,-0.00971022,-0.559352,0.0127981,744,919,-3.3403,1.24028,9.086,3.64135,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.45165,-0.238141,0.666443,0.00258293,-0.00530977,-0.00801725,0.00757246,-0.0102993,-0.556691,0.0128637,751,919,-3.3125,1.38193,8.80817,3.68839,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.450561,-0.25666,0.676278,0.00302537,-0.00562922,-0.00871017,0.00842394,-0.0110278,-0.554852,0.0125214,758,919,-3.2665,1.55795,8.53179,3.77882,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.448728,-0.277052,0.691395,0.00346818,-0.00599665,-0.00946477,0.00931771,-0.0118462,-0.553573,0.0119577,765,919,-3.20189,1.74915,8.26894,3.86358,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.446927,-0.299857,0.716384,0.00391472,-0.00639619,-0.0102595,0.0102413,-0.0127228,-0.552574,0.0115434,772,919,-3.11724,1.94833,8.02774,3.96872,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.445392,-0.322628,0.741469,0.00438933,-0.00680212,-0.0110545,0.0111837,-0.0135964,-0.551102,0.0117835,779,919,-3.03439,2.14376,7.7775,4.09404,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.442982,-0.345013,0.761036,0.00493177,-0.00724535,-0.0119242,0.0122319,-0.0145455,-0.54935,0.0128051,786,919,-2.95285,2.33793,7.53628,4.22569,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.440491,-0.368487,0.777222,0.00548019,-0.00771881,-0.0128378,0.0133155,-0.0155541,-0.54798,0.0139522,793,919,-2.87644,2.55371,7.29135,4.3553,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.437728,-0.394453,0.797813,0.00592264,-0.00821691,-0.0137453,0.0143098,-0.016604,-0.547871,0.0139163,800,919,-2.78728,2.7829,7.06369,4.46659,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.436464,-0.421719,0.81979,0.00621906,-0.00873668,-0.0146344,0.0151754,-0.017693,-0.549202,0.0132244,807,919,-2.70973,3.02382,6.83499,4.58182,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.435077,-0.450245,0.846507,0.00641101,-0.00926953,-0.015523,0.0159613,-0.0188198,-0.551548,0.0123578,814,919,-2.62028,3.275,6.64702,4.71682,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.433261,-0.479858,0.872084,0.00656222,-0.00980895,-0.0164601,0.0167597,-0.0200065,-0.554656,0.0121316,821,919,-2.52774,3.54199,6.46935,4.89863,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.428452,-0.509783,0.892414,0.00667404,-0.0103456,-0.0174732,0.0175995,-0.0212711,-0.558793,0.0124968,828,919,-2.41459,3.8186,6.3101,5.09498,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.422386,-0.540756,0.917961,0.00672929,-0.0108815,-0.0185685,0.0184744,-0.0226266,-0.563996,0.0128325,835,919,-2.27695,4.10131,6.15194,5.29393,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.414399,-0.575012,0.95197,0.00679348,-0.0114045,-0.0197828,0.0194695,-0.0240805,-0.569852,0.0121983,842,919,-2.1004,4.39315,6.02243,5.4886,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.409872,-0.609289,0.991739,0.00693337,-0.0119103,-0.0211602,0.0206746,-0.0256515,-0.575945,0.0118139,849,919,-1.94609,4.67958,5.88063,5.67791,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.408933,-0.642631,1.0256,0.00710401,-0.0123759,-0.022717,0.0220811,-0.027353,-0.582876,0.012069,856,919,-1.84002,4.96878,5.71538,5.86006,11.709,0.918173
-23.9403,9.68485,0.170987,-0.409309,-0.677385,1.05468,0.00719792,-0.0127707,-0.0244159,0.023592,-0.0291648,-0.591309,0.0132899,863,919,-1.75629,5.29437,5.53702,6.08801,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.40876,-0.716817,1.08862,0.0072075,-0.0130655,-0.0262183,0.0251806,-0.0310386,-0.600939,0.0154874,870,919,-1.6507,5.66888,5.36094,6.35835,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.40654,-0.762248,1.13724,0.00718046,-0.0132097,-0.028105,0.0268824,-0.0329117,-0.611405,0.0175817,877,919,-1.49383,6.07624,5.19511,6.67081,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.404852,-0.806874,1.18696,0.00707279,-0.0131585,-0.0300537,0.0286676,-0.0347533,-0.623061,0.0187005,884,919,-1.33868,6.45587,5.01159,6.96715,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.402708,-0.852605,1.24159,0.00677767,-0.0128844,-0.0320336,0.0304549,-0.0365616,-0.636512,0.0184194,891,919,-1.16636,6.83504,4.82676,7.2616,11.091,0.573587
-20.5118,9.69516,0.253941,-0.401663,-0.902772,1.30355,0.00619998,-0.0123771,-0.0340269,0.0321833,-0.0383604,-0.652156,0.0180419,898,919,-0.986367,7.24532,4.61449,7.57335,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.400692,-0.956426,1.36959,0.00525655,-0.0116284,-0.0360558,0.0338451,-0.040217,-0.670395,0.0174712,905,919,-0.795332,7.67921,4.39299,7.92314,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.404639,-1.01274,1.4343,0.00377651,-0.0106182,-0.0381182,0.0353709,-0.0422125,-0.692088,0.0184624,912,919,-0.654577,8.14113,4.10962,8.30159,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.411658,-1.06177,1.50183,0.00157901,-0.00932421,-0.0401845,0.03668,-0.0444252,-0.717978,0.0209929,919,919,-0.538718,8.53754,3.85561,8.59628,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.419283,-1.106,1.58025,-0.00141108,-0.00769925,-0.0422473,0.037809,-0.0469193,-0.748256,0.0220845,926,919,-0.403755,8.87925,3.6188,8.82052,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.425792,-1.14991,1.66693,-0.00525712,-0.00572581,-0.044293,0.0388022,-0.0497851,-0.782753,0.0225916,933,919,-0.236524,9.20623,3.41568,9.03321,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.43333,-1.20032,1.76642,-0.00992426,-0.00341945,-0.0462966,0.0397389,-0.0530826,-0.820466,0.0208572,940,919,-0.0460793,9.55672,3.12633,9.32392,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.442186,-1.25225,1.86559,-0.0153267,-0.000814768,-0.0481662,0.040639,-0.0567804,-0.860158,0.0224109,947,919,0.133583,9.92337,2.78986,9.62119,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.462316,-1.30094,1.95933,-0.0214031,0.00208171,-0.0498095,0.0415142,-0.0608356,-0.901158,0.0256773,954,919,0.188443,10.2754,2.35243,9.87326,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.496364,-1.35151,2.0659,-0.0280292,0.00525485,-0.0512016,0.0424512,-0.0652255,-0.942527,0.0266649,961,919,0.135383,10.6352,1.78374,10.1294,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.537667,-1.40255,2.17092,-0.0350089,0.00871832,-0.0523468,0.043584,-0.0698745,-0.98322,0.0271475,968,919,0.0087499,10.9962,1.18064,10.3948,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.588066,-1.45681,2.287,-0.0421468,0.0124455,-0.0531541,0.0449025,-0.0746037,-1.0226,0.0282673,975,919,-0.179732,11.3626,0.491769,10.6977,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.647466,-1.51005,2.40382,-0.0493922,0.0164407,-0.0534934,0.0463338,-0.0792853,-1.06121,0.0297431,982,919,-0.454092,11.7175,-0.280467,10.983,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.714205,-1.56125,2.52504,-0.0566901,0.0206712,-0.0533072,0.0478529,-0.0838718,-1.09925,0.0322013,989,919,-0.789078,12.0504,-1.1177,11.228,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.779949,-1.6085,2.67492,-0.0639542,0.0252538,-0.0525822,0.049602,-0.0883024,-1.13714,0.032985,996,919,-1.0427,12.303,-1.90237,11.3807,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.846969,-1.64737,2.81738,-0.0710549,0.0301849,-0.0512501,0.0515993,-0.0924693,-1.175,0.0338829,1003,919,-1.32469,12.4798,-2.63604,11.4695,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.922327,-1.6814,2.96616,-0.0779298,0.0353925,-0.0491307,0.0537268,-0.0962641,-1.21363,0.0341171,1010,919,-1.67258,12.595,-3.5282,11.4958,10.3515,-1.01576
-8.76832,9.75002,0.494099,-1.00742,-1.71623,3.09633,-0.0844986,0.0407458,-0.0461047,0.0558873,-0.0996401,-1.25348,0.0349698,1017,919,-2.15887,12.7187,-4.5242,11.5886,10.3755,-1.1077
-8.0738,9.75444,0.509058,-1.09297,-1.75751,3.22769,-0.0906743,0.0461818,-0.0422355,0.0581667,-0.102659,-1.2943,0.0361088,1024,919,-2.64086,12.911,-5.52118,11.7149,10.4034,-1.22546
-7.37463,9.76117,0.506999,-1.17389,-1.80206,3.33632,-0.0964418,0.051624,-0.0374847,0.0605729,-0.105391,-1.33645,0.0364123,1031,919,-3.1263,13.1784,-6.36223,11.9084,10.5048,-1.33712
-6.67609,9.76664,0.509351,-1.25458,-1.84896,3.43635,-0.101624,0.0569934,-0.0318781,0.0631603,-0.107791,-1.3797,0.0355553,1038,919,-3.62635,13.506,-7.19746,12.1284,10.5962,-1.43671
-5.98083,9.76899,0.526623,-1.33477,-1.90719,3.50002,-0.106161,0.06217,-0.0254755,0.065941,-0.109932,-1.42384,0.03514,1045,919,-4.20422,13.9746,-8.02914,12.5698,10.6363,-1.51917
-5.28484,9.7705,0.542598,-1.42347,-1.95909,3.53262,-0.110001,0.0669665,-0.0182622,0.0688314,-0.111866,-1.46903,0.0373379,1052,919,-4.94458,14.4497,-8.89122,12.9918,10.6883,-1.58013
-4.58725,9.77313,0.554061,-1.50802,-2.0068,3.54275,-0.112845,0.0712057,-0.0103136,0.0717818,-0.113421,-1.51499,0.0386833,1059,919,-5.69846,14.9098,-9.6537,13.4028,10.7655,-1.6499
-3.88716,9.77795,0.557738,-1.59136,-2.0483,3.52167,-0.114397,0.0747135,-0.00171048,0.0747289,-0.114413,-1.56175,0.0389468,1066,919,-6.51865,15.3623,-10.322,13.7691,10.881,-1.73964
-3.18835,9.78119,0.568241,-1.68045,-2.08759,3.4578,-0.114591,0.0773489,0.00747994,0.0776399,-0.114883,1.5319,0.0415822,1073,919,-7.50474,15.8733,-11.0128,14.1741,10.9769,-1.81829
-2.49146,9.78333,0.58801,-1.77349,-2.11972,3.37103,-0.113322,0.0789934,0.0171093,0.0805037,-0.114833,1.48275,0.0439062,1080,919,-8.5909,16.3455,-11.7439,14.5351,11.0441,-1.90339
-1.79532,9.78577,0.612577,-1.8723,-2.14486,3.25762,-0.110406,0.07962,0.0269897,0.083379,-0.114165,1.43241,0.0448335,1087,919,-9.80535,16.7584,-12.512,14.8725,11.1003,-2.00947
-1.09777,9.79033,0.633658,-1.96588,-2.17236,3.16389,-0.105745,0.0792057,0.036893,0.0862933,-0.112833,1.381,0.0430516,1094,919,-10.9172,17.1284,-13.2333,15.2084,11.1783,-2.14741
-0.397039,9.79568,0.644192,-2.0608,-2.20156,3.07875,-0.0993811,0.0776331,0.0465628,0.089134,-0.110882,1.32865,0.0400932,1101,919,-12.0206,17.5231,-13.9334,15.5437,11.3047,-2.26847
0.305319,9.80028,0.650188,-2.14765,-2.21627,2.98483,-0.0912814,0.0749627,0.0558225,0.0919677,-0.108286,1.2751,0.0378083,1108,919,-13.0706,17.8139,-14.5151,15.7424,11.4556,-2.36007
1.00879,9.8033,0.65356,-2.225,-2.22164,2.89183,-0.0815993,0.0713741,0.0644612,0.0949147,-0.10514,1.22065,0.0369237,1115,919,-14.0269,18.0112,-14.9851,15.8818,11.6234,-2.41104
1.71002,9.80637,0.667505,-2.29713,-2.20462,2.78551,-0.0707277,0.0670653,0.0722428,0.0979974,-0.10166,1.16624,0.0369315,1122,919,-14.9734,17.9803,-15.4184,15.7986,11.758,-2.49594
2.41005,9.80991,0.687884,-2.36459,-2.1678,2.67559,-0.0589436,0.0621268,0.0790566,0.101163,-0.0979797,1.11214,0.0364629,1129,919,-15.8907,17.7668,-15.8176,15.4753,11.8754,-2.61012
3.11068,9.8131,0.707715,-2.41867,-2.11459,2.55991,-0.0463969,0.0566355,0.0847655,0.104312,-0.094073,1.05845,0.0340898,1136,919,-16.6961,17.4101,-16.0641,14.9877,12.0022,-2.71532
3.81247,9.81839,0.725241,-2.45292,-2.05666,2.46723,-0.033397,0.0507728,0.0892639,0.107375,-0.0899994,1.00568,0.0308424,1143,919,-17.2465,16.9505,-16.1202,14.4019,12.1463,-2.85571
4.5167,9.82324,0.735321,-2.47536,-2.00433,2.38505,-0.020362,0.0447868,0.0924474,0.110231,-0.085806,0.954784,0.0314407,1150,919,-17.6513,16.5231,-16.0347,13.8986,12.3265,-2.96401
5.22385,9.82682,0.736211,-2.48436,-1.94556,2.30438,-0.00772715,0.0389289,0.0942276,0.112673,-0.0814714,0.906744,0.0322243,1157,919,-17.9218,16.057,-15.7719,13.3531,12.5492,-3.01769
