 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5489,0.103446,0.741775,-0.0711898,0.0759361,0.087597,0.000447109,-0.000661806,-0.00079674,0.000863331,-0.00107803,-0.481411,0.00584842,891,1017,-0.553353,-0.899213,3.98179,-2.05526,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.0707876,0.0747837,0.0908898,0.000605171,-0.000731264,-0.000871287,0.00103498,-0.00116107,-0.458273,0.00599127,898,1017,-0.54024,-0.890476,3.9428,-2.1041,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.0701867,0.0733615,0.0972022,0.000778287,-0.000800955,-0.000942224,0.00121801,-0.00124068,-0.436643,0.00660341,905,1017,-0.518249,-0.886956,3.92587,-2.15141,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.0679706,0.0714341,0.107386,0.000969419,-0.000873329,-0.00100639,0.00141251,-0.00131641,-0.414735,0.00760564,912,1017,-0.470915,-0.87882,3.99537,-2.21928,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.0660174,0.0698572,0.117326,0.00119108,-0.000949697,-0.0010716,0.00163531,-0.00139392,-0.392981,0.00856075,919,1017,-0.426659,-0.87343,4.05313,-2.26311,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.0646631,0.068678,0.12513,0.00145425,-0.00103176,-0.00114631,0.00190213,-0.00147964,-0.372476,0.00838085,926,1017,-0.393199,-0.865344,4.02035,-2.29281,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.0648939,0.0683361,0.128673,0.00176237,-0.00111958,-0.00123505,0.00221923,-0.00157644,-0.354299,0.008077,933,1017,-0.385524,-0.863966,3.88392,-2.30578,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.0657352,0.0680076,0.132024,0.00212237,-0.00121875,-0.00134525,0.00259668,-0.00169306,-0.338973,0.00788592,940,1017,-0.384368,-0.869017,3.74643,-2.32286,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.0647986,0.066617,0.138479,0.00255267,-0.00133566,-0.00148885,0.00305727,-0.00184026,-0.326769,0.00811187,947,1017,-0.357667,-0.867663,3.73447,-2.34959,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.0631382,0.0650639,0.146168,0.00306579,-0.00147754,-0.00167731,0.00361792,-0.00202967,-0.318005,0.0085573,954,1017,-0.320577,-0.865834,3.77703,-2.38045,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.0607594,0.0640515,0.152645,0.00365262,-0.00164705,-0.00192794,0.00427976,-0.0022742,-0.314495,0.00901159,961,1017,-0.279009,-0.86371,3.82553,-2.43015,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.0577751,0.0630133,0.156564,0.00429237,-0.00184467,-0.00225557,0.00503219,-0.00258448,-0.316938,0.00929457,968,1017,-0.237126,-0.860785,3.87243,-2.47548,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.0536948,0.0615802,0.161961,0.00493957,-0.00208421,-0.00264733,0.00582561,-0.00297025,-0.322971,0.00923839,975,1017,-0.180525,-0.856087,3.9152,-2.51549,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0494642,0.0601151,0.166004,0.00551673,-0.00238762,-0.00309684,0.00658552,-0.00345641,-0.332323,0.00934944,982,1017,-0.125485,-0.854379,3.96589,-2.54462,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.0451287,0.0581511,0.172034,0.00587705,-0.00277426,-0.00361974,0.00719177,-0.00408897,-0.348392,0.00945885,989,1017,-0.0644769,-0.852007,4.02786,-2.57206,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.0396895,0.0550214,0.179402,0.0056925,-0.00325705,-0.00424169,0.0073834,-0.00494795,-0.379332,0.00963552,996,1017,0.0112698,-0.832873,4.12401,-2.59541,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0327858,0.051651,0.183805,0.00447724,-0.00384973,-0.00504309,0.00685344,-0.00622592,-0.440325,0.00988282,1003,1017,0.0948609,-0.802506,4.26891,-2.59914,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0243355,0.0479271,0.18816,0.00194498,-0.00441014,-0.00600261,0.0055592,-0.00802436,-0.541968,0.00989627,1010,1017,0.194029,-0.763127,4.45269,-2.59697,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.0159697,0.0431162,0.19415,-0.00198594,-0.00491927,-0.0072434,0.00393779,-0.010843,-0.685507,0.0102685,1017,1017,0.296637,-0.720122,4.64886,-2.58876,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.0106852,0.0371456,0.202945,-0.00688413,-0.00481991,-0.00867167,0.00288086,-0.0145849,-0.84463,0.0112957,1024,1017,0.375474,-0.673089,4.80313,-2.56943,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.0120813,0.0348806,0.209259,-0.0115017,-0.00408105,-0.00923811,0.002164,-0.0177467,-0.976354,0.0124973,1031,1017,0.380141,-0.657299,4.87792,-2.59091,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.0249748,0.0358595,0.222572,-0.0153144,-0.0033607,-0.00951408,0.00189813,-0.0205732,-1.06585,0.0151464,1038,1017,0.285688,-0.673895,4.8649,-2.65987,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.0503979,0.0390126,0.239531,-0.0186865,-0.00245605,-0.0091399,0.00165143,-0.022794,-1.14844,0.0172856,1045,1017,0.0742907,-0.712751,4.75646,-2.7645,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.0882506,0.0401408,0.270822,-0.0207786,-0.00151848,-0.00800793,0.00137604,-0.0236731,-1.22395,0.0205049,1052,1017,-0.224839,-0.752347,4.52304,-2.85532,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.133712,0.0292771,0.299469,-0.0211713,-0.000621411,-0.00626341,0.00113713,-0.0229298,-1.29708,0.0217584,1059,1017,-0.601888,-0.695778,4.1066,-2.82327,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.182621,0.000717208,0.308365,-0.0196893,0.000127796,-0.00399065,0.000901221,-0.0204628,-1.37936,0.0225348,1066,1017,-1.05634,-0.439946,3.60484,-2.5744,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.231247,-0.0321004,0.298408,-0.0165095,0.000606545,-0.00129573,0.00070408,-0.0166071,-1.49566,0.0247777,1073,1017,-1.55332,-0.0989047,3.12305,-2.2726,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.272894,-0.0679139,0.257631,-0.0119346,0.000728183,0.00161816,0.000931695,-0.0121381,1.44569,0.0253454,1080,1017,-2.05692,0.294091,2.83242,-1.86616,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.294744,-0.0877826,0.204649,-0.00641933,0.000466015,0.00448562,0.00267779,-0.0086311,1.1127,0.0226848,1087,1017,-2.39873,0.555468,2.83727,-1.62646,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.289678,-0.0899631,0.178943,-0.000564478,-0.000149544,0.00706567,0.0067117,-0.00742572,0.800075,0.0190111,1094,1017,-2.40823,0.611489,3.10156,-1.6184,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.275969,-0.0752103,0.16885,0.00513657,-0.00102703,0.00916632,0.0117253,-0.00761575,0.62323,0.0178825,1101,1017,-2.29728,0.49907,3.54328,-1.80512,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.259083,-0.0510732,0.169913,0.0102906,-0.00202163,0.0106797,0.0164615,-0.00819247,0.523943,0.0181135,1108,1017,-2.12924,0.26619,4.04344,-2.07649,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.23829,-0.026918,0.179842,0.0144013,-0.00310124,0.0114564,0.0200665,-0.00876642,0.459237,0.0172771,1115,1017,-1.89961,0.0193721,4.55699,-2.39486,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.218478,-0.00941123,0.194246,0.0171254,-0.00401132,0.0116703,0.0223014,-0.00918737,0.417455,0.0147385,1122,1017,-1.66636,-0.171607,4.80831,-2.61779,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.202536,0.00196336,0.209511,0.0181507,-0.00500877,0.0112684,0.0227285,-0.00958662,0.385887,0.0122667,1129,1017,-1.46744,-0.301635,4.93566,-2.82182,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.187786,0.0120545,0.207104,0.0172143,-0.00574798,0.00978496,0.0208183,-0.009352,0.352903,0.01046,1136,1017,-1.32626,-0.402836,5.1554,-2.96735,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.179408,0.0175555,0.200029,0.0151952,-0.00567704,0.00835255,0.0181261,-0.00860795,0.337478,0.0102823,1143,1017,-1.25953,-0.462097,5.38903,-3.07322,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.173877,0.023548,0.195963,0.0134018,-0.00531115,0.00689718,0.0156692,-0.00757857,0.317616,0.0101267,1150,1017,-1.21356,-0.516856,5.62599,-3.17493,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.169206,0.0294022,0.194527,0.011557,-0.00473081,0.00555137,0.0132691,-0.00644292,0.299155,0.0099786,1157,1017,-1.16929,-0.567363,5.87064,-3.265,7.82,-2.70137
5.59013,0.166761,0.821258,-0.165184,0.0350521,0.190332,0.00983474,-0.00411206,0.00452223,0.0111727,-0.00545003,0.287659,0.00971027,1164,1017,-1.13891,-0.615151,6.1046,-3.33443,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.16055,0.0387238,0.182431,0.00837168,-0.00355332,0.00377757,0.00946761,-0.00464925,0.282364,0.0094215,1171,1017,-1.11198,-0.648726,6.31707,-3.38843,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.156021,0.041078,0.175562,0.00727845,-0.00308401,0.00321592,0.00819536,-0.00400091,0.277746,0.0099185,1178,1017,-1.08312,-0.670312,6.54557,-3.43543,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.151406,0.0413394,0.169905,0.00648805,-0.00270143,0.00277073,0.00725881,-0.00347219,0.271319,0.0101799,1185,1017,-1.0497,-0.663238,6.76763,-3.49102,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.148077,0.0428492,0.167271,0.00589574,-0.00239635,0.00242476,0.00655273,-0.00305335,0.264598,0.0100926,1192,1017,-1.02132,-0.671009,7.07806,-3.55678,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.144771,0.0451358,0.164257,0.00546927,-0.0021534,0.00215321,0.00603545,-0.00271958,0.257124,0.00962535,1199,1017,-0.994574,-0.685847,7.40405,-3.6234,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.141358,0.0482195,0.159642,0.00514559,-0.00195626,0.00192292,0.00563282,-0.00244349,0.248157,0.00913704,1206,1017,-0.971577,-0.714233,7.73817,-3.69337,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.137154,0.0501447,0.152833,0.00486552,-0.00178891,0.00171632,0.00528212,-0.00220551,0.238121,0.0094693,1213,1017,-0.946655,-0.730544,8.01678,-3.73639,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.13266,0.0518814,0.142468,0.00459802,-0.00164116,0.00153066,0.0049533,-0.00199645,0.228075,0.00962553,1220,1017,-0.928973,-0.73673,8.27327,-3.77334,9.773,-3.06364
11.9351,0.169555,0.930784,-0.128477,0.0532924,0.132894,0.00434525,-0.00150891,0.00137078,0.00465033,-0.00181399,0.218988,0.00993539,1227,1017,-0.912363,-0.738216,8.54435,-3.79217,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.126423,0.0539086,0.129669,0.00412092,-0.00138897,0.00124214,0.004388,-0.00165605,0.211792,0.0100008,1234,1017,-0.898914,-0.737012,8.83035,-3.82066,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.124592,0.05428,0.131076,0.00393088,-0.00127532,0.00113552,0.00416777,-0.00151221,0.205667,0.00963112,1241,1017,-0.874618,-0.736517,9.14764,-3.87507,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.123653,0.0544841,0.135476,0.00376258,-0.00116548,0.00103366,0.00397061,-0.00137351,0.198601,0.0095167,1248,1017,-0.850546,-0.741052,9.46645,-3.9303,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.120186,0.055823,0.129062,0.003599,-0.00106089,0.000933956,0.00377922,-0.0012411,0.190619,0.00968262,1255,1017,-0.832654,-0.749108,9.87325,-3.95698,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.116483,0.0570104,0.120722,0.00343879,-0.000964499,0.000844724,0.00359528,-0.00112099,0.183179,0.00953689,1262,1017,-0.818121,-0.748835,10.2882,-4.00075,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.113519,0.0574751,0.116686,0.00329173,-0.000879003,0.000769384,0.00342914,-0.00101641,0.176725,0.00911543,1269,1017,-0.798498,-0.750526,10.7008,-4.05906,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.111204,0.057302,0.117125,0.00315511,-0.00080478,0.000706033,0.00327723,-0.000926897,0.171268,0.00875381,1276,1017,-0.772274,-0.748933,11.112,-4.12417,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.108947,0.0569963,0.118278,0.00303145,-0.000743975,0.000656005,0.00314219,-0.000854712,0.167229,0.00866363,1283,1017,-0.74453,-0.746273,11.5194,-4.1656,12.739,-3.42882
18.3623,0.189919,0.906798,-0.106592,0.057608,0.117273,0.00292227,-0.000692674,0.000616315,0.00302446,-0.000794861,0.164309,0.00901427,1290,1017,-0.722424,-0.753841,11.9315,-4.18058,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.104031,0.0584038,0.115121,0.00282228,-0.000643143,0.000578887,0.00291642,-0.000737287,0.161217,0.00942212,1297,1017,-0.701779,-0.762271,12.3548,-4.19652,13.5184,-3.456
19.7985,0.193425,0.896288,-0.102173,0.0586902,0.115647,0.00271136,-0.000592552,0.000540607,0.00279757,-0.00067876,0.158134,0.00983218,1304,1017,-0.680065,-0.768695,12.7829,-4.22841,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.100653,0.0587471,0.117915,0.0025813,-0.000541121,0.000506653,0.00266145,-0.000621274,0.156901,0.0101182,1311,1017,-0.656461,-0.771812,13.2337,-4.27755,14.362,-3.53235
21.2395,0.201469,0.878191,-0.0993293,0.0591182,0.120005,0.00245946,-0.000490928,0.000482564,0.00253639,-0.00056785,0.158074,0.00992495,1318,1017,-0.63542,-0.769086,13.6762,-4.36462,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.0981609,0.0598107,0.118002,0.00235469,-0.000439298,0.000462057,0.00242913,-0.000513728,0.159712,0.00964352,1325,1017,-0.628133,-0.761142,14.0937,-4.46308,15.1936,-3.686
22.6773,0.208351,0.878382,-0.0966221,0.0600396,0.113028,0.00225976,-0.000385483,0.00044418,0.00233235,-0.000458076,0.161999,0.00937112,1332,1017,-0.625955,-0.750724,14.5361,-4.52458,15.615,-3.74629
23.4007,0.211223,0.866916,-0.0947622,0.060653,0.106081,0.00217336,-0.000331398,0.00043006,0.00224514,-0.000403181,0.165389,0.00952936,1339,1017,-0.626782,-0.755576,15.0308,-4.54162,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.0925801,0.0616556,0.103119,0.00210394,-0.000281043,0.000416998,0.00217475,-0.00035185,0.168198,0.00966853,1346,1017,-0.612858,-0.773341,15.5358,-4.58441,16.5627,-3.82305
24.852,0.217626,0.835241,-0.0901974,0.0619204,0.104748,0.00204984,-0.000235351,0.000405759,0.00211975,-0.000305259,0.170614,0.00919353,1353,1017,-0.583004,-0.782182,16.0773,-4.58362,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.088678,0.0613798,0.109862,0.00200604,-0.000194033,0.000396291,0.00207525,-0.000263239,0.172889,0.00821026,1360,1017,-0.550712,-0.783552,16.5872,-4.6538,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.0879153,0.0613414,0.111907,0.001972,-0.000162865,0.000384649,0.00203919,-0.000230054,0.172932,0.00807249,1367,1017,-0.535151,-0.783521,17.1575,-4.71134,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.0874648,0.0624266,0.112588,0.00194424,-0.000142148,0.000371011,0.00200825,-0.000206159,0.170849,0.00886279,1374,1017,-0.527161,-0.78999,17.7421,-4.77903,18.7175,-3.994
27.7732,0.240989,0.738939,-0.0866714,0.0627461,0.114801,0.00192262,-0.000129777,0.000354861,0.00198225,-0.000189401,0.166465,0.00936919,1381,1017,-0.510894,-0.785781,18.333,-4.83981,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.0855741,0.0632368,0.115012,0.00189354,-0.000123704,0.000339246,0.00194906,-0.000179228,0.16223,0.00937291,1388,1017,-0.497837,-0.783325,19.0024,-4.88799,19.957,-4.07421
29.2503,0.255283,0.652348,-0.0834973,0.0632949,0.113871,0.00185261,-0.000123575,0.0003287,0.00190584,-0.000176814,0.160573,0.00914162,1395,1017,-0.479336,-0.777165,19.6798,-4.91353,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.0810116,0.0635102,0.110547,0.00181796,-0.000129972,0.000326283,0.00187117,-0.000183172,0.161627,0.00847034,1402,1017,-0.463764,-0.777421,20.3102,-4.93448,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.0798109,0.0632857,0.111286,0.00180789,-0.000138487,0.000331603,0.00186284,-0.000193431,0.1642,0.00856515,1409,1017,-0.447935,-0.77345,20.8875,-4.96578,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.0789925,0.0636543,0.113563,0.00181744,-0.000144745,0.00033814,0.00187408,-0.000201381,0.165954,0.0085956,1416,1017,-0.431242,-0.775834,21.4288,-5.06261,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.0777649,0.0634842,0.114503,0.00182205,-0.000147181,0.000345788,0.001881,-0.000206135,0.168868,0.0083367,1423,1017,-0.414518,-0.776326,22.0557,-5.13973,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.0759562,0.0635608,0.114977,0.00181856,-0.000144504,0.00035959,0.00188235,-0.000208299,0.175586,0.00787209,1430,1017,-0.393758,-0.782611,22.6807,-5.21702,23.527,-4.39789
33.6538,0.286691,0.530758,-0.0744035,0.0625412,0.118054,0.00181184,-0.000136496,0.000375592,0.00188173,-0.000206393,0.183995,0.00800064,1437,1017,-0.366833,-0.782319,23.3546,-5.2161,24.185,-4.40921
34.3954,0.291348,0.494283,-0.0740939,0.0629165,0.118854,0.00180317,-0.000123336,0.000391056,0.00187952,-0.000199689,0.192823,0.00812943,1444,1017,-0.35955,-0.788446,24.0462,-5.21656,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.0734429,0.0635448,0.117436,0.00179571,-0.000108457,0.000409136,0.0018799,-0.000192643,0.202934,0.00825202,1451,1017,-0.356122,-0.794673,24.7418,-5.24192,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.0720917,0.0649744,0.111189,0.0017975,-9.41209e-05,0.000427779,0.00188974,-0.000186363,0.212378,0.00797148,1458,1017,-0.36176,-0.799012,25.4043,-5.32341,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.0695856,0.0657017,0.104784,0.00180628,-8.18001e-05,0.000445372,0.00190606,-0.000181584,0.220406,0.00809598,1465,1017,-0.35677,-0.786701,26.1038,-5.38625,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.0671472,0.0662372,0.101603,0.00180683,-7.11327e-05,0.00045956,0.00191326,-0.000177561,0.227575,0.0084964,1472,1017,-0.342181,-0.782283,26.814,-5.43775,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.0653564,0.0659568,0.104679,0.00180023,-6.23415e-05,0.000468365,0.00191138,-0.000173485,0.232991,0.00938168,1479,1017,-0.313393,-0.787236,27.552,-5.46109,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.0642092,0.0663005,0.105275,0.0017961,-6.11533e-05,0.000473212,0.00190972,-0.000174773,0.235642,0.00995937,1486,1017,-0.298937,-0.80018,28.3773,-5.45698,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.0632784,0.0667127,0.104891,0.00178666,-6.87029e-05,0.000474739,0.00190108,-0.000183121,0.236501,0.00980722,1493,1017,-0.289772,-0.809996,29.1922,-5.4751,29.889,-4.64979
40.3554,0.341534,0.205043,-0.0630186,0.0676998,0.100645,0.00177707,-8.51002e-05,0.000476703,0.00189201,-0.000200039,0.236595,0.0100059,1500,1017,-0.299846,-0.815285,29.9656,-5.47677,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.062347,0.0680487,0.0976132,0.00176934,-0.000107695,0.000486793,0.00188808,-0.00022643,0.239241,0.00988104,1507,1017,-0.301896,-0.814041,30.6991,-5.54879,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.061713,0.0680466,0.0951174,0.00178816,-0.000137082,0.00050953,0.00191469,-0.000263617,0.243413,0.00929764,1514,1017,-0.302499,-0.808382,31.3989,-5.6514,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.0605434,0.0679402,0.0936623,0.00186099,-0.000175031,0.000542468,0.0019965,-0.000310544,0.244799,0.00858877,1521,1017,-0.294624,-0.802609,32.1095,-5.76799,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.0591705,0.0687755,0.0918613,0.00198796,-0.000221196,0.000578879,0.00213046,-0.000363692,0.24136,0.00809328,1528,1017,-0.286388,-0.805635,32.903,-5.77015,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.0568086,0.0701914,0.0885217,0.00216835,-0.000270448,0.00060865,0.00231181,-0.00041391,0.23148,0.00835962,1535,1017,-0.274215,-0.803428,33.6839,-5.78639,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.064382,0.0863404,0.050384,-0.000829937,-8.40302e-05,4.76445e-05,-8.09992e-05,-0.000832968,1.50727,0.00657437,716,1024,-0.590671,-0.967247,8.35497,-1.16542,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.0654093,0.0865027,0.0495368,-0.000701385,-9.69982e-05,4.14789e-06,-9.69698e-05,-0.000701414,1.56393,0.00639772,723,1024,-0.602028,-0.969092,8.05447,-1.27553,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.0659512,0.0863748,0.0514605,-0.000626038,-0.000102469,-2.97889e-05,-0.000100779,-0.000627727,-1.51414,0.00644103,730,1024,-0.603106,-0.968738,7.76438,-1.39494,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.0661978,0.0863655,0.0535207,-0.000573552,-0.000101997,-5.43165e-05,-9.58215e-05,-0.000579728,-1.45759,0.00638628,737,1024,-0.600854,-0.969332,7.4535,-1.46598,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.0660955,0.0861187,0.0573764,-0.00053187,-9.79695e-05,-7.23304e-05,-8.62298e-05,-0.00054361,-1.40989,0.00609823,744,1024,-0.591459,-0.971634,7.13721,-1.48014,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.0662549,0.0854778,0.0597239,-0.000504881,-9.37585e-05,-8.92876e-05,-7.52044e-05,-0.000523435,-1.36591,0.00590119,751,1024,-0.587474,-0.966256,6.83235,-1.51241,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.066651,0.0848427,0.0619074,-0.00049083,-9.15163e-05,-0.000110957,-6.27564e-05,-0.00051959,-1.31718,0.00593318,758,1024,-0.586174,-0.959525,6.55823,-1.55286,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.0672911,0.0843382,0.0641671,-0.000479961,-9.2093e-05,-0.000138164,-4.79101e-05,-0.000524144,-1.26129,0.00580489,765,1024,-0.587169,-0.957426,6.36855,-1.58718,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.0678157,0.0843664,0.0657824,-0.000457925,-9.77119e-05,-0.000169375,-3.05815e-05,-0.000525056,-1.19345,0.00579781,772,1024,-0.588267,-0.963104,6.23847,-1.58201,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.0683605,0.0846166,0.0669265,-0.000437229,-0.000100889,-0.000197833,-9.40685e-06,-0.000528711,-1.13766,0.00581218,779,1024,-0.590517,-0.969108,6.09115,-1.58073,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.0685392,0.084803,0.0672055,-0.000423222,-0.000106221,-0.000223916,9.61596e-06,-0.000539059,-1.09339,0.00573652,786,1024,-0.590701,-0.974594,5.85952,-1.58057,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.0686365,0.0849171,0.0664006,-0.000418223,-0.000116081,-0.000247299,2.26396e-05,-0.000556943,-1.05959,0.00579193,793,1024,-0.592225,-0.975068,5.56587,-1.61874,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.0688034,0.0847359,0.0661417,-0.000409181,-0.000130163,-0.000267734,3.22284e-05,-0.000571573,-1.02558,0.00585338,800,1024,-0.593307,-0.972565,5.29713,-1.68354,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.0692816,0.0838774,0.0675113,-0.00038787,-0.000147055,-0.000287333,4.40789e-05,-0.000579004,-0.98381,0.00585544,807,1024,-0.594115,-0.961662,5.07491,-1.75879,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.070011,0.0826251,0.0695956,-0.000356368,-0.000164186,-0.00030669,6.11142e-05,-0.000581668,-0.937213,0.0059454,814,1024,-0.595882,-0.947887,4.90164,-1.80873,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.0705433,0.0813999,0.071838,-0.000322106,-0.000181774,-0.000326341,8.18594e-05,-0.000585739,-0.89129,0.00604702,821,1024,-0.595231,-0.936539,4.74905,-1.84946,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.070578,0.0805381,0.0744508,-0.00028892,-0.000203188,-0.000345546,0.000102141,-0.000594249,-0.847109,0.00629031,828,1024,-0.588721,-0.930857,4.63442,-1.8939,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.0702226,0.0802768,0.0743549,-0.00025355,-0.000230888,-0.000366796,0.000124752,-0.00060919,-0.800839,0.00617916,835,1024,-0.583934,-0.929757,4.51527,-1.94918,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.0701273,0.080292,0.0741445,-0.000214355,-0.000265091,-0.000391316,0.000152414,-0.00063186,-0.753029,0.00597576,842,1024,-0.582128,-0.932072,4.37949,-1.99131,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.0704885,0.0804386,0.0718047,-0.00016373,-0.000303121,-0.000421468,0.000193766,-0.000660616,-0.703458,0.00592402,849,1024,-0.589536,-0.929502,4.22775,-2.02034,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.0707411,0.0802624,0.0703098,-9.20405e-05,-0.000345453,-0.000459208,0.000257622,-0.000695115,-0.650786,0.00606171,856,1024,-0.594016,-0.923116,4.09827,-2.0234,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.0711048,0.0794977,0.0721312,3.27062e-07,-0.00039336,-0.000506181,0.000346592,-0.000739625,-0.599956,0.00616977,863,1024,-0.592423,-0.915682,3.99908,-2.02957,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.0713283,0.0784623,0.0767376,0.000104491,-0.00044812,-0.000561819,0.000454272,-0.000797902,-0.556863,0.00624323,870,1024,-0.583288,-0.911308,3.89195,-2.04129,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.0714208,0.0775122,0.0818704,0.000216631,-0.00051145,-0.00061856,0.000570324,-0.000865143,-0.519427,0.00611974,877,1024,-0.571575,-0.909014,3.78073,-2.08655,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.071208,0.0770081,0.0851135,0.000335948,-0.000581887,-0.000674893,0.000693171,-0.00093911,-0.486815,0.00591887,884,1024,-0.560834,-0.908639,3.68737,-2.13659,4.53355,-1.23668
