 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6917,4.16652,0.380351,0.0148973,0.0140035,-0.00821364,-9.14295e-05,-7.77936e-07,8.95448e-05,5.42591e-05,-0.000146467,1.01969,0.00631013,765,975,0.134014,-0.136566,10.2958,0.546579,10.1279,0.672357
-33.0137,4.168,0.39705,0.0145544,0.0140061,-0.00763864,-9.86517e-05,1.53639e-05,7.56545e-05,5.30846e-05,-0.000136372,1.10828,0.00636801,772,975,0.131418,-0.141997,10.0533,0.476654,9.89007,0.598579
-32.3334,4.16956,0.403601,0.0145666,0.0140937,-0.00668542,-0.000102905,2.55652e-05,6.76205e-05,5.45968e-05,-0.000131937,1.16526,0.00606686,779,975,0.133197,-0.145145,9.85904,0.429803,9.69745,0.553101
-31.6522,4.1717,0.407385,0.0147557,0.0142413,-0.00608637,-0.000104772,3.01727e-05,5.89965e-05,5.23279e-05,-0.000126927,1.21156,0.00582649,786,975,0.136079,-0.144295,9.68487,0.374665,9.52248,0.503616
-30.972,4.1727,0.418409,0.0147291,0.0143812,-0.00645257,-0.000109368,2.88302e-05,4.70596e-05,4.33331e-05,-0.000123871,1.27185,0.0054939,793,975,0.134839,-0.14348,9.48936,0.325099,9.32661,0.456687
-30.2917,4.17312,0.430291,0.0145127,0.0142065,-0.00557726,-0.000115672,2.31028e-05,3.52302e-05,3.15343e-05,-0.000124104,1.33589,0.00539312,800,975,0.134229,-0.143416,9.29313,0.288468,9.13418,0.419075
-29.6108,4.17279,0.441476,0.0141538,0.0136604,-0.00394341,-0.000119331,1.22507e-05,2.64398e-05,1.73647e-05,-0.000124445,1.37974,0.00539761,807,975,0.133803,-0.13877,9.10327,0.270337,8.95102,0.399209
-28.9277,4.17449,0.443736,0.0137324,0.0130619,-0.00121071,-0.000115227,-1.43005e-06,2.11327e-05,2.36764e-06,-0.000119025,1.39299,0.00551337,814,975,0.135023,-0.131657,8.95248,0.231789,8.80952,0.363557
-28.2462,4.17706,0.456198,0.0135952,0.0129509,-0.000302017,-0.000105386,-1.63974e-05,1.98859e-05,-1.21558e-05,-0.000109628,1.36065,0.00553934,821,975,0.135385,-0.130389,8.77671,0.146849,8.63677,0.280224
-27.5652,4.17949,0.472742,0.0134071,0.013118,3.19414e-05,-0.000101996,-2.97975e-05,2.17548e-05,-2.37491e-05,-0.000108045,1.29962,0.00558187,828,975,0.134003,-0.132592,8.59303,0.0521128,8.45547,0.187643
-26.8847,4.18108,0.493354,0.0135295,0.0134367,3.12998e-05,-0.000107432,-4.21507e-05,2.24939e-05,-3.51506e-05,-0.000114432,1.2691,0.00550588,835,975,0.135068,-0.134587,8.40424,-0.0392777,8.26535,0.100786
-26.202,4.18295,0.505338,0.013515,0.0135533,-0.000419759,-0.000113802,-5.39463e-05,1.7384e-05,-4.92638e-05,-0.000118485,1.30768,0.00550749,842,975,0.133844,-0.135977,8.25468,-0.106364,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.0132444,0.0135546,-0.00195532,-0.000119042,-6.7513e-05,8.16088e-06,-6.62515e-05,-0.000120304,1.41742,0.00566635,849,975,0.127755,-0.139112,8.13124,-0.171905,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.0131371,0.0136106,-0.00374281,-0.000125356,-8.13469e-05,1.55828e-07,-8.13463e-05,-0.000125356,1.56726,0.00571775,856,975,0.122739,-0.141135,8.04678,-0.223805,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.012938,0.0134816,-0.00311513,-0.000132386,-9.47109e-05,-5.52728e-06,-9.39168e-05,-0.00013318,-1.42809,0.00562239,863,975,0.121927,-0.14168,7.95958,-0.270585,7.82116,-0.146109
-23.46,4.19274,0.519185,0.0129592,0.0131739,-0.00238949,-0.000142237,-0.000105944,-1.09114e-05,-0.000102916,-0.000145265,-1.30011,0.00540097,870,975,0.123629,-0.138775,7.85241,-0.306713,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.0130551,0.0128611,-0.00229181,-0.000150407,-0.000112818,-1.69456e-05,-0.000106306,-0.000156918,-1.20394,0.0053517,877,975,0.12477,-0.137881,7.73123,-0.369377,7.59311,-0.251453
-22.09,4.19696,0.542146,0.0129061,0.0128745,-0.00370621,-0.000156186,-0.000114758,-2.11272e-05,-0.000105884,-0.000165059,-1.17316,0.00536359,884,975,0.120059,-0.139797,7.63527,-0.436412,7.4963,-0.324318
-21.4022,4.20026,0.543746,0.0125898,0.0132576,-0.00466053,-0.000159838,-0.000113229,-2.10462e-05,-0.000105132,-0.000167935,-1.20354,0.0054128,891,975,0.114509,-0.143656,7.57309,-0.503617,7.43572,-0.390326
-20.715,4.20177,0.550077,0.0125994,0.0134645,-0.00641737,-0.000159967,-0.00011075,-1.67378e-05,-0.000105597,-0.00016512,-1.27215,0.00562351,898,975,0.110507,-0.138883,7.50378,-0.550577,7.36346,-0.433305
-20.0297,4.20231,0.566564,0.0124963,0.0134302,-0.00688842,-0.000165384,-0.000108944,-9.7948e-06,-0.000107292,-0.000167035,-1.40376,0.00577551,905,975,0.108208,-0.130275,7.39914,-0.609678,7.25917,-0.485772
-19.3454,4.20264,0.589763,0.0124963,0.0134306,-0.00554007,-0.00017445,-0.000106484,-4.11613e-07,-0.000106481,-0.000174452,-1.56474,0.00578465,912,975,0.11101,-0.130719,7.27402,-0.681014,7.1363,-0.553605
-18.6601,4.20384,0.610283,0.0123369,0.0133768,-0.00345011,-0.000180672,-0.00010437,9.76182e-06,-0.000103141,-0.000181901,1.44555,0.00564012,919,975,0.113919,-0.135437,7.16388,-0.758949,7.03113,-0.631359
-17.9741,4.205,0.629082,0.0119678,0.0137849,-0.00133578,-0.000180539,-0.000101775,1.76079e-05,-9.80184e-05,-0.000184296,1.36057,0.00551142,926,975,0.114688,-0.144374,7.06539,-0.836205,6.93964,-0.703166
-17.2869,4.20679,0.644745,0.0120152,0.0139215,-0.00120245,-0.000177582,-0.000100995,2.49328e-05,-9.35932e-05,-0.000184984,1.28222,0.0053153,933,975,0.115316,-0.146045,6.99359,-0.913348,6.86755,-0.778805
-16.6,4.20823,0.663307,0.0121978,0.0137186,-0.000808691,-0.00017984,-0.000100655,3.81475e-05,-8.52673e-05,-0.000195227,1.18739,0.00517377,940,975,0.117989,-0.142095,6.91862,-0.99103,6.79137,-0.855493
-15.9125,4.20924,0.681168,0.0125075,0.013538,-0.00117665,-0.00018715,-9.96232e-05,5.96696e-05,-6.93886e-05,-0.000217384,1.1018,0.00519911,947,975,0.120211,-0.138121,6.85577,-1.05609,6.72485,-0.921339
-15.2228,4.21107,0.69103,0.0122843,0.013459,-0.000706762,-0.000191826,-9.64619e-05,8.43013e-05,-4.7292e-05,-0.000240996,1.04277,0.0053544,954,975,0.118943,-0.13955,6.82446,-1.11371,6.69649,-0.980706
-14.5287,4.21631,0.683891,0.0115064,0.0135958,0.00060736,-0.00018846,-9.22366e-05,0.00010546,-2.44322e-05,-0.000256264,0.9994,0.0055711,961,975,0.113974,-0.144367,6.86009,-1.19508,6.74198,-1.06034
-13.8337,4.22221,0.675434,0.0107052,0.0137234,0.00230833,-0.000176956,-8.79581e-05,0.000123979,-7.34159e-07,-0.00026418,0.957699,0.00565155,968,975,0.109702,-0.146423,6.90764,-1.28993,6.80012,-1.14968
-13.1393,4.22749,0.671232,0.0105567,0.0137349,0.00320099,-0.00015453,-8.45448e-05,0.00014415,2.87987e-05,-0.000267874,0.904471,0.00559162,975,975,0.110219,-0.147576,6.95367,-1.3803,6.84897,-1.23842
-12.4451,4.23054,0.669904,0.0111763,0.0135124,0.00252111,-0.000123214,-8.10043e-05,0.000167699,6.69121e-05,-0.000271131,0.847994,0.00542573,982,975,0.114881,-0.145403,7.00511,-1.42745,6.8931,-1.28994
-11.7481,4.2344,0.65863,0.011181,0.0135878,0.00170775,-8.1897e-05,-7.68209e-05,0.000192408,0.000113066,-0.000271784,0.791993,0.00568953,989,975,0.112933,-0.149797,7.09643,-1.46099,6.98306,-1.32883
-11.0513,4.23801,0.650273,0.010958,0.014244,0.000517088,-2.95369e-05,-7.18441e-05,0.000213965,0.000164318,-0.000265699,0.736126,0.00578092,996,975,0.1076,-0.157669,7.18202,-1.50542,7.06905,-1.37121
-10.355,4.24116,0.646206,0.0107049,0.0150234,-0.000230809,3.3693e-05,-6.61867e-05,0.00023107,0.000220158,-0.000252652,0.678973,0.00584675,1003,975,0.102937,-0.162639,7.25732,-1.55939,7.14571,-1.41643
-9.65889,4.24399,0.644934,0.0105881,0.0149624,0.000594683,0.000108073,-6.17159e-05,0.00024295,0.000280534,-0.000234177,0.617314,0.0059481,1010,975,0.103642,-0.159054,7.32808,-1.61099,7.21884,-1.4633
-8.96295,4.24668,0.646298,0.0105167,0.0144007,0.00197372,0.000182346,-5.88147e-05,0.000248091,0.000337607,-0.000214076,0.559192,0.0061622,1017,975,0.106311,-0.15158,7.39565,-1.66264,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.0104572,0.0143583,0.00277122,0.000249305,-5.73729e-05,0.000246999,0.000386691,-0.000194759,0.507608,0.00605952,1024,975,0.107587,-0.150944,7.43624,-1.72522,7.3315,-1.57548
-7.57645,4.25008,0.676909,0.010822,0.0148105,0.00123784,0.000305894,-5.74977e-05,0.000237931,0.000423572,-0.000175176,0.459308,0.00587363,1031,975,0.107319,-0.155034,7.45429,-1.80859,7.34359,-1.65815
-6.88305,4.25242,0.694384,0.0112915,0.0155872,-0.000648213,0.000357721,-5.7802e-05,0.000221137,0.000453384,-0.000153465,0.408286,0.0056698,1038,975,0.107089,-0.16066,7.49194,-1.90441,7.37375,-1.74926
-6.18565,4.25597,0.697548,0.0117976,0.0159952,-0.00176434,0.000406506,-5.81006e-05,0.000199763,0.000480584,-0.000132179,0.355113,0.00559225,1045,975,0.109162,-0.161007,7.59175,-1.98305,7.46687,-1.82318
-5.48699,4.25922,0.697529,0.0122238,0.0160451,-0.00272087,0.000437599,-5.86397e-05,0.000178727,0.000495269,-0.000116309,0.312119,0.00578245,1052,975,0.110899,-0.157624,7.71007,-2.04332,7.57951,-1.88187
-4.7889,4.26134,0.701654,0.0126416,0.016166,-0.00453486,0.000447064,-5.83912e-05,0.000161167,0.00049408,-0.000105407,0.283843,0.00613978,1059,975,0.110375,-0.156367,7.82019,-2.08935,7.68307,-1.92941
-4.09039,4.26356,0.706005,0.0133799,0.0164534,-0.00610249,0.000444315,-5.68855e-05,0.000144509,0.000482995,-9.55662e-05,0.261538,0.00620919,1066,975,0.113584,-0.159974,7.93993,-2.13703,7.7932,-1.97944
-3.39002,4.26624,0.704997,0.0140189,0.0168836,-0.00662619,0.000440578,-5.29803e-05,0.00012748,0.00047156,-8.39618e-05,0.238409,0.00611661,1073,975,0.11832,-0.163564,8.08555,-2.18465,7.93164,-2.02347
-2.68867,4.26966,0.702204,0.0145626,0.017297,-0.00706656,0.000434003,-4.52055e-05,0.00011,0.000458047,-6.92493e-05,0.215194,0.00610024,1080,975,0.122299,-0.167581,8.24477,-2.24146,8.08474,-2.07719
-1.98984,4.27182,0.711116,0.0145873,0.0169369,-0.005314,0.000420516,-3.49575e-05,9.19198e-05,0.000438367,-5.28084e-05,0.191813,0.00610488,1087,975,0.126887,-0.165428,8.3574,-2.30319,8.19954,-2.13904
-1.29456,4.27178,0.735564,0.0146695,0.0167284,-0.00496829,0.000403815,-2.39468e-05,7.52563e-05,0.000416669,-3.68004e-05,0.169166,0.00596552,1094,975,0.128474,-0.166822,8.41905,-2.36054,8.26077,-2.20109
-0.599626,4.27188,0.763029,0.0148631,0.0167096,-0.00489123,0.000389965,-1.31191e-05,6.06863e-05,0.000398903,-2.20576e-05,0.146238,0.00597553,1101,975,0.130424,-0.168044,8.47791,-2.43264,8.31778,-2.27458
0.0976867,4.27299,0.783113,0.0150121,0.0171116,-0.00639478,0.000378599,-2.8402e-06,4.79308e-05,0.00038453,-8.77088e-06,0.123108,0.00570745,1108,975,0.127698,-0.167523,8.57467,-2.50951,8.41117,-2.34707
0.800161,4.27614,0.785375,0.0153044,0.0175399,-0.00834403,0.000364637,7.98917e-06,3.64476e-05,0.000368324,4.30254e-06,0.100806,0.00609605,1115,975,0.125175,-0.163879,8.75058,-2.57887,8.58187,-2.40975
1.50448,4.27943,0.782523,0.0155204,0.0175186,-0.00853549,0.0003489,1.86963e-05,2.55588e-05,0.000350867,1.67297e-05,0.0767936,0.00658452,1122,975,0.126575,-0.161325,8.95097,-2.63072,8.7799,-2.46009
2.20732,4.28184,0.787229,0.0159864,0.0173824,-0.00969136,0.000325331,2.98689e-05,1.19045e-05,0.00032581,2.939e-05,0.0402044,0.0067715,1129,975,0.127992,-0.162449,9.1329,-2.67797,8.95581,-2.51464
2.90927,4.28373,0.797099,0.0159655,0.0172759,-0.00826462,0.000286589,4.12867e-05,-5.76645e-06,0.000286725,4.11512e-05,-0.0234902,0.00705537,1136,975,0.131312,-0.164318,9.29405,-2.73665,9.11899,-2.57328
3.61211,4.2857,0.805519,0.0160337,0.0170026,-0.004954,0.000233226,5.12917e-05,-2.58891e-05,0.000236838,4.76794e-05,-0.138634,0.00720424,1143,975,0.140552,-0.15975,9.46718,-2.80109,9.29532,-2.62916
4.31441,4.28738,0.817786,0.0161387,0.0169065,-0.00209339,0.000176679,5.91625e-05,-4.45869e-05,0.000191681,4.41609e-05,-0.32456,0.00729164,1150,975,0.148984,-0.15559,9.63371,-2.87271,9.46414,-2.69037
5.01724,4.28858,0.829867,0.0164578,0.0169122,-4.13794e-05,0.00012683,6.36776e-05,-5.73972e-05,0.000160763,2.97443e-05,-0.533924,0.00718543,1157,975,0.157425,-0.153247,9.81143,-2.932,9.64097,-2.74129
5.71907,4.29023,0.847497,0.0165933,0.0173713,-0.00270631,7.68154e-05,6.59136e-05,-6.33392e-05,0.000134938,7.7912e-06,-0.742475,0.00702832,1164,975,0.151335,-0.156257,9.97898,-3.00648,9.80401,-2.8172
6.42057,4.292,0.86817,0.0169211,0.0177167,-0.00677356,1.83296e-05,6.54602e-05,-6.26534e-05,0.000108833,-2.50436e-05,-0.965275,0.00704267,1171,975,0.143356,-0.159779,10.1456,-3.08527,9.96282,-2.90425
7.12239,4.29351,0.889349,0.0174699,0.0179922,-0.0117012,-4.26899e-05,6.37067e-05,-5.91544e-05,9.00654e-05,-6.90485e-05,-1.15162,0.00692716,1178,975,0.135173,-0.166378,10.3208,-3.1532,10.1271,-2.98742
7.82693,4.29584,0.902475,0.0172666,0.0170072,-0.00866711,-8.98706e-05,6.1088e-05,-5.22391e-05,7.74022e-05,-0.000106185,-1.26809,0.00700215,1185,975,0.141459,-0.165554,10.5187,-3.21915,10.3305,-3.06384
8.5333,4.29827,0.910802,0.0163284,0.015471,-0.00279632,-0.000118826,5.99447e-05,-4.29937e-05,6.9747e-05,-0.000128628,-1.34663,0.00697865,1192,975,0.148475,-0.158157,10.7323,-3.27684,10.5602,-3.12843
9.23951,4.30092,0.921604,0.0154443,0.0149342,0.000356341,-0.00013569,6.1829e-05,-3.41816e-05,6.7577e-05,-0.000141438,-1.40419,0.00671704,1199,975,0.148386,-0.154711,10.9477,-3.35452,10.788,-3.20452
9.94932,4.30509,0.921544,0.0156043,0.0153751,-0.00277796,-0.000148559,6.54265e-05,-2.45407e-05,6.82048e-05,-0.000151337,-1.45806,0.00641597,1206,975,0.141032,-0.152883,11.231,-3.43167,11.0663,-3.28
10.659,4.30822,0.923669,0.015902,0.0162265,-0.00605892,-0.000156471,6.77988e-05,-1.62475e-05,6.89697e-05,-0.000157642,-1.49885,0.00627225,1213,975,0.13441,-0.155149,11.5144,-3.49783,11.3433,-3.3406
11.3696,4.31205,0.924882,0.0159108,0.0165883,-0.00650124,-0.00015537,6.85149e-05,-1.0506e-05,6.90068e-05,-0.000155862,-1.52401,0.00624389,1220,975,0.132917,-0.157452,11.8033,-3.57349,11.6318,-3.41257
12.0766,4.31426,0.940173,0.0157221,0.0165822,-0.00488771,-0.000149615,6.89179e-05,-7.82586e-06,6.91978e-05,-0.000149895,-1.53505,0.00631801,1227,975,0.135348,-0.160667,12.0404,-3.65467,11.8724,-3.49246
12.7819,4.31505,0.96322,0.0155785,0.0168597,-0.00451383,-0.000139788,6.87625e-05,-2.06775e-06,6.8783e-05,-0.000139809,-1.56088,0.00656335,1234,975,0.134688,-0.16408,12.2558,-3.73117,12.0898,-3.56563
13.4919,4.31663,0.971591,0.0157037,0.0172497,-0.00563224,-0.000125759,6.77523e-05,9.20664e-06,6.81893e-05,-0.000126196,1.52336,0.00736506,1241,975,0.132416,-0.163201,12.5407,-3.78367,12.3723,-3.61265
14.2066,4.32019,0.965486,0.0157572,0.0167786,-0.00456229,-0.000107545,6.61576e-05,1.92553e-05,6.82665e-05,-0.000109653,1.46171,0.00765219,1248,975,0.1359,-0.157459,12.8877,-3.82798,12.7199,-3.65774
14.9231,4.3246,0.95569,0.0158771,0.0164084,-0.00398693,-9.20156e-05,6.44378e-05,2.36371e-05,6.79309e-05,-9.55087e-05,1.42408,0.00769692,1255,975,0.138623,-0.152779,13.2584,-3.87846,13.09,-3.70951
15.6397,4.32941,0.947428,0.015251,0.016677,-0.00349966,-8.12727e-05,6.2452e-05,2.30285e-05,6.60516e-05,-8.48723e-05,1.41574,0.00731859,1262,975,0.133598,-0.159599,13.6235,-3.94275,13.462,-3.77375
16.3539,4.33325,0.949505,0.0151771,0.0173132,-0.0039111,-7.16477e-05,5.89476e-05,2.33341e-05,6.29916e-05,-7.56917e-05,1.39919,0.00736575,1269,975,0.131315,-0.172546,13.9621,-4.01579,13.801,-3.84796
17.0687,4.3369,0.951229,0.0155911,0.0179033,-0.00539376,-5.87333e-05,5.59401e-05,2.88112e-05,6.27718e-05,-6.5565e-05,1.33798,0.00698992,1276,975,0.130705,-0.178287,14.3158,-4.08687,14.149,-3.91711
17.7855,4.34054,0.948108,0.0162475,0.0181035,-0.00650236,-4.16813e-05,5.32791e-05,3.79352e-05,6.65726e-05,-5.49749e-05,1.23374,0.00631033,1283,975,0.133619,-0.176376,14.698,-4.14474,14.5236,-3.97225
18.5034,4.34675,0.94353,0.0165329,0.0183316,-0.00893654,-2.88922e-05,5.06813e-05,4.49028e-05,7.08883e-05,-4.90992e-05,1.14793,0.00588279,1290,975,0.129004,-0.170784,15.0922,-4.25037,14.9129,-4.07479
19.2219,4.35102,0.938891,0.0159629,0.0177936,-0.0073912,-2.305e-05,4.82804e-05,4.71274e-05,7.17168e-05,-4.64864e-05,1.10931,0.00650972,1297,975,0.127872,-0.168773,15.4814,-4.30902,15.3094,-4.13798
19.9411,4.35601,0.933989,0.0156887,0.0173543,-0.00609248,-2.24204e-05,4.74581e-05,4.5603e-05,6.99678e-05,-4.49301e-05,1.11228,0.00705238,1304,975,0.128913,-0.16685,15.8829,-4.38271,15.715,-4.21492
20.6623,4.36098,0.924108,0.0155258,0.0171074,-0.00546052,-2.02059e-05,4.8438e-05,4.16448e-05,6.80816e-05,-3.98496e-05,1.13005,0.0073614,1311,975,0.129035,-0.163502,16.3134,-4.44488,16.1478,-4.27703
21.384,4.36523,0.914725,0.0154405,0.016848,-0.00543917,-1.89398e-05,5.19501e-05,3.46083e-05,6.60438e-05,-3.30335e-05,1.18407,0.00700018,1318,975,0.128132,-0.158719,16.7508,-4.49318,16.5862,-4.32585
22.1091,4.37022,0.896347,0.0151086,0.0166519,-0.00537101,-2.67425e-05,5.67667e-05,2.39447e-05,6.31452e-05,-3.3121e-05,1.31046,0.00677856,1325,975,0.124961,-0.157859,17.229,-4.5284,17.0679,-4.36401
22.8379,4.37421,0.867754,0.0146719,0.0164623,-0.00393487,-3.78817e-05,6.22757e-05,1.30548e-05,6.39493e-05,-3.95554e-05,1.44329,0.0067256,1332,975,0.124845,-0.159903,17.7524,-4.51503,17.597,-4.35241
23.5631,4.37926,0.853347,0.0147453,0.0167182,-0.00342628,-4.15836e-05,6.85408e-05,3.11601e-06,6.86289e-05,-4.16717e-05,1.54253,0.00672238,1339,975,0.126789,-0.16381,18.2347,-4.56808,18.079,-4.40273
24.2881,4.38582,0.841594,0.0147985,0.0169656,-0.00246207,-4.10919e-05,7.41321e-05,-1.84375e-06,7.41616e-05,-4.11214e-05,-1.5548,0.00686419,1346,975,0.129906,-0.166333,18.7146,-4.66171,18.5592,-4.4912
25.01,4.39328,0.842271,0.0147902,0.0168072,-0.00083907,-4.91161e-05,7.89414e-05,-2.17637e-06,7.89784e-05,-4.9153e-05,-1.55381,0.00747534,1353,975,0.134566,-0.161789,19.1532,-4.80955,18.999,-4.63314
25.7395,4.4004,0.820549,0.0147103,0.0172196,-0.000821689,-5.77094e-05,8.2824e-05,1.30057e-07,8.28241e-05,-5.77096e-05,1.56987,0.00747278,1360,975,0.133527,-0.165853,19.6876,-4.88458,19.5342,-4.70388
26.4657,4.40614,0.811063,0.0147366,0.0180887,-0.000787818,-5.57191e-05,8.60697e-05,7.27413e-06,8.64419e-05,-5.60913e-05,1.51967,0.00763274,1367,975,0.133409,-0.177059,20.1825,-4.96898,20.0287,-4.78181
27.1981,4.41222,0.783827,0.0146803,0.0186375,-0.000837184,-4.68474e-05,9.00473e-05,1.74345e-05,9.22329e-05,-4.90329e-05,1.44609,0.00750378,1374,975,0.132347,-0.183627,20.754,-5.00729,20.6009,-4.81577
27.9325,4.4194,0.752832,0.0151951,0.0182677,-0.00264416,-4.04547e-05,9.52742e-05,2.5149e-05,9.97842e-05,-4.49647e-05,1.39335,0.00696874,1381,975,0.131788,-0.180996,21.3559,-5.04238,21.1963,-4.86091
28.6665,4.42713,0.725331,0.0155442,0.0176469,-0.00373417,-4.03735e-05,0.000103473,3.11298e-05,0.000109921,-4.68213e-05,1.36656,0.00680656,1388,975,0.131853,-0.172166,21.9501,-5.10167,21.7862,-4.9272
29.3987,4.43223,0.705305,0.0155572,0.0172762,-0.00349174,-4.1992e-05,0.000112295,3.92536e-05,0.000121707,-5.14046e-05,1.33545,0.0067754,1395,975,0.132653,-0.167261,22.5171,-5.13421,22.3535,-4.96174
30.1293,4.43796,0.69249,0.014797,0.0176623,-0.00211152,-4.17666e-05,0.000121231,4.97634e-05,0.000135223,-5.57584e-05,1.29671,0.00693691,1402,975,0.129247,-0.173436,23.0557,-5.20763,22.9007,-5.0296
30.8655,4.44644,0.66468,0.0143293,0.0178421,-0.00208154,-4.15064e-05,0.000129056,5.85007e-05,0.000147192,-5.96429e-05,1.27017,0.00701788,1409,975,0.124601,-0.178421,23.6662,-5.28631,23.5161,-5.10954
31.6078,4.45738,0.620622,0.0141868,0.0173405,-0.00274081,-4.71204e-05,0.000137824,6.21741e-05,0.000156782,-6.60786e-05,1.27483,0.00730901,1416,975,0.121209,-0.176425,24.3533,-5.35903,24.2044,-5.19228
32.347,4.46562,0.588089,0.0143878,0.0173533,-0.00326587,-5.35964e-05,0.000144541,6.42754e-05,0.000163565,-7.26206e-05,1.28303,0.00704483,1423,975,0.121301,-0.174226,25.0054,-5.42135,24.8541,-5.25379
33.0862,4.47374,0.557494,0.0144377,0.0174396,-0.0043961,-5.32276e-05,0.000144846,6.54506e-05,0.00016452,-7.29008e-05,1.27881,0.00721071,1430,975,0.118006,-0.172869,25.6566,-5.48569,25.5042,-5.31839
33.8264,4.48328,0.526615,0.0147315,0.0182282,-0.00729688,-4.45435e-05,0.000139209,6.21293e-05,0.000158244,-6.35784e-05,1.2735,0.0071037,1437,975,0.111158,-0.172918,26.321,-5.58498,26.1642,-5.41027
34.568,4.49341,0.493624,0.0149689,0.0185917,-0.00765132,-3.34331e-05,0.000133466,5.251e-05,0.000148612,-4.85793e-05,1.28997,0.00747893,1444,975,0.111911,-0.173199,27.0001,-5.68852,26.8407,-5.50791
35.3105,4.50299,0.460044,0.0147719,0.0183923,-0.00458241,-2.10416e-05,0.000127714,3.74407e-05,0.000136606,-2.99336e-05,1.33762,0.00745431,1451,975,0.11957,-0.173021,27.6829,-5.77833,27.5273,-5.59288
36.0514,4.51059,0.433057,0.0144321,0.0181755,-0.000165573,1.34886e-06,0.00012217,2.38583e-05,0.00012671,-3.19176e-06,1.38273,0.00736963,1458,975,0.130248,-0.177121,28.3449,-5.84641,28.1951,-5.65683
36.7947,4.51692,0.401266,0.0145306,0.0182521,0.000538028,2.30667e-05,0.000116195,1.39444e-05,0.000118238,2.10236e-05,1.42531,0.00697844,1465,975,0.133256,-0.181339,29.0398,-5.87056,28.8892,-5.68159
37.5382,4.5231,0.370697,0.0149374,0.0183499,-0.00101945,3.50716e-05,0.000102689,1.52714e-06,0.000102724,3.50372e-05,1.54823,0.00707438,1472,975,0.131968,-0.182789,29.742,-5.89176,29.5865,-5.70678
38.281,4.53004,0.344676,0.0154762,0.0185544,-0.0045294,5.06092e-05,7.91161e-05,-1.5856e-05,8.61834e-05,4.35419e-05,-1.15151,0.00813337,1479,975,0.125575,-0.18257,30.437,-5.93915,30.2744,-5.75994
39.0308,4.53932,0.300534,0.0155291,0.018518,-0.00554867,7.10477e-05,5.5046e-05,-3.50481e-05,9.89965e-05,2.70971e-05,-0.67318,0.00792964,1486,975,0.122597,-0.184247,31.2061,-5.98216,31.0427,-5.80828
39.7831,4.54985,0.251506,0.0152084,0.0182508,-0.00503741,8.21381e-05,3.64328e-05,-5.3281e-05,0.00011726,1.31036e-06,-0.58281,0.00759092,1493,975,0.121079,-0.183889,31.9987,-6.03775,31.8389,-5.86748
40.5342,4.55882,0.208118,0.0150628,0.0181853,-0.00332314,7.74566e-05,2.11923e-05,-6.78364e-05,0.000122763,-2.41139e-05,-0.588839,0.0065984,1500,975,0.125043,-0.181139,32.7777,-6.08794,32.6202,-5.91154
41.2813,4.56638,0.178303,0.0153158,0.0180031,-0.00264546,4.91663e-05,2.34584e-06,-7.8021e-05,0.000107214,-5.57014e-05,-0.639647,0.00675662,1507,975,0.129511,-0.177076,33.5155,-6.1446,33.3556,-5.96604
42.0271,4.57357,0.154689,0.0158426,0.0180627,-0.00414724,-1.32608e-05,-3.2358e-05,-8.60937e-05,6.38122e-05,-0.000109431,-0.730169,0.00658315,1514,975,0.129355,-0.171296,34.2404,-6.21157,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.0146459,0.0123665,-0.004983,-0.000120831,-0.000186776,5.35753e-05,-9.08951e-05,-0.000216712,0.509551,0.00581804,723,982,0.13918,-0.128798,11.2631,0.751566,11.104,0.861237
-37.1029,3.47391,0.364506,0.0146673,0.012016,-0.00292181,-9.81103e-05,-0.000128501,8.05698e-05,-3.13153e-05,-0.000195296,0.692194,0.00546387,730,982,0.143192,-0.130305,11.0164,0.758666,10.8613,0.865474
-36.4258,3.47557,0.375,0.0146193,0.0121119,-0.00258624,-8.55971e-05,-7.43325e-05,9.53876e-05,1.55889e-05,-0.000175519,0.814887,0.00541174,737,982,0.14316,-0.1296,10.7663,0.694527,10.6122,0.805004
-35.7487,3.47788,0.38803,0.0146265,0.0125533,-0.00374613,-8.03527e-05,-2.923e-05,0.000104343,5.26368e-05,-0.00016222,0.90552,0.00554296,744,982,0.140767,-0.128491,10.5172,0.606314,10.3608,0.723736
-35.0711,3.48021,0.399918,0.0149991,0.0131122,-0.00612011,-8.08375e-05,6.19921e-06,0.000105653,7.69455e-05,-0.000151584,0.980759,0.00590083,751,982,0.139741,-0.126778,10.2852,0.521828,10.1205,0.645646
-34.3937,3.48129,0.41458,0.0154273,0.0135116,-0.0065722,-8.52563e-05,3.30387e-05,9.74808e-05,8.79128e-05,-0.00014013,1.05809,0.00631166,758,982,0.142992,-0.130664,10.046,0.458456,9.87603,0.585228
