 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.321,5.53045,0.26373,-0.0679987,0.0702193,0.0500226,-0.000462875,2.74582e-05,-0.000165509,7.80953e-05,-0.000513512,-1.27389,0.00751444,758,961,-0.617896,-0.792782,10.5984,0.339608,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.0684707,0.06979,0.0498625,-0.000461529,-6.89377e-07,-0.000186077,6.50633e-05,-0.000527281,-1.23113,0.00747474,765,961,-0.622037,-0.788747,10.352,0.295671,11.115,1.08086
-32.9655,5.53236,0.301271,-0.0691532,0.0690331,0.051445,-0.000462113,-2.40945e-05,-0.000208639,5.93781e-05,-0.000545585,-1.19022,0.0073149,772,961,-0.624858,-0.783352,10.0869,0.214438,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.0694171,0.0681882,0.0539057,-0.000450629,-4.99735e-05,-0.000231103,5.55418e-05,-0.000556144,-1.14249,0.00677511,779,961,-0.621571,-0.776352,9.86908,0.123187,10.649,0.899871
-31.6046,5.53912,0.319234,-0.0692173,0.0676719,0.0561308,-0.000438218,-6.72533e-05,-0.000250736,5.91493e-05,-0.00056462,-1.10385,0.00624908,786,961,-0.613985,-0.773674,9.68393,0.0416258,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.0694367,0.0674755,0.0563933,-0.000439412,-7.7666e-05,-0.000264615,6.19857e-05,-0.000579064,-1.08519,0.00603944,793,961,-0.614649,-0.768763,9.5006,-0.0174805,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.0698542,0.0669593,0.0567627,-0.000455084,-8.50678e-05,-0.00027883,6.45492e-05,-0.000604701,-1.07831,0.00614733,800,961,-0.617039,-0.761766,9.31758,-0.0424737,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.0703844,0.0663487,0.0574912,-0.00046351,-9.45773e-05,-0.000296284,6.99721e-05,-0.00062806,-1.06383,0.00650562,807,961,-0.619811,-0.755983,9.12595,-0.0688076,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.0709512,0.0660553,0.0585214,-0.000452618,-0.000106941,-0.000317886,8.20562e-05,-0.000641615,-1.0344,0.00681028,814,961,-0.622362,-0.756445,8.98681,-0.104719,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.0714192,0.065308,0.0621835,-0.0004309,-0.000118297,-0.000341291,0.000100781,-0.000649978,-1.00013,0.00697639,821,961,-0.618344,-0.760302,8.82777,-0.152792,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.0716789,0.0647839,0.0650303,-0.000409154,-0.000125743,-0.000365359,0.000124428,-0.000659325,-0.970393,0.00703604,828,961,-0.613845,-0.762609,8.66756,-0.207329,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.0716924,0.0637393,0.0691852,-0.000391255,-0.000132123,-0.000394583,0.000153622,-0.000677,-0.944033,0.00709962,835,961,-0.603916,-0.760685,8.4962,-0.290657,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.072094,0.0636179,0.0696317,-0.000368598,-0.000140719,-0.00043282,0.000192907,-0.000702225,-0.914103,0.00717081,842,961,-0.605864,-0.756054,8.28914,-0.403021,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.0729907,0.063819,0.0688398,-0.000340234,-0.000152371,-0.000478699,0.000241525,-0.00073413,-0.882279,0.00734934,849,961,-0.615522,-0.753616,8.10604,-0.51471,8.94574,0.238784
-24.783,5.55865,0.437604,-0.0737736,0.0639204,0.0679383,-0.000311762,-0.000163174,-0.000530503,0.000298212,-0.000773148,-0.854968,0.00737267,856,961,-0.624219,-0.751921,7.95464,-0.609057,8.80022,0.145545
-24.098,5.5599,0.445662,-0.0739836,0.0632596,0.0705989,-0.000274834,-0.000173282,-0.000591072,0.000369191,-0.000817307,-0.828245,0.00729371,863,961,-0.619291,-0.749804,7.83443,-0.646247,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.0738098,0.0617263,0.073918,-0.000230156,-0.000181062,-0.000659908,0.000454755,-0.000865974,-0.803988,0.00733552,870,961,-0.608755,-0.739461,7.70337,-0.690537,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.0736215,0.0602309,0.0753104,-0.000179584,-0.000185727,-0.000733995,0.000551345,-0.000916657,-0.783306,0.00745733,877,961,-0.602139,-0.729037,7.56813,-0.748745,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.0737021,0.0589157,0.0751188,-0.000121845,-0.000187421,-0.000812247,0.000658276,-0.000967541,-0.765226,0.00763154,884,961,-0.601696,-0.720186,7.42903,-0.817617,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.0740386,0.057625,0.0765338,-5.67452e-05,-0.000185931,-0.000897768,0.000778751,-0.00102143,-0.749486,0.00793873,891,961,-0.600364,-0.710829,7.29989,-0.876969,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.073867,0.0561401,0.0797487,1.93848e-05,-0.000181929,-0.000992403,0.000916223,-0.00107877,-0.734857,0.00817354,898,961,-0.589822,-0.699107,7.21434,-0.902593,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.0738484,0.0550096,0.0836889,9.70933e-05,-0.0001757,-0.00109311,0.00106229,-0.00114089,-0.72333,0.00822456,905,961,-0.57923,-0.692713,7.14034,-0.941404,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.0738237,0.0538948,0.087007,0.000162485,-0.000166318,-0.00119642,0.00120575,-0.00120958,-0.71712,0.0080435,912,961,-0.569868,-0.684974,7.0476,-1.01106,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.0741115,0.0531253,0.0923905,0.000215509,-0.00015627,-0.00130248,0.00134529,-0.00128605,-0.714517,0.00821374,919,961,-0.559049,-0.685223,6.96196,-1.10378,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.0743726,0.0516606,0.098379,0.000257882,-0.000146157,-0.00142017,0.00149033,-0.00137861,-0.714747,0.00827415,926,961,-0.546312,-0.669548,6.89402,-1.18315,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.0740653,0.0499005,0.104869,0.000282548,-0.000132654,-0.0015562,0.00164493,-0.00149504,-0.719088,0.00848969,933,961,-0.526417,-0.655344,6.85289,-1.24719,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.073834,0.0485724,0.110087,0.00027474,-0.000110191,-0.00170761,0.00180069,-0.00163614,-0.72928,0.00829095,940,961,-0.510072,-0.655806,6.81271,-1.31513,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.0736083,0.0468496,0.112456,0.000207869,-7.22844e-05,-0.00186945,0.00194248,-0.0018069,-0.748003,0.00858356,947,961,-0.500007,-0.657274,6.80014,-1.32733,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.0734612,0.0450525,0.117377,6.91444e-05,-1.50941e-05,-0.00204351,0.00207097,-0.00201692,-0.775094,0.00881222,954,961,-0.484835,-0.650276,6.80032,-1.37329,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.0733958,0.0434221,0.123911,-0.000139117,6.07066e-05,-0.00223423,0.00219726,-0.00227567,-0.807743,0.0090731,961,961,-0.466713,-0.639785,6.79149,-1.42297,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.0736244,0.0422296,0.13227,-0.000424115,0.000156209,-0.00244153,0.00232476,-0.00259267,-0.844543,0.00923938,968,961,-0.447285,-0.634511,6.72043,-1.53094,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.0733731,0.0402568,0.142369,-0.000800256,0.000269168,-0.00265385,0.00244164,-0.00297273,-0.88481,0.00925479,975,961,-0.418463,-0.631056,6.68796,-1.6366,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.0738511,0.038057,0.148552,-0.0012839,0.000386658,-0.00285555,0.00252659,-0.00342383,-0.927684,0.00943919,982,961,-0.405866,-0.620499,6.69393,-1.69272,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.0744929,0.036609,0.153335,-0.00187383,0.000499113,-0.00304074,0.00257666,-0.00395137,-0.971409,0.00939132,989,961,-0.398291,-0.609711,6.74521,-1.75609,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.0762769,0.0357886,0.156126,-0.00255877,0.000593701,-0.00320975,0.00259335,-0.00455842,-1.01364,0.00964994,996,961,-0.407032,-0.595778,6.79371,-1.8113,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.0797995,0.0345829,0.160433,-0.00333557,0.000672594,-0.00336509,0.00258517,-0.00524814,-1.05397,0.00998275,1003,961,-0.429443,-0.580249,6.80891,-1.87782,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.0840482,0.0329796,0.165039,-0.00420016,0.00075528,-0.00349639,0.00256287,-0.00600775,-1.09365,0.0103994,1010,961,-0.458113,-0.571262,6.81686,-1.93864,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.0882676,0.0311848,0.168359,-0.00513688,0.000875957,-0.00358131,0.00254547,-0.0068064,-1.13457,0.011088,1017,961,-0.489309,-0.568756,6.83231,-1.97673,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.0918897,0.0294355,0.17252,-0.00611543,0.00107096,-0.00358416,0.00255292,-0.00759739,-1.17873,0.0112624,1024,961,-0.512346,-0.565212,6.84662,-2.02074,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.0950024,0.0271589,0.177286,-0.00707353,0.00136716,-0.00345957,0.00260391,-0.00831028,-1.22747,0.010587,1031,961,-0.528511,-0.550882,6.8758,-2.08109,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.0986603,0.0248731,0.179141,-0.00792918,0.00177374,-0.00318387,0.00272519,-0.00888062,-1.28041,0.0100084,1038,961,-0.557156,-0.522425,6.9206,-2.14448,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.102925,0.0210244,0.177449,-0.00861311,0.00228917,-0.00274625,0.00294186,-0.00926581,-1.33746,0.00926851,1045,961,-0.600095,-0.469021,6.94862,-2.19531,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.108079,0.0150733,0.175365,-0.0090523,0.00289036,-0.00213589,0.00326086,-0.00942279,-1.39904,0.00935169,1052,961,-0.65221,-0.401411,6.98898,-2.21808,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.114299,0.00781762,0.174505,-0.00919036,0.00353413,-0.00135602,0.00367704,-0.00933326,-1.4658,0.00967986,1059,961,-0.711446,-0.335829,7.02042,-2.22704,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.120613,0.000714365,0.17446,-0.00900444,0.00416779,-0.000425456,0.00418152,-0.00901817,-1.53854,0.00965408,1066,961,-0.769539,-0.275553,7.04418,-2.21991,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.127107,-0.00613835,0.175075,-0.00848945,0.00473322,0.000619274,0.00476216,-0.00851839,1.5241,0.00940188,1073,961,-0.827734,-0.215444,7.09066,-2.20318,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.134134,-0.0120964,0.172794,-0.00766238,0.0051793,0.00171647,0.00540477,-0.00788785,1.44019,0.00887155,1080,961,-0.898816,-0.142925,7.14236,-2.18408,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.141096,-0.0167466,0.172513,-0.00656446,0.00546305,0.00279458,0.00608066,-0.00718206,1.35329,0.00858574,1087,961,-0.964526,-0.0833342,7.18547,-2.18505,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.146728,-0.0204294,0.172781,-0.00526563,0.00555111,0.00379973,0.00675246,-0.00646698,1.26457,0.00840184,1094,961,-1.01575,-0.040566,7.19751,-2.20398,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.151211,-0.0218156,0.173225,-0.00384896,0.00542905,0.00468828,0.00738552,-0.00580543,1.17546,0.008241,1101,961,-1.05562,-0.0347527,7.2189,-2.26055,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.154447,-0.0211733,0.174673,-0.00239152,0.0050982,0.00541795,0.00793955,-0.00523287,1.08779,0.00811752,1108,961,-1.08103,-0.0526683,7.27722,-2.34758,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.155749,-0.0188393,0.173025,-0.000970566,0.0045807,0.00595117,0.00837169,-0.00476156,1.0036,0.0082315,1115,961,-1.09568,-0.0734842,7.41088,-2.44275,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.155221,-0.0141391,0.167676,0.000340482,0.00391669,0.00626371,0.00864252,-0.00438535,0.924435,0.00885979,1122,961,-1.10257,-0.102149,7.59865,-2.55273,9.386,-2.44641
2.24903,5.65594,0.795624,-0.153777,-0.00889062,0.161803,0.00147338,0.00316746,0.00634566,0.00872236,-0.00408152,0.851748,0.00929388,1129,961,-1.10201,-0.147236,7.79122,-2.6632,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.152452,-0.00409299,0.159662,0.00237339,0.00240699,0.00621126,0.00860147,-0.0038211,0.786751,0.00954223,1136,961,-1.09284,-0.198638,7.97299,-2.77417,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.150874,0.00063538,0.158822,0.00302982,0.0017027,0.00591453,0.0083179,-0.00358537,0.729536,0.00942053,1143,961,-1.07783,-0.246724,8.1545,-2.89536,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.148629,0.00547528,0.157602,0.0034781,0.00109527,0.00551439,0.00792832,-0.00335494,0.679006,0.00970074,1150,961,-1.05735,-0.284644,8.33909,-3.01137,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.14532,0.0101342,0.152484,0.00375475,0.000607119,0.0050535,0.00747383,-0.00311197,0.634443,0.0100303,1157,961,-1.0367,-0.323819,8.54999,-3.12475,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.141808,0.0145483,0.146293,0.00388579,0.000240484,0.00457092,0.00698405,-0.00285778,0.595684,0.00974959,1164,961,-1.01699,-0.365024,8.78404,-3.24249,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.138038,0.0186388,0.138686,0.00390643,-1.91678e-05,0.00410115,0.00649028,-0.00260301,0.562208,0.00932903,1171,961,-0.998637,-0.404767,9.00035,-3.37107,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.134522,0.0215171,0.133522,0.00385973,-0.000197442,0.00366513,0.00602022,-0.00235793,0.532642,0.00896337,1178,961,-0.976093,-0.425188,9.24683,-3.47979,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.132061,0.0231133,0.132998,0.00378587,-0.000322563,0.00327309,0.00559597,-0.00213267,0.505163,0.00920883,1185,961,-0.951192,-0.427505,9.49528,-3.55494,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.130338,0.024243,0.137152,0.00369366,-0.000409232,0.0029308,0.00521964,-0.00193521,0.480048,0.010044,1192,961,-0.920715,-0.428476,9.76448,-3.61073,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.127981,0.0258854,0.135273,0.00357948,-0.000470356,0.00263677,0.00487914,-0.00177002,0.457952,0.0101749,1199,961,-0.900547,-0.44086,10.0574,-3.70579,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.125446,0.0278818,0.128788,0.003451,-0.000511636,0.0023846,0.00457,-0.00163063,0.438754,0.00989581,1206,961,-0.891462,-0.455342,10.3826,-3.80106,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.123019,0.0293761,0.121442,0.00331899,-0.000539159,0.00216842,0.00429222,-0.00151239,0.421872,0.00921448,1213,961,-0.885865,-0.466775,10.6816,-3.90913,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.120884,0.0302126,0.116781,0.00318877,-0.000556532,0.00198316,0.00404371,-0.00141147,0.407026,0.00859514,1220,961,-0.875722,-0.467899,10.9695,-4.01783,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.11863,0.0316185,0.112706,0.00306207,-0.000566277,0.00182877,0.00382387,-0.00132807,0.394702,0.00850787,1227,961,-0.863169,-0.470948,11.2129,-4.11777,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.115745,0.0338882,0.106608,0.00294829,-0.000571433,0.0017108,0.0036428,-0.00126594,0.385631,0.00879987,1234,961,-0.850491,-0.485823,11.4568,-4.20912,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.113062,0.0360006,0.100713,0.00285526,-0.000575162,0.00161575,0.00349644,-0.00121634,0.377773,0.00927159,1241,961,-0.839251,-0.513023,11.7916,-4.23997,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.111207,0.0372489,0.0998456,0.00277237,-0.000576556,0.0015242,0.0033622,-0.00116638,0.369228,0.00917118,1248,961,-0.821855,-0.531137,12.163,-4.2773,13.395,-3.75576
14.9739,5.70884,0.950513,-0.109718,0.0377256,0.099433,0.00268281,-0.000568833,0.0014295,0.00322188,-0.0011079,0.360615,0.00899746,1255,961,-0.806533,-0.54119,12.5363,-4.34081,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.10813,0.0374207,0.099309,0.00258618,-0.000550943,0.00133645,0.00307832,-0.00104308,0.352834,0.00842024,1262,961,-0.78922,-0.539536,12.9007,-4.4272,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.106155,0.0379113,0.0980161,0.00249584,-0.000523022,0.00125254,0.00294784,-0.000975026,0.346327,0.00839805,1269,961,-0.771747,-0.546765,13.2755,-4.52349,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.103959,0.0391018,0.0967485,0.00242072,-0.000486387,0.00117242,0.00283461,-0.000900286,0.339372,0.00862486,1276,961,-0.752377,-0.554489,13.6986,-4.60952,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.101709,0.040912,0.0938811,0.00234863,-0.00044337,0.00109486,0.00272676,-0.0008215,0.332542,0.00939397,1283,961,-0.737371,-0.567071,14.1482,-4.69015,15.2714,-4.14847
18.564,5.73879,0.91115,-0.100073,0.0429736,0.09122,0.00226924,-0.000401397,0.00101872,0.00261347,-0.000745623,0.325855,0.00981626,1290,961,-0.72797,-0.584799,14.5827,-4.80269,15.6856,-4.24486
19.278,5.74074,0.922183,-0.0983997,0.0435397,0.0921452,0.00220154,-0.000364359,0.000942306,0.00251041,-0.000673233,0.316749,0.00930767,1297,961,-0.707341,-0.593452,14.9345,-4.86653,16.02,-4.30323
19.9934,5.74419,0.930961,-0.0968681,0.0438553,0.0934985,0.00215392,-0.000330088,0.000866902,0.00242654,-0.000602711,0.304687,0.00875141,1304,961,-0.68674,-0.603507,15.3019,-4.94841,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.0953425,0.0434594,0.0953733,0.00211077,-0.000295597,0.000796335,0.00235043,-0.000535258,0.292333,0.00834011,1311,961,-0.664439,-0.595773,15.7324,-5.0296,16.787,-4.46106
21.441,5.75798,0.898596,-0.0941894,0.0435309,0.0961503,0.00206327,-0.000263393,0.000736374,0.00227674,-0.000476865,0.282161,0.00822889,1318,961,-0.649131,-0.58904,16.2545,-5.11976,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.093129,0.044023,0.0959807,0.00202175,-0.000238771,0.000687371,0.00221435,-0.000431374,0.273197,0.00867574,1325,961,-0.637651,-0.587712,16.8321,-5.19135,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.0916278,0.0452122,0.0942976,0.00199519,-0.000219624,0.000647385,0.00217054,-0.000394971,0.264508,0.0092661,1332,961,-0.626636,-0.598045,17.3994,-5.23293,18.4114,-4.63519
23.628,5.78048,0.815726,-0.0906677,0.0462412,0.094343,0.00197531,-0.000205534,0.000615133,0.00213685,-0.000367074,0.256811,0.00960234,1339,961,-0.615749,-0.61083,17.8773,-5.31631,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.0899053,0.0464629,0.0977033,0.00194902,-0.000194386,0.00059358,0.00210243,-0.000347789,0.252903,0.00942151,1346,961,-0.596631,-0.610856,18.3337,-5.3813,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.0881153,0.0460302,0.100559,0.00191639,-0.000183689,0.000582496,0.00206713,-0.000334435,0.253237,0.00865956,1353,961,-0.568783,-0.603166,18.7414,-5.45988,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.0860446,0.0456696,0.103059,0.00188502,-0.000173899,0.00057154,0.00203303,-0.000321913,0.253407,0.00859349,1360,961,-0.539227,-0.600086,19.2369,-5.54583,20.1932,-4.91605
26.5231,5.8,0.80073,-0.0847219,0.0456364,0.105214,0.00185802,-0.000160838,0.000559531,0.00200272,-0.000305542,0.253071,0.0089611,1367,961,-0.51802,-0.603721,19.7758,-5.63444,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.0837088,0.0460877,0.105308,0.0018383,-0.00014389,0.000546567,0.00197902,-0.00028461,0.251988,0.00880282,1374,961,-0.506226,-0.610817,20.2988,-5.69949,21.23,-5.06575
27.9829,5.81241,0.766459,-0.0822513,0.0472755,0.10298,0.00182341,-0.000123136,0.00053496,0.00196074,-0.000260467,0.251287,0.00833187,1381,961,-0.497844,-0.617793,20.8791,-5.76723,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.0807673,0.0492069,0.0989316,0.00181685,-9.71358e-05,0.000525543,0.00195166,-0.000231945,0.251099,0.00840096,1388,961,-0.494855,-0.625892,21.5122,-5.84924,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.0798178,0.0502979,0.0971293,0.00181675,-6.52397e-05,0.000520798,0.00195125,-0.000199746,0.252746,0.00914434,1395,961,-0.489897,-0.630893,22.1687,-5.95589,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.078776,0.0510622,0.0948834,0.00181265,-2.93897e-05,0.000520788,0.00194969,-0.000166433,0.257313,0.00924724,1402,961,-0.485339,-0.637062,22.7953,-6.05457,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.0776897,0.0513556,0.0932487,0.00181299,1.39026e-06,0.000522955,0.00195312,-0.000138733,0.261795,0.00883903,1409,961,-0.478342,-0.640592,23.4301,-6.12162,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.0763057,0.0511408,0.0936526,0.00182764,2.54646e-05,0.000527807,0.00197084,-0.000117737,0.264936,0.00873619,1416,961,-0.462019,-0.638981,24.0671,-6.20066,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.0743422,0.0511052,0.0928991,0.00184361,4.6109e-05,0.000532592,0.00198956,-9.98445e-05,0.267477,0.00876349,1423,961,-0.443855,-0.632043,24.7382,-6.28253,25.5558,-5.607
33.1476,5.87904,0.544689,-0.0724058,0.0509502,0.0926084,0.00184039,6.50225e-05,0.000533324,0.00198828,-8.28692e-05,0.270505,0.0091996,1430,961,-0.424511,-0.623749,25.4145,-6.38949,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.0710187,0.0516302,0.0924499,0.00181731,7.41187e-05,0.000529179,0.00196538,-7.3947e-05,0.272826,0.00941701,1437,961,-0.410376,-0.625759,26.0992,-6.49464,26.8798,-5.80441
34.628,5.8976,0.486638,-0.0699718,0.0517491,0.0935195,0.00178987,7.50493e-05,0.000522519,0.00193654,-7.16209e-05,0.273657,0.00984972,1444,961,-0.395367,-0.636874,26.755,-6.56673,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.0692104,0.0510108,0.0968643,0.00175975,7.49157e-05,0.000518616,0.00190659,-7.19235e-05,0.275915,0.0101479,1451,961,-0.375543,-0.641368,27.4185,-6.62161,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.067872,0.050281,0.097875,0.00171652,7.73901e-05,0.000510753,0.00186265,-6.87338e-05,0.278652,0.00989924,1458,961,-0.357574,-0.63847,28.1533,-6.67847,28.9005,-6.0127
36.864,5.92502,0.369676,-0.0661918,0.0507065,0.0943599,0.00166233,8.26649e-05,0.000502061,0.00180839,-6.33984e-05,0.283112,0.00922904,1465,961,-0.351283,-0.632617,28.9448,-6.71376,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.0647823,0.0517308,0.0879983,0.00159361,8.40866e-05,0.00048496,0.00173599,-5.82864e-05,0.285554,0.00862757,1472,961,-0.357009,-0.633581,29.7729,-6.74524,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.0637055,0.0527699,0.0849261,0.00152896,9.2551e-05,0.000460811,0.00166408,-4.25704e-05,0.28523,0.00877048,1479,961,-0.355519,-0.640305,30.559,-6.81259,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.0627898,0.0529883,0.0860662,0.00149031,0.000102646,0.000436783,0.00161634,-2.33895e-05,0.280923,0.00897512,1486,961,-0.341782,-0.63929,31.2915,-6.91151,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.0616913,0.0530985,0.0869209,0.00148306,0.00013487,0.000434067,0.00161072,7.20512e-06,0.286047,0.00914684,1493,961,-0.327167,-0.63927,32.014,-7.00949,32.686,-6.32167
40.6036,5.9734,0.182136,-0.0608516,0.0540497,0.0839348,0.00150698,0.000178583,0.000458156,0.00164967,3.58947e-05,0.30192,0.00894853,1500,961,-0.32784,-0.640906,32.7232,-7.08292,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.0599736,0.0551164,0.080145,0.00157037,0.000228657,0.000514493,0.00174494,5.40834e-05,0.327121,0.00863477,1507,961,-0.330872,-0.647413,33.4513,-7.14171,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.0671054,0.0693879,0.0528905,-0.00073486,0.000218899,-0.00014398,0.00024016,-0.000756122,-1.42419,0.00690271,723,968,-0.607991,-0.794071,11.2831,0.451734,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.0673671,0.0700497,0.0502481,-0.000623916,0.000153349,-0.000115203,0.000170065,-0.000640632,-1.42671,0.00685309,730,968,-0.614804,-0.803073,11.0627,0.410181,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.0675471,0.0701168,0.0487459,-0.000549507,0.000104912,-0.000108875,0.00012255,-0.000567145,-1.41019,0.00676448,737,968,-0.618594,-0.799509,10.8402,0.340227,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.0675551,0.0699043,0.0492361,-0.000501273,6.60168e-05,-0.000114099,8.81053e-05,-0.000523361,-1.37957,0.00692366,744,968,-0.616812,-0.793346,10.5911,0.268054,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.067502,0.069743,0.0504737,-0.000474982,3.40592e-05,-0.000127316,6.41261e-05,-0.000505049,-1.33889,0.00719713,751,968,-0.612955,-0.79072,10.3416,0.203316,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.0680019,0.0696593,0.0502898,-0.000466806,7.05343e-06,-0.000145852,4.83473e-05,-0.0005081,-1.29489,0.00738135,758,968,-0.617506,-0.78942,10.0986,0.172271,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.0686926,0.0695886,0.0488088,-0.000470519,-1.62914e-05,-0.000169144,3.97736e-05,-0.000526584,-1.25073,0.00752018,765,968,-0.626544,-0.786849,9.85169,0.102597,10.6152,0.881671
-32.9899,4.85,0.350796,-0.0694153,0.0694269,0.0494021,-0.000472595,-3.77635e-05,-0.000193399,3.58068e-05,-0.000546166,-1.20729,0.00755258,772,968,-0.63187,-0.783845,9.59699,0.0107287,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.0693895,0.0690957,0.0508627,-0.000462439,-6.1509e-05,-0.000218038,3.42127e-05,-0.000558161,-1.15712,0.007161,779,968,-0.627737,-0.776648,9.39629,-0.073127,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.0689263,0.0689109,0.0527218,-0.000451012,-7.99416e-05,-0.000240498,3.82712e-05,-0.000569225,-1.11395,0.00668205,786,968,-0.618302,-0.774521,9.21182,-0.142703,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.0691532,0.0685745,0.053869,-0.000451248,-9.24873e-05,-0.000256608,4.12219e-05,-0.000584957,-1.09044,0.00624686,793,968,-0.617291,-0.77005,9.01264,-0.187975,9.78951,0.602006
