 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4547,9.6496,0.0149449,0.130197,0.132067,0.489741,0.0112046,0.00135949,-0.0075957,0.0153334,-0.00276926,-0.497888,0.0116651,786,919,2.27707,-2.12933,13.8844,-0.1813,13.4435,1.90065
-30.7755,9.65064,0.0392092,0.137784,0.125189,0.487901,0.01185,0.00126219,-0.0082298,0.0163416,-0.00322936,-0.499587,0.012211,793,919,2.35809,-2.04542,13.7255,-0.202336,13.2002,1.81762
-30.0951,9.65431,0.0596568,0.146932,0.116651,0.493579,0.0124162,0.00116283,-0.00885078,0.0172774,-0.00369838,-0.50226,0.0121482,800,919,2.47052,-1.96198,13.5909,-0.254406,12.9793,1.69248
-29.4139,9.65866,0.0777406,0.155488,0.107554,0.501583,0.0128662,0.00106526,-0.00945963,0.0181147,-0.00418328,-0.506548,0.0116076,807,919,2.58184,-1.88238,13.4624,-0.304844,12.7746,1.56081
-28.7301,9.66372,0.0851849,0.162916,0.0980742,0.510178,0.0132103,0.000972492,-0.0100613,0.0188672,-0.00468442,-0.512197,0.011025,814,919,2.68301,-1.79981,13.3692,-0.332972,12.6172,1.44846
-28.0462,9.66688,0.093377,0.170152,0.0888261,0.510759,0.0134765,0.000881552,-0.010668,0.0195671,-0.00520905,-0.518764,0.0108229,821,919,2.76581,-1.70193,13.292,-0.319361,12.4632,1.37294
-27.3634,9.66884,0.10897,0.180744,0.0791478,0.507348,0.0136723,0.000790217,-0.0112935,0.0202324,-0.00576992,-0.526239,0.0107642,828,919,2.8747,-1.59138,13.2339,-0.295931,12.2877,1.29879
-26.6808,9.67026,0.127102,0.193881,0.0688125,0.506989,0.0137766,0.000695659,-0.0119597,0.0208674,-0.00639513,-0.535176,0.0109533,835,919,3.01588,-1.47612,13.1931,-0.269859,12.1094,1.22815
-25.9969,9.67408,0.141095,0.208521,0.0573392,0.509484,0.0138156,0.000603959,-0.0126987,0.0215239,-0.00710436,-0.545561,0.010749,842,919,3.17857,-1.36656,13.1863,-0.259603,11.9547,1.12137
-25.3112,9.67853,0.148761,0.218527,0.0464001,0.508061,0.0138356,0.000518901,-0.013535,0.0222614,-0.00790684,-0.55681,0.0107944,849,919,3.28552,-1.25995,13.1711,-0.238204,11.8312,1.02154
-24.6255,9.68292,0.157962,0.226326,0.0357011,0.50607,0.0138574,0.000460992,-0.0144834,0.0231165,-0.00879813,-0.568809,0.0114378,856,919,3.36858,-1.15043,13.136,-0.2265,11.709,0.918173
-23.9403,9.68485,0.170987,0.232392,0.0251931,0.502767,0.0138085,0.000451312,-0.0155331,0.0240379,-0.00977808,-0.582367,0.011966,863,919,3.43097,-1.02941,13.0772,-0.187617,11.5783,0.853625
-23.2549,9.68604,0.185429,0.240524,0.011949,0.501599,0.0136294,0.00050959,-0.0166596,0.0249741,-0.0108351,-0.597839,0.0126877,870,919,3.51951,-0.878859,13.0363,-0.118285,11.4489,0.799952
-22.5686,9.68777,0.197075,0.249587,-0.00354749,0.494479,0.0133318,0.000659874,-0.0178272,0.0259154,-0.0119238,-0.614655,0.013166,877,919,3.60512,-0.701249,13.0323,-0.0137179,11.3374,0.744129
-21.8829,9.68992,0.21384,0.258576,-0.0197393,0.479977,0.0128864,0.000913258,-0.018995,0.0268159,-0.0130162,-0.632742,0.0133053,884,919,3.67389,-0.509032,13.0273,0.0888892,11.2137,0.663803
-21.1972,9.69231,0.232256,0.269272,-0.0361,0.462456,0.0122708,0.00126723,-0.0201547,0.0276611,-0.0141231,-0.652156,0.012956,891,919,3.75302,-0.314521,13.0451,0.192187,11.091,0.573587
-20.5118,9.69516,0.253941,0.281576,-0.0546169,0.447619,0.0114681,0.00171302,-0.021321,0.0284623,-0.0152812,-0.672949,0.0130803,898,919,3.8544,-0.100033,13.069,0.291381,10.9631,0.463698
-19.8266,9.69749,0.27819,0.293377,-0.0739995,0.429224,0.0103781,0.00224165,-0.0224833,0.0291583,-0.0165385,-0.695894,0.0132762,905,919,3.94256,0.128041,13.0901,0.408378,10.8323,0.356618
-19.1423,9.69903,0.308316,0.302833,-0.0945622,0.409649,0.00882206,0.00284215,-0.0236029,0.0296236,-0.0179594,-0.722395,0.0139938,912,919,4.0042,0.355799,13.0734,0.551479,10.6859,0.24749
-18.4545,9.7023,0.324353,0.30559,-0.111989,0.388374,0.0066892,0.00351515,-0.0246603,0.0298135,-0.0196091,-0.753265,0.0148224,919,919,3.99264,0.558917,13.0533,0.669288,10.6009,0.147335
-17.7645,9.70646,0.332461,0.306096,-0.125333,0.362264,0.00394054,0.00426848,-0.025667,0.029772,-0.021563,-0.788592,0.0144579,926,919,3.94569,0.730965,13.056,0.756395,10.5536,0.0537602
-17.0726,9.71136,0.3339,0.305908,-0.136437,0.331711,0.000549463,0.00511429,-0.0266305,0.02956,-0.0238963,-0.828147,0.0145643,933,919,3.88034,0.891655,13.0911,0.828812,10.5392,-0.0338834
-16.3839,9.71341,0.351804,0.306475,-0.147826,0.288831,-0.00348189,0.00604378,-0.0275449,0.0292346,-0.0266727,-0.871007,0.0144857,940,919,3.79392,1.08253,13.0952,0.921998,10.468,-0.114546
-15.6975,9.71422,0.380959,0.308703,-0.163555,0.243438,-0.00810484,0.0070465,-0.0283978,0.0288618,-0.0299201,-0.915747,0.0156094,947,919,3.71872,1.31961,13.0817,1.05551,10.3606,-0.204781
-15.011,9.71532,0.411496,0.307541,-0.183284,0.205503,-0.0132214,0.0081115,-0.029152,0.0284872,-0.033597,-0.960778,0.0174951,954,919,3.62647,1.58199,13.0228,1.21164,10.2551,-0.305288
-14.3229,9.7166,0.436734,0.295672,-0.199983,0.176311,-0.0187176,0.0092153,-0.0297849,0.0281457,-0.037648,-1.00463,0.0188168,961,919,3.44471,1.80027,12.8695,1.33595,10.177,-0.392535
-13.6328,9.71912,0.455034,0.275231,-0.218644,0.154779,-0.0243836,0.0103431,-0.0302741,0.0278797,-0.0419202,-1.04577,0.0191184,968,919,3.19431,2.03316,12.6511,1.4577,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.248017,-0.23485,0.111805,-0.0301067,0.011493,-0.030587,0.0276824,-0.0462961,-1.08399,0.0193401,975,919,2.82457,2.26871,12.4165,1.60411,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.218281,-0.25017,0.057923,-0.0358765,0.0126723,-0.0306869,0.0275251,-0.0507293,-1.12002,0.0201919,982,919,2.40296,2.49818,12.1778,1.76652,10.0943,-0.649099
-11.557,9.72786,0.497906,0.186793,-0.263694,0.00919398,-0.0415862,0.0138943,-0.0305797,0.0274413,-0.0551332,-1.15377,0.0210347,989,919,1.97454,2.70226,11.9257,1.89473,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.151832,-0.276761,-0.0236188,-0.0471905,0.0151814,-0.0302777,0.0274616,-0.0594706,-1.18549,0.020723,996,919,1.54811,2.87908,11.6945,1.98826,10.1686,-0.837105
-10.159,9.7418,0.476732,0.111229,-0.289236,-0.0475643,-0.0526496,0.0165442,-0.0297767,0.0275938,-0.0636991,-1.21547,0.0216197,1003,919,1.08564,3.05075,11.4404,2.05633,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.0667583,-0.301672,-0.078001,-0.0578444,0.0180177,-0.0290799,0.0278821,-0.0677088,-1.24376,0.0224591,1010,919,0.568875,3.22417,11.088,2.13558,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.0206631,-0.317571,-0.107785,-0.0626678,0.0196299,-0.0281729,0.0283503,-0.0713881,-1.27062,0.0225372,1017,919,0.0382816,3.43501,10.6827,2.24638,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.0260755,-0.338608,-0.13353,-0.0671335,0.0214213,-0.0270516,0.029031,-0.0747432,-1.29658,0.0228567,1024,919,-0.487382,3.66759,10.2678,2.4016,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.0769688,-0.359996,-0.152915,-0.0713597,0.0234402,-0.0256548,0.0299376,-0.0778571,-1.32275,0.023148,1031,919,-1.03884,3.8729,9.87454,2.57725,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.12837,-0.384336,-0.168899,-0.0753459,0.0257175,-0.0239177,0.0310921,-0.0807205,-1.34976,0.0228884,1038,919,-1.58602,4.12179,9.46025,2.7707,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.183838,-0.414616,-0.19112,-0.0790245,0.0282903,-0.0218141,0.032555,-0.0832892,-1.37773,0.0242163,1045,919,-2.18726,4.45915,8.95982,3.03261,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.24842,-0.446292,-0.23321,-0.0823323,0.031143,-0.0192139,0.0343081,-0.0854974,-1.40753,0.0264284,1052,919,-2.92816,4.87149,8.40388,3.3301,10.6883,-1.58013
-4.58725,9.77313,0.554061,-0.314001,-0.478031,-0.286422,-0.0850827,0.0341968,-0.0160091,0.0363081,-0.087194,-1.43967,0.0268342,1059,919,-3.70663,5.30671,7.87622,3.63109,10.7655,-1.6499
-3.88716,9.77795,0.557738,-0.380712,-0.504496,-0.344182,-0.0868866,0.03736,-0.0121498,0.038537,-0.0880636,-1.47423,0.026084,1066,919,-4.50927,5.66716,7.38056,3.89343,10.881,-1.73964
-3.18835,9.78119,0.568241,-0.442544,-0.535925,-0.396958,-0.087524,0.0405187,-0.00758664,0.0409666,-0.087972,-1.51182,0.0265268,1073,919,-5.24965,6.07184,6.90593,4.20812,10.9769,-1.81829
-2.49146,9.78333,0.58801,-0.502268,-0.569034,-0.437805,-0.0869304,0.0435126,-0.00230133,0.0435532,-0.086971,-1.55316,0.0282947,1080,919,-5.93885,6.46893,6.40697,4.52136,11.0441,-1.90339
-1.79532,9.78577,0.612577,-0.562544,-0.598947,-0.468126,-0.084979,0.0461816,0.00364364,0.0462827,-0.0850802,1.54304,0.0301117,1087,919,-6.60785,6.78818,5.87735,4.7942,11.1003,-2.00947
-1.09777,9.79033,0.633658,-0.626406,-0.625906,-0.482008,-0.0816449,0.0483699,0.0101207,0.049153,-0.082428,1.49357,0.0294767,1094,919,-7.27147,7.04575,5.31191,4.98603,11.1783,-2.14741
-0.397039,9.79568,0.644192,-0.698184,-0.647915,-0.474948,-0.0768734,0.049965,0.0169279,0.0521853,-0.0790938,1.44038,0.0274604,1101,919,-7.96117,7.21,4.68854,5.12262,11.3047,-2.26847
0.305319,9.80028,0.650188,-0.771275,-0.659954,-0.458238,-0.0706359,0.0508784,0.0238614,0.055396,-0.0751535,1.38368,0.0261334,1108,919,-8.64125,7.29216,4.06551,5.13827,11.4556,-2.36007
1.00879,9.8033,0.65356,-0.8341,-0.662534,-0.448946,-0.0630799,0.0510721,0.0307047,0.0588069,-0.0708147,1.32402,0.0255074,1115,919,-9.24005,7.32292,3.57413,5.07701,11.6234,-2.41104
1.71002,9.80637,0.667505,-0.878069,-0.660891,-0.433082,-0.0545203,0.0505544,0.0371589,0.0623673,-0.0663332,1.263,0.0260128,1122,919,-9.63482,7.27068,3.23418,4.95968,11.758,-2.49594
2.41005,9.80991,0.687884,-0.915825,-0.651928,-0.415805,-0.0452309,0.049339,0.0429919,0.0659616,-0.0618535,1.20186,0.0264211,1129,919,-9.96575,7.15503,2.93962,4.72388,11.8754,-2.61012
3.11068,9.8131,0.707715,-0.946564,-0.635572,-0.373683,-0.0353444,0.0474527,0.0480654,0.0694901,-0.0573818,1.14091,0.0263617,1136,919,-10.1637,6.92347,2.698,4.3868,12.0022,-2.71532
3.81247,9.81839,0.725241,-0.967947,-0.604055,-0.315993,-0.0251031,0.0449974,0.0522634,0.0728755,-0.0529813,1.08077,0.0267161,1143,919,-10.2316,6.53438,2.55386,3.81665,12.1463,-2.85571
4.5167,9.82324,0.735321,-0.988091,-0.566935,-0.245225,-0.0148969,0.0421167,0.0555155,0.0760167,-0.0487968,1.02259,0.0282059,1150,919,-10.2527,6.05893,2.44563,3.21075,12.3265,-2.96401
5.22385,9.82682,0.736211,-0.999501,-0.531609,-0.160727,-0.00513513,0.0389866,0.0576938,0.0786935,-0.044842,0.96801,0.0290026,1157,919,-10.1483,5.57054,2.45503,2.66654,12.5492,-3.01769
5.93175,9.83028,0.736246,-1.00916,-0.494143,-0.075533,0.00391386,0.0357603,0.0588345,0.0807883,-0.0411141,0.917554,0.0275464,1164,919,-10.0231,5.06557,2.49483,2.09837,12.7826,-3.06619
6.63872,9.83257,0.741544,-1.01517,-0.451523,0.0033673,0.01206,0.0325455,0.0590978,0.0822816,-0.0376761,0.871205,0.0256188,1171,919,-9.87841,4.51894,2.56813,1.49441,13.0027,-3.10716
7.34972,9.83936,0.734574,-1.00982,-0.40917,0.0622678,0.0192698,0.0294296,0.0585919,0.0831614,-0.0344621,0.82864,0.0259127,1178,919,-9.67272,4.00539,2.83889,0.871464,13.28,-3.20113
8.06085,9.84579,0.729172,-0.996292,-0.369815,0.131641,0.0255477,0.0264954,0.0574063,0.0834297,-0.0313867,0.789525,0.0256617,1185,919,-9.3558,3.50875,3.18442,0.263392,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.975093,-0.328522,0.184973,0.0307997,0.0238145,0.0556842,0.0831007,-0.0284866,0.754078,0.0249532,1192,919,-9.00582,3.02875,3.6545,-0.345324,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.947179,-0.286137,0.24269,0.0350752,0.0214402,0.0536291,0.0823184,-0.025803,0.722176,0.0219599,1199,919,-8.57747,2.4953,4.06981,-0.963566,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.920807,-0.243794,0.292303,0.0384315,0.0193588,0.0514094,0.0811816,-0.0233913,0.693691,0.0197246,1206,919,-8.18563,1.97447,4.45993,-1.56298,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.895431,-0.207033,0.337152,0.0408899,0.0175445,0.0490865,0.0796725,-0.0212381,0.668667,0.0188593,1213,919,-7.81365,1.4926,4.90904,-2.09581,14.444,-3.72841
11.6028,9.87159,0.779877,-0.864162,-0.170001,0.39192,0.0425665,0.015927,0.0466828,0.0777927,-0.0192991,0.646428,0.0201992,1220,919,-7.35557,1.02443,5.4992,-2.67822,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.830565,-0.131839,0.438579,0.0436914,0.0144899,0.0442845,0.0757201,-0.0175387,0.626158,0.019984,1227,919,-6.89687,0.573489,6.11046,-3.2466,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.793747,-0.094354,0.47743,0.0443779,0.0132288,0.0419447,0.0735462,-0.0159395,0.607632,0.0189575,1234,919,-6.42758,0.141183,6.75165,-3.77838,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.763665,-0.0602815,0.509508,0.0445925,0.0121422,0.0396366,0.0711963,-0.0144616,0.591129,0.0167286,1241,919,-6.04226,-0.236757,7.26599,-4.25125,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.736637,-0.0282352,0.543419,0.0444015,0.0111748,0.0373799,0.0686936,-0.0131174,0.576285,0.0175589,1248,919,-5.68048,-0.613401,7.81292,-4.68947,15.883,-4.16425
15.1654,9.89407,0.803722,-0.711321,0.000144436,0.582173,0.044011,0.0102576,0.035217,0.0661863,-0.0119178,0.561955,0.0188618,1255,919,-5.31989,-0.970011,8.42125,-5.13311,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.687016,0.0284027,0.613066,0.0435309,0.00936046,0.0331988,0.0637828,-0.0108915,0.547755,0.0184752,1262,919,-4.99099,-1.30749,9.07079,-5.56834,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.657327,0.0591735,0.62817,0.0428429,0.00850053,0.0312749,0.0613504,-0.010007,0.534345,0.0164746,1269,919,-4.65524,-1.62866,9.77158,-6.01543,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.622656,0.0926725,0.626356,0.0418516,0.00770377,0.0293887,0.0587662,-0.00921079,0.522244,0.0139419,1276,919,-4.32063,-1.94347,10.5038,-6.48416,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.588577,0.121122,0.629764,0.0406129,0.00697769,0.0275634,0.0560841,-0.00849357,0.511476,0.0136949,1283,919,-3.97563,-2.23119,11.2006,-6.89415,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.560245,0.142354,0.636207,0.0393003,0.00631904,0.0258596,0.0534798,-0.00786048,0.501558,0.0145328,1290,919,-3.67585,-2.46614,11.8432,-7.2109,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.538295,0.160612,0.649103,0.0380132,0.00571617,0.0242841,0.0510279,-0.00729852,0.49198,0.0136918,1297,919,-3.41896,-2.66246,12.4565,-7.49795,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.515679,0.180486,0.658502,0.0366858,0.00516545,0.0227772,0.0486237,-0.00677246,0.482754,0.0136189,1304,919,-3.16645,-2.86942,13.0966,-7.78766,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.489361,0.201859,0.650591,0.0352696,0.00468572,0.0213084,0.0462054,-0.00625005,0.474162,0.0135223,1311,919,-2.92936,-3.06002,13.8092,-8.08477,19.349,-5.0199
21.64,9.95365,0.760807,-0.464128,0.224134,0.65122,0.0337836,0.00428367,0.0199086,0.0438109,-0.00574364,0.466577,0.0141493,1318,919,-2.67873,-3.27607,14.5112,-8.41706,19.782,-5.11678
22.3648,9.96245,0.748208,-0.438586,0.245877,0.647709,0.032307,0.00395224,0.0186392,0.0415479,-0.00528866,0.460265,0.0149805,1325,919,-2.43748,-3.49215,15.2486,-8.74145,20.244,-5.2296
23.0921,9.97164,0.729701,-0.415981,0.264444,0.643638,0.0308799,0.00364767,0.0175195,0.0394523,-0.00492473,0.455057,0.0149174,1332,919,-2.22587,-3.67092,15.987,-9.02634,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.396021,0.281108,0.633888,0.0295071,0.00335637,0.0165067,0.0374897,-0.00462621,0.450438,0.0140877,1339,919,-2.0567,-3.82631,16.6871,-9.28757,21.215,-5.44316
24.5454,9.9885,0.703117,-0.376766,0.295511,0.619662,0.0282021,0.00308111,0.0155547,0.0356345,-0.00435127,0.445748,0.0130248,1346,919,-1.90757,-3.94797,17.3952,-9.50538,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.357931,0.307504,0.607041,0.0269357,0.00283844,0.0146589,0.0338621,-0.00408799,0.441412,0.0125403,1353,919,-1.75753,-4.04451,18.0915,-9.6833,22.1899,-5.61019
25.9982,10.001,0.685911,-0.338892,0.317967,0.595616,0.0256565,0.00263839,0.013839,0.0321468,-0.00385192,0.43853,0.01313,1360,919,-1.60203,-4.12683,18.7803,-9.84764,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.320479,0.327752,0.587173,0.02439,0.00246476,0.0130991,0.0305085,-0.00365379,0.43698,0.0144769,1367,919,-1.44394,-4.2033,19.5,-10.033,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.305974,0.340324,0.572474,0.0232145,0.00229855,0.0124347,0.0290043,-0.0034913,0.435767,0.0132207,1374,919,-1.34415,-4.30742,20.2186,-10.2347,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.290859,0.352623,0.558241,0.0221715,0.00211835,0.0118319,0.0276538,-0.00336399,0.433902,0.0121234,1381,919,-1.23763,-4.40244,20.9561,-10.4243,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.276476,0.367109,0.540044,0.021289,0.00193139,0.0112702,0.026466,-0.00324571,0.43061,0.0103369,1388,919,-1.15173,-4.5191,21.7136,-10.639,24.887,-6.05405
29.6661,10.0498,0.566988,-0.261201,0.378753,0.530677,0.0205362,0.00175391,0.0107471,0.0254172,-0.0031271,0.426315,0.00940279,1395,919,-1.02981,-4.61196,22.5096,-10.8579,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.246439,0.388,0.523937,0.0198756,0.00158065,0.0102728,0.0244834,-0.00302713,0.42164,0.00959462,1402,919,-0.90432,-4.68371,23.3252,-11.0586,26.164,-6.27149
31.1479,10.0752,0.489999,-0.233882,0.395761,0.520337,0.0193413,0.0014029,0.00985107,0.0236946,-0.00295044,0.41611,0.0101266,1409,919,-0.790179,-4.74931,24.1238,-11.2442,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.221358,0.403632,0.513543,0.0189605,0.00121148,0.00946867,0.0230634,-0.0028914,0.408889,0.0108463,1416,919,-0.686589,-4.82114,24.9277,-11.4126,27.4874,-6.48463
32.63,10.0991,0.420642,-0.208918,0.412479,0.505716,0.0186854,0.00100033,0.00909935,0.022531,-0.00284527,0.399856,0.0114273,1423,919,-0.58787,-4.89676,25.7171,-11.5939,28.137,-6.58973
33.3726,10.1095,0.384524,-0.197034,0.421357,0.501704,0.018419,0.00078205,0.00871325,0.0219975,-0.0027965,0.389698,0.0120063,1430,919,-0.483062,-4.96728,26.5222,-11.7572,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.184967,0.430496,0.500594,0.0181217,0.000547938,0.00832328,0.021438,-0.00276834,0.379155,0.0125627,1437,919,-0.367842,-5.04199,27.3691,-11.9275,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.169302,0.439849,0.485608,0.017778,0.000284964,0.00794774,0.0208496,-0.00278665,0.368794,0.0116788,1444,919,-0.262236,-5.11014,28.2688,-12.1042,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.154547,0.448819,0.469852,0.0173574,4.68199e-06,0.00758179,0.0202034,-0.00284123,0.359087,0.0109653,1451,919,-0.168224,-5.18273,29.1759,-12.2737,30.9889,-6.94571
36.359,10.1624,0.215688,-0.141559,0.456202,0.457419,0.0167603,-0.000288671,0.00716594,0.0193721,-0.0029005,0.349515,0.00950315,1458,919,-0.080621,-5.23836,30.0186,-12.4628,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.130358,0.464035,0.44946,0.0159403,-0.000594075,0.00666575,0.0182929,-0.00294661,0.339282,0.0106226,1465,919,0.00339124,-5.29458,30.8261,-12.6255,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.119336,0.472057,0.440377,0.0149084,-0.000919,0.00608001,0.0169744,-0.00298494,0.327552,0.0112746,1472,919,0.0815905,-5.3475,31.6573,-12.728,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.07881,0.175571,0.432745,0.00733043,0.0025558,-0.00508378,0.0105595,-0.000673303,-0.565884,0.0109246,723,926,1.5831,-2.50537,15.2189,0.0662608,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.0841561,0.169788,0.440265,0.00768364,0.00245045,-0.0047923,0.0105271,-0.000393056,-0.535515,0.0113089,730,926,1.65842,-2.444,14.9928,0.0149402,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.090179,0.164447,0.446154,0.00800629,0.00232132,-0.00470462,0.0106605,-0.000332845,-0.513651,0.0115155,737,926,1.73775,-2.39293,14.754,-0.0329762,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.0961923,0.159549,0.450841,0.00836133,0.00216199,-0.0047729,0.0109528,-0.000429433,-0.497411,0.0118301,744,926,1.81468,-2.34326,14.5429,-0.0751379,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.101954,0.155852,0.455445,0.00879505,0.0019827,-0.00498801,0.0114289,-0.000651178,-0.485829,0.0115381,751,926,1.88871,-2.31201,14.3163,-0.133945,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.10816,0.154365,0.456071,0.00929453,0.00179647,-0.00533195,0.0120636,-0.000972547,-0.478988,0.0118263,758,926,1.95921,-2.30082,14.1248,-0.205612,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.114164,0.152414,0.457882,0.00982243,0.00161895,-0.00577025,0.0128002,-0.00135887,-0.476415,0.0119716,765,926,2.02998,-2.28863,13.9377,-0.285561,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.119908,0.14808,0.465715,0.0103745,0.00145745,-0.00627573,0.0136143,-0.00178229,-0.476549,0.0120035,772,926,2.1104,-2.2599,13.7705,-0.333199,13.398,1.85962
-32.1598,8.96051,0.0493035,0.126473,0.140014,0.477527,0.010987,0.00131261,-0.00680185,0.0144963,-0.00219667,-0.476311,0.0121318,779,926,2.20806,-2.19106,13.5882,-0.313926,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.133757,0.131739,0.486432,0.0116666,0.00117693,-0.00739311,0.0154864,-0.00264279,-0.476887,0.0127168,786,926,2.30769,-2.11786,13.3878,-0.302229,12.9057,1.763
-30.8038,8.9609,0.106034,0.142438,0.124092,0.487652,0.0123536,0.00105266,-0.00801241,0.0165075,-0.00310128,-0.47829,0.0132602,793,926,2.40622,-2.03241,13.2132,-0.336882,12.6415,1.66166
-30.124,8.96459,0.128437,0.151452,0.115082,0.491595,0.012965,0.000927235,-0.00861926,0.0174589,-0.00356667,-0.480605,0.0125694,800,926,2.5139,-1.9396,13.0725,-0.390337,12.4129,1.52934
-29.4419,8.97008,0.140596,0.159617,0.105965,0.498858,0.0134693,0.000804651,-0.00921524,0.0183181,-0.00404422,-0.484371,0.0118057,807,926,2.61966,-1.85432,12.964,-0.44896,12.2306,1.39226
-28.7574,8.97518,0.143435,0.167372,0.0965435,0.506186,0.013876,0.000686039,-0.00980457,0.0190972,-0.00453522,-0.489334,0.0110379,814,926,2.72153,-1.77025,12.8935,-0.463164,12.0904,1.29222
-28.0731,8.97857,0.148385,0.175512,0.087086,0.509179,0.0142133,0.000566399,-0.0104016,0.0198298,-0.00505011,-0.495108,0.0110513,821,926,2.81853,-1.67693,12.833,-0.443645,11.9484,1.22107
-27.3897,8.98047,0.159825,0.186776,0.0767305,0.508565,0.0144861,0.000443475,-0.0110214,0.0205327,-0.0056031,-0.501785,0.0112091,828,926,2.94022,-1.56579,12.7921,-0.401941,11.7882,1.16053
-26.7069,8.98136,0.176176,0.200243,0.0656963,0.509839,0.0146745,0.000313624,-0.011688,0.0212115,-0.00622338,-0.509949,0.0116573,835,926,3.08836,-1.44288,12.758,-0.358497,11.6161,1.10562
-26.0221,8.98505,0.185017,0.214758,0.0540131,0.514227,0.0148073,0.000181313,-0.0124345,0.0219199,-0.00693128,-0.519579,0.0115357,842,926,3.25379,-1.32968,12.7657,-0.335678,11.4805,1.01658
-25.3368,8.98936,0.193146,0.22567,0.0435632,0.51168,0.0149412,4.37962e-05,-0.0132894,0.0227271,-0.00774208,-0.529964,0.0114028,849,926,3.36756,-1.22736,12.7597,-0.315814,11.355,0.917284
-24.6524,8.99306,0.207523,0.234437,0.034016,0.508308,0.0151003,-8.43533e-05,-0.0142748,0.0236763,-0.00866035,-0.540991,0.0112241,856,926,3.45735,-1.12921,12.7169,-0.314812,11.2126,0.811026
-23.9683,8.99486,0.225332,0.24161,0.0245497,0.504845,0.0152063,-0.000188892,-0.0153798,0.0247073,-0.00968983,-0.553373,0.0112362,863,926,3.53049,-1.02252,12.6513,-0.295368,11.0633,0.733369
-23.2842,8.9959,0.244401,0.249197,0.0129016,0.49888,0.0151918,-0.000246497,-0.0165838,0.0257649,-0.0108196,-0.567578,0.0117549,870,926,3.60281,-0.883539,12.5955,-0.244214,10.916,0.667564
-22.5985,8.99722,0.258177,0.25798,-0.00151789,0.485085,0.0150693,-0.000229303,-0.0178496,0.0268396,-0.0119996,-0.582965,0.0124936,877,926,3.67084,-0.709854,12.5914,-0.136085,10.7959,0.612699
-21.9129,8.99952,0.273937,0.267903,-0.0182862,0.469336,0.0148167,-0.000119624,-0.0191324,0.0278868,-0.0131898,-0.599323,0.0130128,884,926,3.74638,-0.511297,12.6013,-0.0251602,10.6758,0.531634
-21.2268,9.00209,0.289847,0.279907,-0.0368128,0.455506,0.0144072,8.69829e-05,-0.02042,0.028886,-0.0143919,-0.616775,0.0129791,891,926,3.84724,-0.298651,12.6351,0.0955047,10.5624,0.444502
