 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4664,5.55583,0.4229,-0.074226,0.0613659,0.068837,-0.000402556,-0.000190485,-0.0004963,0.000210981,-0.000804022,-0.890642,0.00749243,849,961,-0.627548,-0.724992,8.09309,-0.493321,8.94574,0.238784
-24.783,5.55865,0.437604,-0.0747533,0.0611482,0.0687226,-0.000378327,-0.000200326,-0.000550283,0.000268106,-0.00084676,-0.865572,0.00748338,856,961,-0.63189,-0.719385,7.94284,-0.587421,8.80022,0.145545
-24.098,5.5599,0.445662,-0.0751704,0.0603734,0.0715198,-0.00034923,-0.000208591,-0.000611617,0.000336736,-0.000894557,-0.842633,0.00738684,863,961,-0.628738,-0.714927,7.82029,-0.625058,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.0753147,0.0590334,0.0749588,-0.000309441,-0.000215863,-0.000681078,0.000420032,-0.000945336,-0.819693,0.00744774,870,961,-0.621204,-0.707895,7.68588,-0.67032,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.0753007,0.0578511,0.0766497,-0.000255102,-0.000221699,-0.000756989,0.000518772,-0.000995573,-0.796428,0.00755673,877,961,-0.615756,-0.70399,7.54847,-0.729232,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.0751669,0.0567296,0.077365,-0.000188258,-0.000225345,-0.000838227,0.00063163,-0.00104523,-0.774339,0.007682,884,961,-0.611172,-0.700107,7.41011,-0.799738,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.0752257,0.0554624,0.0789108,-0.000118284,-0.000225559,-0.000927288,0.000756917,-0.00110076,-0.756509,0.00794082,891,961,-0.606697,-0.690784,7.28358,-0.859923,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.0752667,0.054066,0.0805516,-4.64021e-05,-0.000222762,-0.00102482,0.000894021,-0.00116319,-0.742482,0.00815776,898,961,-0.601753,-0.677626,7.1985,-0.88415,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.0755076,0.0528819,0.0831839,2.52676e-05,-0.000218943,-0.00112558,0.00103534,-0.00122902,-0.731368,0.00823267,905,961,-0.596643,-0.670013,7.12398,-0.919213,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.0758245,0.0519206,0.0865953,9.21921e-05,-0.000215276,-0.00122425,0.00117233,-0.00129541,-0.722938,0.00809749,912,961,-0.590561,-0.666417,7.02768,-0.988106,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.0760768,0.0513206,0.0916508,0.000156384,-0.000212688,-0.00132378,0.00130843,-0.00136473,-0.716144,0.00832637,919,961,-0.58015,-0.667887,6.94294,-1.0821,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.0762488,0.0497568,0.0967323,0.000214046,-0.000209755,-0.00143464,0.00145235,-0.00144806,-0.712077,0.00839393,926,961,-0.568528,-0.647384,6.87728,-1.16163,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.0758783,0.0475603,0.102943,0.00025251,-0.000203861,-0.0015613,0.00160221,-0.00155357,-0.712837,0.00856899,933,961,-0.548515,-0.627801,6.83712,-1.22134,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.0754937,0.0456534,0.108969,0.000258524,-0.000188873,-0.00169979,0.00174927,-0.00167962,-0.719972,0.00833162,940,961,-0.528646,-0.621138,6.79709,-1.28701,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.0753648,0.0436181,0.112782,0.000211704,-0.00015662,-0.00184711,0.00188381,-0.00182873,-0.735711,0.00860363,947,961,-0.51618,-0.619448,6.78124,-1.30029,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.0753809,0.0417857,0.117472,9.71623e-05,-0.000100682,-0.00200646,0.00200714,-0.00201066,-0.760767,0.00886413,954,961,-0.503152,-0.613098,6.78012,-1.34418,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.0753635,0.0403082,0.123784,-8.92505e-05,-2.25155e-05,-0.00218367,0.00212805,-0.00223981,-0.793038,0.00911886,961,961,-0.486047,-0.604788,6.77118,-1.39414,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.0755061,0.0395642,0.131522,-0.000357268,7.70799e-05,-0.00238055,0.00225034,-0.00253053,-0.830887,0.00922258,968,961,-0.467286,-0.606794,6.70201,-1.5021,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.0749976,0.0380188,0.141504,-0.000721481,0.000196822,-0.00258586,0.00236398,-0.00288864,-0.873264,0.00921628,975,961,-0.436247,-0.609101,6.67239,-1.61036,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.0753138,0.0360947,0.147597,-0.00119831,0.000323731,-0.00278211,0.00244703,-0.00332161,-0.918902,0.00941,982,961,-0.422299,-0.60183,6.68017,-1.66855,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.0759415,0.0345431,0.152681,-0.00178542,0.000448045,-0.00296084,0.00249575,-0.00383312,-0.965733,0.00943159,989,961,-0.413835,-0.591536,6.73112,-1.73019,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.0777054,0.033412,0.15583,-0.00246614,0.000556126,-0.00312251,0.00251394,-0.00442395,-1.01076,0.00972059,996,961,-0.421428,-0.574821,6.77925,-1.78291,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.0810788,0.0322206,0.160075,-0.00323429,0.000649808,-0.00327149,0.00251226,-0.00509673,-1.05326,0.0100482,1003,961,-0.442482,-0.559339,6.79606,-1.8495,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.0855435,0.0310365,0.163925,-0.00409313,0.000748339,-0.00340356,0.00250423,-0.00584902,-1.09451,0.0104232,1010,961,-0.475276,-0.548897,6.80292,-1.91813,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.0898444,0.0293141,0.167619,-0.00503239,0.000885105,-0.00349694,0.00250705,-0.00665434,-1.13651,0.0110637,1017,961,-0.506432,-0.543391,6.81699,-1.96184,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.0932911,0.0274971,0.170999,-0.00601694,0.00109397,-0.00350967,0.00253441,-0.00745738,-1.18134,0.0113007,1024,961,-0.52958,-0.537681,6.83415,-2.00433,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.0962033,0.0253059,0.174706,-0.00698273,0.00140057,-0.00339124,0.00260062,-0.00818278,-1.23068,0.0107144,1031,961,-0.546333,-0.525574,6.86682,-2.06106,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.0999309,0.0233112,0.1757,-0.00784458,0.00181429,-0.00311671,0.00273266,-0.00876296,-1.28424,0.0101558,1038,961,-0.577885,-0.501733,6.91211,-2.12321,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.104081,0.0195185,0.174097,-0.00853029,0.00233254,-0.00268209,0.00295867,-0.00915642,-1.34145,0.00933449,1045,961,-0.619488,-0.451771,6.94115,-2.17199,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.109089,0.0137914,0.171462,-0.00896796,0.00293105,-0.00208047,0.00328432,-0.00932123,-1.4026,0.00932387,1052,961,-0.671593,-0.38759,6.98373,-2.19426,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.114884,0.00676736,0.171462,-0.00910421,0.00356818,-0.00131379,0.00370295,-0.00923898,-1.46857,0.00963564,1059,961,-0.724549,-0.324421,7.01834,-2.20806,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.121212,-0.000570791,0.173695,-0.00891896,0.00419411,-0.000395632,0.00420603,-0.00893088,-1.54066,0.00961446,1066,961,-0.777047,-0.262263,7.03889,-2.20477,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.127972,-0.00785847,0.176577,-0.00840735,0.00475185,0.000640684,0.00478297,-0.00843847,1.52226,0.00930689,1073,961,-0.832094,-0.196999,7.07963,-2.19103,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.135138,-0.0144169,0.175594,-0.00758674,0.00519104,0.00173134,0.00542148,-0.00781718,1.43848,0.00868997,1080,961,-0.901062,-0.121061,7.12821,-2.16695,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.142278,-0.0189865,0.174484,-0.00649834,0.00546885,0.00280076,0.00609189,-0.00712138,1.35191,0.00834929,1087,961,-0.970638,-0.0616478,7.17059,-2.16695,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.147955,-0.0221951,0.172721,-0.00521328,0.00555234,0.00379516,0.00675571,-0.00641666,1.26374,0.00820774,1094,961,-1.02762,-0.0193587,7.1848,-2.18907,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.152245,-0.023431,0.172359,-0.00381423,0.00542799,0.00467309,0.00737898,-0.00576522,1.1753,0.00816104,1101,961,-1.06769,-0.0111823,7.20916,-2.24869,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.155149,-0.0225215,0.172942,-0.00237573,0.0050967,0.00539331,0.00792152,-0.00520055,1.08832,0.00806969,1108,961,-1.0921,-0.0302885,7.27195,-2.33742,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.156335,-0.0199367,0.170562,-0.000968678,0.0045797,0.00592043,0.00834368,-0.00473265,1.0045,0.00815894,1115,961,-1.10755,-0.0565245,7.40772,-2.43012,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.155681,-0.0150639,0.164377,0.000334493,0.00391718,0.00622727,0.00860563,-0.00435396,0.925447,0.0087288,1122,961,-1.11544,-0.0901322,7.59778,-2.5362,9.386,-2.44641
2.24903,5.65594,0.795624,-0.154333,-0.0096219,0.158402,0.00145941,0.00316962,0.00630164,0.00867391,-0.00404489,0.852834,0.00914758,1129,961,-1.11621,-0.134487,7.78945,-2.65106,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.153184,-0.00478004,0.156864,0.00235422,0.00241049,0.00615758,0.00854,-0.00377529,0.787683,0.00946,1136,961,-1.10728,-0.183701,7.96866,-2.76689,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.15192,-0.00027894,0.157766,0.00300968,0.0017065,0.00584959,0.00824386,-0.00352769,0.729931,0.00933981,1143,961,-1.09074,-0.230534,8.14488,-2.88984,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.149891,0.00430067,0.159018,0.00345913,0.00109696,0.00544312,0.00784783,-0.00329174,0.678561,0.00956174,1150,961,-1.06576,-0.270851,8.3244,-3.00544,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.146775,0.00885532,0.156459,0.00373768,0.000602921,0.0049857,0.00739657,-0.00305596,0.633102,0.00982271,1157,961,-1.04013,-0.312369,8.53045,-3.1219,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.143201,0.0130617,0.150215,0.00387332,0.000226837,0.0045127,0.00691718,-0.00281702,0.593412,0.00952363,1164,961,-1.0198,-0.353362,8.76524,-3.23548,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.139061,0.0167224,0.14029,0.00390034,-4.34194e-05,0.00405406,0.00643664,-0.00257972,0.559045,0.00913508,1171,961,-1.00382,-0.386638,8.98788,-3.35495,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.135292,0.0192366,0.132712,0.00385465,-0.00023066,0.00362954,0.00597684,-0.00235286,0.529095,0.00878858,1178,961,-0.985137,-0.402952,9.23956,-3.45327,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.132676,0.0207737,0.131035,0.00377705,-0.000363433,0.00325039,0.0055605,-0.00214688,0.501835,0.00906879,1185,961,-0.96181,-0.405221,9.49082,-3.52389,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.130868,0.0222221,0.13474,0.00367929,-0.000457469,0.00292285,0.00519159,-0.00196977,0.477475,0.0099142,1192,961,-0.931832,-0.409108,9.76138,-3.58193,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.128452,0.0240143,0.132907,0.00356046,-0.000524627,0.00264158,0.00485706,-0.00182123,0.456297,0.0100456,1199,961,-0.911018,-0.425043,10.0548,-3.67663,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.125801,0.0262482,0.126173,0.00342587,-0.00056807,0.0024004,0.00455137,-0.00169357,0.438443,0.00978985,1206,961,-0.901589,-0.44072,10.3814,-3.7748,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.123317,0.0281594,0.118563,0.00328433,-0.000593259,0.00219428,0.00427364,-0.00158257,0.423567,0.00915579,1213,961,-0.896345,-0.451321,10.6814,-3.89138,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.12114,0.0291352,0.113536,0.00314778,-0.000602894,0.00201635,0.00402608,-0.0014812,0.410808,0.0085983,1220,961,-0.886892,-0.452449,10.97,-4.00183,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.119123,0.0307043,0.110535,0.00302403,-0.000600427,0.00186629,0.00381319,-0.00138959,0.400047,0.00849751,1227,961,-0.87377,-0.457926,11.2099,-4.10582,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.116696,0.0329672,0.106264,0.00292175,-0.000588945,0.00174744,0.00364326,-0.00131045,0.39157,0.00881023,1234,961,-0.860477,-0.476319,11.4473,-4.19892,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.114152,0.0350597,0.101003,0.00284094,-0.000573627,0.00164695,0.00350584,-0.00123853,0.383707,0.00932112,1241,961,-0.848804,-0.506849,11.7801,-4.22792,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.112161,0.0362084,0.0987763,0.00276578,-0.000556179,0.0015493,0.00337618,-0.00116658,0.375312,0.00931438,1248,961,-0.833849,-0.524087,12.1541,-4.26012,13.395,-3.75576
14.9739,5.70884,0.950513,-0.110687,0.0364896,0.0987649,0.00268006,-0.000531334,0.00144924,0.00323736,-0.00108864,0.367115,0.009146,1255,961,-0.817475,-0.533462,12.5268,-4.32154,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.109271,0.0363045,0.0988268,0.00258858,-0.000498384,0.00134971,0.00309548,-0.00100528,0.359262,0.0084831,1262,961,-0.801367,-0.530926,12.8893,-4.41177,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.107305,0.0370474,0.0972372,0.00250287,-0.000458804,0.00126026,0.00296655,-0.00092248,0.35255,0.00833372,1269,961,-0.784929,-0.537498,13.2643,-4.51295,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.104912,0.0383992,0.0955188,0.00242368,-0.000416373,0.00117753,0.00284839,-0.000841081,0.346156,0.00846235,1276,961,-0.764985,-0.54579,13.6898,-4.60036,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.10258,0.0404772,0.0923764,0.00234983,-0.00037445,0.00109938,0.00273814,-0.000762757,0.339527,0.009242,1283,961,-0.750079,-0.559974,14.1405,-4.684,15.2714,-4.14847
18.564,5.73879,0.91115,-0.101015,0.0421448,0.0909863,0.00227767,-0.000337488,0.0010255,0.00263184,-0.000691659,0.332539,0.00974135,1290,961,-0.737537,-0.578643,14.5731,-4.79138,15.6856,-4.24486
19.278,5.74074,0.922183,-0.0992285,0.0421469,0.0918428,0.00221647,-0.00030739,0.000951598,0.00253505,-0.000625968,0.323054,0.00927789,1297,961,-0.715776,-0.58515,14.9262,-4.84576,16.02,-4.30323
19.9934,5.74419,0.930961,-0.097696,0.0422737,0.0930974,0.00216486,-0.000282372,0.000879009,0.00244786,-0.000565373,0.311475,0.00868497,1304,961,-0.695383,-0.592731,15.2936,-4.926,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.0961342,0.0419787,0.0945026,0.00210804,-0.000261363,0.000812362,0.00235981,-0.000513133,0.300536,0.00822366,1311,961,-0.674151,-0.583499,15.7249,-5.00933,16.787,-4.46106
21.441,5.75798,0.898596,-0.0949469,0.0421888,0.0955132,0.00205251,-0.000244142,0.000756211,0.00227915,-0.000470773,0.291175,0.00814209,1318,961,-0.657902,-0.573034,16.2471,-5.10666,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.0939648,0.0426443,0.0959433,0.00201101,-0.000233205,0.000711753,0.0022177,-0.0004399,0.28263,0.00863639,1325,961,-0.645415,-0.568292,16.8234,-5.18263,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.0927275,0.0439715,0.0951179,0.00198692,-0.000227063,0.000675629,0.00217681,-0.000416954,0.27399,0.00925382,1332,961,-0.634459,-0.58098,17.3874,-5.22717,18.4114,-4.63519
23.628,5.78048,0.815726,-0.091291,0.0455393,0.093857,0.00196988,-0.000226417,0.000645798,0.00214569,-0.000402233,0.265805,0.00956382,1339,961,-0.623003,-0.600833,17.8712,-5.31062,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.0897186,0.0464714,0.0948485,0.00194477,-0.000229855,0.000625208,0.0021117,-0.000396789,0.260919,0.00935397,1346,961,-0.603351,-0.61055,18.3377,-5.37345,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.087575,0.046361,0.0979851,0.00190898,-0.000234598,0.000611173,0.00207099,-0.000396609,0.259123,0.00861271,1353,961,-0.571371,-0.609441,18.7489,-5.45284,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.0862495,0.0460651,0.102168,0.00187086,-0.000238321,0.000594334,0.0020268,-0.000394265,0.2566,0.0086145,1360,961,-0.54402,-0.608284,19.2355,-5.54313,20.1932,-4.91605
26.5231,5.8,0.80073,-0.0857544,0.046077,0.104717,0.0018386,-0.000234807,0.000576641,0.00198818,-0.000384388,0.253806,0.00902388,1367,961,-0.529664,-0.610597,19.7655,-5.63511,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.0848621,0.046351,0.102913,0.00181529,-0.000222836,0.000561195,0.0019596,-0.000367143,0.251689,0.00892521,1374,961,-0.524755,-0.611261,20.2886,-5.69739,21.23,-5.06575
27.9829,5.81241,0.766459,-0.0831807,0.047388,0.0981082,0.00179872,-0.000201764,0.00054933,0.00193964,-0.000342683,0.251114,0.00846771,1381,961,-0.521729,-0.613865,20.8727,-5.75919,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.0813507,0.0488724,0.0947237,0.00178564,-0.00017062,0.000538972,0.0019243,-0.000309284,0.251814,0.00852759,1388,961,-0.513265,-0.614705,21.5089,-5.84127,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.0801294,0.0497845,0.0945737,0.0017763,-0.000130584,0.000531497,0.00191443,-0.000268719,0.254273,0.00922032,1395,961,-0.500585,-0.618769,22.167,-5.95006,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.0791365,0.0503258,0.0944661,0.00177764,-8.24119e-05,0.0005318,0.00191895,-0.000223721,0.259717,0.00924455,1402,961,-0.489822,-0.628159,22.7918,-6.04733,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.0781508,0.050032,0.0955668,0.00179961,-3.48465e-05,0.000538125,0.00194581,-0.00018105,0.265287,0.0088179,1409,961,-0.47506,-0.634751,23.4239,-6.10757,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.077009,0.0498461,0.0962416,0.00183643,1.09621e-05,0.00054437,0.00198644,-0.000139047,0.268891,0.00873307,1416,961,-0.460199,-0.634361,24.0583,-6.1868,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.0751276,0.0501303,0.0934801,0.00185744,5.55926e-05,0.000546514,0.00201024,-9.72108e-05,0.272635,0.00876345,1423,961,-0.449172,-0.629344,24.7297,-6.26737,25.5558,-5.607
33.1476,5.87904,0.544689,-0.0735611,0.0507432,0.0909424,0.00184755,9.49681e-05,0.000543983,0.00200267,-6.01491e-05,0.277779,0.0091182,1430,961,-0.440692,-0.627828,25.4035,-6.37655,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.0721616,0.0515547,0.0889898,0.0018201,0.000125189,0.000536763,0.00197579,-3.04981e-05,0.282302,0.00927912,1437,961,-0.43213,-0.630715,26.0893,-6.47828,26.8798,-5.80441
34.628,5.8976,0.486638,-0.0710126,0.0511628,0.0900826,0.00179051,0.000147455,0.000526235,0.0019446,-6.63509e-06,0.284854,0.00976347,1444,961,-0.415913,-0.634069,26.7461,-6.54781,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.0703246,0.0504181,0.0939331,0.00175678,0.000164016,0.00051424,0.00190838,1.24175e-05,0.286681,0.010151,1451,961,-0.395248,-0.633124,27.4085,-6.60935,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.0686316,0.0501645,0.0956987,0.00170837,0.000176291,0.000494938,0.00185435,3.03111e-05,0.286814,0.00993032,1458,961,-0.371721,-0.632432,28.1465,-6.67575,28.9005,-6.0127
36.864,5.92502,0.369676,-0.0666267,0.0510249,0.0938312,0.00164233,0.00018029,0.000470097,0.00178043,4.21829e-05,0.285744,0.00915225,1465,961,-0.357262,-0.633147,28.9406,-6.71807,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.0647387,0.0516666,0.087735,0.00155095,0.000174229,0.000432948,0.00167579,4.93962e-05,0.280719,0.00851181,1472,961,-0.357397,-0.6351,29.7734,-6.74171,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.063975,0.0518558,0.0854469,0.00146226,0.000169656,0.000388719,0.00157015,6.1764e-05,0.270743,0.00864833,1479,961,-0.356029,-0.635161,30.556,-6.80089,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.0634741,0.0521187,0.085375,0.00140212,0.000169183,0.000348699,0.0014939,7.73965e-05,0.257387,0.00893329,1486,961,-0.350164,-0.632016,31.2847,-6.89928,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.0626438,0.0526456,0.0850798,0.00137025,0.000184217,0.000329415,0.0014556,9.88658e-05,0.253525,0.00915937,1493,961,-0.342005,-0.632221,32.0049,-7.00203,32.686,-6.32167
40.6036,5.9734,0.182136,-0.0618858,0.0535936,0.0829526,0.00137755,0.000202318,0.000331198,0.00146446,0.000115408,0.256625,0.00895092,1500,961,-0.340648,-0.639739,32.7129,-7.07217,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.061209,0.0542496,0.0811911,0.00143888,0.000218568,0.000360109,0.00153722,0.000120226,0.266589,0.00861585,1507,961,-0.338796,-0.648038,33.4382,-7.12691,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.0691508,0.0659445,0.0538761,-0.000533178,0.000282162,1.07317e-05,0.000282304,-0.000533319,1.55764,0.0070913,723,968,-0.626538,-0.754498,11.2599,0.479505,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.0695591,0.0668339,0.0526349,-0.000443973,0.000249194,-7.45574e-06,0.000249274,-0.000444054,-1.56004,0.0070553,730,968,-0.632257,-0.764883,11.0354,0.43049,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.069556,0.067134,0.0517357,-0.000383491,0.000216,-2.67754e-05,0.000217194,-0.000384685,-1.52625,0.00695532,737,968,-0.633009,-0.767127,10.8137,0.359889,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.0691633,0.0669991,0.0513604,-0.000349798,0.000179614,-4.523e-05,0.000183451,-0.000353634,-1.48618,0.00702557,744,968,-0.628693,-0.76464,10.5703,0.292462,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.0689163,0.0665612,0.0526429,-0.000340705,0.000141173,-6.50531e-05,0.000149801,-0.000349333,-1.43894,0.00715236,751,968,-0.622627,-0.764676,10.3226,0.236057,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.0692937,0.0661263,0.0528645,-0.00034739,0.00010154,-8.62197e-05,0.00011753,-0.000363379,-1.38743,0.00729125,758,968,-0.624995,-0.764155,10.08,0.211885,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.0699259,0.0658337,0.0525349,-0.000363763,6.31663e-05,-0.000109527,8.9625e-05,-0.000390222,-1.33376,0.00751358,765,968,-0.631097,-0.760158,9.83154,0.141924,10.6152,0.881671
-32.9899,4.85,0.350796,-0.0705458,0.0659632,0.0528549,-0.000382968,2.75106e-05,-0.000132787,6.67209e-05,-0.000422178,-1.28367,0.00760265,772,968,-0.635917,-0.756987,9.57847,0.0446568,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.0705958,0.0661477,0.0519222,-0.000392053,-6.26308e-06,-0.000158963,5.07974e-05,-0.000449113,-1.22617,0.00725058,779,968,-0.63736,-0.748159,9.38158,-0.0444635,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.0700878,0.0663354,0.050906,-0.000404051,-3.63839e-05,-0.000183258,3.93559e-05,-0.000479791,-1.17888,0.006801,786,968,-0.633243,-0.744182,9.20292,-0.115132,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.0703856,0.0661828,0.0491336,-0.000426182,-6.33698e-05,-0.000203277,2.76753e-05,-0.000517227,-1.1497,0.00645057,793,968,-0.638845,-0.739114,9.00838,-0.156175,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.0711297,0.0654135,0.0519411,-0.000454977,-8.84975e-05,-0.000224068,1.77163e-05,-0.00056119,-1.12814,0.00647337,800,968,-0.639696,-0.733968,8.82022,-0.176714,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.0718481,0.0645369,0.0560314,-0.000472721,-0.000112973,-0.000249392,1.46449e-05,-0.000600339,-1.09782,0.00668906,807,968,-0.637575,-0.729487,8.63058,-0.191092,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.0721923,0.063798,0.0606858,-0.000473465,-0.000136408,-0.000280637,2.24155e-05,-0.000632289,-1.0558,0.00675855,814,968,-0.630366,-0.728516,8.49002,-0.226117,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.072534,0.0626875,0.0637065,-0.000465443,-0.000156302,-0.000315914,4.08289e-05,-0.000662574,-1.01292,0.00685921,821,968,-0.626246,-0.728425,8.32077,-0.286468,9.14917,0.453166
-27.537,4.86376,0.412635,-0.0729744,0.0621941,0.0653708,-0.000454798,-0.000170009,-0.000353715,6.88978e-05,-0.000693704,-0.976758,0.00712604,828,968,-0.626,-0.732491,8.15453,-0.348885,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.0735583,0.0613271,0.0685073,-0.000441084,-0.000180779,-0.000396755,0.000106626,-0.000728489,-0.943889,0.00735706,835,968,-0.624038,-0.7313,7.97961,-0.425279,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.0739852,0.0612233,0.069972,-0.000416899,-0.000191934,-0.000446104,0.00015565,-0.000764483,-0.908896,0.00742502,842,968,-0.624095,-0.729905,7.79711,-0.518374,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.0746017,0.0611544,0.0694267,-0.00038614,-0.000206133,-0.000498558,0.00021048,-0.000802753,-0.874701,0.0074502,849,968,-0.630288,-0.724068,7.62889,-0.61376,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.0749076,0.0609339,0.0689086,-0.000357465,-0.000217669,-0.000554253,0.000271076,-0.00084621,-0.848123,0.00722735,856,968,-0.633217,-0.715802,7.50271,-0.700188,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.0751436,0.0600974,0.0706485,-0.000322201,-0.000227781,-0.000616865,0.000343678,-0.00089366,-0.82359,0.00703966,863,968,-0.630451,-0.708219,7.3973,-0.737075,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.0752182,0.0584382,0.0742277,-0.000274027,-0.000237638,-0.0006878,0.000432209,-0.000943874,-0.798621,0.00718364,870,968,-0.62185,-0.693748,7.27321,-0.774426,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.0752166,0.0570287,0.0768963,-0.000209048,-0.000247491,-0.000765992,0.000537963,-0.000994503,-0.772854,0.00748772,877,968,-0.614376,-0.687503,7.13497,-0.838063,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.075284,0.0558398,0.079674,-0.000130763,-0.000257163,-0.000849781,0.000658165,-0.00104609,-0.74828,0.00765728,884,968,-0.607339,-0.685256,7.00605,-0.91055,7.88629,-0.22167
