 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9621,6.55282,0.627233,-0.169455,0.0166655,0.212252,0.00416809,0.000165323,0.0018497,0.00489195,-0.000558534,0.373016,0.00800403,1409,954,-0.978927,-0.499096,22.7715,-6.10242,24.6458,-5.63144
31.698,6.55977,0.603613,-0.167213,0.0181012,0.210978,0.00420041,0.000173986,0.00182332,0.00490335,-0.000528959,0.367971,0.00792574,1416,954,-0.957964,-0.513829,23.4048,-6.16572,25.2523,-5.68432
32.438,6.57036,0.57047,-0.164227,0.0193955,0.209501,0.00423469,0.000187484,0.00179304,0.00491478,-0.000492608,0.362531,0.00835114,1423,954,-0.930533,-0.520081,24.093,-6.27869,25.9058,-5.78201
33.1798,6.58206,0.534004,-0.160825,0.0206503,0.207731,0.00424823,0.00020585,0.00175499,0.00490383,-0.000449753,0.357511,0.00871099,1430,954,-0.900117,-0.523316,24.8072,-6.40506,26.5808,-5.8919
33.9231,6.59247,0.49491,-0.157501,0.0224418,0.204588,0.00423518,0.000215296,0.00170726,0.0048624,-0.000411921,0.352075,0.00890287,1437,954,-0.875057,-0.533858,25.5389,-6.49742,27.2736,-5.96817
34.6646,6.60048,0.463433,-0.154239,0.0238657,0.20108,0.00419599,0.000216018,0.00164839,0.00479004,-0.000378031,0.345893,0.00940614,1444,954,-0.851686,-0.549473,26.2472,-6.55055,27.9434,-6.01867
35.4059,6.60829,0.434546,-0.151186,0.0251511,0.196675,0.00412929,0.000216953,0.00158224,0.00468909,-0.000342845,0.340056,0.00993052,1451,954,-0.833262,-0.562323,26.9514,-6.60445,28.6109,-6.07254
36.1517,6.6185,0.394763,-0.14742,0.0261112,0.19065,0.00401779,0.000220946,0.00150146,0.00453978,-0.000301044,0.334584,0.0100201,1458,954,-0.813227,-0.561549,27.7156,-6.67628,29.3304,-6.14235
36.9026,6.62969,0.342293,-0.143669,0.0270148,0.185553,0.00385383,0.000224658,0.00140959,0.004337,-0.00025851,0.330221,0.00963104,1465,954,-0.790552,-0.559067,28.5374,-6.73352,30.1082,-6.19439
37.6572,6.64131,0.281085,-0.140606,0.027829,0.181147,0.00362432,0.000226842,0.00130446,0.00406739,-0.000216226,0.32743,0.00930838,1472,954,-0.77236,-0.560053,29.3941,-6.77064,30.9285,-6.22944
38.4085,6.65252,0.231981,-0.138268,0.0291307,0.17873,0.00335589,0.000234222,0.00119561,0.0037612,-0.000171081,0.326834,0.00925872,1479,954,-0.755049,-0.569873,30.2028,-6.84173,31.7093,-6.29147
39.1541,6.66318,0.202148,-0.136118,0.0305582,0.176738,0.00308548,0.000245336,0.00109186,0.00345671,-0.000125891,0.327735,0.00944792,1486,954,-0.738334,-0.583611,30.9414,-6.95803,32.4222,-6.39876
39.8981,6.67414,0.179459,-0.134629,0.0312234,0.17772,0.00283147,0.000276114,0.00100787,0.00318115,-7.35562e-05,0.333946,0.0102264,1493,954,-0.718068,-0.596396,31.652,-7.09537,33.1154,-6.53265
40.6436,6.68288,0.154115,-0.133262,0.0325193,0.174036,0.00260587,0.000322233,0.000949437,0.00294904,-2.09335e-05,0.346832,0.00973977,1500,954,-0.714408,-0.601337,32.3807,-7.18723,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.135691,0.0683246,0.110602,-0.0010422,0.000289864,-0.000354888,0.000378513,-0.00113085,-1.32601,0.00724717,723,961,-1.20699,-0.874049,10.9845,0.604124,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.136301,0.067994,0.112202,-0.000998664,0.000263139,-0.000336509,0.000347273,-0.0010828,-1.3258,0.00741427,730,961,-1.20807,-0.870355,10.7539,0.525477,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.136898,0.0670651,0.114288,-0.000976001,0.000235418,-0.000334925,0.000321849,-0.00106243,-1.31824,0.00744523,737,961,-1.20792,-0.860773,10.5218,0.455194,12.094,1.30381
-35.6771,5.52827,0.236288,-0.137248,0.0656631,0.117405,-0.000949298,0.000202722,-0.000349195,0.000300303,-0.00104688,-1.2983,0.00760243,744,961,-1.20312,-0.849083,10.2625,0.400663,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.137341,0.0642038,0.122283,-0.000919592,0.000164432,-0.000383766,0.000286539,-0.0010417,-1.26275,0.00760721,751,961,-1.19217,-0.841629,10.007,0.348671,11.5981,1.18146
-34.321,5.53045,0.26373,-0.137628,0.0626911,0.126022,-0.000892328,0.000121324,-0.000434539,0.000282103,-0.00105311,-1.21642,0.00765962,758,961,-1.18526,-0.832901,9.75657,0.308513,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.138495,0.0613305,0.128225,-0.000866705,7.65164e-05,-0.000492954,0.000287123,-0.00107731,-1.16704,0.00785974,765,961,-1.18725,-0.821751,9.50221,0.269475,11.115,1.08086
-32.9655,5.53236,0.301271,-0.139792,0.060491,0.129043,-0.000836393,3.26395e-05,-0.000547257,0.000296904,-0.00110066,-1.12093,0.00793812,772,961,-1.1964,-0.814834,9.23303,0.190649,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.140759,0.0592779,0.129148,-0.000805254,-1.06829e-05,-0.000595588,0.000307965,-0.0011239,-1.07953,0.00749658,779,961,-1.20344,-0.800243,9.0131,0.10625,10.649,0.899871
-31.6046,5.53912,0.319234,-0.141023,0.0581351,0.129405,-0.000777949,-4.8835e-05,-0.00064423,0.000326833,-0.00115362,-1.04288,0.00689934,786,961,-1.20295,-0.788141,8.82743,0.0338525,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.141131,0.0562518,0.133803,-0.000762381,-8.30589e-05,-0.000693003,0.000349046,-0.00119449,-1.01326,0.00661781,793,961,-1.1924,-0.773023,8.63795,-0.0131937,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.141622,0.0538068,0.142908,-0.000755089,-0.00011495,-0.000742819,0.000373822,-0.00124386,-0.98882,0.00675397,800,961,-1.17603,-0.761603,8.43868,-0.0289439,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.142487,0.0515507,0.15083,-0.000739977,-0.000147059,-0.000789626,0.000399926,-0.00128696,-0.964977,0.0072319,807,961,-1.16567,-0.754467,8.23124,-0.044149,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.143344,0.0496374,0.15683,-0.000708834,-0.000178074,-0.00083585,0.000433514,-0.00132042,-0.939114,0.0076311,814,961,-1.15897,-0.748883,8.08091,-0.0676369,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.144025,0.0479454,0.159238,-0.000667982,-0.000205572,-0.000890588,0.000483333,-0.00135689,-0.912399,0.0077938,821,961,-1.15771,-0.740494,7.92274,-0.104999,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.14446,0.0463094,0.161219,-0.000625688,-0.000228456,-0.000958947,0.000552227,-0.00140637,-0.887514,0.00784325,828,961,-1.15478,-0.731705,7.76303,-0.14536,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.145001,0.0444731,0.166582,-0.000588604,-0.000251364,-0.00104367,0.000637215,-0.00147718,-0.865489,0.00794785,835,961,-1.1458,-0.724758,7.58504,-0.221122,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.145866,0.0432577,0.170828,-0.000550352,-0.000274986,-0.0011427,0.000738296,-0.00156363,-0.845354,0.00807863,842,961,-1.14252,-0.715731,7.36746,-0.326778,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.146679,0.0420805,0.173387,-0.000504901,-0.000301195,-0.00125459,0.000855672,-0.00166177,-0.825901,0.00828434,849,961,-1.14215,-0.698637,7.18014,-0.435016,8.94574,0.238784
-24.783,5.55865,0.437604,-0.147299,0.0404365,0.174761,-0.000451762,-0.000326779,-0.001383,0.000995141,-0.00177368,-0.807976,0.00832711,856,961,-1.14211,-0.675255,7.02717,-0.522305,8.80022,0.145545
-24.098,5.5599,0.445662,-0.147604,0.0383835,0.178777,-0.000382128,-0.000355197,-0.00153083,0.00116222,-0.00189955,-0.789796,0.00824561,863,961,-1.13305,-0.654575,6.90452,-0.553778,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.147881,0.0358596,0.183249,-0.000303219,-0.000388756,-0.00169574,0.00135029,-0.00204227,-0.77279,0.00836399,870,961,-1.12247,-0.636395,6.76791,-0.589099,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.147828,0.0327989,0.188814,-0.000222371,-0.000425365,-0.0018738,0.00155268,-0.00220041,-0.758341,0.00848403,877,961,-1.1059,-0.620014,6.62519,-0.633573,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.14767,0.0292103,0.193997,-0.000144133,-0.000463427,-0.00206169,0.00176408,-0.00237164,-0.746758,0.00850713,884,961,-1.08878,-0.600719,6.48039,-0.682276,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.14795,0.025579,0.198606,-7.0614e-05,-0.000500499,-0.00225983,0.00198447,-0.00255558,-0.737984,0.00865978,891,961,-1.07722,-0.576675,6.34743,-0.717904,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.148226,0.0214461,0.203196,1.84259e-06,-0.000536166,-0.00246286,0.00221034,-0.00274467,-0.731002,0.00880906,898,961,-1.06541,-0.53849,6.25596,-0.720048,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.148737,0.0173432,0.209314,6.95264e-05,-0.000570358,-0.00266755,0.00243626,-0.00293709,-0.725714,0.00893528,905,961,-1.05249,-0.501249,6.17387,-0.735563,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.148977,0.0136116,0.216395,0.000127676,-0.000599215,-0.00288032,0.00266739,-0.00313893,-0.722639,0.00878196,912,961,-1.03462,-0.467762,6.07331,-0.788776,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.148646,0.0107299,0.225136,0.00016979,-0.000621222,-0.0031084,0.00290775,-0.00335918,-0.722119,0.00884434,919,961,-1.00723,-0.453133,5.98965,-0.863189,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.148471,0.00705318,0.232732,0.000190185,-0.00062934,-0.0033608,0.00316611,-0.00360527,-0.724736,0.00883245,926,961,-0.983574,-0.420924,5.92472,-0.918675,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.148001,0.00245654,0.240884,0.000172438,-0.000618267,-0.00364013,0.00343863,-0.00388446,-0.731306,0.00887827,933,961,-0.95519,-0.384654,5.8837,-0.951783,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.148254,-0.0027957,0.250935,9.6255e-05,-0.000578563,-0.00394484,0.00371809,-0.0042004,-0.742736,0.00854476,940,961,-0.929378,-0.351781,5.832,-0.987309,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.14887,-0.00846816,0.260887,-7.10911e-05,-0.000502838,-0.00428135,0.00399982,-0.00457375,-0.760209,0.00850859,947,961,-0.907077,-0.310251,5.80016,-0.984534,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.149187,-0.0133092,0.268715,-0.000358929,-0.000385687,-0.00465145,0.00427916,-0.00502378,-0.78396,0.0084515,954,961,-0.886608,-0.267704,5.79242,-1.01269,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.148817,-0.0174229,0.276588,-0.000783083,-0.000221889,-0.00505283,0.00455813,-0.0055631,-0.813136,0.00856323,961,961,-0.859088,-0.230558,5.78604,-1.0424,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.148928,-0.0207072,0.285261,-0.00137315,-8.10677e-06,-0.00547925,0.00483097,-0.00621222,-0.847361,0.00872532,968,961,-0.834576,-0.210529,5.71717,-1.12336,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.149887,-0.0253003,0.298215,-0.00216434,0.00025484,-0.00590976,0.00507753,-0.00698703,-0.886342,0.00883177,975,961,-0.807957,-0.190947,5.66959,-1.20014,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.151765,-0.0312109,0.311331,-0.00316942,0.000548493,-0.00631625,0.00527366,-0.00789459,-0.928514,0.00893527,982,961,-0.789495,-0.156057,5.65247,-1.2254,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.154399,-0.0364021,0.319555,-0.00436962,0.000854405,-0.00667819,0.00541322,-0.00892843,-0.971815,0.00868323,989,961,-0.790051,-0.116688,5.67995,-1.25123,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.158205,-0.0405446,0.322273,-0.00574219,0.00115167,-0.00699195,0.00550016,-0.0100907,-1.01441,0.00869784,996,961,-0.815559,-0.0756993,5.70961,-1.26561,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.164449,-0.0452587,0.328082,-0.00727388,0.00143947,-0.00726037,0.00554999,-0.0113844,-1.05563,0.00899467,1003,961,-0.857946,-0.0315555,5.69654,-1.29373,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.172131,-0.0505159,0.338385,-0.00895427,0.00174667,-0.00746756,0.00558271,-0.0127903,-1.09625,0.00967138,1010,961,-0.903594,0.00974547,5.66301,-1.32934,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.179745,-0.0567104,0.350527,-0.0107457,0.00211575,-0.00756539,0.00561424,-0.0142442,-1.13765,0.0106358,1017,961,-0.943435,0.0514692,5.633,-1.34318,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.187284,-0.06259,0.364566,-0.0125861,0.00259649,-0.00749611,0.00567381,-0.0156634,-1.18125,0.0110266,1024,961,-0.977615,0.0956816,5.59532,-1.37302,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.195791,-0.0686477,0.377571,-0.0143944,0.00322455,-0.00720234,0.00579403,-0.0169639,-1.22812,0.0107256,1031,961,-1.0235,0.140827,5.56008,-1.41162,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.20608,-0.0740864,0.385202,-0.0160618,0.00401348,-0.00664732,0.00601499,-0.0180633,-1.27833,0.0105663,1038,961,-1.10018,0.188367,5.53159,-1.44703,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.217408,-0.0822091,0.386753,-0.0174739,0.00495439,-0.00581205,0.00637104,-0.0188906,-1.33172,0.0102746,1045,961,-1.20112,0.268281,5.48531,-1.44695,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.228223,-0.0932364,0.384836,-0.0185048,0.00601081,-0.00466472,0.00686839,-0.0193623,-1.38898,0.0104457,1052,961,-1.30439,0.377518,5.46971,-1.40853,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.239214,-0.105649,0.382312,-0.0190643,0.00712046,-0.00320418,0.00750685,-0.0194507,-1.45079,0.0107319,1059,961,-1.41037,0.497495,5.45659,-1.36206,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.251085,-0.117861,0.377683,-0.019104,0.00819632,-0.00145326,0.00827347,-0.0191811,-1.51776,0.0106447,1066,961,-1.53037,0.621334,5.43151,-1.30111,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.263804,-0.128717,0.368959,-0.0185759,0.00914317,0.00053726,0.00915358,-0.0185863,1.55142,0.0104949,1073,961,-1.66949,0.742961,5.42853,-1.23706,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.278166,-0.138998,0.36085,-0.0174666,0.00987592,0.00267856,0.0101359,-0.0177265,1.47406,0.0103074,1080,961,-1.82369,0.864147,5.4147,-1.16164,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.292863,-0.147748,0.358744,-0.0158302,0.0103217,0.00485622,0.0111943,-0.0167028,1.393,0.0102303,1087,961,-1.96646,0.965448,5.38294,-1.1157,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.306687,-0.155028,0.356752,-0.0137744,0.0104256,0.00696469,0.0122869,-0.0156356,1.30966,0.0101279,1094,961,-2.10052,1.04667,5.31592,-1.09339,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.319251,-0.158519,0.352819,-0.0114131,0.0101641,0.00891405,0.0133702,-0.0146193,1.22552,0.0101297,1101,961,-2.22797,1.08466,5.26208,-1.12668,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.329551,-0.158527,0.348793,-0.00883944,0.00954369,0.0106073,0.0143878,-0.0136836,1.1424,0.010063,1108,961,-2.33406,1.08094,5.25699,-1.19888,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.336345,-0.155508,0.341046,-0.00615718,0.00859461,0.0119585,0.0152689,-0.0128315,1.06174,0.0101732,1115,961,-2.41573,1.05494,5.34417,-1.28523,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.339427,-0.147493,0.330815,-0.00350604,0.00738649,0.0129019,0.0159446,-0.0120641,0.985116,0.010903,1122,961,-2.4686,0.989673,5.50345,-1.41217,9.386,-2.44641
2.24903,5.65594,0.795624,-0.339069,-0.135279,0.320613,-0.00102117,0.00601914,0.0134077,0.0163611,-0.0113632,0.913774,0.0113191,1129,961,-2.48872,0.872978,5.69297,-1.58053,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.337986,-0.123553,0.315144,0.00119327,0.00461524,0.0134937,0.016506,-0.0106975,0.848461,0.0116797,1136,961,-2.48936,0.75527,5.87894,-1.75678,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.336582,-0.112921,0.315118,0.00308001,0.00328881,0.0132203,0.0164051,-0.0100363,0.789347,0.0115003,1143,961,-2.47233,0.645319,6.06028,-1.93899,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.335078,-0.103886,0.31802,0.00462069,0.00212208,0.0126711,0.0161039,-0.00936114,0.736259,0.0116954,1150,961,-2.44613,0.557058,6.2349,-2.10246,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.332022,-0.0941661,0.314708,0.00580152,0.0011621,0.0119184,0.0156239,-0.00866026,0.689284,0.0119336,1157,961,-2.42127,0.463396,6.44367,-2.26997,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.327171,-0.0847402,0.308311,0.00665744,0.000421631,0.0110435,0.0150147,-0.00793567,0.647815,0.0114669,1164,961,-2.38688,0.367138,6.69421,-2.43433,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.319894,-0.0758483,0.300267,0.00725251,-0.000112041,0.0101173,0.0143368,-0.00719629,0.61087,0.0109253,1171,961,-2.33301,0.278894,6.94938,-2.61104,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.312633,-0.0692279,0.296382,0.00763277,-0.000472289,0.00919484,0.0136285,-0.00646804,0.577835,0.0104858,1178,961,-2.26769,0.221683,7.23517,-2.76305,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.306422,-0.0644977,0.297624,0.00783965,-0.000703166,0.00831728,0.0129182,-0.00578174,0.548181,0.0104055,1185,961,-2.19844,0.183893,7.52246,-2.87185,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.300067,-0.0601866,0.298294,0.00790356,-0.00083936,0.00751293,0.0122243,-0.00516007,0.521911,0.010637,1192,961,-2.12926,0.152882,7.84518,-2.9522,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.293504,-0.0560734,0.292865,0.0078544,-0.000909518,0.00679442,0.0115573,-0.00461246,0.498995,0.00992558,1199,961,-2.0747,0.121086,8.18717,-3.06781,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.287275,-0.0516959,0.283644,0.00771314,-0.000937534,0.00615976,0.0109145,-0.0041389,0.4793,0.00918758,1206,961,-2.03417,0.0896632,8.55529,-3.18668,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.282498,-0.0475441,0.276768,0.00749212,-0.000944284,0.0056072,0.0102906,-0.00374277,0.462918,0.00818082,1213,961,-2.00175,0.0544366,8.88018,-3.32654,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.277833,-0.04416,0.270736,0.00722816,-0.000937636,0.00512881,0.00970078,-0.00341025,0.449228,0.00739077,1220,961,-1.96809,0.023631,9.19757,-3.45352,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.272528,-0.0401598,0.266045,0.0069737,-0.00092391,0.0047161,0.00917588,-0.00312609,0.43686,0.00715932,1227,961,-1.92492,-0.00916937,9.47502,-3.5748,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.266844,-0.0357997,0.260915,0.00676012,-0.00090441,0.00436923,0.0087396,-0.00288389,0.425388,0.00751529,1234,961,-1.87958,-0.0458714,9.74881,-3.68977,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.262608,-0.0320377,0.258983,0.00658772,-0.000885936,0.00407943,0.00838312,-0.00268134,0.414601,0.00828384,1241,961,-1.83937,-0.0877689,10.0978,-3.7512,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.258828,-0.0298323,0.260276,0.00644542,-0.000869496,0.00383166,0.008085,-0.00250908,0.404327,0.0084929,1248,961,-1.79412,-0.111168,10.4891,-3.80912,13.395,-3.75576
14.9739,5.70884,0.950513,-0.255585,-0.027949,0.260284,0.0063352,-0.000851281,0.0036149,0.0078389,-0.00235498,0.394201,0.00849527,1255,961,-1.75768,-0.131965,10.8822,-3.89182,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.251458,-0.0263113,0.260005,0.0062773,-0.000829693,0.00342549,0.00765952,-0.00221191,0.383529,0.00801635,1262,961,-1.7134,-0.145835,11.275,-4.00179,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.247104,-0.0238745,0.259515,0.00626529,-0.000801655,0.00326313,0.00754154,-0.00207791,0.372822,0.00826247,1269,961,-1.66785,-0.172766,11.6759,-4.1204,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.241997,-0.0211715,0.257193,0.00626409,-0.000769727,0.00311933,0.00744812,-0.00195376,0.36278,0.00894246,1276,961,-1.62036,-0.194944,12.1321,-4.21972,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.236699,-0.0188385,0.254749,0.00625353,-0.000732965,0.00298512,0.00735525,-0.00183469,0.353562,0.010047,1283,961,-1.57137,-0.208461,12.6149,-4.31134,15.2714,-4.14847
18.564,5.73879,0.91115,-0.231781,-0.0163146,0.251304,0.00623249,-0.000690714,0.00285627,0.00725876,-0.00171698,0.344939,0.0106628,1290,961,-1.52923,-0.224752,13.086,-4.43246,15.6856,-4.24486
19.278,5.74074,0.922183,-0.226877,-0.0136703,0.246435,0.00620671,-0.000639448,0.00273299,0.0071639,-0.00159663,0.336883,0.0101239,1297,961,-1.49159,-0.251592,13.4783,-4.50339,16.02,-4.30323
19.9934,5.74419,0.930961,-0.222772,-0.0112518,0.244775,0.00616045,-0.000577921,0.00261661,0.00705718,-0.00147465,0.330163,0.0095506,1304,961,-1.4525,-0.277359,13.8768,-4.60346,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.218544,-0.00974186,0.245452,0.00607295,-0.000506548,0.00250791,0.00691987,-0.00135347,0.325676,0.00901275,1311,961,-1.40513,-0.290075,14.3383,-4.69948,16.787,-4.46106
21.441,5.75798,0.898596,-0.214637,-0.00865751,0.247548,0.00594334,-0.000427962,0.0024096,0.006752,-0.00123662,0.323789,0.00871279,1318,961,-1.35656,-0.297229,14.8898,-4.80033,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.210639,-0.00713586,0.248139,0.00578511,-0.000349345,0.0023233,0.00656569,-0.00112992,0.324129,0.00890141,1325,961,-1.31171,-0.306506,15.4994,-4.88454,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.20653,-0.00454002,0.243297,0.00560979,-0.000269535,0.00224915,0.00637152,-0.00103127,0.32655,0.00950231,1332,961,-1.28236,-0.32479,16.0983,-4.9375,18.4114,-4.63519
23.628,5.78048,0.815726,-0.202492,-0.00207926,0.236141,0.00542516,-0.000191807,0.0021843,0.00617459,-0.000941236,0.330513,0.0099104,1339,961,-1.26078,-0.343558,16.6155,-5.02287,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.198155,-8.9623e-05,0.232488,0.00523363,-0.000119345,0.00212675,0.00597571,-0.00086143,0.335721,0.00967486,1346,961,-1.22591,-0.35887,17.1159,-5.088,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.19339,0.00206851,0.229157,0.00503517,-5.32866e-05,0.00207994,0.00577716,-0.000795277,0.342664,0.00866236,1353,961,-1.18622,-0.372831,17.5608,-5.17939,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.189575,0.00394676,0.23021,0.00483811,2.23862e-06,0.00203879,0.00558294,-0.000742587,0.350264,0.00833858,1360,961,-1.14253,-0.384376,18.0772,-5.29184,20.1932,-4.91605
26.5231,5.8,0.80073,-0.186987,0.00530385,0.23186,0.00464846,4.97158e-05,0.00200366,0.00539896,-0.00070079,0.358392,0.00865499,1367,961,-1.10869,-0.399159,18.6313,-5.39605,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.184705,0.00653894,0.232273,0.00448077,8.76117e-05,0.00196904,0.00523411,-0.000665735,0.365414,0.0085095,1374,961,-1.08153,-0.417452,19.1691,-5.46687,21.23,-5.06575
27.9829,5.81241,0.766459,-0.181743,0.00880944,0.230338,0.00435354,0.000116532,0.00193392,0.0051035,-0.000633429,0.36994,0.00806701,1381,961,-1.05537,-0.441406,19.7665,-5.54093,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.178166,0.0118858,0.226442,0.00426677,0.000135235,0.00190034,0.0050079,-0.000605897,0.371856,0.00810741,1388,961,-1.0297,-0.465481,20.4231,-5.63078,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.174777,0.0137023,0.222402,0.00420982,0.000146563,0.00187104,0.00494014,-0.00058375,0.372137,0.00871578,1395,961,-1.00596,-0.47629,21.108,-5.73987,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.172289,0.0155009,0.218525,0.00417652,0.000154973,0.0018467,0.00489586,-0.000564364,0.371445,0.00862985,1402,961,-0.990552,-0.490007,21.7525,-5.84725,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.170558,0.0162443,0.217619,0.0041784,0.000161921,0.00182055,0.00488077,-0.00054045,0.368208,0.00822622,1409,961,-0.97296,-0.498094,22.3953,-5.92107,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.168704,0.0171955,0.217654,0.00421085,0.000172932,0.00179181,0.00489129,-0.000507514,0.362931,0.00823716,1416,961,-0.951406,-0.5068,23.0392,-6.0124,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.165451,0.0186852,0.214943,0.00424567,0.000188984,0.00175933,0.00490237,-0.000467707,0.357247,0.00841147,1423,961,-0.925252,-0.510693,23.7267,-6.10861,25.5558,-5.607
33.1476,5.87904,0.544689,-0.161867,0.0202004,0.211602,0.00426135,0.00020867,0.00172183,0.00489409,-0.000424077,0.352167,0.00893991,1430,961,-0.898031,-0.515178,24.4236,-6.22771,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.158208,0.0227166,0.206098,0.00425341,0.000218573,0.00167715,0.0048595,-0.000387517,0.346778,0.00932264,1437,961,-0.877388,-0.53471,25.1365,-6.33702,26.8798,-5.80441
34.628,5.8976,0.486638,-0.154934,0.0245214,0.201606,0.00422309,0.000218866,0.00162162,0.00479743,-0.000355473,0.34039,0.00994515,1444,961,-0.85713,-0.556423,25.82,-6.41637,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.152169,0.0258336,0.199331,0.00416825,0.000218983,0.00155926,0.00470966,-0.000322427,0.334198,0.0104416,1451,961,-0.834724,-0.571663,26.5087,-6.48548,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.148762,0.0262778,0.196783,0.00407453,0.00022131,0.00148491,0.00458037,-0.000284524,0.328321,0.0104062,1458,961,-0.80683,-0.566664,27.2682,-6.55757,28.9005,-6.0127
36.864,5.92502,0.369676,-0.145248,0.0272907,0.192967,0.00393672,0.000222995,0.00140351,0.00440747,-0.000247755,0.323618,0.00980152,1465,961,-0.782315,-0.562902,28.0803,-6.6017,29.6716,-6.04432
