 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6517,6.97778,0.575041,0.510443,0.459581,0.377138,-0.00201719,0.00369646,-0.00891648,0.0102026,-0.00852333,-0.94043,0.0136003,989,947,5.90439,-5.25441,13.2611,-6.24386,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.50508,0.468095,0.368634,-0.00337031,0.00388087,-0.00847418,0.00947247,-0.00896191,-0.987535,0.0135305,996,947,5.82814,-5.3364,13.2968,-6.38251,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.498092,0.477485,0.360549,-0.00440903,0.00399842,-0.00799501,0.00882749,-0.0092381,-1.02743,0.0137012,1003,947,5.73615,-5.41676,13.2903,-6.55625,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.491844,0.486632,0.356643,-0.00510348,0.00404627,-0.0075202,0.00827383,-0.00933104,-1.05866,0.0137891,1010,947,5.66163,-5.49005,13.2649,-6.72471,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.486199,0.492869,0.361651,-0.00548351,0.00403433,-0.00708035,0.00780645,-0.00925564,-1.08129,0.01392,1017,947,5.61554,-5.55018,13.2572,-6.85737,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.481788,0.497496,0.373036,-0.00562504,0.00398356,-0.00670508,0.00742785,-0.00906934,-1.09626,0.0137555,1024,947,5.59798,-5.60711,13.2767,-6.97727,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.478661,0.501964,0.385576,-0.00559952,0.00393148,-0.00642588,0.0071661,-0.00883414,-1.10445,0.0133631,1031,947,5.59647,-5.67078,13.3376,-7.11606,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.475469,0.507712,0.394097,-0.00547515,0.00390576,-0.00627061,0.00704607,-0.00861547,-1.10651,0.0127355,1038,947,5.5844,-5.73843,13.3916,-7.2799,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.473092,0.512251,0.400339,-0.00538903,0.00394286,-0.00624823,0.00707508,-0.00852125,-1.10611,0.01205,1045,947,5.57558,-5.79685,13.4245,-7.44124,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.470913,0.514708,0.402479,-0.0054689,0.0040638,-0.00631559,0.00720977,-0.00861487,-1.10865,0.0117507,1052,947,5.55938,-5.83451,13.4595,-7.57302,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.467509,0.515751,0.402625,-0.00584799,0.00428625,-0.00643251,0.00740771,-0.00896946,-1.11901,0.0117828,1059,947,5.52635,-5.8465,13.5012,-7.67916,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.46372,0.517727,0.394125,-0.00660057,0.00462592,-0.00651986,0.007616,-0.00959065,-1.14081,0.0121943,1066,947,5.4675,-5.85212,13.542,-7.76305,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.459911,0.521036,0.381193,-0.00765597,0.00509004,-0.00648615,0.00781018,-0.0103761,-1.1737,0.0128473,1073,947,5.3966,-5.86089,13.612,-7.83443,9.33813,-1.95357
-2.59738,7.01982,0.67354,0.456463,0.523546,0.365291,-0.00895166,0.00566419,-0.0062762,0.00798935,-0.0112768,-1.216,0.0134377,1080,947,5.32162,-5.85243,13.718,-7.88128,9.45294,-1.99
-1.89895,7.02072,0.686205,0.452125,0.524479,0.352643,-0.0104335,0.00632629,-0.00587103,0.00817829,-0.0122855,-1.26523,0.0145732,1087,947,5.24619,-5.82455,13.7956,-7.93142,9.55342,-2.0324
-1.20256,7.02128,0.70862,0.445721,0.525293,0.340638,-0.0119846,0.00706078,-0.00526353,0.00841863,-0.0133425,-1.31833,0.0156102,1094,947,5.15175,-5.80782,13.8209,-7.99232,9.62355,-2.09692
-0.50335,7.02359,0.722045,0.43662,0.524856,0.324374,-0.0133955,0.00785711,-0.0044195,0.00873951,-0.0142779,-1.37373,0.0167383,1101,947,5.01964,-5.79012,13.8661,-8.02432,9.73656,-2.17011
0.196542,7.02675,0.73478,0.42465,0.523872,0.309287,-0.0144039,0.00868854,-0.00329313,0.00914898,-0.0148644,-1.43188,0.0172859,1108,947,4.86194,-5.77648,13.8906,-8.05976,9.86006,-2.25829
0.899168,7.03073,0.738945,0.410321,0.521991,0.298612,-0.0148708,0.0094968,-0.00189117,0.0096427,-0.0150167,-1.4938,0.0176028,1115,947,4.69224,-5.75899,13.926,-8.08488,10.0245,-2.33735
1.60065,7.0335,0.749231,0.39592,0.521924,0.302329,-0.014765,0.0102256,-0.000272761,0.0102286,-0.014768,-1.55988,0.0180166,1122,947,4.55862,-5.7415,13.9266,-8.18409,10.1722,-2.41001
2.3021,7.03681,0.761605,0.382558,0.525029,0.316239,-0.0140624,0.0108257,0.00147172,0.0109124,-0.0141491,1.51194,0.0189953,1129,947,4.4614,-5.7761,13.926,-8.34363,10.3196,-2.49974
3.00354,7.04015,0.775863,0.368577,0.529989,0.33763,-0.0127577,0.0112601,0.00324514,0.0116908,-0.0131885,1.43883,0.01965,1136,947,4.37772,-5.84543,13.9112,-8.53507,10.4671,-2.59574
3.70268,7.04226,0.800413,0.354196,0.534845,0.365417,-0.0108829,0.011515,0.0049599,0.0125642,-0.0119321,1.36233,0.019782,1143,947,4.30795,-5.93997,13.8528,-8.72455,10.5818,-2.69751
4.40428,7.04461,0.817483,0.343572,0.535052,0.403171,-0.00852469,0.0115704,0.00654022,0.0135115,-0.0104658,1.28228,0.0191026,1150,947,4.30434,-6.01434,13.8581,-8.85169,10.733,-2.78148
5.1092,7.04868,0.824199,0.335101,0.538604,0.446644,-0.00585797,0.0114254,0.00789929,0.0144917,-0.0089243,1.20052,0.0180119,1157,947,4.33722,-6.12562,13.9288,-9.03078,10.9326,-2.86923
5.81512,7.0528,0.829122,0.333232,0.547456,0.494769,-0.0030667,0.0110894,0.00896934,0.0154371,-0.0074144,1.11944,0.0177042,1164,947,4.44737,-6.29213,14.0781,-9.27164,11.1467,-2.95244
6.52118,7.05754,0.835552,0.334571,0.560224,0.543027,-0.000341929,0.0105872,0.00969423,0.0162509,-0.00600569,1.04205,0.0159515,1171,947,4.58949,-6.49139,14.264,-9.57667,11.3628,-3.05251
7.22709,7.06102,0.844232,0.337281,0.574901,0.583243,0.00210901,0.00996009,0.0100597,0.016833,-0.00476394,0.971423,0.0137629,1178,947,4.72382,-6.6918,14.4724,-9.8763,11.5772,-3.13395
7.9343,7.06379,0.84992,0.339368,0.585745,0.61821,0.00418681,0.00925195,0.0100953,0.0171275,-0.00368872,0.908295,0.0125119,1185,947,4.83979,-6.83664,14.6992,-10.1138,11.8104,-3.1916
8.64089,7.06569,0.859647,0.342214,0.594776,0.648924,0.00587722,0.00850127,0.00984544,0.0171217,-0.00274324,0.851639,0.0109738,1192,947,4.9531,-6.96614,14.9307,-10.3116,12.0351,-3.24379
9.34744,7.067,0.871318,0.344542,0.603573,0.679264,0.00717364,0.00773552,0.00937945,0.0168382,-0.00192908,0.80037,0.0106384,1199,947,5.06108,-7.09817,15.1579,-10.4945,12.2596,-3.2896
10.0563,7.07077,0.877036,0.349136,0.612454,0.705993,0.00806181,0.00697701,0.00874184,0.0162781,-0.00123923,0.754415,0.0114754,1206,947,5.18206,-7.23607,15.4447,-10.6942,12.516,-3.36734
10.7648,7.07597,0.885918,0.353079,0.619848,0.727885,0.00855002,0.00626975,0.00796131,0.0154524,-0.00063265,0.714277,0.0111023,1213,947,5.28418,-7.33869,15.7263,-10.9227,12.7683,-3.48348
11.4733,7.08089,0.896549,0.357282,0.627447,0.749047,0.00874092,0.00564734,0.00711287,0.0144732,-8.49809e-05,0.678333,0.0109174,1220,947,5.38718,-7.43584,16.0125,-11.1578,13.0214,-3.59892
12.1813,7.08479,0.910872,0.362538,0.636206,0.766221,0.00875897,0.00511046,0.00627747,0.0134719,0.000397552,0.643991,0.0106223,1227,947,5.48936,-7.52938,16.3069,-11.3982,13.2672,-3.70444
12.8897,7.08669,0.925288,0.369879,0.645717,0.773551,0.00864465,0.00463711,0.00550285,0.0124972,0.000784564,0.610793,0.011118,1234,947,5.58449,-7.63439,16.6392,-11.5726,13.5194,-3.76998
13.6012,7.08895,0.930354,0.375938,0.652122,0.777665,0.0084088,0.00420567,0.0048035,0.0115503,0.00106412,0.57919,0.0116398,1241,947,5.65894,-7.70591,17.0054,-11.6861,13.8158,-3.81442
14.3154,7.09235,0.928593,0.38096,0.656697,0.781952,0.00806523,0.00380239,0.00416842,0.0106155,0.00125207,0.549065,0.0120722,1248,947,5.72418,-7.75294,17.3956,-11.7901,14.1469,-3.86166
15.0308,7.09793,0.9246,0.386789,0.661294,0.781012,0.00762617,0.00343056,0.00358341,0.00968067,0.00137607,0.520583,0.0115582,1255,947,5.78241,-7.79818,17.8164,-11.9175,14.4955,-3.94601
15.7468,7.10475,0.920847,0.392256,0.66681,0.771964,0.00712422,0.00309191,0.00304633,0.00876115,0.00145498,0.493075,0.0111809,1262,947,5.81342,-7.84681,18.2482,-12.0613,14.8514,-4.05604
16.4657,7.11385,0.909671,0.397901,0.672459,0.7625,0.0065778,0.00279088,0.0025514,0.00786158,0.0015071,0.466177,0.0111299,1269,947,5.84454,-7.9042,18.7198,-12.2213,15.2451,-4.18968
17.1876,7.12252,0.889898,0.402477,0.677286,0.755643,0.00598115,0.00252172,0.0021077,0.00697803,0.00152484,0.44179,0.0117735,1276,947,5.87247,-7.93961,19.2188,-12.3595,15.6798,-4.28882
17.9085,7.12858,0.875316,0.406837,0.683226,0.746939,0.00534532,0.00226908,0.00171895,0.00611384,0.00150056,0.420429,0.0125826,1283,947,5.89226,-7.97295,19.7033,-12.4795,16.1009,-4.35076
18.6275,7.13377,0.86928,0.410355,0.6879,0.736285,0.00470267,0.00203211,0.00137589,0.00528469,0.00145009,0.400187,0.012852,1290,947,5.8984,-7.99479,20.1544,-12.5873,16.496,-4.42029
19.3407,7.13561,0.884369,0.413267,0.691754,0.721906,0.00408793,0.00181382,0.00106861,0.00451127,0.00139048,0.377187,0.0120533,1297,947,5.88808,-8.02324,20.5259,-12.6571,16.8149,-4.48548
20.0581,7.14119,0.887555,0.414997,0.69437,0.705604,0.00350737,0.0016221,0.000785478,0.00379174,0.00133773,0.347354,0.0114617,1304,947,5.86048,-8.04129,20.9423,-12.7457,17.1898,-4.5902
20.7799,7.14785,0.87822,0.416386,0.694842,0.692855,0.00296298,0.0014556,0.000531249,0.00313139,0.00128719,0.306991,0.0104342,1311,947,5.84009,-8.02167,21.4087,-12.8227,17.6218,-4.67912
21.5049,7.1554,0.860579,0.418487,0.696403,0.677588,0.00245277,0.00130329,0.000308761,0.00253046,0.0012256,0.246488,0.0103293,1318,947,5.81826,-7.99751,21.9248,-12.9113,18.0945,-4.76116
22.2317,7.16253,0.838923,0.419512,0.697833,0.66718,0.00198183,0.00115331,0.000117596,0.0019982,0.00113694,0.138296,0.010288,1325,947,5.79991,-7.9666,22.4488,-12.998,18.5905,-4.82278
22.9586,7.17078,0.819201,0.41927,0.7022,0.653229,0.00156583,0.00100138,-4.42226e-05,0.00156927,0.000997938,-0.0777146,0.0110913,1332,947,5.75742,-7.97438,22.9632,-13.1231,19.0874,-4.91238
23.6853,7.17851,0.80237,0.41785,0.707966,0.636378,0.00122481,0.000850103,-0.000177493,0.00129553,0.000779376,-0.379192,0.0121292,1339,947,5.69404,-8.00502,23.4637,-13.2432,19.5806,-5.00002
24.4116,7.18417,0.788492,0.417252,0.71139,0.625158,0.000954522,0.000692799,-0.000293424,0.00114494,0.000502378,-0.575645,0.0120215,1346,947,5.65612,-8.0286,23.9633,-13.3071,20.0691,-5.05467
25.1378,7.18902,0.776933,0.417688,0.713912,0.61385,0.000724802,0.000529588,-0.000408997,0.00104768,0.000206712,-0.668264,0.0121856,1353,947,5.62802,-8.03885,24.4716,-13.3563,20.556,-5.09981
25.862,7.19441,0.774158,0.418668,0.715352,0.598666,0.000499635,0.00035813,-0.000524919,0.000958548,-0.000100784,-0.718408,0.0115225,1360,947,5.59366,-8.03591,24.9617,-13.4221,21.0168,-5.18175
26.5898,7.20271,0.761904,0.419428,0.716684,0.581342,0.00026458,0.000182867,-0.000637497,0.000862529,-0.000415081,-0.753397,0.0111038,1367,947,5.5502,-8.03119,25.4967,-13.5109,21.5238,-5.29371
27.3225,7.21178,0.736364,0.418918,0.718023,0.567411,3.81776e-05,7.18506e-06,-0.000746754,0.000769596,-0.000724234,-0.775024,0.0108942,1374,947,5.50423,-8.02962,26.0761,-13.5825,22.0912,-5.38174
28.058,7.2188,0.703706,0.417946,0.720532,0.55576,-0.000158524,-0.00015854,-0.000861153,0.000702621,-0.00101969,-0.785394,0.0111844,1381,947,5.45988,-8.03117,26.6835,-13.6184,22.6933,-5.40707
28.7921,7.22755,0.678233,0.416524,0.722947,0.542071,-0.000328143,-0.000301297,-0.000986789,0.00067216,-0.0013016,-0.792199,0.0110459,1388,947,5.40471,-8.02718,27.268,-13.708,23.2761,-5.48842
29.5259,7.23732,0.655642,0.416029,0.726542,0.521093,-0.000484502,-0.000428154,-0.0011001,0.000644133,-0.00155679,-0.7982,0.0110967,1395,947,5.33527,-8.02726,27.8633,-13.8243,23.8561,-5.59862
30.2595,7.24678,0.636018,0.415537,0.730168,0.499807,-0.000629639,-0.000542544,-0.00118704,0.000601751,-0.00177393,-0.803733,0.0109457,1402,947,5.26443,-8.0309,28.4544,-13.9393,24.4322,-5.71111
30.9961,7.25529,0.609201,0.414535,0.732437,0.487266,-0.00076864,-0.000655012,-0.00126022,0.00054967,-0.00197332,-0.807924,0.00998588,1409,947,5.21584,-8.03359,29.0701,-14.0135,25.044,-5.78322
31.7331,7.26341,0.582915,0.412457,0.732813,0.481984,-0.000906392,-0.000757613,-0.00133459,0.00050466,-0.00216867,-0.813239,0.0100627,1416,947,5.17993,-8.01555,29.6757,-14.0853,25.6616,-5.84885
32.4728,7.27389,0.551163,0.410058,0.732503,0.475928,-0.00103843,-0.00084727,-0.00141101,0.000471389,-0.00235709,-0.819217,0.00985858,1423,947,5.13861,-7.99006,30.3085,-14.1791,26.3096,-5.94538
33.215,7.28542,0.514033,0.408063,0.733105,0.467587,-0.00115759,-0.000919748,-0.00149464,0.000460694,-0.00253803,-0.825097,0.00971907,1430,947,5.09346,-7.96986,30.9764,-14.2839,26.9873,-6.04683
33.9601,7.29574,0.469844,0.406524,0.733797,0.457654,-0.00126445,-0.000989984,-0.0015799,0.000458628,-0.00271307,-0.828721,0.00948169,1437,947,5.0474,-7.94926,31.6845,-14.3405,27.7,-6.10293
34.7038,7.30407,0.432454,0.405501,0.733361,0.448558,-0.00137289,-0.0010739,-0.0016667,0.000449998,-0.00289678,-0.830126,0.00958877,1444,947,5.00935,-7.93611,32.3778,-14.3503,28.3932,-6.13939
35.4455,7.31281,0.403069,0.404483,0.733492,0.436051,-0.00149133,-0.00115983,-0.00175373,0.000435965,-0.00308713,-0.832516,0.00936219,1451,947,4.96018,-7.92693,33.0494,-14.3893,29.0633,-6.20744
36.1895,7.32315,0.369503,0.403486,0.734377,0.421182,-0.00161438,-0.00124549,-0.00185048,0.000429715,-0.00328958,-0.835072,0.00911795,1458,947,4.90295,-7.90814,33.747,-14.4649,29.7585,-6.29494
36.9385,7.33502,0.323087,0.401585,0.735445,0.407881,-0.00172683,-0.00135419,-0.00196308,0.000431398,-0.00351241,-0.832712,0.0089813,1465,947,4.8415,-7.88172,34.4932,-14.5483,30.5129,-6.3748
37.6917,7.34719,0.26666,0.397739,0.735666,0.398751,-0.00183862,-0.00147772,-0.00210264,0.000452205,-0.00376854,-0.828204,0.00918546,1472,947,4.77493,-7.8609,35.2644,-14.5978,31.3148,-6.43096
38.4432,7.35844,0.21745,0.394981,0.735514,0.38989,-0.00193829,-0.00161411,-0.00226808,0.000497662,-0.00405006,-0.821071,0.00956012,1479,947,4.71971,-7.84504,36.026,-14.6388,32.096,-6.4899
39.1911,7.3695,0.181411,0.392837,0.735202,0.383047,-0.00197689,-0.00176255,-0.00245759,0.000590209,-0.00432965,-0.807187,0.00980384,1486,947,4.67687,-7.82805,36.7491,-14.7189,32.8335,-6.5836
39.9375,7.38101,0.152247,0.391542,0.733561,0.375995,-0.00192418,-0.00190525,-0.0026799,0.000765207,-0.00459463,-0.787164,0.0104313,1493,947,4.64194,-7.8047,37.4621,-14.8076,33.5524,-6.70656
-37.6898,6.20107,0.168084,0.237527,0.412018,0.323119,0.00797332,0.00175598,-0.00195531,0.00853712,0.00119218,-0.28073,0.0107922,723,954,2.96556,-4.7313,14.869,-2.96956,13.0266,1.67846
-37.0103,6.20548,0.168483,0.242942,0.412122,0.331732,0.00799906,0.00176527,-0.0017151,0.00843977,0.00132455,-0.251521,0.011519,730,954,3.03968,-4.74174,14.6954,-3.07039,12.811,1.59447
-36.3306,6.20978,0.169557,0.247827,0.411499,0.342506,0.00804601,0.00174478,-0.00158694,0.00842311,0.00136769,-0.233299,0.0116233,737,954,3.1128,-4.7528,14.5167,-3.16174,12.5997,1.51076
-35.6527,6.2118,0.182165,0.253644,0.410636,0.351333,0.00816119,0.00169679,-0.00155348,0.00851513,0.00134285,-0.224015,0.0114302,744,954,3.19214,-4.76124,14.3139,-3.2325,12.351,1.43974
-34.9746,6.21337,0.195673,0.259539,0.410943,0.35744,0.00837151,0.00162706,-0.00158969,0.00872742,0.00127115,-0.220256,0.0108724,751,954,3.26694,-4.77391,14.1208,-3.30814,12.1055,1.37539
-34.2964,6.21441,0.21058,0.265561,0.413069,0.359727,0.00867964,0.00153805,-0.00168166,0.00905581,0.00116188,-0.220068,0.0102682,758,954,3.33533,-4.80061,13.9382,-3.38891,11.8614,1.31765
-33.6181,6.21443,0.226799,0.271251,0.41557,0.359847,0.00905618,0.00143061,-0.00180691,0.00946266,0.00102412,-0.221279,0.0102928,765,954,3.39599,-4.83042,13.758,-3.45025,11.6188,1.27739
-32.9406,6.21493,0.249047,0.275921,0.418126,0.358873,0.00947362,0.00131176,-0.00193572,0.00990944,0.000875946,-0.221452,0.0103096,772,954,3.44397,-4.86261,13.5541,-3.53512,11.3606,1.20908
-32.262,6.2175,0.267495,0.280844,0.418491,0.361336,0.00991054,0.00119406,-0.0020458,0.0103668,0.00073778,-0.219439,0.0100241,779,954,3.50169,-4.86763,13.368,-3.64424,11.1244,1.10934
-31.5819,6.22052,0.280261,0.286132,0.417998,0.365758,0.0103907,0.00108172,-0.00216815,0.0108709,0.000601513,-0.217966,0.00961165,786,954,3.56716,-4.8586,13.2103,-3.74787,10.9168,1.0176
-30.9015,6.22242,0.293222,0.293607,0.417231,0.37537,0.0108877,0.000972902,-0.00229418,0.0113928,0.000467789,-0.216714,0.00930669,793,954,3.6656,-4.85446,13.0709,-3.83372,10.7149,0.948678
-30.22,6.22354,0.302552,0.302794,0.417757,0.383079,0.0113692,0.000866693,-0.00241136,0.0118964,0.000339512,-0.215238,0.00942092,800,954,3.77756,-4.8628,12.973,-3.90059,10.5332,0.906752
-29.5378,6.2258,0.310174,0.312321,0.418519,0.389895,0.0118345,0.000766629,-0.00252202,0.0123821,0.000219029,-0.213808,0.00968065,807,954,3.89123,-4.87725,12.8945,-3.98178,10.3656,0.84642
-28.8533,6.22907,0.30828,0.322459,0.418468,0.398792,0.0123005,0.000682792,-0.00263121,0.0128686,0.000114654,-0.212658,0.0100436,814,954,4.01559,-4.88718,12.8619,-4.0488,10.2413,0.794121
-28.1691,6.23213,0.310144,0.330873,0.419428,0.406894,0.012761,0.000610396,-0.00274328,0.0133517,1.97487e-05,-0.212069,0.00989448,821,954,4.12057,-4.9094,12.8067,-4.12866,10.1097,0.734997
-27.4861,6.23439,0.31981,0.339355,0.420704,0.415847,0.0131801,0.000540232,-0.00286328,0.0137985,-7.81287e-05,-0.212696,0.0100932,828,954,4.22809,-4.93552,12.7281,-4.22072,9.95532,0.668941
-26.8035,6.23715,0.333928,0.347874,0.422029,0.424748,0.0135456,0.000458832,-0.00300862,0.0142042,-0.000199703,-0.215484,0.0100289,835,954,4.33603,-4.9621,12.6407,-4.33696,9.79127,0.579177
-26.1242,6.23907,0.365459,0.356813,0.422573,0.431213,0.0138918,0.000356619,-0.00320043,0.0146104,-0.000361979,-0.220869,0.00992233,842,954,4.44362,-4.98113,12.5026,-4.47258,9.56786,0.454621
-25.4427,6.2423,0.387907,0.365254,0.422723,0.43772,0.0142826,0.000227612,-0.00345854,0.0150875,-0.000577339,-0.228672,0.00979872,849,954,4.54628,-4.99662,12.4015,-4.60319,9.38641,0.330451
-24.759,6.24482,0.402017,0.373622,0.423812,0.443174,0.0147462,7.35713e-05,-0.0037924,0.0156684,-0.000848673,-0.238552,0.00950067,856,954,4.64568,-5.01473,12.3401,-4.70735,9.24328,0.24606
-24.0738,6.24607,0.410322,0.381388,0.425393,0.452563,0.0152489,-0.000102666,-0.0041879,0.0163171,-0.0011708,-0.249729,0.0103512,863,954,4.74721,-5.03921,12.2948,-4.78328,9.12866,0.205382
-23.3892,6.24674,0.423385,0.390575,0.427204,0.45901,0.0157603,-0.000286049,-0.00464281,0.0170068,-0.00153256,-0.262296,0.011722,870,954,4.85699,-5.06549,12.2579,-4.85555,9.00279,0.162396
-22.7053,6.24799,0.441358,0.400615,0.428665,0.463642,0.0162643,-0.000465999,-0.00515004,0.0177225,-0.00192422,-0.275925,0.011837,877,954,4.97176,-5.09766,12.2216,-4.93577,8.86558,0.0928019
-22.0209,6.24974,0.459359,0.411481,0.430455,0.467186,0.0167366,-0.000632753,-0.0056887,0.0184339,-0.00233002,-0.28995,0.0116234,884,954,5.09243,-5.12714,12.2028,-5.03242,8.73553,0.0130586
-21.3363,6.25223,0.47835,0.421614,0.432129,0.469937,0.0171404,-0.000770795,-0.0062369,0.0190982,-0.00272857,-0.304161,0.0112967,891,954,5.20387,-5.15021,12.1816,-5.1491,8.60912,-0.084972
-20.6494,6.25411,0.487868,0.432329,0.432219,0.473596,0.0174057,-0.000860062,-0.00678395,0.0196496,-0.00310398,-0.31944,0.0110807,898,954,5.32344,-5.15468,12.2075,-5.21338,8.52557,-0.141797
-19.9617,6.25593,0.496022,0.446285,0.429518,0.475275,0.0174407,-0.000882513,-0.00732651,0.0200099,-0.00345176,-0.337279,0.0113974,905,954,5.47212,-5.11907,12.2813,-5.24935,8.45431,-0.193081
-19.2754,6.25735,0.512405,0.462255,0.426025,0.475582,0.0171795,-0.000827717,-0.00786303,0.0201296,-0.00377787,-0.358939,0.0113098,912,954,5.63835,-5.07508,12.3532,-5.29,8.35866,-0.260832
-18.5889,6.25915,0.530093,0.474962,0.422748,0.471418,0.0166208,-0.000695972,-0.00839987,0.0200258,-0.00410098,-0.385122,0.011371,919,954,5.76125,-5.03693,12.4018,-5.32748,8.26533,-0.340376
-17.9007,6.2618,0.541516,0.485643,0.421606,0.463248,0.0157743,-0.000483363,-0.00894114,0.0197294,-0.00443848,-0.416474,0.0114702,926,954,5.85367,-5.02222,12.468,-5.37139,8.2034,-0.418336
-17.2101,6.26557,0.544261,0.49621,0.423155,0.453319,0.0145964,-0.000192801,-0.00946018,0.0192091,-0.00480549,-0.45367,0.0119085,933,954,5.93974,-5.03169,12.5768,-5.43737,8.18225,-0.49311
-16.5189,6.26954,0.546649,0.506232,0.426848,0.438862,0.0130768,0.00016884,-0.00992781,0.0184641,-0.00521843,-0.497178,0.0120682,940,954,6.00889,-5.04842,12.6959,-5.52932,8.16977,-0.570842
-15.8278,6.27151,0.550907,0.51628,0.431779,0.421859,0.011213,0.000592558,-0.010331,0.0175186,-0.00571302,-0.548001,0.0122354,947,954,6.0715,-5.05618,12.818,-5.61276,8.15647,-0.613179
-15.1371,6.27422,0.55905,0.523168,0.439033,0.397924,0.00902434,0.00106579,-0.0106246,0.0163904,-0.00630023,-0.606216,0.0129907,954,954,6.08497,-5.08368,12.9115,-5.72952,8.13587,-0.681971
-14.4479,6.27591,0.57579,0.528312,0.445905,0.374641,0.00663295,0.00156155,-0.0107747,0.0151663,-0.00697176,-0.669832,0.0133359,961,954,6.08182,-5.11062,12.9595,-5.84615,8.08916,-0.755796
-13.7595,6.27799,0.597862,0.530233,0.451001,0.354714,0.00420258,0.00204291,-0.0107815,0.0139582,-0.00771274,-0.735487,0.0137335,968,954,6.05389,-5.1367,12.956,-5.96127,8.02942,-0.853357
-13.068,6.28162,0.608216,0.532709,0.451912,0.34375,0.00187168,0.00247752,-0.0106542,0.0128331,-0.00848394,-0.79961,0.014021,975,954,6.05305,-5.12592,12.9963,-6.05108,8.02243,-0.947465
-12.3736,6.28568,0.60818,0.533555,0.451995,0.339989,-0.000294218,0.0028559,-0.0103889,0.0117884,-0.00922676,-0.86063,0.0147592,982,954,6.05258,-5.11719,13.0563,-6.1208,8.06267,-1.01905
-11.6775,6.29047,0.603154,0.53108,0.455104,0.338002,-0.00222099,0.00317947,-0.00999215,0.0108298,-0.00987133,-0.917364,0.0147297,989,954,6.02184,-5.14404,13.1073,-6.22195,8.12966,-1.09075
-10.9818,6.2941,0.60161,0.525456,0.463471,0.326697,-0.00383853,0.00344384,-0.00949473,0.00997163,-0.0103663,-0.968497,0.0143341,996,954,5.9357,-5.21974,13.1338,-6.33997,8.1901,-1.14884
-10.2874,6.29748,0.60726,0.51715,0.472586,0.319113,-0.00509256,0.003632,-0.00893251,0.0092105,-0.0106711,-1.01254,0.0146724,1003,954,5.83105,-5.29405,13.1072,-6.50261,8.23017,-1.22345
-9.59325,6.29982,0.616098,0.508906,0.481886,0.319233,-0.00593987,0.0037337,-0.00835578,0.00855164,-0.0107578,-1.04776,0.0153367,1010,954,5.74543,-5.37199,13.0647,-6.67639,8.26483,-1.28591
-8.89788,6.30231,0.621706,0.50147,0.490639,0.322059,-0.00640995,0.00375391,-0.0078082,0.00798831,-0.0106443,-1.07388,0.0159714,1017,954,5.67469,-5.44989,13.0462,-6.84053,8.31928,-1.34196
-8.20073,6.30546,0.621923,0.496469,0.497294,0.330252,-0.00658462,0.0037138,-0.00733208,0.00752415,-0.010395,-1.09153,0.0159192,1024,954,5.64221,-5.52187,13.0731,-6.98095,8.40206,-1.39522
-7.50223,6.31015,0.618839,0.492848,0.501264,0.340559,-0.00653486,0.00365708,-0.00697004,0.00719536,-0.0100731,-1.10105,0.0150045,1031,954,5.62983,-5.58751,13.1318,-7.10037,8.50557,-1.4698
-6.80443,6.31487,0.620643,0.488769,0.505451,0.351766,-0.00632874,0.00361241,-0.00675834,0.00703122,-0.00974755,-1.10247,0.0138955,1038,954,5.61533,-5.65187,13.1735,-7.24357,8.5977,-1.55967
-6.10825,6.3187,0.630902,0.485934,0.508779,0.362625,-0.0061287,0.00361586,-0.00671127,0.00703696,-0.00954981,-1.09938,0.0126488,1045,954,5.61307,-5.70478,13.2029,-7.38679,8.6643,-1.65642
-5.41229,6.32257,0.64392,0.483378,0.510245,0.369915,-0.00608557,0.00368701,-0.00678339,0.00716075,-0.00955932,-1.09752,0.0123179,1052,954,5.6056,-5.73521,13.2366,-7.51297,8.72766,-1.76222
-4.7158,6.32644,0.65667,0.480269,0.511849,0.37245,-0.00635975,0.00385236,-0.00693568,0.00735883,-0.00986621,-1.1027,0.012406,1059,954,5.58085,-5.75891,13.2794,-7.63341,8.79941,-1.86704
-4.02008,6.32876,0.674127,0.47599,0.514517,0.366369,-0.0070679,0.0041459,-0.00708672,0.00757553,-0.0104975,-1.12007,0.0125366,1066,954,5.52256,-5.78184,13.3103,-7.73272,8.85969,-1.95395
-3.32229,6.33028,0.684976,0.471693,0.5182,0.352671,-0.00815012,0.00459806,-0.00712856,0.00778667,-0.0113387,-1.15019,0.0131661,1073,954,5.44427,-5.79536,13.3831,-7.80328,8.95243,-2.00496
