 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.821,11.076,0.0844932,-0.177706,-0.35053,0.781059,0.00482184,-0.00559762,-0.0226969,0.0228992,-0.023675,-0.672585,0.0161184,884,905,-0.0234582,2.36225,9.18202,3.17771,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.176851,-0.380646,0.80038,0.00407483,-0.00516162,-0.0240095,0.0239062,-0.024993,-0.690384,0.0165318,891,905,0.0469944,2.63564,9.02199,3.37166,12.1845,0.791647
-20.4508,11.08,0.13296,-0.173901,-0.415588,0.825847,0.00307201,-0.00456283,-0.0253067,0.0248476,-0.0263384,-0.710539,0.0156111,898,905,0.154108,2.94102,8.87351,3.58391,12.044,0.678101
-19.7667,11.0814,0.164297,-0.169989,-0.452908,0.850246,0.00180013,-0.00381138,-0.0266287,0.0257704,-0.0277817,-0.732909,0.0147498,905,905,0.269988,3.27572,8.71983,3.82311,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.167859,-0.490582,0.87491,0.000144087,-0.00290723,-0.0279725,0.0266325,-0.0293957,-0.758155,0.0143284,912,905,0.369169,3.62298,8.51675,4.04915,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.17126,-0.522874,0.901734,-0.00203491,-0.00184887,-0.0292922,0.0273504,-0.0312342,-0.786986,0.0151738,919,905,0.41642,3.91671,8.28017,4.23712,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.174394,-0.554732,0.937754,-0.00480714,-0.000608308,-0.0305627,0.027927,-0.0333425,-0.81969,0.0158942,926,905,0.487772,4.19439,8.15874,4.39728,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.178474,-0.587674,0.980552,-0.00818791,0.000829316,-0.031798,0.0284367,-0.0357953,-0.855823,0.0173642,933,905,0.566262,4.47074,8.058,4.56236,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.187257,-0.622936,1.02146,-0.0120835,0.00246229,-0.033004,0.0289852,-0.0386064,-0.893847,0.0177881,940,905,0.594885,4.75602,7.87213,4.76484,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.203046,-0.656845,1.05873,-0.0164133,0.00428063,-0.0341106,0.0295791,-0.0417117,-0.932655,0.0174138,947,905,0.545306,5.02815,7.55005,4.96244,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.219229,-0.691299,1.10265,-0.0211401,0.00626773,-0.035024,0.0301733,-0.0450457,-0.971878,0.018078,954,905,0.508353,5.31063,7.23489,5.15587,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.242268,-0.7277,1.16172,-0.0261468,0.00841853,-0.0357245,0.0308213,-0.0485496,-1.01069,0.0187379,961,905,0.439129,5.59738,6.86715,5.31988,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.267778,-0.761449,1.22629,-0.0312866,0.0107455,-0.0362186,0.0316038,-0.0521449,-1.04829,0.0193583,968,905,0.358951,5.84732,6.48897,5.4495,11.1612,-0.325719
-12.88,11.108,0.368433,-0.296614,-0.793287,1.29347,-0.0364686,0.0132666,-0.0364658,0.0325369,-0.0557389,-1.08465,0.0195136,975,905,0.252943,6.06236,6.07072,5.57051,11.124,-0.425442
-12.1885,11.111,0.386465,-0.333118,-0.824414,1.36884,-0.0416751,0.0159957,-0.0363984,0.0335965,-0.059276,-1.12039,0.0206979,982,905,0.0909145,6.24291,5.57411,5.68916,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.376433,-0.855439,1.44421,-0.0468829,0.0189313,-0.0359964,0.0347953,-0.0627469,-1.1557,0.0236088,989,905,-0.137453,6.42924,5.04506,5.7869,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.424341,-0.887683,1.5352,-0.052098,0.0221042,-0.0352366,0.0361705,-0.0661644,-1.19098,0.0258148,996,905,-0.372015,6.60119,4.51332,5.88592,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.47185,-0.917211,1.62531,-0.0572808,0.0255221,-0.0340634,0.0377341,-0.0694928,-1.22656,0.0269503,1003,905,-0.60251,6.75473,4.00516,5.95962,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.523195,-0.943769,1.71801,-0.0623267,0.0291538,-0.0323801,0.039455,-0.0726279,-1.26279,0.0285051,1010,905,-0.863349,6.88251,3.43647,5.99587,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.576844,-0.968691,1.80571,-0.0671066,0.0329061,-0.0301311,0.0412823,-0.0754828,-1.29965,0.0290814,1017,905,-1.15699,7.00694,2.84042,6.00821,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.630965,-0.993561,1.87878,-0.0715337,0.0367156,-0.0273728,0.0432436,-0.0780617,-1.33668,0.0286513,1024,905,-1.48788,7.13405,2.25519,6.03722,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.685784,-1.01782,1.94128,-0.0756114,0.0405079,-0.0240773,0.0453024,-0.0804058,-1.37424,0.0293653,1031,905,-1.84934,7.28997,1.71715,6.06704,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.742566,-1.0484,1.99877,-0.0792588,0.0442301,-0.0202217,0.0474572,-0.0824858,-1.41255,0.0297757,1038,905,-2.23872,7.51631,1.11653,6.1792,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.803153,-1.08304,2.0415,-0.0825039,0.0478341,-0.0158629,0.0497369,-0.0844068,-1.45141,0.0298735,1045,905,-2.69937,7.8014,0.469353,6.37917,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.871169,-1.11903,2.05989,-0.0852913,0.0512036,-0.010972,0.05208,-0.0861677,-1.49109,0.0309399,1052,905,-3.29254,8.118,-0.206863,6.66223,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.943589,-1.16128,2.0685,-0.0873094,0.0542637,-0.0055854,0.0544837,-0.0875294,-1.53143,0.033166,1059,905,-3.95075,8.4896,-0.851603,7.03841,11.6676,-1.56036
-3.82838,11.1659,0.489469,-1.01592,-1.19641,2.03842,-0.0883105,0.056917,0.000243263,0.0569174,-0.0883109,1.56912,0.0353261,1066,905,-4.70596,8.88795,-1.42014,7.30165,11.7754,-1.7047
-3.13097,11.1715,0.507429,-1.08413,-1.22584,1.9911,-0.0881984,0.0591047,0.00651699,0.0593924,-0.0884862,1.52667,0.0391378,1073,905,-5.46472,9.25946,-1.96363,7.52559,11.8443,-1.85338
-2.43602,11.174,0.536434,-1.14937,-1.24801,1.93594,-0.0869986,0.0607641,0.013138,0.0619232,-0.0881577,1.4828,0.0421937,1080,905,-6.2159,9.56286,-2.50398,7.72424,11.8766,-1.9725
-1.73936,11.1756,0.560217,-1.22174,-1.2603,1.85053,-0.0846563,0.0618298,0.0199616,0.0645012,-0.0873277,1.43776,0.0429685,1087,905,-7.11856,9.82462,-3.05138,7.89262,11.9359,-2.05634
-1.03947,11.1786,0.573274,-1.29287,-1.2751,1.78092,-0.0810762,0.0622426,0.0268308,0.0671009,-0.0859345,1.39166,0.0398363,1094,905,-7.96844,10.0729,-3.55928,8.08045,12.0445,-2.13527
-0.33589,11.1836,0.574113,-1.36597,-1.29486,1.72852,-0.0761911,0.0619344,0.0335703,0.0696612,-0.0839179,1.34457,0.03437,1101,905,-8.79271,10.3268,-4.05577,8.30748,12.2085,-2.21606
0.365702,11.1885,0.584614,-1.42939,-1.30371,1.66603,-0.0699907,0.0609127,0.0401088,0.0722246,-0.0813026,1.29591,0.0312492,1108,905,-9.54996,10.4954,-4.47106,8.40016,12.3427,-2.32585
1.06733,11.1936,0.596883,-1.48301,-1.30683,1.59798,-0.062708,0.0592381,0.0463205,0.0748372,-0.0783072,1.24596,0.030959,1115,905,-10.2261,10.6242,-4.77999,8.42487,12.4776,-2.44435
1.76834,11.1991,0.613403,-1.52649,-1.29515,1.53161,-0.0546856,0.0570069,0.0520103,0.077475,-0.0751537,1.19587,0.0299064,1122,905,-10.8024,10.6058,-4.99609,8.26896,12.6038,-2.58436
2.46951,11.2034,0.630951,-1.56046,-1.26039,1.46918,-0.0460724,0.0542499,0.0570626,0.0800643,-0.0718868,1.14596,0.0278946,1129,905,-11.2821,10.3637,-5.116,7.87768,12.7329,-2.70164
3.17155,11.2068,0.64685,-1.59507,-1.22156,1.41115,-0.0368701,0.0509822,0.0614048,0.0825548,-0.0684427,1.09588,0.0273842,1136,905,-11.7589,10.0595,-5.23537,7.47347,12.8755,-2.79771
3.87681,11.2114,0.652613,-1.63249,-1.18747,1.35931,-0.0272529,0.0472698,0.0649782,0.0849122,-0.0648953,1.04573,0.0253785,1143,905,-12.2467,9.79476,-5.34579,7.11531,13.0651,-2.88504
4.58453,11.2158,0.650987,-1.6662,-1.159,1.31302,-0.0175336,0.0432561,0.0677104,0.0870808,-0.0613584,0.996365,0.0263618,1150,905,-12.6818,9.58704,-5.39087,6.82618,13.2907,-2.94363
5.29244,11.22,0.650656,-1.6811,-1.12152,1.27441,-0.00805696,0.0391395,0.0694718,0.0889116,-0.0578291,0.949124,0.02712,1157,905,-12.9133,9.27336,-5.2502,6.43528,13.5188,-3.00337
5.99978,11.225,0.654514,-1.6745,-1.06742,1.21687,0.000848782,0.0350517,0.070306,0.0903062,-0.0544058,0.904703,0.0270217,1164,905,-12.9883,8.82794,-4.87562,5.87131,13.7386,-3.0901
6.70553,11.2301,0.666203,-1.65937,-1.00861,1.17225,0.00902254,0.0311113,0.0703543,0.0912828,-0.051149,0.863254,0.0278563,1171,905,-12.9473,8.28228,-4.4522,5.24369,13.9357,-3.20558
7.41745,11.2377,0.657464,-1.64696,-0.958384,1.13484,0.0164345,0.0273848,0.0696683,0.0917927,-0.0479734,0.824612,0.0302586,1178,905,-12.912,7.80395,-3.97831,4.71525,14.2206,-3.30598
8.12959,11.2439,0.649778,-1.63116,-0.908359,1.09347,0.0230258,0.0239324,0.0683494,0.09183,-0.0448718,0.788714,0.0304677,1185,905,-12.8553,7.35085,-3.46389,4.20278,14.5083,-3.38248
8.84123,11.2494,0.64584,-1.60901,-0.857813,1.05947,0.0287152,0.0208274,0.0665571,0.0914452,-0.0419025,0.755805,0.0295156,1192,905,-12.7175,6.89022,-2.90105,3.66905,14.7888,-3.45481
9.54618,11.2525,0.667723,-1.58456,-0.808526,1.02891,0.0334806,0.0181175,0.0644654,0.0907205,-0.0391224,0.726099,0.0259522,1199,905,-12.5493,6.45907,-2.414,3.08836,14.9759,-3.5605
10.2494,11.2568,0.69767,-1.56293,-0.755798,1.00953,0.0373133,0.0157958,0.0621801,0.0896585,-0.0365494,0.699734,0.0222737,1206,905,-12.3811,5.96248,-1.99151,2.41797,15.14,-3.71665
10.9595,11.2631,0.705206,-1.53583,-0.705341,0.994796,0.0402305,0.0137713,0.0597081,0.0881571,-0.0341553,0.676374,0.0221829,1213,905,-12.1457,5.46762,-1.42216,1.80837,15.3993,-3.8417
11.6711,11.2689,0.708904,-1.50848,-0.657668,0.976793,0.0424844,0.0119583,0.0571246,0.0863499,-0.0319072,0.654853,0.0229538,1220,905,-11.9167,4.99489,-0.825165,1.26576,15.6808,-3.94471
12.3845,11.2757,0.708584,-1.47589,-0.606107,0.952595,0.0443566,0.0103124,0.0545665,0.0844944,-0.0298254,0.634206,0.0240395,1227,905,-11.6555,4.49838,-0.144664,0.68159,15.986,-4.05406
13.0963,11.2806,0.715487,-1.44182,-0.555969,0.925144,0.0458166,0.00883113,0.0520849,0.0825943,-0.0279465,0.614815,0.02217,1234,905,-11.3899,4.02792,0.532026,0.126389,16.27,-4.14811
13.8093,11.2859,0.720173,-1.41369,-0.509233,0.912049,0.0467242,0.00753906,0.0496186,0.0804783,-0.0262151,0.597363,0.0197874,1241,905,-11.1428,3.57794,1.14896,-0.425604,16.5705,-4.24253
14.5252,11.2931,0.716785,-1.38534,-0.465263,0.90822,0.0471479,0.00641042,0.0471767,0.0781652,-0.0246069,0.581609,0.0187662,1248,905,-10.8673,3.15256,1.79877,-0.987117,16.9108,-4.34902
15.2442,11.303,0.705071,-1.35612,-0.430082,0.911653,0.0473603,0.0053795,0.0448371,0.0758771,-0.0231373,0.566477,0.0196424,1255,905,-10.5604,2.81352,2.4912,-1.50847,17.2924,-4.48477
15.9631,11.3109,0.695589,-1.32497,-0.393648,0.914911,0.0474753,0.00440955,0.0426509,0.0737207,-0.0218358,0.551633,0.0211032,1262,905,-10.2356,2.42566,3.20228,-1.97163,17.6722,-4.58627
16.6809,11.3172,0.691637,-1.28933,-0.353945,0.907668,0.0474301,0.00348736,0.040575,0.0716006,-0.0206831,0.537251,0.0205942,1269,905,-9.89873,2.02499,3.95482,-2.44067,18.0375,-4.67388
17.3958,11.3214,0.699384,-1.25154,-0.314135,0.891349,0.047154,0.00264935,0.0385592,0.0694211,-0.0196177,0.523694,0.0201696,1276,905,-9.56805,1.64997,4.6982,-2.90249,18.364,-4.7556
18.1111,11.3264,0.707638,-1.21481,-0.280828,0.87784,0.0466386,0.00192164,0.0366284,0.0671933,-0.0186331,0.511378,0.0188331,1283,905,-9.23854,1.35688,5.43328,-3.33918,18.6967,-4.85361
18.8286,11.3316,0.710382,-1.1824,-0.24859,0.870807,0.0460243,0.00130835,0.0348326,0.065057,-0.0177244,0.500079,0.0174256,1290,905,-8.93308,1.05611,6.14737,-3.75446,19.0586,-4.93912
19.5494,11.3383,0.704405,-1.15455,-0.214819,0.863047,0.0453907,0.000773508,0.0331551,0.0630438,-0.0168796,0.489261,0.0162413,1297,905,-8.67535,0.727924,6.85789,-4.17216,19.4629,-5.02561
20.2696,11.3449,0.70221,-1.12368,-0.17745,0.847005,0.0446977,0.000293302,0.0315547,0.0610784,-0.0160873,0.478825,0.0156853,1304,905,-8.41437,0.373897,7.59951,-4.62239,19.8602,-5.12396
20.9929,11.3532,0.691979,-1.09147,-0.143303,0.836443,0.0439083,-0.000125296,0.0300133,0.0591142,-0.0153313,0.468947,0.015269,1311,905,-8.12415,0.0569379,8.38977,-5.06956,20.2974,-5.23061
21.7165,11.3619,0.682661,-1.06228,-0.111847,0.832118,0.0430066,-0.000463167,0.0285261,0.0571346,-0.0145911,0.459852,0.0158788,1318,905,-7.84488,-0.254357,9.14785,-5.49755,20.739,-5.34724
22.442,11.3705,0.669269,-1.03615,-0.0847662,0.838587,0.0420497,-0.000722345,0.0271168,0.0551989,-0.0138716,0.451504,0.0149335,1325,905,-7.56267,-0.536669,9.88908,-5.88407,21.2043,-5.44811
23.1696,11.3812,0.651464,-1.01003,-0.0588414,0.829604,0.0410951,-0.000935155,0.0258018,0.0533571,-0.0131972,0.443643,0.0150106,1332,905,-7.32609,-0.795141,10.6688,-6.25071,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.981814,-0.0335527,0.814986,0.0401848,-0.00111943,0.0245739,0.0516323,-0.0125669,0.435949,0.0141461,1339,905,-7.08644,-1.03659,11.4533,-6.60036,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.952856,-0.00877872,0.792322,0.0393338,-0.00127827,0.0234116,0.0500186,-0.0119632,0.428158,0.0137746,1346,905,-6.8644,-1.25496,12.2542,-6.93352,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.923413,0.0108495,0.772467,0.0384982,-0.00139928,0.0223156,0.0484817,-0.0113828,0.42067,0.0147443,1353,905,-6.62863,-1.40157,13.067,-7.18889,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.899083,0.0313406,0.757049,0.0375991,-0.00146583,0.0212949,0.0469628,-0.0108295,0.414269,0.0159856,1360,905,-6.43029,-1.56904,13.8545,-7.45864,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.87641,0.0512862,0.74002,0.0365996,-0.00147949,0.0203372,0.0454188,-0.0102987,0.409171,0.0156941,1367,905,-6.25345,-1.72966,14.6455,-7.72835,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.8543,0.0700994,0.726821,0.0355812,-0.00145189,0.019452,0.0439206,-0.00979129,0.405015,0.0146624,1374,905,-6.07077,-1.89265,15.4553,-8.0287,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.829142,0.0906098,0.707743,0.0346683,-0.00142048,0.0186552,0.042578,-0.00933019,0.40102,0.0140572,1381,905,-5.87783,-2.07024,16.3254,-8.30808,25.3242,-6.281
29.0134,11.4549,0.508673,-0.801706,0.112915,0.686099,0.0339171,-0.00139239,0.0179461,0.0414369,-0.00891211,0.396791,0.012678,1388,905,-5.67246,-2.26048,17.2138,-8.58493,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.774711,0.130311,0.674629,0.0332721,-0.00135874,0.0173017,0.0404347,-0.00852133,0.392501,0.0126617,1395,905,-5.43926,-2.41665,18.1247,-8.847,26.5208,-6.47226
30.491,11.4801,0.442674,-0.750229,0.144619,0.663467,0.0326709,-0.0013335,0.0167071,0.0395057,-0.00816832,0.388323,0.0129158,1402,905,-5.22895,-2.53768,19.0312,-9.1085,27.1585,-6.603
31.2317,11.4927,0.406951,-0.727925,0.157744,0.650604,0.0321723,-0.00130928,0.0161485,0.0386915,-0.00782847,0.383695,0.0118859,1409,905,-5.04513,-2.64548,19.9274,-9.33157,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.708095,0.171926,0.635542,0.031825,-0.00131082,0.0156117,0.0380216,-0.00750739,0.377846,0.0114271,1416,905,-4.89313,-2.75643,20.7931,-9.56447,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.689098,0.186977,0.619685,0.0315706,-0.00134888,0.0150966,0.0374454,-0.00722368,0.371115,0.0110813,1423,905,-4.75272,-2.87974,21.6405,-9.78324,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.669134,0.201673,0.609494,0.031325,-0.00143078,0.0145657,0.036865,-0.00697081,0.363451,0.012153,1430,905,-4.58587,-3.00285,22.5437,-10.0215,29.767,-7.00771
34.2034,11.5422,0.260159,-0.646378,0.217154,0.599753,0.0310593,-0.00156654,0.0140034,0.0362454,-0.00675258,0.354681,0.0129734,1437,905,-4.39171,-3.13839,23.5244,-10.2695,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.62058,0.232959,0.581127,0.030752,-0.00174471,0.013422,0.0355787,-0.00657142,0.345213,0.0129463,1444,905,-4.19711,-3.27026,24.5778,-10.5161,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.59553,0.246094,0.564203,0.0303484,-0.00195968,0.01279,0.0347986,-0.00640992,0.334845,0.0121851,1451,905,-4.00423,-3.38253,25.5974,-10.711,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.574185,0.258427,0.555264,0.0296729,-0.00219965,0.0120536,0.0337179,-0.0062447,0.32378,0.0118905,1458,905,-3.82224,-3.48325,26.5354,-10.9132,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.553382,0.271114,0.54764,0.028571,-0.00246665,0.0112048,0.0321932,-0.00608891,0.312674,0.0117652,1465,905,-3.64204,-3.58869,27.4728,-11.1199,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.252272,0.0720679,0.52525,0.00310155,-0.00165351,-0.00518052,0.00642405,-0.00497602,-0.570268,0.0127569,730,912,-1.62367,-1.63384,12.4942,1.31678,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.250261,0.060866,0.53432,0.00333453,-0.00160428,-0.00525605,0.00667236,-0.00494212,-0.565791,0.0133201,737,912,-1.57524,-1.53096,12.2198,1.30685,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.248521,0.0511065,0.53593,0.0035841,-0.00165105,-0.00547774,0.00703755,-0.0051045,-0.56251,0.0132603,744,912,-1.54388,-1.4246,11.9551,1.28619,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.246247,0.0411705,0.537798,0.00385814,-0.00177213,-0.00583595,0.00752246,-0.00543645,-0.560673,0.0125132,751,912,-1.50648,-1.31206,11.7117,1.25465,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.244683,0.0297976,0.540924,0.00415023,-0.00194372,-0.00631746,0.00811713,-0.00591061,-0.5607,0.0116703,758,912,-1.47359,-1.18413,11.4492,1.27276,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.24198,0.016823,0.552467,0.00444744,-0.00214755,-0.0068817,0.00878089,-0.006481,-0.561976,0.0109943,765,912,-1.41214,-1.05917,11.1922,1.28805,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.238566,0.00212812,0.570511,0.00475234,-0.00237508,-0.00749339,0.00948628,-0.00710902,-0.563437,0.0106646,772,912,-1.32988,-0.939832,10.9656,1.31243,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.235958,-0.0124905,0.58623,0.00509812,-0.00261181,-0.00810572,0.0102189,-0.00773256,-0.563435,0.0105099,779,912,-1.25995,-0.818731,10.7522,1.35384,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.233059,-0.0262985,0.594135,0.00550479,-0.00287575,-0.00877275,0.0110366,-0.00840759,-0.562596,0.0108638,786,912,-1.2023,-0.690356,10.5709,1.39305,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.22959,-0.0422056,0.597211,0.00592992,-0.00316764,-0.00948831,0.0119035,-0.00914119,-0.561878,0.0116278,793,912,-1.14782,-0.525849,10.3844,1.48835,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.225416,-0.0602533,0.605133,0.00627102,-0.00348648,-0.0102057,0.0127042,-0.00991965,-0.562435,0.0117013,800,912,-1.07573,-0.355433,10.1995,1.55867,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.221702,-0.0788584,0.616355,0.0064927,-0.00382951,-0.0109127,0.0134032,-0.01074,-0.564514,0.0112557,807,912,-1.00127,-0.1905,10.0032,1.62701,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.219221,-0.0976431,0.632378,0.00662303,-0.00419081,-0.0116153,0.0140282,-0.011596,-0.567563,0.0105807,814,912,-0.929286,-0.0291421,9.82401,1.67545,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.216793,-0.115852,0.644202,0.00670041,-0.00456226,-0.0123459,0.0146386,-0.0125005,-0.571428,0.0105177,821,912,-0.866146,0.139938,9.67875,1.74236,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.211727,-0.134437,0.650785,0.00673053,-0.00493554,-0.0131261,0.0152613,-0.0134663,-0.57631,0.0108984,828,912,-0.786453,0.321088,9.54498,1.82591,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.204393,-0.155415,0.664054,0.00669061,-0.00531079,-0.0139563,0.0158816,-0.0145018,-0.582364,0.0107951,835,912,-0.668982,0.519784,9.41823,1.91748,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.195503,-0.17953,0.683349,0.00663721,-0.00568205,-0.0148721,0.0165748,-0.0156196,-0.589066,0.0106528,842,912,-0.521892,0.731052,9.30747,2.02834,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.189717,-0.20373,0.704814,0.00662538,-0.00603259,-0.0159161,0.0174247,-0.0168319,-0.59616,0.010927,849,912,-0.401394,0.947522,9.21338,2.14903,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.188166,-0.227495,0.724658,0.00661896,-0.00633725,-0.0170959,0.018423,-0.0181413,-0.604294,0.0115283,856,912,-0.327012,1.16276,9.09103,2.25806,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.187062,-0.251838,0.739251,0.00653369,-0.00656644,-0.018381,0.0194969,-0.0195296,-0.614238,0.0121947,863,912,-0.267707,1.40046,8.96275,2.39404,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.185416,-0.279176,0.753963,0.00634859,-0.00669891,-0.0197367,0.0206118,-0.0209621,-0.625781,0.0135245,870,912,-0.201461,1.67478,8.83007,2.56568,12.0131,0.921001
-22.538,10.3802,0.132869,-0.181081,-0.311196,0.774408,0.00609365,-0.00670434,-0.0211393,0.0217812,-0.0223919,-0.638429,0.015264,877,912,-0.0938793,1.99076,8.72063,2.77237,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.177767,-0.342191,0.794455,0.00572915,-0.00655752,-0.0225644,0.0229716,-0.0237999,-0.652491,0.0162359,884,912,0.00294253,2.27694,8.58974,2.97021,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.174481,-0.372373,0.813834,0.00517332,-0.00624353,-0.0239819,0.0241169,-0.0251871,-0.668557,0.0161526,891,912,0.0984468,2.55016,8.46686,3.16345,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.171208,-0.407888,0.842502,0.00438589,-0.00575894,-0.0253892,0.0252044,-0.0265775,-0.686803,0.0151857,898,912,0.21621,2.85792,8.33638,3.38296,11.507,0.576885
-19.7967,10.3888,0.221214,-0.167609,-0.446776,0.871287,0.00332905,-0.0051119,-0.026824,0.0262625,-0.0280454,-0.707368,0.0143741,905,912,0.339282,3.19782,8.18225,3.64002,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.166984,-0.486774,0.901959,0.00187241,-0.0043032,-0.0282897,0.0272423,-0.0296731,-0.731039,0.0142183,912,912,0.437496,3.55243,7.96576,3.8936,11.182,0.36054
-18.4294,10.3895,0.290622,-0.170929,-0.520663,0.931882,-0.000124806,-0.00332778,-0.0297516,0.0280684,-0.031521,-0.75851,0.0155852,919,912,0.486986,3.85288,7.74029,4.10365,11.0385,0.274348
-17.7394,10.394,0.299772,-0.173413,-0.551919,0.970003,-0.00273858,-0.00215427,-0.0311879,0.0287429,-0.0336357,-0.790082,0.0160006,926,912,0.569934,4.11962,7.61103,4.25168,10.9876,0.172155
-17.047,10.3994,0.30009,-0.175519,-0.583133,1.01154,-0.006018,-0.000764325,-0.0326051,0.0293196,-0.0361019,-0.825594,0.0166774,933,912,0.665554,4.38178,7.52278,4.40015,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.179551,-0.617221,1.05348,-0.0099007,0.000838156,-0.0340039,0.0298939,-0.0389565,-0.863705,0.0164077,940,912,0.744671,4.66047,7.3768,4.58131,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.187892,-0.652,1.09351,-0.014317,0.00263759,-0.0353128,0.0304764,-0.0421558,-0.9032,0.0179388,947,912,0.77734,4.94259,7.14183,4.7829,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.200928,-0.686341,1.14159,-0.0192362,0.00461882,-0.0364356,0.0310295,-0.0456468,-0.94358,0.0202012,954,912,0.782115,5.22248,6.85608,4.96601,10.744,-0.211183
-14.293,10.4082,0.38765,-0.222643,-0.722815,1.20358,-0.0245362,0.0067804,-0.0373527,0.0316241,-0.0493798,-0.983872,0.020688,961,912,0.733465,5.50612,6.4841,5.14078,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.250262,-0.759036,1.27227,-0.0300545,0.00914534,-0.0380701,0.0323647,-0.0532738,-1.02312,0.0206767,968,912,0.642663,5.7767,6.0709,5.29552,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.280892,-0.796594,1.34797,-0.0356835,0.0117227,-0.0385375,0.0332631,-0.0572238,-1.06111,0.0209341,975,912,0.540604,6.03396,5.62958,5.47494,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.321893,-0.831194,1.42289,-0.0413987,0.0145241,-0.0386752,0.034287,-0.0611616,-1.09839,0.0226953,982,912,0.333627,6.25485,5.09194,5.63125,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.36766,-0.865537,1.50033,-0.0471565,0.0175497,-0.0384596,0.0354545,-0.0650613,-1.13509,0.0258133,989,912,0.0869326,6.47674,4.5208,5.76561,10.577,-0.683262
-10.8303,10.427,0.451041,-0.41739,-0.898144,1.59562,-0.0529297,0.0208451,-0.0378659,0.0368208,-0.0689054,-1.17155,0.0273668,996,912,-0.155083,6.65082,3.95705,5.85052,10.6413,-0.789358
