 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0494,-4.6395,0.774314,-0.179692,0.0614951,0.231122,0.000129596,-0.000890144,-0.000581816,0.000393339,-0.00115389,-0.425603,0.00765869,877,1066,-1.35155,-0.955658,0.490896,-2.86862,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.179893,0.0601031,0.238294,0.000316696,-0.000966935,-0.000585996,0.000543971,-0.00119421,-0.369983,0.00750984,884,1066,-1.33354,-0.949679,0.423981,-2.88365,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.179745,0.0579253,0.243848,0.000546714,-0.00105702,-0.000583697,0.00073666,-0.00124696,-0.314611,0.00740526,891,1066,-1.31514,-0.93284,0.327358,-2.8961,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.178471,0.0551746,0.246985,0.000829607,-0.00116365,-0.000573747,0.000982959,-0.001317,-0.261176,0.00737819,898,1066,-1.29029,-0.901198,0.244481,-2.89008,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.177556,0.0525052,0.253563,0.00116236,-0.00128465,-0.000550527,0.00128051,-0.0014028,-0.21141,0.00782217,905,1066,-1.26139,-0.871672,0.214307,-2.87745,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.176647,0.0503075,0.262792,0.00154638,-0.0014168,-0.000509963,0.00163169,-0.00150211,-0.165749,0.00816128,912,1066,-1.22654,-0.855245,0.274458,-2.84333,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.175714,0.047873,0.273943,0.0019964,-0.00156295,-0.000458119,0.00205441,-0.00162097,-0.125974,0.00837366,919,1066,-1.18683,-0.848548,0.322719,-2.84359,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.174279,0.0456278,0.284083,0.00253168,-0.00172873,-0.000400594,0.00256902,-0.00176607,-0.0929414,0.00871012,926,1066,-1.14411,-0.845078,0.291095,-2.87775,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.173252,0.0439811,0.294229,0.00317228,-0.00191887,-0.000330133,0.0031936,-0.00194019,-0.0644846,0.00908984,933,1066,-1.10547,-0.843044,0.224665,-2.92582,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.17184,0.0421601,0.305112,0.00393603,-0.00213693,-0.00022773,0.00394456,-0.00214546,-0.0374288,0.00911017,940,1066,-1.06093,-0.83122,0.189362,-2.95256,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.169683,0.0403523,0.316275,0.00485132,-0.00238688,-7.71022e-05,0.00485214,-0.00238771,-0.0106505,0.00852819,947,1066,-1.00788,-0.824553,0.228459,-2.95868,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.165909,0.0380277,0.326908,0.0059613,-0.00267952,0.000129565,0.00596325,-0.00268147,0.01499,0.00856313,954,1066,-0.939218,-0.820617,0.299248,-2.94811,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.161374,0.0354515,0.34042,0.00725814,-0.00302932,0.00041093,0.00727453,-0.00304571,0.0398601,0.00865971,961,1066,-0.855853,-0.81318,0.396806,-2.92925,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.15607,0.0327629,0.356533,0.0087413,-0.00345977,0.000821972,0.00879643,-0.00351489,0.0669656,0.00899717,968,1066,-0.758309,-0.805433,0.513628,-2.88106,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.150951,0.0302437,0.371223,0.0104593,-0.00399193,0.00144464,0.0106023,-0.00413493,0.0986651,0.0098479,975,1066,-0.66568,-0.796722,0.634677,-2.83611,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.144594,0.0269033,0.388571,0.0123914,-0.00461201,0.00229712,0.0126963,-0.00491688,0.131947,0.0107708,982,1066,-0.553695,-0.779598,0.773436,-2.80406,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.135763,0.0233572,0.404288,0.0143918,-0.00528692,0.00333728,0.0149424,-0.00583748,0.1635,0.0111291,989,1066,-0.420169,-0.743259,0.929347,-2.81887,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.124468,0.0215868,0.416263,0.0158221,-0.00595443,0.00446635,0.0167025,-0.00683488,0.194634,0.0113046,996,1066,-0.270885,-0.724636,1.09023,-2.88964,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.110095,0.0219045,0.428497,0.0157867,-0.00625346,0.00545429,0.0170626,-0.00752937,0.229796,0.011747,1003,1066,-0.0903184,-0.748583,1.3019,-2.97666,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.092662,0.0245662,0.437244,0.0143441,-0.00636782,0.00597565,0.0159445,-0.00796821,0.261677,0.014301,1010,1066,0.112159,-0.809781,1.59072,-3.05132,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.0771095,0.0290878,0.446918,0.0115441,-0.00637997,0.00598428,0.0133584,-0.00819429,0.294372,0.018531,1017,1066,0.297347,-0.896048,1.82506,-3.12928,3.23726,-2.29163
-8.5255,-4.61748,0.649044,-0.0580444,0.0404217,0.44974,0.00671378,-0.00628279,0.00530806,0.00860616,-0.00817517,0.342463,0.023324,1024,1066,0.499196,-1.01591,2.09926,-3.27673,3.31344,-2.31919
-7.82866,-4.6174,0.643412,-0.0253083,0.0635879,0.448832,0.000208526,-0.00602351,0.00402432,0.00218218,-0.00799716,0.455963,0.0271964,1031,1066,0.825779,-1.23276,2.55276,-3.53138,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.0139163,0.0856157,0.449483,-0.0077056,-0.00551629,0.00212285,-0.00422249,-0.0089994,1.02344,0.0280735,1038,1066,1.22122,-1.44742,3.12551,-3.75717,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.0522499,0.106951,0.430961,-0.0143464,-0.00501076,0.00064051,-0.00496702,-0.0143901,1.50261,0.0306028,1045,1066,1.55972,-1.63557,3.74956,-3.95815,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.0551757,0.107254,0.39367,-0.0187975,-0.00530367,-0.000724391,-0.00526489,-0.0188362,-1.51732,0.0389898,1052,1066,1.50102,-1.59385,4.02794,-3.90353,3.9767,-2.29647
-5.02053,-4.60977,0.558552,-0.138449,0.0627573,0.628512,-0.0211822,-0.00580982,-0.00172093,-0.00561951,-0.0213725,-1.46066,0.041394,1059,1066,0.162253,-1.40627,1.93552,-3.78166,4.17555,-2.30298
-4.31909,-4.60735,0.545281,-0.232311,-0.00860863,0.688156,-0.0217936,-0.00649525,-0.00248202,-0.00610264,-0.0221862,-1.41391,0.040343,1066,1066,-0.599334,-0.782877,1.07184,-3.11971,4.3521,-2.33034
-3.61983,-4.60519,0.542775,-0.320842,-0.0765909,0.725855,-0.0210058,-0.00732045,-0.00304924,-0.0066718,-0.0216544,-1.36119,0.0359627,1073,1066,-1.36106,-0.150505,0.258412,-2.5024,4.49433,-2.37976
-1.51136,-4.60242,0.504993,-0.525768,-0.0658657,0.482508,-0.0119106,-0.0106033,-0.00439624,-0.00681236,-0.0157015,-0.8592,0.0364713,1094,1066,-4.0036,0.0599769,-0.912611,-2.30567,5.08143,-2.37586
-0.812501,-4.60394,0.5117,-0.548161,-0.0311762,0.470654,-0.00593888,-0.0119834,-0.00453699,-0.00350967,-0.0144126,-0.491582,0.0275242,1101,1066,-4.25893,-0.277191,-0.98214,-2.64611,5.2162,-2.37358
-0.117429,-4.60659,0.534768,-0.560227,-0.00266029,0.456923,0.00181834,-0.013661,-0.00435912,0.00296148,-0.0148042,-0.256467,0.0226946,1108,1066,-4.41419,-0.54638,-1.00185,-2.94193,5.29445,-2.38997
0.576568,-4.60867,0.56374,-0.562597,0.014166,0.456251,0.00905784,-0.0147786,-0.0039358,0.0096909,-0.0154116,-0.159479,0.0213764,1115,1066,-4.43535,-0.72335,-0.95578,-3.15064,5.35746,-2.43294
1.27345,-4.60902,0.583551,-0.554379,0.0198018,0.459282,0.0140055,-0.015139,-0.00374318,0.0144786,-0.0156121,-0.125717,0.0195537,1122,1066,-4.33757,-0.812578,-0.763481,-3.23981,5.46425,-2.48816
1.97387,-4.60919,0.59171,-0.53795,0.0174285,0.458559,0.0173942,-0.0150038,-0.0036618,0.0178029,-0.0154126,-0.111157,0.0180462,1129,1066,-4.1651,-0.813174,-0.430542,-3.21843,5.62385,-2.51769
2.67479,-4.60983,0.599753,-0.518842,0.0128957,0.453381,0.0190307,-0.0145522,-0.00373718,0.0194416,-0.0149631,-0.109497,0.0169329,1136,1066,-3.97724,-0.75934,-0.0571477,-3.18621,5.79118,-2.5374
3.37863,-4.61123,0.598621,-0.499223,0.00664665,0.454869,0.0196229,-0.0139794,-0.00375721,0.0200379,-0.0143944,-0.110004,0.0162724,1143,1066,-3.76646,-0.674803,0.356278,-3.12772,6.00136,-2.51836
4.08284,-4.61238,0.598107,-0.481759,0.00446957,0.455739,0.0195561,-0.0133535,-0.00380702,0.0199908,-0.0137881,-0.113681,0.0152608,1150,1066,-3.58032,-0.631786,0.75435,-3.11607,6.21681,-2.50606
4.78736,-4.61316,0.598422,-0.465012,0.0033718,0.455941,0.0189875,-0.0123729,-0.00354581,0.0193835,-0.0127688,-0.111196,0.0141871,1157,1066,-3.40366,-0.608275,1.15063,-3.11515,6.43676,-2.50344
5.4893,-4.61478,0.610144,-0.449194,0.00293682,0.451349,0.0182059,-0.0114829,-0.00317306,0.0185413,-0.0118182,-0.105293,0.0126284,1164,1066,-3.24962,-0.596617,1.50567,-3.11568,6.6195,-2.51275
6.18815,-4.61738,0.634902,-0.435435,0.0023487,0.443699,0.0173654,-0.0106463,-0.00269533,0.0176223,-0.0109033,-0.0950595,0.0113558,1171,1066,-3.12465,-0.583759,1.79913,-3.11953,6.75856,-2.53508
6.88844,-4.61869,0.656282,-0.420382,0.00202832,0.430836,0.0165215,-0.00984928,-0.00222045,0.0167072,-0.0100349,-0.0834185,0.0112529,1178,1066,-3.00138,-0.580656,2.13279,-3.12381,6.91889,-2.5754
7.58994,-4.61869,0.675103,-0.405884,0.00192892,0.422112,0.0157185,-0.00909462,-0.00177451,0.0158448,-0.00922088,-0.0710331,0.0117173,1185,1066,-2.87296,-0.580484,2.47436,-3.1607,7.09733,-2.63608
8.29047,-4.61938,0.699121,-0.391545,0.00218122,0.412655,0.0149567,-0.00839534,-0.00138386,0.0150384,-0.00847706,-0.0589858,0.0120898,1192,1066,-2.74871,-0.576196,2.80178,-3.20589,7.26274,-2.69559
8.99611,-4.61945,0.706497,-0.379806,0.00409421,0.403997,0.014258,-0.00775257,-0.0010512,0.0143081,-0.00780265,-0.0476144,0.0118242,1199,1066,-2.64891,-0.58045,3.17454,-3.24923,7.50093,-2.72605
9.70302,-4.62114,0.710973,-0.368804,0.00572856,0.395215,0.0136304,-0.00716526,-0.000763252,0.0136584,-0.00719323,-0.0366368,0.011239,1206,1066,-2.55705,-0.57693,3.55797,-3.25374,7.75731,-2.716
10.409,-4.6232,0.720543,-0.358756,0.00713553,0.386658,0.0130517,-0.00662797,-0.000501018,0.0130644,-0.00664072,-0.0254368,0.0110845,1213,1066,-2.47432,-0.577039,3.91873,-3.25638,8.00126,-2.71161
11.1157,-4.62487,0.729559,-0.350465,0.00758401,0.38488,0.0125168,-0.00613142,-0.00026084,0.0125205,-0.00613506,-0.0139837,0.0111863,1220,1066,-2.39011,-0.573049,4.26421,-3.26705,8.25519,-2.71374
11.8249,-4.62585,0.731706,-0.343041,0.00791187,0.39016,0.012023,-0.00567091,-4.46586e-05,0.0120231,-0.00567102,-0.00252393,0.011633,1227,1066,-2.29481,-0.578059,4.6285,-3.28095,8.54392,-2.71255
12.5379,-4.62652,0.722475,-0.335083,0.00836646,0.394852,0.0115716,-0.0052452,0.000142221,0.0115728,-0.0052464,0.00845629,0.0119927,1234,1066,-2.19587,-0.582574,5.05159,-3.27434,8.88497,-2.68935
13.2486,-4.62723,0.723321,-0.326257,0.00925734,0.390903,0.0111674,-0.00485279,0.000293681,0.0111728,-0.00485817,0.0183238,0.0117935,1241,1066,-2.11297,-0.583815,5.46043,-3.28255,9.1943,-2.69068
13.9554,-4.62858,0.739566,-0.317298,0.0106816,0.380536,0.0107986,-0.0044903,0.000406885,0.0108094,-0.00450112,0.0265881,0.0115465,1248,1066,-2.04743,-0.583529,5.82377,-3.31286,9.45078,-2.71798
14.6607,-4.63026,0.76238,-0.309458,0.0124494,0.368812,0.010444,-0.00415043,0.000493117,0.0104606,-0.00416707,0.0337368,0.0115471,1255,1066,-1.99728,-0.590801,6.15837,-3.34927,9.68904,-2.75516
15.3694,-4.63305,0.775578,-0.302681,0.014936,0.361375,0.010084,-0.00382657,0.000566203,0.010107,-0.00384957,0.0406136,0.0112943,1262,1066,-1.94597,-0.609661,6.52273,-3.35265,9.97211,-2.74552
16.0814,-4.63526,0.779157,-0.295641,0.0179061,0.354627,0.0097346,-0.00352091,0.00062551,0.00976405,-0.00355036,0.0470493,0.0110171,1269,1066,-1.89052,-0.630888,6.93491,-3.35298,10.3008,-2.7237
16.7959,-4.63436,0.776224,-0.287712,0.0198701,0.347945,0.00938436,-0.00323918,0.000666202,0.00941942,-0.00327424,0.0525799,0.0109804,1276,1066,-1.82606,-0.639591,7.39059,-3.39242,10.6642,-2.74868
17.5148,-4.63127,0.761135,-0.279671,0.0192576,0.347127,0.00901019,-0.00298335,0.000683108,0.00904897,-0.00302213,0.0567119,0.0110979,1283,1066,-1.74286,-0.629688,7.89835,-3.42665,11.0841,-2.78771
18.2345,-4.62809,0.745153,-0.271737,0.0190447,0.347746,0.00862134,-0.00274916,0.000683489,0.00866228,-0.00279009,0.0598236,0.0111568,1290,1066,-1.65682,-0.633973,8.4153,-3.45811,11.5153,-2.82624
18.9585,-4.62487,0.717001,-0.265733,0.0199467,0.346724,0.00824796,-0.00252844,0.000681969,0.00829094,-0.00257143,0.0629489,0.0114259,1297,1066,-1.59493,-0.6511,8.96953,-3.46573,12.0021,-2.83518
19.6778,-4.62408,0.706105,-0.261052,0.023155,0.337698,0.00792112,-0.00232072,0.000688176,0.00796716,-0.00236675,0.0667924,0.0113213,1304,1066,-1.57045,-0.682194,9.45591,-3.48024,12.4279,-2.83822
20.3955,-4.62341,0.702843,-0.257325,0.0255085,0.330587,0.00764371,-0.00212959,0.000696871,0.00769315,-0.00217903,0.0708261,0.0112718,1311,1066,-1.5497,-0.693619,9.90831,-3.51873,12.8315,-2.85828
21.1116,-4.62326,0.706579,-0.253305,0.0270581,0.32553,0.00741799,-0.00195884,0.000703089,0.00747042,-0.00201126,0.0744269,0.0109514,1318,1066,-1.51999,-0.69535,10.3418,-3.56259,13.2151,-2.88533
21.8264,-4.62384,0.716752,-0.247325,0.0273952,0.321045,0.00723879,-0.00180958,0.000711289,0.00729436,-0.00186515,0.0779714,0.0109085,1325,1066,-1.46922,-0.687332,10.7769,-3.59443,13.581,-2.91372
22.5455,-4.62365,0.714337,-0.241978,0.0276581,0.318343,0.0071007,-0.00167971,0.000727156,0.00716051,-0.00173952,0.0820706,0.0111082,1332,1066,-1.41945,-0.682439,11.2619,-3.61035,14.0045,-2.9264
23.2715,-4.62081,0.69188,-0.237183,0.0282296,0.316656,0.00699481,-0.00156342,0.00075041,0.00706011,-0.00162872,0.0868002,0.0114016,1339,1066,-1.37223,-0.680319,11.8283,-3.63564,14.5158,-2.94249
23.9972,-4.61818,0.672636,-0.233392,0.0289706,0.318222,0.00690947,-0.0014558,0.000777334,0.00698109,-0.00152742,0.0918757,0.0110724,1346,1066,-1.32522,-0.682558,12.377,-3.67208,15.0223,-2.96232
24.7193,-4.61691,0.666792,-0.229055,0.0302895,0.31704,0.00683454,-0.0013554,0.000810501,0.00691398,-0.00143484,0.0977002,0.010637,1353,1066,-1.28146,-0.690056,12.888,-3.71439,15.4834,-2.9885
25.4417,-4.61536,0.662089,-0.223547,0.0312249,0.315443,0.00675023,-0.00126443,0.000856626,0.00684077,-0.00135497,0.105298,0.0106481,1360,1066,-1.22753,-0.698091,13.4149,-3.75596,15.948,-3.02311
26.1681,-4.61151,0.646874,-0.218945,0.0324487,0.315528,0.00663412,-0.00118242,0.00091237,0.00673921,-0.0012875,0.114669,0.0102101,1367,1066,-1.1775,-0.71206,13.9816,-3.8219,16.4629,-3.078
26.898,-4.60732,0.622585,-0.214512,0.0339375,0.314291,0.00646302,-0.00110583,0.000965072,0.00658413,-0.00122694,0.124845,0.010113,1374,1066,-1.13331,-0.726124,14.5914,-3.87402,17.0216,-3.11711
27.6295,-4.60491,0.595141,-0.209464,0.0356347,0.30762,0.00625778,-0.00103097,0.00100518,0.00639386,-0.00116706,0.134563,0.00981429,1381,1066,-1.09998,-0.735918,15.2308,-3.87693,17.5999,-3.11241
28.3593,-4.60329,0.575253,-0.203723,0.0372605,0.297576,0.00605259,-0.000959166,0.00103433,0.00620198,-0.00110856,0.143445,0.00940779,1388,1066,-1.07055,-0.747839,15.8571,-3.87112,18.156,-3.11086
29.0897,-4.60099,0.555649,-0.198036,0.0385077,0.288441,0.00585364,-0.000893314,0.0010526,0.00601405,-0.00105372,0.151224,0.00871709,1395,1066,-1.03903,-0.752528,16.4891,-3.8816,18.7192,-3.1239
29.8264,-4.59641,0.518879,-0.193681,0.0402747,0.28575,0.00564693,-0.000835445,0.00105592,0.00581459,-0.00100311,0.15747,0.00816892,1402,1066,-1.00091,-0.771766,17.1799,-3.90739,19.3591,-3.13991
30.5702,-4.59029,0.462238,-0.190462,0.0428772,0.286192,0.00542985,-0.000782507,0.00104291,0.00560025,-0.000952913,0.161963,0.00848497,1409,1066,-0.964439,-0.799778,17.9442,-3.93078,20.086,-3.1375
31.3162,-4.58508,0.401482,-0.187276,0.0458284,0.285061,0.00522973,-0.000729949,0.00101925,0.00539922,-0.000899445,0.164787,0.00904531,1416,1066,-0.933384,-0.831662,18.7329,-3.92491,20.8367,-3.10669
32.0563,-4.57991,0.360954,-0.183559,0.0478832,0.28124,0.00505942,-0.000675455,0.000991755,0.00522608,-0.000842119,0.166495,0.00916102,1423,1066,-0.90543,-0.853406,19.4568,-3.954,21.5157,-3.12553
32.7946,-4.57537,0.328557,-0.179901,0.0488648,0.277168,0.00491801,-0.000621421,0.000963426,0.00508079,-0.000784198,0.167376,0.00933297,1430,1066,-0.878596,-0.862876,20.1557,-3.98066,22.1705,-3.15215
33.5322,-4.57344,0.2999,-0.175404,0.0497774,0.27073,0.00479664,-0.000568395,0.000936914,0.00495555,-0.000727304,0.168011,0.00879006,1437,1066,-0.851294,-0.862026,20.8565,-3.96692,22.8172,-3.1357
34.2671,-4.57235,0.28175,-0.171395,0.0509344,0.266187,0.0046865,-0.000516676,0.000917275,0.00484347,-0.000673648,0.169487,0.00821563,1444,1066,-0.823043,-0.862268,21.5171,-3.97139,23.4303,-3.12869
35.0026,-4.56992,0.263907,-0.168468,0.052547,0.263631,0.00460303,-0.000468472,0.000906566,0.00476022,-0.000625655,0.171676,0.00758768,1451,1066,-0.799215,-0.873716,22.1731,-4.00671,24.0507,-3.1495
35.742,-4.56294,0.236807,-0.166565,0.0537929,0.262417,0.00455804,-0.000424134,0.0008974,0.00471475,-0.000580846,0.172886,0.00817781,1458,1066,-0.780892,-0.885571,22.8642,-4.106,24.7178,-3.23862
36.4837,-4.55624,0.2053,-0.164784,0.0545903,0.262877,0.00454454,-0.00038153,0.000890388,0.00470053,-0.000537528,0.173442,0.00879201,1465,1066,-0.758253,-0.885809,23.5786,-4.19518,25.4102,-3.31116
37.2274,-4.55042,0.169736,-0.161419,0.0551589,0.259729,0.00454466,-0.000341259,0.000902112,0.0047059,-0.000502499,0.176869,0.00938533,1472,1066,-0.731983,-0.880974,24.3347,-4.24799,26.1263,-3.35605
37.9693,-4.54586,0.141509,-0.157772,0.0554617,0.257727,0.00456265,-0.000304095,0.000925295,0.00473263,-0.000474081,0.181684,0.00953299,1479,1066,-0.699366,-0.876809,25.0717,-4.29073,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.154383,0.0563998,0.255092,0.0045919,-0.000265665,0.00096557,0.0047768,-0.00045056,0.189198,0.0095337,1486,1066,-0.671623,-0.885009,25.7955,-4.32757,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.151645,0.0576335,0.254873,0.00464098,-0.000234526,0.00101007,0.00484195,-0.000435499,0.196405,0.00988159,1493,1066,-0.642486,-0.899784,26.5565,-4.36408,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.149059,0.059837,0.251417,0.00472555,-0.000210573,0.00104798,0.00493883,-0.000423853,0.200773,0.010301,1500,1066,-0.625782,-0.917482,27.3463,-4.38777,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.145914,0.0620095,0.245207,0.00484732,-0.000195026,0.00107765,0.00506798,-0.000415687,0.201968,0.0100663,1507,1066,-0.612891,-0.932157,28.1433,-4.39053,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.142435,0.0642969,0.236451,0.00497899,-0.000183559,0.00110376,0.00520507,-0.000409642,0.202036,0.00963814,1514,1066,-0.605426,-0.941363,28.9426,-4.38897,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.139416,0.0662323,0.228615,0.00511228,-0.000164159,0.00112389,0.0053417,-0.000393576,0.20136,0.00941731,1521,1066,-0.599436,-0.951004,29.731,-4.38496,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.166193,0.0925194,0.129113,-0.00118538,-3.22167e-05,2.00537e-05,-3.18681e-05,-0.00118573,1.55341,0.00741189,716,1073,-1.5015,-1.12846,4.46063,-2.85324,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.167066,0.0920239,0.131668,-0.00118112,-6.21204e-05,-3.85703e-05,-6.07926e-05,-0.00118244,-1.53638,0.00730782,723,1073,-1.50315,-1.12884,4.15452,-2.87687,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.167837,0.0911844,0.134484,-0.00115839,-9.0124e-05,-9.60318e-05,-8.156e-05,-0.00116696,-1.48185,0.0070245,730,1073,-1.50309,-1.12209,3.86458,-2.92475,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.16906,0.0904671,0.135191,-0.0011198,-0.000113507,-0.000137317,-9.51057e-05,-0.0011382,-1.43758,0.00641839,737,1073,-1.51164,-1.11141,3.60487,-2.94954,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.169962,0.089693,0.137596,-0.00107656,-0.000132039,-0.00016537,-0.000103923,-0.00110468,-1.40238,0.00621225,744,1073,-1.51355,-1.10462,3.35288,-2.95903,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.170974,0.0889813,0.141827,-0.00103331,-0.000146887,-0.000187243,-0.000108957,-0.00107123,-1.37093,0.00641744,751,1073,-1.51307,-1.1051,3.04418,-2.9742,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.172297,0.0878595,0.14559,-0.000997913,-0.000159792,-0.000204452,-0.000112578,-0.00104513,-1.34384,0.00668784,758,1073,-1.5165,-1.10242,2.72001,-2.97982,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.173401,0.0863454,0.148947,-0.000972364,-0.000174251,-0.000216386,-0.000119359,-0.00102726,-1.32236,0.00650311,765,1073,-1.51819,-1.09314,2.47484,-2.9681,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.174318,0.0846997,0.152268,-0.000946564,-0.000194152,-0.000232547,-0.000128081,-0.00101263,-1.29397,0.00607675,772,1073,-1.51788,-1.08177,2.24671,-2.96692,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.174833,0.0836815,0.155442,-0.000921889,-0.000221137,-0.000241559,-0.000145938,-0.000997088,-1.269,0.00583384,779,1073,-1.5137,-1.07872,2.07817,-2.98095,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.174983,0.0827479,0.16042,-0.000902304,-0.000252874,-0.000246421,-0.000169958,-0.00098522,-1.24621,0.00624872,786,1073,-1.50213,-1.08078,1.89443,-2.9976,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.175275,0.0816979,0.164766,-0.0008877,-0.000288454,-0.000253499,-0.000195603,-0.000980551,-1.2197,0.00657039,793,1073,-1.49314,-1.07774,1.68921,-3.02193,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.175594,0.080062,0.171269,-0.000871693,-0.000326859,-0.000266115,-0.00021845,-0.000980102,-1.18395,0.00679876,800,1073,-1.4798,-1.06786,1.48803,-3.03363,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.176156,0.0779505,0.178253,-0.000843653,-0.000369918,-0.000282642,-0.000238014,-0.000975557,-1.13416,0.00643244,807,1073,-1.46768,-1.05176,1.30601,-3.03866,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.177383,0.0765212,0.181205,-0.000807929,-0.000415565,-0.000297014,-0.000255791,-0.000967703,-1.07726,0.00617314,814,1073,-1.4706,-1.03816,1.14313,-3.02389,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.178366,0.0749799,0.183416,-0.00076728,-0.000462813,-0.000310499,-0.000269237,-0.000960857,-1.01332,0.0061204,821,1073,-1.47242,-1.02339,0.966646,-2.98777,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.178558,0.0734499,0.187345,-0.000720943,-0.000509786,-0.000328246,-0.000270556,-0.000960172,-0.940995,0.00612848,828,1073,-1.46248,-1.01564,0.809765,-2.94823,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.178991,0.0720712,0.193122,-0.000663366,-0.000555785,-0.000353015,-0.000252486,-0.000966665,-0.861004,0.00607574,835,1073,-1.45104,-1.01173,0.710532,-2.92934,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.179733,0.0706757,0.19767,-0.000584102,-0.000601728,-0.000384008,-0.000208806,-0.000977024,-0.773925,0.00615705,842,1073,-1.44518,-1.00079,0.6167,-2.94359,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.180124,0.0693974,0.200739,-0.000486594,-0.000648225,-0.000415222,-0.000144396,-0.000990423,-0.689284,0.00631356,849,1073,-1.43875,-0.989704,0.524943,-2.98803,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.180194,0.0676797,0.204277,-0.000374895,-0.000697392,-0.0004406,-6.69644e-05,-0.00100532,-0.609981,0.00672626,856,1073,-1.42786,-0.977482,0.406162,-3.00834,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.180168,0.0657293,0.211301,-0.000247574,-0.000750299,-0.000463517,2.83499e-05,-0.00102622,-0.536944,0.00722022,863,1073,-1.40837,-0.969058,0.303822,-2.99472,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.180159,0.0637605,0.219859,-0.000105796,-0.000808055,-0.000482881,0.000140122,-0.00105397,-0.471039,0.00755706,870,1073,-1.38549,-0.962458,0.269732,-2.99228,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.180509,0.0621658,0.227992,4.82324e-05,-0.000871026,-0.000487907,0.000258911,-0.0010817,-0.407617,0.00768054,877,1073,-1.36708,-0.958331,0.248638,-3.00123,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.181006,0.0608726,0.236037,0.000223949,-0.0009404,-0.000481195,0.000397073,-0.00111352,-0.34536,0.00764329,884,1073,-1.35025,-0.952405,0.188484,-3.02272,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.18137,0.0591384,0.241608,0.00044191,-0.00101956,-0.000466399,0.000578067,-0.00115571,-0.28404,0.00741264,891,1073,-1.33718,-0.937548,0.0839955,-3.03411,2.30916,-2.14983
