 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.6711,1.71129,0.421418,-0.259287,0.0566554,0.462919,0.00772689,0.00117659,0.00332086,0.00911594,-0.00021246,0.396164,0.00910802,1465,1003,-1.02324,-1.20328,24.5936,-6.20235,27.497,-4.97346
37.4177,1.71964,0.380329,-0.253332,0.0600105,0.450089,0.00766716,0.00115149,0.00327376,0.00902788,-0.000209228,0.393918,0.00978159,1472,1003,-1.00126,-1.22167,25.4076,-6.26781,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.246232,0.0635633,0.433836,0.0075453,0.00112842,0.00322705,0.00888746,-0.000213739,0.394145,0.010027,1479,1003,-0.979851,-1.23522,26.2429,-6.34427,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.239018,0.0672465,0.415507,0.00736439,0.00109606,0.00316113,0.00868171,-0.00022126,0.39484,0.0108896,1486,1003,-0.964664,-1.24321,27.0632,-6.44078,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.233681,0.0708973,0.401834,0.0071491,0.00106125,0.00307798,0.00843408,-0.000223729,0.39548,0.0107084,1493,1003,-0.952794,-1.26591,27.858,-6.49963,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.231328,0.0732118,0.395518,0.0069301,0.00102103,0.00298297,0.00817406,-0.000222934,0.395093,0.010613,1500,1003,-0.945279,-1.28564,28.6426,-6.52881,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.229764,0.0745159,0.390904,0.00670215,0.000971696,0.00290233,0.00791528,-0.000241437,0.395915,0.0107764,1507,1003,-0.939507,-1.29569,29.435,-6.56931,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.22759,0.0761039,0.383759,0.00649104,0.000908768,0.00286278,0.00769815,-0.00029834,0.399035,0.0106641,1514,1003,-0.936499,-1.29935,30.2504,-6.62254,32.7477,-5.31907
42.6507,1.771,0.13503,-0.222616,0.0796099,0.37193,0.00634902,0.000831332,0.00288068,0.00757885,-0.000398499,0.403499,0.0100044,1521,1003,-0.923344,-1.31037,31.0334,-6.69141,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.216869,0.083753,0.359162,0.00634474,0.000734884,0.00295337,0.0076129,-0.000533276,0.405586,0.00880666,1528,1003,-0.906605,-1.32423,31.8271,-6.71739,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.211849,0.0881431,0.347655,0.00658348,0.000611666,0.00308696,0.00789234,-0.000697186,0.401018,0.00844721,1535,1003,-0.893106,-1.33382,32.6453,-6.73533,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.321309,0.0750727,0.280406,-0.00200348,0.00119974,-0.000103652,0.00120309,-0.00200683,-1.53848,0.00854392,716,1010,-2.81731,-1.19632,6.02006,-1.03916,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.323392,0.0720269,0.285731,-0.00185168,0.00123775,-0.000164963,0.00124654,-0.00186046,-1.5176,0.00840381,723,1010,-2.82287,-1.16686,5.69562,-1.07296,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.325159,0.0690936,0.291228,-0.00174411,0.00127463,-0.000202594,0.00128817,-0.00175765,-1.50408,0.00816007,730,1010,-2.82463,-1.13781,5.41319,-1.12578,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.326583,0.0656765,0.297974,-0.00165227,0.00131231,-0.000234706,0.00133078,-0.00167073,-1.49228,0.00777557,737,1010,-2.82018,-1.10722,5.15259,-1.11558,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.327397,0.0622749,0.3062,-0.00157609,0.00135242,-0.000265416,0.00137628,-0.00159995,-1.48114,0.00780779,744,1010,-2.80642,-1.08258,4.87928,-1.13563,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.328449,0.0586145,0.315286,-0.00151682,0.00139495,-0.000295797,0.0014247,-0.00154657,-1.47057,0.0078805,751,1010,-2.79319,-1.05956,4.58349,-1.15858,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.329844,0.0551795,0.322708,-0.00147271,0.00143719,-0.000330347,0.00147422,-0.00150974,-1.45916,0.00796861,758,1010,-2.78653,-1.03364,4.27489,-1.17087,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.331599,0.0519923,0.329825,-0.00143988,0.00147556,-0.000375858,0.00152323,-0.00148756,-1.44462,0.00780726,765,1010,-2.78395,-1.00775,4.0041,-1.18523,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.332745,0.0489851,0.337174,-0.00140017,0.00151322,-0.000433175,0.00157626,-0.00146321,-1.42628,0.00756997,772,1010,-2.77443,-0.983713,3.77558,-1.19418,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.3337,0.0450717,0.349662,-0.00136112,0.00155342,-0.000500634,0.00163702,-0.00144471,-1.40534,0.0075587,779,1010,-2.75237,-0.95566,3.54004,-1.20482,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.334105,0.0406327,0.360477,-0.0013201,0.00159307,-0.000572296,0.00170147,-0.00142849,-1.38361,0.00760722,786,1010,-2.72747,-0.929255,3.30982,-1.23284,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.335106,0.0364555,0.371537,-0.00128369,0.00162939,-0.000643013,0.00176501,-0.00141931,-1.36293,0.00799287,793,1010,-2.70801,-0.908026,3.0582,-1.27951,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.336206,0.0329411,0.379039,-0.00124641,0.00166174,-0.000712786,0.00182705,-0.00141172,-1.34291,0.0083761,800,1010,-2.69657,-0.886237,2.80873,-1.33946,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.336887,0.029285,0.383783,-0.00119461,0.0016911,-0.000787449,0.00189199,-0.00139551,-1.32101,0.00843138,807,1010,-2.68614,-0.854984,2.58825,-1.35873,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.338587,0.0249325,0.388951,-0.0011259,0.00171628,-0.000865191,0.00195894,-0.00136855,-1.29736,0.00865181,814,1010,-2.68497,-0.808361,2.39125,-1.35989,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.339832,0.0202,0.3923,-0.00104672,0.00173698,-0.000938047,0.00202358,-0.00133331,-1.27428,0.00892686,821,1010,-2.68256,-0.762691,2.23187,-1.33384,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.340519,0.0149168,0.399177,-0.000961365,0.00175166,-0.000996554,0.00207838,-0.00128808,-1.254,0.00906812,828,1010,-2.6668,-0.719373,2.13016,-1.32006,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.340913,0.00940458,0.41071,-0.000866084,0.00176227,-0.00104628,0.0021279,-0.00123172,-1.2346,0.00899351,835,1010,-2.63807,-0.682504,2.02801,-1.3271,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.341512,0.00492176,0.422191,-0.000750279,0.00176305,-0.00109534,0.00217341,-0.00116064,-1.21234,0.00891545,842,1010,-2.61154,-0.652335,1.89915,-1.35701,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.34254,0.000696138,0.432968,-0.00061334,0.00175246,-0.00114465,0.00221561,-0.00107649,-1.18631,0.00901329,849,1010,-2.59072,-0.621545,1.69961,-1.38875,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.342336,-0.00383982,0.443657,-0.000452769,0.00173212,-0.00120359,0.00226512,-0.000985765,-1.15391,0.00908351,856,1010,-2.55709,-0.591024,1.51964,-1.39053,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.342509,-0.00971759,0.45833,-0.000265818,0.00170813,-0.00127072,0.00233015,-0.000887837,-1.11558,0.00948764,863,1010,-2.5181,-0.552706,1.3867,-1.39346,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.343124,-0.0152152,0.474621,-6.24161e-05,0.00168191,-0.00134229,0.0024105,-0.000791007,-1.0735,0.0103523,870,1010,-2.47986,-0.521855,1.2417,-1.39066,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.344021,-0.0195112,0.492001,0.000155188,0.00164613,-0.00141585,0.00250077,-0.000699449,-1.02772,0.0106793,877,1010,-2.44202,-0.502089,1.08765,-1.42364,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.344208,-0.0233029,0.508652,0.0003909,0.0015936,-0.00149235,0.00260121,-0.000616708,-0.976923,0.0105094,884,1010,-2.39816,-0.482009,0.959228,-1.45264,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.343366,-0.0286064,0.522752,0.00066263,0.00152774,-0.00158133,0.0027346,-0.000544235,-0.918902,0.0101921,891,1010,-2.3485,-0.437775,0.895782,-1.46223,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.342713,-0.0343935,0.536558,0.000977522,0.0014486,-0.00168059,0.00291007,-0.000483951,-0.855021,0.0100519,898,1010,-2.30086,-0.392545,0.858215,-1.46605,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.342853,-0.0404724,0.554031,0.00133235,0.0013592,-0.00178524,0.00313107,-0.000439516,-0.789157,0.00986591,905,1010,-2.25273,-0.361074,0.800887,-1.4647,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.341334,-0.0473083,0.578548,0.00174933,0.00125828,-0.00190389,0.00342346,-0.000415849,-0.721272,0.010889,912,1010,-2.17124,-0.343933,0.807465,-1.46957,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.339895,-0.0548075,0.605361,0.00225634,0.00114251,-0.00205108,0.00382477,-0.000425926,-0.652833,0.0117668,919,1010,-2.08466,-0.311262,0.814856,-1.45695,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.338573,-0.0622194,0.626498,0.00285242,0.00100414,-0.00224885,0.00435961,-0.000503045,-0.590447,0.0116088,926,1010,-2.01149,-0.258407,0.758583,-1.44478,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.337437,-0.0686311,0.64572,0.00351232,0.000842123,-0.00251779,0.00502709,-0.000672646,-0.541615,0.0115423,933,1010,-1.94435,-0.207746,0.639586,-1.46911,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.336997,-0.0736188,0.659991,0.00423433,0.0006537,-0.00287449,0.00583045,-0.000942413,-0.50688,0.0111032,940,1010,-1.89544,-0.169273,0.501344,-1.51245,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.335087,-0.0784989,0.675744,0.00503096,0.000443285,-0.00335384,0.00680037,-0.00132612,-0.485464,0.0112758,947,1010,-1.82775,-0.141133,0.466851,-1.52523,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.332671,-0.0834131,0.690814,0.00589515,0.000203729,-0.00398198,0.00794375,-0.00184487,-0.475154,0.0116574,954,1010,-1.75606,-0.115101,0.476639,-1.52771,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.328516,-0.0895026,0.706886,0.00675479,-6.93325e-05,-0.00477609,0.00921242,-0.00252696,-0.475234,0.0124481,961,1010,-1.66372,-0.0759499,0.522761,-1.53293,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.322025,-0.0978029,0.724953,0.00751554,-0.000376532,-0.00574743,0.0105412,-0.00340216,-0.484569,0.0131842,968,1010,-1.54207,-0.0172557,0.601933,-1.53298,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.313889,-0.1062,0.743266,0.00805309,-0.000719228,-0.00687251,0.0118198,-0.00448597,-0.501374,0.0132105,975,1010,-1.40275,0.0383671,0.69277,-1.52768,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.306336,-0.115462,0.759809,0.00819651,-0.0011136,-0.00812907,0.012909,-0.00582611,-0.525368,0.012583,982,1010,-1.27284,0.101651,0.779091,-1.48898,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.299871,-0.12464,0.776481,0.00770382,-0.00156665,-0.00952458,0.0136612,-0.00752401,-0.558938,0.0116753,989,1010,-1.15331,0.162791,0.855907,-1.44983,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.291164,-0.137476,0.798321,0.0061856,-0.00207195,-0.0110649,0.013867,-0.0097533,-0.606828,0.0113166,996,1010,-0.997383,0.260929,0.986995,-1.3752,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.281789,-0.15222,0.820621,0.00324988,-0.00250164,-0.0127919,0.0134853,-0.0127371,-0.674831,0.011669,1003,1010,-0.832606,0.385662,1.1358,-1.28121,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.27475,-0.166983,0.845167,-0.000985092,-0.00276208,-0.0146179,0.0127713,-0.0165185,-0.755045,0.0120248,1010,1010,-0.685494,0.513684,1.26922,-1.2068,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.273009,-0.180972,0.860143,-0.00641101,-0.00280409,-0.0162102,0.0117027,-0.0209178,-0.840798,0.0128251,1017,1010,-0.614606,0.643782,1.37735,-1.14038,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.278227,-0.195411,0.877366,-0.013108,-0.00250314,-0.0174805,0.0104615,-0.0260726,-0.932654,0.0143561,1024,1010,-0.60782,0.773393,1.41642,-1.06973,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.294166,-0.204011,0.894859,-0.0206157,-0.0018012,-0.0181867,0.00926722,-0.0316841,-1.02408,0.01601,1031,1010,-0.709487,0.839843,1.33191,-1.05921,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.325383,-0.210148,0.923267,-0.0279269,-0.00020111,-0.0176011,0.00834087,-0.0364689,-1.11897,0.0195348,1038,1010,-0.938076,0.871231,1.0992,-1.08403,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.374224,-0.212128,0.953908,-0.03361,0.00173013,-0.0151526,0.00733737,-0.0392172,-1.21637,0.0215381,1045,1010,-1.33847,0.863095,0.710574,-1.15251,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.432157,-0.219235,0.990505,-0.0371376,0.00327032,-0.0114066,0.00626785,-0.0401352,-1.31382,0.0229023,1052,1010,-1.81247,0.897533,0.230809,-1.16775,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.492682,-0.247227,1.02195,-0.0379956,0.00441174,-0.0065928,0.00541304,-0.0389969,-1.42007,0.024573,1059,1010,-2.31734,1.12001,-0.303445,-0.937019,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.569898,-0.299063,1.0306,-0.0363874,0.0050808,-0.00119159,0.00511501,-0.0364216,-1.54209,0.0269182,1066,1010,-3.03809,1.61818,-1.02229,-0.44561,6.19546,-2.09853
-3.50156,0.837664,0.733507,-0.651313,-0.357651,1.02199,-0.0329009,0.0053517,0.00452635,0.00588,-0.0334292,1.45461,0.0284609,1073,1010,-3.84111,2.21044,-1.78256,0.121167,6.25209,-2.16197
-2.80364,0.838837,0.74115,-0.724026,-0.410676,0.998592,-0.0276987,0.00528212,0.0103477,0.00825983,-0.0306765,1.2906,0.0277909,1080,1010,-4.59487,2.76798,-2.37983,0.667997,6.36302,-2.20665
-2.10329,0.841558,0.741366,-0.767311,-0.437064,0.966922,-0.0209084,0.00488046,0.01606,0.0125819,-0.0286098,1.12365,0.0238006,1087,1010,-5.08239,3.0774,-2.6254,0.92906,6.5108,-2.26248
-1.40235,0.844516,0.74128,-0.79468,-0.442399,0.934741,-0.0127764,0.00407203,0.0214064,0.0186522,-0.0273565,0.972859,0.0203212,1094,1010,-5.41852,3.19389,-2.69698,0.949556,6.66733,-2.32228
-0.699021,0.847307,0.733844,-0.80731,-0.429906,0.918317,-0.00369529,0.00278397,0.0260136,0.0257589,-0.0266702,0.847347,0.0194104,1101,1010,-5.57261,3.11047,-2.59998,0.78562,6.8597,-2.35835
0.0072641,0.850386,0.717082,-0.806522,-0.407244,0.914518,0.00565335,0.000928666,0.0294239,0.0328096,-0.0262276,0.745341,0.0192709,1108,1010,-5.56334,2.89827,-2.33646,0.52765,7.09582,-2.37458
0.71437,0.854435,0.699457,-0.792809,-0.373349,0.921848,0.0136227,-0.00123329,0.0312216,0.0382878,-0.0258984,0.668613,0.0185831,1115,1010,-5.39984,2.55354,-1.94159,0.124559,7.34328,-2.40822
1.41151,0.853805,0.721454,-0.766533,-0.331464,0.926967,0.0195006,-0.00332129,0.0312792,0.0413853,-0.0252059,0.610494,0.0162614,1122,1010,-5.11973,2.10309,-1.56312,-0.343248,7.44264,-2.45562
2.10507,0.851866,0.758654,-0.742619,-0.29579,0.925029,0.0235447,-0.00507633,0.0301942,0.042648,-0.0241796,0.564103,0.0142961,1129,1010,-4.88022,1.73363,-1.25344,-0.760662,7.48988,-2.51823
2.80368,0.851444,0.778459,-0.722348,-0.263907,0.917455,0.0259283,-0.00634437,0.0283291,0.0423944,-0.0228105,0.526514,0.0125652,1136,1010,-4.69099,1.41777,-0.898919,-1.12163,7.6127,-2.56379
3.50322,0.851945,0.796673,-0.702659,-0.240106,0.905386,0.0268806,-0.00731998,0.0258216,0.0407508,-0.0211903,0.49293,0.0125821,1143,1010,-4.5174,1.1865,-0.532274,-1.40391,7.74958,-2.62379
4.20404,0.851733,0.811778,-0.683537,-0.219444,0.892159,0.0268558,-0.00766682,0.0230516,0.0383926,-0.0192036,0.464028,0.0126943,1150,1010,-4.35218,0.997904,-0.151293,-1.63823,7.9057,-2.66068
4.90558,0.85095,0.825881,-0.66606,-0.201401,0.882645,0.0261578,-0.00730929,0.0204649,0.0358595,-0.017011,0.442686,0.0131221,1157,1010,-4.19324,0.832401,0.218874,-1.8379,8.07295,-2.68315
5.60749,0.850464,0.840491,-0.649298,-0.18343,0.873707,0.0249349,-0.00662846,0.0181032,0.0331696,-0.0148632,0.426902,0.0133831,1164,1010,-4.04038,0.659816,0.586761,-2.03803,8.24589,-2.7131
6.30851,0.850429,0.860222,-0.632593,-0.166667,0.860204,0.0235952,-0.00581321,0.0160932,0.0306902,-0.0129082,0.415235,0.0132853,1171,1010,-3.90055,0.499288,0.946497,-2.23607,8.40667,-2.76628
7.01146,0.851425,0.874774,-0.616445,-0.152887,0.853659,0.022445,-0.00501154,0.014378,0.0285962,-0.0111628,0.404256,0.0135494,1178,1010,-3.74701,0.35978,1.3204,-2.42016,8.5956,-2.82621
7.7135,0.85131,0.894274,-0.602265,-0.145749,0.852024,0.0214352,-0.0042816,0.0128998,0.0267906,-0.00963706,0.393504,0.0133725,1185,1010,-3.59796,0.291334,1.65551,-2.54409,8.77231,-2.8771
8.42028,0.853337,0.898631,-0.588759,-0.138318,0.852738,0.0205207,-0.00363442,0.011635,0.0252133,-0.00832707,0.383368,0.0127538,1192,1010,-3.4494,0.212101,2.0492,-2.67156,9.01652,-2.92992
9.12705,0.855249,0.904933,-0.574602,-0.130005,0.848306,0.0196896,-0.00305909,0.0105744,0.0238457,-0.00721514,0.374483,0.0121893,1199,1010,-3.30904,0.129797,2.45504,-2.80276,9.26072,-2.98571
9.83461,0.858235,0.910453,-0.559906,-0.121447,0.838848,0.0189114,-0.00254969,0.00968713,0.0226372,-0.00627545,0.367169,0.0111694,1206,1010,-3.17762,0.0486406,2.88292,-2.94594,9.51608,-3.06117
10.5425,0.860075,0.916377,-0.545424,-0.114537,0.824477,0.0181622,-0.00210727,0.00893936,0.0215413,-0.00548642,0.361406,0.0113409,1213,1010,-3.0619,-0.00126375,3.31878,-3.05082,9.77696,-3.11441
11.2487,0.85984,0.930192,-0.531312,-0.1073,0.809543,0.0174528,-0.00173036,0.00830291,0.0205473,-0.00482487,0.356754,0.0109983,1220,1010,-2.95219,-0.0440495,3.72679,-3.14726,10.0137,-3.14715
11.9545,0.858594,0.947007,-0.518381,-0.099939,0.796924,0.0168066,-0.00140845,0.00776949,0.0196704,-0.00427222,0.353141,0.0112612,1227,1010,-2.84835,-0.0879447,4.1155,-3.23916,10.246,-3.1676
12.6605,0.85751,0.964594,-0.508226,-0.0929884,0.787625,0.0162321,-0.00113069,0.00733839,0.0189181,-0.00381673,0.35088,0.0115583,1234,1010,-2.76293,-0.139061,4.47666,-3.33008,10.4829,-3.19348
13.3707,0.859115,0.969859,-0.499094,-0.0878114,0.781849,0.0157117,-0.000887435,0.0069832,0.0182587,-0.00343443,0.349738,0.0120348,1241,1010,-2.67736,-0.18721,4.88072,-3.41827,10.7768,-3.24009
14.0835,0.861207,0.96819,-0.489438,-0.0834244,0.77669,0.0152252,-0.000669276,0.00668134,0.0176606,-0.00310466,0.349539,0.0125181,1248,1010,-2.58485,-0.22942,5.32461,-3.48885,11.1057,-3.27756
14.8003,0.86374,0.954638,-0.477138,-0.0791673,0.769745,0.0147841,-0.000468889,0.00643137,0.0171339,-0.00281866,0.350293,0.0129799,1255,1010,-2.47164,-0.263576,5.85172,-3.53615,11.489,-3.29137
15.5184,0.867679,0.938758,-0.466571,-0.0741758,0.764992,0.0144191,-0.000281552,0.00623414,0.0167068,-0.00256926,0.351707,0.0130794,1262,1010,-2.36983,-0.305722,6.3765,-3.6186,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.456913,-0.0684226,0.755267,0.0141206,-0.00010712,0.0060703,0.0163585,-0.00234503,0.353206,0.0123066,1269,1010,-2.29181,-0.351036,6.8837,-3.73731,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.448141,-0.0630454,0.748765,0.0138441,5.97001e-05,0.00592921,0.0160436,-0.00213974,0.355215,0.0115939,1276,1010,-2.21347,-0.3969,7.38727,-3.86394,12.6746,-3.4816
17.6712,0.880732,0.909,-0.438188,-0.0577884,0.737777,0.0135769,0.000220416,0.00580638,0.0157481,-0.0019508,0.357838,0.0114471,1283,1010,-2.13682,-0.437254,7.90478,-3.92776,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.427852,-0.0523173,0.727805,0.0133136,0.000373006,0.00568987,0.0154596,-0.00177292,0.360652,0.011537,1290,1010,-2.05404,-0.481594,8.39612,-3.98893,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.41849,-0.04611,0.717863,0.0130354,0.00052047,0.00556055,0.0151491,-0.00159318,0.363248,0.0116164,1297,1010,-1.98142,-0.531158,8.86616,-4.06971,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.410547,-0.0399607,0.707921,0.0127146,0.000660732,0.00539917,0.0147793,-0.001404,0.365257,0.0118317,1304,1010,-1.92305,-0.573674,9.36737,-4.1685,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.402657,-0.0342456,0.69644,0.012349,0.000795589,0.0052198,0.014358,-0.00121337,0.367398,0.0122,1311,1010,-1.86989,-0.614386,9.93166,-4.26362,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.39311,-0.0294406,0.683128,0.0119754,0.000927646,0.00503608,0.0139265,-0.00102346,0.369619,0.0123659,1318,1010,-1.80608,-0.640562,10.5231,-4.35016,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.384118,-0.0248008,0.672996,0.0116109,0.0010507,0.00485116,0.0135011,-0.000839498,0.371542,0.0118829,1325,1010,-1.73879,-0.662724,11.0201,-4.47123,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.375821,-0.0192234,0.665306,0.0112608,0.001159,0.00467126,0.0130897,-0.000669952,0.373185,0.0118299,1332,1010,-1.67174,-0.708095,11.5077,-4.59272,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.367786,-0.0133343,0.655356,0.0109423,0.00125194,0.00450824,0.0127153,-0.00052103,0.374695,0.0122428,1339,1010,-1.61436,-0.764623,12.0488,-4.66862,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.358871,-0.0079311,0.64408,0.0106706,0.00133123,0.00437036,0.0123967,-0.000394863,0.376149,0.0119635,1346,1010,-1.55257,-0.819355,12.657,-4.73819,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.350605,-0.00516177,0.63824,0.0104337,0.00139074,0.00425373,0.0121201,-0.000295673,0.377447,0.0111853,1353,1010,-1.48021,-0.839282,13.2797,-4.80512,17.3635,-3.992
25.6023,0.919334,0.829739,-0.345131,-0.00341465,0.632835,0.0101836,0.0014332,0.00416369,0.0118481,-0.000231365,0.380317,0.009702,1360,1010,-1.43357,-0.844896,13.8603,-4.8952,17.8747,-4.06731
26.333,0.925286,0.803592,-0.340056,0.000662799,0.62344,0.00990171,0.00145888,0.00408964,0.0115578,-0.000197245,0.384772,0.00960654,1367,1010,-1.40398,-0.876398,14.4881,-4.96878,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.334476,0.00640596,0.612748,0.00962553,0.00147174,0.00401962,0.0112739,-0.000176605,0.389162,0.010569,1374,1010,-1.37442,-0.91956,15.1209,-5.05542,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.327036,0.0121787,0.60287,0.00939347,0.0014713,0.00394164,0.0110205,-0.000155702,0.391469,0.0112342,1381,1010,-1.3248,-0.949046,15.7746,-5.14348,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.319293,0.0171188,0.593607,0.00919353,0.00145673,0.003861,0.0107906,-0.000140378,0.39222,0.0112689,1388,1010,-1.27035,-0.972757,16.5377,-5.22102,20.222,-4.21322
29.2742,0.950098,0.663514,-0.311341,0.0206843,0.580812,0.0089829,0.001433,0.00378442,0.0105532,-0.000137336,0.393325,0.0105047,1395,1010,-1.22461,-0.985266,17.3064,-5.26353,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.305032,0.0236693,0.568745,0.00876775,0.00140046,0.00371236,0.0103139,-0.000145701,0.394641,0.00966361,1402,1010,-1.19272,-1.00141,18.0035,-5.32374,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.300272,0.027017,0.557298,0.00858204,0.00136491,0.00364824,0.0101049,-0.000157936,0.395433,0.00990738,1409,1010,-1.17444,-1.02338,18.6015,-5.41621,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.29702,0.0324409,0.553734,0.0084246,0.00132819,0.00357766,0.00991519,-0.00016239,0.394766,0.01073,1416,1010,-1.14738,-1.04705,19.2189,-5.51047,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.291586,0.0364016,0.542607,0.00828425,0.00128959,0.00349919,0.00973421,-0.000160367,0.392832,0.0117584,1423,1010,-1.12246,-1.06711,19.9255,-5.58242,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.286279,0.0392487,0.533372,0.00816942,0.00125152,0.00342982,0.00958162,-0.000160669,0.390585,0.0103926,1430,1010,-1.09271,-1.09666,20.6028,-5.65088,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.279273,0.0384948,0.520612,0.00807642,0.00121733,0.00338145,0.0094631,-0.000169348,0.389168,0.010426,1437,1010,-1.05662,-1.09651,21.3233,-5.66336,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.274552,0.0405595,0.507972,0.00798769,0.00118732,0.00334396,0.0093565,-0.000181492,0.388531,0.00863463,1444,1010,-1.04364,-1.11153,22.0615,-5.71319,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.27032,0.04388,0.497197,0.00789532,0.00116265,0.00330449,0.00924617,-0.000188207,0.388064,0.00884422,1451,1010,-1.03036,-1.12399,22.8095,-5.76394,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.265651,0.0495898,0.482807,0.00781123,0.00114402,0.00325918,0.00913973,-0.000184475,0.387055,0.0083144,1458,1010,-1.02571,-1.16117,23.5142,-5.86493,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.259686,0.0547291,0.468389,0.00775379,0.00112847,0.00321122,0.00905477,-0.000172506,0.384926,0.0086186,1465,1010,-1.00893,-1.19632,24.2665,-5.9592,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.253952,0.0589184,0.455119,0.00768928,0.0011099,0.00317129,0.00896896,-0.00016978,0.383537,0.00946279,1472,1010,-0.990741,-1.21981,25.0468,-6.04874,27.8852,-4.82496
