 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.3865,1.01751,0.386002,-0.0506881,0.0899571,0.0995677,0.00181485,-1.0869e-05,0.000424224,0.00190861,-0.000104627,0.217514,0.00813533,1472,1010,-0.200817,-1.02859,27.3179,-5.89135,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.0492174,0.0899784,0.101484,0.00179898,-1.11312e-05,0.00043661,0.00189879,-0.00011094,0.224739,0.00843962,1479,1010,-0.179165,-1.03034,28.0694,-5.95315,28.621,-4.8833
38.8819,1.0339,0.302998,-0.0481644,0.0905383,0.1013,0.00178956,-1.06318e-05,0.0004523,0.00189681,-0.000117883,0.232824,0.00868094,1486,1010,-0.168476,-1.03635,28.852,-6.00105,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.0469961,0.0909498,0.100165,0.00177525,-1.26363e-05,0.000468596,0.00189062,-0.000128008,0.241406,0.00892135,1493,1010,-0.159736,-1.04071,29.6205,-6.03813,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.0462884,0.0917033,0.0961805,0.00177596,-2.1517e-05,0.000487979,0.00189989,-0.000145449,0.248711,0.00915147,1500,1010,-0.164834,-1.04676,30.3818,-6.05993,30.897,-4.98747
41.1246,1.05402,0.196588,-0.0459084,0.0919481,0.0948939,0.00180879,-4.25402e-05,0.000517527,0.00194364,-0.000177389,0.254896,0.00878893,1507,1010,-0.164155,-1.04699,31.1285,-6.11253,31.638,-5.03935
41.8736,1.0617,0.16131,-0.0456983,0.0919811,0.0949786,0.00189271,-8.33805e-05,0.00055903,0.00203989,-0.000230566,0.257445,0.00839013,1514,1010,-0.160553,-1.04575,31.8968,-6.17152,32.4028,-5.09669
42.618,1.06783,0.141652,-0.0443734,0.0930628,0.0915547,0.00205367,-0.000149982,0.000606758,0.00220969,-0.000306002,0.251684,0.0078006,1521,1010,-0.158348,-1.04788,32.6235,-6.24985,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.0423584,0.0942813,0.0870527,0.002297,-0.000242075,0.000652554,0.0024549,-0.000399966,0.237396,0.00733284,1528,1010,-0.153306,-1.05157,33.4032,-6.25628,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.0402447,0.0954903,0.083078,0.00259538,-0.000350318,0.00069058,0.00274924,-0.000504179,0.219219,0.00703306,1535,1010,-0.145722,-1.05608,34.1793,-6.24191,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.0509137,0.109432,0.0486745,-0.000577194,-1.50343e-05,-5.80689e-05,-9.0987e-06,-0.000583129,-1.46893,0.00733289,716,1017,-0.4594,-1.21224,8.83509,-1.23862,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.0519514,0.109526,0.0494674,-0.000513886,-3.70709e-05,-0.000113025,-1.16359e-05,-0.000539321,-1.34945,0.00736378,723,1017,-0.467935,-1.20961,8.53672,-1.34005,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.0526237,0.109504,0.0517834,-0.00049613,-4.69485e-05,-0.000149436,-1.77626e-06,-0.000541302,-1.27724,0.00743244,730,1017,-0.469762,-1.20778,8.27636,-1.44831,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.0528819,0.109442,0.0541066,-0.000496649,-4.83825e-05,-0.00016621,6.52121e-06,-0.000551552,-1.25175,0.0073937,737,1017,-0.467235,-1.20409,7.9881,-1.48343,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.0527967,0.108931,0.0548358,-0.000492886,-4.66527e-05,-0.000168969,1.01081e-05,-0.000549647,-1.24671,0.00723277,744,1017,-0.46404,-1.19745,7.69678,-1.50261,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.0531032,0.108286,0.0559807,-0.000483592,-4.57026e-05,-0.000166554,1.04475e-05,-0.000539743,-1.24563,0.00726941,751,1017,-0.464014,-1.19493,7.41361,-1.52421,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.053703,0.107374,0.0575578,-0.000473495,-4.74145e-05,-0.000165261,9.16974e-06,-0.000530079,-1.24091,0.00724217,758,1017,-0.466069,-1.19273,7.13485,-1.5582,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.0547307,0.106656,0.0610296,-0.00046038,-5.43098e-05,-0.000165982,4.90193e-06,-0.000519592,-1.22813,0.00694468,765,1017,-0.468818,-1.1929,6.90503,-1.583,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.0553373,0.10646,0.0622755,-0.000435625,-6.99388e-05,-0.00016975,-3.28923e-06,-0.000502275,-1.19666,0.0067473,772,1017,-0.471615,-1.19367,6.72039,-1.59454,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.0557255,0.106541,0.0632881,-0.000406164,-8.31266e-05,-0.000171229,-9.25668e-06,-0.000480034,-1.16351,0.00665277,779,1017,-0.472662,-1.19249,6.54458,-1.59705,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.0556182,0.106554,0.0637558,-0.000378385,-0.000100536,-0.000171625,-1.86544e-05,-0.000460266,-1.12564,0.00671535,786,1017,-0.469664,-1.19085,6.32574,-1.63775,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.0549787,0.10621,0.0650704,-0.00035937,-0.000123437,-0.000170512,-3.40618e-05,-0.000448745,-1.08801,0.0068364,793,1017,-0.459419,-1.18672,6.06294,-1.71377,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.0547969,0.106161,0.0657016,-0.000342462,-0.000152669,-0.000168613,-5.40823e-05,-0.000441049,-1.04171,0.00703719,800,1017,-0.455287,-1.18667,5.81054,-1.81035,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.0549784,0.105796,0.0674791,-0.000320058,-0.0001862,-0.000172195,-6.83842e-05,-0.000437874,-0.970753,0.00706251,807,1017,-0.452467,-1.18154,5.58363,-1.89006,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.0557648,0.105167,0.0692004,-0.000293778,-0.000219191,-0.000183328,-6.94021e-05,-0.000443567,-0.88574,0.00708371,814,1017,-0.455831,-1.17599,5.41305,-1.9289,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.0562035,0.104356,0.0716921,-0.000269549,-0.000252544,-0.000203461,-5.74078e-05,-0.000464685,-0.80628,0.00700368,821,1017,-0.453932,-1.17254,5.2685,-1.95481,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.0560715,0.10371,0.0746055,-0.000249005,-0.000287963,-0.000229681,-3.79785e-05,-0.000498989,-0.743095,0.00703733,828,1017,-0.445271,-1.17168,5.16481,-1.97979,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.0562283,0.10381,0.0744437,-0.000226548,-0.00032844,-0.000262685,-9.91442e-06,-0.000545073,-0.689615,0.00680837,835,1017,-0.446087,-1.1713,5.06834,-2.0285,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.0565808,0.104516,0.0723688,-0.000201644,-0.000374186,-0.000302539,2.6684e-05,-0.000602514,-0.646505,0.00680268,842,1017,-0.453071,-1.17526,4.95367,-2.07631,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.0572051,0.105087,0.0681421,-0.00016771,-0.000423648,-0.000349835,7.68268e-05,-0.000668185,-0.610058,0.00691247,849,1017,-0.467406,-1.17507,4.78656,-2.11281,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.0572345,0.104867,0.067993,-0.000109201,-0.000476304,-0.000405083,0.000151976,-0.000737481,-0.572676,0.0070174,856,1017,-0.466903,-1.17483,4.63918,-2.13147,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.0575778,0.103409,0.0721294,-1.84035e-05,-0.000531365,-0.000471203,0.000261599,-0.000811368,-0.536166,0.00708372,863,1017,-0.460135,-1.16664,4.5374,-2.15039,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.0576937,0.102093,0.0777973,9.40842e-05,-0.000587802,-0.000546847,0.000397566,-0.000891284,-0.506649,0.00709175,870,1017,-0.447678,-1.16172,4.42692,-2.16917,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.0578355,0.101326,0.0823289,0.000216492,-0.000649265,-0.000621868,0.00054131,-0.000974083,-0.481348,0.00695246,877,1017,-0.437936,-1.15943,4.30371,-2.218,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.0576789,0.101295,0.0838114,0.000341341,-0.000717385,-0.000691201,0.000682601,-0.00105864,-0.458611,0.00668945,884,1017,-0.431858,-1.15789,4.19464,-2.25898,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.0573217,0.100535,0.0851766,0.000471483,-0.000785837,-0.00075781,0.000827449,-0.0011418,-0.43914,0.00659458,891,1017,-0.423761,-1.14748,4.13074,-2.30424,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.0572159,0.0992179,0.089219,0.000615513,-0.000851139,-0.000823061,0.000984547,-0.00122017,-0.421495,0.00665588,898,1017,-0.412143,-1.13638,4.08747,-2.35411,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.0569889,0.097487,0.0956828,0.000771594,-0.000912826,-0.000883805,0.00115022,-0.00129145,-0.404746,0.00720299,905,1017,-0.393686,-1.13276,4.06645,-2.39551,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.0548246,0.0952401,0.10317,0.000946438,-0.000975223,-0.000935751,0.00132681,-0.0013556,-0.386088,0.0081731,912,1017,-0.352929,-1.12508,4.13971,-2.44881,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.0527454,0.0935635,0.109922,0.00115237,-0.00104056,-0.000983593,0.00152889,-0.00141708,-0.365594,0.00908685,919,1017,-0.314671,-1.12202,4.20379,-2.47936,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.0513112,0.092608,0.11578,0.00139557,-0.00110948,-0.00103935,0.00177064,-0.00148455,-0.346326,0.00871737,926,1017,-0.285067,-1.11338,4.17485,-2.50885,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.0514497,0.0926727,0.119992,0.00167639,-0.00118266,-0.00111235,0.00205818,-0.00156444,-0.33063,0.0082375,933,1017,-0.275317,-1.10944,4.03825,-2.53463,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.0522947,0.0925785,0.124835,0.00200706,-0.00126561,-0.00120991,0.00240579,-0.00166434,-0.318343,0.00801423,940,1017,-0.271131,-1.10872,3.89832,-2.5665,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.0516622,0.0912558,0.132587,0.00241466,-0.00136639,-0.00134142,0.00284221,-0.00179395,-0.308552,0.00833267,947,1017,-0.244793,-1.10517,3.88118,-2.6004,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.0501977,0.0895933,0.141829,0.00291386,-0.00149402,-0.00151924,0.00338675,-0.00196691,-0.301764,0.008778,954,1017,-0.206291,-1.10325,3.91929,-2.63333,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.047863,0.0880785,0.149943,0.00348914,-0.00165247,-0.00176193,0.00403497,-0.0021983,-0.300417,0.00912836,961,1017,-0.161422,-1.09822,3.96471,-2.68008,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.0445399,0.0869653,0.152374,0.00411216,-0.00184395,-0.00208232,0.00476796,-0.00249975,-0.305101,0.00925832,968,1017,-0.119719,-1.09395,4.01725,-2.72108,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.0402339,0.0866307,0.153264,0.00474927,-0.00207968,-0.00246629,0.00554682,-0.00287723,-0.312769,0.0091616,975,1017,-0.0718806,-1.09859,4.06918,-2.7618,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0362759,0.086237,0.15449,0.00533416,-0.00237949,-0.00291284,0.00631052,-0.00335586,-0.323424,0.00931632,982,1017,-0.0267736,-1.1068,4.12134,-2.79515,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.0327363,0.0847839,0.161836,0.0057269,-0.00275675,-0.00344021,0.00694659,-0.00397644,-0.340713,0.00945102,989,1017,0.0288853,-1.11022,4.17323,-2.83082,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.0277286,0.0817598,0.171645,0.00559936,-0.00322826,-0.00406988,0.00718935,-0.00481825,-0.37244,0.00953073,996,1017,0.105794,-1.0931,4.26132,-2.86098,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0208144,0.0785739,0.176595,0.00430513,-0.00380603,-0.00488043,0.00659512,-0.00609602,-0.438721,0.0096121,1003,1017,0.190519,-1.06573,4.40546,-2.86693,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0123721,0.0751817,0.181463,0.00144974,-0.00442034,-0.00588378,0.00508991,-0.00806051,-0.55404,0.00942593,1010,1017,0.290527,-1.03249,4.58838,-2.86672,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.00424349,0.0706422,0.188488,-0.00279418,-0.00496152,-0.0070647,0.00326948,-0.0110252,-0.709295,0.00972869,1017,1017,0.392966,-0.997551,4.78064,-2.85875,5.07729,-1.89636
-8.40513,0.142,0.726841,0.000350291,0.0650195,0.199292,-0.00774677,-0.0052811,-0.0081105,0.00168973,-0.0147176,-0.860823,0.0107392,1024,1017,0.469437,-0.956243,4.92505,-2.84626,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.00103671,0.06332,0.206316,-0.0123133,-0.00469458,-0.00823178,0.000566544,-0.0175744,-1.00211,0.0119742,1031,1017,0.475583,-0.942793,4.99897,-2.87888,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.0135255,0.0645708,0.218135,-0.0165572,-0.00419545,-0.00814373,-0.000152647,-0.0206,-1.11001,0.0145911,1038,1017,0.381272,-0.95747,4.99209,-2.9512,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.0379685,0.066768,0.23612,-0.0200729,-0.00349712,-0.00738037,-0.000687308,-0.0228827,-1.20702,0.0167291,1045,1017,0.182341,-0.982944,4.89203,-3.05245,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.074447,0.066346,0.268633,-0.022231,-0.00276264,-0.00584071,-0.00114481,-0.0238489,-1.30058,0.0200734,1052,1017,-0.0996763,-1.00574,4.67069,-3.13168,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.119016,0.055711,0.29601,-0.0225846,-0.00203853,-0.0037398,-0.00137898,-0.0232442,-1.39623,0.0215158,1059,1017,-0.471173,-0.948666,4.26505,-3.10133,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.167551,0.0277079,0.303383,-0.020976,-0.00139454,-0.00121374,-0.0013196,-0.0210509,-1.50913,0.0224522,1066,1017,-0.926037,-0.695733,3.76916,-2.85677,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.215667,-0.00457939,0.292052,-0.0176331,-0.000938047,0.00159406,-0.000787209,-0.017784,1.47645,0.0248398,1073,1017,-1.42173,-0.356768,3.29438,-2.55997,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.256338,-0.0391404,0.248982,-0.0128951,-0.000744779,0.00444751,0.000709196,-0.0143491,1.25483,0.0254078,1080,1017,-1.92198,0.0276801,3.01676,-2.16425,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.277592,-0.0571939,0.193981,-0.007246,-0.000845551,0.00709185,0.0037347,-0.0118262,0.997346,0.0226718,1087,1017,-2.26379,0.273078,3.0304,-1.94003,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.272813,-0.0589952,0.173297,-0.00127031,-0.0012326,0.00932426,0.00807283,-0.0105757,0.786409,0.0188258,1094,1017,-2.26376,0.314947,3.28532,-1.93916,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.258183,-0.0450469,0.166829,0.00454875,-0.00184314,0.0110032,0.0128107,-0.0101051,0.644059,0.0175463,1101,1017,-2.13431,0.206412,3.73173,-2.12309,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.240392,-0.0227665,0.171259,0.00992717,-0.00256525,0.0120703,0.0172716,-0.0099097,0.546628,0.0178539,1108,1017,-1.9482,-0.0102468,4.23669,-2.38184,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.218804,0.000707095,0.180137,0.0143593,-0.00332179,0.0124717,0.020806,-0.00976846,0.477078,0.0172595,1115,1017,-1.71334,-0.249811,4.75959,-2.69057,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.199266,0.0189441,0.194591,0.0172084,-0.00402522,0.0122435,0.0227971,-0.00961395,0.428218,0.0146384,1122,1017,-1.48308,-0.454777,5.00818,-2.91452,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.18356,0.0314278,0.210208,0.017909,-0.00462061,0.0112307,0.0225509,-0.00926253,0.391941,0.0118057,1129,1017,-1.28609,-0.601115,5.1329,-3.12586,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.170611,0.0421864,0.208555,0.0168246,-0.00536261,0.00946343,0.0203127,-0.00885065,0.353131,0.00960114,1136,1017,-1.16122,-0.710825,5.33344,-3.27853,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.163185,0.0476525,0.200612,0.0151493,-0.0052444,0.00802226,0.0179267,-0.00802185,0.333301,0.00909644,1143,1017,-1.10641,-0.764416,5.55833,-3.38691,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.157494,0.0532503,0.193587,0.0133696,-0.00486115,0.00659441,0.0155048,-0.00699639,0.313142,0.00879942,1150,1017,-1.06677,-0.808451,5.80027,-3.48313,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.152137,0.0587217,0.189102,0.0115455,-0.00426094,0.00527543,0.0131444,-0.00585988,0.294291,0.00873306,1157,1017,-1.02391,-0.846696,6.0553,-3.56923,7.82,-2.70137
5.59013,0.166761,0.821258,-0.147545,0.0636077,0.183775,0.00984315,-0.00363178,0.00428352,0.0110895,-0.00487818,0.283156,0.00874565,1164,1017,-0.990902,-0.88702,6.29621,-3.62738,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.14243,0.0668345,0.175289,0.0084066,-0.00308359,0.00357387,0.0094275,-0.00410449,0.278246,0.00876825,1171,1017,-0.960882,-0.919555,6.51411,-3.6717,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.137951,0.0689551,0.168899,0.00734418,-0.00263626,0.00303474,0.0081945,-0.00348658,0.273191,0.00944894,1178,1017,-0.931402,-0.943132,6.74148,-3.71321,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.133634,0.0689982,0.162011,0.00656519,-0.00228423,0.00260823,0.00727672,-0.00299575,0.26632,0.00969457,1185,1017,-0.904445,-0.93846,6.96171,-3.75856,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.129626,0.0702011,0.15577,0.00597288,-0.00201168,0.0022746,0.00657539,-0.00261419,0.25894,0.00959361,1192,1017,-0.87937,-0.943082,7.2828,-3.81131,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.1256,0.0718659,0.149505,0.00552423,-0.00180071,0.00200333,0.00603633,-0.0023128,0.250264,0.00913211,1199,1017,-0.854548,-0.951102,7.61935,-3.86314,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.121561,0.0745147,0.143203,0.00515733,-0.00163139,0.00176088,0.00558689,-0.00206095,0.239274,0.00867334,1206,1017,-0.830255,-0.971577,7.96137,-3.92746,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.117702,0.0770734,0.135522,0.00482506,-0.00149026,0.00154097,0.00518101,-0.0018462,0.227005,0.00898108,1213,1017,-0.811782,-0.988634,8.23715,-3.98019,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.113529,0.079639,0.124662,0.00450805,-0.00136836,0.00134217,0.00480009,-0.0016604,0.214246,0.00904095,1220,1017,-0.799324,-1.00145,8.49069,-4.02601,9.773,-3.06364
11.9351,0.169555,0.930784,-0.109887,0.0816186,0.117098,0.00421586,-0.00126173,0.00116693,0.00445409,-0.00149997,0.20139,0.00923375,1227,1017,-0.783028,-1.01101,8.75404,-4.05379,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.108003,0.08147,0.117833,0.0039602,-0.00116733,0.00102084,0.00415596,-0.00136309,0.189469,0.00916044,1234,1017,-0.76025,-1.00929,9.03414,-4.07798,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.106144,0.0805904,0.123891,0.00373295,-0.00107783,0.000896653,0.00389464,-0.00123952,0.178406,0.00878278,1241,1017,-0.722476,-1.00036,9.34694,-4.12796,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.10461,0.0807826,0.125595,0.00352592,-0.000988327,0.000784144,0.00365825,-0.00112066,0.167182,0.00848719,1248,1017,-0.700446,-1.00462,9.67433,-4.17584,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.101263,0.0811458,0.121797,0.00334042,-0.00089898,0.000685274,0.00344844,-0.001007,0.156341,0.00849264,1255,1017,-0.676279,-1.00124,10.0772,-4.20109,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.0986906,0.0816207,0.117675,0.0031819,-0.00081489,0.000605066,0.00327149,-0.000904482,0.147001,0.00834326,1262,1017,-0.660843,-0.996509,10.4765,-4.24621,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.0962338,0.0816799,0.116365,0.00304582,-0.00074006,0.000542182,0.00312194,-0.000816177,0.139477,0.00808834,1269,1017,-0.638458,-0.995021,10.8813,-4.30677,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.0939756,0.0820131,0.115996,0.0029171,-0.000674083,0.000492734,0.00298348,-0.000740462,0.13391,0.0078508,1276,1017,-0.615479,-0.996075,11.2926,-4.37726,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.0914953,0.082139,0.117852,0.00279992,-0.000616126,0.000457635,0.00286017,-0.000676371,0.130892,0.00774296,1283,1017,-0.583875,-0.995144,11.7018,-4.42755,12.739,-3.42882
18.3623,0.189919,0.906798,-0.0898134,0.0822059,0.120366,0.00269817,-0.000564827,0.00043704,0.00275569,-0.000622349,0.130866,0.00814943,1290,1017,-0.558149,-0.992953,12.1038,-4.45063,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.0883033,0.0820315,0.122332,0.00260375,-0.000516849,0.000422443,0.00265993,-0.000573025,0.132203,0.00855843,1297,1017,-0.53556,-0.994142,12.5128,-4.46517,13.5184,-3.456
19.7985,0.193425,0.896288,-0.0865682,0.0818334,0.123659,0.00250527,-0.00047203,0.000409054,0.00256045,-0.000527207,0.134082,0.00883537,1304,1017,-0.512597,-1.00002,12.939,-4.48988,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.0843057,0.0821434,0.123131,0.00240553,-0.000432553,0.000396808,0.00245997,-0.000486989,0.136333,0.00909326,1311,1017,-0.490126,-1.00456,13.3999,-4.53509,14.362,-3.53235
21.2395,0.201469,0.878191,-0.082394,0.0823567,0.123329,0.00231955,-0.000400959,0.000386796,0.00237347,-0.000454885,0.138522,0.00903324,1318,1017,-0.468985,-0.998198,13.85,-4.61735,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.0813156,0.0826569,0.122581,0.00225313,-0.000374296,0.00038007,0.002307,-0.00042817,0.14081,0.00894544,1325,1017,-0.458847,-0.986102,14.2656,-4.71531,15.1936,-3.686
22.6773,0.208351,0.878382,-0.0805562,0.0827721,0.122142,0.00220032,-0.000349825,0.000377877,0.00225514,-0.00040464,0.144056,0.00885555,1332,1017,-0.450848,-0.977173,14.6965,-4.78524,15.615,-3.74629
23.4007,0.211223,0.866916,-0.079559,0.0829021,0.120559,0.00215626,-0.000325653,0.00038157,0.0022136,-0.000382991,0.149153,0.00895816,1339,1017,-0.443949,-0.974974,15.1783,-4.81389,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.0779004,0.0842721,0.118788,0.00212219,-0.000303561,0.000389274,0.00218313,-0.000364499,0.155283,0.00918294,1346,1017,-0.431676,-0.993689,15.6773,-4.86628,16.5627,-3.82305
24.852,0.217626,0.835241,-0.0760232,0.0845279,0.120853,0.00209094,-0.00028176,0.000397619,0.00215581,-0.00034662,0.161697,0.00874312,1353,1017,-0.405391,-1.00233,16.2135,-4.86658,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.073851,0.0850065,0.120706,0.00206473,-0.000257257,0.000404876,0.0021333,-0.000325828,0.167773,0.00779652,1360,1017,-0.383001,-1.01274,16.7341,-4.93411,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.0726265,0.0852786,0.120246,0.00204524,-0.000230466,0.000408139,0.00211622,-0.00030145,0.172199,0.00757928,1367,1017,-0.370718,-1.01429,17.3111,-4.98948,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.0716691,0.0860355,0.119628,0.00202211,-0.000198337,0.000407731,0.00209461,-0.00027084,0.17598,0.00821639,1374,1017,-0.361724,-1.0177,17.9019,-5.04994,18.7175,-3.994
27.7732,0.240989,0.738939,-0.0704329,0.0863394,0.119715,0.00199535,-0.000163276,0.000402543,0.00206798,-0.000235899,0.178491,0.00873763,1381,1017,-0.347759,-1.0105,18.4989,-5.1075,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.0690025,0.0868026,0.117121,0.00196648,-0.000129902,0.000394668,0.00203832,-0.000201741,0.180053,0.00874082,1388,1017,-0.340208,-1.00653,19.1736,-5.14891,19.957,-4.07421
29.2503,0.255283,0.652348,-0.0668994,0.0870425,0.113937,0.0019328,-0.000102372,0.000387341,0.00200403,-0.000173599,0.181856,0.00848947,1395,1017,-0.327971,-1.00293,19.8526,-5.16998,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.0650917,0.0874474,0.111397,0.0018981,-8.34325e-05,0.000382467,0.00196936,-0.000154692,0.184203,0.00780796,1402,1017,-0.316757,-1.00986,20.4755,-5.19021,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.0640136,0.0872523,0.112458,0.00187701,-7.05429e-05,0.000379082,0.00194819,-0.000141728,0.185621,0.0080784,1409,1017,-0.301264,-1.01351,21.0514,-5.21542,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.0630591,0.0877704,0.112998,0.00187591,-6.09253e-05,0.000373796,0.00194554,-0.000130562,0.184184,0.0084997,1416,1017,-0.288876,-1.02008,21.5952,-5.3064,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.0616617,0.0881199,0.111426,0.00187796,-5.3699e-05,0.000369537,0.00194624,-0.00012198,0.182714,0.00838901,1423,1017,-0.278751,-1.02562,22.2252,-5.38216,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.0599556,0.0887264,0.111314,0.00186725,-4.8252e-05,0.000368657,0.00193575,-0.000116754,0.183719,0.0078573,1430,1017,-0.261223,-1.04218,22.8494,-5.45837,23.527,-4.39789
33.6538,0.286691,0.530758,-0.0586695,0.0884097,0.11391,0.00185239,-4.55224e-05,0.000367522,0.00192107,-0.000114206,0.184752,0.00775971,1437,1017,-0.238875,-1.04736,23.5208,-5.46481,24.185,-4.40921
34.3954,0.291348,0.494283,-0.0577715,0.0892683,0.113028,0.00184738,-4.47691e-05,0.000363422,0.00191478,-0.00011217,0.183378,0.00778021,1444,1017,-0.2317,-1.05056,24.2193,-5.47318,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.0566999,0.0900405,0.110745,0.00184388,-4.39863e-05,0.000363923,0.0019116,-0.00011171,0.183989,0.00774945,1451,1017,-0.227316,-1.05192,24.9195,-5.50375,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.0552392,0.0910047,0.10601,0.0018314,-4.15074e-05,0.000371673,0.00190246,-0.000112568,0.188913,0.007268,1458,1017,-0.227164,-1.05518,25.5823,-5.58092,26.2025,-4.50344
