 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.398145,11.8855,0.54345,-2.1066,-2.23591,3.0225,-0.0939971,0.0741681,0.0517494,0.0888169,-0.108646,1.29494,0.0347222,1108,898,-12.5467,17.8093,-12.7543,15.748,12.8195,-2.32831
1.09973,11.8905,0.556664,-2.18479,-2.24058,2.93196,-0.0861413,0.0712856,0.0595037,0.0912458,-0.106101,1.24715,0.0351992,1115,898,-13.5043,17.9761,-13.2718,15.8336,12.951,-2.44827
1.80103,11.896,0.57284,-2.25082,-2.2266,2.83199,-0.0773287,0.0677202,0.0666042,0.0936636,-0.103272,1.19936,0.0327707,1122,898,-14.3717,17.9827,-13.6572,15.7118,13.0787,-2.58484
2.50317,11.9013,0.587603,-2.30112,-2.18883,2.73227,-0.0677643,0.0635817,0.0729274,0.0960481,-0.100231,1.15195,0.0305731,1129,898,-15.0901,17.7427,-13.8684,15.359,13.2193,-2.71291
3.20632,11.9062,0.6003,-2.35332,-2.14809,2.63545,-0.057447,0.0588467,0.0783282,0.0982517,-0.096852,1.10469,0.0304269,1136,898,-15.8223,17.4599,-14.0898,14.9944,13.3751,-2.82638
3.91293,11.9109,0.601773,-2.41939,-2.10917,2.54924,-0.0465677,0.0537791,0.0828202,0.100438,-0.0932269,1.05774,0.0301733,1143,898,-16.6657,17.174,-14.4175,14.674,13.5816,-2.90196
4.62091,11.9153,0.600021,-2.48025,-2.07335,2.46832,-0.0353808,0.048514,0.0864004,0.102611,-0.0894782,1.01139,0.0322198,1150,898,-17.4434,16.9373,-14.6816,14.371,13.8079,-2.95774
5.32848,11.9195,0.601757,-2.52687,-2.03275,2.37808,-0.0241554,0.0431759,0.0889057,0.104577,-0.085556,0.966389,0.0335596,1157,898,-18.1067,16.6767,-14.7968,14.0151,14.0282,-3.02294
6.03459,11.9242,0.610917,-2.53232,-1.96547,2.2528,-0.0133213,0.0379344,0.090323,0.106195,-0.0815819,0.923633,0.0322452,1164,898,-18.4638,16.2169,-14.4701,13.3951,14.2276,-3.11962
6.74034,11.93,0.623493,-2.52474,-1.89287,2.13735,-0.00308785,0.0329281,0.0908147,0.107503,-0.0776628,0.883275,0.0335334,1171,898,-18.6698,15.6381,-14.0292,12.7221,14.4219,-3.25003
7.45085,11.9376,0.620671,-2.51627,-1.8267,2.02696,0.00640364,0.0282076,0.0903906,0.108351,-0.0737401,0.845413,0.0355045,1178,898,-18.8538,15.1064,-13.5202,12.1305,14.6841,-3.36719
8.16228,11.9441,0.616337,-2.51084,-1.77429,1.93178,0.0149978,0.0238571,0.0891797,0.108717,-0.0698622,0.810213,0.0343267,1185,898,-19.0256,14.7141,-13.0516,11.6587,14.9592,-3.45803
8.87168,11.9493,0.62121,-2.50106,-1.71318,1.85199,0.022669,0.0199525,0.0874171,0.108738,-0.0661169,0.77763,0.0315834,1192,898,-19.1184,14.2008,-12.586,11.081,15.2057,-3.5519
9.57867,11.9532,0.636527,-2.48907,-1.65042,1.78514,0.0293923,0.0165207,0.0853007,0.1085,-0.0625866,0.747745,0.0281319,1199,898,-19.1577,13.6768,-12.1486,10.4341,15.4188,-3.65253
10.2848,11.9577,0.656661,-2.47548,-1.58082,1.72704,0.0350684,0.0135295,0.0828826,0.107878,-0.0592804,0.720792,0.0248437,1206,898,-19.1617,13.0714,-11.7162,9.67702,15.6211,-3.77891
10.9966,11.9645,0.658804,-2.44775,-1.51719,1.66774,0.0396603,0.0109143,0.0801479,0.106714,-0.0561391,0.696676,0.0260178,1213,898,-19.0285,12.514,-11.0606,9.00806,15.9017,-3.8943
11.7092,11.9711,0.660008,-2.42066,-1.45647,1.60253,0.0434505,0.00861865,0.0772265,0.105201,-0.0531313,0.674495,0.0266272,1220,898,-18.9187,11.9847,-10.396,8.39594,16.1935,-4.00309
12.4213,11.9768,0.665007,-2.39136,-1.39554,1.53661,0.046774,0.00658856,0.0743173,0.103667,-0.0503043,0.653373,0.0274115,1227,898,-18.7916,11.4639,-9.71765,7.7793,16.4778,-4.1068
13.1329,11.9823,0.673407,-2.36434,-1.33211,1.47584,0.0495945,0.00477929,0.071474,0.102091,-0.0477173,0.633497,0.0253462,1234,898,-18.676,10.9122,-9.07551,7.12201,16.7565,-4.21585
13.8477,11.9892,0.672397,-2.3356,-1.27011,1.42768,0.0517151,0.00321358,0.0685891,0.100214,-0.0452857,0.615474,0.0238605,1241,898,-18.5096,10.3532,-8.38497,6.46406,17.08,-4.32211
14.5649,11.9977,0.665671,-2.30467,-1.20973,1.38865,0.0531957,0.00187226,0.0656585,0.0980291,-0.0429611,0.599107,0.0233771,1248,898,-18.2971,9.79249,-7.65147,5.79782,17.4341,-4.4429
15.2844,12.0075,0.653021,-2.27189,-1.15841,1.36064,0.0543516,0.000688296,0.0628021,0.0958137,-0.0407738,0.583514,0.0239203,1255,898,-18.0338,9.31378,-6.87999,5.19009,17.8195,-4.57275
16.0015,12.0144,0.65034,-2.23272,-1.10856,1.32395,0.0552889,-0.000400364,0.0600876,0.09367,-0.0387815,0.568427,0.025574,1262,898,-17.7337,8.86979,-6.0688,4.63622,18.1726,-4.67265
16.7164,12.0191,0.656914,-2.19185,-1.05981,1.28662,0.0560132,-0.00142965,0.0575099,0.0915748,-0.0369912,0.553808,0.0241447,1269,898,-17.4204,8.44519,-5.2703,4.10175,18.4964,-4.75873
17.4301,12.0229,0.669358,-2.14939,-1.01277,1.24991,0.0564966,-0.00235987,0.0550479,0.0894887,-0.0353519,0.539929,0.0231552,1276,898,-17.091,8.02553,-4.47306,3.59548,18.8047,-4.84524
18.1459,12.028,0.676482,-2.10628,-0.968826,1.2207,0.0566813,-0.00315862,0.0527181,0.0873782,-0.0338555,0.527291,0.0218651,1283,898,-16.7344,7.65393,-3.64804,3.0722,19.142,-4.94016
18.8643,12.0334,0.676843,-2.0675,-0.924229,1.19749,0.056703,-0.00383234,0.0505548,0.0853584,-0.0324877,0.515663,0.0210188,1290,898,-16.4046,7.2531,-2.83898,2.55976,19.5134,-5.02115
19.5864,12.04,0.667184,-2.03161,-0.877449,1.17449,0.0566187,-0.00443347,0.0485373,0.0834311,-0.0312459,0.504691,0.0202452,1297,898,-16.1041,6.84048,-2.01253,2.02374,19.9322,-5.09276
20.3093,12.0491,0.656938,-1.99238,-0.826021,1.14389,0.056408,-0.00498231,0.0466615,0.0815652,-0.0301395,0.49447,0.0204126,1304,898,-15.7958,6.36686,-1.134,1.42967,20.3622,-5.21319
21.034,12.0595,0.642882,-1.95347,-0.777615,1.12161,0.0560701,-0.00547707,0.0449296,0.0797546,-0.0291616,0.485129,0.0203988,1311,898,-15.4669,5.90589,-0.24344,0.845585,20.8154,-5.34621
21.7586,12.0695,0.631506,-1.91676,-0.730232,1.10107,0.0556119,-0.00590475,0.0433007,0.0779669,-0.0282597,0.476581,0.0209845,1318,898,-15.1552,5.45017,0.619482,0.270839,21.2658,-5.48023
22.4837,12.0768,0.619873,-1.8843,-0.691414,1.09847,0.0550968,-0.00624658,0.0417502,0.0762308,-0.0273806,0.468597,0.0177901,1325,898,-14.8308,5.06926,1.43008,-0.206423,21.7238,-5.55928
23.212,12.0873,0.600569,-1.85179,-0.656552,1.07876,0.0545711,-0.00651022,0.0402822,0.0745812,-0.0265204,0.461044,0.017363,1332,898,-14.555,4.73121,2.29438,-0.632156,22.221,-5.67795
23.939,12.0972,0.587139,-1.81418,-0.62138,1.05115,0.0540888,-0.00670476,0.0388823,0.0730458,-0.0256618,0.453637,0.0169236,1339,898,-14.2545,4.40899,3.20115,-1.06134,22.7029,-5.80355
24.6659,12.1075,0.576484,-1.77432,-0.584539,1.01599,0.0536459,-0.00685035,0.0375109,0.071585,-0.0247895,0.446088,0.0177995,1346,898,-13.9569,4.09016,4.13318,-1.51728,23.182,-5.94329
25.3904,12.1144,0.574954,-1.73566,-0.549882,0.990725,0.0531865,-0.00694782,0.0361544,0.0701424,-0.0239038,0.438531,0.0197353,1353,898,-13.6427,3.81165,5.01442,-1.96308,23.6318,-6.04645
26.1195,12.1224,0.560868,-1.7005,-0.513068,0.968918,0.0526177,-0.00697236,0.0348093,0.0686422,-0.0229968,0.431428,0.0219744,1360,898,-13.3538,3.48676,5.9144,-2.39615,24.1389,-6.12842
26.8505,12.1307,0.542914,-1.66627,-0.477505,0.942341,0.0518663,-0.0069083,0.0334604,0.0670123,-0.0220543,0.425058,0.0217834,1367,898,-13.0889,3.17912,6.83094,-2.80252,24.6691,-6.20704
27.5851,12.1407,0.51557,-1.63256,-0.44165,0.918079,0.0509886,-0.00676468,0.0321296,0.0653112,-0.0210873,0.419335,0.0199598,1374,898,-12.823,2.8387,7.78549,-3.19172,25.2446,-6.28778
28.3199,12.1519,0.490182,-1.5973,-0.41001,0.889836,0.0501732,-0.00659107,0.0308805,0.0637333,-0.0201511,0.413765,0.017676,1381,898,-12.5541,2.55932,8.75852,-3.57459,25.8211,-6.39953
29.0553,12.1628,0.465055,-1.55966,-0.376683,0.861278,0.0495464,-0.00639442,0.0297466,0.0624074,-0.0192554,0.408081,0.0162339,1388,898,-12.2653,2.27486,9.76224,-3.97989,26.4043,-6.50631
29.7941,12.1764,0.431796,-1.523,-0.349253,0.845069,0.0490355,-0.00615165,0.0287055,0.0612592,-0.0183753,0.402573,0.0159363,1395,898,-11.9471,2.02166,10.788,-4.36291,27.0284,-6.63959
30.5341,12.1915,0.397243,-1.48767,-0.325777,0.829801,0.0485604,-0.00590443,0.0277211,0.0601876,-0.0175316,0.397145,0.0165287,1402,898,-11.6385,1.81238,11.8124,-4.73824,27.6663,-6.79838
31.2772,12.2048,0.354993,-1.45346,-0.303155,0.810248,0.0482111,-0.00563327,0.0268025,0.0592781,-0.0167002,0.391585,0.0158546,1409,898,-11.3545,1.61716,12.8648,-5.03651,28.3414,-6.89711
32.0185,12.2176,0.320629,-1.42143,-0.279512,0.787436,0.0480742,-0.00537212,0.0259662,0.0586119,-0.0159098,0.385517,0.016194,1416,898,-11.1032,1.42395,13.8731,-5.36215,28.9934,-7.01127
32.7624,12.2298,0.28033,-1.39291,-0.256346,0.770799,0.0481314,-0.00517184,0.0252139,0.0581683,-0.0152088,0.378842,0.0156031,1423,898,-10.8674,1.22004,14.8718,-5.65509,29.6763,-7.09349
33.5073,12.2435,0.239732,-1.36409,-0.235809,0.765416,0.0483782,-0.00502425,0.0245112,0.0579227,-0.0145688,0.371331,0.0165917,1430,898,-10.5937,1.02255,15.8764,-5.96584,30.369,-7.20454
34.2527,12.2558,0.199586,-1.32973,-0.213059,0.754164,0.0488416,-0.00495077,0.0238532,0.0578951,-0.0140043,0.362755,0.0169703,1437,898,-10.2868,0.823254,16.9469,-6.27507,31.0674,-7.29069
35.0005,12.2692,0.154538,-1.28945,-0.189809,0.738132,0.0495051,-0.00492822,0.0232505,0.0580842,-0.0135072,0.353485,0.0173628,1444,898,-9.93928,0.6248,18.1086,-6.58414,31.7934,-7.38134
35.7474,12.2824,0.114757,-1.24953,-0.166255,0.715205,0.0502997,-0.00492309,0.0226285,0.0583876,-0.013011,0.34327,0.0172051,1451,898,-9.61826,0.42141,19.257,-6.88549,32.5068,-7.48487
36.4948,12.2955,0.0756093,-1.21363,-0.142509,0.694516,0.050873,-0.00492865,0.0218913,0.0584361,-0.0124917,0.332643,0.0157274,1458,898,-9.33011,0.219221,20.3675,-7.19637,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.390211,-0.216512,0.668327,0.00522541,-0.00908999,-0.00721474,0.00823064,-0.0120952,-0.394683,0.013695,730,905,-2.71445,1.14005,11.3586,4.09508,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.387164,-0.233652,0.680736,0.00592196,-0.00890978,-0.00811896,0.00950211,-0.0124899,-0.415313,0.014463,737,905,-2.64454,1.29082,11.1099,4.1696,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.384513,-0.250772,0.685856,0.00657205,-0.00897638,-0.00909823,0.0107651,-0.0131695,-0.431855,0.014018,744,905,-2.59225,1.45474,10.8428,4.24299,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.380864,-0.269549,0.692231,0.00717999,-0.00923402,-0.0101513,0.0120269,-0.0140809,-0.445457,0.0130033,751,905,-2.52675,1.63143,10.5965,4.34511,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.376923,-0.291181,0.706477,0.00774794,-0.00963653,-0.0112677,0.0132865,-0.0151751,-0.456861,0.0129322,758,905,-2.44234,1.83539,10.3282,4.47293,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.371449,-0.315796,0.731334,0.0082831,-0.0101435,-0.0124079,0.0145243,-0.0163847,-0.466046,0.0126784,765,905,-2.32052,2.06095,10.0847,4.57919,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.365917,-0.341849,0.75873,0.00881415,-0.0107158,-0.0135502,0.0157513,-0.017653,-0.473172,0.012335,772,905,-2.19209,2.29351,9.84686,4.68403,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.361909,-0.368299,0.778154,0.00939727,-0.0113055,-0.0146678,0.0169985,-0.0189067,-0.47812,0.011429,779,905,-2.09405,2.53363,9.63866,4.80678,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.358293,-0.394806,0.790846,0.0100783,-0.0119207,-0.0158355,0.0183597,-0.0202021,-0.481848,0.0113833,786,905,-2.01276,2.78525,9.46085,4.94701,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.353347,-0.426093,0.802091,0.0107847,-0.0125604,-0.0170301,0.0197586,-0.0215343,-0.484965,0.0119104,793,905,-1.91929,3.08931,9.28748,5.18213,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.346864,-0.459087,0.818978,0.0113714,-0.0132158,-0.018208,0.0210474,-0.0228918,-0.488463,0.0126753,800,905,-1.79798,3.40178,9.12675,5.41899,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.33983,-0.493278,0.848439,0.0117623,-0.0138627,-0.0193645,0.0221693,-0.0242697,-0.493138,0.0128454,807,905,-1.64479,3.69961,8.94256,5.62907,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.333867,-0.527195,0.885419,0.0119762,-0.0144765,-0.0204989,0.0231454,-0.0256457,-0.498893,0.0123763,814,905,-1.48642,3.97883,8.75424,5.79457,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.328604,-0.560214,0.917572,0.0120614,-0.0150569,-0.0216505,0.0240482,-0.0270437,-0.505641,0.0129033,821,905,-1.34431,4.2635,8.58154,5.94934,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.32202,-0.594281,0.937392,0.0120155,-0.0155826,-0.0228613,0.0249194,-0.0284866,-0.513868,0.0139149,828,905,-1.21296,4.5753,8.42891,6.15546,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.31215,-0.631909,0.967658,0.0118253,-0.0160554,-0.0241563,0.025775,-0.0300052,-0.523696,0.0144826,835,905,-1.02493,4.90532,8.29285,6.3893,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.301317,-0.671411,1.00409,0.0115388,-0.0164635,-0.0255821,0.0267006,-0.0316253,-0.535013,0.0145004,842,905,-0.812924,5.25348,8.16748,6.63109,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.293048,-0.711384,1.05007,0.0112118,-0.0167972,-0.0271745,0.0277782,-0.0333636,-0.54747,0.014644,849,905,-0.60592,5.60164,8.05234,6.87016,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.290839,-0.752824,1.09921,0.0107983,-0.0170217,-0.0289175,0.0289774,-0.0352007,-0.561222,0.015772,856,905,-0.452322,5.9544,7.88811,7.10911,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.288999,-0.795717,1.14024,0.010209,-0.0170968,-0.0307615,0.0302113,-0.0370991,-0.576542,0.0162376,863,905,-0.318007,6.33799,7.7285,7.38708,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.288573,-0.842564,1.182,0.0094496,-0.0170045,-0.0326565,0.0314561,-0.039011,-0.592978,0.0178471,870,905,-0.194316,6.75533,7.5438,7.7092,12.597,1.03728
-22.506,11.0744,0.0624471,-0.285675,-0.890755,1.21979,0.00855731,-0.0167048,-0.0345723,0.0327337,-0.0408812,-0.610255,0.0197468,877,905,-0.0524062,7.1934,7.38781,8.05667,12.4688,0.959795
-21.821,11.076,0.0844932,-0.287378,-0.937625,1.2696,0.00747503,-0.0161698,-0.0364923,0.0340123,-0.042707,-0.628748,0.0208259,884,905,0.0696789,7.59128,7.15187,8.374,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.289645,-0.985196,1.32753,0.00609176,-0.0153758,-0.0383916,0.0352219,-0.0445059,-0.649086,0.0208,891,905,0.20542,7.99037,6.90028,8.6775,12.1845,0.791647
-20.4508,11.08,0.13296,-0.290881,-1.04125,1.40374,0.00434727,-0.0143314,-0.0402593,0.0363363,-0.0463204,-0.671424,0.0194088,898,905,0.395801,8.44488,6.62999,9.01263,12.044,0.678101
-19.7667,11.0814,0.164297,-0.289903,-1.09902,1.48122,0.00220216,-0.0130425,-0.0421029,0.0373671,-0.0482074,-0.695848,0.0187867,905,905,0.614218,8.91381,6.36484,9.36934,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.292388,-1.15422,1.55423,-0.000491912,-0.0114969,-0.0438989,0.038248,-0.0502368,-0.723051,0.0186359,912,905,0.789149,9.35958,6.04282,9.70447,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.302749,-1.20142,1.62832,-0.00389593,-0.00967792,-0.0456154,0.03892,-0.0524939,-0.753752,0.0201195,919,905,0.886631,9.72259,5.66702,9.98061,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.315005,-1.24844,1.72045,-0.00804719,-0.00754448,-0.0472686,0.0394734,-0.0550651,-0.788057,0.021734,926,905,1.00764,10.0652,5.37188,10.2101,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.329537,-1.2979,1.82483,-0.0129285,-0.00508659,-0.0488654,0.0400149,-0.05803,-0.825432,0.023902,933,905,1.13672,10.4115,5.07658,10.45,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.350962,-1.35143,1.93161,-0.0184314,-0.00232099,-0.0503722,0.040636,-0.0613884,-0.864684,0.0244468,940,905,1.20575,10.7744,4.66831,10.7426,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.382106,-1.40231,2.03601,-0.0244287,0.000714913,-0.0516848,0.0413349,-0.0650487,-0.904702,0.0238231,947,905,1.17339,11.1135,4.09579,11.0109,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.414937,-1.45114,2.13876,-0.0308364,0.00399206,-0.0527076,0.0420877,-0.068932,-0.944949,0.0246834,954,905,1.12272,11.4499,3.53176,11.2612,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.457168,-1.49913,2.25121,-0.0375229,0.00749314,-0.0534456,0.0429768,-0.0730066,-0.984696,0.0255613,961,905,1.00219,11.7792,2.8992,11.4537,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.504683,-1.54301,2.36401,-0.0443206,0.0112176,-0.0539079,0.0440883,-0.0771913,-1.02323,0.0262106,968,905,0.831414,12.0606,2.23676,11.6093,11.1612,-0.325719
-12.88,11.108,0.368433,-0.556211,-1.5838,2.48547,-0.0510831,0.0151788,-0.0540229,0.0454209,-0.0813251,-1.06046,0.0257689,975,905,0.643205,12.279,1.51933,11.7415,11.124,-0.425442
-12.1885,11.111,0.386465,-0.617408,-1.62747,2.62977,-0.0577334,0.0193722,-0.0536595,0.0468925,-0.0852537,-1.09691,0.0261764,982,905,0.415921,12.4638,0.681695,11.8982,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.688438,-1.66998,2.77154,-0.0642714,0.0237768,-0.0527402,0.0484525,-0.088947,-1.13318,0.0285247,989,905,0.0872336,12.6532,-0.213881,12.0211,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.76387,-1.71199,2.92555,-0.070715,0.0284123,-0.0512558,0.0501488,-0.0924516,-1.16971,0.0308943,996,905,-0.252482,12.8385,-1.10382,12.1104,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.836774,-1.74816,3.07573,-0.0770193,0.0332977,-0.0492174,0.0520636,-0.0957851,-1.20653,0.0325621,1003,905,-0.572656,12.9739,-1.9423,12.1511,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.912885,-1.77989,3.22438,-0.0831537,0.0383893,-0.046528,0.0541556,-0.09892,-1.24408,0.0338991,1010,905,-0.925445,13.0626,-2.82773,12.1585,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.993625,-1.81277,3.35784,-0.0890266,0.0435695,-0.0430729,0.0563329,-0.10179,-1.28272,0.0340012,1017,905,-1.3568,13.1852,-3.74918,12.1932,11.3847,-0.99178
-8.00865,11.1432,0.40503,-1.07558,-1.85006,3.46492,-0.0945545,0.0487488,-0.0389244,0.058639,-0.104445,-1.32198,0.0329019,1024,905,-1.85909,13.3776,-4.65052,12.3052,11.4323,-1.10993
-7.31011,11.1493,0.407223,-1.15244,-1.88788,3.5498,-0.0997153,0.0539472,-0.0340479,0.0611534,-0.106922,-1.36222,0.0330726,1031,905,-2.36058,13.6335,-5.42834,12.443,11.5177,-1.21897
-6.6147,11.1528,0.423888,-1.22887,-1.92994,3.62601,-0.104329,0.0589731,-0.0284017,0.0637717,-0.109127,-1.40342,0.0334739,1038,905,-2.87477,13.9436,-6.23878,12.6494,11.5538,-1.31995
-5.92113,11.154,0.449523,-1.30947,-1.97252,3.67514,-0.108367,0.0636767,-0.0220558,0.0664592,-0.11115,-1.4453,0.034406,1045,905,-3.49507,14.3051,-7.08174,12.917,11.5619,-1.40411
-5.22677,11.1549,0.473606,-1.39707,-2.01862,3.70019,-0.111806,0.0679613,-0.0150695,0.0692158,-0.11306,-1.48774,0.0357152,1052,905,-4.24238,14.719,-7.94975,13.2904,11.583,-1.47737
-4.52834,11.1586,0.483379,-1.49084,-2.07462,3.70887,-0.114341,0.0717481,-0.00752477,0.0720518,-0.114645,-1.53045,0.0382744,1059,905,-5.08775,15.2473,-8.79555,13.7922,11.6676,-1.56036
-3.82838,11.1659,0.489469,-1.59087,-2.123,3.67132,-0.115657,0.0748146,0.000558877,0.0748162,-0.115659,1.56786,0.0409501,1066,905,-6.11301,15.7901,-9.61892,14.2054,11.7754,-1.7047
-3.13097,11.1715,0.507429,-1.68836,-2.16597,3.62527,-0.115707,0.0771247,0.00914611,0.0775576,-0.11614,1.52351,0.0453521,1073,905,-7.13528,16.2908,-10.4452,14.5724,11.8443,-1.85338
-2.43602,11.174,0.536434,-1.78122,-2.19509,3.56055,-0.114489,0.0785824,0.0181344,0.0802709,-0.116177,1.47795,0.0485234,1080,905,-8.16224,16.675,-11.2361,14.8614,11.8766,-1.9725
-1.73936,11.1756,0.560217,-1.87737,-2.20866,3.46093,-0.111973,0.0791173,0.0273016,0.0829414,-0.115797,1.43163,0.0490686,1087,905,-9.31572,16.9411,-11.9873,15.0934,11.9359,-2.05634
-1.03947,11.1786,0.573274,-1.97297,-2.22823,3.36939,-0.108064,0.0786879,0.0363947,0.0855299,-0.114906,1.38497,0.0459257,1094,905,-10.442,17.263,-12.6972,15.3714,12.0445,-2.13527
-0.33589,11.1836,0.574113,-2.06947,-2.24743,3.28278,-0.102657,0.0772852,0.0452308,0.0880147,-0.113386,1.33788,0.0407995,1101,905,-11.565,17.5773,-13.3689,15.6308,12.2085,-2.21606
0.365702,11.1885,0.584614,-2.15769,-2.25962,3.19607,-0.0956504,0.0749438,0.0537973,0.0904918,-0.111198,1.28945,0.0370049,1108,905,-12.6083,17.8109,-13.9875,15.7995,12.3427,-2.32585
1.06733,11.1936,0.596883,-2.23391,-2.26342,3.08879,-0.0872139,0.0717565,0.0619386,0.0930398,-0.108497,1.23982,0.0368263,1115,905,-13.5877,17.9984,-14.4582,15.8979,12.4776,-2.44435
1.76834,11.1991,0.613403,-2.30342,-2.25322,2.98519,-0.0777466,0.0678739,0.0693507,0.0956164,-0.105489,1.19026,0.0354906,1122,905,-14.4963,18.0423,-14.8748,15.821,12.6038,-2.58436
2.46951,11.2034,0.630951,-2.36253,-2.21371,2.87184,-0.0674741,0.063394,0.0759215,0.0981881,-0.102268,1.14107,0.0334838,1129,905,-15.3371,17.8238,-15.1691,15.4616,12.7329,-2.70164
3.17155,11.2068,0.64685,-2.42141,-2.16743,2.7547,-0.0564053,0.058284,0.0814917,0.100585,-0.0987066,1.092,0.0329148,1136,905,-16.1894,17.5296,-15.4453,15.0726,12.8755,-2.79771
3.87681,11.2114,0.652613,-2.48422,-2.12499,2.66177,-0.0447879,0.0528494,0.0860585,0.102972,-0.0949103,1.0434,0.0308576,1143,905,-17.0175,17.2229,-15.7468,14.7078,13.0651,-2.88504
4.58453,11.2158,0.650987,-2.54065,-2.08782,2.57843,-0.0329462,0.0472665,0.0896106,0.105336,-0.0910161,0.995811,0.0327285,1150,905,-17.7564,16.9703,-15.9616,14.3955,13.2907,-2.94363
5.29244,11.22,0.650656,-2.57373,-2.04265,2.48585,-0.0211872,0.0416751,0.0919864,0.107452,-0.0869642,0.950026,0.0341165,1157,905,-18.2907,16.6603,-15.9251,14.0061,13.5188,-3.00337
5.99978,11.225,0.654514,-2.58129,-1.97849,2.36172,-0.00993044,0.0362345,0.0931831,0.109151,-0.0828474,0.90681,0.0335681,1164,905,-18.663,16.2224,-15.5993,13.4296,13.7386,-3.0901
6.70553,11.2301,0.666203,-2.57567,-1.90716,2.23878,0.000664193,0.0310761,0.0934193,0.110519,-0.0787786,0.866076,0.0349632,1171,905,-18.9065,15.6776,-15.1656,12.7828,13.9357,-3.20558
7.41745,11.2377,0.657464,-2.57321,-1.84287,2.1216,0.0104592,0.0262473,0.0927128,0.111402,-0.074695,0.827868,0.0386249,1178,905,-19.1659,15.1807,-14.686,12.2282,14.2206,-3.30598
8.12959,11.2439,0.649778,-2.56677,-1.77866,2.015,0.0192485,0.0218256,0.0911867,0.111733,-0.0706587,0.792463,0.0375776,1185,905,-19.3605,14.6644,-14.1783,11.6866,14.5083,-3.38248
8.84123,11.2494,0.64584,-2.55472,-1.71492,1.91734,0.026954,0.0178875,0.0890916,0.111628,-0.0667861,0.759979,0.0349344,1192,905,-19.4783,14.1669,-13.6337,11.1134,14.7888,-3.45481
9.54618,11.2525,0.667723,-2.5383,-1.65409,1.83935,0.0336051,0.0144701,0.0866641,0.111228,-0.063153,0.730422,0.0302116,1199,905,-19.5023,13.6832,-13.1644,10.4933,14.9759,-3.5605
10.2494,11.2568,0.69767,-2.51858,-1.58935,1.78333,0.0391721,0.0115323,0.0839858,0.110467,-0.0597631,0.703854,0.02612,1206,905,-19.4377,13.1176,-12.7101,9.75715,15.14,-3.71665
10.9595,11.2631,0.705206,-2.4916,-1.52466,1.71987,0.0436266,0.00898374,0.0810398,0.109175,-0.0565651,0.680112,0.0261295,1213,905,-19.3226,12.5639,-12.0783,9.0643,15.3993,-3.8417
11.6711,11.2689,0.708904,-2.46438,-1.46388,1.66089,0.0472464,0.00674719,0.0779393,0.107524,-0.0535301,0.658302,0.026755,1220,905,-19.1936,12.0212,-11.4284,8.4483,15.6808,-3.94471
12.3845,11.2757,0.708584,-2.43119,-1.39805,1.5891,0.0503753,0.00476267,0.074878,0.105843,-0.0507052,0.637572,0.0281302,1227,905,-19.0445,11.4508,-10.6814,7.79153,15.986,-4.05406
13.0963,11.2806,0.715487,-2.39252,-1.33215,1.51419,0.052988,0.00299983,0.0718972,0.104112,-0.0481238,0.618114,0.0264873,1234,905,-18.853,10.8908,-9.89872,7.14926,16.27,-4.14811
