 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.687,5.05429,0.927857,-0.192275,-0.0446645,0.182226,0.00421861,-0.000568839,0.00168084,0.00474981,-0.00110003,0.306096,0.00803414,1311,968,-1.32238,0.171933,14.3249,-4.16131,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.190012,-0.043174,0.184421,0.00406413,-0.000490315,0.0015959,0.00456767,-0.000993855,0.305635,0.00756488,1318,968,-1.2906,0.159593,14.8224,-4.25959,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.187584,-0.0414838,0.186152,0.00392444,-0.000419335,0.00152476,0.00440623,-0.000901121,0.306048,0.00736586,1325,968,-1.2586,0.141793,15.3837,-4.32826,17.4639,-4.48312
22.872,5.07326,0.842895,-0.184869,-0.0395063,0.185251,0.00381736,-0.000354792,0.00146053,0.00427782,-0.000815255,0.305407,0.00744997,1332,968,-1.23171,0.11944,15.9707,-4.32342,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.182241,-0.037909,0.184099,0.0037315,-0.000294736,0.00139554,0.00416791,-0.000731144,0.303082,0.0075329,1339,968,-1.20639,0.100531,16.4888,-4.38291,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.179341,-0.0367341,0.183445,0.00364886,-0.00023664,0.00133029,0.00406067,-0.000648449,0.300207,0.00738525,1346,968,-1.17691,0.0900484,16.971,-4.46358,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.176064,-0.0362043,0.182902,0.00356589,-0.000181128,0.00128109,0.00396201,-0.000577252,0.299883,0.00731879,1353,968,-1.14333,0.0924251,17.4127,-4.60036,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.173392,-0.0353993,0.18314,0.0034978,-0.000133608,0.00125012,0.00388654,-0.000522353,0.301485,0.00704362,1360,968,-1.11337,0.0888029,17.9296,-4.71311,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.171737,-0.0348019,0.183396,0.00344441,-9.23379e-05,0.00122674,0.00382825,-0.000476181,0.303246,0.00710102,1367,968,-1.09314,0.0847759,18.4534,-4.80713,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.169747,-0.0337493,0.181603,0.00339887,-5.47576e-05,0.00120136,0.00377566,-0.000431547,0.30392,0.00706688,1374,968,-1.07607,0.0731364,19.0045,-4.87065,20.88,-4.95032
27.9545,5.11473,0.769565,-0.166791,-0.0325355,0.177741,0.00336001,-2.18325e-05,0.001175,0.00372817,-0.000389997,0.303643,0.00684481,1381,968,-1.05611,0.0658766,19.6151,-4.92631,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.16349,-0.0311264,0.173567,0.00332667,7.90148e-06,0.00115551,0.00368935,-0.000354783,0.304136,0.00663406,1388,968,-1.034,0.0591107,20.2604,-4.97874,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.160955,-0.0303584,0.171993,0.00329656,3.51878e-05,0.00114688,0.00365948,-0.000327731,0.306472,0.00681818,1395,968,-1.01119,0.0552781,20.9081,-5.05206,22.679,-5.10886
30.1614,5.13951,0.679638,-0.159208,-0.029666,0.171421,0.00327153,6.32665e-05,0.00114292,0.00363705,-0.000302245,0.309527,0.00676146,1402,968,-0.992924,0.0457532,21.5285,-5.14619,23.2786,-5.20001
30.897,5.1485,0.654228,-0.157755,-0.0292765,0.171743,0.00326579,8.95483e-05,0.00113992,0.00363254,-0.000277207,0.311279,0.00671252,1409,968,-0.974635,0.0363172,22.1521,-5.23997,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.156714,-0.0284303,0.170472,0.00327783,0.00011313,0.0011382,0.00364467,-0.000253709,0.311785,0.00698952,1416,968,-0.965478,0.0315871,22.8378,-5.33149,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.154425,-0.0273629,0.16564,0.00327641,0.000135364,0.00113308,0.00364248,-0.000230711,0.312494,0.0069833,1423,968,-0.955609,0.0331415,23.5101,-5.40162,25.2,-5.4382
33.1161,5.17578,0.553445,-0.151735,-0.0264214,0.15991,0.00323604,0.000155437,0.00111925,0.00359975,-0.000208272,0.314193,0.00758986,1430,968,-0.944797,0.0327469,24.1916,-5.47717,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.147716,-0.0251296,0.15247,0.00316658,0.000169427,0.00109049,0.00352136,-0.000185347,0.314533,0.00778849,1437,968,-0.926903,0.0230752,24.8886,-5.56134,26.4973,-5.60092
34.595,5.19434,0.498999,-0.145133,-0.0242782,0.15057,0.00309221,0.000174659,0.0010481,0.00342969,-0.000162824,0.311511,0.00835341,1444,968,-0.905371,0.0135551,25.5684,-5.66287,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.142927,-0.0237771,0.151417,0.00301705,0.000176205,0.000999066,0.00333322,-0.000139959,0.306488,0.0086246,1451,968,-0.878717,0.0101842,26.2804,-5.75068,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.141008,-0.0234969,0.152958,0.00292249,0.000173396,0.000932334,0.00320886,-0.000112968,0.298001,0.00863235,1458,968,-0.852547,0.0124792,27.0115,-5.8204,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.138511,-0.0222419,0.149217,0.00279835,0.000163956,0.000849204,0.00304837,-8.60589e-05,0.286322,0.00832327,1465,968,-0.838069,0.00585441,27.7703,-5.85136,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.136164,-0.0211219,0.143636,0.00263807,0.000143772,0.000753387,0.00284796,-6.61215e-05,0.27171,0.00820809,1472,968,-0.830958,-0.00166869,28.5543,-5.88974,30.0282,-5.89869
38.324,5.23867,0.305905,-0.134929,-0.0204283,0.140598,0.00246266,0.000110864,0.000648978,0.00262986,-5.63347e-05,0.25215,0.00847958,1479,968,-0.826285,-0.0118246,29.3006,-5.95039,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.13424,-0.0202729,0.140971,0.00229268,7.13534e-05,0.000539026,0.00241657,-5.2537e-05,0.225917,0.00819925,1486,968,-0.815719,-0.0126699,30.0699,-6.02092,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.133221,-0.0203427,0.141044,0.00213951,2.73013e-05,0.000426855,0.00222251,-5.57001e-05,0.192052,0.00834973,1493,968,-0.802903,-0.0116575,30.8372,-6.11083,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.131295,-0.0201601,0.137731,0.00202232,-3.09042e-05,0.000326813,0.00207308,-8.1668e-05,0.154099,0.00788124,1500,968,-0.792583,-0.00990945,31.5835,-6.15319,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.129083,-0.0204794,0.133663,0.00195849,-0.000106646,0.000250161,0.00198836,-0.000136517,0.118845,0.00735748,1507,968,-0.781921,-0.00348623,32.3199,-6.16257,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.126378,-0.0203165,0.128297,0.00198004,-0.000208179,0.000219374,0.00200182,-0.000229955,0.0989405,0.00696677,1514,968,-0.771196,0.00852946,33.0713,-6.20046,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.115844,0.0229709,0.0895515,-0.000759363,0.000153324,-0.0003848,0.000293906,-0.000899945,-1.22052,0.00807327,723,975,-1.03266,-0.375848,10.2295,0.689697,11.556,1.04399
-37.08,4.15661,0.317067,-0.11631,0.0218057,0.0923657,-0.000705152,0.000118361,-0.000392584,0.00027552,-0.000862311,-1.19001,0.00774726,730,975,-1.03009,-0.365207,10.0068,0.68576,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.116754,0.0211977,0.0945755,-0.000703667,9.56801e-05,-0.000402412,0.00026317,-0.000871157,-1.17639,0.00751616,737,975,-1.02851,-0.356945,9.768,0.607844,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.117316,0.0205534,0.0969359,-0.000729288,7.42484e-05,-0.000411909,0.000247881,-0.000902921,-1.17187,0.00751981,744,975,-1.02779,-0.348885,9.50918,0.528668,10.8635,0.882148
-35.047,4.16368,0.349328,-0.117917,0.0200099,0.0967304,-0.000766807,4.78799e-05,-0.00042696,0.000230641,-0.000949569,-1.16634,0.00789366,751,975,-1.03234,-0.340466,9.25603,0.460424,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.118539,0.0187096,0.0963571,-0.000805365,1.6177e-05,-0.000456643,0.000219618,-0.00100881,-1.15168,0.00822486,758,975,-1.03723,-0.33247,9.00314,0.423444,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.119219,0.0176064,0.0946404,-0.000834135,-1.81447e-05,-0.000498918,0.000218359,-0.00107064,-1.12814,0.00871438,765,975,-1.04535,-0.329931,8.76027,0.367263,10.1279,0.672357
-33.0137,4.168,0.39705,-0.119534,0.0165315,0.0939915,-0.000844092,-5.22154e-05,-0.000538701,0.000220401,-0.00111671,-1.10231,0.00886673,772,975,-1.04767,-0.324809,8.52085,0.312421,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.119909,0.0155704,0.09579,-0.000842367,-8.87681e-05,-0.000572528,0.000219827,-0.00115096,-1.07643,0.008601,779,975,-1.04584,-0.314988,8.32156,0.271509,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.120593,0.0147167,0.0989616,-0.00083272,-0.000127177,-0.000600886,0.000216838,-0.00117674,-1.05083,0.00829307,786,975,-1.04444,-0.303455,8.13439,0.218602,9.52248,0.503616
-30.972,4.1727,0.418409,-0.121586,0.0139907,0.101277,-0.000822157,-0.000163618,-0.000623767,0.000212452,-0.00119823,-1.02825,0.00762883,793,975,-1.04785,-0.294391,7.92483,0.170638,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.122337,0.0128008,0.105085,-0.00080491,-0.000195221,-0.000644243,0.000212661,-0.00121279,-1.00638,0.00733886,800,975,-1.04559,-0.285245,7.71845,0.137115,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.122946,0.0104759,0.110892,-0.000772533,-0.000221799,-0.00066448,0.000222112,-0.00121644,-0.981831,0.00737589,807,975,-1.03742,-0.26987,7.519,0.132577,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.123377,0.00796173,0.115893,-0.000725959,-0.000242196,-0.000687665,0.000244888,-0.00121304,-0.954512,0.00753795,814,975,-1.02883,-0.25415,7.3646,0.118205,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.123506,0.0056575,0.120257,-0.000671553,-0.000258914,-0.000715065,0.000279001,-0.00120947,-0.92585,0.00752737,821,975,-1.01837,-0.24042,7.18325,0.0557298,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.124113,0.00444327,0.123619,-0.000622444,-0.000272851,-0.000743823,0.000316438,-0.00121173,-0.900803,0.00759113,828,975,-1.01503,-0.233592,6.9907,-0.0285866,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.124599,0.00371142,0.127956,-0.000583919,-0.000285303,-0.000780144,0.000359693,-0.00122891,-0.879947,0.00753333,835,975,-1.00847,-0.229424,6.78896,-0.117301,8.26535,0.100786
-26.202,4.18295,0.505338,-0.125171,0.00359137,0.130494,-0.000542213,-0.0002943,-0.000831096,0.000422033,-0.00125855,-0.859426,0.00754095,842,975,-1.00655,-0.231236,6.62962,-0.187844,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.125919,0.0028057,0.132361,-0.00049012,-0.000302839,-0.000900901,0.000509275,-0.00130223,-0.837182,0.00762958,849,975,-1.00755,-0.23078,6.49651,-0.250778,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.126326,0.00127192,0.133742,-0.000431219,-0.000313287,-0.000986518,0.000616025,-0.00136053,-0.815249,0.00753337,856,975,-1.00585,-0.222119,6.40451,-0.290039,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.126738,-0.00108271,0.13787,-0.000362349,-0.00032856,-0.00108731,0.000741987,-0.0014329,-0.793166,0.0073928,863,975,-0.998113,-0.204741,6.31004,-0.319414,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.127264,-0.0036038,0.141219,-0.000284688,-0.000351422,-0.0012057,0.000888108,-0.00152422,-0.771564,0.00722537,870,975,-0.99307,-0.181097,6.19377,-0.338696,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.12773,-0.00636137,0.146491,-0.000190303,-0.000380072,-0.00134154,0.00105971,-0.00163008,-0.750093,0.00717858,877,975,-0.98308,-0.165353,6.05913,-0.381217,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.128503,-0.00896464,0.152126,-7.93031e-05,-0.000414849,-0.0014891,0.00125144,-0.00174559,-0.729301,0.00711847,884,975,-0.975288,-0.154832,5.94611,-0.427599,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.128829,-0.0112728,0.157066,3.62501e-05,-0.000456045,-0.00164933,0.0014577,-0.0018775,-0.711325,0.00730132,891,975,-0.964373,-0.145829,5.87518,-0.469678,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.128264,-0.0135451,0.158657,0.000153486,-0.000502255,-0.00182199,0.00167687,-0.00202564,-0.696375,0.0078943,898,975,-0.951648,-0.12578,5.80718,-0.490895,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.127742,-0.0157652,0.162385,0.000267934,-0.000555563,-0.00200043,0.00189855,-0.00218618,-0.683901,0.00843181,905,975,-0.934648,-0.104592,5.70329,-0.530055,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.127393,-0.0178989,0.168731,0.000381264,-0.000613553,-0.00218385,0.00212364,-0.00235593,-0.673425,0.00858529,912,975,-0.913532,-0.0890498,5.57492,-0.588317,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.127377,-0.0196466,0.175327,0.000498027,-0.000672901,-0.00238191,0.00236537,-0.00254025,-0.664889,0.00833176,919,975,-0.895145,-0.0776809,5.46079,-0.660924,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.127722,-0.0212181,0.180188,0.000610271,-0.000726686,-0.0026142,0.00264011,-0.00275652,-0.660225,0.00829492,926,975,-0.884236,-0.0578906,5.35959,-0.734665,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.127076,-0.0231795,0.181378,0.000696688,-0.000771107,-0.00289209,0.00294655,-0.00302097,-0.661141,0.00818586,933,975,-0.871299,-0.0341554,5.29369,-0.797545,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.126201,-0.0265957,0.18658,0.000744875,-0.000799883,-0.0032135,0.00327752,-0.00333253,-0.667458,0.00793721,940,975,-0.846475,-0.00789493,5.21959,-0.845819,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.125324,-0.0311768,0.195974,0.000726136,-0.000805829,-0.00358334,0.00362445,-0.00370414,-0.680102,0.00783328,947,975,-0.811571,0.0205881,5.14869,-0.873736,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.12535,-0.0359847,0.208749,0.000618849,-0.00077985,-0.00400615,0.00398623,-0.00414723,-0.698984,0.00812381,954,975,-0.777662,0.041067,5.10198,-0.892267,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.125265,-0.0393883,0.218861,0.000411646,-0.000714235,-0.00448603,0.00436991,-0.0046725,-0.722981,0.00891134,961,975,-0.74884,0.0561095,5.13487,-0.946712,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.124837,-0.0419735,0.22654,6.43939e-05,-0.000603956,-0.00502483,0.00476615,-0.00530571,-0.752195,0.00948281,968,975,-0.722189,0.0719386,5.18803,-1.02145,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.123982,-0.0451265,0.233794,-0.000482062,-0.000443345,-0.00560291,0.00514024,-0.00606565,-0.787126,0.00975116,975,975,-0.691878,0.0977838,5.23689,-1.09277,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.124258,-0.0498677,0.241875,-0.00128163,-0.000246927,-0.0061888,0.00544611,-0.00697466,-0.827098,0.00959003,982,975,-0.670438,0.142769,5.26828,-1.11604,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.125504,-0.0551947,0.250792,-0.00236319,-3.1487e-05,-0.00675689,0.0056594,-0.00805407,-0.870828,0.0101351,989,975,-0.656344,0.18367,5.33472,-1.11291,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.126994,-0.0605767,0.260411,-0.00374553,0.000178922,-0.00729484,0.00577083,-0.00933744,-0.916783,0.0103774,996,975,-0.642755,0.219888,5.3939,-1.10957,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.131632,-0.0653714,0.270672,-0.00545093,0.000373928,-0.00779459,0.00578243,-0.0108594,-0.96419,0.0104511,1003,975,-0.659253,0.255599,5.41117,-1.12248,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.137365,-0.0703036,0.280687,-0.0074964,0.000585914,-0.00822914,0.00571262,-0.0126231,-1.01364,0.0108264,1010,975,-0.687014,0.298636,5.41434,-1.14092,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.144128,-0.0751581,0.289044,-0.00983822,0.000849188,-0.00852794,0.00556932,-0.0145584,-1.06528,0.0114274,1017,975,-0.728782,0.336725,5.40685,-1.15595,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.152227,-0.0791284,0.296224,-0.0123718,0.00124195,-0.0086088,0.00540982,-0.0165396,-1.11992,0.0113191,1024,975,-0.78679,0.365893,5.35965,-1.18557,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.162576,-0.0824452,0.303061,-0.0149214,0.00181098,-0.00838175,0.00528737,-0.0183978,-1.17763,0.0107388,1031,975,-0.868137,0.386717,5.26006,-1.2414,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.173739,-0.0854997,0.309074,-0.0172481,0.00259921,-0.00777624,0.00528305,-0.0199319,-1.23846,0.0102252,1038,975,-0.959442,0.410141,5.17154,-1.31126,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.184739,-0.0911062,0.315921,-0.0191635,0.00357614,-0.00678301,0.00544574,-0.0210331,-1.30185,0.0101187,1045,975,-1.04598,0.462765,5.14628,-1.34352,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.19615,-0.100617,0.32277,-0.0205049,0.00467943,-0.00537497,0.00577861,-0.0216041,-1.36908,0.0106934,1052,975,-1.13509,0.549816,5.13604,-1.31529,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.208607,-0.113356,0.326503,-0.0211266,0.0058227,-0.00357149,0.00628799,-0.0215919,-1.44125,0.0113365,1059,975,-1.24111,0.672407,5.10965,-1.23669,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.223181,-0.128253,0.325177,-0.0209466,0.00692406,-0.00143881,0.00699814,-0.0210207,-1.51935,0.0113054,1066,975,-1.38005,0.823907,5.07474,-1.13085,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.239474,-0.142174,0.318982,-0.019941,0.00788115,0.000922252,0.00791169,-0.0199715,1.5377,0.0112219,1073,975,-1.54849,0.972007,5.05701,-1.02154,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.256224,-0.154596,0.311085,-0.0181478,0.00860535,0.00337436,0.00902439,-0.0185669,1.44724,0.0112367,1080,975,-1.72613,1.10855,5.05151,-0.936135,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.272451,-0.163772,0.302415,-0.0156928,0.00901524,0.00576481,0.0102941,-0.0169717,1.3525,0.0113034,1087,975,-1.90152,1.2219,5.01399,-0.899695,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.285675,-0.170174,0.294417,-0.0127634,0.00905745,0.00795945,0.0116522,-0.0153582,1.25566,0.0110461,1094,975,-2.04608,1.30874,4.95281,-0.895284,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.295406,-0.17413,0.28394,-0.00956347,0.0087138,0.00985593,0.0130159,-0.0138656,1.15922,0.0109652,1101,975,-2.16291,1.36832,4.92616,-0.917788,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.300328,-0.172233,0.275073,-0.00629738,0.00800409,0.011366,0.0142816,-0.0125749,1.06618,0.010293,1108,975,-2.22948,1.34832,4.98365,-0.983689,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.303679,-0.165362,0.270271,-0.00315276,0.0069679,0.0124171,0.0153162,-0.011501,0.978889,0.0107045,1115,975,-2.27148,1.26981,5.13006,-1.09441,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.305572,-0.156,0.266797,-0.000314413,0.00569865,0.0129662,0.0160023,-0.0106181,0.899322,0.0112249,1122,975,-2.29641,1.17288,5.3174,-1.22898,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.304995,-0.145065,0.264254,0.00208532,0.00428621,0.0130273,0.0162595,-0.00988796,0.827534,0.0113366,1129,975,-2.29497,1.0652,5.50672,-1.39163,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.301521,-0.133508,0.260764,0.00397057,0.0028682,0.0126601,0.0160915,-0.00925273,0.763643,0.0117031,1136,975,-2.26754,0.94865,5.71398,-1.55935,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.29785,-0.123075,0.256401,0.00532087,0.00155468,0.0119637,0.0155488,-0.0086732,0.707338,0.0117733,1143,975,-2.24032,0.853119,5.93722,-1.7199,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.293911,-0.114292,0.253682,0.006209,0.000457684,0.011072,0.0147726,-0.00810596,0.658343,0.011761,1150,975,-2.20574,0.771524,6.15338,-1.87076,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.28928,-0.107554,0.2469,0.00673721,-0.00037446,0.0100764,0.0138667,-0.00750399,0.615775,0.0113166,1157,975,-2.17465,0.722527,6.38884,-1.9905,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.282713,-0.100753,0.240089,0.0069958,-0.00094905,0.00906557,0.0129211,-0.00687434,0.578904,0.0105903,1164,975,-2.12471,0.662904,6.63032,-2.12571,9.80401,-2.8172
6.42057,4.292,0.86817,-0.276072,-0.0936265,0.232744,0.00707093,-0.00132142,0.00810769,0.012004,-0.00625446,0.546602,0.00998524,1171,975,-2.07586,0.599734,6.86869,-2.27363,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.270175,-0.0866034,0.227888,0.00703787,-0.00154292,0.00724222,0.0111651,-0.0056702,0.517986,0.00946152,1178,975,-2.02796,0.540202,7.10189,-2.42632,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.265484,-0.0816088,0.22667,0.00694956,-0.00166838,0.0064798,0.0104223,-0.00514113,0.491979,0.00944905,1185,975,-1.98166,0.50601,7.35782,-2.56676,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.261371,-0.078146,0.229059,0.00682626,-0.00172442,0.00582051,0.00977289,-0.00467105,0.468635,0.00950659,1192,975,-1.9308,0.477786,7.63002,-2.6806,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.25713,-0.075265,0.227346,0.00667233,-0.00173772,0.00525647,0.00919878,-0.00426417,0.448036,0.00952521,1199,975,-1.88969,0.450949,7.906,-2.78362,10.788,-3.20452
9.94932,4.30509,0.921544,-0.252229,-0.0719957,0.218515,0.00649457,-0.0017238,0.00477206,0.00868284,-0.00391207,0.429949,0.00925276,1206,975,-1.86184,0.422329,8.24678,-2.87163,11.0663,-3.28
10.659,4.30822,0.923669,-0.24779,-0.0686409,0.20973,0.00631679,-0.00169501,0.00434834,0.00822319,-0.00360141,0.413183,0.00906539,1213,975,-1.83877,0.397224,8.58117,-2.95018,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.243805,-0.0663112,0.20409,0.00615431,-0.001652,0.00397134,0.00781947,-0.00331716,0.397028,0.00908912,1220,975,-1.81139,0.379484,8.91887,-3.03559,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.239814,-0.0639503,0.201947,0.0060128,-0.00159725,0.00363873,0.00747262,-0.00305707,0.381531,0.0093038,1227,975,-1.77446,0.35505,9.20511,-3.13299,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.235212,-0.0613658,0.198673,0.00588912,-0.00153223,0.00335746,0.00718261,-0.00282572,0.367734,0.00973024,1234,975,-1.73491,0.329867,9.47535,-3.22422,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.229938,-0.0583511,0.193989,0.00577411,-0.00146378,0.0031231,0.00693538,-0.00262506,0.355993,0.0107515,1241,975,-1.69298,0.303235,9.81921,-3.29244,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.226537,-0.0562557,0.196019,0.00565824,-0.00139429,0.00291102,0.00670456,-0.00244062,0.345057,0.0110112,1248,975,-1.6503,0.280001,10.2024,-3.36289,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.223579,-0.0548085,0.199584,0.0055356,-0.00131811,0.00270887,0.00647696,-0.00225947,0.334455,0.0110238,1255,975,-1.60739,0.260093,10.602,-3.43453,13.09,-3.70951
15.6397,4.32941,0.947428,-0.220621,-0.0532431,0.201554,0.00541053,-0.00123441,0.00251787,0.0062568,-0.00208069,0.324247,0.0104843,1262,975,-1.56904,0.241837,11.0052,-3.51812,13.462,-3.77375
16.3539,4.33325,0.949505,-0.215929,-0.0522136,0.200088,0.0052808,-0.00114398,0.0023456,0.00604601,-0.00190919,0.315345,0.0104484,1269,975,-1.52339,0.235187,11.3963,-3.60242,13.801,-3.84796
17.0687,4.3369,0.951229,-0.211217,-0.0508674,0.196957,0.00514366,-0.00104978,0.00219457,0.00584244,-0.00174856,0.308263,0.00984872,1276,975,-1.48257,0.228555,11.7981,-3.68327,14.149,-3.91711
17.7855,4.34054,0.948108,-0.206879,-0.0494261,0.193623,0.00499354,-0.000955125,0.00205774,0.00563597,-0.00159755,0.302612,0.00888247,1283,975,-1.44617,0.224936,12.2227,-3.75447,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.203399,-0.0472773,0.189205,0.00483134,-0.000862958,0.00193123,0.00542452,-0.00145614,0.298008,0.00823544,1290,975,-1.42165,0.206131,12.6543,-3.86923,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.199701,-0.0457119,0.183336,0.0046745,-0.000774125,0.00181424,0.00522331,-0.00132294,0.293751,0.00879908,1297,975,-1.39918,0.190534,13.0963,-3.93179,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.196226,-0.0444571,0.179957,0.00452205,-0.000685713,0.00170668,0.00503152,-0.00119518,0.290094,0.0089444,1304,975,-1.37169,0.17417,13.5429,-4.00831,15.715,-4.21492
20.6623,4.36098,0.924108,-0.193116,-0.043193,0.179841,0.00435895,-0.000597766,0.00160953,0.00483573,-0.00107455,0.287989,0.00877149,1311,975,-1.33838,0.166254,14.0102,-4.08782,16.1478,-4.27703
21.384,4.36523,0.914725,-0.19088,-0.0418789,0.182247,0.00418288,-0.000513587,0.00152822,0.00463637,-0.000967075,0.288466,0.00808659,1318,975,-1.30621,0.152794,14.4721,-4.15682,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.188499,-0.0405456,0.185614,0.00402356,-0.000438544,0.00146114,0.00445944,-0.000874421,0.289909,0.00764183,1325,975,-1.26973,0.135936,14.9783,-4.21496,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.18561,-0.0392236,0.18626,0.00389975,-0.000370988,0.0014004,0.00431799,-0.000789231,0.290226,0.00752417,1332,975,-1.23633,0.119641,15.5392,-4.21582,17.597,-4.35241
23.5631,4.37926,0.853347,-0.1828,-0.0383827,0.187376,0.00379887,-0.000308356,0.0013379,0.00419624,-0.000705722,0.288709,0.00751524,1339,975,-1.20218,0.105136,16.0518,-4.27207,18.079,-4.40273
24.2881,4.38582,0.841594,-0.180147,-0.0377119,0.188042,0.0037024,-0.000249615,0.00127429,0.00407765,-0.000624867,0.286384,0.00758536,1346,975,-1.17087,0.0953023,16.5613,-4.36629,18.5592,-4.4912
