 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.6436,6.68288,0.154115,-0.123286,-0.0043563,0.132632,0.00174702,2.47857e-08,0.000273754,0.00178891,-4.18678e-05,0.151852,0.00863618,1500,954,-0.739061,-0.163408,32.4994,-6.75835,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.107295,0.0420825,0.0823789,-0.000552914,0.00017032,-2.80239e-05,0.000171404,-0.000553999,-1.53213,0.00831877,723,961,-0.961308,-0.558744,11.3168,0.908777,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.107645,0.0421857,0.0821214,-0.00050697,0.000193144,-0.000140339,0.000220227,-0.000534054,-1.38015,0.0084,730,961,-0.963759,-0.562099,11.0924,0.833919,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.108284,0.0417387,0.0819441,-0.000496664,0.000201876,-0.000247971,0.000280951,-0.000575738,-1.2621,0.00826505,737,961,-0.968954,-0.554832,10.8641,0.76277,12.094,1.30381
-35.6771,5.52827,0.236288,-0.108101,0.0403273,0.0846127,-0.000509374,0.000192378,-0.000347331,0.000335216,-0.000652211,-1.18064,0.00820829,744,961,-0.960057,-0.541565,10.6107,0.708134,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.107853,0.0387647,0.0893132,-0.000528969,0.000166388,-0.00043999,0.000379487,-0.000742068,-1.11977,0.00815346,751,961,-0.946459,-0.536541,10.3587,0.661294,11.5981,1.18146
-34.321,5.53045,0.26373,-0.108089,0.0374553,0.0921974,-0.000548493,0.000127825,-0.000529589,0.00041801,-0.000838678,-1.06953,0.00823206,758,961,-0.941253,-0.533885,10.1103,0.625698,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.108667,0.0359483,0.0937146,-0.000566605,8.29553e-05,-0.000611047,0.000450173,-0.000933822,-1.02967,0.00843456,765,961,-0.942112,-0.524357,9.85984,0.593384,11.115,1.08086
-32.9655,5.53236,0.301271,-0.1097,0.0348804,0.0946434,-0.000580252,3.93982e-05,-0.000675527,0.000472761,-0.00101361,-1.00041,0.0085225,772,961,-0.948877,-0.515481,9.59278,0.516927,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.11057,0.0333368,0.0967304,-0.000584566,2.26197e-06,-0.00073352,0.000498875,-0.00108118,-0.975655,0.00796258,779,961,-0.951525,-0.498171,9.36982,0.430621,10.649,0.899871
-31.6046,5.53912,0.319234,-0.111159,0.0320657,0.0999794,-0.000585584,-3.10884e-05,-0.000780938,0.000520356,-0.00113703,-0.955968,0.00733158,786,961,-0.948964,-0.486903,9.17512,0.352745,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.111678,0.0302758,0.105017,-0.000596881,-6.36897e-05,-0.000812257,0.000524603,-0.00118517,-0.943967,0.00711898,793,961,-0.941878,-0.476826,8.98019,0.306981,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.111807,0.0280383,0.111459,-0.000617745,-9.44364e-05,-0.000828663,0.0005129,-0.00122508,-0.938322,0.00737333,800,961,-0.92771,-0.463448,8.78923,0.292859,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.111925,0.0257508,0.116857,-0.00062944,-0.000121846,-0.000841203,0.000503012,-0.0012543,-0.931909,0.00790785,807,961,-0.915364,-0.447862,8.59358,0.277168,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.112493,0.0241364,0.119632,-0.000627652,-0.000143257,-0.000861647,0.000509584,-0.00128049,-0.922406,0.00836575,814,961,-0.91296,-0.43417,8.45167,0.248793,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.113007,0.0231523,0.120446,-0.000616741,-0.000158932,-0.000891036,0.000532132,-0.0013078,-0.911128,0.00859454,821,961,-0.914074,-0.430585,8.29784,0.206438,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.113325,0.0222901,0.122051,-0.000605056,-0.000169842,-0.000923612,0.000561452,-0.00133635,-0.901091,0.00875542,828,961,-0.911562,-0.428016,8.13981,0.157542,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.113261,0.0208937,0.126551,-0.000599834,-0.000179265,-0.000963049,0.00059619,-0.00137529,-0.892888,0.00875622,835,961,-0.898976,-0.41864,7.96915,0.0727795,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.113721,0.0198319,0.129862,-0.000588053,-0.000188344,-0.00101596,0.000647236,-0.00142363,-0.882515,0.00869356,842,961,-0.894218,-0.409933,7.75697,-0.0329283,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.1148,0.0189521,0.131061,-0.000567019,-0.000200765,-0.0010876,0.000719019,-0.0014868,-0.868804,0.00870314,849,961,-0.900159,-0.401563,7.56907,-0.134362,8.94574,0.238784
-24.783,5.55865,0.437604,-0.11608,0.0177659,0.132253,-0.000543441,-0.000215269,-0.00117223,0.000804299,-0.00156301,-0.854935,0.00869044,856,961,-0.908004,-0.393774,7.40955,-0.214682,8.80022,0.145545
-24.098,5.5599,0.445662,-0.116962,0.0164273,0.137018,-0.000503928,-0.00023377,-0.00126891,0.00090723,-0.00164493,-0.838425,0.00861372,863,961,-0.904076,-0.388838,7.27962,-0.247114,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.117295,0.0139192,0.142991,-0.000445059,-0.00025703,-0.00137959,0.00103174,-0.00173383,-0.819419,0.00867503,870,961,-0.891539,-0.376172,7.13957,-0.281649,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.116846,0.0112625,0.146556,-0.000369238,-0.000283672,-0.00150207,0.00117622,-0.00182913,-0.799636,0.00863884,877,961,-0.876021,-0.358052,7.00391,-0.330293,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.116852,0.00814724,0.148675,-0.000287803,-0.000309442,-0.00163149,0.00133291,-0.00193015,-0.782082,0.0085365,884,961,-0.868057,-0.337181,6.86222,-0.381261,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.117538,0.00516442,0.151195,-0.000217975,-0.000332765,-0.00176769,0.00149325,-0.00204399,-0.769169,0.00856541,891,961,-0.866083,-0.316756,6.7283,-0.420384,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.117435,0.00272975,0.151749,-0.000156275,-0.000351454,-0.00191558,0.0016642,-0.00217193,-0.759948,0.00865871,898,961,-0.860489,-0.294271,6.64711,-0.429563,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.117154,-3.28916e-05,0.155481,-0.000101231,-0.000367328,-0.00207461,0.00184459,-0.00231315,-0.753376,0.00877368,905,961,-0.845966,-0.267808,6.57663,-0.454646,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.117227,-0.00215748,0.16006,-5.87338e-05,-0.000378579,-0.0022429,0.00202993,-0.00246725,-0.749807,0.00869109,912,961,-0.833253,-0.245394,6.48153,-0.522269,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.117772,-0.00410623,0.169041,-3.12448e-05,-0.000385357,-0.00241828,0.00221645,-0.00263305,-0.748855,0.00876277,919,961,-0.815382,-0.23622,6.38821,-0.611082,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.118366,-0.00629304,0.177379,-3.14761e-05,-0.000383761,-0.00261391,0.00241222,-0.00282746,-0.751756,0.00865048,926,961,-0.799158,-0.219217,6.31402,-0.68402,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.118214,-0.00928511,0.185336,-7.84859e-05,-0.000368616,-0.0028438,0.00262394,-0.00307104,-0.759915,0.00862375,933,961,-0.77574,-0.2013,6.26981,-0.730957,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.118187,-0.0128371,0.193665,-0.00018039,-0.000333552,-0.0031032,0.00284718,-0.00336112,-0.773062,0.00838473,940,961,-0.752356,-0.183863,6.22333,-0.780684,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.119489,-0.0176405,0.204361,-0.000360943,-0.000271185,-0.00338876,0.003073,-0.00370512,-0.79202,0.00876249,947,961,-0.736407,-0.16141,6.18298,-0.778689,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.120949,-0.0222018,0.216072,-0.000632059,-0.000177241,-0.00369502,0.00329736,-0.00410666,-0.816132,0.00919181,954,961,-0.719525,-0.132442,6.1572,-0.810416,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.120976,-0.0257731,0.224607,-0.000997696,-4.84186e-05,-0.00402298,0.00352782,-0.00457394,-0.844118,0.00962331,961,961,-0.695478,-0.102299,6.14532,-0.84619,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.120343,-0.027715,0.22922,-0.00148392,0.000115247,-0.00437198,0.00376016,-0.00512884,-0.875843,0.00967634,968,961,-0.674151,-0.0801322,6.08969,-0.944828,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.119769,-0.0302926,0.234473,-0.00211832,0.000312061,-0.00472354,0.00397421,-0.00578047,-0.911299,0.00958452,975,961,-0.651562,-0.062559,6.06879,-1.03808,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.121647,-0.0345996,0.24482,-0.00290447,0.000526162,-0.00505144,0.00414558,-0.00652389,-0.949074,0.00960385,982,961,-0.641075,-0.0386653,6.05528,-1.07694,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.124739,-0.0384468,0.254079,-0.0038189,0.000743975,-0.00534144,0.00427081,-0.00734573,-0.987231,0.00942233,989,961,-0.645232,-0.0137019,6.07605,-1.11887,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.128718,-0.0408823,0.256828,-0.00484246,0.000951061,-0.00559734,0.00435679,-0.0082482,-1.02418,0.00948614,996,961,-0.673933,0.0108542,6.10341,-1.15177,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.133953,-0.0434593,0.260056,-0.00598279,0.00115024,-0.00582312,0.00441224,-0.0092448,-1.06017,0.00950038,1003,961,-0.713956,0.0346107,6.10388,-1.19548,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.139925,-0.0464632,0.265794,-0.00725929,0.00136713,-0.00600523,0.0044476,-0.0103398,-1.09683,0.00953045,1010,961,-0.755082,0.0581998,6.09376,-1.24585,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.146504,-0.0506417,0.274494,-0.00865326,0.00163807,-0.00610461,0.00447639,-0.0114916,-1.13558,0.00982872,1017,961,-0.794545,0.0831122,6.07857,-1.27383,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.152891,-0.0553468,0.285111,-0.0101141,0.00200663,-0.00607015,0.00452383,-0.0126313,-1.17769,0.00977791,1024,961,-0.826989,0.116336,6.05665,-1.30652,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.159504,-0.0600806,0.292925,-0.0115554,0.00250687,-0.00584254,0.00461751,-0.0136661,-1.22413,0.0094525,1031,961,-0.868172,0.15684,6.04708,-1.35216,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.166567,-0.0640687,0.294665,-0.0128719,0.00315134,-0.00538902,0.00479516,-0.0145157,-1.27473,0.00921719,1038,961,-0.928695,0.200935,6.05863,-1.39634,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.174203,-0.0703164,0.293083,-0.0139848,0.00393515,-0.00469987,0.00509298,-0.0151426,-1.32925,0.00893814,1045,961,-1.00234,0.271651,6.05333,-1.41605,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.182015,-0.0798927,0.293492,-0.0148045,0.00482558,-0.00375736,0.00552019,-0.0154991,-1.38799,0.00921007,1052,961,-1.07168,0.365421,6.06429,-1.39859,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.190918,-0.0913611,0.29627,-0.0152509,0.00576728,-0.00256354,0.00607543,-0.015559,-1.45116,0.00964147,1059,961,-1.14531,0.468399,6.06447,-1.36998,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.201328,-0.101863,0.293667,-0.0152662,0.00668694,-0.00113786,0.00674576,-0.0153251,-1.51915,0.00996447,1066,961,-1.24754,0.56798,6.05088,-1.32557,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.212804,-0.111304,0.287928,-0.0148052,0.0074995,0.000475906,0.00750965,-0.0148154,1.54947,0.0103764,1073,961,-1.36856,0.670008,6.05592,-1.27958,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.225706,-0.119716,0.279334,-0.0138625,0.00813329,0.0021991,0.00835099,-0.0140802,1.47212,0.0104909,1080,961,-1.51136,0.775187,6.0569,-1.2248,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.237887,-0.1266,0.275073,-0.012489,0.00852711,0.00392755,0.00923711,-0.013199,1.39195,0.0103423,1087,961,-1.63646,0.8645,6.05282,-1.19854,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.247911,-0.132039,0.271954,-0.010777,0.00863631,0.0055768,0.0101243,-0.0122649,1.31005,0.00979296,1094,961,-1.73751,0.932876,6.02526,-1.19754,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.256054,-0.134121,0.266622,-0.00882185,0.00844149,0.00708396,0.0109762,-0.0113566,1.22718,0.00911464,1101,961,-1.8264,0.95978,6.0175,-1.24423,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.262646,-0.134123,0.264159,-0.00671139,0.00794369,0.00837866,0.011747,-0.0105146,1.14469,0.00865949,1108,961,-1.89307,0.959806,6.04734,-1.32481,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.267323,-0.132027,0.260203,-0.00454545,0.00716971,0.00938773,0.0123774,-0.00975316,1.06432,0.00852976,1115,961,-1.94513,0.94186,6.1504,-1.41149,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.269496,-0.125963,0.252277,-0.0024477,0.00617881,0.010055,0.0128066,-0.00907551,0.988011,0.00915368,1122,961,-1.98389,0.892494,6.31498,-1.52129,9.386,-2.44641
2.24903,5.65594,0.795624,-0.269652,-0.116908,0.24363,-0.000529934,0.00505345,0.0103666,0.0129977,-0.00847414,0.916927,0.00951057,1129,961,-2.00558,0.803801,6.49607,-1.65783,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.269431,-0.108187,0.239514,0.00112376,0.00389527,0.01035,0.0129518,-0.0079328,0.851947,0.00987515,1136,961,-2.01177,0.714609,6.67035,-1.80533,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.268699,-0.10075,0.240812,0.00247327,0.00279831,0.0100664,0.0127035,-0.00743191,0.79347,0.00986713,1143,961,-1.99836,0.635314,6.84202,-1.957,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.2675,-0.0937574,0.242368,0.00352584,0.001827,0.00958665,0.0123006,-0.00694779,0.741211,0.0101962,1150,961,-1.97951,0.566519,7.01399,-2.09437,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.264781,-0.0858485,0.238943,0.00430481,0.00102056,0.00897141,0.0117831,-0.00645777,0.69488,0.0105293,1157,961,-1.95917,0.493387,7.21834,-2.24517,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.260952,-0.0776365,0.232033,0.00485536,0.000388282,0.00828004,0.0111978,-0.00595418,0.653659,0.0102255,1164,961,-1.93733,0.410901,7.45796,-2.39706,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.256175,-0.0705057,0.225415,0.00523008,-7.99533e-05,0.00756079,0.0105885,-0.00543835,0.616546,0.00978291,1171,961,-1.9053,0.345042,7.68482,-2.56448,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.251662,-0.0657407,0.222887,0.00547422,-0.00040759,0.0068536,0.00999125,-0.00492462,0.582727,0.00938568,1178,961,-1.86431,0.308359,7.93989,-2.70327,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.247392,-0.0627273,0.224197,0.00563044,-0.000633944,0.00619055,0.00943608,-0.00443959,0.551195,0.00949365,1185,961,-1.8149,0.290838,8.20613,-2.7976,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.243238,-0.0597415,0.226756,0.00571972,-0.000785486,0.00559616,0.00893987,-0.00400563,0.52215,0.0101825,1192,961,-1.76322,0.269688,8.50327,-2.86645,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.238553,-0.0565865,0.220702,0.00575106,-0.000884173,0.00506965,0.00849215,-0.00362526,0.495664,0.0102552,1199,961,-1.72992,0.250111,8.82567,-2.97296,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.234102,-0.0528446,0.210729,0.00572993,-0.000943026,0.00459974,0.00807585,-0.00328895,0.471625,0.0101237,1206,961,-1.7101,0.225938,9.17537,-3.08397,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.230324,-0.0494951,0.201928,0.00566424,-0.000972843,0.00418127,0.00768384,-0.00299244,0.449964,0.00963417,1213,961,-1.69389,0.202797,9.49098,-3.21394,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.226556,-0.0473882,0.196958,0.00556983,-0.000977983,0.00381391,0.0073223,-0.00273045,0.43072,0.00922429,1220,961,-1.66699,0.18465,9.79703,-3.33074,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.222342,-0.0449849,0.193562,0.00546148,-0.000964352,0.00349787,0.00699808,-0.00250095,0.413917,0.0090707,1227,961,-1.63166,0.162775,10.061,-3.43431,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.217327,-0.0417334,0.186871,0.00534261,-0.000935255,0.00322574,0.0067046,-0.00229724,0.399518,0.00931521,1234,961,-1.59813,0.135561,10.3285,-3.53168,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.212813,-0.038983,0.180853,0.0052105,-0.000901615,0.00298527,0.0064266,-0.00211772,0.386841,0.00989469,1241,961,-1.56761,0.106633,10.6832,-3.57353,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.209179,-0.0375086,0.180224,0.00506185,-0.000866786,0.00276629,0.0061521,-0.00195704,0.375428,0.00990183,1248,961,-1.5303,0.0928581,11.0737,-3.62061,13.395,-3.75576
14.9739,5.70884,0.950513,-0.206378,-0.0369339,0.181662,0.00489831,-0.000826203,0.00256467,0.00587923,-0.00180713,0.365309,0.00971883,1255,961,-1.49505,0.0855933,11.4598,-3.69447,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.203296,-0.0361872,0.183402,0.00472875,-0.00078065,0.00238244,0.00561608,-0.00166798,0.35653,0.00887161,1262,961,-1.45629,0.0795924,11.839,-3.80017,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.199741,-0.0351212,0.18401,0.00455554,-0.000729829,0.00222411,0.0053669,-0.00154119,0.349801,0.0085283,1269,961,-1.41624,0.0675853,12.2295,-3.90909,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.195798,-0.0335378,0.181775,0.00438211,-0.000678302,0.0020875,0.00513209,-0.00142828,0.344909,0.008216,1276,961,-1.38077,0.056569,12.6727,-3.99715,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.192203,-0.0321379,0.180947,0.004213,-0.000628245,0.00196496,0.00491015,-0.00132539,0.340935,0.00846401,1283,961,-1.34471,0.0502349,13.1354,-4.08184,15.2714,-4.14847
18.564,5.73879,0.91115,-0.189691,-0.0307775,0.181299,0.004053,-0.000579082,0.00185241,0.00470267,-0.00122876,0.337315,0.00859877,1290,961,-1.31587,0.0384674,13.5775,-4.19513,15.6856,-4.24486
19.278,5.74074,0.922183,-0.187074,-0.0292094,0.180261,0.00391497,-0.00053034,0.00174933,0.0045208,-0.00113617,0.333396,0.00792631,1297,961,-1.2902,0.0210329,13.942,-4.26492,16.02,-4.30323
19.9934,5.74419,0.930961,-0.184498,-0.0280225,0.180217,0.0038016,-0.000479885,0.00165959,0.00436955,-0.00104783,0.329729,0.00728355,1304,961,-1.26193,0.00445048,14.3225,-4.35398,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.181754,-0.0271106,0.181644,0.00370485,-0.000428337,0.00158566,0.00424308,-0.000966572,0.327235,0.00663419,1311,961,-1.22765,-0.00653816,14.7673,-4.44193,16.787,-4.46106
21.441,5.75798,0.898596,-0.179442,-0.0259813,0.182874,0.00362133,-0.000375201,0.0015288,0.00413907,-0.000892941,0.326535,0.00632256,1318,961,-1.1982,-0.0173546,15.3023,-4.53765,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.177451,-0.0244138,0.183108,0.00355583,-0.000324074,0.001483,0.00405774,-0.000825984,0.326342,0.00654094,1325,961,-1.17497,-0.0308953,15.8906,-4.61768,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.175329,-0.0225388,0.181023,0.0035093,-0.000273309,0.00143904,0.00399451,-0.000758527,0.325211,0.00690685,1332,961,-1.15749,-0.0470378,16.466,-4.66641,18.4114,-4.63519
23.628,5.78048,0.815726,-0.172974,-0.0212412,0.178537,0.00347728,-0.000223011,0.00139641,0.00394511,-0.000690841,0.32327,0.00711794,1339,961,-1.13887,-0.0594353,16.9614,-4.74837,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.170336,-0.02009,0.177807,0.00344259,-0.000171154,0.00135724,0.00389556,-0.000624124,0.32212,0.00696867,1346,961,-1.11233,-0.069528,17.4414,-4.81039,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.167071,-0.0193714,0.174551,0.00339338,-0.000119992,0.00132745,0.00383852,-0.000565136,0.323555,0.00659282,1353,961,-1.08727,-0.0667783,17.8699,-4.88956,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.164449,-0.0187138,0.173112,0.00333707,-7.38175e-05,0.00130304,0.00377789,-0.000514639,0.326216,0.00672184,1360,961,-1.06302,-0.0661507,18.375,-4.98228,20.1932,-4.91605
26.5231,5.8,0.80073,-0.162307,-0.0177345,0.171712,0.00328282,-3.24664e-05,0.00128032,0.0037197,-0.000469342,0.328834,0.00722003,1367,961,-1.04345,-0.0743111,18.9258,-5.07663,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.159951,-0.0161107,0.168799,0.00324081,2.55095e-06,0.00125691,0.00367141,-0.000428055,0.330058,0.00729645,1374,961,-1.02672,-0.0885356,19.4658,-5.14966,21.23,-5.06575
27.9829,5.81241,0.766459,-0.157307,-0.0141933,0.166405,0.00321356,3.17885e-05,0.00122911,0.00363305,-0.000387708,0.328904,0.00717212,1381,961,-1.00586,-0.101868,20.0594,-5.22582,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.154717,-0.0128418,0.164054,0.00318965,5.70669e-05,0.00119726,0.00359483,-0.000348115,0.326325,0.00724536,1388,961,-0.985263,-0.107792,20.7037,-5.30349,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.152747,-0.0122692,0.1634,0.00316189,7.91206e-05,0.00116464,0.00355241,-0.000311397,0.323531,0.00766747,1395,961,-0.965187,-0.114601,21.371,-5.40157,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.151408,-0.0117948,0.163272,0.00313548,9.991e-05,0.00113644,0.00351378,-0.000278398,0.32135,0.00754431,1402,961,-0.949572,-0.126481,22.0005,-5.49525,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.149994,-0.0111142,0.162972,0.00312624,0.000117704,0.00111466,0.00349422,-0.00025027,0.318858,0.00717618,1409,961,-0.933865,-0.140447,22.6389,-5.56395,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.148517,-0.0104769,0.161509,0.00313109,0.000135103,0.00109529,0.00348881,-0.00022261,0.315671,0.00716166,1416,961,-0.921244,-0.144478,23.2791,-5.64936,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.145897,-0.00962536,0.157,0.00312552,0.000153403,0.00107143,0.00347149,-0.000192567,0.312336,0.00724103,1423,961,-0.907348,-0.135227,23.9602,-5.74059,25.5558,-5.607
33.1476,5.87904,0.544689,-0.142422,-0.00861574,0.150364,0.00309499,0.000172058,0.00104416,0.00342967,-0.000162627,0.310183,0.00781917,1430,961,-0.8921,-0.130759,24.657,-5.84892,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.139098,-0.00850451,0.144893,0.00304095,0.000185629,0.00101244,0.0033635,-0.000136926,0.308424,0.00823081,1437,961,-0.874445,-0.126813,25.3655,-5.93333,26.8798,-5.80441
34.628,5.8976,0.486638,-0.136659,-0.00883596,0.143636,0.00296945,0.000192967,0.000973105,0.00327654,-0.000114123,0.305686,0.00882758,1444,961,-0.851962,-0.131185,26.0377,-5.99647,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.135275,-0.00909921,0.146403,0.00288027,0.000202702,0.000930806,0.00317205,-8.90795e-05,0.30377,0.00921085,1451,961,-0.826968,-0.134538,26.7087,-6.06051,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.13358,-0.00868442,0.148337,0.00276829,0.000213784,0.000879119,0.00304159,-5.952e-05,0.301411,0.00910847,1458,961,-0.801905,-0.132513,27.4475,-6.1423,28.9005,-6.0127
36.864,5.92502,0.369676,-0.13136,-0.00676315,0.145331,0.00262698,0.000220039,0.000820429,0.00288003,-3.30081e-05,0.299175,0.00871676,1465,961,-0.788138,-0.143384,28.2453,-6.19288,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.129549,-0.00542441,0.140823,0.00244809,0.000215493,0.000751177,0.00267729,-1.37162e-05,0.296159,0.00829429,1472,961,-0.782925,-0.152957,29.0775,-6.22789,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.128033,-0.00456378,0.136892,0.00226267,0.000196233,0.000671079,0.00246148,-2.57429e-06,0.288013,0.00838959,1479,961,-0.778572,-0.16843,29.8696,-6.28095,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.126592,-0.0042041,0.136551,0.00210792,0.000163329,0.000581949,0.00226877,2.47639e-06,0.26967,0.0083849,1486,961,-0.76336,-0.175276,30.6089,-6.371,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.125134,-0.00420255,0.137581,0.00199566,0.000121711,0.000491971,0.00211697,4.05824e-07,0.241748,0.00849095,1493,961,-0.743466,-0.175406,31.3359,-6.46741,32.686,-6.32167
40.6036,5.9734,0.182136,-0.123789,-0.00413293,0.134978,0.00192453,5.99621e-05,0.000400423,0.00200688,-2.23931e-05,0.202842,0.00830499,1500,961,-0.736476,-0.171963,32.051,-6.52957,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.122184,-0.00377101,0.129589,0.00189307,-2.70828e-05,0.000321492,0.00194547,-7.94804e-05,0.161562,0.00812447,1507,961,-0.736304,-0.167212,32.7881,-6.58089,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.10748,0.0409807,0.0845949,-0.000563992,0.00019773,-5.63254e-05,0.000201873,-0.000568134,-1.49738,0.00807707,723,968,-0.959157,-0.552303,10.8113,0.697859,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.108326,0.0411802,0.0842692,-0.000515419,0.000202816,-0.000161635,0.000237515,-0.000550118,-1.35933,0.00809185,730,968,-0.966826,-0.559469,10.5807,0.657083,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.109053,0.040348,0.0858951,-0.000503109,0.000202642,-0.00025893,0.000287449,-0.000587916,-1.25428,0.00794913,737,968,-0.969388,-0.550765,10.3469,0.591164,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.108996,0.0389665,0.0893297,-0.000514583,0.000189882,-0.000346511,0.000331753,-0.000656453,-1.18219,0.00792157,744,968,-0.960276,-0.538245,10.0928,0.527928,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.108828,0.0374407,0.0928069,-0.000533334,0.000162102,-0.00042778,0.000365658,-0.00073689,-1.12666,0.00806325,751,968,-0.949806,-0.52687,9.84029,0.475808,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.109129,0.0365397,0.0936037,-0.00055263,0.000121013,-0.000508323,0.00039398,-0.000825597,-1.07799,0.00823215,758,968,-0.949355,-0.523191,9.5976,0.456319,10.8581,0.954642
